createdAt,value
2024-03-16T00:00:44.810Z,100592.00
2024-03-16T00:03:11.757Z,100588.56
2024-03-16T00:05:39.069Z,100587.66
2024-03-16T00:08:06.613Z,100593.78
2024-03-16T00:10:33.590Z,100591.19
2024-03-16T00:13:00.577Z,100591.19
2024-03-16T00:15:27.981Z,100591.19
2024-03-16T00:17:55.069Z,100583.38
2024-03-16T00:20:22.079Z,100583.31
2024-03-16T00:22:49.023Z,100585.94
2024-03-16T00:25:16.130Z,100589.47
2024-03-16T00:27:43.261Z,100586.00
2024-03-16T00:30:13.492Z,100581.66
2024-03-16T00:32:40.473Z,100586.88
2024-03-16T00:35:07.418Z,100587.75
2024-03-16T00:37:34.901Z,100587.75
2024-03-16T00:40:02.229Z,100592.13
2024-03-16T00:42:29.244Z,100599.09
2024-03-16T00:44:56.179Z,100592.16
2024-03-16T00:47:23.159Z,100597.38
2024-03-16T00:49:50.087Z,100596.53
2024-03-16T00:52:17.000Z,100594.78
2024-03-16T00:54:43.986Z,100594.81
2024-03-16T00:57:10.936Z,100591.34
2024-03-16T00:59:37.893Z,100591.38
2024-03-16T01:02:05.289Z,100592.28
2024-03-16T01:04:35.016Z,100588.78
2024-03-16T01:07:02.006Z,100583.59
2024-03-16T01:09:29.026Z,100581.88
2024-03-16T01:11:56.020Z,100573.19
2024-03-16T01:14:22.921Z,100578.41
2024-03-16T01:16:49.829Z,100583.69
2024-03-16T01:19:16.838Z,100574.94
2024-03-16T01:21:43.886Z,100569.75
2024-03-16T01:24:10.902Z,100580.19
2024-03-16T01:26:37.833Z,100568.00
2024-03-16T01:29:04.940Z,100562.78
2024-03-16T01:31:32.225Z,100565.41
2024-03-16T01:33:59.285Z,100564.53
2024-03-16T01:36:26.434Z,100564.53
2024-03-16T01:38:53.448Z,100561.06
2024-03-16T01:41:23.514Z,100563.69
2024-03-16T01:43:50.452Z,100562.78
2024-03-16T01:46:17.603Z,100554.09
2024-03-16T01:48:44.671Z,100555.84
2024-03-16T01:51:11.600Z,100553.22
2024-03-16T01:53:39.436Z,100546.25
2024-03-16T01:56:06.667Z,100546.25
2024-03-16T01:58:42.380Z,100552.34
2024-03-16T02:01:09.417Z,100547.97
2024-03-16T02:03:36.506Z,100540.13
2024-03-16T02:06:03.495Z,100556.69
2024-03-16T02:08:30.597Z,100547.09
2024-03-16T02:10:57.506Z,100546.25
2024-03-16T02:13:24.508Z,100551.47
2024-03-16T02:15:51.456Z,100556.72
2024-03-16T02:18:18.391Z,100558.47
2024-03-16T02:20:45.296Z,100567.19
2024-03-16T02:23:12.210Z,100561.97
2024-03-16T02:25:39.177Z,100564.63
2024-03-16T02:28:09.312Z,100569.84
2024-03-16T02:30:37.373Z,100569.00
2024-03-16T02:33:08.495Z,100565.50
2024-03-16T02:35:35.489Z,100570.75
2024-03-16T02:38:02.417Z,100566.38
2024-03-16T02:40:29.428Z,100553.38
2024-03-16T02:42:56.447Z,100563.75
2024-03-16T02:45:23.402Z,100581.16
2024-03-16T02:47:50.337Z,100574.19
2024-03-16T02:50:17.294Z,100582.03
2024-03-16T02:52:44.170Z,100588.16
2024-03-16T02:55:11.298Z,100586.41
2024-03-16T02:57:38.299Z,100580.31
2024-03-16T03:00:12.783Z,100589.00
2024-03-16T03:02:40.169Z,100587.25
2024-03-16T03:05:12.052Z,100581.16
2024-03-16T03:07:42.086Z,100576.81
2024-03-16T03:10:09.956Z,100577.69
2024-03-16T03:12:37.330Z,100579.44
2024-03-16T03:15:04.704Z,100576.84
2024-03-16T03:17:31.643Z,100580.31
2024-03-16T03:19:59.710Z,100584.69
2024-03-16T03:22:26.647Z,100593.41
2024-03-16T03:24:53.601Z,100588.19
2024-03-16T03:27:20.540Z,100580.34
2024-03-16T03:29:47.663Z,100588.19
2024-03-16T03:32:15.429Z,100584.72
2024-03-16T03:34:42.426Z,100580.34
2024-03-16T03:37:09.449Z,100577.72
2024-03-16T03:39:36.490Z,100581.19
2024-03-16T03:42:03.645Z,100585.59
2024-03-16T03:44:38.050Z,100588.22
2024-03-16T03:47:05.191Z,100578.66
2024-03-16T03:49:36.418Z,100581.25
2024-03-16T03:52:05.691Z,100588.25
2024-03-16T03:54:34.370Z,100590.88
2024-03-16T03:57:01.445Z,100582.16
2024-03-16T03:59:28.593Z,100584.78
2024-03-16T04:01:55.591Z,100583.06
2024-03-16T04:04:23.130Z,100584.81
2024-03-16T04:06:50.179Z,100578.72
2024-03-16T04:09:17.130Z,100580.44
2024-03-16T04:11:44.584Z,100583.09
2024-03-16T04:14:11.525Z,100576.97
2024-03-16T04:16:38.528Z,100583.06
2024-03-16T04:19:05.562Z,100597.84
2024-03-16T04:21:32.628Z,100592.66
2024-03-16T04:23:59.576Z,100591.75
2024-03-16T04:26:26.732Z,100596.97
2024-03-16T04:28:53.754Z,100590.03
2024-03-16T04:31:20.670Z,100593.50
2024-03-16T04:33:47.662Z,100596.13
2024-03-16T04:36:15.080Z,100599.63
2024-03-16T04:38:42.043Z,100596.16
2024-03-16T04:41:08.999Z,100595.28
2024-03-16T04:43:36.385Z,100590.94
2024-03-16T04:46:03.363Z,100590.09
2024-03-16T04:48:30.314Z,100590.09
2024-03-16T04:50:57.284Z,100590.09
2024-03-16T04:53:24.253Z,100597.94
2024-03-16T04:55:53.601Z,100588.41
2024-03-16T04:58:20.672Z,100597.09
2024-03-16T05:00:47.811Z,100590.13
2024-03-16T05:03:14.814Z,100600.56
2024-03-16T05:05:41.757Z,100601.44
2024-03-16T05:08:08.962Z,100597.97
2024-03-16T05:10:36.243Z,100593.59
2024-03-16T05:13:03.346Z,100593.59
2024-03-16T05:15:30.527Z,100595.34
2024-03-16T05:17:59.037Z,100596.19
2024-03-16T05:20:26.023Z,100592.75
2024-03-16T05:22:53.631Z,100596.25
2024-03-16T05:25:20.771Z,100589.25
2024-03-16T05:27:48.082Z,100585.78
2024-03-16T05:30:16.494Z,100583.16
2024-03-16T05:32:44.089Z,100582.31
2024-03-16T05:35:11.752Z,100590.13
2024-03-16T05:37:38.913Z,100581.44
2024-03-16T05:40:06.258Z,100592.75
2024-03-16T05:42:35.719Z,100593.63
2024-03-16T05:45:03.070Z,100593.66
2024-03-16T05:47:30.136Z,100605.81
2024-03-16T05:49:57.093Z,100600.59
2024-03-16T05:52:24.026Z,100598.00
2024-03-16T05:54:50.929Z,100609.31
2024-03-16T05:57:18.271Z,100599.72
2024-03-16T05:59:45.188Z,100595.38
2024-03-16T06:02:12.131Z,100608.41
2024-03-16T06:04:39.105Z,100611.88
2024-03-16T06:07:06.045Z,100616.22
2024-03-16T06:09:33.010Z,100611.00
2024-03-16T06:11:59.968Z,100611.03
2024-03-16T06:14:27.054Z,100614.50
2024-03-16T06:16:54.396Z,100612.78
2024-03-16T06:19:21.383Z,100604.94
2024-03-16T06:21:48.367Z,100605.81
2024-03-16T06:24:15.320Z,100607.56
2024-03-16T06:26:49.743Z,100616.28
2024-03-16T06:29:18.185Z,100613.66
2024-03-16T06:31:45.289Z,100616.28
2024-03-16T06:34:12.254Z,100622.38
2024-03-16T06:36:39.254Z,100629.28
2024-03-16T06:39:12.539Z,100629.31
2024-03-16T06:41:39.861Z,100627.50
2024-03-16T06:44:06.777Z,100630.94
2024-03-16T06:46:33.803Z,100634.38
2024-03-16T06:49:06.944Z,100629.13
2024-03-16T06:51:34.770Z,100626.47
2024-03-16T06:54:01.828Z,100622.97
2024-03-16T06:56:28.861Z,100632.53
2024-03-16T06:58:55.795Z,100619.47
2024-03-16T07:01:25.559Z,100623.81
2024-03-16T07:03:52.995Z,100629.88
2024-03-16T07:06:20.059Z,100642.91
2024-03-16T07:08:47.012Z,100647.28
2024-03-16T07:11:14.166Z,100647.25
2024-03-16T07:13:41.086Z,100655.94
2024-03-16T07:16:14.663Z,100666.41
2024-03-16T07:18:44.549Z,100674.25
2024-03-16T07:21:11.728Z,100662.88
2024-03-16T07:23:38.647Z,100667.22
2024-03-16T07:26:06.920Z,100669.78
2024-03-16T07:28:37.260Z,100664.53
2024-03-16T07:31:04.864Z,100674.91
2024-03-16T07:33:32.025Z,100680.09
2024-03-16T07:35:59.890Z,100681.81
2024-03-16T07:38:26.872Z,100673.88
2024-03-16T07:40:53.845Z,100683.41
2024-03-16T07:43:21.225Z,100677.22
2024-03-16T07:45:51.131Z,100675.44
2024-03-16T07:48:18.154Z,100680.56
2024-03-16T07:50:45.079Z,100681.38
2024-03-16T07:53:11.991Z,100685.69
2024-03-16T07:55:39.517Z,100683.03
2024-03-16T07:58:06.524Z,100689.97
2024-03-16T08:00:33.533Z,100690.78
2024-03-16T08:03:01.707Z,100693.34
2024-03-16T08:05:28.639Z,100686.34
2024-03-16T08:07:55.571Z,100687.16
2024-03-16T08:10:22.521Z,100693.16
2024-03-16T08:12:49.531Z,100694.88
2024-03-16T08:15:16.485Z,100690.38
2024-03-16T08:17:43.409Z,100686.81
2024-03-16T08:20:15.526Z,100691.13
2024-03-16T08:22:44.449Z,100682.31
2024-03-16T08:25:11.470Z,100683.06
2024-03-16T08:27:38.639Z,100673.34
2024-03-16T08:30:06.496Z,100682.81
2024-03-16T08:32:33.560Z,100683.66
2024-03-16T08:35:00.511Z,100686.22
2024-03-16T08:37:27.462Z,100687.03
2024-03-16T08:39:54.515Z,100686.13
2024-03-16T08:42:21.526Z,100684.31
2024-03-16T08:44:48.604Z,100681.59
2024-03-16T08:47:15.502Z,100690.22
2024-03-16T08:49:42.415Z,100685.78
2024-03-16T08:52:09.368Z,100690.81
2024-03-16T08:54:36.390Z,100681.03
2024-03-16T08:57:05.250Z,100677.47
2024-03-16T08:59:32.565Z,100686.00
2024-03-16T09:02:00.504Z,100690.25
2024-03-16T09:04:27.590Z,100687.47
2024-03-16T09:06:54.571Z,100686.50
2024-03-16T09:09:22.739Z,100694.38
2024-03-16T09:11:50.168Z,100684.72
2024-03-16T09:14:17.130Z,100697.91
2024-03-16T09:16:44.468Z,100699.72
2024-03-16T09:19:12.414Z,100710.34
2024-03-16T09:21:39.516Z,100707.88
2024-03-16T09:24:07.657Z,100703.69
2024-03-16T09:26:35.602Z,100706.50
2024-03-16T09:29:02.631Z,100711.03
2024-03-16T09:31:29.937Z,100710.25
2024-03-16T09:33:57.354Z,100715.63
2024-03-16T09:36:24.304Z,100724.47
2024-03-16T09:38:51.244Z,100715.88
2024-03-16T09:41:20.559Z,100733.41
