createdAt,value
2018-11-13T00:00:23.301Z,100373.16
2018-11-13T00:02:52.374Z,100376.63
2018-11-13T00:05:21.605Z,100372.63
2018-11-13T00:07:50.072Z,100373.91
2018-11-13T00:10:18.596Z,100380.45
2018-11-13T00:12:47.211Z,100380.16
2018-11-13T00:15:15.731Z,100396.39
2018-11-13T00:17:44.527Z,100384.84
2018-11-13T00:20:17.430Z,100380.77
2018-11-13T00:22:47.078Z,100384.59
2018-11-13T00:25:16.939Z,100387.22
2018-11-13T00:27:49.548Z,100381.72
2018-11-13T00:30:23.877Z,100381.12
2018-11-13T00:32:52.346Z,100383.65
2018-11-13T00:35:21.486Z,100384.16
2018-11-13T00:37:50.545Z,100390.88
2018-11-13T00:40:19.433Z,100391.77
2018-11-13T00:42:48.702Z,100390.94
2018-11-13T00:45:17.490Z,100391.35
2018-11-13T00:47:46.025Z,100383.40
2018-11-13T00:50:17.055Z,100391.16
2018-11-13T00:52:46.176Z,100391.89
2018-11-13T00:55:15.012Z,100390.81
2018-11-13T00:57:43.847Z,100391.48
2018-11-13T01:00:16.112Z,100390.02
2018-11-13T01:02:45.429Z,100396.42
2018-11-13T01:05:17.403Z,100394.45
2018-11-13T01:07:47.237Z,100392.64
2018-11-13T01:10:17.781Z,100393.63
2018-11-13T01:12:47.064Z,100389.60
2018-11-13T01:15:16.832Z,100394.80
2018-11-13T01:17:46.142Z,100394.95
2018-11-13T01:20:15.819Z,100395.14
2018-11-13T01:22:44.366Z,100398.33
2018-11-13T01:25:14.033Z,100397.61
2018-11-13T01:27:43.273Z,100399.09
2018-11-13T01:30:12.562Z,100401.00
2018-11-13T01:46:09.981Z,100396.86
2018-11-13T01:48:38.741Z,100401.14
2018-11-13T01:51:07.286Z,100401.05
2018-11-13T01:53:35.817Z,100402.73
2018-11-13T01:56:04.401Z,100403.44
2018-11-13T01:58:33.222Z,100401.11
2018-11-13T02:09:08.071Z,100381.97
2018-11-13T02:11:36.749Z,100383.14
2018-11-13T02:14:05.361Z,100383.02
2018-11-13T02:16:33.893Z,100379.87
2018-11-13T02:19:02.610Z,100383.78
2018-11-13T02:21:31.907Z,100372.31
2018-11-13T02:24:00.595Z,100373.18
2018-11-13T02:26:29.469Z,100373.99
2018-11-13T02:28:59.139Z,100370.90
2018-11-13T02:31:27.743Z,100371.77
2018-11-13T02:33:56.254Z,100369.63
2018-11-13T02:36:24.963Z,100370.18
2018-11-13T02:38:53.399Z,100365.05
2018-11-13T02:41:21.856Z,100369.95
2018-11-13T02:43:50.417Z,100372.69
2018-11-13T02:46:18.980Z,100381.20
2018-11-13T02:48:48.753Z,100384.34
2018-11-13T02:51:17.483Z,100379.16
2018-11-13T02:53:46.019Z,100384.43
2018-11-13T02:56:14.645Z,100385.05
2018-11-13T02:58:43.292Z,100385.11
2018-11-13T03:01:11.846Z,100387.79
2018-11-13T03:03:40.472Z,100383.88
2018-11-13T03:06:08.981Z,100390.02
2018-11-13T03:08:37.638Z,100387.38
2018-11-13T03:11:06.072Z,100384.83
2018-11-13T03:13:34.692Z,100389.20
2018-11-13T03:16:03.032Z,100385.33
2018-11-13T03:18:32.557Z,100387.31
2018-11-13T03:21:01.054Z,100378.06
2018-11-13T03:23:29.582Z,100386.70
2018-11-13T03:25:58.094Z,100392.15
2018-11-13T03:28:26.799Z,100385.52
2018-11-13T03:30:55.662Z,100375.88
2018-11-13T03:33:24.207Z,100378.02
2018-11-13T03:35:52.724Z,100385.77
2018-11-13T03:38:21.275Z,100379.52
2018-11-13T03:40:49.846Z,100381.86
2018-11-13T03:43:18.437Z,100386.02
2018-11-13T03:45:47.069Z,100388.89
2018-11-13T03:48:15.556Z,100379.99
2018-11-13T03:50:44.122Z,100380.13
2018-11-13T03:53:12.657Z,100372.30
2018-11-13T03:55:41.514Z,100370.49
2018-11-13T03:58:10.042Z,100368.80
2018-11-13T04:00:38.656Z,100369.92
2018-11-13T04:03:07.139Z,100368.30
2018-11-13T04:05:35.734Z,100365.02
2018-11-13T04:08:04.467Z,100367.73
2018-11-13T04:10:32.966Z,100365.55
2018-11-13T04:13:01.549Z,100363.06
2018-11-13T04:15:30.200Z,100364.47
2018-11-13T04:17:58.827Z,100367.67
2018-11-13T04:20:27.611Z,100367.03
2018-11-13T04:22:56.228Z,100362.75
2018-11-13T04:25:24.840Z,100357.08
2018-11-13T04:27:53.445Z,100359.75
2018-11-13T04:30:21.891Z,100358.52
2018-11-13T04:32:50.474Z,100356.78
2018-11-13T04:35:19.392Z,100357.69
2018-11-13T04:37:48.277Z,100358.97
2018-11-13T04:40:17.991Z,100365.51
2018-11-13T04:42:48.057Z,100367.66
2018-11-13T04:45:17.767Z,100367.20
2018-11-13T04:47:47.236Z,100369.38
2018-11-13T04:50:17.190Z,100373.45
2018-11-13T04:52:45.830Z,100369.53
2018-11-13T04:55:14.810Z,100366.45
2018-11-13T04:57:44.170Z,100367.31
2018-11-13T05:00:15.274Z,100373.48
2018-11-13T05:02:44.397Z,100372.09
2018-11-13T05:05:13.956Z,100370.28
2018-11-13T05:07:43.700Z,100368.88
2018-11-13T05:10:13.011Z,100370.88
2018-11-13T05:12:43.014Z,100366.02
2018-11-13T05:15:12.019Z,100366.84
2018-11-13T05:17:41.446Z,100358.86
2018-11-13T05:20:10.978Z,100364.05
2018-11-13T05:22:39.611Z,100359.16
2018-11-13T05:25:10.490Z,100362.05
2018-11-13T05:27:39.492Z,100361.43
2018-11-13T05:30:10.428Z,100358.27
2018-11-13T05:32:39.553Z,100360.77
2018-11-13T05:35:10.477Z,100361.15
2018-11-13T05:37:39.440Z,100365.47
2018-11-13T05:40:10.654Z,100360.53
2018-11-13T05:42:39.410Z,100363.49
2018-11-13T05:45:09.602Z,100367.77
2018-11-13T05:47:38.331Z,100365.02
2018-11-13T05:50:08.166Z,100368.06
2018-11-13T05:52:36.927Z,100369.66
2018-11-13T05:55:06.577Z,100372.21
2018-11-13T05:57:35.619Z,100372.17
2018-11-13T06:00:04.447Z,100382.63
2018-11-13T06:02:32.933Z,100378.14
2018-11-13T06:05:01.585Z,100380.45
2018-11-13T06:07:30.094Z,100379.17
2018-11-13T06:09:58.814Z,100385.35
2018-11-13T06:12:27.650Z,100388.89
2018-11-13T06:14:56.139Z,100388.07
2018-11-13T06:17:25.239Z,100383.80
2018-11-13T06:19:53.754Z,100387.42
2018-11-13T06:22:22.251Z,100389.56
2018-11-13T06:24:50.993Z,100388.28
2018-11-13T06:27:19.496Z,100385.20
2018-11-13T06:29:48.164Z,100396.93
2018-11-13T06:32:16.751Z,100401.25
2018-11-13T06:34:45.258Z,100387.98
2018-11-13T06:37:13.924Z,100394.49
2018-11-13T06:39:42.397Z,100397.01
2018-11-13T06:42:10.847Z,100400.51
2018-11-13T06:44:39.383Z,100398.33
2018-11-13T06:47:07.868Z,100398.24
2018-11-13T06:49:36.661Z,100396.34
2018-11-13T06:52:05.442Z,100397.86
2018-11-13T06:55:14.755Z,100398.00
2018-11-13T06:57:43.300Z,100400.14
2018-11-13T07:00:11.755Z,100397.20
2018-11-13T07:02:40.443Z,100396.80
2018-11-13T07:05:11.676Z,100387.56
2018-11-13T07:07:40.699Z,100389.83
2018-11-13T07:10:11.505Z,100392.42
2018-11-13T07:12:41.181Z,100382.65
2018-11-13T07:15:11.658Z,100385.28
2018-11-13T07:17:40.446Z,100378.14
2018-11-13T07:20:09.538Z,100382.70
2018-11-13T07:22:38.229Z,100378.24
2018-11-13T07:25:07.023Z,100377.64
2018-11-13T07:27:35.631Z,100380.42
2018-11-13T07:30:04.660Z,100376.54
2018-11-13T07:32:33.170Z,100381.45
2018-11-13T07:35:01.730Z,100373.09
2018-11-13T07:37:30.354Z,100377.14
2018-11-13T07:39:58.907Z,100377.22
2018-11-13T07:42:27.689Z,100380.22
2018-11-13T07:44:56.488Z,100379.00
2018-11-13T07:47:25.154Z,100379.34
2018-11-13T07:49:53.702Z,100376.94
2018-11-13T07:52:22.221Z,100380.27
2018-11-13T07:54:50.801Z,100380.13
2018-11-13T07:57:19.459Z,100377.78
2018-11-13T07:59:47.908Z,100380.37
2018-11-13T08:02:16.621Z,100378.27
2018-11-13T08:04:45.187Z,100371.50
2018-11-13T08:07:13.760Z,100376.37
2018-11-13T08:09:42.777Z,100372.20
2018-11-13T08:12:11.334Z,100367.53
2018-11-13T08:14:40.242Z,100364.95
2018-11-13T08:17:08.791Z,100363.81
2018-11-13T08:19:37.390Z,100364.73
2018-11-13T08:22:06.327Z,100371.11
2018-11-13T08:24:34.783Z,100371.00
2018-11-13T08:27:03.370Z,100369.28
2018-11-13T08:29:31.914Z,100370.69
2018-11-13T08:32:00.426Z,100359.81
2018-11-13T08:34:29.118Z,100367.83
2018-11-13T08:36:57.853Z,100364.09
2018-11-13T08:39:26.401Z,100371.50
2018-11-13T08:41:55.047Z,100363.06
2018-11-13T08:44:23.830Z,100363.56
2018-11-13T08:46:53.298Z,100368.84
2018-11-13T08:49:21.858Z,100365.49
2018-11-13T08:51:50.564Z,100364.69
2018-11-13T08:54:19.104Z,100362.28
2018-11-13T08:56:47.718Z,100357.45
2018-11-13T08:59:16.343Z,100365.64
2018-11-13T09:01:44.725Z,100366.73
2018-11-13T09:04:13.259Z,100371.36
2018-11-13T09:06:41.746Z,100371.73
2018-11-13T09:09:12.338Z,100380.03
2018-11-13T09:11:40.865Z,100386.69
2018-11-13T09:14:09.603Z,100382.20
2018-11-13T09:16:38.331Z,100379.06
2018-11-13T09:19:07.021Z,100376.05
2018-11-13T09:21:35.815Z,100371.00
2018-11-13T09:24:04.406Z,100375.76
2018-11-13T09:26:33.438Z,100364.17
2018-11-13T09:29:01.947Z,100365.53
2018-11-13T09:31:30.518Z,100367.39
2018-11-13T09:33:59.275Z,100364.26
2018-11-13T09:36:27.830Z,100368.56
2018-11-13T09:38:56.372Z,100375.99
2018-11-13T09:41:25.186Z,100379.05
2018-11-13T09:43:53.730Z,100382.45
2018-11-13T09:46:22.618Z,100378.91
2018-11-13T09:48:51.092Z,100378.66
2018-11-13T09:51:19.791Z,100376.48
2018-11-13T09:53:48.377Z,100376.93
2018-11-13T09:56:17.062Z,100370.06
2018-11-13T09:58:45.688Z,100366.03
2018-11-13T10:01:14.566Z,100366.42
2018-11-13T10:03:43.683Z,100368.09
2018-11-13T10:06:11.641Z,100366.94
2018-11-13T10:08:40.189Z,100355.84
2018-11-13T10:11:08.914Z,100356.05
2018-11-13T10:13:37.589Z,100354.51
2018-11-13T10:16:06.240Z,100349.77
2018-11-13T10:18:34.758Z,100349.33
2018-11-13T10:21:03.267Z,100353.88
2018-11-13T10:23:31.813Z,100351.03
2018-11-13T10:26:00.330Z,100357.05
2018-11-13T10:28:28.928Z,100354.77
2018-11-13T10:30:57.578Z,100348.30
2018-11-13T10:33:26.179Z,100342.97
2018-11-13T10:35:54.739Z,100339.13
2018-11-13T10:38:23.287Z,100326.29
2018-11-13T10:40:51.882Z,100329.81
2018-11-13T10:43:20.451Z,100321.24
2018-11-13T10:45:49.234Z,100319.34
2018-11-13T10:48:17.819Z,100317.25
2018-11-13T10:50:46.444Z,100319.32
2018-11-13T10:53:15.287Z,100324.66
2018-11-13T10:55:43.859Z,100329.05
2018-11-13T10:58:12.585Z,100334.62
2018-11-13T11:01:45.327Z,100326.80
2018-11-13T11:04:19.275Z,100337.67
2018-11-13T11:06:47.783Z,100345.49
2018-11-13T11:09:16.706Z,100358.45
2018-11-13T11:11:45.277Z,100361.47
2018-11-13T11:14:13.990Z,100352.30
2018-11-13T11:16:42.695Z,100355.59
2018-11-13T11:19:11.771Z,100356.55
2018-11-13T11:21:41.441Z,100356.36
2018-11-13T11:24:10.169Z,100354.25
2018-11-13T11:26:38.735Z,100362.27
2018-11-13T11:29:07.281Z,100358.63
2018-11-13T11:31:35.789Z,100352.72
2018-11-13T11:34:04.481Z,100354.24
2018-11-13T11:36:33.057Z,100355.10
2018-11-13T11:39:02.107Z,100350.05
2018-11-13T11:41:30.503Z,100348.73
2018-11-13T11:43:59.322Z,100342.23
2018-11-13T11:46:27.866Z,100329.98
2018-11-13T11:48:56.531Z,100332.03
2018-11-13T11:51:25.104Z,100335.50
2018-11-13T11:53:53.612Z,100341.77
2018-11-13T11:56:22.214Z,100342.97
2018-11-13T11:58:50.936Z,100342.06
2018-11-13T12:01:19.407Z,100331.59
2018-11-13T12:03:50.078Z,100330.16
2018-11-13T12:06:18.604Z,100342.98
2018-11-13T12:08:47.266Z,100341.53
2018-11-13T12:11:15.978Z,100341.21
2018-11-13T12:13:44.429Z,100340.91
2018-11-13T12:16:14.153Z,100339.63
2018-11-13T12:18:42.666Z,100350.69
2018-11-13T12:21:11.214Z,100357.12
2018-11-13T12:23:40.177Z,100360.17
2018-11-13T12:26:09.042Z,100355.95
2018-11-13T12:28:37.950Z,100350.03
2018-11-13T12:31:06.623Z,100360.50
2018-11-13T12:33:35.396Z,100362.97
2018-11-13T12:36:03.918Z,100361.83
2018-11-13T12:38:32.472Z,100370.18
2018-11-13T12:41:00.969Z,100367.05
2018-11-13T12:43:29.457Z,100369.59
2018-11-13T12:45:58.026Z,100377.56
2018-11-13T12:48:27.711Z,100380.22
2018-11-13T12:50:59.905Z,100374.08
2018-11-13T12:53:28.461Z,100384.73
2018-11-13T12:55:56.985Z,100392.05
2018-11-13T12:58:25.580Z,100389.25
2018-11-13T13:00:54.190Z,100390.02
2018-11-13T13:03:22.870Z,100391.69
2018-11-13T13:05:51.448Z,100395.46
2018-11-13T13:08:19.936Z,100393.55
2018-11-13T13:10:48.483Z,100399.96
2018-11-13T13:13:16.922Z,100406.79
2018-11-13T13:15:45.493Z,100412.53
2018-11-13T13:18:14.070Z,100410.70
2018-11-13T13:20:42.772Z,100411.50
2018-11-13T13:23:11.297Z,100414.41
2018-11-13T13:25:40.368Z,100425.50
2018-11-13T13:28:10.002Z,100426.84
2018-11-13T13:30:39.489Z,100432.29
2018-11-13T13:33:09.114Z,100443.05
2018-11-13T13:35:43.937Z,100445.63
2018-11-13T13:38:13.495Z,100461.91
2018-11-13T13:40:44.185Z,100451.06
2018-11-13T13:43:14.436Z,100450.04
2018-11-13T13:45:44.850Z,100462.70
2018-11-13T13:48:14.617Z,100475.23
2018-11-13T13:50:44.294Z,100471.97
2018-11-13T13:53:15.044Z,100476.88
2018-11-13T13:55:45.802Z,100470.89
2018-11-13T13:58:15.965Z,100473.63
2018-11-13T14:00:46.384Z,100481.75
2018-11-13T14:03:16.104Z,100481.28
2018-11-13T14:05:46.390Z,100482.69
2018-11-13T14:08:16.770Z,100482.15
2018-11-13T14:10:46.670Z,100494.90
2018-11-13T14:13:16.674Z,100481.61
2018-11-13T14:15:46.413Z,100485.73
2018-11-13T14:18:16.279Z,100497.59
2018-11-13T14:20:46.178Z,100489.02
2018-11-13T14:23:15.968Z,100488.36
2018-11-13T14:25:45.673Z,100490.77
2018-11-13T14:28:15.185Z,100507.17
2018-11-13T14:30:45.190Z,100496.57
2018-11-13T14:33:14.955Z,100504.45
2018-11-13T14:35:44.722Z,100500.35
2018-11-13T14:38:14.958Z,100504.78
2018-11-13T14:40:45.792Z,100505.89
2018-11-13T14:43:16.036Z,100505.80
2018-11-13T14:47:15.374Z,100508.37
2018-11-13T14:49:45.094Z,100509.26
2018-11-13T14:52:14.802Z,100514.36
2018-11-13T14:54:44.406Z,100515.72
2018-11-13T14:57:14.388Z,100523.27
2018-11-13T14:59:44.302Z,100523.16
2018-11-13T15:02:14.237Z,100541.98
2018-11-13T15:04:43.767Z,100542.80
2018-11-13T15:07:13.366Z,100546.75
2018-11-13T15:09:43.305Z,100567.19
2018-11-13T15:12:12.990Z,100564.71
2018-11-13T15:14:42.950Z,100564.91
2018-11-13T15:17:12.363Z,100580.05
2018-11-13T15:19:41.900Z,100583.73
2018-11-13T15:22:12.113Z,100583.45
2018-11-13T15:24:42.385Z,100583.66
2018-11-13T15:27:12.105Z,100584.73
2018-11-13T15:29:41.968Z,100586.69
2018-11-13T15:32:10.841Z,100577.61
2018-11-13T15:34:39.690Z,100598.03
2018-11-13T15:37:08.833Z,100589.34
2018-11-13T15:39:37.693Z,100596.87
2018-11-13T15:42:07.213Z,100600.95
2018-11-13T15:44:36.308Z,100605.52
2018-11-13T15:47:05.403Z,100608.72
2018-11-13T15:49:34.543Z,100607.09
2018-11-13T15:52:03.334Z,100612.49
2018-11-13T15:54:33.098Z,100605.16
2018-11-13T15:57:02.172Z,100614.97
2018-11-13T15:59:30.891Z,100617.20
2018-11-13T16:02:00.049Z,100625.60
2018-11-13T16:04:28.956Z,100623.41
2018-11-13T16:06:59.334Z,100627.02
2018-11-13T16:09:28.091Z,100626.26
2018-11-13T16:11:56.948Z,100625.04
2018-11-13T16:14:26.461Z,100622.49
2018-11-13T16:16:55.157Z,100637.58
2018-11-13T16:19:24.602Z,100630.56
2018-11-13T16:21:53.506Z,100635.03
2018-11-13T16:24:22.754Z,100640.83
2018-11-13T16:26:51.621Z,100656.70
2018-11-13T16:29:20.273Z,100656.29
2018-11-13T16:31:49.258Z,100664.27
2018-11-13T16:34:17.876Z,100673.08
2018-11-13T16:36:47.075Z,100684.56
2018-11-13T16:39:15.959Z,100663.86
2018-11-13T16:41:44.595Z,100666.97
2018-11-13T16:44:13.100Z,100666.97
2018-11-13T16:46:41.688Z,100670.52
2018-11-13T16:49:10.332Z,100673.17
2018-11-13T16:51:39.695Z,100683.75
2018-11-13T16:54:08.601Z,100681.20
2018-11-13T16:56:51.673Z,100695.74
2018-11-13T16:59:20.145Z,100696.66
2018-11-13T17:01:48.944Z,100688.39
2018-11-13T17:04:17.718Z,100693.77
2018-11-13T17:06:46.405Z,100692.95
2018-11-13T17:09:14.942Z,100696.15
2018-11-13T17:11:43.764Z,100698.80
2018-11-13T17:14:12.339Z,100697.56
2018-11-13T17:16:41.003Z,100696.34
2018-11-13T17:19:09.494Z,100702.16
2018-11-13T17:21:38.286Z,100701.34
2018-11-13T17:24:06.952Z,100717.70
2018-11-13T17:26:36.826Z,100709.36
2018-11-13T17:29:06.683Z,100713.83
2018-11-13T17:31:35.666Z,100712.55
2018-11-13T17:34:04.291Z,100720.98
2018-11-13T17:36:32.935Z,100722.39
2018-11-13T17:39:01.418Z,100720.28
2018-11-13T17:41:30.183Z,100712.39
2018-11-13T17:43:58.873Z,100715.95
2018-11-13T17:46:27.510Z,100718.68
2018-11-13T17:48:56.106Z,100713.89
2018-11-13T17:51:24.861Z,100715.25
2018-11-13T17:53:53.686Z,100715.71
2018-11-13T17:56:22.256Z,100714.02
2018-11-13T17:58:50.991Z,100718.98
2018-11-13T18:01:19.733Z,100712.95
2018-11-13T18:03:48.302Z,100718.73
2018-11-13T18:06:16.912Z,100717.95
2018-11-13T18:08:46.373Z,100725.92
2018-11-13T18:11:15.058Z,100717.17
2018-11-13T18:13:43.553Z,100716.34
2018-11-13T18:16:12.038Z,100720.35
2018-11-13T18:18:40.529Z,100723.11
2018-11-13T18:21:09.006Z,100735.04
2018-11-13T18:23:37.781Z,100731.13
2018-11-13T18:26:06.653Z,100728.53
2018-11-13T18:28:36.084Z,100727.29
2018-11-13T18:31:06.305Z,100726.51
2018-11-13T18:33:35.784Z,100731.08
2018-11-13T18:36:05.585Z,100737.34
2018-11-13T18:38:35.314Z,100741.34
2018-11-13T18:41:04.930Z,100744.03
2018-11-13T18:43:34.375Z,100744.60
2018-11-13T18:46:04.218Z,100740.75
2018-11-13T18:48:34.029Z,100745.62
2018-11-13T18:51:03.816Z,100740.41
2018-11-13T18:53:33.846Z,100744.49
2018-11-13T18:56:03.387Z,100747.25
2018-11-13T18:58:32.692Z,100747.44
2018-11-13T19:01:01.848Z,100750.22
2018-11-13T19:03:31.486Z,100758.81
2018-11-13T19:06:01.323Z,100755.42
2018-11-13T19:08:31.107Z,100755.98
2018-11-13T19:11:03.377Z,100755.64
2018-11-13T19:13:33.339Z,100758.91
2018-11-13T19:16:05.369Z,100760.40
2018-11-13T19:18:36.296Z,100773.72
2018-11-13T19:21:06.447Z,100782.16
2018-11-13T19:23:36.207Z,100780.03
2018-11-13T19:26:05.849Z,100776.15
2018-11-13T19:28:35.243Z,100785.41
2018-11-13T19:31:05.119Z,100777.67
2018-11-13T19:33:34.525Z,100778.98
2018-11-13T19:36:04.637Z,100779.02
2018-11-13T19:38:34.059Z,100783.00
2018-11-13T19:41:04.008Z,100790.56
2018-11-13T19:43:33.542Z,100789.73
2018-11-13T19:46:03.106Z,100797.70
2018-11-13T19:50:02.610Z,100792.59
2018-11-13T19:52:32.102Z,100794.88
2018-11-13T19:55:01.737Z,100796.25
2018-11-13T19:57:31.214Z,100805.45
2018-11-13T20:00:02.935Z,100805.86
2018-11-13T20:02:32.546Z,100807.15
2018-11-13T20:05:02.254Z,100807.02
2018-11-13T20:07:31.166Z,100805.06
2018-11-13T20:10:00.092Z,100806.25
2018-11-13T20:12:29.252Z,100799.02
2018-11-13T20:14:59.620Z,100803.35
2018-11-13T20:17:28.604Z,100802.91
2018-11-13T20:19:57.642Z,100802.06
2018-11-13T20:22:26.162Z,100814.00
2018-11-13T20:24:54.607Z,100804.77
2018-11-13T20:27:23.154Z,100814.45
2018-11-13T20:29:51.736Z,100811.30
2018-11-13T20:32:20.346Z,100805.19
2018-11-13T20:34:49.094Z,100816.63
2018-11-13T20:37:17.678Z,100811.94
2018-11-13T20:39:46.206Z,100817.31
2018-11-13T20:42:14.814Z,100820.40
2018-11-13T20:44:44.687Z,100816.92
2018-11-13T20:47:14.679Z,100818.25
2018-11-13T20:49:43.828Z,100813.00
2018-11-13T20:52:12.695Z,100816.98
2018-11-13T20:54:42.501Z,100819.69
2018-11-13T20:57:11.243Z,100815.38
2018-11-13T20:59:39.815Z,100818.98
2018-11-13T21:02:09.710Z,100820.78
2018-11-13T21:04:38.415Z,100821.67
2018-11-13T21:07:07.531Z,100821.70
2018-11-13T21:09:36.154Z,100833.69
2018-11-13T21:12:04.741Z,100838.62
2018-11-13T21:14:33.327Z,100840.78
2018-11-13T21:17:02.336Z,100847.28
2018-11-13T21:19:31.350Z,100844.05
2018-11-13T21:22:00.281Z,100848.41
2018-11-13T21:24:28.848Z,100852.10
2018-11-13T21:26:57.523Z,100835.80
2018-11-13T21:29:26.581Z,100845.96
2018-11-13T21:31:55.018Z,100842.71
2018-11-13T21:34:23.576Z,100840.97
2018-11-13T21:36:53.265Z,100845.44
2018-11-13T21:39:22.001Z,100851.23
2018-11-13T21:41:50.777Z,100849.46
2018-11-13T21:44:19.429Z,100847.18
2018-11-13T21:46:47.947Z,100850.17
2018-11-13T21:49:17.742Z,100846.98
2018-11-13T21:51:46.492Z,100852.94
2018-11-13T21:54:15.134Z,100854.48
2018-11-13T21:56:43.694Z,100888.13
2018-11-13T21:59:12.315Z,100864.22
2018-11-13T22:01:40.775Z,100880.95
2018-11-13T22:04:09.463Z,100882.02
2018-11-13T22:06:38.351Z,100878.56
2018-11-13T22:09:10.935Z,100883.20
2018-11-13T22:11:39.629Z,100877.61
2018-11-13T22:14:08.223Z,100880.34
2018-11-13T22:16:36.933Z,100879.91
2018-11-13T22:19:05.763Z,100877.83
2018-11-13T22:21:34.211Z,100878.81
2018-11-13T22:24:02.767Z,100885.08
2018-11-13T22:26:31.231Z,100883.05
2018-11-13T22:28:59.800Z,100886.22
2018-11-13T22:31:28.519Z,100882.38
2018-11-13T22:33:57.045Z,100888.70
2018-11-13T22:36:25.523Z,100895.00
2018-11-13T22:38:54.286Z,100887.74
2018-11-13T22:41:22.726Z,100903.29
2018-11-13T22:43:51.205Z,100896.02
2018-11-13T22:46:19.726Z,100904.89
2018-11-13T22:48:48.404Z,100905.91
2018-11-13T22:51:16.897Z,100916.19
2018-11-13T22:53:45.638Z,100913.69
2018-11-13T22:56:14.224Z,100921.67
2018-11-13T22:58:42.917Z,100920.51
2018-11-13T23:01:11.584Z,100928.91
2018-11-13T23:03:40.008Z,100922.40
2018-11-13T23:06:08.524Z,100927.69
2018-11-13T23:08:36.983Z,100935.48
2018-11-13T23:11:12.630Z,100941.03
2018-11-13T23:13:41.326Z,100938.37
2018-11-13T23:16:09.876Z,100939.80
2018-11-13T23:18:38.397Z,100950.75
2018-11-13T23:21:07.289Z,100946.16
2018-11-13T23:23:35.788Z,100940.92
2018-11-13T23:26:04.310Z,100945.31
2018-11-13T23:28:32.944Z,100948.33
2018-11-13T23:31:02.614Z,100958.39
2018-11-13T23:33:31.406Z,100960.17
2018-11-13T23:36:00.194Z,100961.06
2018-11-13T23:38:28.744Z,100965.57
2018-11-13T23:40:57.438Z,100961.34
2018-11-13T23:43:25.938Z,100954.44
2018-11-13T23:45:54.450Z,100955.84
2018-11-13T23:48:23.155Z,100958.12
2018-11-13T23:50:51.623Z,100963.45
2018-11-13T23:53:20.358Z,100968.87
2018-11-13T23:55:48.843Z,100968.96
2018-11-13T23:58:17.343Z,100967.73
