createdAt,value
2018-08-31T02:07:16.949Z,0.00
2018-08-31T02:08:16.919Z,0.00
2018-08-31T02:10:09.885Z,0.00
2018-08-31T02:11:09.859Z,0.00
2018-08-31T02:13:02.818Z,0.00
2018-08-31T02:14:02.810Z,0.00
2018-08-31T02:15:55.803Z,0.00
2018-08-31T02:16:55.770Z,0.00
2018-08-31T02:18:48.830Z,0.00
2018-08-31T02:19:48.826Z,0.00
2018-08-31T02:21:41.835Z,0.00
2018-08-31T02:22:41.816Z,0.00
2018-08-31T02:24:34.875Z,0.00
2018-08-31T02:25:34.852Z,0.00
2018-08-31T02:27:27.860Z,0.00
2018-08-31T02:28:27.831Z,0.00
2018-08-31T02:29:27.830Z,0.00
2018-08-31T02:30:27.823Z,0.00
2018-08-31T02:31:27.824Z,0.00
2018-08-31T02:32:27.820Z,0.00
2018-08-31T02:33:27.812Z,0.00
2018-08-31T02:34:27.812Z,0.00
2018-08-31T02:35:27.815Z,0.00
2018-08-31T02:36:27.801Z,0.00
2018-08-31T02:37:27.803Z,0.00
2018-08-31T02:38:27.801Z,0.00
2018-08-31T02:39:27.812Z,0.00
2018-08-31T02:40:27.780Z,0.00
2018-08-31T02:41:27.783Z,0.00
2018-08-31T02:42:27.786Z,0.00
2018-08-31T02:43:27.779Z,0.00
2018-08-31T02:44:27.777Z,0.00
2018-08-31T02:45:27.769Z,0.00
2018-08-31T02:46:27.771Z,0.00
2018-08-31T02:47:27.771Z,0.00
2018-08-31T02:48:27.756Z,0.00
2018-08-31T02:49:27.752Z,0.00
2018-08-31T02:50:27.754Z,0.00
2018-08-31T02:51:27.754Z,0.00
2018-08-31T02:52:27.743Z,0.00
2018-08-31T02:53:27.742Z,0.00
2018-08-31T02:54:27.743Z,0.00
2018-08-31T02:55:27.740Z,0.00
2018-08-31T02:56:27.732Z,0.00
2018-08-31T02:57:27.724Z,0.00
2018-08-31T02:58:27.735Z,0.00
2018-08-31T02:59:27.720Z,0.00
2018-08-31T03:00:27.710Z,0.00
2018-08-31T03:01:27.724Z,0.00
2018-08-31T03:02:27.719Z,0.00
2018-08-31T03:03:27.712Z,0.00
2018-08-31T03:04:27.702Z,0.00
2018-08-31T03:05:27.704Z,0.00
2018-08-31T03:06:27.702Z,0.00
2018-08-31T03:07:27.694Z,0.00
2018-08-31T03:08:27.684Z,0.00
2018-08-31T03:09:27.681Z,0.00
2018-08-31T03:10:27.690Z,0.00
2018-08-31T03:11:27.693Z,0.00
2018-08-31T03:12:27.677Z,0.00
2018-08-31T03:13:27.677Z,0.00
2018-08-31T03:14:27.663Z,0.00
2018-08-31T03:15:27.666Z,0.00
2018-08-31T03:16:27.671Z,0.00
2018-08-31T03:17:27.649Z,0.00
2018-08-31T03:18:27.668Z,0.00
2018-08-31T03:19:27.649Z,0.00
2018-08-31T03:20:27.651Z,0.00
2018-08-31T03:21:27.644Z,0.00
2018-08-31T03:22:27.645Z,0.00
2018-08-31T03:23:27.644Z,0.00
2018-08-31T03:24:27.631Z,0.00
2018-08-31T03:25:27.636Z,0.00
2018-08-31T03:26:27.627Z,0.00
2018-08-31T03:27:27.627Z,0.00
2018-08-31T03:28:27.622Z,0.00
2018-08-31T03:29:27.612Z,0.00
2018-08-31T03:30:27.623Z,0.00
2018-08-31T03:31:27.616Z,0.00
2018-08-31T03:32:27.597Z,0.00
2018-08-31T03:33:27.602Z,0.00
2018-08-31T03:34:27.593Z,0.00
2018-08-31T03:35:27.599Z,0.00
2018-08-31T03:36:27.588Z,0.00
2018-08-31T03:37:27.576Z,0.00
2018-08-31T03:38:27.590Z,0.00
2018-08-31T03:39:27.602Z,0.00
2018-08-31T03:40:27.588Z,0.00
2018-08-31T03:41:27.559Z,0.00
2018-08-31T03:42:27.562Z,0.00
2018-08-31T03:43:27.563Z,0.00
2018-08-31T03:44:27.556Z,0.00
2018-08-31T03:45:27.551Z,0.00
2018-08-31T03:46:27.552Z,0.00
2018-08-31T03:47:27.555Z,0.00
2018-08-31T03:48:27.544Z,0.00
2018-08-31T03:49:27.537Z,0.00
2018-08-31T03:50:27.531Z,0.00
2018-08-31T03:51:27.533Z,0.00
2018-08-31T03:52:27.529Z,0.00
2018-08-31T03:53:27.525Z,0.00
2018-08-31T03:54:27.525Z,0.00
2018-08-31T03:55:27.508Z,0.00
2018-08-31T03:56:27.514Z,0.00
2018-08-31T03:57:27.508Z,0.00
2018-08-31T03:58:27.504Z,0.00
2018-08-31T03:59:27.490Z,0.00
2018-08-31T04:00:27.493Z,0.00
2018-08-31T04:01:27.490Z,0.00
2018-08-31T04:02:27.499Z,0.00
2018-08-31T04:03:27.488Z,0.00
2018-08-31T04:04:27.474Z,0.00
2018-08-31T04:05:27.471Z,0.00
2018-08-31T04:06:27.468Z,0.00
2018-08-31T04:07:27.468Z,0.00
2018-08-31T04:08:27.468Z,0.00
2018-08-31T04:09:27.465Z,0.00
2018-08-31T04:10:27.457Z,0.00
2018-08-31T04:11:27.453Z,0.00
2018-08-31T04:12:27.453Z,0.00
2018-08-31T04:13:27.451Z,0.00
2018-08-31T04:14:27.448Z,0.00
2018-08-31T04:15:27.437Z,0.00
2018-08-31T04:16:27.435Z,0.00
2018-08-31T04:17:27.433Z,0.00
2018-08-31T04:18:27.467Z,0.00
2018-08-31T04:19:27.416Z,0.00
2018-08-31T04:20:27.422Z,4.00
2018-08-31T04:21:27.427Z,4.00
2018-08-31T04:22:27.414Z,4.00
2018-08-31T04:23:27.414Z,4.00
2018-08-31T04:24:27.410Z,4.00
2018-08-31T04:25:27.408Z,4.00
2018-08-31T04:26:27.418Z,4.00
2018-08-31T04:27:27.392Z,4.00
2018-08-31T04:28:27.395Z,8.00
2018-08-31T04:29:27.383Z,4.00
2018-08-31T04:30:27.387Z,8.00
2018-08-31T04:31:27.377Z,8.00
2018-08-31T04:32:27.375Z,8.00
2018-08-31T04:33:27.370Z,8.00
2018-08-31T04:34:27.373Z,12.00
2018-08-31T04:35:27.359Z,12.00
2018-08-31T04:36:27.361Z,16.00
2018-08-31T04:37:27.352Z,20.00
2018-08-31T04:38:27.357Z,20.00
2018-08-31T04:39:27.343Z,20.00
2018-08-31T04:40:27.336Z,24.00
2018-08-31T04:41:27.345Z,28.00
2018-08-31T04:42:27.342Z,36.00
2018-08-31T04:43:27.333Z,36.00
2018-08-31T04:44:27.317Z,48.00
2018-08-31T04:45:27.314Z,52.00
2018-08-31T04:46:27.317Z,56.00
2018-08-31T04:47:27.315Z,60.00
2018-08-31T04:48:27.310Z,68.00
2018-08-31T04:49:27.300Z,76.00
2018-08-31T04:50:27.341Z,92.00
2018-08-31T04:51:27.293Z,100.00
2018-08-31T04:52:27.293Z,112.00
2018-08-31T04:53:27.293Z,128.00
2018-08-31T04:54:27.284Z,144.00
2018-08-31T04:55:27.282Z,160.00
2018-08-31T04:56:27.281Z,180.00
2018-08-31T04:57:27.278Z,196.00
2018-08-31T04:58:27.268Z,212.00
2018-08-31T04:59:27.265Z,232.00
2018-08-31T05:00:27.256Z,248.00
2018-08-31T05:01:27.244Z,264.00
2018-08-31T05:02:27.251Z,288.00
2018-08-31T05:03:27.244Z,316.00
2018-08-31T05:04:27.244Z,352.00
2018-08-31T05:05:27.240Z,380.00
2018-08-31T05:06:27.231Z,404.00
2018-08-31T05:07:27.223Z,424.00
2018-08-31T05:08:27.227Z,444.00
2018-08-31T05:09:27.217Z,464.00
2018-08-31T05:10:27.218Z,484.00
2018-08-31T05:11:27.205Z,504.00
2018-08-31T05:12:27.209Z,524.00
2018-08-31T05:13:27.210Z,540.00
2018-08-31T05:14:27.216Z,556.00
2018-08-31T05:15:27.196Z,564.00
2018-08-31T05:16:27.189Z,564.00
2018-08-31T05:17:27.193Z,556.00
2018-08-31T05:18:27.180Z,540.00
2018-08-31T05:19:27.177Z,516.00
2018-08-31T05:20:27.176Z,484.00
2018-08-31T05:21:27.174Z,456.00
2018-08-31T05:22:27.184Z,436.00
2018-08-31T05:23:27.208Z,420.00
2018-08-31T05:24:27.147Z,404.00
2018-08-31T05:25:27.153Z,380.00
2018-08-31T05:26:27.146Z,408.00
2018-08-31T05:27:27.137Z,424.00
2018-08-31T05:28:27.252Z,440.00
2018-08-31T05:29:27.133Z,452.00
2018-08-31T05:30:27.125Z,456.00
2018-08-31T05:31:27.120Z,484.00
2018-08-31T05:32:27.122Z,504.00
2018-08-31T05:33:27.121Z,532.00
2018-08-31T05:34:27.117Z,564.00
2018-08-31T05:35:27.111Z,592.00
2018-08-31T05:36:27.108Z,488.00
2018-08-31T05:37:27.098Z,588.00
2018-08-31T05:38:27.102Z,804.00
2018-08-31T05:39:27.089Z,868.00
2018-08-31T05:40:27.089Z,928.00
2018-08-31T05:41:27.081Z,1000.00
2018-08-31T05:42:27.080Z,1088.00
2018-08-31T05:43:27.079Z,1152.00
2018-08-31T05:44:27.070Z,1244.00
2018-08-31T05:45:27.069Z,1332.00
2018-08-31T05:46:27.061Z,1444.00
2018-08-31T05:47:27.062Z,1532.00
2018-08-31T05:48:27.059Z,1612.00
2018-08-31T05:49:27.044Z,1676.00
2018-08-31T05:50:27.046Z,1736.00
2018-08-31T05:51:27.037Z,1804.00
2018-08-31T05:52:27.042Z,1848.00
2018-08-31T05:53:27.051Z,1868.00
2018-08-31T05:54:27.031Z,1884.00
2018-08-31T05:55:27.022Z,1856.00
2018-08-31T05:56:27.013Z,1800.00
2018-08-31T05:57:27.016Z,1748.00
2018-08-31T05:58:27.008Z,1692.00
2018-08-31T05:59:27.005Z,1660.00
2018-08-31T06:00:27.010Z,1664.00
2018-08-31T06:01:27.000Z,1780.00
2018-08-31T06:02:26.996Z,1948.00
2018-08-31T06:03:26.990Z,2144.00
2018-08-31T06:04:26.993Z,2360.00
2018-08-31T06:05:26.987Z,2588.00
2018-08-31T06:06:26.991Z,2764.00
2018-08-31T06:07:26.976Z,2932.00
2018-08-31T06:08:26.969Z,3124.00
2018-08-31T06:09:26.967Z,3348.00
2018-08-31T06:10:26.954Z,3560.00
2018-08-31T06:11:26.959Z,3740.00
2018-08-31T06:12:26.948Z,3784.00
2018-08-31T06:13:26.945Z,3720.00
2018-08-31T06:14:26.943Z,3572.00
2018-08-31T06:15:26.955Z,3324.00
2018-08-31T06:16:26.938Z,3100.00
2018-08-31T06:17:26.931Z,2940.00
2018-08-31T06:18:26.927Z,2868.00
2018-08-31T06:19:26.919Z,2864.00
2018-08-31T06:20:26.928Z,2924.00
2018-08-31T06:21:26.915Z,3028.00
2018-08-31T06:22:26.916Z,3144.00
2018-08-31T06:23:26.905Z,3216.00
2018-08-31T06:24:26.901Z,3260.00
2018-08-31T06:25:26.904Z,3288.00
2018-08-31T06:26:26.892Z,3372.00
2018-08-31T06:27:26.893Z,3496.00
2018-08-31T06:28:26.897Z,3648.00
2018-08-31T06:29:26.891Z,3764.00
2018-08-31T06:30:26.885Z,3792.00
2018-08-31T06:31:26.906Z,3720.00
2018-08-31T06:32:26.908Z,3596.00
2018-08-31T06:33:26.870Z,3472.00
2018-08-31T06:34:26.869Z,3400.00
2018-08-31T06:35:26.856Z,3384.00
2018-08-31T06:36:26.849Z,3324.00
2018-08-31T06:37:26.861Z,3196.00
2018-08-31T06:38:26.846Z,3032.00
2018-08-31T06:39:26.844Z,2868.00
2018-08-31T06:40:26.840Z,2756.00
2018-08-31T06:41:26.841Z,2700.00
2018-08-31T06:42:26.838Z,2668.00
2018-08-31T06:43:26.835Z,2672.00
2018-08-31T06:44:26.827Z,2712.00
2018-08-31T06:45:26.827Z,2808.00
2018-08-31T06:46:26.826Z,2932.00
2018-08-31T06:47:26.813Z,3060.00
2018-08-31T06:48:26.806Z,3212.00
2018-08-31T06:49:26.807Z,3412.00
2018-08-31T06:50:26.816Z,3816.00
2018-08-31T06:51:26.884Z,4372.00
2018-08-31T06:52:26.799Z,4860.00
2018-08-31T06:53:26.797Z,5288.00
2018-08-31T06:54:26.787Z,5664.00
2018-08-31T06:55:26.784Z,6176.00
2018-08-31T06:56:26.774Z,6600.00
2018-08-31T06:57:26.810Z,6796.00
2018-08-31T06:58:26.771Z,6776.00
2018-08-31T06:59:26.760Z,6648.00
2018-08-31T07:00:26.771Z,6592.00
2018-08-31T07:01:26.755Z,6608.00
2018-08-31T07:02:26.756Z,6712.00
2018-08-31T07:03:26.755Z,6856.00
2018-08-31T07:04:26.757Z,6932.00
2018-08-31T07:05:26.745Z,6952.00
2018-08-31T07:06:26.744Z,6872.00
2018-08-31T07:07:26.735Z,6768.00
2018-08-31T07:08:26.736Z,6724.00
2018-08-31T07:09:26.731Z,6688.00
2018-08-31T07:10:26.731Z,6728.00
2018-08-31T07:11:26.732Z,6692.00
2018-08-31T07:12:26.761Z,6552.00
2018-08-31T07:13:26.719Z,6480.00
2018-08-31T07:14:26.719Z,6520.00
2018-08-31T07:15:26.714Z,6492.00
2018-08-31T07:16:26.718Z,6380.00
2018-08-31T07:17:26.709Z,6204.00
2018-08-31T07:18:26.694Z,6100.00
2018-08-31T07:19:26.721Z,6276.00
2018-08-31T07:20:26.697Z,6484.00
2018-08-31T07:21:26.682Z,6604.00
2018-08-31T07:22:26.688Z,6792.00
2018-08-31T07:23:26.688Z,6420.00
2018-08-31T07:24:26.681Z,6096.00
2018-08-31T07:25:26.675Z,5960.00
2018-08-31T07:26:26.711Z,6376.00
2018-08-31T07:27:26.668Z,6824.00
2018-08-31T07:28:26.661Z,7472.00
2018-08-31T07:29:26.661Z,7032.00
2018-08-31T07:30:26.661Z,6212.00
2018-08-31T07:31:26.656Z,5976.00
2018-08-31T07:32:26.717Z,5724.00
2018-08-31T07:33:26.653Z,5676.00
2018-08-31T07:34:26.645Z,6264.00
2018-08-31T07:35:26.647Z,7104.00
2018-08-31T07:36:26.708Z,7804.00
2018-08-31T07:37:26.631Z,7856.00
2018-08-31T07:38:26.642Z,7292.00
2018-08-31T07:39:26.631Z,7104.00
2018-08-31T07:40:26.623Z,6648.00
2018-08-31T07:41:26.612Z,7108.00
2018-08-31T07:42:26.617Z,7808.00
2018-08-31T07:43:26.659Z,8616.00
2018-08-31T07:44:26.613Z,9048.00
2018-08-31T07:45:26.611Z,9204.00
2018-08-31T07:46:26.605Z,9388.00
2018-08-31T07:47:26.596Z,9484.00
2018-08-31T07:48:26.589Z,9468.00
2018-08-31T07:49:26.592Z,9456.00
2018-08-31T07:50:26.592Z,9196.00
2018-08-31T07:51:26.585Z,8664.00
2018-08-31T07:52:26.582Z,8392.00
2018-08-31T07:53:26.588Z,8160.00
2018-08-31T07:54:26.569Z,8076.00
2018-08-31T07:55:26.577Z,8108.00
2018-08-31T07:56:26.583Z,8244.00
2018-08-31T07:57:26.558Z,8284.00
2018-08-31T07:58:26.560Z,7912.00
2018-08-31T07:59:26.553Z,7648.00
2018-08-31T08:00:26.562Z,7608.00
2018-08-31T08:01:26.557Z,7324.00
2018-08-31T08:02:26.559Z,7180.00
2018-08-31T08:03:26.544Z,6840.00
2018-08-31T08:04:26.544Z,6776.00
2018-08-31T08:05:26.565Z,6816.00
2018-08-31T08:06:26.538Z,6928.00
2018-08-31T08:07:26.620Z,6916.00
2018-08-31T08:08:26.528Z,6620.00
2018-08-31T08:09:26.525Z,6060.00
2018-08-31T08:10:26.528Z,6412.00
2018-08-31T08:11:26.529Z,7256.00
2018-08-31T08:12:26.502Z,7824.00
2018-08-31T08:13:26.514Z,8400.00
2018-08-31T08:14:26.517Z,8596.00
2018-08-31T08:15:26.508Z,8564.00
2018-08-31T08:16:26.519Z,8592.00
2018-08-31T08:17:26.495Z,8684.00
2018-08-31T08:18:26.494Z,8768.00
2018-08-31T08:19:26.500Z,8868.00
2018-08-31T08:20:26.485Z,9024.00
2018-08-31T08:21:26.496Z,9032.00
2018-08-31T08:22:26.493Z,8964.00
2018-08-31T08:23:26.484Z,9044.00
2018-08-31T08:24:26.548Z,9104.00
2018-08-31T08:25:26.469Z,9160.00
2018-08-31T08:26:26.476Z,9292.00
2018-08-31T08:27:26.475Z,9472.00
2018-08-31T08:28:26.531Z,9636.00
2018-08-31T08:29:26.467Z,9756.00
2018-08-31T08:30:26.464Z,9776.00
2018-08-31T08:31:26.451Z,9868.00
2018-08-31T08:32:26.451Z,9908.00
2018-08-31T08:33:26.457Z,10184.00
2018-08-31T08:34:26.448Z,10220.00
2018-08-31T08:35:26.448Z,9772.00
2018-08-31T08:36:26.439Z,9368.00
2018-08-31T08:37:26.438Z,8760.00
2018-08-31T08:38:26.437Z,8332.00
2018-08-31T08:39:26.430Z,8388.00
2018-08-31T08:40:26.433Z,8524.00
2018-08-31T08:41:26.432Z,8824.00
2018-08-31T08:42:26.483Z,8760.00
2018-08-31T08:43:26.422Z,8824.00
2018-08-31T08:44:26.418Z,8932.00
2018-08-31T08:45:26.407Z,8584.00
2018-08-31T08:46:26.408Z,8596.00
2018-08-31T08:47:26.405Z,8492.00
2018-08-31T08:48:26.562Z,8996.00
2018-08-31T08:49:26.402Z,9296.00
2018-08-31T08:50:26.403Z,9612.00
2018-08-31T08:51:26.390Z,9944.00
2018-08-31T08:52:26.388Z,10552.00
2018-08-31T08:53:26.385Z,11944.00
2018-08-31T08:54:26.389Z,13084.00
2018-08-31T08:55:26.386Z,13916.00
2018-08-31T08:56:26.380Z,14020.00
2018-08-31T08:57:26.379Z,14032.00
2018-08-31T08:58:26.370Z,13376.00
2018-08-31T08:59:26.380Z,13252.00
2018-08-31T09:00:26.371Z,13164.00
2018-08-31T09:01:26.370Z,12964.00
2018-08-31T09:02:26.367Z,13020.00
2018-08-31T09:03:26.352Z,13580.00
2018-08-31T09:04:26.360Z,14160.00
2018-08-31T09:05:26.409Z,14280.00
2018-08-31T09:06:26.356Z,13844.00
2018-08-31T09:07:26.348Z,13056.00
2018-08-31T09:08:26.347Z,11776.00
2018-08-31T09:09:26.346Z,11704.00
2018-08-31T09:10:26.347Z,12292.00
2018-08-31T09:11:26.329Z,12976.00
2018-08-31T09:12:26.410Z,13820.00
2018-08-31T09:13:26.323Z,14472.00
2018-08-31T09:14:26.329Z,14300.00
2018-08-31T09:15:26.325Z,13180.00
2018-08-31T09:16:26.319Z,12248.00
2018-08-31T09:17:26.321Z,11584.00
2018-08-31T09:18:26.333Z,10500.00
2018-08-31T09:19:26.320Z,9384.00
2018-08-31T09:20:26.316Z,8908.00
2018-08-31T09:21:26.312Z,8968.00
2018-08-31T09:22:26.304Z,9248.00
2018-08-31T09:23:26.306Z,9452.00
2018-08-31T09:24:26.343Z,9544.00
2018-08-31T09:25:26.300Z,9476.00
2018-08-31T09:26:26.297Z,9248.00
2018-08-31T09:27:26.299Z,8988.00
2018-08-31T09:28:26.292Z,8680.00
2018-08-31T09:29:26.290Z,8428.00
2018-08-31T09:30:26.292Z,8388.00
2018-08-31T09:31:26.288Z,8584.00
2018-08-31T09:32:26.293Z,9000.00
2018-08-31T09:33:26.272Z,9416.00
2018-08-31T09:34:26.277Z,10508.00
2018-08-31T09:35:26.274Z,11340.00
2018-08-31T09:36:26.275Z,12220.00
2018-08-31T09:37:26.271Z,13036.00
2018-08-31T09:38:26.381Z,13716.00
2018-08-31T09:39:26.258Z,14028.00
2018-08-31T09:40:26.260Z,14148.00
2018-08-31T09:41:26.254Z,13772.00
2018-08-31T09:42:26.248Z,13244.00
2018-08-31T09:43:26.246Z,12880.00
2018-08-31T09:44:26.239Z,12492.00
2018-08-31T09:45:26.248Z,12164.00
2018-08-31T09:46:26.243Z,11768.00
2018-08-31T09:47:26.239Z,11340.00
2018-08-31T09:48:26.234Z,11256.00
2018-08-31T09:49:26.230Z,11144.00
2018-08-31T09:50:26.230Z,11200.00
2018-08-31T09:51:26.231Z,11212.00
2018-08-31T09:52:26.228Z,11160.00
2018-08-31T09:53:26.223Z,11032.00
2018-08-31T09:54:26.213Z,10784.00
2018-08-31T09:55:26.219Z,10336.00
2018-08-31T09:56:26.212Z,9696.00
2018-08-31T09:57:26.314Z,9028.00
2018-08-31T09:58:26.214Z,8528.00
2018-08-31T09:59:26.199Z,8304.00
2018-08-31T10:00:26.198Z,8312.00
2018-08-31T10:01:26.200Z,8660.00
2018-08-31T10:02:26.203Z,9112.00
2018-08-31T10:03:26.191Z,9632.00
2018-08-31T10:04:26.189Z,10208.00
2018-08-31T10:05:26.191Z,10916.00
2018-08-31T10:06:26.185Z,11420.00
2018-08-31T10:07:26.182Z,11916.00
2018-08-31T10:08:26.170Z,11980.00
2018-08-31T10:09:26.173Z,11812.00
2018-08-31T10:10:26.169Z,11744.00
2018-08-31T10:11:26.173Z,11448.00
2018-08-31T10:12:26.162Z,11248.00
2018-08-31T10:13:26.228Z,11436.00
2018-08-31T10:14:26.154Z,12028.00
2018-08-31T10:15:26.161Z,12640.00
2018-08-31T10:16:26.151Z,13428.00
2018-08-31T10:17:26.152Z,14380.00
2018-08-31T10:18:26.155Z,15108.00
2018-08-31T10:19:26.147Z,15316.00
2018-08-31T10:20:26.144Z,15268.00
2018-08-31T10:21:26.137Z,15184.00
2018-08-31T10:22:26.142Z,15172.00
2018-08-31T10:23:26.133Z,15176.00
2018-08-31T10:24:26.120Z,15068.00
2018-08-31T10:25:26.122Z,14456.00
2018-08-31T10:26:26.126Z,13504.00
2018-08-31T10:27:26.122Z,12620.00
2018-08-31T10:28:26.118Z,12004.00
2018-08-31T10:29:26.112Z,11748.00
2018-08-31T10:30:26.113Z,11460.00
2018-08-31T10:31:26.108Z,11008.00
2018-08-31T10:32:26.110Z,10388.00
2018-08-31T10:33:26.114Z,9760.00
2018-08-31T10:34:26.105Z,9144.00
2018-08-31T10:35:26.099Z,8920.00
2018-08-31T10:36:26.096Z,8780.00
2018-08-31T10:37:26.095Z,8808.00
2018-08-31T10:38:26.092Z,8816.00
2018-08-31T10:39:26.088Z,8836.00
2018-08-31T10:40:26.075Z,9040.00
2018-08-31T10:41:26.088Z,9316.00
2018-08-31T10:42:26.085Z,9680.00
2018-08-31T10:43:26.085Z,9912.00
2018-08-31T10:44:26.075Z,9948.00
2018-08-31T10:45:26.073Z,9760.00
2018-08-31T10:46:26.150Z,9532.00
2018-08-31T10:47:26.058Z,9480.00
2018-08-31T10:48:26.067Z,9472.00
2018-08-31T10:49:26.080Z,9536.00
2018-08-31T10:50:26.052Z,9388.00
2018-08-31T10:51:26.046Z,9224.00
2018-08-31T10:52:26.044Z,9084.00
2018-08-31T10:53:26.036Z,9080.00
2018-08-31T10:54:26.039Z,8992.00
2018-08-31T10:55:26.039Z,8684.00
2018-08-31T10:56:26.039Z,8612.00
2018-08-31T10:57:26.044Z,8736.00
2018-08-31T10:58:26.035Z,9124.00
2018-08-31T10:59:26.028Z,9548.00
2018-08-31T11:00:26.023Z,9944.00
2018-08-31T11:01:26.021Z,10132.00
2018-08-31T11:02:26.026Z,9892.00
2018-08-31T11:03:26.016Z,9728.00
2018-08-31T11:04:26.023Z,9980.00
2018-08-31T11:05:26.011Z,10092.00
2018-08-31T11:06:26.010Z,10496.00
2018-08-31T11:07:26.001Z,10992.00
2018-08-31T11:08:26.001Z,11132.00
2018-08-31T11:09:25.993Z,11108.00
2018-08-31T11:10:25.986Z,11584.00
2018-08-31T11:11:25.992Z,12256.00
2018-08-31T11:12:25.990Z,12660.00
2018-08-31T11:13:25.983Z,12860.00
2018-08-31T11:14:25.983Z,12812.00
2018-08-31T11:15:25.980Z,12728.00
2018-08-31T11:16:25.976Z,12836.00
2018-08-31T11:17:25.975Z,13004.00
2018-08-31T11:18:25.976Z,13160.00
2018-08-31T11:19:25.969Z,12952.00
2018-08-31T11:20:25.955Z,12916.00
2018-08-31T11:21:25.960Z,12976.00
2018-08-31T11:22:25.955Z,13400.00
2018-08-31T11:23:25.950Z,13748.00
2018-08-31T11:24:25.960Z,13828.00
2018-08-31T11:25:25.950Z,13156.00
2018-08-31T11:26:25.950Z,13864.00
2018-08-31T11:27:25.944Z,13604.00
2018-08-31T11:28:25.945Z,13172.00
2018-08-31T11:29:25.928Z,12872.00
2018-08-31T11:30:25.937Z,13064.00
2018-08-31T11:31:25.930Z,13584.00
2018-08-31T11:32:25.929Z,14132.00
2018-08-31T11:33:25.928Z,14236.00
2018-08-31T11:34:25.927Z,13860.00
2018-08-31T11:35:25.914Z,13036.00
2018-08-31T11:36:25.914Z,12244.00
2018-08-31T11:37:25.914Z,11764.00
2018-08-31T11:38:25.913Z,11432.00
2018-08-31T11:39:25.902Z,11360.00
2018-08-31T11:40:25.904Z,11320.00
2018-08-31T11:41:25.906Z,11072.00
2018-08-31T11:42:25.895Z,10744.00
2018-08-31T11:43:26.012Z,10292.00
2018-08-31T11:44:25.886Z,9792.00
2018-08-31T11:45:25.915Z,9560.00
2018-08-31T11:46:25.881Z,9328.00
2018-08-31T11:47:25.888Z,9348.00
2018-08-31T11:48:25.873Z,9516.00
2018-08-31T11:49:25.894Z,9760.00
2018-08-31T11:50:25.865Z,9984.00
2018-08-31T11:51:25.876Z,10140.00
2018-08-31T11:52:25.861Z,10108.00
2018-08-31T11:53:25.869Z,10172.00
2018-08-31T11:54:25.864Z,10184.00
2018-08-31T11:55:25.858Z,10312.00
2018-08-31T11:56:25.855Z,10396.00
2018-08-31T11:57:25.844Z,10256.00
2018-08-31T11:58:25.852Z,10052.00
2018-08-31T11:59:25.841Z,9880.00
2018-08-31T12:00:25.840Z,9780.00
2018-08-31T12:01:25.895Z,9780.00
2018-08-31T12:02:25.842Z,9748.00
2018-08-31T12:03:25.839Z,9548.00
2018-08-31T12:04:25.834Z,9144.00
2018-08-31T12:05:25.828Z,9144.00
2018-08-31T12:06:25.822Z,8656.00
2018-08-31T12:07:26.289Z,8584.00
2018-08-31T12:08:25.822Z,8732.00
2018-08-31T12:09:25.818Z,8876.00
2018-08-31T12:10:25.813Z,9296.00
2018-08-31T12:11:25.806Z,10012.00
2018-08-31T12:12:25.808Z,10812.00
2018-08-31T12:13:25.796Z,11680.00
2018-08-31T12:14:25.796Z,12656.00
2018-08-31T12:15:25.802Z,13416.00
2018-08-31T12:16:25.790Z,14008.00
2018-08-31T12:17:25.791Z,14352.00
2018-08-31T12:18:25.785Z,14104.00
2018-08-31T12:19:25.772Z,14132.00
2018-08-31T12:20:25.782Z,13004.00
2018-08-31T12:21:25.773Z,13584.00
2018-08-31T12:22:25.774Z,14864.00
2018-08-31T12:23:25.768Z,12592.00
2018-08-31T12:24:25.768Z,11792.00
2018-08-31T12:25:25.767Z,12052.00
2018-08-31T12:26:25.760Z,11356.00
2018-08-31T12:27:25.758Z,9176.00
2018-08-31T12:28:25.752Z,9556.00
2018-08-31T12:29:25.755Z,9796.00
2018-08-31T12:30:25.747Z,8384.00
2018-08-31T12:31:25.749Z,10832.00
2018-08-31T12:32:25.744Z,13444.00
2018-08-31T12:33:25.732Z,9760.00
2018-08-31T12:34:25.738Z,9892.00
2018-08-31T12:35:25.731Z,11008.00
2018-08-31T12:36:25.733Z,10968.00
2018-08-31T12:37:25.727Z,10388.00
2018-08-31T12:38:25.721Z,14208.00
2018-08-31T12:39:25.721Z,16352.00
2018-08-31T12:40:25.722Z,21792.00
2018-08-31T12:41:25.711Z,22464.00
2018-08-31T12:42:25.711Z,26464.00
2018-08-31T12:43:25.701Z,25792.00
2018-08-31T12:44:25.729Z,25472.00
2018-08-31T12:45:25.707Z,24256.00
2018-08-31T12:46:25.705Z,25440.00
2018-08-31T12:47:25.697Z,26176.00
2018-08-31T12:48:25.698Z,26560.00
2018-08-31T12:49:25.691Z,26432.00
2018-08-31T12:50:25.705Z,25408.00
2018-08-31T12:51:25.690Z,25184.00
2018-08-31T12:52:25.688Z,24416.00
2018-08-31T12:53:25.708Z,23648.00
2018-08-31T12:54:25.682Z,23232.00
2018-08-31T12:55:25.681Z,22368.00
2018-08-31T12:56:25.672Z,21376.00
2018-08-31T12:57:25.678Z,20640.00
2018-08-31T12:58:25.682Z,20288.00
2018-08-31T12:59:25.676Z,20096.00
2018-08-31T13:00:25.675Z,19968.00
2018-08-31T13:01:25.679Z,19744.00
2018-08-31T13:02:25.680Z,19488.00
2018-08-31T13:03:25.673Z,19392.00
2018-08-31T13:04:25.672Z,19456.00
2018-08-31T13:05:25.688Z,19808.00
2018-08-31T13:06:25.668Z,19904.00
2018-08-31T13:07:25.665Z,19360.00
2018-08-31T13:08:25.681Z,18464.00
2018-08-31T13:09:25.661Z,17632.00
2018-08-31T13:10:25.683Z,16844.00
2018-08-31T13:11:25.660Z,16264.00
2018-08-31T13:12:25.648Z,15712.00
2018-08-31T13:13:25.656Z,15204.00
2018-08-31T13:14:25.652Z,14736.00
2018-08-31T13:15:25.654Z,14180.00
2018-08-31T13:16:25.653Z,13588.00
2018-08-31T13:17:25.646Z,13272.00
2018-08-31T13:18:25.649Z,13440.00
2018-08-31T13:19:25.649Z,13872.00
2018-08-31T13:20:25.638Z,14212.00
2018-08-31T13:21:25.643Z,14240.00
2018-08-31T13:22:25.708Z,13880.00
2018-08-31T13:23:25.635Z,13108.00
2018-08-31T13:24:25.640Z,12236.00
2018-08-31T13:25:25.635Z,11644.00
2018-08-31T13:26:25.629Z,11304.00
2018-08-31T13:27:25.629Z,11092.00
2018-08-31T13:28:25.630Z,10864.00
2018-08-31T13:29:25.624Z,10624.00
2018-08-31T13:30:25.631Z,10412.00
2018-08-31T13:31:25.619Z,10172.00
2018-08-31T13:32:25.622Z,10032.00
2018-08-31T13:33:25.614Z,10008.00
2018-08-31T13:34:25.613Z,10224.00
2018-08-31T13:35:25.603Z,11056.00
2018-08-31T13:36:25.611Z,11136.00
2018-08-31T13:37:25.609Z,10364.00
2018-08-31T13:38:25.705Z,11420.00
2018-08-31T13:39:25.598Z,12092.00
2018-08-31T13:40:25.606Z,12100.00
2018-08-31T13:41:25.596Z,11440.00
2018-08-31T13:42:25.589Z,10248.00
2018-08-31T13:43:25.591Z,8980.00
2018-08-31T13:44:25.595Z,9864.00
2018-08-31T13:45:25.583Z,10308.00
2018-08-31T13:46:25.584Z,11260.00
2018-08-31T13:47:25.589Z,12392.00
2018-08-31T13:48:25.577Z,13444.00
2018-08-31T13:49:25.595Z,14012.00
2018-08-31T13:50:25.576Z,14468.00
2018-08-31T13:51:25.573Z,14876.00
2018-08-31T13:52:25.571Z,15468.00
2018-08-31T13:53:25.566Z,16008.00
2018-08-31T13:54:25.569Z,16720.00
2018-08-31T13:55:25.555Z,17360.00
2018-08-31T13:56:25.562Z,17288.00
2018-08-31T13:57:25.549Z,16832.00
2018-08-31T13:58:25.611Z,16344.00
2018-08-31T13:59:25.563Z,15524.00
2018-08-31T14:00:25.538Z,14364.00
2018-08-31T14:01:25.549Z,13184.00
2018-08-31T14:02:25.545Z,12616.00
2018-08-31T14:03:25.548Z,12756.00
2018-08-31T14:04:25.542Z,13436.00
2018-08-31T14:05:25.545Z,14172.00
2018-08-31T14:06:25.534Z,14280.00
2018-08-31T14:07:25.523Z,13724.00
2018-08-31T14:08:25.524Z,12948.00
2018-08-31T14:09:25.528Z,12092.00
2018-08-31T14:10:25.526Z,11356.00
2018-08-31T14:11:25.525Z,11108.00
2018-08-31T14:12:25.519Z,11376.00
2018-08-31T14:13:25.520Z,11836.00
2018-08-31T14:14:25.512Z,12040.00
2018-08-31T14:15:25.518Z,12028.00
2018-08-31T14:16:25.512Z,12212.00
2018-08-31T14:17:25.504Z,12612.00
2018-08-31T14:18:25.499Z,13200.00
2018-08-31T14:19:25.497Z,13780.00
2018-08-31T14:20:25.492Z,14340.00
2018-08-31T14:21:25.498Z,14476.00
2018-08-31T14:22:25.499Z,14888.00
2018-08-31T14:23:25.494Z,14860.00
2018-08-31T14:24:25.502Z,14880.00
2018-08-31T14:25:25.490Z,14876.00
2018-08-31T14:26:25.492Z,15008.00