createdAt,value
2019-03-27T00:00:45.891Z,0.00
2019-03-27T00:01:45.892Z,0.00
2019-03-27T00:02:45.876Z,0.00
2019-03-27T00:03:45.871Z,0.00
2019-03-27T00:04:45.869Z,0.00
2019-03-27T00:05:45.847Z,0.00
2019-03-27T00:06:45.836Z,0.00
2019-03-27T00:07:45.820Z,0.00
2019-03-27T00:08:45.810Z,0.00
2019-03-27T00:09:45.805Z,0.00
2019-03-27T00:10:45.788Z,0.00
2019-03-27T00:11:45.779Z,0.00
2019-03-27T00:12:45.776Z,0.00
2019-03-27T00:13:45.776Z,0.00
2019-03-27T00:14:45.752Z,0.00
2019-03-27T00:15:45.753Z,0.00
2019-03-27T00:16:45.720Z,0.00
2019-03-27T00:17:45.711Z,0.00
2019-03-27T00:18:45.697Z,0.00
2019-03-27T00:19:45.693Z,0.00
2019-03-27T00:20:45.688Z,0.00
2019-03-27T00:21:45.687Z,0.00
2019-03-27T00:22:45.668Z,0.00
2019-03-27T00:23:45.650Z,0.00
2019-03-27T00:24:45.639Z,0.00
2019-03-27T00:25:45.627Z,0.00
2019-03-27T00:26:45.622Z,0.00
2019-03-27T00:27:45.623Z,0.00
2019-03-27T00:28:45.600Z,0.00
2019-03-27T00:29:45.593Z,0.00
2019-03-27T00:30:45.582Z,0.00
2019-03-27T00:31:45.571Z,0.00
2019-03-27T00:32:45.563Z,0.00
2019-03-27T00:33:45.546Z,0.00
2019-03-27T00:34:45.538Z,0.00
2019-03-27T00:35:45.527Z,0.00
2019-03-27T00:36:45.524Z,0.00
2019-03-27T00:37:45.507Z,0.00
2019-03-27T00:38:45.501Z,0.00
2019-03-27T00:39:45.479Z,0.00
2019-03-27T00:40:45.474Z,0.00
2019-03-27T00:41:45.464Z,0.00
2019-03-27T00:42:45.452Z,0.00
2019-03-27T00:43:45.449Z,0.00
2019-03-27T00:44:45.437Z,0.00
2019-03-27T00:45:45.418Z,0.00
2019-03-27T00:46:45.403Z,0.00
2019-03-27T00:47:45.395Z,0.00
2019-03-27T00:48:45.386Z,0.00
2019-03-27T00:49:45.380Z,0.00
2019-03-27T00:50:45.363Z,0.00
2019-03-27T00:51:45.358Z,0.00
2019-03-27T00:52:45.343Z,0.00
2019-03-27T00:53:45.342Z,0.00
2019-03-27T00:54:45.319Z,0.00
2019-03-27T00:55:45.323Z,0.00
2019-03-27T00:56:45.327Z,0.00
2019-03-27T00:57:45.287Z,0.00
2019-03-27T00:58:45.280Z,0.00
2019-03-27T00:59:45.271Z,0.00
2019-03-27T01:00:45.268Z,0.00
2019-03-27T01:01:45.260Z,0.00
2019-03-27T01:02:45.235Z,0.00
2019-03-27T01:03:45.227Z,0.00
2019-03-27T01:04:45.215Z,0.00
2019-03-27T01:05:45.204Z,0.00
2019-03-27T01:06:45.194Z,0.00
2019-03-27T01:07:45.186Z,0.00
2019-03-27T01:08:45.184Z,0.00
2019-03-27T01:09:45.155Z,0.00
2019-03-27T01:10:45.225Z,0.00
2019-03-27T01:11:45.138Z,0.00
2019-03-27T01:12:45.140Z,0.00
2019-03-27T01:13:45.122Z,0.00
2019-03-27T01:14:45.110Z,0.00
2019-03-27T01:15:45.098Z,0.00
2019-03-27T01:16:45.088Z,0.00
2019-03-27T01:17:45.096Z,0.00
2019-03-27T01:18:45.074Z,0.00
2019-03-27T01:19:45.055Z,0.00
2019-03-27T01:20:45.046Z,0.00
2019-03-27T01:21:45.035Z,0.00
2019-03-27T01:22:45.021Z,0.00
2019-03-27T01:23:45.008Z,0.00
2019-03-27T01:24:45.000Z,0.00
2019-03-27T01:25:44.993Z,0.00
2019-03-27T01:26:44.976Z,0.00
2019-03-27T01:27:44.972Z,0.00
2019-03-27T01:28:44.958Z,0.00
2019-03-27T01:29:44.953Z,0.00
2019-03-27T01:30:44.936Z,0.00
2019-03-27T01:31:44.930Z,0.00
2019-03-27T01:32:44.919Z,0.00
2019-03-27T01:33:44.904Z,0.00
2019-03-27T01:34:44.900Z,0.00
2019-03-27T01:35:44.899Z,0.00
2019-03-27T01:36:44.873Z,0.00
2019-03-27T01:37:44.862Z,0.00
2019-03-27T01:38:44.854Z,0.00
2019-03-27T01:39:44.840Z,0.00
2019-03-27T01:40:44.836Z,0.00
2019-03-27T01:41:44.836Z,0.00
2019-03-27T01:42:44.810Z,0.00
2019-03-27T01:43:44.801Z,0.00
2019-03-27T01:44:44.783Z,0.00
2019-03-27T01:45:52.963Z,0.00
2019-03-27T01:46:45.760Z,0.00
2019-03-27T01:47:44.760Z,0.00
2019-03-27T01:48:44.744Z,0.00
2019-03-27T01:49:44.737Z,0.00
2019-03-27T01:50:44.730Z,0.00
2019-03-27T01:51:44.714Z,0.00
2019-03-27T01:52:44.720Z,0.00
2019-03-27T01:53:44.697Z,0.00
2019-03-27T01:54:44.682Z,0.00
2019-03-27T01:55:44.670Z,0.00
2019-03-27T01:56:44.658Z,0.00
2019-03-27T01:57:44.660Z,0.00
2019-03-27T01:58:44.648Z,0.00
2019-03-27T01:59:44.624Z,0.00
2019-03-27T02:00:44.614Z,0.00
2019-03-27T02:01:44.614Z,0.00
2019-03-27T02:02:44.598Z,0.00
2019-03-27T02:03:44.586Z,0.00
2019-03-27T02:04:44.572Z,0.00
2019-03-27T02:05:44.560Z,0.00
2019-03-27T02:06:44.556Z,0.00
2019-03-27T02:07:44.554Z,0.00
2019-03-27T02:08:44.533Z,0.00
2019-03-27T02:09:44.532Z,0.00
2019-03-27T02:10:44.512Z,0.00
2019-03-27T02:11:44.508Z,0.00
2019-03-27T02:12:44.489Z,0.00
2019-03-27T02:13:44.484Z,0.00
2019-03-27T02:14:44.470Z,0.00
2019-03-27T02:15:44.450Z,0.00
2019-03-27T02:16:44.442Z,0.00
2019-03-27T02:17:44.433Z,0.00
2019-03-27T02:18:44.428Z,0.00
2019-03-27T02:19:44.404Z,0.00
2019-03-27T02:20:44.416Z,0.00
2019-03-27T02:21:44.388Z,0.00
2019-03-27T02:22:44.374Z,0.00
2019-03-27T02:23:44.369Z,0.00
2019-03-27T02:24:44.370Z,0.00
2019-03-27T02:25:44.436Z,0.00
2019-03-27T02:26:44.342Z,0.00
2019-03-27T02:27:44.327Z,0.00
2019-03-27T02:28:44.318Z,0.00
2019-03-27T02:29:44.301Z,0.00
2019-03-27T02:30:44.298Z,0.00
2019-03-27T02:31:44.285Z,0.00
2019-03-27T02:32:44.273Z,0.00
2019-03-27T02:33:44.270Z,0.00
2019-03-27T02:34:44.257Z,0.00
2019-03-27T02:35:44.247Z,0.00
2019-03-27T02:36:44.239Z,0.00
2019-03-27T02:37:44.217Z,0.00
2019-03-27T02:38:44.210Z,0.00
2019-03-27T02:39:44.214Z,0.00
2019-03-27T02:40:44.193Z,0.00
2019-03-27T02:41:44.189Z,0.00
2019-03-27T02:42:44.171Z,0.00
2019-03-27T02:43:44.163Z,0.00
2019-03-27T02:44:44.156Z,0.00
2019-03-27T02:45:44.134Z,0.00
2019-03-27T02:46:44.126Z,0.00
2019-03-27T02:47:44.112Z,0.00
2019-03-27T02:48:44.118Z,0.00
2019-03-27T02:49:44.090Z,0.00
2019-03-27T02:50:44.083Z,0.00
2019-03-27T02:51:44.063Z,0.00
2019-03-27T02:52:44.073Z,0.00
2019-03-27T02:53:44.046Z,0.00
2019-03-27T02:54:44.052Z,0.00
2019-03-27T02:55:44.022Z,0.00
2019-03-27T02:56:44.011Z,0.00
2019-03-27T02:57:44.007Z,0.00
2019-03-27T02:58:44.003Z,0.00
2019-03-27T02:59:43.982Z,0.00
2019-03-27T03:00:43.976Z,0.00
2019-03-27T03:01:47.863Z,0.00
2019-03-27T03:02:43.952Z,0.00
2019-03-27T03:03:43.943Z,0.00
2019-03-27T03:04:43.929Z,0.00
2019-03-27T03:05:43.928Z,0.00
2019-03-27T03:06:43.938Z,0.00
2019-03-27T03:07:43.897Z,0.00
2019-03-27T03:08:43.889Z,0.00
2019-03-27T03:09:43.878Z,0.00
2019-03-27T03:10:45.926Z,0.00
2019-03-27T03:11:43.861Z,0.00
2019-03-27T03:12:43.865Z,0.00
2019-03-27T03:13:43.837Z,0.00
2019-03-27T03:14:43.820Z,0.00
2019-03-27T03:15:43.821Z,0.00
2019-03-27T03:16:43.806Z,0.00
2019-03-27T03:17:43.804Z,0.00
2019-03-27T03:18:43.779Z,0.00
2019-03-27T03:19:43.763Z,0.00
2019-03-27T03:20:43.764Z,0.00
2019-03-27T03:21:43.746Z,0.00
2019-03-27T03:22:43.747Z,0.00
2019-03-27T03:23:43.738Z,0.00
2019-03-27T03:24:43.717Z,0.00
2019-03-27T03:25:43.702Z,0.00
2019-03-27T03:26:43.692Z,0.00
2019-03-27T03:27:43.681Z,0.00
2019-03-27T03:28:43.676Z,0.00
2019-03-27T03:29:43.669Z,0.00
2019-03-27T03:30:43.654Z,0.00
2019-03-27T03:31:43.638Z,0.00
2019-03-27T03:32:43.636Z,0.00
2019-03-27T03:33:43.620Z,0.00
2019-03-27T03:34:43.621Z,0.00
2019-03-27T03:35:43.591Z,0.00
2019-03-27T03:36:43.587Z,0.00
2019-03-27T03:37:43.580Z,0.00
2019-03-27T03:38:43.565Z,0.00
2019-03-27T03:39:43.547Z,0.00
2019-03-27T03:40:43.556Z,0.00
2019-03-27T03:41:43.531Z,0.00
2019-03-27T03:42:43.519Z,0.00
2019-03-27T03:43:43.510Z,0.00
2019-03-27T03:44:43.495Z,0.00
2019-03-27T03:45:43.487Z,0.00
2019-03-27T03:46:58.932Z,0.00
2019-03-27T03:47:44.465Z,0.00
2019-03-27T03:48:43.454Z,0.00
2019-03-27T03:49:43.449Z,0.00
2019-03-27T03:50:43.454Z,0.00
2019-03-27T03:51:43.473Z,0.00
2019-03-27T03:52:45.829Z,0.00
2019-03-27T03:53:43.403Z,0.00
2019-03-27T03:54:43.395Z,0.00
2019-03-27T03:55:43.391Z,0.00
2019-03-27T03:56:43.377Z,0.00
2019-03-27T03:57:43.371Z,0.00
2019-03-27T03:58:43.357Z,0.00
2019-03-27T03:59:43.335Z,0.00
2019-03-27T04:00:43.342Z,0.00
2019-03-27T04:01:43.310Z,0.00
2019-03-27T04:02:43.315Z,0.00
2019-03-27T04:03:43.296Z,0.00
2019-03-27T04:04:43.315Z,0.00
2019-03-27T04:05:43.271Z,0.00
2019-03-27T04:06:43.263Z,0.00
2019-03-27T04:07:43.252Z,0.00
2019-03-27T04:08:43.246Z,0.00
2019-03-27T04:09:43.235Z,0.00
2019-03-27T04:10:43.233Z,0.00
2019-03-27T04:11:43.207Z,0.00
2019-03-27T04:12:43.199Z,0.00
2019-03-27T04:13:43.191Z,0.00
2019-03-27T04:14:43.186Z,0.00
2019-03-27T04:15:43.169Z,0.00
2019-03-27T04:16:43.154Z,0.00
2019-03-27T04:17:43.142Z,0.00
2019-03-27T04:18:43.133Z,0.00
2019-03-27T04:19:43.145Z,0.00
2019-03-27T04:20:43.238Z,0.00
2019-03-27T04:21:43.106Z,0.00
2019-03-27T04:22:43.087Z,0.00
2019-03-27T04:23:43.099Z,0.00
2019-03-27T04:24:43.069Z,0.00
2019-03-27T04:26:08.256Z,0.00
2019-03-27T04:26:44.062Z,0.00
2019-03-27T04:27:43.034Z,0.00
2019-03-27T04:28:43.019Z,0.00
2019-03-27T04:29:43.012Z,0.00
2019-03-27T04:30:43.007Z,4.00
2019-03-27T04:31:42.998Z,0.00
2019-03-27T04:32:42.981Z,0.00
2019-03-27T04:33:42.974Z,4.00
2019-03-27T04:34:46.825Z,4.00
2019-03-27T04:35:42.951Z,0.00
2019-03-27T04:36:42.940Z,4.00
2019-03-27T04:37:42.932Z,4.00
2019-03-27T04:38:42.916Z,8.00
2019-03-27T04:39:42.916Z,4.00
2019-03-27T04:40:42.902Z,4.00
2019-03-27T04:41:42.892Z,4.00
2019-03-27T04:42:42.879Z,8.00
2019-03-27T04:43:42.867Z,8.00
2019-03-27T04:44:42.852Z,12.00
2019-03-27T04:45:42.849Z,12.00
2019-03-27T04:46:42.840Z,12.00
2019-03-27T04:47:42.830Z,16.00
2019-03-27T04:48:42.818Z,20.00
2019-03-27T04:49:42.808Z,20.00
2019-03-27T04:50:42.791Z,24.00
2019-03-27T04:51:42.780Z,24.00
2019-03-27T04:52:42.771Z,24.00
2019-03-27T04:53:42.761Z,24.00
2019-03-27T04:54:42.739Z,28.00
2019-03-27T04:55:42.756Z,28.00
2019-03-27T04:56:42.727Z,32.00
2019-03-27T04:57:42.717Z,40.00
2019-03-27T04:58:42.704Z,40.00
2019-03-27T04:59:42.697Z,48.00
2019-03-27T05:00:42.684Z,48.00
2019-03-27T05:01:42.678Z,52.00
2019-03-27T05:02:42.659Z,52.00
2019-03-27T05:03:42.659Z,52.00
2019-03-27T05:04:42.645Z,52.00
2019-03-27T05:05:42.641Z,52.00
2019-03-27T05:06:42.621Z,56.00
2019-03-27T05:07:42.610Z,60.00
2019-03-27T05:08:42.594Z,68.00
2019-03-27T05:09:42.587Z,84.00
2019-03-27T05:10:42.586Z,92.00
2019-03-27T05:11:42.568Z,88.00
2019-03-27T05:12:42.557Z,92.00
2019-03-27T05:13:42.544Z,96.00
2019-03-27T05:14:42.531Z,92.00
2019-03-27T05:15:42.528Z,88.00
2019-03-27T05:16:42.524Z,80.00
2019-03-27T05:17:46.310Z,88.00
2019-03-27T05:18:42.501Z,88.00
2019-03-27T05:19:42.488Z,88.00
2019-03-27T05:20:42.483Z,88.00
2019-03-27T05:21:42.464Z,92.00
2019-03-27T05:22:42.460Z,100.00
2019-03-27T05:23:42.438Z,112.00
2019-03-27T05:24:42.429Z,144.00
2019-03-27T05:25:42.419Z,140.00
2019-03-27T05:26:42.423Z,152.00
2019-03-27T05:27:42.404Z,184.00
2019-03-27T05:28:42.396Z,188.00
2019-03-27T05:29:42.378Z,180.00
2019-03-27T05:30:42.365Z,168.00
2019-03-27T05:31:42.356Z,160.00
2019-03-27T05:32:42.350Z,168.00
2019-03-27T05:33:42.348Z,184.00
2019-03-27T05:34:42.322Z,184.00
2019-03-27T05:35:42.326Z,164.00
2019-03-27T05:36:42.302Z,156.00
2019-03-27T05:37:42.292Z,164.00
2019-03-27T05:38:42.283Z,160.00
2019-03-27T05:39:42.275Z,160.00
2019-03-27T05:40:42.265Z,160.00
2019-03-27T05:41:42.250Z,160.00
2019-03-27T05:42:42.237Z,168.00
2019-03-27T05:43:42.230Z,172.00
2019-03-27T05:44:42.213Z,188.00
2019-03-27T05:45:42.216Z,204.00
2019-03-27T05:46:42.199Z,204.00
2019-03-27T05:47:42.186Z,204.00
2019-03-27T05:48:42.176Z,196.00
2019-03-27T05:49:42.164Z,212.00
2019-03-27T05:50:42.194Z,220.00
2019-03-27T05:51:42.140Z,228.00
2019-03-27T05:52:42.126Z,216.00
2019-03-27T05:53:42.116Z,244.00
2019-03-27T05:54:42.111Z,248.00
2019-03-27T05:55:42.101Z,280.00
2019-03-27T05:56:42.106Z,316.00
2019-03-27T05:57:42.074Z,316.00
2019-03-27T05:58:42.076Z,332.00
2019-03-27T05:59:42.049Z,388.00
2019-03-27T06:00:42.065Z,388.00
2019-03-27T06:01:42.038Z,376.00
2019-03-27T06:02:42.025Z,372.00
2019-03-27T06:03:42.014Z,396.00
2019-03-27T06:04:42.010Z,376.00
2019-03-27T06:05:41.993Z,392.00
2019-03-27T06:06:41.977Z,448.00
2019-03-27T06:07:41.979Z,392.00
2019-03-27T06:08:41.954Z,428.00
2019-03-27T06:09:41.954Z,404.00
2019-03-27T06:10:42.035Z,396.00
2019-03-27T06:11:41.925Z,408.00
2019-03-27T06:12:41.926Z,376.00
2019-03-27T06:13:41.915Z,452.00
2019-03-27T06:14:41.932Z,552.00
2019-03-27T06:15:44.981Z,588.00
2019-03-27T06:16:41.892Z,616.00
2019-03-27T06:17:41.867Z,596.00
2019-03-27T06:18:41.854Z,576.00
2019-03-27T06:19:41.843Z,568.00
2019-03-27T06:20:41.830Z,596.00
2019-03-27T06:21:41.818Z,596.00
2019-03-27T06:22:41.813Z,720.00
2019-03-27T06:23:41.808Z,900.00
2019-03-27T06:24:41.793Z,996.00
2019-03-27T06:25:41.784Z,1052.00
2019-03-27T06:26:41.761Z,1092.00
2019-03-27T06:27:41.757Z,1068.00
2019-03-27T06:28:41.749Z,1036.00
2019-03-27T06:29:41.739Z,856.00
2019-03-27T06:30:41.732Z,760.00
2019-03-27T06:31:41.712Z,800.00
2019-03-27T06:32:41.712Z,900.00
2019-03-27T06:33:41.710Z,1000.00
2019-03-27T06:34:41.680Z,1120.00
2019-03-27T06:35:41.674Z,1128.00
2019-03-27T06:36:41.676Z,1208.00
2019-03-27T06:37:41.653Z,1224.00
2019-03-27T06:38:41.647Z,1356.00
2019-03-27T06:39:41.637Z,1268.00
2019-03-27T06:40:41.693Z,1352.00
2019-03-27T06:41:41.612Z,1316.00
2019-03-27T06:42:41.603Z,1316.00
2019-03-27T06:43:41.595Z,1656.00
2019-03-27T06:44:41.575Z,1756.00
2019-03-27T06:45:41.568Z,1772.00
2019-03-27T06:46:41.554Z,1848.00
2019-03-27T06:47:41.554Z,1988.00
2019-03-27T06:48:41.541Z,1948.00
2019-03-27T06:49:41.533Z,1936.00
2019-03-27T06:50:41.508Z,1788.00
2019-03-27T06:51:41.508Z,1972.00
2019-03-27T06:52:41.491Z,2064.00
2019-03-27T06:53:41.495Z,2148.00
2019-03-27T06:54:41.474Z,2276.00
2019-03-27T06:55:41.458Z,2572.00
2019-03-27T06:56:41.458Z,2916.00
2019-03-27T06:57:41.439Z,3776.00
2019-03-27T06:58:54.021Z,3836.00
2019-03-27T06:59:42.416Z,4992.00
2019-03-27T07:00:41.404Z,4680.00
2019-03-27T07:01:41.393Z,4712.00
2019-03-27T07:02:41.386Z,4304.00
2019-03-27T07:03:41.373Z,4280.00
2019-03-27T07:04:41.371Z,4412.00
2019-03-27T07:05:41.348Z,4800.00
2019-03-27T07:06:41.336Z,5708.00
2019-03-27T07:07:41.330Z,5528.00
2019-03-27T07:08:41.321Z,5508.00
2019-03-27T07:09:42.633Z,5292.00
2019-03-27T07:10:41.298Z,4556.00
2019-03-27T07:11:41.285Z,4628.00
2019-03-27T07:12:41.275Z,4524.00
2019-03-27T07:13:41.267Z,4532.00
2019-03-27T07:14:41.261Z,4400.00
2019-03-27T07:15:41.251Z,3980.00
2019-03-27T07:16:41.235Z,3584.00
2019-03-27T07:17:41.219Z,3244.00
2019-03-27T07:18:41.213Z,2856.00
2019-03-27T07:19:41.201Z,2500.00
2019-03-27T07:20:41.364Z,2668.00
2019-03-27T07:21:41.182Z,3272.00
2019-03-27T07:22:41.165Z,3964.00
2019-03-27T07:23:41.161Z,4788.00
2019-03-27T07:24:41.150Z,5164.00
2019-03-27T07:25:41.135Z,5344.00
2019-03-27T07:26:41.132Z,5192.00
2019-03-27T07:27:41.124Z,5108.00
2019-03-27T07:28:41.108Z,4808.00
2019-03-27T07:29:41.104Z,4236.00
2019-03-27T07:30:41.080Z,3536.00
2019-03-27T07:31:41.081Z,3288.00
2019-03-27T07:32:41.065Z,3244.00
2019-03-27T07:33:41.052Z,3180.00
2019-03-27T07:34:41.042Z,3112.00
2019-03-27T07:35:41.030Z,3076.00
2019-03-27T07:36:41.021Z,3124.00
2019-03-27T07:37:41.007Z,3272.00
2019-03-27T07:38:41.009Z,3448.00
2019-03-27T07:39:40.983Z,3600.00
2019-03-27T07:40:40.981Z,3800.00
2019-03-27T07:41:40.964Z,4044.00
2019-03-27T07:42:40.954Z,4232.00
2019-03-27T07:43:40.943Z,4100.00
2019-03-27T07:44:40.933Z,3920.00
2019-03-27T07:45:40.934Z,3632.00
2019-03-27T07:46:40.910Z,3444.00
2019-03-27T07:47:40.898Z,3416.00
2019-03-27T07:48:53.372Z,3236.00
2019-03-27T07:49:41.880Z,2896.00
2019-03-27T07:50:40.872Z,2540.00
2019-03-27T07:51:40.858Z,2316.00
2019-03-27T07:52:40.849Z,2196.00
2019-03-27T07:53:40.836Z,2048.00
2019-03-27T07:54:40.832Z,1956.00
2019-03-27T07:55:40.825Z,1976.00
2019-03-27T07:56:40.888Z,2008.00
2019-03-27T07:57:40.797Z,2256.00
2019-03-27T07:58:40.780Z,2364.00
2019-03-27T07:59:40.796Z,2280.00
2019-03-27T08:00:40.758Z,2208.00
2019-03-27T08:01:40.749Z,2116.00
2019-03-27T08:02:40.734Z,2092.00
2019-03-27T08:03:40.732Z,1948.00
2019-03-27T08:04:40.715Z,2036.00
2019-03-27T08:05:40.714Z,1996.00
2019-03-27T08:06:40.696Z,2044.00
2019-03-27T08:07:40.695Z,2116.00
2019-03-27T08:08:40.676Z,2372.00
2019-03-27T08:09:40.667Z,2616.00
2019-03-27T08:10:40.653Z,2692.00
2019-03-27T08:11:40.795Z,2612.00
2019-03-27T08:12:40.635Z,2792.00
2019-03-27T08:13:40.632Z,3024.00
2019-03-27T08:14:40.604Z,3164.00
2019-03-27T08:15:41.022Z,3080.00
2019-03-27T08:16:40.583Z,2888.00
2019-03-27T08:17:40.578Z,2800.00
2019-03-27T08:18:40.566Z,2604.00
2019-03-27T08:19:40.557Z,2504.00
2019-03-27T08:20:40.548Z,2548.00
2019-03-27T08:21:40.535Z,2356.00
2019-03-27T08:22:40.530Z,2204.00
2019-03-27T08:23:40.518Z,2244.00
2019-03-27T08:24:40.519Z,2400.00
2019-03-27T08:25:40.488Z,2404.00
2019-03-27T08:26:40.475Z,2240.00
2019-03-27T08:27:40.467Z,1948.00
2019-03-27T08:28:40.460Z,1844.00
2019-03-27T08:29:40.454Z,1932.00
2019-03-27T08:30:40.452Z,2104.00
2019-03-27T08:31:40.425Z,2424.00
2019-03-27T08:32:40.424Z,2752.00
2019-03-27T08:33:40.403Z,2868.00
2019-03-27T08:34:40.393Z,3184.00
2019-03-27T08:35:40.390Z,3572.00
2019-03-27T08:36:40.377Z,3512.00
2019-03-27T08:37:40.361Z,3240.00
2019-03-27T08:38:40.349Z,3304.00
2019-03-27T08:39:40.341Z,3824.00
2019-03-27T08:40:40.332Z,4060.00
2019-03-27T08:41:40.325Z,4108.00
2019-03-27T08:42:40.303Z,4200.00
2019-03-27T08:43:40.297Z,4332.00
2019-03-27T08:44:40.287Z,4252.00
2019-03-27T08:45:40.275Z,4076.00
2019-03-27T08:46:40.300Z,4044.00
2019-03-27T08:47:40.277Z,4492.00
2019-03-27T08:48:40.251Z,4868.00
2019-03-27T08:49:40.230Z,5536.00
2019-03-27T08:50:40.221Z,5728.00
2019-03-27T08:51:40.211Z,5196.00
2019-03-27T08:52:40.201Z,5148.00
2019-03-27T08:53:40.189Z,4508.00
2019-03-27T08:54:40.179Z,4332.00
2019-03-27T08:55:40.168Z,3800.00
2019-03-27T08:56:40.166Z,3920.00
2019-03-27T08:57:40.163Z,4028.00
2019-03-27T08:58:40.143Z,3932.00
2019-03-27T08:59:40.125Z,3644.00
2019-03-27T09:00:40.113Z,3592.00
2019-03-27T09:01:40.107Z,3844.00
2019-03-27T09:02:40.105Z,4276.00
2019-03-27T09:03:40.091Z,4324.00
2019-03-27T09:04:40.077Z,3812.00
2019-03-27T09:05:40.068Z,3488.00
2019-03-27T09:06:40.056Z,3688.00
2019-03-27T09:07:40.044Z,4092.00
2019-03-27T09:08:40.030Z,4592.00
2019-03-27T09:09:40.027Z,4144.00
2019-03-27T09:10:40.020Z,4028.00
2019-03-27T09:11:40.003Z,3908.00
2019-03-27T09:12:40.000Z,6536.00
2019-03-27T09:13:39.980Z,15976.00
2019-03-27T09:14:39.971Z,97184.00
2019-03-27T09:15:39.967Z,35488.00
2019-03-27T09:16:39.954Z,13816.00
2019-03-27T09:17:39.933Z,13080.00
2019-03-27T09:18:39.934Z,12460.00
2019-03-27T09:19:39.918Z,25504.00
2019-03-27T09:20:39.910Z,12956.00
2019-03-27T09:21:39.900Z,10280.00
2019-03-27T09:22:39.878Z,10068.00
2019-03-27T09:23:39.872Z,9996.00
2019-03-27T09:24:39.859Z,8772.00
2019-03-27T09:25:39.854Z,6984.00
2019-03-27T09:26:39.845Z,6012.00
2019-03-27T09:27:39.926Z,4556.00
2019-03-27T09:28:39.817Z,3928.00
2019-03-27T09:29:39.811Z,3352.00
2019-03-27T09:30:39.792Z,2940.00
2019-03-27T09:31:45.044Z,2612.00
2019-03-27T09:32:40.778Z,2628.00
2019-03-27T09:33:39.767Z,3052.00
2019-03-27T09:34:39.758Z,2980.00
2019-03-27T09:35:39.745Z,2644.00
2019-03-27T09:36:39.746Z,2392.00
2019-03-27T09:37:39.727Z,2624.00
2019-03-27T09:38:39.720Z,2856.00
2019-03-27T09:39:39.703Z,2860.00
2019-03-27T09:40:39.688Z,2756.00
2019-03-27T09:41:39.674Z,2916.00
2019-03-27T09:42:39.665Z,3136.00
2019-03-27T09:43:39.664Z,3464.00
2019-03-27T09:44:39.644Z,3912.00
2019-03-27T09:45:39.631Z,3852.00
2019-03-27T09:46:39.619Z,3624.00
2019-03-27T09:47:39.617Z,3364.00
2019-03-27T09:48:39.608Z,3200.00
2019-03-27T09:49:49.335Z,3048.00
2019-03-27T09:50:40.575Z,2856.00
2019-03-27T09:51:39.563Z,2936.00
2019-03-27T09:52:39.558Z,3216.00
2019-03-27T09:53:39.543Z,3080.00
2019-03-27T09:54:39.535Z,2724.00
2019-03-27T09:55:39.535Z,2336.00
2019-03-27T09:56:39.515Z,2356.00
2019-03-27T09:57:39.501Z,2280.00
2019-03-27T09:58:39.490Z,2184.00
2019-03-27T09:59:39.478Z,2148.00
2019-03-27T10:00:39.476Z,2228.00
2019-03-27T10:01:39.485Z,2712.00
2019-03-27T10:02:39.450Z,3236.00
2019-03-27T10:03:39.443Z,3952.00
2019-03-27T10:04:39.425Z,3692.00
2019-03-27T10:05:39.423Z,3500.00
2019-03-27T10:06:39.410Z,3308.00
2019-03-27T10:07:39.393Z,2952.00
2019-03-27T10:08:39.405Z,2920.00
2019-03-27T10:09:39.376Z,2980.00
2019-03-27T10:10:39.378Z,3188.00
2019-03-27T10:11:39.353Z,3364.00
2019-03-27T10:12:39.356Z,3516.00
2019-03-27T10:13:39.331Z,3248.00
2019-03-27T10:14:39.375Z,2968.00
2019-03-27T10:15:39.307Z,3316.00
2019-03-27T10:16:39.292Z,4088.00
2019-03-27T10:17:39.291Z,4560.00
2019-03-27T10:18:39.279Z,4728.00
2019-03-27T10:19:39.258Z,4928.00
2019-03-27T10:20:39.255Z,5568.00
2019-03-27T10:21:39.258Z,6424.00
2019-03-27T10:22:39.226Z,6968.00
2019-03-27T10:23:39.227Z,6580.00
2019-03-27T10:24:39.206Z,6412.00
2019-03-27T10:25:39.205Z,5640.00
2019-03-27T10:26:42.426Z,4124.00
2019-03-27T10:27:39.178Z,3880.00
2019-03-27T10:28:39.172Z,3964.00
2019-03-27T10:29:39.162Z,3892.00
2019-03-27T10:30:39.148Z,5556.00
2019-03-27T10:31:39.131Z,8596.00
2019-03-27T10:32:39.118Z,17212.00
2019-03-27T10:33:39.115Z,6796.00
2019-03-27T10:34:39.103Z,5744.00
2019-03-27T10:35:39.091Z,5396.00
2019-03-27T10:36:39.083Z,4276.00
2019-03-27T10:37:39.071Z,3944.00
2019-03-27T10:38:41.695Z,3812.00
2019-03-27T10:39:39.053Z,3780.00
2019-03-27T10:40:39.047Z,4012.00
2019-03-27T10:41:39.020Z,4200.00
2019-03-27T10:42:39.017Z,4148.00
2019-03-27T10:43:39.019Z,3680.00
2019-03-27T10:44:38.998Z,3796.00
2019-03-27T10:45:38.991Z,4364.00
2019-03-27T10:46:38.984Z,4372.00
2019-03-27T10:47:38.959Z,4260.00
2019-03-27T10:48:51.949Z,3584.00
2019-03-27T10:49:39.943Z,3272.00
2019-03-27T10:50:38.931Z,3732.00
2019-03-27T10:51:38.919Z,4084.00
2019-03-27T10:52:38.909Z,4244.00
2019-03-27T10:53:38.898Z,4232.00
2019-03-27T10:54:38.886Z,4680.00
2019-03-27T10:55:38.886Z,4452.00
2019-03-27T10:56:38.872Z,4200.00
2019-03-27T10:57:38.852Z,3644.00
2019-03-27T10:58:38.840Z,3308.00
2019-03-27T10:59:38.832Z,3012.00
2019-03-27T11:00:38.822Z,2724.00
2019-03-27T11:01:38.806Z,2544.00
2019-03-27T11:02:38.806Z,2456.00
2019-03-27T11:03:38.786Z,2456.00
2019-03-27T11:04:38.797Z,2584.00
2019-03-27T11:05:38.765Z,2428.00
2019-03-27T11:06:38.756Z,2164.00
2019-03-27T11:07:38.744Z,1876.00
2019-03-27T11:08:38.739Z,1704.00
2019-03-27T11:09:38.720Z,1692.00
2019-03-27T11:10:38.710Z,1832.00
2019-03-27T11:11:38.700Z,1984.00
2019-03-27T11:12:38.689Z,2184.00
2019-03-27T11:13:38.681Z,2312.00
2019-03-27T11:14:38.676Z,2384.00
2019-03-27T11:15:38.651Z,2296.00
2019-03-27T11:16:38.640Z,2216.00
2019-03-27T11:17:38.636Z,2632.00
2019-03-27T11:18:38.614Z,3976.00
2019-03-27T11:19:38.611Z,4560.00
2019-03-27T11:20:38.596Z,4152.00
2019-03-27T11:21:38.579Z,3096.00
2019-03-27T11:22:38.579Z,2364.00
2019-03-27T11:23:38.587Z,2080.00
2019-03-27T11:24:38.557Z,1904.00
2019-03-27T11:25:38.573Z,1756.00
2019-03-27T11:26:38.536Z,1704.00
2019-03-27T11:27:38.523Z,1924.00
2019-03-27T11:28:38.507Z,2508.00
2019-03-27T11:29:38.498Z,3060.00
2019-03-27T11:30:38.507Z,3656.00
2019-03-27T11:31:38.476Z,3576.00
2019-03-27T11:32:38.463Z,4124.00
2019-03-27T11:33:38.459Z,4280.00
2019-03-27T11:34:38.452Z,4292.00
2019-03-27T11:35:38.440Z,3304.00
2019-03-27T11:36:38.421Z,2804.00
2019-03-27T11:37:38.408Z,2708.00
2019-03-27T11:38:38.404Z,3352.00
2019-03-27T11:39:38.393Z,3664.00
2019-03-27T11:40:38.381Z,4100.00
2019-03-27T11:41:38.381Z,4324.00
2019-03-27T11:42:38.350Z,4504.00
2019-03-27T11:43:38.344Z,4404.00
2019-03-27T11:44:38.330Z,4344.00
2019-03-27T11:45:38.330Z,5208.00
2019-03-27T11:46:38.310Z,5924.00
2019-03-27T11:47:38.304Z,6992.00
2019-03-27T11:48:38.288Z,7424.00
2019-03-27T11:49:38.282Z,8128.00
2019-03-27T11:50:44.630Z,8088.00
2019-03-27T11:51:39.267Z,7848.00
2019-03-27T11:52:38.253Z,8036.00
2019-03-27T11:53:38.245Z,9660.00
2019-03-27T11:54:38.226Z,9672.00
2019-03-27T11:55:38.212Z,8156.00
2019-03-27T11:56:38.202Z,7236.00
2019-03-27T11:57:38.196Z,5872.00
2019-03-27T11:58:38.182Z,4376.00
2019-03-27T11:59:38.172Z,3344.00
2019-03-27T12:00:38.170Z,2808.00
2019-03-27T12:01:42.031Z,2328.00
2019-03-27T12:02:39.140Z,2068.00
2019-03-27T12:03:38.128Z,2012.00
2019-03-27T12:04:38.127Z,2064.00
2019-03-27T12:05:38.102Z,2328.00
2019-03-27T12:06:38.088Z,4400.00
2019-03-27T12:07:38.089Z,6360.00
2019-03-27T12:08:38.075Z,6664.00
2019-03-27T12:09:38.071Z,8060.00
2019-03-27T12:10:38.064Z,9236.00
2019-03-27T12:11:38.040Z,11008.00
2019-03-27T12:12:38.107Z,12872.00
2019-03-27T12:13:38.132Z,13128.00
2019-03-27T12:14:38.075Z,11836.00
2019-03-27T12:15:38.003Z,12200.00
2019-03-27T12:16:38.042Z,12232.00
2019-03-27T12:17:37.975Z,10052.00
2019-03-27T12:18:37.965Z,8864.00
2019-03-27T12:19:38.124Z,8496.00
2019-03-27T12:20:37.948Z,7148.00
2019-03-27T12:21:37.936Z,5948.00
2019-03-27T12:22:37.949Z,4932.00
2019-03-27T12:23:37.911Z,4908.00
2019-03-27T12:24:37.902Z,4704.00
2019-03-27T12:25:37.956Z,4720.00
2019-03-27T12:26:37.890Z,4408.00
2019-03-27T12:27:37.887Z,4372.00
2019-03-27T12:28:37.861Z,4464.00
2019-03-27T12:29:37.844Z,4000.00
2019-03-27T12:30:37.835Z,3952.00
2019-03-27T12:31:37.827Z,4304.00
2019-03-27T12:32:37.815Z,4488.00
2019-03-27T12:33:37.799Z,4208.00
2019-03-27T12:34:37.793Z,4132.00
2019-03-27T12:35:37.782Z,4012.00