createdAt,value
2023-01-28T00:02:08.804Z,0.90
2023-01-28T00:04:35.748Z,0.90
2023-01-28T00:07:03.532Z,0.90
2023-01-28T00:09:30.444Z,0.80
2023-01-28T00:11:59.139Z,0.80
2023-01-28T00:14:26.060Z,0.90
2023-01-28T00:16:53.279Z,0.90
2023-01-28T00:19:20.253Z,0.90
2023-01-28T00:21:47.493Z,0.90
2023-01-28T00:24:14.438Z,1.00
2023-01-28T00:26:41.907Z,0.90
2023-01-28T00:29:08.835Z,0.90
2023-01-28T00:31:37.771Z,1.00
2023-01-28T00:34:04.930Z,1.00
2023-01-28T00:36:32.161Z,1.10
2023-01-28T00:39:00.119Z,1.10
2023-01-28T00:41:29.677Z,1.00
2023-01-28T00:43:56.793Z,1.10
2023-01-28T00:46:26.447Z,1.00
2023-01-28T00:48:53.581Z,1.10
2023-01-28T00:51:21.463Z,1.10
2023-01-28T00:53:48.591Z,1.10
2023-01-28T00:56:17.911Z,1.10
2023-01-28T00:58:45.638Z,1.20
2023-01-28T01:01:23.827Z,1.20
2023-01-28T01:03:57.619Z,1.20
2023-01-28T01:06:25.470Z,1.20
2023-01-28T01:08:52.452Z,1.20
2023-01-28T01:11:19.742Z,1.20
2023-01-28T01:13:52.092Z,1.10
2023-01-28T01:16:19.499Z,1.10
2023-01-28T01:18:46.449Z,1.20
2023-01-28T01:21:19.381Z,1.20
2023-01-28T01:23:47.124Z,1.10
2023-01-28T01:26:15.117Z,1.10
2023-01-28T01:28:42.486Z,1.20
2023-01-28T01:31:18.100Z,1.20
2023-01-28T01:33:47.197Z,1.20
2023-01-28T01:36:16.741Z,1.30
2023-01-28T01:38:43.699Z,1.30
2023-01-28T01:41:25.405Z,1.30
2023-01-28T01:43:54.003Z,1.30
2023-01-28T01:46:44.533Z,1.30
2023-01-28T01:49:18.859Z,1.30
2023-01-28T01:51:48.578Z,1.20
2023-01-28T01:54:17.419Z,1.20
2023-01-28T01:56:47.791Z,1.20
2023-01-28T01:59:20.363Z,1.20
2023-01-28T02:01:48.612Z,1.20
2023-01-28T02:04:24.583Z,1.20
2023-01-28T02:06:52.834Z,1.30
2023-01-28T02:09:36.153Z,1.30
2023-01-28T02:12:08.580Z,1.20
2023-01-28T02:14:39.605Z,1.20
2023-01-28T02:17:07.614Z,1.20
2023-01-28T02:19:54.515Z,1.30
2023-01-28T02:22:50.774Z,1.30
2023-01-28T02:25:52.998Z,1.30
2023-01-28T02:28:25.897Z,1.30
2023-01-28T02:31:11.585Z,1.30
2023-01-28T02:34:00.057Z,1.30
2023-01-28T02:36:36.502Z,1.20
2023-01-28T02:39:12.466Z,1.20
2023-01-28T02:41:59.532Z,1.20
2023-01-28T02:44:26.747Z,1.20
2023-01-28T02:47:12.522Z,1.20
2023-01-28T02:49:43.982Z,1.20
2023-01-28T02:53:11.550Z,1.10
2023-01-28T02:56:02.189Z,1.10
2023-01-28T02:58:49.473Z,1.10
2023-01-28T03:01:25.195Z,1.10
2023-01-28T03:04:09.132Z,1.10
2023-01-28T03:06:43.905Z,1.20
2023-01-28T03:09:28.219Z,1.20
2023-01-28T03:12:17.927Z,1.20
2023-01-28T03:15:09.446Z,1.20
2023-01-28T03:18:14.232Z,1.20
2023-01-28T03:21:05.339Z,1.10
2023-01-28T03:23:59.837Z,1.20
2023-01-28T03:26:49.367Z,1.20
2023-01-28T03:29:40.569Z,1.20
2023-01-28T03:32:28.905Z,1.20
2023-01-28T03:35:15.458Z,1.30
2023-01-28T03:37:42.751Z,1.30
2023-01-28T03:40:11.612Z,1.30
2023-01-28T03:42:38.580Z,1.30
2023-01-28T03:45:08.067Z,1.30
2023-01-28T03:47:35.208Z,1.30
2023-01-28T03:50:02.976Z,1.20
2023-01-28T03:52:32.209Z,1.20
2023-01-28T03:55:01.041Z,1.30
2023-01-28T03:57:31.567Z,1.30
2023-01-28T03:59:59.049Z,1.30
2023-01-28T04:02:27.312Z,1.30
2023-01-28T04:04:54.660Z,1.30
2023-01-28T04:07:21.611Z,1.30
2023-01-28T04:09:48.842Z,1.30
2023-01-28T04:12:16.036Z,1.30
2023-01-28T04:14:43.297Z,1.40
2023-01-28T04:17:10.754Z,1.40
2023-01-28T04:19:38.374Z,1.40
2023-01-28T04:22:07.517Z,1.40
2023-01-28T04:24:34.764Z,1.40
2023-01-28T04:27:01.759Z,1.40
2023-01-28T04:29:29.029Z,1.30
2023-01-28T04:31:56.391Z,1.40
2023-01-28T04:34:23.686Z,1.40
2023-01-28T04:36:50.660Z,1.40
2023-01-28T04:39:18.023Z,1.40
2023-01-28T04:41:46.051Z,1.30
2023-01-28T04:44:13.857Z,1.40
2023-01-28T04:46:40.838Z,1.40
2023-01-28T04:49:08.179Z,1.30
2023-01-28T04:51:35.148Z,1.30
2023-01-28T04:54:02.403Z,1.40
2023-01-28T04:56:29.409Z,1.30
2023-01-28T04:58:56.659Z,1.40
2023-01-28T05:01:24.692Z,1.30
2023-01-28T05:03:52.185Z,1.40
2023-01-28T05:06:19.162Z,1.40
2023-01-28T05:08:46.444Z,1.40
2023-01-28T05:11:13.831Z,1.40
2023-01-28T05:13:41.096Z,1.40
2023-01-28T05:16:08.307Z,1.40
2023-01-28T05:18:35.514Z,1.40
2023-01-28T05:21:02.441Z,1.40
2023-01-28T05:23:29.691Z,1.40
2023-01-28T05:25:56.668Z,1.40
2023-01-28T05:28:24.081Z,1.30
2023-01-28T05:30:51.113Z,1.40
2023-01-28T05:33:18.448Z,1.40
2023-01-28T05:35:45.470Z,1.40
2023-01-28T05:38:14.931Z,1.40
2023-01-28T05:40:42.344Z,1.40
2023-01-28T05:43:09.534Z,1.40
2023-01-28T05:45:36.443Z,1.40
2023-01-28T05:48:03.967Z,1.40
2023-01-28T05:50:30.875Z,1.40
2023-01-28T05:52:58.187Z,1.40
2023-01-28T05:55:25.235Z,1.50
2023-01-28T05:57:52.589Z,1.40
2023-01-28T06:00:19.973Z,1.40
2023-01-28T06:02:47.180Z,1.50
2023-01-28T06:05:14.471Z,1.40
2023-01-28T06:07:45.298Z,1.40
2023-01-28T06:10:13.317Z,1.40
2023-01-28T06:12:41.107Z,1.40
2023-01-28T06:15:08.619Z,1.40
2023-01-28T06:17:35.916Z,1.40
2023-01-28T06:20:03.078Z,1.40
2023-01-28T06:22:30.316Z,1.50
2023-01-28T06:24:57.291Z,1.50
2023-01-28T06:27:24.532Z,1.40
2023-01-28T06:29:51.529Z,1.40
2023-01-28T06:32:18.853Z,1.40
2023-01-28T06:34:45.791Z,1.40
2023-01-28T06:37:14.804Z,1.40
2023-01-28T06:39:41.743Z,1.40
2023-01-28T06:42:09.109Z,1.30
2023-01-28T06:44:36.179Z,1.30
2023-01-28T06:47:03.584Z,1.30
2023-01-28T06:49:30.586Z,1.30
2023-01-28T06:51:57.862Z,1.40
2023-01-28T06:54:25.327Z,1.30
2023-01-28T06:56:52.610Z,1.30
2023-01-28T06:59:19.559Z,1.20
2023-01-28T07:01:46.815Z,1.30
2023-01-28T07:04:13.830Z,1.30
2023-01-28T07:06:41.180Z,1.40
2023-01-28T07:09:08.112Z,1.30
2023-01-28T07:11:35.487Z,1.20
2023-01-28T07:14:02.505Z,1.20
2023-01-28T07:16:29.738Z,1.20
2023-01-28T07:18:56.672Z,1.20
2023-01-28T07:21:25.927Z,1.30
2023-01-28T07:23:56.234Z,1.30
2023-01-28T07:26:23.772Z,1.30
2023-01-28T07:28:50.763Z,1.30
2023-01-28T07:31:18.083Z,1.30
2023-01-28T07:33:45.257Z,1.30
2023-01-28T07:36:12.469Z,1.30
2023-01-28T07:38:39.424Z,1.40
2023-01-28T07:41:07.034Z,1.40
2023-01-28T07:43:34.063Z,1.50
2023-01-28T07:46:02.450Z,1.40
2023-01-28T07:48:29.356Z,1.50
2023-01-28T07:51:00.042Z,1.50
2023-01-28T07:53:27.039Z,1.50
2023-01-28T07:56:00.688Z,1.50
2023-01-28T07:58:27.850Z,1.50
2023-01-28T08:01:01.360Z,1.50
2023-01-28T08:03:29.317Z,1.50
2023-01-28T08:05:57.974Z,1.50
2023-01-28T08:08:27.244Z,1.50
2023-01-28T08:10:54.640Z,1.50
2023-01-28T08:13:21.870Z,1.40
2023-01-28T08:15:49.200Z,1.40
2023-01-28T08:18:16.742Z,1.40
2023-01-28T08:20:45.446Z,1.40
2023-01-28T08:23:18.230Z,1.50
2023-01-28T08:25:47.276Z,1.50
2023-01-28T08:28:15.718Z,1.50
2023-01-28T08:30:44.158Z,1.60
2023-01-28T08:33:13.245Z,1.70
2023-01-28T08:35:40.968Z,1.60
2023-01-28T08:38:08.787Z,1.60
2023-01-28T08:40:36.429Z,1.50
2023-01-28T08:43:03.783Z,1.50
2023-01-28T08:45:32.017Z,1.50
2023-01-28T08:48:05.184Z,1.60
2023-01-28T08:50:37.901Z,1.60
2023-01-28T08:53:11.549Z,1.60
2023-01-28T08:55:39.089Z,1.50
2023-01-28T08:58:08.122Z,1.50
2023-01-28T09:00:36.473Z,1.50
2023-01-28T09:03:06.043Z,1.50
2023-01-28T09:05:35.362Z,1.50
2023-01-28T09:08:04.472Z,1.50
2023-01-28T09:10:31.754Z,1.50
2023-01-28T09:12:58.742Z,1.50
2023-01-28T09:15:25.968Z,1.40
2023-01-28T09:17:58.797Z,1.40
2023-01-28T09:20:26.875Z,1.40
2023-01-28T09:22:54.283Z,1.40
2023-01-28T09:25:21.980Z,1.50
2023-01-28T09:27:49.003Z,1.50
2023-01-28T09:30:17.190Z,1.50
2023-01-28T09:32:44.681Z,1.60
2023-01-28T09:35:12.150Z,1.60
2023-01-28T09:37:39.060Z,1.50
2023-01-28T09:40:07.095Z,1.50
2023-01-28T09:42:55.819Z,1.50
2023-01-28T09:45:36.456Z,1.50
2023-01-28T09:48:06.599Z,1.40
2023-01-28T09:50:43.749Z,1.40
2023-01-28T09:53:13.069Z,1.40
2023-01-28T09:55:46.035Z,1.30
2023-01-28T09:58:16.154Z,1.20
2023-01-28T10:01:29.007Z,1.20
2023-01-28T10:04:23.132Z,1.20
2023-01-28T10:07:07.431Z,1.30
2023-01-28T10:10:22.497Z,1.30
2023-01-28T10:13:15.089Z,1.30
2023-01-28T10:16:00.330Z,1.30
2023-01-28T10:18:40.915Z,1.30
2023-01-28T10:21:15.558Z,1.30
2023-01-28T10:23:54.883Z,1.40
2023-01-28T10:26:25.253Z,1.40
2023-01-28T10:28:58.396Z,1.40
2023-01-28T10:31:33.310Z,1.40
2023-01-28T10:34:01.456Z,1.40
2023-01-28T10:36:29.250Z,1.40
2023-01-28T10:38:56.641Z,1.40
2023-01-28T10:41:25.851Z,1.50
2023-01-28T10:43:53.159Z,1.50
2023-01-28T10:46:26.813Z,1.50
2023-01-28T10:48:59.936Z,1.50
2023-01-28T10:51:34.814Z,1.50
2023-01-28T10:54:02.482Z,1.60
2023-01-28T10:56:32.127Z,1.60
2023-01-28T10:59:04.077Z,1.60
2023-01-28T11:01:45.053Z,1.60
2023-01-28T11:04:27.165Z,1.50
2023-01-28T11:07:21.122Z,1.40
2023-01-28T11:09:51.411Z,1.40
2023-01-28T11:12:26.584Z,1.40
2023-01-28T11:14:56.107Z,1.40
2023-01-28T11:17:25.788Z,1.40
2023-01-28T11:19:54.969Z,1.50
2023-01-28T11:22:38.315Z,1.50
2023-01-28T11:25:27.571Z,1.50
2023-01-28T11:27:55.556Z,1.50
2023-01-28T11:30:34.668Z,1.50
2023-01-28T11:33:24.939Z,1.50
2023-01-28T11:36:05.237Z,1.60
2023-01-28T11:38:32.204Z,1.50
2023-01-28T11:41:01.330Z,1.50
2023-01-28T11:43:31.259Z,1.50
2023-01-28T11:46:20.556Z,1.50
2023-01-28T11:49:22.125Z,1.40
2023-01-28T11:52:04.467Z,1.40
2023-01-28T11:54:57.616Z,1.40
2023-01-28T11:57:35.126Z,1.40
2023-01-28T12:00:26.724Z,1.40
2023-01-28T12:03:18.601Z,1.40
2023-01-28T12:05:53.408Z,1.40
2023-01-28T12:08:27.266Z,1.40
2023-01-28T12:11:20.628Z,1.40
2023-01-28T12:14:21.255Z,1.30
2023-01-28T12:17:00.206Z,1.40
2023-01-28T12:19:41.670Z,1.40
2023-01-28T12:22:14.343Z,1.40
2023-01-28T12:25:07.435Z,1.30
2023-01-28T12:27:45.340Z,1.40
2023-01-28T12:30:24.155Z,1.40
2023-01-28T12:33:01.556Z,1.40
2023-01-28T12:35:45.716Z,1.40
2023-01-28T12:38:35.115Z,1.40
2023-01-28T12:41:20.595Z,1.50
2023-01-28T12:44:08.371Z,1.50
2023-01-28T12:46:41.745Z,1.50
2023-01-28T12:49:14.463Z,1.40
2023-01-28T12:52:03.557Z,1.50
2023-01-28T12:54:53.260Z,1.50
2023-01-28T12:57:26.659Z,1.50
2023-01-28T13:00:33.890Z,1.50
2023-01-28T13:03:11.443Z,1.50
2023-01-28T13:05:44.005Z,1.50
2023-01-28T13:08:30.517Z,1.40
2023-01-28T13:11:02.992Z,1.40
2023-01-28T13:13:30.315Z,1.40
2023-01-28T13:15:57.779Z,1.40
2023-01-28T13:18:33.415Z,1.50
2023-01-28T13:21:02.330Z,1.50
2023-01-28T13:23:42.451Z,1.40
2023-01-28T13:26:23.749Z,1.40
2023-01-28T13:28:53.289Z,1.40
2023-01-28T13:31:23.440Z,1.40
2023-01-28T13:33:56.525Z,1.50
2023-01-28T13:36:29.169Z,1.50
2023-01-28T13:39:04.883Z,1.50
2023-01-28T13:41:45.401Z,1.50
2023-01-28T13:44:31.669Z,1.50
2023-01-28T13:47:16.464Z,1.50
2023-01-28T13:50:13.897Z,1.50
2023-01-28T13:53:04.968Z,1.50
2023-01-28T13:55:44.642Z,1.50
2023-01-28T13:59:00.770Z,1.50
2023-01-28T14:02:01.691Z,1.50
2023-01-28T14:04:28.672Z,1.50
2023-01-28T14:07:26.470Z,1.50
2023-01-28T14:10:21.201Z,1.50
2023-01-28T14:12:54.196Z,1.50
2023-01-28T14:15:40.533Z,1.50
2023-01-28T14:18:21.559Z,1.50
2023-01-28T14:20:49.709Z,1.50
2023-01-28T14:23:22.296Z,1.60
2023-01-28T14:26:13.802Z,1.60
2023-01-28T14:28:58.850Z,1.50
2023-01-28T14:31:34.031Z,1.40
2023-01-28T14:34:22.080Z,1.50
2023-01-28T14:36:50.846Z,1.50
2023-01-28T14:39:21.529Z,1.50
2023-01-28T14:41:52.381Z,1.50
2023-01-28T14:44:40.128Z,1.50
2023-01-28T14:47:25.712Z,1.50
2023-01-28T14:50:05.456Z,1.50
2023-01-28T14:53:00.531Z,1.40
2023-01-28T14:55:39.715Z,1.50
2023-01-28T14:58:15.117Z,1.40
2023-01-28T15:00:54.208Z,1.40
2023-01-28T15:03:25.944Z,1.40
2023-01-28T15:06:15.191Z,1.40
2023-01-28T15:08:42.361Z,1.40
2023-01-28T15:11:14.370Z,1.30
2023-01-28T15:13:47.608Z,1.30
2023-01-28T15:16:23.665Z,1.30
2023-01-28T15:18:51.611Z,1.40
2023-01-28T15:21:26.912Z,1.40
2023-01-28T15:24:01.510Z,1.40
2023-01-28T15:26:32.990Z,1.50
2023-01-28T15:29:00.864Z,1.50
2023-01-28T15:31:40.728Z,1.40
2023-01-28T15:34:17.972Z,1.40
2023-01-28T15:36:47.783Z,1.40
2023-01-28T15:39:20.347Z,1.40
2023-01-28T15:41:57.784Z,1.40
2023-01-28T15:44:38.077Z,1.40
2023-01-28T15:47:20.544Z,1.50
2023-01-28T15:49:51.638Z,1.50
2023-01-28T15:52:19.568Z,1.40
2023-01-28T15:54:51.833Z,1.30
2023-01-28T15:57:27.433Z,1.30
2023-01-28T16:00:25.078Z,1.30
2023-01-28T16:02:55.312Z,1.40
2023-01-28T16:05:42.124Z,1.40
2023-01-28T16:08:17.846Z,1.40
2023-01-28T16:10:56.154Z,1.40
2023-01-28T16:13:26.815Z,1.40
2023-01-28T16:15:56.113Z,1.40
2023-01-28T16:18:29.997Z,1.40
2023-01-28T16:20:59.244Z,1.30
2023-01-28T16:23:28.619Z,1.30
2023-01-28T16:26:25.729Z,1.30
2023-01-28T16:28:53.388Z,1.30
2023-01-28T16:31:21.297Z,1.30
2023-01-28T16:33:48.880Z,1.20
2023-01-28T16:36:19.419Z,1.30
2023-01-28T16:38:46.982Z,1.30
2023-01-28T16:41:23.287Z,1.40
2023-01-28T16:43:50.501Z,1.40
2023-01-28T16:46:17.529Z,1.40
2023-01-28T16:48:45.393Z,1.40
2023-01-28T16:51:18.191Z,1.40
2023-01-28T16:53:49.772Z,1.30
2023-01-28T16:56:44.354Z,1.40
2023-01-28T16:59:15.836Z,1.40
2023-01-28T17:01:44.155Z,1.30
2023-01-28T17:04:12.983Z,1.30
2023-01-28T17:06:43.439Z,1.30
2023-01-28T17:09:12.236Z,1.30
2023-01-28T17:11:42.493Z,1.30
2023-01-28T17:14:12.773Z,1.30
2023-01-28T17:16:40.290Z,1.30
2023-01-28T17:19:07.547Z,1.20
2023-01-28T17:21:34.573Z,1.30
2023-01-28T17:24:03.205Z,1.40
2023-01-28T17:26:30.666Z,1.30
2023-01-28T17:28:57.949Z,1.20
2023-01-28T17:31:26.452Z,1.20
2023-01-28T17:33:58.555Z,1.20
2023-01-28T17:36:26.738Z,1.30
2023-01-28T17:38:55.214Z,1.20
2023-01-28T17:41:22.487Z,1.20
2023-01-28T17:43:55.299Z,1.20
2023-01-28T17:46:24.399Z,1.20
2023-01-28T17:48:52.238Z,1.20
2023-01-28T17:51:19.380Z,1.20
2023-01-28T17:53:51.497Z,1.10
2023-01-28T17:56:25.800Z,1.10
2023-01-28T17:58:57.876Z,1.00
2023-01-28T18:01:26.336Z,1.00
2023-01-28T18:03:54.122Z,1.00
2023-01-28T18:06:21.566Z,1.00
2023-01-28T18:08:48.987Z,1.10
2023-01-28T18:11:18.812Z,1.10
2023-01-28T18:13:46.228Z,1.10
2023-01-28T18:16:17.968Z,1.10
2023-01-28T18:18:45.946Z,1.00
2023-01-28T18:21:56.961Z,1.00
2023-01-28T18:24:27.319Z,1.00
2023-01-28T18:26:58.257Z,1.10
2023-01-28T18:29:30.620Z,1.10
2023-01-28T18:31:59.544Z,1.10
2023-01-28T18:34:28.708Z,1.20
2023-01-28T18:36:57.225Z,1.20
2023-01-28T18:39:27.672Z,1.20
2023-01-28T18:41:54.959Z,1.20
2023-01-28T18:44:23.931Z,1.10
2023-01-28T18:46:52.068Z,1.10
2023-01-28T18:49:19.505Z,1.10
2023-01-28T18:51:46.485Z,1.20
2023-01-28T18:54:15.833Z,1.20
2023-01-28T18:56:44.036Z,1.20
2023-01-28T18:59:13.570Z,1.20
2023-01-28T19:01:42.679Z,1.20
2023-01-28T19:04:10.528Z,1.20
2023-01-28T19:06:37.783Z,1.10
2023-01-28T19:09:07.213Z,1.10
2023-01-28T19:11:35.486Z,1.10
2023-01-28T19:14:02.869Z,1.00
2023-01-28T19:16:30.542Z,1.10
2023-01-28T19:19:00.121Z,1.20
2023-01-28T19:21:28.574Z,1.10
2023-01-28T19:24:01.649Z,1.10
2023-01-28T19:26:31.007Z,1.10
2023-01-28T19:28:58.753Z,1.10
2023-01-28T19:31:27.086Z,1.10
2023-01-28T19:33:59.680Z,1.20
2023-01-28T19:36:28.845Z,1.20
2023-01-28T19:39:06.209Z,1.10
2023-01-28T19:41:33.549Z,0.90
2023-01-28T19:44:01.136Z,0.80
2023-01-28T19:46:28.238Z,0.90
2023-01-28T19:48:55.849Z,1.00
2023-01-28T19:51:23.220Z,0.90
2023-01-28T19:53:54.962Z,0.70
2023-01-28T19:56:25.638Z,0.60
2023-01-28T19:58:54.611Z,0.60
2023-01-28T20:01:24.441Z,0.80
2023-01-28T20:03:55.242Z,0.90
2023-01-28T20:06:23.936Z,1.00
2023-01-28T20:08:56.347Z,1.00
2023-01-28T20:11:23.981Z,1.00
2023-01-28T20:13:51.797Z,1.00
2023-01-28T20:16:21.766Z,0.90
2023-01-28T20:19:00.941Z,1.00
2023-01-28T20:21:29.957Z,0.90
2023-01-28T20:23:58.384Z,1.00
2023-01-28T20:26:31.258Z,1.00
2023-01-28T20:29:01.663Z,0.90
2023-01-28T20:31:28.823Z,1.00
2023-01-28T20:33:56.129Z,1.00
2023-01-28T20:36:23.075Z,1.00
2023-01-28T20:38:50.403Z,1.00
2023-01-28T20:41:22.885Z,0.90
2023-01-28T20:43:51.626Z,1.00
2023-01-28T20:46:24.458Z,0.90
2023-01-28T20:48:54.515Z,0.90
2023-01-28T20:51:23.734Z,0.90
2023-01-28T20:53:51.620Z,0.90
2023-01-28T20:56:21.140Z,0.90
2023-01-28T20:58:53.549Z,0.90
2023-01-28T21:01:24.322Z,0.90
2023-01-28T21:03:51.909Z,0.80
2023-01-28T21:06:19.547Z,0.80
2023-01-28T21:08:47.051Z,0.80
2023-01-28T21:11:14.508Z,0.80
2023-01-28T21:13:41.824Z,0.80
2023-01-28T21:16:08.994Z,0.80
2023-01-28T21:18:36.757Z,0.80
2023-01-28T21:21:13.614Z,0.70
2023-01-28T21:23:41.396Z,0.70
2023-01-28T21:26:08.534Z,0.80
2023-01-28T21:28:35.704Z,0.70
2023-01-28T21:31:08.219Z,0.70
2023-01-28T21:33:35.809Z,0.80
2023-01-28T21:36:07.537Z,0.70
2023-01-28T21:38:34.716Z,0.80
2023-01-28T21:41:03.336Z,0.70
2023-01-28T21:43:31.511Z,0.70
2023-01-28T21:45:59.296Z,0.70
2023-01-28T21:48:27.027Z,0.70
2023-01-28T21:51:12.489Z,0.60
2023-01-28T21:53:41.088Z,0.60
2023-01-28T21:56:10.159Z,0.60
2023-01-28T21:58:56.532Z,0.50
2023-01-28T22:01:23.684Z,0.50
2023-01-28T22:03:51.004Z,0.60
2023-01-28T22:06:18.048Z,0.60
2023-01-28T22:08:45.496Z,0.60
2023-01-28T22:11:12.452Z,0.60
2023-01-28T22:13:39.847Z,0.50
2023-01-28T22:16:07.225Z,0.30
2023-01-28T22:18:34.447Z,0.10
2023-01-28T22:21:04.839Z,0.20
2023-01-28T22:23:32.707Z,0.30
2023-01-28T22:25:59.831Z,0.40
2023-01-28T22:28:28.536Z,0.40
2023-01-28T22:31:04.435Z,0.40
2023-01-28T22:33:31.739Z,0.30
2023-01-28T22:35:58.683Z,0.40
2023-01-28T22:38:25.984Z,0.30
2023-01-28T22:40:52.969Z,0.40
2023-01-28T22:43:20.885Z,0.50
2023-01-28T22:45:49.159Z,0.30
2023-01-28T22:48:16.431Z,0.20
2023-01-28T22:50:43.347Z,0.30
2023-01-28T22:53:10.543Z,0.30
2023-01-28T22:55:37.806Z,0.40
2023-01-28T22:58:07.258Z,0.40
2023-01-28T23:00:34.173Z,0.50
2023-01-28T23:03:01.869Z,0.50
2023-01-28T23:05:28.984Z,0.40
2023-01-28T23:08:10.169Z,0.30
2023-01-28T23:10:39.206Z,0.30
2023-01-28T23:13:08.054Z,0.30
2023-01-28T23:15:53.598Z,0.20
2023-01-28T23:18:42.826Z,0.20
2023-01-28T23:21:42.517Z,0.30
2023-01-28T23:24:19.123Z,0.20
2023-01-28T23:26:49.496Z,0.30
2023-01-28T23:29:17.781Z,0.30
2023-01-28T23:31:47.070Z,0.30
2023-01-28T23:34:16.194Z,0.30
2023-01-28T23:36:43.748Z,0.30
2023-01-28T23:39:11.012Z,0.10
2023-01-28T23:41:38.403Z,0.10
2023-01-28T23:44:08.486Z,0.10
2023-01-28T23:46:39.934Z,0.10
2023-01-28T23:49:09.705Z,0.10
2023-01-28T23:51:36.727Z,0.20
2023-01-28T23:54:04.004Z,0.10
2023-01-28T23:56:30.971Z,0.20
2023-01-28T23:58:58.238Z,0.30
