createdAt,value
2023-01-13T00:00:37.297Z,0.00
2023-01-13T00:01:37.289Z,0.00
2023-01-13T00:02:37.130Z,0.00
2023-01-13T00:03:37.248Z,0.00
2023-01-13T00:04:37.136Z,0.00
2023-01-13T00:05:37.286Z,0.00
2023-01-13T00:06:37.151Z,0.00
2023-01-13T00:07:37.316Z,0.00
2023-01-13T00:08:37.081Z,0.00
2023-01-13T00:09:37.100Z,0.00
2023-01-13T00:10:37.033Z,0.00
2023-01-13T00:11:37.175Z,0.00
2023-01-13T00:12:36.979Z,0.00
2023-01-13T00:13:37.138Z,0.00
2023-01-13T00:14:37.005Z,0.00
2023-01-13T00:15:37.188Z,0.00
2023-01-13T00:16:36.918Z,0.00
2023-01-13T00:17:37.222Z,0.00
2023-01-13T00:18:36.936Z,0.00
2023-01-13T00:19:36.977Z,0.00
2023-01-13T00:20:36.903Z,0.00
2023-01-13T00:21:37.072Z,0.00
2023-01-13T00:22:36.854Z,0.00
2023-01-13T00:23:37.129Z,0.00
2023-01-13T00:24:36.845Z,0.00
2023-01-13T00:25:37.014Z,0.00
2023-01-13T00:26:36.783Z,0.00
2023-01-13T00:27:37.112Z,0.00
2023-01-13T00:28:36.757Z,0.00
2023-01-13T00:29:36.872Z,0.00
2023-01-13T00:30:36.742Z,0.00
2023-01-13T00:31:36.866Z,0.00
2023-01-13T00:32:36.725Z,0.00
2023-01-13T00:33:36.842Z,0.00
2023-01-13T00:34:36.718Z,0.00
2023-01-13T00:35:36.880Z,0.00
2023-01-13T00:36:36.654Z,0.00
2023-01-13T00:37:36.875Z,0.00
2023-01-13T00:38:36.663Z,0.00
2023-01-13T00:39:36.731Z,0.00
2023-01-13T00:40:36.599Z,0.00
2023-01-13T00:41:36.706Z,0.00
2023-01-13T00:42:36.583Z,0.00
2023-01-13T00:43:36.703Z,0.00
2023-01-13T00:44:36.702Z,0.00
2023-01-13T00:45:36.575Z,0.00
2023-01-13T00:46:36.842Z,0.00
2023-01-13T00:47:36.522Z,0.00
2023-01-13T00:48:36.654Z,0.00
2023-01-13T00:49:36.487Z,0.00
2023-01-13T00:50:36.553Z,0.00
2023-01-13T00:51:39.192Z,0.00
2023-01-13T00:52:36.602Z,0.00
2023-01-13T00:53:36.441Z,0.00
2023-01-13T00:54:36.579Z,0.00
2023-01-13T00:55:36.421Z,0.00
2023-01-13T00:56:41.157Z,0.00
2023-01-13T00:57:36.384Z,0.00
2023-01-13T00:58:36.501Z,0.00
2023-01-13T00:59:36.363Z,0.00
2023-01-13T01:00:36.561Z,0.00
2023-01-13T01:01:36.635Z,0.00
2023-01-13T01:02:36.559Z,0.00
2023-01-13T01:03:36.382Z,0.00
2023-01-13T01:04:36.562Z,0.00
2023-01-13T01:05:36.546Z,0.00
2023-01-13T01:06:36.294Z,0.00
2023-01-13T01:07:36.378Z,0.00
2023-01-13T01:08:36.265Z,0.00
2023-01-13T01:09:36.395Z,0.00
2023-01-13T01:10:36.210Z,0.00
2023-01-13T01:11:36.462Z,0.00
2023-01-13T01:12:36.206Z,0.00
2023-01-13T01:13:36.428Z,0.00
2023-01-13T01:14:36.171Z,0.00
2023-01-13T01:15:36.338Z,0.00
2023-01-13T01:16:36.156Z,0.00
2023-01-13T01:17:36.378Z,0.00
2023-01-13T01:18:36.126Z,0.00
2023-01-13T01:19:36.396Z,0.00
2023-01-13T01:20:36.090Z,0.00
2023-01-13T01:21:36.250Z,0.00
2023-01-13T01:22:36.095Z,0.00
2023-01-13T01:23:36.191Z,0.00
2023-01-13T01:24:36.040Z,0.00
2023-01-13T01:25:36.304Z,0.00
2023-01-13T01:26:36.088Z,0.00
2023-01-13T01:27:36.092Z,0.00
2023-01-13T01:28:36.188Z,0.00
2023-01-13T01:29:35.999Z,0.00
2023-01-13T01:30:36.135Z,0.00
2023-01-13T01:31:35.995Z,0.00
2023-01-13T01:32:36.125Z,0.00
2023-01-13T01:33:35.972Z,0.00
2023-01-13T01:34:36.076Z,0.00
2023-01-13T01:35:35.908Z,0.00
2023-01-13T01:36:36.064Z,0.00
2023-01-13T01:37:35.877Z,0.00
2023-01-13T01:38:35.959Z,0.00
2023-01-13T01:39:35.887Z,0.00
2023-01-13T01:40:36.105Z,0.00
2023-01-13T01:41:35.827Z,0.00
2023-01-13T01:42:36.017Z,0.00
2023-01-13T01:43:35.791Z,0.00
2023-01-13T01:44:35.926Z,0.00
2023-01-13T01:45:35.811Z,0.00
2023-01-13T01:46:36.002Z,0.00
2023-01-13T01:47:35.935Z,0.00
2023-01-13T01:48:35.721Z,0.00
2023-01-13T01:49:35.985Z,0.00
2023-01-13T01:50:35.708Z,0.00
2023-01-13T01:51:35.895Z,0.00
2023-01-13T01:52:35.885Z,0.00
2023-01-13T01:53:35.675Z,0.00
2023-01-13T01:54:35.948Z,0.00
2023-01-13T01:55:35.641Z,0.00
2023-01-13T01:56:35.846Z,0.00
2023-01-13T01:57:35.620Z,0.00
2023-01-13T01:58:35.714Z,0.00
2023-01-13T01:59:35.581Z,0.00
2023-01-13T02:00:35.788Z,0.00
2023-01-13T02:01:35.701Z,0.00
2023-01-13T02:02:35.630Z,0.00
2023-01-13T02:03:35.531Z,0.00
2023-01-13T02:04:35.767Z,0.00
2023-01-13T02:05:35.554Z,0.00
2023-01-13T02:06:35.764Z,0.00
2023-01-13T02:07:35.490Z,0.00
2023-01-13T02:08:35.585Z,0.00
2023-01-13T02:09:35.454Z,0.00
2023-01-13T02:10:35.727Z,0.00
2023-01-13T02:11:35.427Z,0.00
2023-01-13T02:12:35.600Z,0.00
2023-01-13T02:13:35.622Z,0.00
2023-01-13T02:14:35.400Z,0.00
2023-01-13T02:15:35.521Z,0.00
2023-01-13T02:16:35.403Z,0.00
2023-01-13T02:17:35.535Z,0.00
2023-01-13T02:18:35.332Z,0.00
2023-01-13T02:19:35.551Z,0.00
2023-01-13T02:20:41.530Z,0.00
2023-01-13T02:21:35.561Z,0.00
2023-01-13T02:22:35.313Z,0.00
2023-01-13T02:23:35.371Z,0.00
2023-01-13T02:24:35.262Z,0.00
2023-01-13T02:25:35.512Z,0.00
2023-01-13T02:26:35.249Z,0.00
2023-01-13T02:27:36.467Z,0.00
2023-01-13T02:28:35.206Z,0.00
2023-01-13T02:29:35.326Z,0.00
2023-01-13T02:30:35.184Z,0.00
2023-01-13T02:31:35.496Z,0.00
2023-01-13T02:32:35.172Z,0.00
2023-01-13T02:33:35.374Z,0.00
2023-01-13T02:34:35.345Z,0.00
2023-01-13T02:35:35.124Z,0.00
2023-01-13T02:36:35.360Z,0.00
2023-01-13T02:37:35.942Z,0.00
2023-01-13T02:38:35.316Z,0.00
2023-01-13T02:39:35.082Z,0.00
2023-01-13T02:40:35.287Z,0.00
2023-01-13T02:41:35.059Z,0.00
2023-01-13T02:42:35.226Z,0.00
2023-01-13T02:43:35.019Z,0.00
2023-01-13T02:44:35.202Z,0.00
2023-01-13T02:45:35.050Z,0.00
2023-01-13T02:46:35.117Z,0.00
2023-01-13T02:47:34.979Z,0.00
2023-01-13T02:48:35.246Z,0.00
2023-01-13T02:49:34.942Z,0.00
2023-01-13T02:50:35.087Z,0.00
2023-01-13T02:51:34.948Z,0.00
2023-01-13T02:52:35.058Z,0.00
2023-01-13T02:53:34.900Z,0.00
2023-01-13T02:54:35.062Z,0.00
2023-01-13T02:55:34.867Z,0.00
2023-01-13T02:56:34.980Z,0.00
2023-01-13T02:57:34.883Z,0.00
2023-01-13T02:58:35.003Z,0.00
2023-01-13T02:59:34.874Z,0.00
2023-01-13T03:00:35.022Z,0.00
2023-01-13T03:01:34.920Z,0.00
2023-01-13T03:02:35.085Z,0.00
2023-01-13T03:03:34.782Z,0.00
2023-01-13T03:04:36.060Z,0.00
2023-01-13T03:05:34.751Z,0.00
2023-01-13T03:06:35.887Z,0.00
2023-01-13T03:07:34.746Z,0.00
2023-01-13T03:08:34.899Z,0.00
2023-01-13T03:09:34.717Z,0.00
2023-01-13T03:10:34.889Z,0.00
2023-01-13T03:11:34.707Z,0.00
2023-01-13T03:12:34.792Z,0.00
2023-01-13T03:13:34.658Z,0.00
2023-01-13T03:14:34.889Z,0.00
2023-01-13T03:15:34.651Z,0.00
2023-01-13T03:16:34.889Z,0.00
2023-01-13T03:17:34.602Z,0.00
2023-01-13T03:18:34.738Z,0.00
2023-01-13T03:19:34.587Z,0.00
2023-01-13T03:20:34.751Z,0.00
2023-01-13T03:21:34.566Z,0.00
2023-01-13T03:22:34.776Z,0.00
2023-01-13T03:23:34.505Z,0.00
2023-01-13T03:24:34.785Z,0.00
2023-01-13T03:25:34.507Z,0.00
2023-01-13T03:26:34.701Z,0.00
2023-01-13T03:27:34.461Z,0.00
2023-01-13T03:28:34.717Z,0.00
2023-01-13T03:29:34.463Z,0.00
2023-01-13T03:30:34.712Z,0.00
2023-01-13T03:31:34.396Z,0.00
2023-01-13T03:32:34.543Z,0.00
2023-01-13T03:33:34.398Z,0.00
2023-01-13T03:34:34.659Z,0.00
2023-01-13T03:35:34.353Z,0.00
2023-01-13T03:36:34.572Z,0.00
2023-01-13T03:37:34.583Z,0.00
2023-01-13T03:38:34.366Z,0.00
2023-01-13T03:39:34.567Z,0.00
2023-01-13T03:40:34.331Z,0.00
2023-01-13T03:41:34.378Z,0.00
2023-01-13T03:42:34.455Z,0.00
2023-01-13T03:43:34.247Z,0.00
2023-01-13T03:44:34.444Z,0.00
2023-01-13T03:45:34.256Z,0.00
2023-01-13T03:46:34.443Z,0.00
2023-01-13T03:47:34.193Z,0.00
2023-01-13T03:48:34.446Z,0.00
2023-01-13T03:49:34.198Z,0.00
2023-01-13T03:50:34.357Z,0.00
2023-01-13T03:51:34.150Z,0.00
2023-01-13T03:52:34.267Z,0.00
2023-01-13T03:53:34.138Z,0.00
2023-01-13T03:54:34.296Z,0.00
2023-01-13T03:55:34.119Z,0.00
2023-01-13T03:56:34.192Z,0.00
2023-01-13T03:57:34.048Z,0.00
2023-01-13T03:58:34.255Z,0.00
2023-01-13T03:59:34.039Z,0.00
2023-01-13T04:00:34.179Z,0.00
2023-01-13T04:01:34.118Z,0.00
2023-01-13T04:02:34.246Z,0.00
2023-01-13T04:03:34.137Z,0.00
2023-01-13T04:04:34.039Z,0.00
2023-01-13T04:05:34.199Z,0.00
2023-01-13T04:06:33.977Z,0.00
2023-01-13T04:07:34.157Z,0.00
2023-01-13T04:08:33.949Z,0.00
2023-01-13T04:09:34.163Z,0.00
2023-01-13T04:10:33.929Z,0.00
2023-01-13T04:11:34.012Z,0.00
2023-01-13T04:12:33.907Z,0.00
2023-01-13T04:13:34.149Z,0.00
2023-01-13T04:14:33.870Z,0.00
2023-01-13T04:15:34.216Z,0.00
2023-01-13T04:16:35.664Z,0.00
2023-01-13T04:17:33.973Z,0.00
2023-01-13T04:18:33.822Z,0.00
2023-01-13T04:19:34.041Z,0.00
2023-01-13T04:20:33.792Z,0.00
2023-01-13T04:21:33.988Z,0.00
2023-01-13T04:22:33.773Z,0.00
2023-01-13T04:23:33.949Z,0.00
2023-01-13T04:24:33.978Z,0.00
2023-01-13T04:25:33.720Z,0.00
2023-01-13T04:26:33.947Z,0.00
2023-01-13T04:27:33.668Z,0.00
2023-01-13T04:28:34.835Z,0.00
2023-01-13T04:29:33.647Z,0.00
2023-01-13T04:30:35.968Z,0.00
2023-01-13T04:31:33.637Z,0.00
2023-01-13T04:32:33.829Z,0.00
2023-01-13T04:33:33.607Z,0.00
2023-01-13T04:34:33.755Z,0.00
2023-01-13T04:35:33.584Z,0.00
2023-01-13T04:36:34.897Z,0.00
2023-01-13T04:37:33.578Z,0.00
2023-01-13T04:38:33.794Z,0.00
2023-01-13T04:39:33.525Z,0.00
2023-01-13T04:40:33.749Z,0.00
2023-01-13T04:41:33.504Z,0.00
2023-01-13T04:42:33.812Z,0.00
2023-01-13T04:43:33.502Z,0.00
2023-01-13T04:44:33.718Z,0.00
2023-01-13T04:45:33.644Z,0.00
2023-01-13T04:46:33.512Z,0.00
2023-01-13T04:47:33.618Z,0.00
2023-01-13T04:48:33.464Z,0.00
2023-01-13T04:49:33.530Z,0.00
2023-01-13T04:50:33.412Z,0.00
2023-01-13T04:51:33.649Z,0.00
2023-01-13T04:52:33.378Z,0.00
2023-01-13T04:53:34.734Z,0.00
2023-01-13T04:54:33.361Z,0.00
2023-01-13T04:55:33.470Z,0.00
2023-01-13T04:56:33.353Z,0.00
2023-01-13T04:57:33.476Z,0.00
2023-01-13T04:58:33.346Z,0.00
2023-01-13T04:59:34.647Z,0.00
2023-01-13T05:00:33.266Z,0.00
2023-01-13T05:01:33.505Z,0.00
2023-01-13T05:02:33.251Z,0.00
2023-01-13T05:03:33.476Z,0.00
2023-01-13T05:04:33.256Z,0.00
2023-01-13T05:05:33.328Z,0.00
2023-01-13T05:06:33.463Z,0.00
2023-01-13T05:07:33.211Z,0.00
2023-01-13T05:08:33.473Z,0.00
2023-01-13T05:09:33.295Z,0.00
2023-01-13T05:10:33.345Z,0.00
2023-01-13T05:11:33.356Z,0.00
2023-01-13T05:12:33.148Z,0.00
2023-01-13T05:13:33.295Z,0.00
2023-01-13T05:14:33.097Z,0.00
2023-01-13T05:15:33.300Z,0.00
2023-01-13T05:16:33.111Z,0.00
2023-01-13T05:17:33.251Z,0.00
2023-01-13T05:18:33.039Z,0.00
2023-01-13T05:19:33.239Z,0.00
2023-01-13T05:20:33.035Z,0.00
2023-01-13T05:21:33.255Z,0.00
2023-01-13T05:22:32.997Z,0.00
2023-01-13T05:23:33.107Z,0.00
2023-01-13T05:24:32.966Z,0.00
2023-01-13T05:25:33.094Z,0.00
2023-01-13T05:26:33.476Z,0.00
2023-01-13T05:27:33.390Z,0.00
2023-01-13T05:28:32.953Z,0.00
2023-01-13T05:29:32.995Z,0.00
2023-01-13T05:30:32.896Z,0.00
2023-01-13T05:31:33.205Z,0.00
2023-01-13T05:32:33.151Z,0.00
2023-01-13T05:33:34.954Z,0.00
2023-01-13T05:34:33.046Z,0.00
2023-01-13T05:35:32.788Z,0.00
2023-01-13T05:36:33.099Z,0.00
2023-01-13T05:37:32.788Z,0.00
2023-01-13T05:38:32.920Z,0.00
2023-01-13T05:39:32.744Z,0.00
2023-01-13T05:40:33.000Z,0.00
2023-01-13T05:41:32.723Z,4.00
2023-01-13T05:42:32.900Z,4.00
2023-01-13T05:43:32.727Z,4.00
2023-01-13T05:44:33.988Z,4.00
2023-01-13T05:45:32.682Z,4.00
2023-01-13T05:46:32.863Z,4.00
2023-01-13T05:47:32.649Z,4.00
2023-01-13T05:48:32.849Z,4.00
2023-01-13T05:49:32.626Z,4.00
2023-01-13T05:50:32.809Z,4.00
2023-01-13T05:51:32.594Z,4.00
2023-01-13T05:52:32.875Z,4.00
2023-01-13T05:53:32.900Z,4.00
2023-01-13T05:54:32.582Z,4.00
2023-01-13T05:55:32.682Z,4.00
2023-01-13T05:56:32.557Z,4.00
2023-01-13T05:57:32.698Z,4.00
2023-01-13T05:58:32.545Z,4.00
2023-01-13T05:59:32.702Z,4.00
2023-01-13T06:00:32.501Z,4.00
2023-01-13T06:01:32.825Z,4.00
2023-01-13T06:02:32.517Z,4.00
2023-01-13T06:03:32.817Z,4.00
2023-01-13T06:04:32.476Z,4.00
2023-01-13T06:05:32.631Z,4.00
2023-01-13T06:06:32.484Z,4.00
2023-01-13T06:07:32.668Z,4.00
2023-01-13T06:08:32.403Z,4.00
2023-01-13T06:09:32.674Z,4.00
2023-01-13T06:10:32.381Z,4.00
2023-01-13T06:11:32.526Z,4.00
2023-01-13T06:12:32.379Z,4.00
2023-01-13T06:13:32.531Z,4.00
2023-01-13T06:14:32.522Z,4.00
2023-01-13T06:15:32.283Z,4.00
2023-01-13T06:16:32.623Z,4.00
2023-01-13T06:17:32.278Z,4.00
2023-01-13T06:18:32.498Z,4.00
2023-01-13T06:19:32.412Z,4.00
2023-01-13T06:20:32.240Z,4.00
2023-01-13T06:21:33.473Z,4.00
2023-01-13T06:22:32.229Z,4.00
2023-01-13T06:23:32.383Z,4.00
2023-01-13T06:24:32.179Z,4.00
2023-01-13T06:25:32.372Z,4.00
2023-01-13T06:26:32.172Z,4.00
2023-01-13T06:27:32.388Z,4.00
2023-01-13T06:28:32.189Z,4.00
2023-01-13T06:29:32.358Z,4.00
2023-01-13T06:30:32.131Z,4.00
2023-01-13T06:31:32.233Z,4.00
2023-01-13T06:32:32.106Z,4.00
2023-01-13T06:33:33.293Z,4.00
2023-01-13T06:34:32.065Z,4.00
2023-01-13T06:35:33.160Z,4.00
2023-01-13T06:36:32.031Z,4.00
2023-01-13T06:37:34.231Z,0.00
2023-01-13T06:38:32.103Z,0.00
2023-01-13T06:39:32.174Z,0.00
2023-01-13T06:40:31.992Z,0.00
2023-01-13T06:41:33.225Z,0.00
2023-01-13T06:42:31.956Z,0.00
2023-01-13T06:43:34.241Z,0.00
2023-01-13T06:44:31.960Z,0.00
2023-01-13T06:45:34.090Z,0.00
2023-01-13T06:46:31.956Z,0.00
2023-01-13T06:47:33.047Z,0.00
2023-01-13T06:48:31.875Z,0.00
2023-01-13T06:49:33.077Z,0.00
2023-01-13T06:50:31.850Z,0.00
2023-01-13T06:51:31.938Z,0.00
2023-01-13T06:52:31.822Z,0.00
2023-01-13T06:53:32.964Z,0.00
2023-01-13T06:54:31.800Z,0.00
2023-01-13T06:55:33.907Z,0.00
2023-01-13T06:56:32.132Z,0.00
2023-01-13T06:57:31.744Z,4.00
2023-01-13T06:58:31.807Z,4.00
2023-01-13T06:59:31.718Z,4.00
2023-01-13T07:00:33.019Z,0.00
2023-01-13T07:01:31.951Z,0.00
2023-01-13T07:02:31.756Z,4.00
2023-01-13T07:03:31.848Z,4.00
2023-01-13T07:04:31.667Z,4.00
2023-01-13T07:05:31.763Z,4.00
2023-01-13T07:06:31.661Z,8.00
2023-01-13T07:07:33.837Z,8.00
2023-01-13T07:08:31.626Z,8.00
2023-01-13T07:09:32.824Z,8.00
2023-01-13T07:10:31.601Z,12.00
2023-01-13T07:11:32.717Z,12.00
2023-01-13T07:12:31.584Z,12.00
2023-01-13T07:13:33.830Z,16.00
2023-01-13T07:14:31.540Z,16.00
2023-01-13T07:15:31.627Z,20.00
2023-01-13T07:16:31.590Z,20.00
2023-01-13T07:17:33.752Z,20.00
2023-01-13T07:18:31.641Z,20.00
2023-01-13T07:19:31.660Z,20.00
2023-01-13T07:20:31.481Z,28.00
2023-01-13T07:21:32.588Z,36.00
2023-01-13T07:22:31.453Z,32.00
2023-01-13T07:23:31.554Z,32.00
2023-01-13T07:24:31.418Z,32.00
2023-01-13T07:25:31.582Z,40.00
2023-01-13T07:26:31.439Z,44.00
2023-01-13T07:27:31.487Z,44.00
2023-01-13T07:28:31.369Z,48.00
2023-01-13T07:29:31.487Z,52.00
2023-01-13T07:30:31.350Z,52.00
2023-01-13T07:31:31.528Z,60.00
2023-01-13T07:32:31.300Z,72.00
2023-01-13T07:33:31.361Z,68.00
2023-01-13T07:34:31.282Z,76.00
2023-01-13T07:35:31.465Z,80.00
2023-01-13T07:36:31.274Z,72.00
2023-01-13T07:37:31.355Z,76.00
2023-01-13T07:38:31.255Z,76.00
2023-01-13T07:39:31.368Z,80.00
2023-01-13T07:40:31.180Z,96.00
2023-01-13T07:41:31.514Z,92.00
2023-01-13T07:42:31.174Z,88.00
2023-01-13T07:43:31.246Z,100.00
2023-01-13T07:44:31.144Z,108.00
2023-01-13T07:45:31.392Z,112.00
2023-01-13T07:46:31.129Z,116.00
2023-01-13T07:47:31.347Z,124.00
2023-01-13T07:48:31.222Z,160.00
2023-01-13T07:49:31.087Z,172.00
2023-01-13T07:50:31.265Z,184.00
2023-01-13T07:51:31.077Z,164.00
2023-01-13T07:52:32.271Z,164.00
2023-01-13T07:53:31.227Z,156.00
2023-01-13T07:54:40.062Z,136.00
2023-01-13T07:55:31.056Z,120.00
2023-01-13T07:56:31.340Z,124.00
2023-01-13T07:57:31.094Z,124.00
2023-01-13T07:58:31.201Z,120.00
2023-01-13T07:59:30.982Z,120.00
2023-01-13T08:00:31.339Z,124.00
2023-01-13T08:01:31.158Z,148.00
2023-01-13T08:02:31.215Z,164.00
2023-01-13T08:03:30.964Z,164.00
2023-01-13T08:04:31.012Z,192.00
2023-01-13T08:05:30.910Z,224.00
2023-01-13T08:06:30.920Z,228.00
2023-01-13T08:07:30.941Z,192.00
2023-01-13T08:08:31.373Z,176.00
2023-01-13T08:09:31.349Z,228.00
2023-01-13T08:10:31.858Z,288.00
2023-01-13T08:11:31.258Z,284.00
2023-01-13T08:12:31.149Z,264.00
2023-01-13T08:13:31.514Z,316.00
2023-01-13T08:14:31.164Z,420.00
2023-01-13T08:15:30.883Z,508.00
2023-01-13T08:16:31.018Z,440.00
2023-01-13T08:17:31.749Z,560.00
2023-01-13T08:18:31.406Z,324.00
2023-01-13T08:19:31.247Z,364.00
2023-01-13T08:20:32.019Z,528.00
2023-01-13T08:21:30.848Z,468.00
2023-01-13T08:22:31.728Z,524.00
2023-01-13T08:23:31.102Z,480.00
2023-01-13T08:24:31.311Z,364.00
2023-01-13T08:25:30.908Z,412.00
2023-01-13T08:26:31.058Z,424.00
2023-01-13T08:27:31.425Z,444.00
2023-01-13T08:28:31.027Z,380.00
2023-01-13T08:29:31.095Z,328.00
2023-01-13T08:30:31.190Z,288.00
2023-01-13T08:31:31.583Z,272.00
2023-01-13T08:32:30.961Z,288.00
2023-01-13T08:33:30.616Z,292.00
2023-01-13T08:34:30.650Z,224.00
2023-01-13T08:35:30.515Z,228.00
2023-01-13T08:36:30.631Z,328.00
2023-01-13T08:37:30.556Z,460.00
2023-01-13T08:38:30.636Z,576.00
2023-01-13T08:39:30.539Z,552.00
2023-01-13T08:40:30.640Z,688.00
2023-01-13T08:41:30.441Z,532.00
2023-01-13T08:42:30.429Z,560.00
2023-01-13T08:43:30.403Z,648.00
2023-01-13T08:44:30.520Z,632.00
2023-01-13T08:45:30.410Z,640.00
2023-01-13T08:46:30.464Z,536.00
2023-01-13T08:47:30.388Z,456.00
2023-01-13T08:48:31.669Z,456.00
2023-01-13T08:49:30.504Z,452.00
2023-01-13T08:50:30.427Z,364.00
2023-01-13T08:51:30.354Z,248.00
2023-01-13T08:52:30.419Z,296.00
2023-01-13T08:53:30.277Z,460.00
2023-01-13T08:54:30.365Z,676.00
2023-01-13T08:55:30.270Z,704.00
2023-01-13T08:56:31.286Z,612.00
2023-01-13T08:57:31.474Z,600.00
2023-01-13T08:58:30.633Z,480.00
2023-01-13T08:59:30.804Z,428.00
2023-01-13T09:00:30.294Z,356.00
2023-01-13T09:01:30.475Z,312.00
2023-01-13T09:02:31.090Z,304.00
2023-01-13T09:03:30.173Z,300.00
2023-01-13T09:04:30.433Z,292.00
2023-01-13T09:05:30.235Z,328.00
2023-01-13T09:06:30.850Z,348.00
2023-01-13T09:07:30.571Z,292.00
2023-01-13T09:08:30.451Z,452.00
2023-01-13T09:09:30.325Z,412.00
2023-01-13T09:10:30.149Z,372.00
2023-01-13T09:11:30.421Z,464.00
2023-01-13T09:12:30.146Z,372.00
2023-01-13T09:13:30.205Z,580.00
2023-01-13T09:14:30.035Z,312.00
2023-01-13T09:15:30.538Z,264.00
2023-01-13T09:16:30.186Z,216.00
2023-01-13T09:17:30.052Z,236.00
2023-01-13T09:18:29.964Z,260.00
2023-01-13T09:19:29.974Z,264.00
2023-01-13T09:20:30.115Z,496.00
2023-01-13T09:21:30.376Z,652.00
2023-01-13T09:22:29.913Z,728.00
2023-01-13T09:23:30.074Z,708.00
2023-01-13T09:24:29.847Z,596.00
2023-01-13T09:25:30.064Z,612.00
2023-01-13T09:26:29.945Z,540.00
2023-01-13T09:27:30.173Z,1132.00
2023-01-13T09:28:29.819Z,812.00
2023-01-13T09:29:29.883Z,920.00
2023-01-13T09:30:29.839Z,844.00
2023-01-13T09:31:29.949Z,596.00
2023-01-13T09:32:29.877Z,680.00
2023-01-13T09:33:29.968Z,788.00
2023-01-13T09:34:29.712Z,920.00
2023-01-13T09:35:29.955Z,2044.00
2023-01-13T09:36:29.731Z,2272.00
2023-01-13T09:37:30.153Z,2156.00
2023-01-13T09:38:29.682Z,2980.00
2023-01-13T09:39:29.787Z,1544.00
2023-01-13T09:40:29.643Z,1708.00
2023-01-13T09:41:29.747Z,1696.00
2023-01-13T09:42:29.748Z,2816.00
2023-01-13T09:43:29.669Z,896.00
2023-01-13T09:44:29.759Z,1028.00
2023-01-13T09:45:29.687Z,1572.00
2023-01-13T09:46:29.894Z,2320.00
2023-01-13T09:47:29.787Z,2204.00
2023-01-13T09:48:29.559Z,1956.00
2023-01-13T09:49:29.698Z,1068.00
2023-01-13T09:50:29.638Z,1492.00
2023-01-13T09:51:29.749Z,3208.00
2023-01-13T09:52:29.553Z,2656.00
2023-01-13T09:53:29.804Z,4996.00
2023-01-13T09:54:30.197Z,6716.00
2023-01-13T09:55:29.655Z,11132.00
2023-01-13T09:56:29.993Z,3720.00
2023-01-13T09:57:30.957Z,1700.00
2023-01-13T09:58:29.452Z,960.00
2023-01-13T09:59:29.853Z,576.00
2023-01-13T10:00:29.662Z,532.00
2023-01-13T10:01:29.596Z,700.00
2023-01-13T10:02:29.436Z,684.00
2023-01-13T10:03:29.557Z,576.00
2023-01-13T10:04:29.460Z,512.00
2023-01-13T10:05:29.488Z,624.00
2023-01-13T10:06:29.455Z,1248.00
2023-01-13T10:07:29.518Z,952.00
2023-01-13T10:08:29.433Z,492.00
2023-01-13T10:09:29.352Z,416.00
2023-01-13T10:10:29.436Z,464.00
2023-01-13T10:11:29.290Z,572.00
2023-01-13T10:12:29.413Z,244.00
2023-01-13T10:13:29.341Z,228.00
2023-01-13T10:14:29.261Z,300.00
2023-01-13T10:15:29.367Z,280.00
2023-01-13T10:16:29.363Z,260.00
2023-01-13T10:17:29.320Z,396.00
2023-01-13T10:18:29.238Z,868.00
2023-01-13T10:19:29.826Z,1004.00
2023-01-13T10:20:29.175Z,1104.00
2023-01-13T10:21:29.199Z,680.00
2023-01-13T10:22:29.508Z,544.00
2023-01-13T10:23:29.223Z,412.00
2023-01-13T10:24:29.227Z,368.00
2023-01-13T10:25:29.091Z,408.00
2023-01-13T10:26:29.186Z,584.00
2023-01-13T10:27:29.510Z,788.00
2023-01-13T10:28:29.383Z,608.00
2023-01-13T10:29:29.125Z,716.00
2023-01-13T10:30:35.290Z,644.00
2023-01-13T10:31:29.141Z,776.00
2023-01-13T10:32:29.165Z,736.00
2023-01-13T10:33:29.001Z,668.00
2023-01-13T10:34:28.982Z,716.00
2023-01-13T10:35:28.997Z,836.00
2023-01-13T10:36:29.025Z,1268.00
2023-01-13T10:37:28.950Z,1256.00
2023-01-13T10:38:29.025Z,1220.00
2023-01-13T10:39:29.168Z,1556.00
2023-01-13T10:40:28.911Z,2036.00
2023-01-13T10:41:29.038Z,9844.00
2023-01-13T10:42:28.876Z,11308.00
2023-01-13T10:43:29.068Z,2916.00
2023-01-13T10:44:28.824Z,2736.00
2023-01-13T10:45:28.864Z,5340.00
2023-01-13T10:46:29.109Z,13888.00
2023-01-13T10:47:29.228Z,14048.00
2023-01-13T10:48:28.836Z,12768.00
2023-01-13T10:49:28.798Z,15808.00
2023-01-13T10:50:28.922Z,14144.00
2023-01-13T10:51:28.864Z,13664.00
2023-01-13T10:52:28.943Z,3780.00
2023-01-13T10:53:28.716Z,3668.00
2023-01-13T10:54:28.912Z,1760.00
2023-01-13T10:55:28.785Z,2440.00
2023-01-13T10:56:28.988Z,2752.00
2023-01-13T10:57:29.179Z,1896.00
2023-01-13T10:58:28.852Z,1180.00
2023-01-13T10:59:28.714Z,1560.00
2023-01-13T11:00:29.450Z,2208.00
2023-01-13T11:01:28.857Z,2528.00
2023-01-13T11:02:28.907Z,1744.00
2023-01-13T11:03:28.636Z,2040.00
2023-01-13T11:04:28.775Z,3472.00
2023-01-13T11:05:28.734Z,4472.00
2023-01-13T11:06:28.533Z,1956.00
2023-01-13T11:07:28.850Z,2516.00
2023-01-13T11:08:28.515Z,2712.00
2023-01-13T11:09:28.773Z,1644.00
2023-01-13T11:10:28.791Z,1380.00
2023-01-13T11:11:28.494Z,968.00
2023-01-13T11:12:29.354Z,664.00
2023-01-13T11:13:28.539Z,520.00
2023-01-13T11:14:28.605Z,300.00
2023-01-13T11:15:28.643Z,184.00
2023-01-13T11:16:28.541Z,172.00
2023-01-13T11:17:29.008Z,128.00
2023-01-13T11:18:28.667Z,132.00
2023-01-13T11:19:28.723Z,160.00
2023-01-13T11:20:28.367Z,188.00
2023-01-13T11:21:28.388Z,196.00
2023-01-13T11:22:28.337Z,216.00
2023-01-13T11:23:28.404Z,208.00
2023-01-13T11:24:28.412Z,228.00
2023-01-13T11:25:28.405Z,280.00
2023-01-13T11:26:28.278Z,232.00
2023-01-13T11:27:28.479Z,232.00
2023-01-13T11:28:28.309Z,288.00
2023-01-13T11:29:28.519Z,336.00
2023-01-13T11:30:28.285Z,304.00
2023-01-13T11:31:28.317Z,292.00
2023-01-13T11:32:28.273Z,320.00
2023-01-13T11:33:28.310Z,400.00
2023-01-13T11:34:28.173Z,368.00
2023-01-13T11:35:28.390Z,344.00
2023-01-13T11:36:28.372Z,332.00
2023-01-13T11:37:28.160Z,312.00
2023-01-13T11:38:28.689Z,276.00
2023-01-13T11:39:28.153Z,228.00
2023-01-13T11:40:28.429Z,192.00
2023-01-13T11:41:28.368Z,168.00
2023-01-13T11:42:28.073Z,132.00
2023-01-13T11:43:28.174Z,128.00
2023-01-13T11:44:28.074Z,124.00
2023-01-13T11:45:28.240Z,124.00
2023-01-13T11:46:28.194Z,148.00
2023-01-13T11:47:28.205Z,168.00
2023-01-13T11:48:27.989Z,208.00
2023-01-13T11:49:28.183Z,236.00
2023-01-13T11:50:28.001Z,188.00
2023-01-13T11:51:28.185Z,264.00
2023-01-13T11:52:27.954Z,272.00
2023-01-13T11:53:27.983Z,208.00
2023-01-13T11:54:27.941Z,288.00
2023-01-13T11:55:28.075Z,252.00
2023-01-13T11:56:28.137Z,204.00
2023-01-13T11:57:27.925Z,188.00
2023-01-13T11:58:28.963Z,188.00
2023-01-13T11:59:28.015Z,204.00
2023-01-13T12:00:28.083Z,208.00
2023-01-13T12:01:28.231Z,204.00
2023-01-13T12:02:28.044Z,196.00
2023-01-13T12:03:27.904Z,192.00
2023-01-13T12:04:27.911Z,200.00
2023-01-13T12:05:27.775Z,220.00
2023-01-13T12:06:28.091Z,256.00
2023-01-13T12:07:27.844Z,332.00
2023-01-13T12:08:27.771Z,412.00
2023-01-13T12:09:27.829Z,484.00
2023-01-13T12:10:27.722Z,612.00
2023-01-13T12:11:27.947Z,672.00
2023-01-13T12:12:27.910Z,652.00
2023-01-13T12:13:27.710Z,552.00
2023-01-13T12:14:27.789Z,524.00
2023-01-13T12:15:27.656Z,532.00
2023-01-13T12:16:27.847Z,536.00
2023-01-13T12:17:27.696Z,600.00
2023-01-13T12:18:27.882Z,628.00
2023-01-13T12:19:27.613Z,676.00
2023-01-13T12:20:27.838Z,704.00
2023-01-13T12:21:27.578Z,800.00
2023-01-13T12:22:27.837Z,840.00
2023-01-13T12:23:27.609Z,880.00
2023-01-13T12:24:27.633Z,900.00
2023-01-13T12:25:27.542Z,992.00
2023-01-13T12:26:27.677Z,1132.00
2023-01-13T12:27:27.581Z,1156.00
2023-01-13T12:28:28.719Z,1352.00
2023-01-13T12:29:27.490Z,2728.00
2023-01-13T12:30:27.751Z,5168.00
2023-01-13T12:31:27.609Z,5232.00
2023-01-13T12:32:27.692Z,8892.00
2023-01-13T12:33:27.478Z,4472.00
2023-01-13T12:34:27.709Z,2864.00
2023-01-13T12:35:27.463Z,2852.00
2023-01-13T12:36:27.644Z,3428.00
2023-01-13T12:37:27.365Z,4008.00
2023-01-13T12:38:27.540Z,1752.00
2023-01-13T12:39:27.375Z,1528.00
2023-01-13T12:40:27.627Z,2144.00
2023-01-13T12:41:27.322Z,1300.00
2023-01-13T12:42:28.618Z,980.00
2023-01-13T12:43:27.356Z,1152.00
2023-01-13T12:44:27.563Z,688.00
2023-01-13T12:45:27.321Z,720.00
2023-01-13T12:46:27.541Z,932.00
2023-01-13T12:47:27.231Z,1072.00
2023-01-13T12:48:27.524Z,752.00
2023-01-13T12:49:27.201Z,940.00
2023-01-13T12:50:27.470Z,1352.00
2023-01-13T12:51:27.210Z,616.00
2023-01-13T12:52:27.474Z,392.00
2023-01-13T12:53:27.186Z,396.00