createdAt,value
2018-12-01T00:00:34.493Z,7.50
2018-12-01T00:03:02.084Z,7.60
2018-12-01T00:05:29.617Z,7.60
2018-12-01T00:07:58.066Z,7.50
2018-12-01T00:10:25.628Z,7.60
2018-12-01T00:12:53.149Z,7.50
2018-12-01T00:15:24.176Z,7.50
2018-12-01T00:17:51.998Z,7.50
2018-12-01T00:20:23.620Z,7.40
2018-12-01T00:22:51.138Z,7.40
2018-12-01T00:25:18.714Z,7.40
2018-12-01T00:27:46.182Z,7.30
2018-12-01T00:30:15.588Z,7.30
2018-12-01T00:32:43.665Z,7.30
2018-12-01T00:35:11.872Z,7.20
2018-12-01T00:37:39.324Z,7.20
2018-12-01T00:40:09.108Z,7.20
2018-12-01T00:42:36.609Z,7.20
2018-12-01T00:45:05.665Z,7.10
2018-12-01T00:47:33.107Z,7.10
2018-12-01T00:50:00.617Z,7.00
2018-12-01T00:52:28.079Z,7.00
2018-12-01T00:54:55.556Z,6.90
2018-12-01T00:57:23.123Z,6.80
2018-12-01T00:59:50.629Z,6.80
2018-12-01T01:02:23.855Z,6.80
2018-12-01T01:04:51.377Z,6.80
2018-12-01T01:07:18.872Z,6.80
2018-12-01T01:09:46.418Z,6.80
2018-12-01T01:12:13.960Z,6.80
2018-12-01T01:14:41.458Z,6.80
2018-12-01T01:17:08.976Z,6.80
2018-12-01T01:19:36.469Z,6.80
2018-12-01T01:22:04.024Z,6.80
2018-12-01T01:24:31.469Z,6.80
2018-12-01T01:26:58.931Z,6.80
2018-12-01T01:29:26.476Z,6.80
2018-12-01T01:31:54.072Z,6.90
2018-12-01T01:34:21.623Z,6.90
2018-12-01T01:36:49.096Z,6.90
2018-12-01T01:39:16.704Z,6.90
2018-12-01T01:41:44.184Z,6.90
2018-12-01T01:44:11.654Z,6.90
2018-12-01T01:46:39.124Z,6.90
2018-12-01T01:49:06.650Z,6.90
2018-12-01T01:51:34.204Z,6.90
2018-12-01T01:54:01.648Z,6.90
2018-12-01T01:56:29.336Z,6.90
2018-12-01T01:58:56.926Z,6.90
2018-12-01T02:01:24.383Z,7.00
2018-12-01T02:03:51.839Z,6.90
2018-12-01T02:06:19.327Z,6.90
2018-12-01T02:08:46.806Z,6.90
2018-12-01T02:11:14.311Z,6.90
2018-12-01T02:13:41.884Z,6.90
2018-12-01T02:16:09.359Z,6.90
2018-12-01T02:18:36.845Z,6.80
2018-12-01T02:21:05.263Z,6.80
2018-12-01T02:23:32.724Z,6.80
2018-12-01T02:26:00.202Z,6.70
2018-12-01T02:28:27.689Z,6.70
2018-12-01T02:30:55.261Z,6.70
2018-12-01T02:33:22.762Z,6.60
2018-12-01T02:35:50.242Z,6.60
2018-12-01T02:38:17.780Z,6.60
2018-12-01T02:40:45.281Z,6.50
2018-12-01T02:43:12.811Z,6.50
2018-12-01T02:46:54.544Z,6.40
2018-12-01T02:49:22.041Z,6.40
2018-12-01T02:51:49.555Z,6.30
2018-12-01T02:54:17.258Z,6.30
2018-12-01T02:56:44.752Z,6.20
2018-12-01T02:59:12.291Z,6.20
2018-12-01T03:01:39.805Z,6.20
2018-12-01T03:04:07.290Z,6.20
2018-12-01T03:06:34.810Z,6.10
2018-12-01T03:09:02.359Z,6.10
2018-12-01T03:11:29.989Z,6.10
2018-12-01T03:13:57.528Z,6.00
2018-12-01T03:16:25.038Z,6.00
2018-12-01T03:18:52.527Z,6.00
2018-12-01T03:21:20.038Z,5.90
2018-12-01T03:23:47.456Z,5.90
2018-12-01T03:26:21.962Z,5.90
2018-12-01T03:28:49.434Z,5.90
2018-12-01T03:31:16.916Z,5.90
2018-12-01T03:33:44.424Z,5.90
2018-12-01T03:36:11.927Z,5.90
2018-12-01T03:38:39.409Z,5.80
2018-12-01T03:41:07.031Z,5.70
2018-12-01T03:43:34.527Z,5.70
2018-12-01T03:46:01.973Z,5.60
2018-12-01T03:48:29.460Z,5.60
2018-12-01T03:50:56.911Z,5.60
2018-12-01T03:53:24.420Z,5.60
2018-12-01T03:55:51.918Z,5.50
2018-12-01T03:58:19.447Z,5.60
2018-12-01T04:00:46.950Z,5.60
2018-12-01T04:03:14.411Z,5.60
2018-12-01T04:05:41.994Z,5.60
2018-12-01T04:08:09.452Z,5.60
2018-12-01T04:10:36.910Z,5.60
2018-12-01T04:13:04.700Z,5.60
2018-12-01T04:15:32.226Z,5.50
2018-12-01T04:17:59.712Z,5.50
2018-12-01T04:20:27.216Z,5.50
2018-12-01T04:22:54.744Z,5.50
2018-12-01T04:25:22.286Z,5.50
2018-12-01T04:27:49.768Z,5.50
2018-12-01T04:30:20.087Z,5.50
2018-12-01T04:32:47.730Z,5.50
2018-12-01T04:35:15.265Z,5.50
2018-12-01T04:37:42.851Z,5.50
2018-12-01T04:40:10.383Z,5.50
2018-12-01T04:42:37.936Z,5.50
2018-12-01T04:45:06.447Z,5.50
2018-12-01T04:47:33.926Z,5.50
2018-12-01T04:50:01.424Z,5.50
2018-12-01T04:52:28.908Z,5.40
2018-12-01T04:54:56.406Z,5.30
2018-12-01T04:57:23.998Z,5.30
2018-12-01T04:59:51.564Z,5.30
2018-12-01T05:02:19.040Z,5.30
2018-12-01T05:04:46.522Z,5.20
2018-12-01T05:07:19.378Z,5.20
2018-12-01T05:09:48.172Z,5.20
2018-12-01T05:12:15.718Z,5.30
2018-12-01T05:14:43.212Z,5.30
2018-12-01T05:17:10.748Z,5.30
2018-12-01T05:19:38.230Z,5.30
2018-12-01T05:22:05.697Z,5.30
2018-12-01T05:24:33.210Z,5.30
2018-12-01T05:27:00.676Z,5.30
2018-12-01T05:29:28.388Z,5.30
2018-12-01T05:31:55.930Z,5.30
2018-12-01T05:34:23.628Z,5.30
2018-12-01T05:36:51.096Z,5.30
2018-12-01T05:39:18.664Z,5.30
2018-12-01T05:41:46.222Z,5.30
2018-12-01T05:44:13.817Z,5.30
2018-12-01T05:46:41.263Z,5.30
2018-12-01T05:49:08.750Z,5.30
2018-12-01T05:51:36.276Z,5.30
2018-12-01T05:54:03.810Z,5.30
2018-12-01T05:56:31.323Z,5.30
2018-12-01T05:58:58.824Z,5.40
2018-12-01T06:01:26.444Z,5.30
2018-12-01T06:03:54.007Z,5.30
2018-12-01T06:06:21.680Z,5.30
2018-12-01T06:08:49.100Z,5.30
2018-12-01T06:11:16.600Z,5.30
2018-12-01T06:13:44.027Z,5.30
2018-12-01T06:16:11.476Z,5.30
2018-12-01T06:18:38.984Z,5.20
2018-12-01T06:21:06.633Z,5.20
2018-12-01T06:23:34.149Z,5.20
2018-12-01T06:26:01.642Z,5.10
2018-12-01T06:28:29.100Z,5.00
2018-12-01T06:30:56.646Z,5.00
2018-12-01T06:33:24.092Z,5.00
2018-12-01T06:35:51.591Z,4.90
2018-12-01T06:38:19.040Z,4.90
2018-12-01T06:40:46.562Z,4.90
2018-12-01T06:43:14.190Z,4.80
2018-12-01T06:45:41.906Z,4.80
2018-12-01T06:48:09.404Z,4.80
2018-12-01T06:50:36.902Z,4.80
2018-12-01T06:53:05.066Z,4.80
2018-12-01T06:55:32.646Z,4.80
2018-12-01T06:58:00.158Z,4.80
2018-12-01T07:00:27.663Z,4.80
2018-12-01T07:02:55.840Z,4.80
2018-12-01T07:05:23.438Z,4.80
2018-12-01T07:07:50.923Z,4.80
2018-12-01T07:10:19.622Z,4.80
2018-12-01T07:12:51.510Z,4.80
2018-12-01T07:15:32.181Z,4.90
2018-12-01T07:17:59.739Z,4.90
2018-12-01T07:20:27.237Z,5.00
2018-12-01T07:22:54.707Z,5.00
2018-12-01T07:25:22.194Z,5.00
2018-12-01T07:27:50.057Z,5.00
2018-12-01T07:30:17.600Z,5.00
2018-12-01T07:32:45.258Z,5.10
2018-12-01T07:35:12.781Z,5.10
2018-12-01T07:37:40.790Z,5.20
2018-12-01T07:40:10.980Z,5.20
2018-12-01T07:42:38.722Z,5.20
2018-12-01T07:45:09.050Z,5.30
2018-12-01T07:47:36.576Z,5.30
2018-12-01T07:50:07.414Z,5.30
2018-12-01T07:52:34.904Z,5.40
2018-12-01T07:55:02.423Z,5.50
2018-12-01T07:57:29.961Z,5.60
2018-12-01T07:59:57.517Z,5.60
2018-12-01T08:02:25.101Z,5.70
2018-12-01T08:04:52.587Z,5.80
2018-12-01T08:07:20.176Z,5.80
2018-12-01T08:09:47.910Z,5.90
2018-12-01T08:12:15.401Z,6.00
2018-12-01T08:14:42.872Z,6.00
2018-12-01T08:17:10.431Z,6.00
2018-12-01T08:19:37.969Z,6.00
2018-12-01T08:22:05.705Z,6.10
2018-12-01T08:24:33.284Z,6.10
2018-12-01T08:27:00.888Z,6.20
2018-12-01T08:29:28.421Z,6.30
2018-12-01T08:31:55.930Z,6.30
2018-12-01T08:34:23.499Z,6.40
2018-12-01T08:36:51.000Z,6.50
2018-12-01T08:39:18.505Z,6.50
2018-12-01T08:41:46.177Z,6.50
2018-12-01T08:44:13.982Z,6.60
2018-12-01T08:46:41.497Z,6.60
2018-12-01T08:49:09.104Z,6.60
2018-12-01T08:51:36.669Z,6.60
2018-12-01T08:54:04.149Z,6.70
2018-12-01T08:56:31.759Z,6.70
2018-12-01T08:58:59.241Z,6.80
2018-12-01T09:01:27.077Z,6.90
2018-12-01T09:03:54.561Z,6.90
2018-12-01T09:06:22.067Z,7.00
2018-12-01T09:08:49.561Z,7.10
2018-12-01T09:11:17.189Z,7.20
2018-12-01T09:13:44.807Z,7.30
2018-12-01T09:16:12.307Z,7.40
2018-12-01T09:18:39.900Z,7.40
2018-12-01T09:21:07.349Z,7.50
2018-12-01T09:23:34.954Z,7.60
2018-12-01T09:26:02.436Z,7.60
2018-12-01T09:28:29.983Z,7.70
2018-12-01T09:30:57.761Z,7.80
2018-12-01T09:33:25.251Z,7.90
2018-12-01T09:35:52.715Z,8.00
2018-12-01T09:38:20.171Z,8.00
2018-12-01T09:40:47.729Z,8.10
2018-12-01T09:43:15.435Z,8.10
2018-12-01T09:45:42.933Z,8.20
2018-12-01T09:48:10.471Z,8.30
2018-12-01T09:50:38.183Z,8.30
2018-12-01T09:53:06.531Z,8.40
2018-12-01T09:55:34.057Z,8.70
2018-12-01T09:58:02.245Z,8.90
2018-12-01T10:00:31.486Z,9.10
2018-12-01T10:03:00.285Z,9.30
2018-12-01T10:05:27.863Z,9.80
2018-12-01T10:07:55.395Z,10.20
2018-12-01T10:10:23.385Z,10.30
2018-12-01T10:12:52.309Z,10.30
2018-12-01T10:15:21.808Z,10.20
2018-12-01T10:17:49.295Z,10.10
2018-12-01T10:20:20.213Z,10.00
2018-12-01T10:22:47.807Z,10.10
2018-12-01T10:25:16.439Z,10.30
2018-12-01T10:27:44.782Z,10.50
2018-12-01T10:30:15.641Z,10.50
2018-12-01T10:32:43.337Z,10.60
2018-12-01T10:35:12.689Z,10.60
2018-12-01T10:37:40.249Z,10.60
2018-12-01T10:40:09.315Z,10.60
2018-12-01T10:42:36.895Z,10.50
2018-12-01T10:45:08.166Z,10.30
2018-12-01T10:47:36.070Z,10.20
2018-12-01T10:50:04.895Z,10.10
2018-12-01T10:52:32.334Z,10.10
2018-12-01T10:54:59.958Z,10.10
2018-12-01T10:57:27.701Z,10.10
2018-12-01T10:59:55.284Z,10.10
2018-12-01T11:02:28.431Z,10.20
2018-12-01T11:04:55.972Z,10.30
2018-12-01T11:07:23.464Z,10.40
2018-12-01T11:09:51.024Z,10.50
2018-12-01T11:12:18.671Z,10.50
2018-12-01T11:14:46.282Z,10.60
2018-12-01T11:17:14.129Z,10.60
2018-12-01T11:19:41.745Z,10.60
2018-12-01T11:22:09.247Z,10.70
2018-12-01T11:24:36.842Z,10.80
2018-12-01T11:27:04.428Z,11.10
2018-12-01T11:29:32.062Z,11.40
2018-12-01T11:31:59.612Z,11.80
2018-12-01T11:34:27.334Z,12.00
2018-12-01T11:36:54.918Z,12.10
2018-12-01T11:39:22.450Z,12.20
2018-12-01T11:41:50.065Z,12.10
2018-12-01T11:44:17.599Z,11.90
2018-12-01T11:46:45.129Z,11.80
2018-12-01T11:49:12.657Z,11.60
2018-12-01T11:51:40.284Z,11.40
2018-12-01T11:54:07.825Z,11.40
2018-12-01T11:56:35.339Z,11.40
2018-12-01T11:59:02.906Z,11.40
2018-12-01T12:01:30.457Z,11.30
2018-12-01T12:03:58.055Z,11.40
2018-12-01T12:06:25.695Z,11.50
2018-12-01T12:08:53.247Z,11.60
2018-12-01T12:11:20.683Z,11.90
2018-12-01T12:13:48.222Z,12.00
2018-12-01T12:16:15.729Z,12.10
2018-12-01T12:18:43.357Z,12.00
2018-12-01T12:21:10.946Z,12.10
2018-12-01T12:23:38.577Z,12.30
2018-12-01T12:26:06.053Z,12.40
2018-12-01T12:28:33.577Z,12.30
2018-12-01T12:31:01.067Z,12.20
2018-12-01T12:33:28.645Z,12.10
2018-12-01T12:35:56.136Z,12.20
2018-12-01T12:38:23.645Z,12.30
2018-12-01T12:40:51.299Z,12.30
2018-12-01T12:43:18.969Z,12.30
2018-12-01T12:45:46.615Z,12.20
2018-12-01T12:48:14.107Z,12.20
2018-12-01T12:50:41.728Z,12.20
2018-12-01T12:53:09.263Z,12.10
2018-12-01T12:55:36.781Z,11.90
2018-12-01T12:58:05.197Z,11.80
2018-12-01T13:00:32.669Z,11.70
2018-12-01T13:03:02.367Z,11.50
2018-12-01T13:05:39.114Z,11.40
2018-12-01T13:08:07.352Z,11.30
2018-12-01T13:10:34.851Z,11.20
2018-12-01T13:13:02.362Z,11.10
2018-12-01T13:15:29.896Z,11.00
2018-12-01T13:17:57.426Z,11.00
2018-12-01T13:20:25.110Z,11.00
2018-12-01T13:22:56.044Z,11.00
2018-12-01T13:25:23.582Z,10.90
2018-12-01T13:28:24.250Z,10.90
2018-12-01T13:30:56.167Z,10.90
2018-12-01T13:33:24.391Z,10.80
2018-12-01T13:35:52.106Z,10.80
2018-12-01T13:38:19.703Z,10.80
2018-12-01T13:40:47.183Z,10.70
2018-12-01T13:43:14.746Z,10.70
2018-12-01T13:45:42.311Z,10.70
2018-12-01T13:48:09.908Z,10.60
2018-12-01T13:50:37.586Z,10.60
2018-12-01T13:53:06.861Z,10.50
2018-12-01T13:55:34.466Z,10.40
2018-12-01T13:58:02.050Z,10.40
2018-12-01T14:00:29.687Z,10.30
2018-12-01T14:02:57.212Z,10.30
2018-12-01T14:05:24.941Z,10.30
2018-12-01T14:07:52.804Z,10.30
2018-12-01T14:10:23.278Z,10.20
2018-12-01T14:12:52.515Z,10.20
2018-12-01T14:15:21.047Z,10.20
2018-12-01T14:17:49.675Z,10.20
2018-12-01T14:20:17.627Z,10.20
2018-12-01T14:22:46.258Z,10.20
2018-12-01T14:25:14.934Z,10.20
2018-12-01T14:27:44.719Z,10.20
2018-12-01T14:30:14.299Z,10.10
2018-12-01T14:32:41.963Z,10.10
2018-12-01T14:35:12.749Z,10.10
2018-12-01T14:37:40.407Z,10.10
2018-12-01T14:40:10.316Z,10.10
2018-12-01T14:42:37.961Z,10.00
2018-12-01T14:45:11.705Z,10.10
2018-12-01T14:47:39.290Z,10.00
2018-12-01T14:50:10.671Z,10.00
2018-12-01T14:52:38.300Z,10.00
2018-12-01T14:55:10.003Z,10.00
2018-12-01T14:57:37.601Z,10.00
2018-12-01T15:00:11.799Z,10.00
2018-12-01T15:02:39.424Z,9.90
2018-12-01T15:05:07.053Z,10.00
2018-12-01T15:07:34.591Z,9.90
2018-12-01T15:10:02.116Z,9.90
2018-12-01T15:12:29.810Z,9.90
2018-12-01T15:14:57.468Z,9.90
2018-12-01T15:17:25.029Z,9.80
2018-12-01T15:19:52.811Z,9.80
2018-12-01T15:22:20.552Z,9.70
2018-12-01T15:24:48.577Z,9.70
2018-12-01T15:27:16.565Z,9.60
2018-12-01T15:29:44.971Z,9.60
2018-12-01T15:32:12.879Z,9.50
2018-12-01T15:34:40.783Z,9.40
2018-12-01T15:37:08.565Z,9.40
2018-12-01T15:39:36.632Z,9.30
2018-12-01T15:42:04.139Z,9.30
2018-12-01T15:44:31.945Z,9.20
2018-12-01T15:46:59.755Z,9.10
2018-12-01T15:49:27.616Z,9.00
2018-12-01T15:51:56.509Z,9.00
2018-12-01T15:54:24.389Z,8.90
2018-12-01T15:56:52.103Z,8.90
2018-12-01T15:59:19.774Z,8.80
2018-12-01T16:01:47.366Z,8.80
2018-12-01T16:04:14.954Z,8.70
2018-12-01T16:06:42.720Z,8.70
2018-12-01T16:09:10.176Z,8.70
2018-12-01T16:11:37.771Z,8.60
2018-12-01T16:14:07.733Z,8.60
2018-12-01T16:16:35.805Z,8.60
2018-12-01T16:19:03.783Z,8.60
2018-12-01T16:21:31.248Z,8.60
2018-12-01T16:23:58.747Z,8.60
2018-12-01T16:26:26.224Z,8.70
2018-12-01T16:28:53.825Z,8.70
2018-12-01T16:31:21.299Z,8.70
2018-12-01T16:33:48.935Z,8.70
2018-12-01T16:36:16.443Z,8.80
2018-12-01T16:38:44.121Z,8.80
2018-12-01T16:41:18.927Z,8.80
2018-12-01T16:43:46.685Z,8.80
2018-12-01T16:46:14.283Z,8.80
2018-12-01T16:48:41.743Z,8.70
2018-12-01T16:51:09.269Z,8.70
2018-12-01T16:53:36.851Z,8.70
2018-12-01T16:56:04.658Z,8.70
2018-12-01T16:58:32.266Z,8.70
2018-12-01T17:00:59.775Z,8.70
2018-12-01T17:03:27.340Z,8.60
2018-12-01T17:05:56.407Z,8.60
2018-12-01T17:08:23.946Z,8.60
2018-12-01T17:10:51.971Z,8.60
2018-12-01T17:13:19.675Z,8.60
2018-12-01T17:15:47.190Z,8.60
2018-12-01T17:18:14.704Z,8.50
2018-12-01T17:20:42.265Z,8.50
2018-12-01T17:23:15.087Z,8.50
2018-12-01T17:25:42.650Z,8.50
2018-12-01T17:28:13.745Z,8.50
2018-12-01T17:30:41.230Z,8.50
2018-12-01T17:33:08.726Z,8.50
2018-12-01T17:35:36.571Z,8.50
2018-12-01T17:38:07.135Z,8.50
2018-12-01T17:41:16.198Z,8.40
2018-12-01T17:43:49.338Z,8.40
2018-12-01T17:46:16.818Z,8.30
2018-12-01T17:48:44.361Z,8.30
2018-12-01T17:51:11.885Z,8.30
2018-12-01T17:53:39.840Z,8.30
2018-12-01T17:56:07.404Z,8.20
2018-12-01T17:58:34.984Z,8.20
2018-12-01T18:01:02.538Z,8.10
2018-12-01T18:03:30.150Z,8.10
2018-12-01T18:05:57.676Z,8.00
2018-12-01T18:08:26.096Z,8.00
2018-12-01T18:10:54.062Z,8.00
2018-12-01T18:13:22.186Z,8.00
2018-12-01T18:15:49.747Z,8.00
2018-12-01T18:18:17.542Z,8.00
2018-12-01T18:20:45.174Z,8.00
2018-12-01T18:23:14.518Z,8.00
2018-12-01T18:25:43.997Z,8.00
2018-12-01T18:28:13.772Z,8.00
2018-12-01T18:30:41.470Z,8.00
2018-12-01T18:33:14.379Z,8.10
2018-12-01T18:35:42.353Z,8.10
2018-12-01T18:38:10.439Z,8.10
2018-12-01T18:40:38.086Z,8.10
2018-12-01T18:43:06.487Z,8.10
2018-12-01T18:45:34.113Z,8.10
2018-12-01T18:48:01.639Z,8.10
2018-12-01T18:50:29.191Z,8.10
2018-12-01T18:53:00.032Z,8.10
2018-12-01T18:55:29.947Z,8.10
2018-12-01T18:57:57.461Z,8.10
2018-12-01T19:00:29.874Z,8.10
2018-12-01T19:02:57.349Z,8.10
2018-12-01T19:05:24.840Z,8.10
2018-12-01T19:07:52.297Z,8.10
2018-12-01T19:10:19.854Z,8.10
2018-12-01T19:12:47.424Z,8.10
2018-12-01T19:15:16.679Z,8.20
2018-12-01T19:17:45.660Z,8.20
2018-12-01T19:20:17.393Z,8.20
2018-12-01T19:22:46.054Z,8.20
2018-12-01T19:25:17.821Z,8.20
2018-12-01T19:27:45.599Z,8.20
2018-12-01T19:30:15.681Z,8.20
2018-12-01T19:32:44.999Z,8.30
2018-12-01T19:35:13.615Z,8.30
2018-12-01T19:37:41.414Z,8.30
2018-12-01T19:40:13.745Z,8.30
2018-12-01T19:42:41.246Z,8.30
2018-12-01T19:45:09.175Z,8.30
2018-12-01T19:47:36.694Z,8.30
2018-12-01T19:50:09.487Z,8.30
2018-12-01T19:52:37.165Z,8.40
2018-12-01T19:55:07.111Z,8.40
2018-12-01T19:57:34.815Z,8.40
2018-12-01T20:00:02.359Z,8.40
2018-12-01T20:02:29.988Z,8.40
2018-12-01T20:04:57.527Z,8.50
2018-12-01T20:07:25.020Z,8.50
2018-12-01T20:09:52.535Z,8.50
2018-12-01T20:12:20.018Z,8.60
2018-12-01T20:14:47.488Z,8.70
2018-12-01T20:17:15.039Z,8.80
2018-12-01T20:19:42.679Z,9.00
2018-12-01T20:22:10.169Z,9.10
2018-12-01T20:24:37.644Z,9.20
2018-12-01T20:27:05.954Z,9.20
2018-12-01T20:29:33.536Z,9.30
2018-12-01T20:32:01.045Z,9.40
2018-12-01T20:34:28.682Z,9.40
2018-12-01T20:37:00.498Z,9.40
2018-12-01T20:39:31.894Z,9.50
2018-12-01T20:41:59.407Z,9.50
2018-12-01T20:44:26.988Z,9.50
2018-12-01T20:46:55.304Z,9.50
2018-12-01T20:49:22.957Z,9.60
2018-12-01T20:51:50.546Z,9.60
2018-12-01T20:54:31.218Z,9.60
2018-12-01T20:57:02.631Z,9.60
2018-12-01T20:59:30.135Z,9.60
2018-12-01T21:01:57.749Z,9.60
2018-12-01T21:04:25.396Z,9.60
2018-12-01T21:06:53.078Z,9.60
2018-12-01T21:09:20.666Z,9.60
2018-12-01T21:11:48.198Z,9.60
2018-12-01T21:14:15.698Z,9.60
2018-12-01T21:16:43.332Z,9.60
2018-12-01T21:19:10.864Z,9.60
2018-12-01T21:21:38.371Z,9.60
2018-12-01T21:24:06.545Z,9.60
2018-12-01T21:26:34.069Z,9.60
2018-12-01T21:29:01.555Z,9.60
2018-12-01T21:31:29.204Z,9.60
2018-12-01T21:33:56.901Z,9.60
2018-12-01T21:36:24.489Z,9.70
2018-12-01T21:38:52.198Z,9.70
2018-12-01T21:41:19.798Z,9.70
2018-12-01T21:43:47.381Z,9.70
2018-12-01T21:46:14.936Z,9.70
2018-12-01T21:48:42.421Z,9.70
2018-12-01T21:51:09.960Z,9.70
2018-12-01T21:53:37.522Z,9.70
2018-12-01T21:56:05.052Z,9.70
2018-12-01T21:58:32.848Z,9.70
2018-12-01T22:01:01.055Z,9.70
2018-12-01T22:03:29.469Z,9.70
2018-12-01T22:05:59.045Z,9.80
2018-12-01T22:08:27.217Z,9.80
2018-12-01T22:10:56.117Z,9.80
2018-12-01T22:13:23.632Z,9.80
2018-12-01T22:15:51.161Z,9.80
2018-12-01T22:18:19.002Z,9.80
2018-12-01T22:20:46.474Z,9.80
2018-12-01T22:23:14.005Z,9.80
2018-12-01T22:25:41.812Z,9.80
2018-12-01T22:28:10.664Z,9.80
2018-12-01T22:30:38.356Z,9.80
2018-12-01T22:33:13.126Z,9.80
2018-12-01T22:35:42.162Z,9.80
2018-12-01T22:38:09.783Z,9.80
2018-12-01T22:40:40.883Z,9.80
2018-12-01T22:43:08.437Z,9.90
2018-12-01T22:45:35.921Z,9.80
2018-12-01T22:48:07.634Z,9.80
2018-12-01T22:50:35.155Z,9.90
2018-12-01T22:53:02.699Z,9.90
2018-12-01T22:55:31.632Z,9.90
2018-12-01T22:58:07.594Z,9.90
2018-12-01T23:00:40.271Z,10.00
2018-12-01T23:03:08.345Z,10.00
2018-12-01T23:05:35.817Z,10.00
2018-12-01T23:08:03.608Z,10.00
2018-12-01T23:10:31.137Z,10.00
2018-12-01T23:12:58.651Z,10.00
2018-12-01T23:15:26.280Z,10.10
2018-12-01T23:17:53.777Z,10.10
2018-12-01T23:20:22.266Z,10.10
2018-12-01T23:22:50.507Z,10.10
2018-12-01T23:25:18.115Z,10.10
2018-12-01T23:27:45.665Z,10.10
2018-12-01T23:30:15.674Z,10.10
2018-12-01T23:32:43.788Z,10.10
2018-12-01T23:35:11.250Z,10.10
2018-12-01T23:37:38.689Z,10.00
2018-12-01T23:40:09.450Z,10.00
2018-12-01T23:42:37.200Z,10.00
2018-12-01T23:45:10.659Z,10.00
2018-12-01T23:47:38.603Z,10.00
2018-12-01T23:50:11.719Z,10.00
2018-12-01T23:52:39.227Z,10.00
2018-12-01T23:55:09.012Z,10.00
2018-12-01T23:57:36.479Z,10.00
