createdAt,value
2023-05-13T00:00:39.696Z,8.00
2023-05-13T00:03:08.985Z,7.22
2023-05-13T00:05:38.630Z,5.62
2023-05-13T00:08:08.029Z,7.17
2023-05-13T00:10:37.025Z,4.62
2023-05-13T00:13:06.095Z,4.33
2023-05-13T00:15:35.645Z,4.85
2023-05-13T00:18:05.142Z,4.58
2023-05-13T00:20:35.861Z,4.72
2023-05-13T00:23:05.424Z,6.87
2023-05-13T00:25:35.965Z,5.03
2023-05-13T00:28:05.834Z,6.12
2023-05-13T00:30:34.728Z,6.83
2023-05-13T00:33:04.019Z,5.17
2023-05-13T00:35:33.857Z,5.62
2023-05-13T00:38:02.767Z,5.35
2023-05-13T00:40:32.028Z,6.87
2023-05-13T00:43:01.361Z,6.40
2023-05-13T00:45:31.297Z,4.17
2023-05-13T00:48:00.465Z,4.33
2023-05-13T00:50:31.022Z,6.80
2023-05-13T00:53:00.152Z,5.72
2023-05-13T00:55:29.367Z,12.45
2023-05-13T00:57:58.254Z,9.33
2023-05-13T01:00:29.449Z,7.55
2023-05-13T01:03:09.231Z,9.93
2023-05-13T01:05:53.128Z,10.53
2023-05-13T01:08:33.730Z,7.67
2023-05-13T01:11:07.191Z,5.78
2023-05-13T01:13:40.300Z,9.25
2023-05-13T01:16:24.367Z,9.80
2023-05-13T01:19:01.280Z,7.85
2023-05-13T01:21:33.508Z,7.47
2023-05-13T01:24:03.497Z,7.28
2023-05-13T01:26:34.574Z,11.12
2023-05-13T01:29:05.141Z,7.42
2023-05-13T01:31:35.161Z,5.40
2023-05-13T01:34:06.960Z,7.85
2023-05-13T01:36:37.793Z,10.45
2023-05-13T01:39:07.703Z,10.82
2023-05-13T01:41:37.572Z,9.50
2023-05-13T01:44:07.437Z,7.47
2023-05-13T01:46:39.474Z,5.45
2023-05-13T01:49:10.341Z,4.95
2023-05-13T01:51:41.576Z,6.03
2023-05-13T01:54:11.822Z,8.60
2023-05-13T01:56:44.599Z,8.90
2023-05-13T01:59:14.821Z,9.30
2023-05-13T02:01:45.693Z,9.25
2023-05-13T02:04:14.507Z,4.78
2023-05-13T02:06:44.665Z,6.42
2023-05-13T02:09:14.901Z,13.50
2023-05-13T02:11:45.171Z,7.12
2023-05-13T02:14:14.672Z,8.10
2023-05-13T02:16:43.774Z,9.90
2023-05-13T02:19:13.147Z,9.88
2023-05-13T02:21:44.066Z,6.70
2023-05-13T02:24:13.693Z,9.48
2023-05-13T02:26:42.650Z,8.13
2023-05-13T02:29:11.759Z,10.28
2023-05-13T02:31:43.114Z,7.55
2023-05-13T02:34:13.136Z,5.30
2023-05-13T02:36:43.668Z,8.35
2023-05-13T02:39:13.065Z,8.40
2023-05-13T02:41:43.312Z,6.75
2023-05-13T02:44:12.820Z,7.37
2023-05-13T02:46:41.467Z,12.13
2023-05-13T02:49:11.332Z,8.73
2023-05-13T02:51:40.728Z,12.23
2023-05-13T02:54:09.568Z,6.05
2023-05-13T02:56:38.733Z,12.88
2023-05-13T02:59:07.573Z,7.33
2023-05-13T03:01:38.248Z,7.62
2023-05-13T03:04:11.204Z,6.92
2023-05-13T03:06:41.113Z,9.25
2023-05-13T03:09:10.242Z,7.65
2023-05-13T03:11:38.998Z,13.22
2023-05-13T03:14:09.452Z,10.93
2023-05-13T03:16:40.682Z,12.05
2023-05-13T03:19:10.519Z,7.92
2023-05-13T03:21:41.190Z,8.88
2023-05-13T03:24:11.808Z,8.48
2023-05-13T03:26:41.277Z,9.88
2023-05-13T03:29:12.444Z,9.03
2023-05-13T03:31:43.590Z,11.43
2023-05-13T03:34:12.948Z,10.85
2023-05-13T03:36:42.484Z,22.25
2023-05-13T03:39:12.403Z,14.03
2023-05-13T03:41:41.566Z,12.50
2023-05-13T03:44:10.512Z,12.70
2023-05-13T03:46:40.434Z,12.18
2023-05-13T03:49:09.685Z,16.15
2023-05-13T03:51:39.207Z,10.65
2023-05-13T03:54:08.887Z,9.13
2023-05-13T03:56:38.837Z,10.98
2023-05-13T03:59:08.050Z,8.75
2023-05-13T04:01:38.103Z,11.40
2023-05-13T04:04:06.887Z,10.00
2023-05-13T04:06:36.646Z,15.95
2023-05-13T04:09:05.889Z,8.33
2023-05-13T04:11:34.764Z,11.05
2023-05-13T04:14:05.126Z,10.85
2023-05-13T04:16:34.717Z,10.18
2023-05-13T04:19:04.878Z,7.80
2023-05-13T04:21:34.724Z,8.93
2023-05-13T04:24:04.168Z,7.15
2023-05-13T04:26:33.368Z,12.68
2023-05-13T04:29:02.610Z,8.15
2023-05-13T04:31:31.963Z,8.38
2023-05-13T04:34:00.898Z,8.18
2023-05-13T04:36:31.516Z,10.03
2023-05-13T04:39:01.511Z,5.08
2023-05-13T04:41:30.691Z,8.03
2023-05-13T04:43:59.773Z,5.05
2023-05-13T04:46:29.215Z,7.90
2023-05-13T04:48:58.794Z,7.17
2023-05-13T04:51:29.221Z,9.70
2023-05-13T04:53:59.612Z,9.33
2023-05-13T04:56:30.478Z,14.70
2023-05-13T04:58:59.589Z,21.77
2023-05-13T05:01:29.207Z,7.67
2023-05-13T05:03:59.236Z,11.80
2023-05-13T05:06:28.380Z,11.78
2023-05-13T05:08:57.908Z,16.27
2023-05-13T05:11:28.664Z,9.68
2023-05-13T05:13:58.508Z,9.60
2023-05-13T05:16:30.583Z,13.48
2023-05-13T05:19:01.016Z,7.33
2023-05-13T05:21:31.856Z,11.83
2023-05-13T05:24:01.936Z,5.28
2023-05-13T05:26:31.657Z,7.33
2023-05-13T05:29:01.428Z,6.00
2023-05-13T05:31:31.210Z,5.53
2023-05-13T05:34:02.886Z,8.08
2023-05-13T05:36:31.867Z,5.65
2023-05-13T05:39:01.979Z,5.15
2023-05-13T05:41:33.529Z,6.03
2023-05-13T05:44:02.544Z,4.62
2023-05-13T05:46:32.844Z,4.92
2023-05-13T05:49:03.929Z,6.67
2023-05-13T05:51:35.135Z,7.60
2023-05-13T05:54:05.757Z,13.55
2023-05-13T05:56:36.249Z,7.60
2023-05-13T05:59:05.342Z,8.65
2023-05-13T06:01:36.557Z,8.73
2023-05-13T06:04:06.654Z,11.60
2023-05-13T06:06:36.809Z,8.83
2023-05-13T06:09:08.006Z,5.30
2023-05-13T06:11:37.523Z,6.03
2023-05-13T06:14:06.416Z,4.03
2023-05-13T06:16:35.743Z,8.28
2023-05-13T06:19:04.777Z,3.87
2023-05-13T06:21:35.610Z,4.37
2023-05-13T06:24:05.297Z,3.37
2023-05-13T06:26:36.391Z,4.00
2023-05-13T06:29:06.198Z,6.12
2023-05-13T06:31:36.564Z,5.62
2023-05-13T06:34:06.741Z,4.33
2023-05-13T06:36:37.296Z,7.80
2023-05-13T06:39:09.649Z,3.90
2023-05-13T06:41:43.544Z,8.33
2023-05-13T06:44:15.888Z,6.08
2023-05-13T06:46:46.660Z,8.50
2023-05-13T06:49:16.049Z,3.75
2023-05-13T06:51:45.304Z,4.83
2023-05-13T06:54:14.530Z,3.85
2023-05-13T06:56:44.138Z,3.20
2023-05-13T06:59:13.647Z,3.55
2023-05-13T07:01:42.978Z,7.50
2023-05-13T07:04:12.889Z,5.55
2023-05-13T07:06:42.968Z,6.00
2023-05-13T07:09:12.929Z,4.90
2023-05-13T07:11:42.620Z,3.00
2023-05-13T07:14:11.730Z,3.72
2023-05-13T07:16:40.885Z,3.75
2023-05-13T07:19:09.997Z,4.65
2023-05-13T07:21:40.096Z,2.22
2023-05-13T07:24:09.537Z,5.28
2023-05-13T07:26:38.784Z,3.62
2023-05-13T07:29:09.254Z,3.42
2023-05-13T07:31:38.196Z,5.85
2023-05-13T07:34:08.015Z,6.70
2023-05-13T07:36:37.838Z,4.15
2023-05-13T07:39:08.752Z,3.52
2023-05-13T07:41:38.664Z,3.80
2023-05-13T07:44:09.481Z,2.40
2023-05-13T07:46:38.948Z,2.85
2023-05-13T07:49:08.582Z,6.67
2023-05-13T07:51:38.724Z,8.23
2023-05-13T07:54:09.062Z,9.83
2023-05-13T07:56:40.809Z,4.35
2023-05-13T07:59:10.515Z,5.28
2023-05-13T08:01:39.207Z,4.35
2023-05-13T08:04:09.196Z,3.22
2023-05-13T08:06:40.115Z,3.37
2023-05-13T08:09:14.222Z,3.98
2023-05-13T08:11:46.809Z,3.98
2023-05-13T08:14:18.773Z,3.65
2023-05-13T08:16:50.770Z,3.98
2023-05-13T08:19:20.597Z,4.47
2023-05-13T08:21:50.942Z,3.58
2023-05-13T08:24:20.279Z,3.85
2023-05-13T08:26:49.059Z,3.87
2023-05-13T08:29:18.104Z,4.17
2023-05-13T08:31:47.261Z,4.92
2023-05-13T08:34:16.645Z,6.05
2023-05-13T08:36:46.066Z,4.45
2023-05-13T08:39:15.904Z,5.53
2023-05-13T08:41:45.062Z,3.22
2023-05-13T08:44:14.700Z,3.00
2023-05-13T08:46:48.179Z,3.85
2023-05-13T08:49:17.203Z,5.47
2023-05-13T08:51:46.569Z,3.83
2023-05-13T08:54:16.886Z,1.45
2023-05-13T08:56:46.324Z,4.58
2023-05-13T08:59:15.593Z,3.80
2023-05-13T09:01:45.589Z,3.77
2023-05-13T09:04:14.482Z,4.35
2023-05-13T09:06:43.721Z,2.92
2023-05-13T09:09:13.075Z,5.47
2023-05-13T09:11:44.574Z,5.17
2023-05-13T09:14:13.560Z,5.58
2023-05-13T09:16:42.384Z,2.87
2023-05-13T09:19:11.975Z,7.22
2023-05-13T09:21:41.955Z,2.02
2023-05-13T09:24:19.754Z,3.33
2023-05-13T09:26:49.757Z,1.80
2023-05-13T09:29:22.828Z,6.95
2023-05-13T09:31:55.399Z,2.55
2023-05-13T09:34:34.861Z,4.47
2023-05-13T09:37:06.249Z,3.08
2023-05-13T09:39:41.279Z,6.03
2023-05-13T09:42:19.801Z,5.20
2023-05-13T09:44:49.591Z,2.10
2023-05-13T09:47:18.411Z,5.28
2023-05-13T09:49:55.077Z,1.77
2023-05-13T09:52:24.524Z,4.50
2023-05-13T09:54:53.427Z,4.95
2023-05-13T09:57:24.990Z,2.15
2023-05-13T09:59:59.131Z,1.50
2023-05-13T10:02:28.683Z,2.92
2023-05-13T10:04:58.088Z,4.67
2023-05-13T10:07:27.379Z,4.55
2023-05-13T10:10:01.723Z,4.70
2023-05-13T10:12:31.900Z,5.05
2023-05-13T10:15:01.352Z,2.17
2023-05-13T10:17:30.585Z,2.85
2023-05-13T10:19:59.834Z,3.27
2023-05-13T10:22:31.249Z,2.72
2023-05-13T10:25:02.734Z,2.67
2023-05-13T10:27:33.180Z,3.83
2023-05-13T10:30:03.942Z,4.50
2023-05-13T10:32:33.358Z,3.47
2023-05-13T10:35:12.302Z,2.92
2023-05-13T10:38:15.958Z,7.40
2023-05-13T10:40:53.679Z,2.22
2023-05-13T10:43:25.386Z,1.90
2023-05-13T10:46:07.215Z,3.05
2023-05-13T10:48:43.217Z,2.83
2023-05-13T10:51:16.416Z,2.62
2023-05-13T10:53:51.002Z,4.08
2023-05-13T10:56:25.583Z,3.42
2023-05-13T10:59:02.368Z,4.33
2023-05-13T11:01:38.828Z,2.47
2023-05-13T11:04:19.025Z,5.55
2023-05-13T11:06:50.626Z,4.42
2023-05-13T11:09:24.906Z,5.40
2023-05-13T11:11:56.414Z,2.60
2023-05-13T11:14:27.920Z,8.93
2023-05-13T11:17:08.229Z,12.00
2023-05-13T11:19:47.883Z,5.50
2023-05-13T11:22:21.844Z,4.65
2023-05-13T11:25:10.412Z,2.87
2023-05-13T11:27:41.853Z,2.20
2023-05-13T11:30:28.659Z,4.33
2023-05-13T11:32:58.702Z,4.22
2023-05-13T11:35:31.229Z,2.75
2023-05-13T11:38:01.754Z,5.30
2023-05-13T11:40:38.856Z,3.98
2023-05-13T11:43:07.969Z,4.42
2023-05-13T11:45:40.006Z,7.08
2023-05-13T11:48:20.933Z,2.35
2023-05-13T11:50:52.641Z,3.10
2023-05-13T11:53:22.304Z,5.03
2023-05-13T11:55:51.512Z,4.35
2023-05-13T11:58:21.441Z,2.42
2023-05-13T12:00:49.990Z,4.35
2023-05-13T12:03:19.693Z,2.65
2023-05-13T12:05:49.044Z,1.60
2023-05-13T12:08:18.537Z,2.65
2023-05-13T12:10:47.402Z,1.95
2023-05-13T12:13:18.950Z,1.30
2023-05-13T12:15:47.987Z,5.80
2023-05-13T12:18:17.935Z,3.52
2023-05-13T12:20:47.235Z,4.20
2023-05-13T12:23:16.340Z,2.40
2023-05-13T12:25:47.435Z,4.37
2023-05-13T12:28:19.373Z,2.58
2023-05-13T12:30:57.418Z,4.28
2023-05-13T12:33:29.532Z,7.85
2023-05-13T12:36:27.733Z,4.55
2023-05-13T12:39:04.888Z,3.87
2023-05-13T12:41:36.824Z,3.70
2023-05-13T12:44:11.258Z,2.72
2023-05-13T12:46:51.136Z,1.70
2023-05-13T12:49:19.887Z,2.75
2023-05-13T12:51:48.638Z,3.72
2023-05-13T12:54:18.691Z,4.85
2023-05-13T12:56:48.198Z,3.60
2023-05-13T12:59:18.807Z,3.52
2023-05-13T13:01:49.190Z,5.55
2023-05-13T13:04:18.749Z,6.53
2023-05-13T13:06:47.839Z,2.85
2023-05-13T13:09:16.512Z,2.75
2023-05-13T13:11:46.330Z,3.47
2023-05-13T13:14:15.269Z,2.75
2023-05-13T13:16:44.739Z,2.60
2023-05-13T13:19:13.708Z,1.60
2023-05-13T13:21:42.517Z,7.95
2023-05-13T13:24:11.214Z,6.37
2023-05-13T13:26:40.545Z,3.08
2023-05-13T13:29:09.443Z,2.95
2023-05-13T13:31:38.706Z,4.08
2023-05-13T13:34:09.743Z,5.03
2023-05-13T13:36:38.574Z,2.92
2023-05-13T13:39:07.503Z,4.90
2023-05-13T13:41:37.012Z,2.08
2023-05-13T13:44:06.123Z,3.58
2023-05-13T13:46:35.004Z,1.65
2023-05-13T13:49:16.273Z,1.90
2023-05-13T13:51:37.449Z,4.12
2023-05-13T13:54:07.025Z,7.12
2023-05-13T13:56:38.130Z,3.55
2023-05-13T13:59:07.521Z,3.58
2023-05-13T14:01:39.949Z,3.83
2023-05-13T14:04:20.580Z,2.52
2023-05-13T14:06:50.966Z,5.47
2023-05-13T14:09:19.663Z,5.72
2023-05-13T14:11:48.883Z,2.40
2023-05-13T14:14:18.801Z,3.15
2023-05-13T14:16:47.894Z,2.50
2023-05-13T14:19:18.340Z,7.08
2023-05-13T14:21:47.754Z,5.08
2023-05-13T14:24:16.747Z,5.78
2023-05-13T14:26:46.317Z,8.43
2023-05-13T14:29:15.645Z,6.37
2023-05-13T14:31:45.131Z,5.22
2023-05-13T14:34:14.337Z,4.05
2023-05-13T14:36:44.375Z,4.00
2023-05-13T14:39:13.030Z,43.80
2023-05-13T14:41:43.423Z,8.88
2023-05-13T14:44:13.175Z,9.93
2023-05-13T14:46:41.886Z,7.72
2023-05-13T14:49:10.364Z,6.70
2023-05-13T14:51:38.869Z,3.55
2023-05-13T14:54:07.692Z,9.03
2023-05-13T14:56:37.602Z,9.50
2023-05-13T14:59:06.604Z,5.67
2023-05-13T15:01:35.772Z,7.47
2023-05-13T15:04:04.959Z,5.85
2023-05-13T15:06:34.116Z,5.58
2023-05-13T15:09:03.449Z,7.95
2023-05-13T15:11:32.951Z,8.10
2023-05-13T15:14:02.979Z,7.60
2023-05-13T15:16:32.009Z,7.35
2023-05-13T15:19:01.006Z,7.40
2023-05-13T15:21:29.882Z,13.03
2023-05-13T15:23:58.551Z,9.53
2023-05-13T15:26:28.063Z,13.65
2023-05-13T15:28:57.948Z,8.18
2023-05-13T15:31:30.135Z,9.15
2023-05-13T15:33:59.324Z,7.25
2023-05-13T15:36:28.359Z,6.37
2023-05-13T15:38:57.123Z,6.50
2023-05-13T15:41:26.953Z,6.97
2023-05-13T15:43:57.886Z,8.63
2023-05-13T15:46:26.938Z,7.08
2023-05-13T15:48:57.107Z,9.50
2023-05-13T15:51:26.753Z,6.95
2023-05-13T15:53:55.439Z,5.97
2023-05-13T15:56:25.529Z,7.75
2023-05-13T15:58:55.611Z,8.30
2023-05-13T16:01:25.170Z,7.35
2023-05-13T16:03:54.668Z,6.12
2023-05-13T16:06:24.009Z,6.25
2023-05-13T16:11:24.473Z,8.30
2023-05-13T16:13:53.314Z,7.72
2023-05-13T16:16:22.102Z,6.25
2023-05-13T16:18:50.874Z,7.12
2023-05-13T16:21:19.999Z,7.50
2023-05-13T16:23:50.749Z,4.03
2023-05-13T16:26:21.361Z,5.50
2023-05-13T16:28:50.517Z,5.20
2023-05-13T16:31:19.634Z,4.72
2023-05-13T16:33:48.738Z,8.98
2023-05-13T16:36:18.098Z,8.70
2023-05-13T16:38:47.208Z,9.98
2023-05-13T16:41:17.050Z,7.83
2023-05-13T16:43:45.802Z,7.42
2023-05-13T16:46:16.660Z,5.17
2023-05-13T16:48:45.681Z,5.55
2023-05-13T16:51:14.529Z,10.65
2023-05-13T16:53:43.458Z,7.03
2023-05-13T16:56:12.402Z,5.58
2023-05-13T16:58:42.293Z,7.87
2023-05-13T17:01:11.386Z,10.95
2023-05-13T17:03:40.402Z,9.58
2023-05-13T17:06:09.644Z,10.18
2023-05-13T17:08:38.725Z,8.65
2023-05-13T17:11:10.052Z,9.28
2023-05-13T17:13:38.758Z,12.28
2023-05-13T17:16:08.647Z,17.40
2023-05-13T17:18:37.705Z,9.93
2023-05-13T17:21:07.416Z,13.00
2023-05-13T17:23:36.698Z,9.85
2023-05-13T17:26:05.367Z,8.43
2023-05-13T17:28:34.313Z,13.88
2023-05-13T17:31:04.844Z,9.70
2023-05-13T17:33:34.486Z,12.50
2023-05-13T17:36:04.413Z,9.25
2023-05-13T17:38:33.641Z,5.85
2023-05-13T17:41:02.771Z,7.40
2023-05-13T17:43:32.456Z,11.90
2023-05-13T17:46:02.078Z,8.88
2023-05-13T17:48:32.850Z,7.17
2023-05-13T17:51:01.589Z,11.20
2023-05-13T17:53:31.694Z,15.35
2023-05-13T17:56:01.617Z,17.37
2023-05-13T17:58:31.014Z,22.15
2023-05-13T18:01:00.385Z,22.13
2023-05-13T18:03:30.220Z,18.40
2023-05-13T18:05:59.916Z,20.92
2023-05-13T18:08:28.767Z,22.85
2023-05-13T18:10:57.390Z,19.35
2023-05-13T18:13:27.359Z,16.00
2023-05-13T18:15:55.955Z,15.50
2023-05-13T18:18:25.234Z,16.60
2023-05-13T18:20:54.512Z,14.90
2023-05-13T18:23:23.816Z,8.78
2023-05-13T18:25:56.343Z,9.83
2023-05-13T18:28:25.843Z,11.00
2023-05-13T18:30:56.004Z,17.20
2023-05-13T18:33:25.705Z,13.68
2023-05-13T18:35:54.550Z,15.35
2023-05-13T18:38:23.763Z,23.73
2023-05-13T18:40:52.577Z,23.62
2023-05-13T18:43:21.166Z,20.85
2023-05-13T18:45:50.076Z,20.48
2023-05-13T18:48:20.388Z,18.37
2023-05-13T18:50:52.984Z,14.25
2023-05-13T18:53:21.825Z,13.50
2023-05-13T18:55:51.517Z,13.68
2023-05-13T18:58:20.849Z,13.78
2023-05-13T19:00:51.479Z,14.03
2023-05-13T19:03:21.627Z,14.73
2023-05-13T19:05:52.820Z,14.55
2023-05-13T19:08:22.382Z,14.38
2023-05-13T19:10:52.944Z,25.77
2023-05-13T19:13:22.360Z,24.45
2023-05-13T19:15:51.314Z,24.00
2023-05-13T19:18:20.359Z,26.68
2023-05-13T19:20:49.022Z,22.48
2023-05-13T19:23:17.999Z,21.85
2023-05-13T19:25:48.030Z,23.22
2023-05-13T19:28:18.362Z,18.12
2023-05-13T19:30:46.885Z,23.50
2023-05-13T19:33:17.523Z,22.30
2023-05-13T19:35:46.052Z,17.70
2023-05-13T19:38:16.081Z,24.92
2023-05-13T19:40:45.101Z,24.18
2023-05-13T19:43:14.483Z,27.22
2023-05-13T19:45:44.911Z,25.65
2023-05-13T19:48:13.708Z,24.07
2023-05-13T19:50:42.637Z,25.70
2023-05-13T19:53:12.429Z,23.40
2023-05-13T19:55:42.405Z,17.25
2023-05-13T19:58:11.874Z,25.72
2023-05-13T20:00:40.862Z,20.30
2023-05-13T20:03:11.334Z,21.82
2023-05-13T20:05:44.454Z,24.72
2023-05-13T20:08:13.778Z,23.47
2023-05-13T20:10:42.906Z,21.48
2023-05-13T20:13:11.683Z,19.32
2023-05-13T20:15:42.068Z,21.35
2023-05-13T20:18:10.785Z,25.88
2023-05-13T20:20:41.219Z,27.82
2023-05-13T20:23:10.137Z,30.92
2023-05-13T20:25:38.806Z,28.07
2023-05-13T20:28:08.094Z,25.92
2023-05-13T20:30:37.155Z,25.12
2023-05-13T20:33:06.214Z,31.12
2023-05-13T20:35:36.622Z,21.73
2023-05-13T20:38:05.578Z,25.92
2023-05-13T20:40:35.083Z,28.32
2023-05-13T20:43:05.062Z,25.05
2023-05-13T20:45:36.817Z,27.10
2023-05-13T20:48:07.763Z,20.12
2023-05-13T20:50:37.643Z,16.75
2023-05-13T20:53:07.162Z,16.87
2023-05-13T20:55:35.708Z,18.55
2023-05-13T20:58:04.612Z,14.93
2023-05-13T21:00:33.637Z,19.37
2023-05-13T21:03:02.345Z,22.60
2023-05-13T21:05:31.593Z,19.70
2023-05-13T21:08:00.814Z,18.25
2023-05-13T21:10:29.590Z,13.83
2023-05-13T21:12:58.093Z,18.48
2023-05-13T21:15:28.106Z,17.23
2023-05-13T21:17:56.759Z,14.43
2023-05-13T21:20:25.668Z,13.18
2023-05-13T21:22:54.876Z,10.68
2023-05-13T21:25:23.565Z,13.90
2023-05-13T21:27:52.331Z,13.35
2023-05-13T21:30:21.441Z,17.12
2023-05-13T21:32:52.749Z,14.25
2023-05-13T21:35:21.398Z,17.30
2023-05-13T21:37:52.261Z,16.85
2023-05-13T21:40:22.950Z,13.85
2023-05-13T21:42:52.424Z,18.07
2023-05-13T21:45:22.287Z,13.08
2023-05-13T21:47:51.159Z,12.25
2023-05-13T21:50:20.738Z,14.20
2023-05-13T21:52:49.640Z,10.40
2023-05-13T21:55:19.358Z,12.60
2023-05-13T21:57:48.896Z,11.45
2023-05-13T22:00:19.116Z,11.65
2023-05-13T22:02:49.097Z,15.25
2023-05-13T22:05:18.029Z,17.10
2023-05-13T22:07:46.669Z,14.10
2023-05-13T22:10:15.666Z,10.90
2023-05-13T22:12:44.823Z,10.20
2023-05-13T22:15:13.670Z,13.75
2023-05-13T22:17:42.627Z,11.45
2023-05-13T22:20:13.113Z,12.82
2023-05-13T22:22:42.417Z,12.25
2023-05-13T22:25:11.340Z,8.88
2023-05-13T22:27:40.515Z,10.80
2023-05-13T22:30:10.221Z,11.20
2023-05-13T22:32:39.785Z,12.00
2023-05-13T22:35:09.540Z,13.50
2023-05-13T22:37:38.053Z,14.85
2023-05-13T22:40:09.495Z,19.48
2023-05-13T22:42:38.672Z,18.60
2023-05-13T22:45:09.272Z,20.12
2023-05-13T22:47:39.079Z,19.85
2023-05-13T22:50:09.487Z,23.62
2023-05-13T22:52:38.308Z,24.98
2023-05-13T22:55:08.584Z,21.20
2023-05-13T22:57:37.728Z,22.02
2023-05-13T23:00:08.108Z,26.15
2023-05-13T23:02:38.295Z,26.02
2023-05-13T23:05:08.744Z,22.52
2023-05-13T23:07:37.965Z,30.50
2023-05-13T23:10:08.090Z,25.68
2023-05-13T23:12:38.940Z,29.48
2023-05-13T23:15:10.706Z,27.60
2023-05-13T23:17:40.675Z,23.15
2023-05-13T23:20:11.164Z,25.02
2023-05-13T23:22:40.700Z,26.48
2023-05-13T23:25:10.666Z,21.48
2023-05-13T23:27:39.807Z,22.90
2023-05-13T23:30:10.867Z,16.37
2023-05-13T23:32:40.623Z,16.77
2023-05-13T23:35:10.296Z,21.20
2023-05-13T23:37:39.618Z,16.15
2023-05-13T23:40:09.841Z,16.73
2023-05-13T23:42:38.736Z,19.10
2023-05-13T23:45:10.053Z,21.17
2023-05-13T23:47:39.121Z,18.73
2023-05-13T23:50:08.997Z,23.15
2023-05-13T23:52:37.597Z,24.07
2023-05-13T23:55:07.996Z,20.65
2023-05-13T23:57:37.389Z,19.98
