createdAt,value
2018-12-17T00:00:39.809Z,136.75
2018-12-17T00:03:14.434Z,140.50
2018-12-17T00:05:51.931Z,137.00
2018-12-17T00:08:31.976Z,142.50
2018-12-17T00:11:05.345Z,141.75
2018-12-17T00:13:44.322Z,142.25
2018-12-17T00:16:16.649Z,136.25
2018-12-17T00:18:48.309Z,137.25
2018-12-17T00:21:25.319Z,140.00
2018-12-17T00:24:00.440Z,123.50
2018-12-17T00:26:32.759Z,124.50
2018-12-17T00:29:09.642Z,126.75
2018-12-17T00:31:41.103Z,144.50
2018-12-17T00:34:12.605Z,133.50
2018-12-17T00:36:52.646Z,144.50
2018-12-17T00:39:27.756Z,144.75
2018-12-17T00:42:03.960Z,140.50
2018-12-17T00:44:39.185Z,141.50
2018-12-17T00:47:13.663Z,146.25
2018-12-17T00:49:48.571Z,144.00
2018-12-17T00:52:19.936Z,148.25
2018-12-17T00:54:51.597Z,141.25
2018-12-17T00:57:23.165Z,130.75
2018-12-17T01:00:03.669Z,133.25
2018-12-17T01:02:42.138Z,139.25
2018-12-17T01:05:13.586Z,139.25
2018-12-17T01:07:50.596Z,136.25
2018-12-17T01:10:34.173Z,155.50
2018-12-17T01:13:11.551Z,154.25
2018-12-17T01:15:53.383Z,156.75
2018-12-17T01:18:30.319Z,142.00
2018-12-17T01:21:08.958Z,163.25
2018-12-17T01:23:40.636Z,153.50
2018-12-17T01:26:16.055Z,155.75
2018-12-17T01:28:50.594Z,161.00
2018-12-17T01:31:22.196Z,148.25
2018-12-17T01:33:53.587Z,142.75
2018-12-17T01:36:26.465Z,155.25
2018-12-17T01:38:58.405Z,122.75
2018-12-17T01:41:31.258Z,146.00
2018-12-17T01:44:02.824Z,142.75
2018-12-17T01:46:34.564Z,139.75
2018-12-17T01:49:06.329Z,137.25
2018-12-17T01:51:37.867Z,147.00
2018-12-17T01:54:09.287Z,154.50
2018-12-17T01:56:41.468Z,144.00
2018-12-17T01:59:13.177Z,151.25
2018-12-17T02:01:44.789Z,153.25
2018-12-17T02:04:16.333Z,145.50
2018-12-17T02:06:48.103Z,140.00
2018-12-17T02:09:19.883Z,143.00
2018-12-17T02:11:51.265Z,144.75
2018-12-17T02:14:22.769Z,147.25
2018-12-17T02:16:55.125Z,136.00
2018-12-17T02:19:26.495Z,143.00
2018-12-17T02:21:58.007Z,150.50
2018-12-17T02:24:29.375Z,149.50
2018-12-17T02:27:00.970Z,144.25
2018-12-17T02:29:32.449Z,144.25
2018-12-17T02:32:04.301Z,154.25
2018-12-17T02:34:36.770Z,147.00
2018-12-17T02:37:08.450Z,159.50
2018-12-17T02:39:40.516Z,152.75
2018-12-17T02:42:12.475Z,149.00
2018-12-17T02:44:43.844Z,149.75
2018-12-17T02:47:15.431Z,148.50
2018-12-17T02:49:46.888Z,151.25
2018-12-17T02:52:18.347Z,156.75
2018-12-17T02:54:50.169Z,152.50
2018-12-17T02:57:22.481Z,161.00
2018-12-17T02:59:53.955Z,159.50
2018-12-17T03:02:25.718Z,155.25
2018-12-17T03:04:57.874Z,165.25
2018-12-17T03:07:29.626Z,152.75
2018-12-17T03:10:02.376Z,163.50
2018-12-17T03:12:35.926Z,160.75
2018-12-17T03:15:08.367Z,158.75
2018-12-17T03:17:40.245Z,150.75
2018-12-17T03:20:13.003Z,166.50
2018-12-17T03:22:45.015Z,166.50
2018-12-17T03:25:16.677Z,167.00
2018-12-17T03:27:48.067Z,162.50
2018-12-17T03:30:19.383Z,159.00
2018-12-17T03:32:50.925Z,168.00
2018-12-17T03:35:22.292Z,166.00
2018-12-17T03:37:54.919Z,164.25
2018-12-17T03:40:27.031Z,159.75
2018-12-17T03:42:58.512Z,168.00
2018-12-17T03:45:29.948Z,170.75
2018-12-17T03:48:01.378Z,158.50
2018-12-17T03:50:32.813Z,166.50
2018-12-17T03:53:04.199Z,179.50
2018-12-17T03:55:35.904Z,173.50
2018-12-17T03:58:07.413Z,174.25
2018-12-17T04:00:38.793Z,163.75
2018-12-17T04:03:10.527Z,157.75
2018-12-17T04:05:42.460Z,155.00
2018-12-17T04:08:14.352Z,157.00
2018-12-17T04:10:46.064Z,160.00
2018-12-17T04:13:18.715Z,153.00
2018-12-17T04:15:50.215Z,154.75
2018-12-17T04:18:22.510Z,155.25
2018-12-17T04:20:54.211Z,159.50
2018-12-17T04:23:25.983Z,153.50
2018-12-17T04:25:59.726Z,148.00
2018-12-17T04:28:31.630Z,149.25
2018-12-17T04:31:02.902Z,149.25
2018-12-17T04:33:35.091Z,154.00
2018-12-17T04:36:06.471Z,152.75
2018-12-17T04:38:38.020Z,147.25
2018-12-17T04:41:09.799Z,164.75
2018-12-17T04:43:41.251Z,149.75
2018-12-17T04:46:12.660Z,143.50
2018-12-17T04:48:44.284Z,143.50
2018-12-17T04:51:15.545Z,136.50
2018-12-17T04:53:46.927Z,146.50
2018-12-17T04:56:18.300Z,152.25
2018-12-17T04:58:49.877Z,140.50
2018-12-17T05:01:21.389Z,144.50
2018-12-17T05:03:52.967Z,143.00
2018-12-17T05:06:25.066Z,141.25
2018-12-17T05:08:56.886Z,140.50
2018-12-17T05:11:28.830Z,153.00
2018-12-17T05:14:01.121Z,137.25
2018-12-17T05:16:32.456Z,140.50
2018-12-17T05:19:04.073Z,133.50
2018-12-17T05:21:36.124Z,134.50
2018-12-17T05:24:07.731Z,139.75
2018-12-17T05:26:39.270Z,138.25
2018-12-17T05:29:11.475Z,144.75
2018-12-17T05:31:43.012Z,139.00
2018-12-17T05:34:15.377Z,138.25
2018-12-17T05:36:47.176Z,150.50
2018-12-17T05:39:19.095Z,146.50
2018-12-17T05:41:51.708Z,140.00
2018-12-17T05:44:23.975Z,143.75
2018-12-17T05:46:55.864Z,130.75
2018-12-17T05:49:28.009Z,145.50
2018-12-17T05:52:03.561Z,139.75
2018-12-17T05:54:39.278Z,136.25
2018-12-17T05:57:12.936Z,135.00
2018-12-17T05:59:48.762Z,144.25
2018-12-17T06:02:23.804Z,138.25
2018-12-17T06:05:00.361Z,147.50
2018-12-17T06:07:35.402Z,149.25
2018-12-17T06:10:09.625Z,132.00
2018-12-17T06:12:43.147Z,140.50
2018-12-17T06:15:17.999Z,138.25
2018-12-17T06:17:52.840Z,149.25
2018-12-17T06:20:27.905Z,138.75
2018-12-17T06:23:02.656Z,150.75
2018-12-17T06:25:34.538Z,137.25
2018-12-17T06:28:06.274Z,149.50
2018-12-17T06:30:39.519Z,142.50
2018-12-17T06:33:15.706Z,138.00
2018-12-17T06:35:48.508Z,142.25
2018-12-17T06:38:22.573Z,137.50
2018-12-17T06:41:00.570Z,137.25
2018-12-17T06:43:33.170Z,145.00
2018-12-17T06:46:15.047Z,138.75
2018-12-17T06:48:47.552Z,142.25
2018-12-17T06:51:23.135Z,141.00
2018-12-17T06:53:54.733Z,142.00
2018-12-17T06:56:26.801Z,149.75
2018-12-17T06:58:58.461Z,139.25
2018-12-17T07:01:33.944Z,140.50
2018-12-17T07:04:12.786Z,141.50
2018-12-17T07:06:44.477Z,142.25
2018-12-17T07:09:16.472Z,140.25
2018-12-17T07:11:48.556Z,138.50
2018-12-17T07:14:20.431Z,137.50
2018-12-17T07:16:52.034Z,140.50
2018-12-17T07:19:24.895Z,145.50
2018-12-17T07:21:56.566Z,143.75
2018-12-17T07:24:27.909Z,147.25
2018-12-17T07:26:59.505Z,143.75
2018-12-17T07:29:31.090Z,149.75
2018-12-17T07:32:04.792Z,147.75
2018-12-17T07:34:38.300Z,146.25
2018-12-17T07:37:10.753Z,148.25
2018-12-17T07:39:42.398Z,140.25
2018-12-17T07:42:16.115Z,142.75
2018-12-17T07:44:48.418Z,137.25
2018-12-17T07:47:20.048Z,132.50
2018-12-17T07:49:52.571Z,127.50
2018-12-17T07:52:25.427Z,130.50
2018-12-17T07:54:57.515Z,134.25
2018-12-17T07:57:30.795Z,131.25
2018-12-17T08:00:08.920Z,134.75
2018-12-17T08:02:41.008Z,140.50
2018-12-17T08:05:12.554Z,133.50
2018-12-17T08:07:44.785Z,135.50
2018-12-17T08:10:16.238Z,135.75
2018-12-17T08:12:52.616Z,134.25
2018-12-17T08:15:24.614Z,128.25
2018-12-17T08:18:34.782Z,131.25
2018-12-17T08:21:07.488Z,138.25
2018-12-17T08:23:40.100Z,128.50
2018-12-17T08:26:15.356Z,133.25
2018-12-17T08:28:53.756Z,127.75
2018-12-17T08:31:25.704Z,122.75
2018-12-17T08:34:02.429Z,114.50
2018-12-17T08:36:36.134Z,126.75
2018-12-17T08:39:09.121Z,117.75
2018-12-17T08:41:41.048Z,138.50
2018-12-17T08:44:13.459Z,135.00
2018-12-17T08:46:49.870Z,136.50
2018-12-17T08:49:21.935Z,134.00
2018-12-17T08:51:53.540Z,129.50
2018-12-17T08:54:25.701Z,115.50
2018-12-17T08:56:59.683Z,130.00
2018-12-17T08:59:33.564Z,122.75
2018-12-17T09:02:11.032Z,115.50
2018-12-17T09:07:40.395Z,131.75
2018-12-17T09:10:12.107Z,122.25
2018-12-17T09:12:43.800Z,130.25
2018-12-17T09:15:16.565Z,127.00
2018-12-17T09:17:48.581Z,124.75
2018-12-17T09:20:20.324Z,129.50
2018-12-17T09:22:53.430Z,123.50
2018-12-17T09:25:25.252Z,126.25
2018-12-17T09:27:57.630Z,131.25
2018-12-17T09:30:33.031Z,130.50
2018-12-17T09:33:07.886Z,122.50
2018-12-17T09:35:39.507Z,131.00
2018-12-17T09:38:11.069Z,136.50
2018-12-17T09:40:44.475Z,120.75
2018-12-17T09:43:16.284Z,121.75
2018-12-17T09:45:48.040Z,128.00
2018-12-17T09:48:20.119Z,122.50
2018-12-17T09:50:51.856Z,128.25
2018-12-17T09:53:24.680Z,130.25
2018-12-17T09:55:56.273Z,126.00
2018-12-17T09:58:29.227Z,129.25
2018-12-17T10:01:12.253Z,128.50
2018-12-17T10:03:48.274Z,125.25
2018-12-17T10:06:20.438Z,122.00
2018-12-17T10:08:54.895Z,124.50
2018-12-17T10:11:26.354Z,121.00
2018-12-17T10:13:58.241Z,122.75
2018-12-17T10:16:30.595Z,125.25
2018-12-17T10:19:02.741Z,127.50
2018-12-17T10:21:37.719Z,132.25
2018-12-17T10:24:09.865Z,123.50
2018-12-17T10:26:41.731Z,127.75
2018-12-17T10:29:14.474Z,115.50
2018-12-17T10:31:46.487Z,121.75
2018-12-17T10:34:18.153Z,116.25
2018-12-17T10:36:49.648Z,127.00
2018-12-17T10:39:23.215Z,128.00
2018-12-17T10:41:54.998Z,128.25
2018-12-17T10:44:28.659Z,124.25
2018-12-17T10:47:03.633Z,116.75
2018-12-17T10:49:35.927Z,122.50
2018-12-17T10:52:17.325Z,127.50
2018-12-17T10:54:49.225Z,123.25
2018-12-17T10:57:28.900Z,119.25
2018-12-17T11:00:00.850Z,121.75
2018-12-17T11:02:35.771Z,122.75
2018-12-17T11:05:14.107Z,124.00
2018-12-17T11:07:45.698Z,119.50
2018-12-17T11:10:18.061Z,123.50
2018-12-17T11:12:49.920Z,121.25
2018-12-17T11:15:21.404Z,121.75
2018-12-17T11:18:03.107Z,109.50
2018-12-17T11:20:35.424Z,124.50
2018-12-17T11:23:12.366Z,126.50
2018-12-17T11:25:44.576Z,118.75
2018-12-17T11:28:17.205Z,125.00
2018-12-17T11:30:52.062Z,118.00
2018-12-17T11:33:23.868Z,120.00
2018-12-17T11:35:56.331Z,114.50
2018-12-17T11:38:33.838Z,119.25
2018-12-17T11:41:14.996Z,113.25
2018-12-17T11:43:50.813Z,110.00
2018-12-17T11:46:22.797Z,122.25
2018-12-17T11:49:00.658Z,120.25
2018-12-17T11:51:33.227Z,121.25
2018-12-17T11:54:05.162Z,123.50
2018-12-17T11:58:45.743Z,122.50
2018-12-17T12:01:20.571Z,127.00
2018-12-17T12:03:52.449Z,121.75
2018-12-17T12:06:24.051Z,123.50
2018-12-17T12:08:55.846Z,121.25
2018-12-17T12:11:29.307Z,130.00
2018-12-17T12:14:01.849Z,122.25
2018-12-17T12:16:35.154Z,122.75
2018-12-17T12:19:07.121Z,131.25
2018-12-17T12:21:39.925Z,114.25
2018-12-17T12:24:11.479Z,107.00
2018-12-17T12:26:43.327Z,118.75
2018-12-17T12:29:16.453Z,125.00
2018-12-17T12:31:48.127Z,115.25
2018-12-17T12:34:19.741Z,120.75
2018-12-17T12:36:51.634Z,122.25
2018-12-17T12:39:23.485Z,119.00
2018-12-17T12:41:55.178Z,122.50
2018-12-17T12:44:26.750Z,122.00
2018-12-17T12:47:01.781Z,126.75
2018-12-17T12:49:33.353Z,126.25
2018-12-17T12:52:05.383Z,121.50
2018-12-17T12:54:37.230Z,130.50
2018-12-17T12:57:08.857Z,133.75
2018-12-17T12:59:41.539Z,132.75
2018-12-17T13:02:13.253Z,128.00
2018-12-17T13:04:44.604Z,141.00
2018-12-17T13:07:16.791Z,135.75
2018-12-17T13:09:48.715Z,142.00
2018-12-17T13:12:20.391Z,141.75
2018-12-17T13:14:51.662Z,139.50
2018-12-17T13:17:29.790Z,144.25
2018-12-17T13:20:01.268Z,142.50
2018-12-17T13:22:33.579Z,134.25
2018-12-17T13:25:06.577Z,141.25
2018-12-17T13:27:38.416Z,144.75
2018-12-17T13:30:11.309Z,148.75
2018-12-17T13:32:43.239Z,151.25
2018-12-17T13:35:14.947Z,157.00
2018-12-17T13:37:46.366Z,161.25
2018-12-17T13:40:17.624Z,156.75
2018-12-17T13:42:49.819Z,167.00
2018-12-17T13:45:28.116Z,164.50
2018-12-17T13:48:03.260Z,162.75
2018-12-17T13:50:39.567Z,167.25
2018-12-17T13:53:20.138Z,163.75
2018-12-17T13:55:55.400Z,165.75
2018-12-17T13:58:28.812Z,178.00
2018-12-17T14:01:03.998Z,176.00
2018-12-17T14:03:45.800Z,179.25
2018-12-17T14:06:18.380Z,187.50
2018-12-17T14:08:54.912Z,181.00
2018-12-17T14:11:31.768Z,172.75
2018-12-17T14:14:06.656Z,159.00
2018-12-17T14:16:45.798Z,182.50
2018-12-17T14:19:23.337Z,175.50
2018-12-17T14:22:03.618Z,173.75
2018-12-17T14:24:40.513Z,179.50
2018-12-17T14:27:12.000Z,174.75
2018-12-17T14:29:43.624Z,174.00
2018-12-17T14:32:15.030Z,174.75
2018-12-17T14:34:49.770Z,185.75
2018-12-17T14:37:21.721Z,182.25
2018-12-17T14:39:54.369Z,173.25
2018-12-17T14:42:27.954Z,168.50
2018-12-17T14:45:04.769Z,169.75
2018-12-17T14:47:40.183Z,180.00
2018-12-17T14:50:16.524Z,168.25
2018-12-17T14:52:53.103Z,179.00
2018-12-17T14:55:28.365Z,181.25
2018-12-17T14:58:00.026Z,170.00
2018-12-17T15:00:33.551Z,180.00
2018-12-17T15:03:11.937Z,179.75
2018-12-17T15:05:45.640Z,179.25
2018-12-17T15:08:17.021Z,170.75
2018-12-17T15:11:03.685Z,174.25
2018-12-17T15:13:37.191Z,175.50
2018-12-17T15:16:12.170Z,185.75
2018-12-17T15:21:51.324Z,171.75
2018-12-17T15:24:30.017Z,179.25
2018-12-17T15:27:03.927Z,189.50
2018-12-17T15:29:39.109Z,189.00
2018-12-17T15:32:15.616Z,194.00
2018-12-17T15:34:47.091Z,204.80
2018-12-17T15:37:19.119Z,203.60
2018-12-17T15:39:50.541Z,204.60
2018-12-17T15:42:22.198Z,199.60
2018-12-17T15:44:53.605Z,213.80
2018-12-17T15:47:26.187Z,198.60
2018-12-17T15:50:02.184Z,208.00
2018-12-17T15:52:39.188Z,212.80
2018-12-17T15:55:19.228Z,214.00
2018-12-17T15:58:00.929Z,202.00
2018-12-17T16:00:41.297Z,197.00
2018-12-17T16:03:12.826Z,204.80
2018-12-17T16:05:44.268Z,197.20
2018-12-17T16:08:15.624Z,201.40
2018-12-17T16:10:47.060Z,203.00
2018-12-17T16:13:22.606Z,194.20
2018-12-17T16:15:53.946Z,198.00
2018-12-17T16:18:25.407Z,209.80
2018-12-17T16:20:56.900Z,205.40
2018-12-17T16:23:28.391Z,209.40
2018-12-17T16:25:59.757Z,207.80
2018-12-17T16:28:31.861Z,200.60
2018-12-17T16:31:04.393Z,204.20
2018-12-17T16:33:35.950Z,206.20
2018-12-17T16:36:08.391Z,209.40
2018-12-17T16:38:43.756Z,206.60
2018-12-17T16:41:15.181Z,203.20
2018-12-17T16:43:47.647Z,217.60
2018-12-17T16:46:22.753Z,201.00
2018-12-17T16:48:54.258Z,212.60
2018-12-17T16:51:31.862Z,224.20
2018-12-17T16:54:06.799Z,215.80
2018-12-17T16:56:39.156Z,206.40
2018-12-17T16:59:20.602Z,209.80
2018-12-17T17:01:52.033Z,206.20
2018-12-17T17:04:27.274Z,195.80
2018-12-17T17:07:00.733Z,205.60
2018-12-17T17:09:32.289Z,212.80
2018-12-17T17:12:04.619Z,219.80
2018-12-17T17:14:37.303Z,203.00
2018-12-17T17:17:08.730Z,207.80
2018-12-17T17:19:50.668Z,202.00
2018-12-17T17:22:18.761Z,216.20
2018-12-17T17:24:55.157Z,206.80
2018-12-17T17:27:26.668Z,211.40
2018-12-17T17:29:58.633Z,189.60
2018-12-17T17:32:30.082Z,208.80
2018-12-17T17:35:01.833Z,195.20
2018-12-17T17:37:37.532Z,194.80
2018-12-17T17:40:10.229Z,183.00
2018-12-17T17:42:41.619Z,187.00
2018-12-17T17:45:13.100Z,185.50
2018-12-17T17:47:44.609Z,174.25
2018-12-17T17:50:19.682Z,167.50
2018-12-17T17:52:52.115Z,159.75
2018-12-17T17:55:26.850Z,171.50
2018-12-17T17:57:58.395Z,161.25
2018-12-17T18:00:36.690Z,178.00
2018-12-17T18:03:11.815Z,180.25
2018-12-17T18:05:58.024Z,179.25
2018-12-17T18:08:29.257Z,150.75
2018-12-17T18:11:00.733Z,162.50
2018-12-17T18:13:41.420Z,164.75
2018-12-17T18:16:16.552Z,163.75
2018-12-17T18:18:53.695Z,157.00
2018-12-17T18:21:25.227Z,158.50
2018-12-17T18:23:56.643Z,164.50
2018-12-17T18:26:32.732Z,166.50
2018-12-17T18:29:05.915Z,163.25
2018-12-17T18:31:39.038Z,156.50
2018-12-17T18:34:10.607Z,157.75
2018-12-17T18:36:52.461Z,162.50
2018-12-17T18:39:27.065Z,158.00
2018-12-17T18:42:00.514Z,158.50
2018-12-17T18:44:32.009Z,170.25
2018-12-17T18:47:04.497Z,161.00
2018-12-17T18:49:37.967Z,164.25
2018-12-17T18:52:10.327Z,166.00
2018-12-17T18:57:22.850Z,161.20
2018-12-17T18:59:54.148Z,162.25
2018-12-17T19:02:33.215Z,158.00
2018-12-17T19:05:10.552Z,159.50
2018-12-17T19:07:42.633Z,153.25
2018-12-17T19:10:14.038Z,160.00
2018-12-17T19:12:46.773Z,160.00
2018-12-17T19:15:18.204Z,147.50
2018-12-17T19:18:04.507Z,158.25
2018-12-17T19:20:40.257Z,159.25
2018-12-17T19:23:18.275Z,159.00
2018-12-17T19:25:49.756Z,147.75
2018-12-17T19:28:22.226Z,157.00
2018-12-17T19:31:02.275Z,158.75
2018-12-17T19:33:39.025Z,158.75
2018-12-17T19:36:19.758Z,159.50
2018-12-17T19:38:56.140Z,159.25
2018-12-17T19:41:34.292Z,153.50
2018-12-17T19:44:12.072Z,158.50
2018-12-17T19:46:47.067Z,147.75
2018-12-17T19:49:19.743Z,154.25
2018-12-17T19:51:51.193Z,149.50
2018-12-17T19:54:27.896Z,155.50
2018-12-17T19:57:02.679Z,156.75
2018-12-17T19:59:34.273Z,162.75
2018-12-17T20:02:12.911Z,149.25
2018-12-17T20:04:56.480Z,158.25
2018-12-17T20:07:28.081Z,150.00
2018-12-17T20:10:00.649Z,156.00
2018-12-17T20:12:38.795Z,150.25
2018-12-17T20:15:12.357Z,153.50
2018-12-17T20:17:50.071Z,153.75
2018-12-17T20:20:25.276Z,140.00
2018-12-17T20:26:05.177Z,134.00
2018-12-17T20:28:43.633Z,140.25
2018-12-17T20:31:24.766Z,148.00
2018-12-17T20:34:08.819Z,140.75
2018-12-17T20:36:51.718Z,142.25
2018-12-17T20:39:28.154Z,146.50
2018-12-17T20:42:09.958Z,134.25
2018-12-17T20:44:43.695Z,136.50
2018-12-17T20:47:19.930Z,139.25
2018-12-17T20:50:02.145Z,139.75
2018-12-17T20:52:35.765Z,133.75
2018-12-17T20:55:12.700Z,139.50
2018-12-17T20:57:44.324Z,141.25
2018-12-17T21:00:27.838Z,141.50
2018-12-17T21:03:00.670Z,135.50
2018-12-17T21:05:38.534Z,135.00
2018-12-17T21:08:11.558Z,138.50
2018-12-17T21:10:45.061Z,129.75
2018-12-17T21:13:21.926Z,132.50
2018-12-17T21:15:53.387Z,138.75
2018-12-17T21:18:34.193Z,134.50
2018-12-17T21:21:05.665Z,131.25
2018-12-17T21:23:41.255Z,141.00
2018-12-17T21:26:13.752Z,133.50
2018-12-17T21:29:01.173Z,134.25
2018-12-17T21:31:42.620Z,144.75
2018-12-17T21:34:15.319Z,134.50
2018-12-17T21:36:47.968Z,143.50
2018-12-17T21:42:22.818Z,135.50
2018-12-17T21:47:37.452Z,142.50
2018-12-17T21:50:13.768Z,138.00
2018-12-17T21:52:56.826Z,148.25
2018-12-17T21:55:41.594Z,138.50
2018-12-17T21:58:14.231Z,147.25
2018-12-17T22:00:57.750Z,138.00
2018-12-17T22:06:30.608Z,138.00
2018-12-17T22:09:05.811Z,142.75
2018-12-17T22:14:39.413Z,134.25
2018-12-17T22:17:21.802Z,136.25
2018-12-17T22:20:05.547Z,133.75
2018-12-17T22:22:45.685Z,132.00
2018-12-17T22:25:20.946Z,132.50
2018-12-17T22:27:56.207Z,130.25
2018-12-17T22:30:29.256Z,139.00
2018-12-17T22:33:07.127Z,138.25
2018-12-17T22:35:41.862Z,130.25
2018-12-17T22:38:14.342Z,133.75
2018-12-17T22:40:52.996Z,133.00
2018-12-17T22:46:35.845Z,136.25
2018-12-17T22:49:10.635Z,135.25
2018-12-17T22:51:52.527Z,135.00
2018-12-17T22:54:26.069Z,136.00
2018-12-17T22:56:57.340Z,135.00
2018-12-17T22:59:47.741Z,142.25
2018-12-17T23:05:47.074Z,145.75
2018-12-17T23:08:33.337Z,135.25
2018-12-17T23:11:16.073Z,143.75
2018-12-17T23:14:02.128Z,135.75
2018-12-17T23:19:46.483Z,135.25
2018-12-17T23:25:40.001Z,125.00
2018-12-17T23:28:22.004Z,141.00
2018-12-17T23:30:54.495Z,136.25
2018-12-17T23:33:42.713Z,138.25
2018-12-17T23:36:25.705Z,141.50
2018-12-17T23:38:58.126Z,139.50
2018-12-17T23:41:29.646Z,141.00
2018-12-17T23:44:07.782Z,133.75
2018-12-17T23:47:01.406Z,131.50
2018-12-17T23:49:38.391Z,136.00
2018-12-17T23:52:17.766Z,134.75
2018-12-17T23:54:52.271Z,135.75
2018-12-17T23:57:32.870Z,138.50
