createdAt,value
2022-10-15T00:00:09.131Z,419
2022-10-15T00:01:00.919Z,410
2022-10-15T00:01:52.669Z,407
2022-10-15T00:02:44.343Z,399
2022-10-15T00:03:36.047Z,406
2022-10-15T00:04:27.803Z,403
2022-10-15T00:05:19.479Z,404
2022-10-15T00:06:11.273Z,411
2022-10-15T00:07:02.976Z,426
2022-10-15T00:07:54.738Z,466
2022-10-15T00:08:46.448Z,453
2022-10-15T00:09:38.208Z,420
2022-10-15T00:10:29.937Z,413
2022-10-15T00:11:21.679Z,407
2022-10-15T00:12:13.424Z,398
2022-10-15T00:13:05.161Z,405
2022-10-15T00:13:56.887Z,398
2022-10-15T00:14:48.644Z,395
2022-10-15T00:15:40.359Z,397
2022-10-15T00:16:32.131Z,393
2022-10-15T00:17:24.375Z,392
2022-10-15T00:18:15.611Z,391
2022-10-15T00:19:07.312Z,393
2022-10-15T00:19:59.068Z,388
2022-10-15T00:20:50.800Z,383
2022-10-15T00:21:42.539Z,411
2022-10-15T00:22:34.270Z,411
2022-10-15T00:23:26.000Z,405
2022-10-15T00:24:17.728Z,408
2022-10-15T00:25:09.387Z,404
2022-10-15T00:26:01.090Z,408
2022-10-15T00:26:52.912Z,408
2022-10-15T00:27:44.621Z,407
2022-10-15T00:28:36.399Z,408
2022-10-15T00:29:28.065Z,404
2022-10-15T00:30:19.765Z,404
2022-10-15T00:31:11.517Z,403
2022-10-15T00:32:03.262Z,401
2022-10-15T00:32:54.964Z,414
2022-10-15T00:33:46.730Z,415
2022-10-15T00:34:38.411Z,440
2022-10-15T00:35:30.154Z,449
2022-10-15T00:36:21.863Z,424
2022-10-15T00:37:13.608Z,480
2022-10-15T00:38:05.341Z,459
2022-10-15T00:38:57.060Z,455
2022-10-15T00:39:48.874Z,456
2022-10-15T00:40:40.541Z,482
2022-10-15T00:41:32.270Z,493
2022-10-15T00:42:24.324Z,493
2022-10-15T00:43:15.718Z,507
2022-10-15T00:44:07.478Z,507
2022-10-15T00:44:59.189Z,555
2022-10-15T00:45:50.948Z,542
2022-10-15T00:46:42.656Z,555
2022-10-15T00:47:34.424Z,607
2022-10-15T00:48:26.143Z,583
2022-10-15T00:49:17.908Z,622
2022-10-15T00:50:09.558Z,622
2022-10-15T00:51:01.409Z,702
2022-10-15T00:51:53.135Z,670
2022-10-15T00:52:44.897Z,691
2022-10-15T00:53:36.643Z,709
2022-10-15T00:54:28.411Z,700
2022-10-15T00:55:20.158Z,702
2022-10-15T00:56:11.905Z,677
2022-10-15T00:57:03.644Z,687
2022-10-15T00:57:55.422Z,668
2022-10-15T00:58:47.174Z,671
2022-10-15T00:59:38.936Z,696
2022-10-15T01:00:30.684Z,688
2022-10-15T01:01:22.516Z,721
2022-10-15T01:02:14.212Z,736
2022-10-15T01:03:05.954Z,761
2022-10-15T01:03:57.719Z,736
2022-10-15T01:04:49.457Z,823
2022-10-15T01:05:41.221Z,795
2022-10-15T01:06:33.004Z,778
2022-10-15T01:07:24.734Z,798
2022-10-15T01:08:16.520Z,876
2022-10-15T01:09:08.258Z,800
2022-10-15T01:09:59.991Z,773
2022-10-15T01:10:51.785Z,775
2022-10-15T01:11:43.578Z,777
2022-10-15T01:12:35.303Z,782
2022-10-15T01:13:27.101Z,811
2022-10-15T01:14:18.859Z,817
2022-10-15T01:15:10.615Z,830
2022-10-15T01:16:02.450Z,846
2022-10-15T01:16:54.149Z,854
2022-10-15T01:17:45.922Z,856
2022-10-15T01:18:37.692Z,861
2022-10-15T01:19:29.359Z,882
2022-10-15T01:20:21.216Z,872
2022-10-15T01:21:12.979Z,881
2022-10-15T01:22:04.753Z,895
2022-10-15T01:22:56.538Z,896
2022-10-15T01:23:48.307Z,904
2022-10-15T01:24:40.036Z,912
2022-10-15T01:25:31.830Z,926
2022-10-15T01:26:23.603Z,946
2022-10-15T01:27:15.376Z,960
2022-10-15T01:28:07.129Z,963
2022-10-15T01:28:58.971Z,981
2022-10-15T01:29:50.667Z,972
2022-10-15T01:30:42.456Z,972
2022-10-15T01:31:34.206Z,977
2022-10-15T01:32:26.001Z,978
2022-10-15T01:33:17.763Z,981
2022-10-15T01:34:09.500Z,984
2022-10-15T01:35:01.302Z,990
2022-10-15T01:35:53.068Z,987
2022-10-15T01:36:44.837Z,983
2022-10-15T01:37:36.623Z,993
2022-10-15T01:38:28.373Z,986
2022-10-15T01:39:20.172Z,1257
2022-10-15T01:40:11.923Z,1431
2022-10-15T01:41:03.695Z,1421
2022-10-15T01:41:55.463Z,1277
2022-10-15T01:42:47.257Z,1149
2022-10-15T01:43:39.007Z,1055
2022-10-15T01:44:30.812Z,1001
2022-10-15T01:45:22.548Z,964
2022-10-15T01:46:14.335Z,944
2022-10-15T01:47:06.101Z,938
2022-10-15T01:47:57.904Z,911
2022-10-15T01:48:49.540Z,888
2022-10-15T01:49:41.410Z,890
2022-10-15T01:50:33.165Z,884
2022-10-15T01:51:24.946Z,870
2022-10-15T01:52:16.798Z,875
2022-10-15T01:53:08.487Z,891
2022-10-15T01:54:00.259Z,891
2022-10-15T01:54:52.029Z,880
2022-10-15T01:55:43.775Z,876
2022-10-15T01:56:35.550Z,849
2022-10-15T01:57:27.314Z,846
2022-10-15T01:58:19.085Z,837
2022-10-15T01:59:10.835Z,814
2022-10-15T02:00:02.572Z,818
2022-10-15T02:00:54.423Z,830
2022-10-15T02:01:46.150Z,804
2022-10-15T02:02:37.898Z,796
2022-10-15T02:03:29.615Z,803
2022-10-15T02:04:21.434Z,809
2022-10-15T02:05:13.218Z,813
2022-10-15T02:06:04.980Z,810
2022-10-15T02:06:56.747Z,815
2022-10-15T02:07:48.509Z,830
2022-10-15T02:08:40.188Z,834
2022-10-15T02:09:32.049Z,828
2022-10-15T02:10:23.801Z,838
2022-10-15T02:11:15.567Z,825
2022-10-15T02:12:07.339Z,804
2022-10-15T02:12:59.095Z,791
2022-10-15T02:13:50.865Z,771
2022-10-15T02:14:42.620Z,761
2022-10-15T02:15:34.406Z,766
2022-10-15T02:16:26.162Z,760
2022-10-15T02:17:17.935Z,766
2022-10-15T02:18:09.697Z,773
2022-10-15T02:19:01.462Z,788
2022-10-15T02:19:53.287Z,781
2022-10-15T02:20:44.992Z,764
2022-10-15T02:21:36.743Z,744
2022-10-15T02:22:28.508Z,755
2022-10-15T02:23:20.287Z,752
2022-10-15T02:24:12.052Z,761
2022-10-15T02:25:03.812Z,763
2022-10-15T02:25:55.580Z,759
2022-10-15T02:26:47.325Z,754
2022-10-15T02:27:39.123Z,747
2022-10-15T02:28:30.914Z,747
2022-10-15T02:29:22.648Z,767
2022-10-15T02:30:14.392Z,762
2022-10-15T02:31:06.162Z,764
2022-10-15T02:31:57.917Z,765
2022-10-15T02:32:49.618Z,767
2022-10-15T02:33:41.441Z,763
2022-10-15T02:34:33.224Z,763
2022-10-15T02:35:24.991Z,739
2022-10-15T02:36:16.737Z,739
2022-10-15T02:37:08.498Z,722
2022-10-15T02:38:00.260Z,726
2022-10-15T02:38:52.023Z,742
2022-10-15T02:39:43.811Z,747
2022-10-15T02:40:35.554Z,750
2022-10-15T02:41:27.333Z,756
2022-10-15T02:42:19.075Z,775
2022-10-15T02:43:10.857Z,767
2022-10-15T02:44:02.605Z,753
2022-10-15T02:44:54.383Z,742
2022-10-15T02:45:46.140Z,735
2022-10-15T02:46:37.906Z,739
2022-10-15T02:47:29.588Z,743
2022-10-15T02:48:21.444Z,735
2022-10-15T02:49:13.215Z,734
2022-10-15T02:50:04.979Z,737
2022-10-15T02:50:56.732Z,730
2022-10-15T02:51:48.505Z,736
2022-10-15T02:52:40.218Z,738
2022-10-15T02:53:32.025Z,739
2022-10-15T02:54:23.781Z,736
2022-10-15T02:55:15.556Z,756
2022-10-15T02:56:07.327Z,761
2022-10-15T02:56:59.094Z,763
2022-10-15T02:57:50.875Z,756
2022-10-15T02:58:42.629Z,748
2022-10-15T02:59:34.380Z,753
2022-10-15T03:00:26.143Z,742
2022-10-15T03:01:17.911Z,736
2022-10-15T03:02:09.662Z,737
2022-10-15T03:03:01.445Z,754
2022-10-15T03:03:53.196Z,763
2022-10-15T03:04:44.952Z,749
2022-10-15T03:05:36.726Z,737
2022-10-15T03:06:28.478Z,728
2022-10-15T03:07:20.256Z,734
2022-10-15T03:08:12.007Z,737
2022-10-15T03:09:03.775Z,738
2022-10-15T03:09:55.520Z,717
2022-10-15T03:10:47.294Z,719
2022-10-15T03:11:39.055Z,724
2022-10-15T03:12:30.819Z,734
2022-10-15T03:13:22.577Z,734
2022-10-15T03:14:14.373Z,745
2022-10-15T03:15:06.116Z,736
2022-10-15T03:15:57.872Z,717
2022-10-15T03:16:49.523Z,704
2022-10-15T03:17:41.400Z,708
2022-10-15T03:18:36.747Z,720
2022-10-15T03:19:24.925Z,740
2022-10-15T03:20:16.680Z,751
2022-10-15T03:21:08.455Z,750
2022-10-15T03:22:00.157Z,743
2022-10-15T03:22:51.978Z,721
2022-10-15T03:23:43.729Z,730
2022-10-15T03:24:35.504Z,732
2022-10-15T03:25:27.253Z,734
2022-10-15T03:26:19.030Z,726
2022-10-15T03:27:10.779Z,713
2022-10-15T03:28:02.561Z,719
2022-10-15T03:28:54.354Z,738
2022-10-15T03:29:46.271Z,734
2022-10-15T03:30:37.831Z,729
2022-10-15T03:31:29.534Z,720
2022-10-15T03:32:21.496Z,709
2022-10-15T03:33:13.143Z,709
2022-10-15T03:34:04.880Z,709
2022-10-15T03:34:56.661Z,720
2022-10-15T03:35:48.399Z,725
2022-10-15T03:36:40.123Z,730
2022-10-15T03:37:31.947Z,743
2022-10-15T03:38:23.705Z,738
2022-10-15T03:39:15.466Z,732
2022-10-15T03:40:11.859Z,728
2022-10-15T03:40:58.992Z,728
2022-10-15T03:41:50.766Z,728
2022-10-15T03:42:42.512Z,722
2022-10-15T03:43:37.414Z,721
2022-10-15T03:44:26.046Z,709
2022-10-15T03:45:17.818Z,705
2022-10-15T03:46:09.522Z,708
2022-10-15T03:47:01.352Z,733
2022-10-15T03:47:53.089Z,724
2022-10-15T03:48:44.881Z,738
2022-10-15T03:49:36.611Z,756
2022-10-15T03:50:28.389Z,750
2022-10-15T03:51:23.599Z,760
2022-10-15T03:52:11.915Z,751
2022-10-15T03:53:03.682Z,741
2022-10-15T03:53:55.438Z,733
2022-10-15T03:54:47.218Z,732
2022-10-15T03:55:38.971Z,723
2022-10-15T03:56:30.719Z,719
2022-10-15T03:57:22.493Z,730
2022-10-15T03:58:14.250Z,717
2022-10-15T03:59:06.029Z,729
2022-10-15T03:59:57.794Z,735
2022-10-15T04:00:49.560Z,714
2022-10-15T04:01:41.324Z,706
2022-10-15T04:02:33.104Z,697
2022-10-15T04:03:24.836Z,696
2022-10-15T04:04:16.629Z,705
2022-10-15T04:05:08.383Z,707
2022-10-15T04:06:01.309Z,716
2022-10-15T04:06:51.909Z,702
2022-10-15T04:07:43.668Z,698
2022-10-15T04:08:35.415Z,693
2022-10-15T04:09:27.204Z,700
2022-10-15T04:10:18.945Z,700
2022-10-15T04:11:10.733Z,703
2022-10-15T04:12:02.471Z,716
2022-10-15T04:12:54.254Z,704
2022-10-15T04:13:46.005Z,707
2022-10-15T04:14:37.783Z,708
2022-10-15T04:15:29.544Z,706
2022-10-15T04:16:21.309Z,709
2022-10-15T04:17:13.078Z,718
2022-10-15T04:18:04.848Z,704
2022-10-15T04:18:56.594Z,696
2022-10-15T04:19:48.384Z,694
2022-10-15T04:20:40.191Z,698
2022-10-15T04:21:31.897Z,696
2022-10-15T04:22:23.942Z,694
2022-10-15T04:23:15.429Z,699
2022-10-15T04:24:07.166Z,691
2022-10-15T04:24:58.942Z,685
2022-10-15T04:25:50.692Z,676
2022-10-15T04:26:42.478Z,687
2022-10-15T04:27:34.222Z,689
2022-10-15T04:28:26.063Z,679
2022-10-15T04:29:17.747Z,678
2022-10-15T04:30:09.518Z,680
2022-10-15T04:31:01.206Z,671
2022-10-15T04:31:53.067Z,675
2022-10-15T04:32:44.791Z,677
2022-10-15T04:33:36.578Z,679
2022-10-15T04:34:28.310Z,676
2022-10-15T04:35:20.031Z,677
2022-10-15T04:36:11.886Z,681
2022-10-15T04:37:03.616Z,678
2022-10-15T04:37:55.374Z,676
2022-10-15T04:38:47.144Z,672
2022-10-15T04:39:38.895Z,669
2022-10-15T04:40:30.676Z,681
2022-10-15T04:41:22.419Z,675
2022-10-15T04:42:14.183Z,675
2022-10-15T04:43:05.934Z,682
2022-10-15T04:43:57.714Z,678
2022-10-15T04:44:49.468Z,678
2022-10-15T04:45:41.240Z,672
2022-10-15T04:46:32.978Z,666
2022-10-15T04:47:25.216Z,668
2022-10-15T04:48:16.492Z,666
2022-10-15T04:49:08.289Z,668
2022-10-15T04:50:00.032Z,670
2022-10-15T04:50:51.800Z,669
2022-10-15T04:51:43.555Z,672
2022-10-15T04:52:35.335Z,664
2022-10-15T04:53:27.063Z,656
2022-10-15T04:54:18.853Z,667
2022-10-15T04:55:10.597Z,664
2022-10-15T04:56:02.362Z,658
2022-10-15T04:56:54.119Z,662
2022-10-15T04:57:45.869Z,655
2022-10-15T04:58:37.623Z,660
2022-10-15T04:59:29.393Z,656
2022-10-15T05:00:21.141Z,658
2022-10-15T05:01:12.932Z,662
2022-10-15T05:02:04.805Z,668
2022-10-15T05:02:56.435Z,672
2022-10-15T05:03:48.185Z,669
2022-10-15T05:04:39.882Z,665
2022-10-15T05:05:31.729Z,662
2022-10-15T05:06:23.492Z,660
2022-10-15T05:07:15.226Z,675
2022-10-15T05:08:07.006Z,668
2022-10-15T05:08:58.748Z,663
2022-10-15T05:09:50.434Z,655
2022-10-15T05:10:42.290Z,656
2022-10-15T05:11:34.046Z,660
2022-10-15T05:12:25.806Z,659
2022-10-15T05:13:17.572Z,654
2022-10-15T05:14:09.309Z,651
2022-10-15T05:15:00.977Z,651
2022-10-15T05:15:52.842Z,646
2022-10-15T05:16:44.618Z,655
2022-10-15T05:17:36.362Z,652
2022-10-15T05:18:28.121Z,656
2022-10-15T05:19:19.798Z,661
2022-10-15T05:20:11.656Z,662
2022-10-15T05:21:03.395Z,656
2022-10-15T05:21:55.178Z,651
2022-10-15T05:22:46.942Z,660
2022-10-15T05:23:38.696Z,664
2022-10-15T05:24:30.357Z,663
2022-10-15T05:25:22.200Z,656
2022-10-15T05:26:13.967Z,655
2022-10-15T05:27:05.720Z,651
2022-10-15T05:27:57.490Z,652
2022-10-15T05:28:49.299Z,678
2022-10-15T05:29:40.992Z,677
2022-10-15T05:30:32.757Z,673
2022-10-15T05:31:24.516Z,678
2022-10-15T05:32:16.347Z,674
2022-10-15T05:33:08.037Z,673
2022-10-15T05:33:59.737Z,680
2022-10-15T05:34:51.545Z,672
2022-10-15T05:35:43.335Z,663
2022-10-15T05:36:35.061Z,663
2022-10-15T05:37:26.839Z,643
2022-10-15T05:38:18.575Z,649
2022-10-15T05:39:10.378Z,653
2022-10-15T05:40:02.061Z,662
2022-10-15T05:40:53.882Z,647
2022-10-15T05:41:45.623Z,651
2022-10-15T05:42:37.398Z,655
2022-10-15T05:43:29.139Z,659
2022-10-15T05:44:20.893Z,659
2022-10-15T05:45:12.650Z,666
2022-10-15T05:46:04.436Z,657
2022-10-15T05:46:56.179Z,653
2022-10-15T05:47:47.939Z,649
2022-10-15T05:48:39.685Z,647
2022-10-15T05:49:31.461Z,649
2022-10-15T05:50:23.207Z,646
2022-10-15T05:51:15.004Z,642
2022-10-15T05:52:06.735Z,642
2022-10-15T05:52:58.502Z,643
2022-10-15T05:53:50.173Z,641
2022-10-15T05:54:42.025Z,643
2022-10-15T05:55:33.784Z,644
2022-10-15T05:56:25.534Z,647
2022-10-15T05:57:17.282Z,646
2022-10-15T05:58:09.059Z,643
2022-10-15T05:59:00.818Z,642
2022-10-15T05:59:52.567Z,639
2022-10-15T06:00:44.315Z,636
2022-10-15T06:01:36.176Z,643
2022-10-15T06:02:28.423Z,644
2022-10-15T06:03:19.611Z,646
2022-10-15T06:04:11.340Z,642
2022-10-15T06:05:03.057Z,640
2022-10-15T06:05:54.865Z,643
2022-10-15T06:06:46.636Z,646
2022-10-15T06:07:38.378Z,648
2022-10-15T06:08:30.099Z,645
2022-10-15T06:09:21.911Z,643
2022-10-15T06:10:13.677Z,643
2022-10-15T06:11:08.622Z,641
2022-10-15T06:11:57.206Z,650
2022-10-15T06:12:48.975Z,660
2022-10-15T06:13:40.638Z,656
2022-10-15T06:14:32.462Z,647
2022-10-15T06:15:24.255Z,645
2022-10-15T06:16:19.325Z,651
2022-10-15T06:17:07.764Z,652
2022-10-15T06:17:59.498Z,655
2022-10-15T06:18:51.279Z,661
2022-10-15T06:19:42.998Z,657
2022-10-15T06:20:34.788Z,655
2022-10-15T06:21:26.539Z,655
2022-10-15T06:22:18.309Z,651
2022-10-15T06:23:10.052Z,651
2022-10-15T06:24:03.177Z,658
2022-10-15T06:24:53.573Z,654
2022-10-15T06:25:45.362Z,652
2022-10-15T06:26:37.094Z,657
2022-10-15T06:27:28.870Z,653
2022-10-15T06:28:20.574Z,655
2022-10-15T06:29:12.405Z,655
2022-10-15T06:30:04.069Z,659
2022-10-15T06:30:55.916Z,659
2022-10-15T06:31:47.655Z,653
2022-10-15T06:32:39.423Z,661
2022-10-15T06:33:31.195Z,667
2022-10-15T06:34:22.941Z,663
2022-10-15T06:35:14.695Z,667
2022-10-15T06:36:06.459Z,674
2022-10-15T06:36:58.205Z,679
2022-10-15T06:37:49.896Z,665
2022-10-15T06:38:41.740Z,666
2022-10-15T06:39:33.510Z,664
2022-10-15T06:40:25.251Z,665
2022-10-15T06:41:17.044Z,660
2022-10-15T06:42:08.781Z,661
2022-10-15T06:43:00.516Z,663
2022-10-15T06:44:44.063Z,682
2022-10-15T06:45:35.820Z,690
2022-10-15T06:46:27.587Z,690
2022-10-15T06:47:19.346Z,681
2022-10-15T06:48:11.108Z,661
2022-10-15T06:49:02.901Z,661
2022-10-15T06:49:54.658Z,665
2022-10-15T06:50:46.396Z,657
2022-10-15T06:51:38.165Z,646
2022-10-15T06:52:29.860Z,656
2022-10-15T06:53:21.699Z,658
2022-10-15T06:54:13.440Z,657
2022-10-15T06:55:05.242Z,651
2022-10-15T06:55:56.954Z,657
2022-10-15T06:56:48.741Z,658
2022-10-15T06:57:40.407Z,661
2022-10-15T06:58:32.280Z,661
2022-10-15T06:59:24.009Z,670
2022-10-15T07:00:15.838Z,674
2022-10-15T07:01:07.540Z,682
2022-10-15T07:01:59.323Z,684
2022-10-15T07:02:51.048Z,684
2022-10-15T07:03:42.838Z,685
2022-10-15T07:04:34.576Z,681
2022-10-15T07:05:26.363Z,686
2022-10-15T07:06:18.111Z,679
2022-10-15T07:07:09.861Z,679
2022-10-15T07:08:01.634Z,676
2022-10-15T07:08:53.402Z,689
2022-10-15T07:09:45.154Z,677
2022-10-15T07:10:36.928Z,677
2022-10-15T07:11:28.692Z,681
2022-10-15T07:12:20.390Z,674
2022-10-15T07:13:12.197Z,672
2022-10-15T07:14:03.969Z,677
2022-10-15T07:14:55.715Z,680
2022-10-15T07:15:47.510Z,681
2022-10-15T07:16:39.243Z,683
2022-10-15T07:17:31.019Z,685
2022-10-15T07:18:22.758Z,729
2022-10-15T07:19:14.542Z,730
2022-10-15T07:20:06.239Z,756
2022-10-15T07:20:58.140Z,768
2022-10-15T07:21:49.794Z,778
2022-10-15T07:22:41.581Z,767
2022-10-15T07:23:33.329Z,724
2022-10-15T07:24:25.105Z,698
2022-10-15T07:25:16.877Z,683
2022-10-15T07:26:08.635Z,683
2022-10-15T07:27:05.108Z,688
2022-10-15T07:27:52.170Z,695
2022-10-15T07:28:44.046Z,705
2022-10-15T07:29:35.697Z,743
2022-10-15T07:30:27.444Z,746
2022-10-15T07:31:19.222Z,748
2022-10-15T07:32:10.970Z,756
2022-10-15T07:33:02.742Z,821
2022-10-15T07:33:54.509Z,827
2022-10-15T07:34:46.288Z,839
2022-10-15T07:35:38.035Z,891
2022-10-15T07:36:29.800Z,939
2022-10-15T07:37:21.562Z,995
2022-10-15T07:38:13.345Z,1019
2022-10-15T07:39:05.100Z,1006
2022-10-15T07:39:56.897Z,994
2022-10-15T07:40:48.633Z,1001
2022-10-15T07:41:40.332Z,1001
2022-10-15T07:42:32.176Z,997
2022-10-15T07:43:23.963Z,1008
2022-10-15T07:44:15.713Z,990
2022-10-15T07:45:07.509Z,995
2022-10-15T07:45:59.254Z,987
2022-10-15T07:46:51.045Z,1015
2022-10-15T07:47:42.802Z,1031
2022-10-15T07:48:34.573Z,1037
2022-10-15T07:49:26.344Z,1056
2022-10-15T07:50:18.120Z,1066
2022-10-15T07:51:09.914Z,1059
2022-10-15T07:52:01.632Z,1043
2022-10-15T07:52:53.423Z,993
2022-10-15T07:53:45.223Z,959
2022-10-15T07:54:36.969Z,910
2022-10-15T07:55:28.764Z,918
2022-10-15T07:56:20.569Z,860
2022-10-15T07:57:12.303Z,855
2022-10-15T07:58:04.056Z,813
2022-10-15T07:58:55.840Z,756
2022-10-15T07:59:47.594Z,780
2022-10-15T08:00:39.381Z,743
2022-10-15T08:01:31.140Z,743
2022-10-15T08:02:23.155Z,645
2022-10-15T08:03:14.671Z,622
2022-10-15T08:04:06.457Z,618
2022-10-15T08:04:58.205Z,613
2022-10-15T08:05:49.954Z,569
2022-10-15T08:06:41.740Z,571
2022-10-15T08:07:33.513Z,557
2022-10-15T08:08:25.269Z,548
2022-10-15T08:09:17.034Z,587
2022-10-15T08:10:08.787Z,552
2022-10-15T08:11:00.446Z,539
2022-10-15T08:11:52.305Z,507
2022-10-15T08:12:44.062Z,495
2022-10-15T08:13:35.799Z,497
2022-10-15T08:14:27.546Z,486
2022-10-15T08:15:19.310Z,505
2022-10-15T08:16:11.071Z,500
2022-10-15T08:17:02.785Z,481
2022-10-15T08:17:54.560Z,487
2022-10-15T08:18:46.348Z,489
2022-10-15T08:19:38.065Z,500
2022-10-15T08:20:29.788Z,488
2022-10-15T08:21:21.547Z,492
2022-10-15T08:22:13.301Z,489
2022-10-15T08:23:05.060Z,465
2022-10-15T08:23:56.821Z,468
2022-10-15T08:24:48.552Z,468
2022-10-15T08:25:40.198Z,462
2022-10-15T08:26:32.044Z,455
2022-10-15T08:27:23.780Z,458
2022-10-15T08:28:15.536Z,453
2022-10-15T08:29:07.335Z,458
2022-10-15T08:29:59.026Z,452
2022-10-15T08:30:50.700Z,452
2022-10-15T08:31:42.497Z,455
2022-10-15T08:32:34.222Z,468
2022-10-15T08:33:25.989Z,463
2022-10-15T08:34:17.722Z,448
2022-10-15T08:35:09.467Z,454
2022-10-15T08:36:01.170Z,449
2022-10-15T08:36:52.941Z,443
2022-10-15T08:37:44.661Z,454
2022-10-15T08:38:36.423Z,450
2022-10-15T08:39:28.228Z,459
2022-10-15T08:40:19.940Z,447
2022-10-15T08:41:11.631Z,454
2022-10-15T08:42:03.380Z,447
2022-10-15T08:42:55.102Z,439
2022-10-15T08:43:46.871Z,452
2022-10-15T08:44:38.588Z,455
2022-10-15T08:45:30.337Z,443
2022-10-15T08:46:22.067Z,439
2022-10-15T08:47:13.815Z,451
2022-10-15T08:48:05.535Z,455
2022-10-15T08:48:57.285Z,465
2022-10-15T08:49:49.015Z,474
2022-10-15T08:50:40.706Z,454
2022-10-15T08:51:32.482Z,454
2022-10-15T08:52:24.221Z,459
2022-10-15T08:53:15.961Z,457
2022-10-15T08:54:07.701Z,454
2022-10-15T08:54:59.433Z,453
2022-10-15T08:55:51.190Z,458
2022-10-15T08:56:42.920Z,457
2022-10-15T08:57:34.677Z,457
2022-10-15T08:58:26.416Z,454
2022-10-15T08:59:18.174Z,461
2022-10-15T09:00:09.908Z,445
2022-10-15T09:01:01.634Z,445
2022-10-15T09:01:53.415Z,445
2022-10-15T09:02:45.167Z,449
2022-10-15T09:03:36.888Z,447
2022-10-15T09:04:28.652Z,449
2022-10-15T09:05:20.282Z,454
2022-10-15T09:06:12.151Z,460
2022-10-15T09:07:03.880Z,471
2022-10-15T09:07:55.644Z,466
2022-10-15T09:08:47.382Z,464
2022-10-15T09:09:39.145Z,451
2022-10-15T09:10:30.785Z,457
2022-10-15T09:11:22.640Z,448
2022-10-15T09:12:14.377Z,455
2022-10-15T09:13:06.143Z,449
2022-10-15T09:13:57.897Z,450
2022-10-15T09:14:49.633Z,451
2022-10-15T09:15:41.378Z,445
2022-10-15T09:16:33.136Z,443
2022-10-15T09:17:25.086Z,444
2022-10-15T09:18:16.655Z,444
2022-10-15T09:19:08.401Z,444
2022-10-15T09:20:00.101Z,450
2022-10-15T09:20:51.894Z,447
2022-10-15T09:21:43.687Z,440
2022-10-15T09:22:35.414Z,447
2022-10-15T09:23:27.194Z,440
2022-10-15T09:24:18.914Z,450
2022-10-15T09:25:10.647Z,463
2022-10-15T09:26:02.412Z,488
2022-10-15T09:26:54.178Z,471
2022-10-15T09:27:45.912Z,491
2022-10-15T09:28:37.716Z,479
2022-10-15T09:29:29.413Z,488
2022-10-15T09:30:21.235Z,475
2022-10-15T09:31:12.892Z,459
2022-10-15T09:32:04.642Z,464
2022-10-15T09:32:56.381Z,444
2022-10-15T09:33:48.119Z,440
2022-10-15T09:34:39.859Z,435
2022-10-15T09:35:31.612Z,432
2022-10-15T09:36:23.331Z,427
2022-10-15T09:37:15.082Z,427
2022-10-15T09:38:06.793Z,426
2022-10-15T09:38:58.551Z,423
2022-10-15T09:39:50.170Z,423
2022-10-15T09:40:42.000Z,420
2022-10-15T09:41:33.702Z,421
2022-10-15T09:42:25.781Z,417
2022-10-15T09:43:17.161Z,419
2022-10-15T09:44:08.901Z,426
2022-10-15T09:45:00.548Z,430
2022-10-15T09:45:52.359Z,426
2022-10-15T09:46:44.055Z,420
2022-10-15T09:47:35.813Z,421
2022-10-15T09:48:27.526Z,425
2022-10-15T09:49:19.251Z,431
2022-10-15T09:50:10.974Z,432
2022-10-15T09:51:02.676Z,432
2022-10-15T09:51:54.379Z,434
2022-10-15T09:52:46.117Z,426
2022-10-15T09:53:37.861Z,426
2022-10-15T09:54:29.585Z,435
2022-10-15T09:55:21.275Z,437
2022-10-15T09:56:13.023Z,429
2022-10-15T09:57:04.735Z,450
2022-10-15T09:57:56.464Z,448
2022-10-15T09:58:48.185Z,430
2022-10-15T09:59:39.918Z,430
2022-10-15T10:00:31.642Z,437
2022-10-15T10:01:23.375Z,429
2022-10-15T10:02:15.229Z,436
2022-10-15T10:03:06.837Z,474
2022-10-15T10:03:58.541Z,446
2022-10-15T10:04:50.207Z,438
2022-10-15T10:05:42.015Z,443
2022-10-15T10:06:33.756Z,437
2022-10-15T10:07:25.460Z,436
2022-10-15T10:08:17.225Z,439
2022-10-15T10:09:09.025Z,450
2022-10-15T10:10:00.588Z,445
2022-10-15T10:10:52.393Z,435
2022-10-15T10:11:44.146Z,439
2022-10-15T10:12:35.859Z,444
2022-10-15T10:13:27.590Z,449
2022-10-15T10:14:19.310Z,438
2022-10-15T10:15:11.060Z,461
2022-10-15T10:16:02.800Z,442
2022-10-15T10:16:54.541Z,420
2022-10-15T10:17:46.318Z,444
2022-10-15T10:18:38.012Z,435
2022-10-15T10:19:29.717Z,428
2022-10-15T10:20:21.461Z,424
2022-10-15T10:21:13.204Z,425
2022-10-15T10:22:04.923Z,423
2022-10-15T10:22:56.670Z,421
2022-10-15T10:23:48.408Z,424
2022-10-15T10:24:40.158Z,434
2022-10-15T10:25:31.901Z,436
2022-10-15T10:26:23.621Z,438
2022-10-15T10:27:15.368Z,435
2022-10-15T10:28:07.084Z,454
2022-10-15T10:29:09.822Z,454
2022-10-15T10:29:50.516Z,444
2022-10-15T10:30:42.317Z,429
2022-10-15T10:31:34.025Z,425
2022-10-15T10:32:25.795Z,416
2022-10-15T10:33:17.493Z,412
2022-10-15T10:34:09.246Z,413
2022-10-15T10:35:00.965Z,411
2022-10-15T10:35:52.724Z,418
2022-10-15T10:36:44.452Z,409
2022-10-15T10:37:36.183Z,413
2022-10-15T10:38:27.915Z,405
2022-10-15T10:39:19.652Z,402
2022-10-15T10:40:11.385Z,412
2022-10-15T10:41:03.127Z,401
2022-10-15T10:41:54.851Z,412
2022-10-15T10:42:46.615Z,408
2022-10-15T10:43:39.579Z,409
2022-10-15T10:44:30.081Z,415
2022-10-15T10:45:21.857Z,412
2022-10-15T10:46:13.546Z,409
2022-10-15T10:47:05.265Z,410
2022-10-15T10:47:57.017Z,413
2022-10-15T10:48:48.740Z,409
2022-10-15T10:49:40.415Z,408
2022-10-15T10:50:32.202Z,412
2022-10-15T10:51:23.960Z,403
2022-10-15T10:52:15.678Z,404
2022-10-15T10:53:07.421Z,404
2022-10-15T10:53:59.156Z,412
2022-10-15T10:54:50.889Z,410
2022-10-15T10:55:42.616Z,407
2022-10-15T10:56:34.346Z,405
2022-10-15T10:57:26.379Z,401
2022-10-15T10:58:17.833Z,409
2022-10-15T10:59:09.554Z,404
2022-10-15T11:00:01.330Z,400
2022-10-15T11:00:53.100Z,400
2022-10-15T11:01:44.782Z,402
2022-10-15T11:02:36.517Z,399
2022-10-15T11:03:28.272Z,401
2022-10-15T11:04:20.003Z,398
2022-10-15T11:05:11.749Z,406
2022-10-15T11:06:03.477Z,406
2022-10-15T11:06:55.237Z,407
2022-10-15T11:07:46.960Z,409
2022-10-15T11:08:38.725Z,409
2022-10-15T11:09:30.338Z,409
2022-10-15T11:10:22.191Z,415
2022-10-15T11:11:13.896Z,410
2022-10-15T11:12:05.658Z,408
2022-10-15T11:12:57.442Z,410
2022-10-15T11:13:49.123Z,409
2022-10-15T11:14:40.793Z,410
2022-10-15T11:15:32.599Z,413
2022-10-15T11:16:24.338Z,406
2022-10-15T11:17:16.077Z,404
2022-10-15T11:18:07.804Z,417
2022-10-15T11:18:59.552Z,409
2022-10-15T11:20:12.199Z,413
2022-10-15T11:20:54.934Z,412
2022-10-15T11:21:34.753Z,414
2022-10-15T11:22:26.487Z,413
2022-10-15T11:23:18.235Z,416
2022-10-15T11:24:09.965Z,412
2022-10-15T11:25:07.424Z,413
2022-10-15T11:25:53.424Z,410
2022-10-15T11:26:59.187Z,412
2022-10-15T11:27:36.925Z,412
2022-10-15T11:28:28.692Z,412
2022-10-15T11:29:20.316Z,405
2022-10-15T11:30:12.086Z,411
2022-10-15T11:31:03.863Z,408
2022-10-15T11:33:06.063Z,409
2022-10-15T11:33:39.030Z,409
2022-10-15T11:34:30.699Z,405
2022-10-15T11:35:40.899Z,410
2022-10-15T11:36:14.252Z,406
2022-10-15T11:37:05.972Z,415
2022-10-15T11:37:57.709Z,414
2022-10-15T11:38:49.437Z,409
2022-10-15T11:39:41.181Z,412
2022-10-15T11:40:32.891Z,408
2022-10-15T11:41:24.655Z,409
2022-10-15T11:42:16.360Z,408
2022-10-15T11:43:08.121Z,411
2022-10-15T11:43:59.836Z,411
2022-10-15T11:44:51.588Z,406
2022-10-15T11:45:43.298Z,401
2022-10-15T11:46:35.057Z,406
2022-10-15T11:47:26.781Z,409
2022-10-15T11:48:18.541Z,409
2022-10-15T11:49:10.248Z,409
2022-10-15T11:50:01.941Z,412
2022-10-15T11:50:53.730Z,411
2022-10-15T11:51:45.445Z,412
2022-10-15T11:52:37.179Z,412
2022-10-15T11:53:28.908Z,410