createdAt,value
2019-02-16T00:01:06.385Z,99.90
2019-02-16T00:03:35.328Z,99.90
2019-02-16T00:06:04.368Z,99.90
2019-02-16T00:08:33.496Z,99.90
2019-02-16T00:11:02.285Z,99.90
2019-02-16T00:13:31.081Z,99.90
2019-02-16T00:15:59.865Z,99.90
2019-02-16T00:18:28.911Z,99.90
2019-02-16T00:21:03.598Z,99.90
2019-02-16T00:23:28.276Z,99.90
2019-02-16T00:25:57.060Z,99.90
2019-02-16T00:28:26.136Z,99.90
2019-02-16T00:30:55.257Z,99.90
2019-02-16T00:33:24.074Z,99.90
2019-02-16T00:35:53.133Z,99.90
2019-02-16T00:38:22.785Z,99.90
2019-02-16T00:40:51.822Z,99.90
2019-02-16T00:43:20.689Z,99.90
2019-02-16T00:45:49.483Z,99.90
2019-02-16T00:48:18.518Z,99.90
2019-02-16T00:50:47.321Z,99.90
2019-02-16T00:53:16.414Z,99.90
2019-02-16T00:55:45.201Z,99.90
2019-02-16T00:58:14.513Z,99.90
2019-02-16T01:00:43.392Z,99.90
2019-02-16T01:03:12.191Z,99.90
2019-02-16T01:05:40.981Z,99.90
2019-02-16T01:08:09.826Z,99.90
2019-02-16T01:10:38.683Z,99.90
2019-02-16T01:13:07.475Z,99.90
2019-02-16T01:15:36.286Z,99.90
2019-02-16T01:18:05.248Z,99.90
2019-02-16T01:20:34.085Z,99.90
2019-02-16T01:23:03.209Z,99.90
2019-02-16T01:25:32.022Z,99.90
2019-02-16T01:28:00.846Z,99.90
2019-02-16T01:30:29.656Z,99.90
2019-02-16T01:32:58.489Z,99.90
2019-02-16T01:35:27.357Z,99.90
2019-02-16T01:37:56.474Z,99.90
2019-02-16T01:40:25.512Z,99.90
2019-02-16T01:42:54.412Z,99.90
2019-02-16T01:45:23.205Z,99.90
2019-02-16T01:47:52.086Z,99.90
2019-02-16T01:50:20.974Z,99.90
2019-02-16T01:52:49.800Z,99.90
2019-02-16T01:55:19.639Z,99.90
2019-02-16T01:57:48.992Z,99.90
2019-02-16T02:00:17.927Z,99.90
2019-02-16T02:02:47.111Z,99.90
2019-02-16T02:05:15.958Z,99.90
2019-02-16T02:07:44.845Z,99.90
2019-02-16T02:10:14.021Z,99.90
2019-02-16T02:12:43.397Z,99.90
2019-02-16T02:15:12.347Z,99.90
2019-02-16T02:17:41.138Z,99.90
2019-02-16T02:20:10.196Z,99.90
2019-02-16T02:22:39.088Z,99.90
2019-02-16T02:25:09.714Z,99.90
2019-02-16T02:27:38.509Z,99.90
2019-02-16T02:30:08.596Z,99.90
2019-02-16T02:32:37.441Z,99.90
2019-02-16T02:35:06.609Z,99.90
2019-02-16T02:37:36.067Z,99.90
2019-02-16T02:40:05.549Z,99.90
2019-02-16T02:42:34.338Z,99.90
2019-02-16T02:45:03.344Z,99.90
2019-02-16T02:47:32.145Z,99.90
2019-02-16T02:50:00.952Z,99.90
2019-02-16T02:52:29.761Z,99.90
2019-02-16T02:54:59.191Z,99.90
2019-02-16T02:57:27.990Z,99.90
2019-02-16T02:59:56.796Z,99.90
2019-02-16T03:02:25.586Z,99.90
2019-02-16T03:04:54.901Z,99.90
2019-02-16T03:07:23.696Z,99.90
2019-02-16T03:09:52.751Z,99.90
2019-02-16T03:12:21.549Z,99.90
2019-02-16T03:14:50.340Z,99.90
2019-02-16T03:17:19.219Z,99.90
2019-02-16T03:19:48.114Z,99.90
2019-02-16T03:22:17.193Z,99.90
2019-02-16T03:24:46.000Z,99.90
2019-02-16T03:27:50.743Z,99.90
2019-02-16T03:30:59.987Z,99.90
2019-02-16T03:33:48.801Z,99.90
2019-02-16T03:36:38.341Z,99.90
2019-02-16T03:39:34.311Z,99.90
2019-02-16T03:42:03.375Z,99.90
2019-02-16T03:44:32.166Z,99.90
2019-02-16T03:47:00.963Z,99.90
2019-02-16T03:49:29.777Z,99.90
2019-02-16T03:51:58.554Z,99.90
2019-02-16T03:54:27.378Z,99.90
2019-02-16T03:56:56.483Z,99.90
2019-02-16T03:59:25.277Z,99.90
2019-02-16T04:01:54.102Z,99.90
2019-02-16T04:04:23.233Z,99.90
2019-02-16T04:06:52.090Z,99.90
2019-02-16T04:09:21.014Z,99.90
2019-02-16T04:11:50.158Z,99.90
2019-02-16T04:14:19.329Z,99.90
2019-02-16T04:16:50.561Z,99.90
2019-02-16T04:19:20.233Z,99.90
2019-02-16T04:21:49.021Z,99.90
2019-02-16T04:24:17.808Z,99.90
2019-02-16T04:26:46.673Z,99.90
2019-02-16T04:29:15.469Z,99.90
2019-02-16T04:31:44.615Z,99.90
2019-02-16T04:34:13.416Z,99.90
2019-02-16T04:36:42.510Z,99.90
2019-02-16T04:39:11.601Z,99.90
2019-02-16T04:41:40.428Z,99.90
2019-02-16T04:44:09.293Z,99.90
2019-02-16T04:46:38.165Z,99.90
2019-02-16T04:49:07.097Z,99.90
2019-02-16T04:51:36.581Z,99.90
2019-02-16T04:54:05.461Z,99.90
2019-02-16T04:56:34.407Z,99.90
2019-02-16T04:59:03.847Z,99.90
2019-02-16T05:01:32.661Z,99.90
2019-02-16T05:04:01.450Z,99.90
2019-02-16T05:06:30.233Z,99.90
2019-02-16T05:08:59.205Z,99.90
2019-02-16T05:11:28.076Z,99.90
2019-02-16T05:13:56.937Z,99.90
2019-02-16T05:16:25.809Z,99.90
2019-02-16T05:18:54.589Z,99.90
2019-02-16T05:21:23.449Z,99.90
2019-02-16T05:23:52.321Z,99.90
2019-02-16T05:26:21.122Z,99.90
2019-02-16T05:28:49.912Z,99.90
2019-02-16T05:31:18.813Z,99.90
2019-02-16T05:33:47.604Z,99.90
2019-02-16T05:36:16.917Z,99.90
2019-02-16T05:38:45.700Z,99.90
2019-02-16T05:41:14.753Z,99.90
2019-02-16T05:43:44.041Z,99.90
2019-02-16T05:46:13.279Z,99.90
2019-02-16T05:48:42.102Z,99.90
2019-02-16T05:51:10.918Z,99.90
2019-02-16T05:53:39.701Z,99.90
2019-02-16T05:56:08.759Z,99.90
2019-02-16T05:58:37.549Z,99.90
2019-02-16T06:01:06.368Z,99.90
2019-02-16T06:03:35.168Z,99.90
2019-02-16T06:06:03.969Z,99.90
2019-02-16T06:08:32.772Z,99.90
2019-02-16T06:11:01.589Z,99.90
2019-02-16T06:13:30.641Z,99.90
2019-02-16T06:15:59.704Z,99.90
2019-02-16T06:18:28.520Z,99.90
2019-02-16T06:20:57.815Z,99.90
2019-02-16T06:23:26.603Z,99.90
2019-02-16T06:25:55.411Z,99.90
2019-02-16T06:28:24.208Z,99.90
2019-02-16T06:30:53.012Z,99.90
2019-02-16T06:33:21.819Z,99.90
2019-02-16T06:36:01.080Z,99.90
2019-02-16T06:38:29.874Z,99.90
2019-02-16T06:40:58.682Z,99.90
2019-02-16T06:43:27.482Z,99.90
2019-02-16T06:45:56.285Z,99.90
2019-02-16T06:48:25.326Z,99.90
2019-02-16T06:50:54.133Z,99.90
2019-02-16T06:53:22.938Z,99.90
2019-02-16T06:56:02.704Z,99.90
2019-02-16T06:58:31.770Z,99.90
2019-02-16T07:01:00.669Z,99.90
2019-02-16T07:03:29.479Z,99.90
2019-02-16T07:05:58.853Z,99.90
2019-02-16T07:08:28.176Z,99.90
2019-02-16T07:10:57.022Z,99.90
2019-02-16T07:13:25.839Z,99.90
2019-02-16T07:16:12.763Z,99.90
2019-02-16T07:18:53.340Z,99.90
2019-02-16T07:21:22.405Z,99.90
2019-02-16T07:23:51.223Z,99.90
2019-02-16T07:26:20.013Z,99.90
2019-02-16T07:28:49.133Z,99.90
2019-02-16T07:31:18.186Z,99.90
2019-02-16T07:33:47.219Z,99.90
2019-02-16T07:36:16.265Z,99.90
2019-02-16T07:38:45.063Z,99.90
2019-02-16T07:41:13.867Z,99.90
2019-02-16T07:44:04.805Z,99.90
2019-02-16T07:46:40.215Z,99.90
2019-02-16T07:49:14.164Z,99.90
2019-02-16T07:51:49.703Z,99.90
2019-02-16T07:54:40.358Z,99.90
2019-02-16T07:57:30.665Z,99.90
2019-02-16T08:00:09.845Z,99.90
2019-02-16T08:02:54.250Z,99.90
2019-02-16T08:05:54.641Z,99.90
2019-02-16T08:08:31.493Z,99.90
2019-02-16T08:11:25.466Z,99.90
2019-02-16T08:14:06.091Z,99.90
2019-02-16T08:16:53.245Z,99.90
2019-02-16T08:19:44.211Z,99.90
2019-02-16T08:22:22.167Z,99.90
2019-02-16T08:25:19.356Z,99.90
2019-02-16T08:28:00.103Z,99.90
2019-02-16T08:30:45.249Z,99.90
2019-02-16T08:33:24.502Z,99.90
2019-02-16T08:36:02.908Z,99.90
2019-02-16T08:38:49.606Z,99.90
2019-02-16T08:41:36.378Z,99.90
2019-02-16T08:44:26.346Z,99.90
2019-02-16T08:47:12.202Z,99.90
2019-02-16T08:49:47.676Z,99.90
2019-02-16T08:52:23.710Z,99.90
2019-02-16T08:54:59.927Z,99.90
2019-02-16T08:57:47.409Z,99.90
2019-02-16T09:00:44.477Z,99.90
2019-02-16T09:03:22.942Z,99.90
2019-02-16T09:06:06.503Z,99.90
2019-02-16T09:08:47.918Z,99.90
2019-02-16T09:11:36.276Z,99.90
2019-02-16T09:14:23.361Z,99.90
2019-02-16T09:17:10.774Z,99.90
2019-02-16T09:20:01.361Z,99.90
2019-02-16T09:22:57.596Z,99.90
2019-02-16T09:26:00.764Z,99.90
2019-02-16T09:28:48.011Z,94.10
2019-02-16T09:31:28.051Z,91.50
2019-02-16T09:34:04.961Z,91.40
2019-02-16T09:36:59.339Z,90.70
2019-02-16T09:39:47.673Z,88.20
2019-02-16T09:42:42.300Z,88.60
2019-02-16T09:45:46.193Z,88.00
2019-02-16T09:48:30.524Z,86.20
2019-02-16T09:51:12.131Z,86.80
2019-02-16T09:54:18.719Z,82.10
2019-02-16T09:56:55.597Z,82.80
2019-02-16T09:59:49.213Z,84.10
2019-02-16T10:02:43.087Z,81.60
2019-02-16T10:05:34.022Z,79.10
2019-02-16T10:08:17.542Z,82.30
2019-02-16T10:11:12.079Z,80.40
2019-02-16T10:14:15.303Z,77.20
2019-02-16T10:16:53.156Z,78.40
2019-02-16T10:19:34.669Z,79.00
2019-02-16T10:22:15.300Z,80.50
2019-02-16T10:25:02.270Z,79.00
2019-02-16T10:27:49.094Z,78.30
2019-02-16T10:30:25.892Z,75.50
2019-02-16T10:33:22.957Z,76.70
2019-02-16T10:36:23.045Z,80.70
2019-02-16T10:39:00.485Z,76.20
2019-02-16T10:41:39.909Z,76.40
2019-02-16T10:44:36.891Z,78.90
2019-02-16T10:47:12.318Z,82.20
2019-02-16T10:50:12.377Z,83.60
2019-02-16T10:53:00.031Z,91.60
2019-02-16T10:55:51.218Z,93.40
2019-02-16T10:58:45.672Z,95.30
2019-02-16T11:01:37.073Z,97.70
2019-02-16T11:04:25.174Z,99.90
2019-02-16T11:07:03.203Z,99.90
2019-02-16T11:09:55.427Z,99.90
2019-02-16T11:12:42.510Z,99.90
2019-02-16T11:15:32.572Z,99.90
2019-02-16T11:18:19.129Z,99.90
2019-02-16T11:21:07.299Z,99.90
2019-02-16T11:24:10.405Z,99.90
2019-02-16T11:27:01.295Z,99.90
2019-02-16T11:29:38.288Z,99.90
2019-02-16T11:32:29.324Z,99.90
2019-02-16T11:35:11.282Z,99.90
2019-02-16T11:37:49.911Z,99.90
2019-02-16T11:40:52.904Z,99.90
2019-02-16T11:43:43.436Z,99.90
2019-02-16T11:46:23.117Z,99.90
2019-02-16T11:49:02.970Z,99.90
2019-02-16T11:51:51.115Z,99.90
2019-02-16T11:54:27.374Z,99.90
2019-02-16T11:57:18.326Z,99.90
2019-02-16T12:00:12.374Z,99.90
2019-02-16T12:02:50.472Z,99.90
2019-02-16T12:05:47.490Z,99.90
2019-02-16T12:08:27.678Z,99.90
2019-02-16T12:11:31.009Z,99.90
2019-02-16T12:14:14.925Z,99.90
2019-02-16T12:17:01.170Z,99.90
2019-02-16T12:19:48.840Z,99.90
2019-02-16T12:22:25.937Z,99.90
2019-02-16T12:25:11.192Z,99.90
2019-02-16T12:28:00.592Z,99.90
2019-02-16T12:30:48.882Z,99.90
2019-02-16T12:33:35.409Z,99.90
2019-02-16T12:36:29.535Z,99.90
2019-02-16T12:39:13.708Z,99.90
2019-02-16T12:42:02.208Z,99.90
2019-02-16T12:44:48.911Z,99.90
2019-02-16T12:47:43.050Z,99.90
2019-02-16T12:50:29.861Z,99.90
2019-02-16T12:53:31.074Z,99.90
2019-02-16T12:56:25.879Z,99.90
2019-02-16T12:59:16.032Z,99.90
2019-02-16T13:02:03.237Z,99.90
2019-02-16T13:04:51.681Z,99.90
2019-02-16T13:07:33.918Z,99.90
2019-02-16T13:10:13.814Z,99.90
2019-02-16T13:13:07.770Z,99.90
2019-02-16T13:15:46.398Z,97.20
2019-02-16T13:18:25.439Z,93.00
2019-02-16T13:21:03.079Z,89.10
2019-02-16T13:23:44.744Z,82.50
2019-02-16T13:26:32.082Z,86.40
2019-02-16T13:29:16.529Z,89.80
2019-02-16T13:32:00.699Z,87.80
2019-02-16T13:34:54.714Z,83.40
2019-02-16T13:37:36.704Z,84.20
2019-02-16T13:40:31.100Z,84.30
2019-02-16T13:43:12.817Z,84.80
2019-02-16T13:46:00.358Z,83.60
2019-02-16T13:48:46.842Z,80.80
2019-02-16T13:51:29.336Z,78.10
2019-02-16T13:54:13.490Z,77.80
2019-02-16T13:57:01.091Z,74.10
2019-02-16T13:59:39.725Z,74.30
2019-02-16T14:02:40.335Z,72.20
2019-02-16T14:05:23.885Z,72.30
2019-02-16T14:08:11.195Z,74.60
2019-02-16T14:11:02.403Z,70.80
2019-02-16T14:13:54.984Z,71.50
2019-02-16T14:17:03.034Z,74.10
2019-02-16T14:19:32.243Z,69.80
2019-02-16T14:22:01.639Z,70.70
2019-02-16T14:24:43.414Z,71.60
2019-02-16T14:27:12.781Z,70.30
2019-02-16T14:29:41.810Z,71.70
2019-02-16T14:32:14.255Z,73.00
2019-02-16T14:34:46.541Z,72.90
2019-02-16T14:37:26.926Z,72.60
2019-02-16T14:39:56.040Z,73.40
2019-02-16T14:42:25.268Z,71.00
2019-02-16T14:44:54.446Z,71.20
2019-02-16T14:47:23.612Z,68.70
2019-02-16T14:49:53.021Z,69.90
2019-02-16T14:52:22.387Z,68.90
2019-02-16T14:54:57.722Z,69.70
2019-02-16T14:57:26.783Z,68.50
2019-02-16T14:59:56.162Z,68.30
2019-02-16T15:02:26.310Z,71.10
2019-02-16T15:04:56.241Z,69.40
2019-02-16T15:07:25.175Z,68.60
2019-02-16T15:09:54.092Z,66.70
2019-02-16T15:12:23.041Z,63.50
2019-02-16T15:14:52.057Z,62.00
2019-02-16T15:17:20.921Z,63.80
2019-02-16T15:19:49.963Z,62.30
2019-02-16T15:22:19.036Z,64.80
2019-02-16T15:24:47.917Z,60.80
2019-02-16T15:27:17.273Z,62.40
2019-02-16T15:29:46.077Z,58.40
2019-02-16T15:32:15.157Z,58.10
2019-02-16T15:34:44.203Z,58.10
2019-02-16T15:37:13.289Z,56.80
2019-02-16T15:39:42.098Z,57.30
2019-02-16T15:42:10.937Z,58.40
2019-02-16T15:44:39.748Z,61.80
2019-02-16T15:47:08.638Z,62.40
2019-02-16T15:49:37.425Z,66.60
2019-02-16T15:52:06.841Z,66.40
2019-02-16T15:54:35.896Z,65.40
2019-02-16T15:57:04.781Z,66.80
2019-02-16T15:59:35.387Z,69.30
2019-02-16T16:02:04.647Z,69.60
2019-02-16T16:04:33.896Z,68.60
2019-02-16T16:07:04.436Z,68.00
2019-02-16T16:09:42.961Z,69.20
2019-02-16T16:12:21.650Z,69.80
2019-02-16T16:14:56.370Z,70.90
2019-02-16T16:17:37.982Z,71.10
2019-02-16T16:20:23.536Z,75.20
2019-02-16T16:23:23.683Z,77.10
2019-02-16T16:26:26.745Z,79.00
2019-02-16T16:29:24.926Z,80.90
2019-02-16T16:32:28.461Z,83.70
2019-02-16T16:35:22.306Z,84.00
2019-02-16T16:37:59.155Z,88.20
2019-02-16T16:40:40.993Z,88.60
2019-02-16T16:43:18.998Z,87.90
2019-02-16T16:46:08.626Z,90.90
2019-02-16T16:48:45.318Z,91.50
2019-02-16T16:51:23.434Z,92.10
2019-02-16T16:53:58.483Z,93.30
2019-02-16T16:56:52.277Z,94.30
2019-02-16T16:59:46.161Z,95.90
2019-02-16T17:02:27.462Z,97.10
2019-02-16T17:05:24.460Z,98.80
2019-02-16T17:08:12.372Z,99.90
2019-02-16T17:11:01.649Z,99.90
2019-02-16T17:13:49.649Z,99.90
2019-02-16T17:16:46.175Z,99.90
2019-02-16T17:19:27.902Z,99.90
2019-02-16T17:22:21.963Z,99.90
2019-02-16T17:25:10.182Z,99.90
2019-02-16T17:28:01.329Z,99.90
2019-02-16T17:30:55.691Z,99.90
2019-02-16T17:33:35.584Z,99.90
2019-02-16T17:36:32.702Z,99.90
2019-02-16T17:39:14.429Z,99.90
2019-02-16T17:41:48.581Z,99.90
2019-02-16T17:44:34.399Z,99.90
2019-02-16T17:47:37.137Z,99.90
2019-02-16T17:50:28.863Z,99.90
2019-02-16T17:53:10.989Z,99.90
2019-02-16T17:56:14.794Z,99.90
2019-02-16T17:58:52.599Z,99.90
2019-02-16T18:01:33.456Z,99.90
2019-02-16T18:04:20.369Z,99.90
2019-02-16T18:06:59.376Z,99.90
2019-02-16T18:10:05.587Z,99.90
2019-02-16T18:13:02.584Z,99.90
2019-02-16T18:15:41.168Z,99.90
2019-02-16T18:18:29.883Z,99.90
2019-02-16T18:22:17.519Z,99.90
2019-02-16T18:25:14.599Z,99.90
2019-02-16T18:28:02.860Z,99.90
2019-02-16T18:30:53.340Z,99.90
2019-02-16T18:33:45.742Z,99.90
2019-02-16T18:36:26.738Z,99.90
2019-02-16T18:39:10.411Z,99.90
2019-02-16T18:41:52.376Z,99.90
2019-02-16T18:44:36.646Z,99.90
2019-02-16T18:47:31.057Z,99.90
2019-02-16T18:50:25.402Z,99.90
2019-02-16T18:53:22.556Z,99.90
2019-02-16T18:55:59.217Z,99.90
2019-02-16T18:58:45.873Z,99.90
2019-02-16T19:01:25.281Z,99.90
2019-02-16T19:04:19.225Z,99.90
2019-02-16T19:06:54.453Z,99.90
2019-02-16T19:09:48.633Z,99.90
2019-02-16T19:12:29.812Z,99.90
2019-02-16T19:15:11.238Z,99.90
2019-02-16T19:18:14.686Z,99.90
2019-02-16T19:20:59.170Z,99.90
2019-02-16T19:23:47.709Z,99.90
2019-02-16T19:26:24.429Z,99.90
2019-02-16T19:29:15.146Z,99.90
2019-02-16T19:32:09.527Z,99.90
2019-02-16T19:35:03.370Z,99.90
2019-02-16T19:37:51.522Z,99.90
2019-02-16T19:40:45.529Z,99.90
2019-02-16T19:43:45.508Z,99.90
2019-02-16T19:46:32.076Z,99.90
2019-02-16T19:49:26.261Z,99.90
2019-02-16T19:52:13.006Z,99.90
2019-02-16T19:55:10.209Z,99.90
2019-02-16T19:57:55.722Z,99.90
2019-02-16T20:00:56.132Z,99.90
2019-02-16T20:04:02.414Z,99.90
2019-02-16T20:06:53.183Z,99.90
2019-02-16T20:09:56.112Z,99.90
2019-02-16T20:12:47.357Z,99.90
2019-02-16T20:15:29.317Z,99.90
2019-02-16T20:18:14.400Z,99.90
2019-02-16T20:21:11.912Z,99.90
2019-02-16T20:23:49.481Z,99.90
2019-02-16T20:26:46.526Z,99.90
2019-02-16T20:29:29.329Z,99.90
2019-02-16T20:32:07.122Z,99.90
2019-02-16T20:34:46.849Z,99.90
2019-02-16T20:37:40.899Z,99.90
2019-02-16T20:40:31.842Z,99.90
2019-02-16T20:43:19.958Z,99.90
2019-02-16T20:46:01.268Z,99.90
2019-02-16T20:48:58.566Z,99.90
2019-02-16T20:51:42.058Z,99.90
2019-02-16T20:54:36.641Z,99.90
2019-02-16T20:57:15.261Z,99.90
2019-02-16T21:00:03.132Z,99.90
2019-02-16T21:02:41.821Z,99.90
2019-02-16T21:05:39.029Z,99.90
2019-02-16T21:08:22.961Z,99.90
2019-02-16T21:10:58.665Z,99.90
2019-02-16T21:13:42.945Z,99.90
2019-02-16T21:16:40.133Z,99.90
2019-02-16T21:19:26.377Z,99.90
2019-02-16T21:22:14.262Z,99.90
2019-02-16T21:24:55.075Z,99.90
2019-02-16T21:27:46.237Z,99.90
2019-02-16T21:30:34.240Z,99.90
2019-02-16T21:33:25.241Z,99.90
2019-02-16T21:36:11.510Z,99.90
2019-02-16T21:39:03.115Z,99.90
2019-02-16T21:41:54.564Z,99.90
2019-02-16T21:44:33.869Z,99.90
2019-02-16T21:47:11.896Z,99.90
2019-02-16T21:50:00.031Z,99.90
2019-02-16T21:52:49.587Z,99.90
2019-02-16T21:55:36.957Z,99.90
2019-02-16T21:58:28.153Z,99.90
2019-02-16T22:01:08.224Z,99.90
2019-02-16T22:03:56.581Z,99.90
2019-02-16T22:06:44.405Z,99.90
2019-02-16T22:09:31.001Z,99.90
2019-02-16T22:12:10.441Z,99.90
2019-02-16T22:14:39.531Z,99.90
2019-02-16T22:17:08.405Z,99.90
2019-02-16T22:19:37.996Z,99.90
2019-02-16T22:22:07.024Z,99.90
2019-02-16T22:24:35.841Z,99.90
2019-02-16T22:27:04.899Z,99.90
2019-02-16T22:29:34.018Z,99.90
2019-02-16T22:32:02.821Z,99.90
2019-02-16T22:34:31.620Z,99.90
2019-02-16T22:37:00.432Z,99.90
2019-02-16T22:39:29.639Z,99.90
2019-02-16T22:41:58.502Z,99.90
2019-02-16T22:44:27.312Z,99.90
2019-02-16T22:46:56.146Z,99.90
2019-02-16T22:49:24.959Z,99.90
2019-02-16T22:51:54.009Z,99.90
2019-02-16T22:54:23.066Z,99.90
2019-02-16T22:56:52.386Z,99.90
2019-02-16T22:59:21.185Z,99.90
2019-02-16T23:01:50.046Z,99.90
2019-02-16T23:04:18.929Z,99.90
2019-02-16T23:06:47.809Z,99.90
2019-02-16T23:09:26.783Z,99.90
2019-02-16T23:11:56.157Z,99.90
2019-02-16T23:14:25.030Z,99.90
2019-02-16T23:16:54.499Z,99.90
2019-02-16T23:19:23.608Z,99.90
2019-02-16T23:21:52.814Z,99.90
2019-02-16T23:24:21.617Z,99.90
2019-02-16T23:26:50.525Z,99.90
2019-02-16T23:29:19.542Z,99.90
2019-02-16T23:31:48.741Z,99.90
2019-02-16T23:34:17.541Z,99.90
2019-02-16T23:36:46.512Z,99.90
2019-02-16T23:39:15.641Z,99.90
2019-02-16T23:41:45.379Z,99.90
2019-02-16T23:44:14.489Z,99.90
2019-02-16T23:46:43.536Z,99.90
2019-02-16T23:49:13.108Z,99.90
2019-02-16T23:51:41.993Z,99.90
2019-02-16T23:54:11.054Z,99.90
2019-02-16T23:56:39.881Z,99.90
2019-02-16T23:59:09.161Z,99.90
