createdAt,value
2019-05-01T00:01:42.708Z,24.40
2019-05-01T00:03:55.120Z,24.50
2019-05-01T00:05:34.088Z,24.00
2019-05-01T00:07:15.297Z,24.20
2019-05-01T00:08:50.273Z,26.80
2019-05-01T00:10:26.405Z,28.90
2019-05-01T00:12:01.291Z,25.57
2019-05-01T00:13:36.138Z,24.05
2019-05-01T00:15:12.671Z,24.30
2019-05-01T00:16:48.256Z,25.65
2019-05-01T00:18:23.571Z,24.15
2019-05-01T00:19:58.722Z,25.02
2019-05-01T00:21:33.966Z,24.07
2019-05-01T00:23:08.817Z,27.25
2019-05-01T00:24:43.618Z,25.92
2019-05-01T00:26:18.437Z,25.27
2019-05-01T00:27:52.889Z,22.70
2019-05-01T00:29:27.263Z,25.17
2019-05-01T00:31:02.059Z,26.20
2019-05-01T00:32:36.433Z,24.52
2019-05-01T00:34:10.815Z,25.48
2019-05-01T00:35:45.192Z,23.55
2019-05-01T00:37:19.620Z,26.90
2019-05-01T00:38:54.015Z,25.27
2019-05-01T00:40:29.064Z,26.42
2019-05-01T00:42:04.303Z,23.00
2019-05-01T00:43:39.560Z,25.82
2019-05-01T00:45:14.866Z,25.85
2019-05-01T00:46:49.676Z,27.32
2019-05-01T00:48:24.476Z,25.90
2019-05-01T00:49:59.320Z,25.10
2019-05-01T00:51:34.115Z,27.02
2019-05-01T00:53:08.951Z,25.23
2019-05-01T00:54:45.399Z,26.60
2019-05-01T00:56:39.274Z,25.05
2019-05-01T00:58:23.470Z,26.35
2019-05-01T01:00:15.912Z,31.15
2019-05-01T01:02:12.839Z,32.33
2019-05-01T01:03:47.678Z,30.72
2019-05-01T01:05:22.552Z,33.30
2019-05-01T01:06:57.710Z,29.52
2019-05-01T01:08:32.571Z,28.32
2019-05-01T01:10:08.162Z,27.27
2019-05-01T01:11:42.958Z,29.32
2019-05-01T01:13:18.139Z,30.57
2019-05-01T01:14:53.060Z,27.30
2019-05-01T01:16:27.867Z,29.67
2019-05-01T01:18:03.010Z,31.42
2019-05-01T01:19:37.832Z,27.77
2019-05-01T01:21:12.680Z,30.97
2019-05-01T01:22:47.564Z,28.70
2019-05-01T01:24:22.612Z,30.55
2019-05-01T01:25:57.618Z,31.82
2019-05-01T01:27:32.554Z,27.65
2019-05-01T01:29:07.511Z,28.27
2019-05-01T01:30:55.143Z,29.40
2019-05-01T01:32:19.326Z,30.08
2019-05-01T01:33:54.616Z,24.67
2019-05-01T01:35:29.578Z,27.73
2019-05-01T01:37:04.444Z,27.95
2019-05-01T01:38:39.385Z,26.65
2019-05-01T01:40:14.837Z,27.48
2019-05-01T01:41:50.070Z,26.60
2019-05-01T01:43:48.658Z,26.35
2019-05-01T01:45:37.291Z,26.52
2019-05-01T01:47:12.579Z,24.25
2019-05-01T01:48:47.786Z,24.65
2019-05-01T01:50:22.675Z,25.48
2019-05-01T01:51:57.663Z,26.40
2019-05-01T01:53:33.686Z,24.05
2019-05-01T01:55:08.665Z,25.27
2019-05-01T01:56:43.777Z,24.95
2019-05-01T01:58:21.067Z,25.00
2019-05-01T01:59:56.075Z,24.32
2019-05-01T02:01:38.727Z,22.58
2019-05-01T02:03:14.071Z,23.70
2019-05-01T02:05:06.138Z,24.40
2019-05-01T02:06:41.060Z,27.07
2019-05-01T02:08:15.533Z,27.13
2019-05-01T02:09:50.424Z,25.17
2019-05-01T02:11:25.026Z,27.65
2019-05-01T02:12:59.862Z,24.20
2019-05-01T02:14:34.686Z,25.15
2019-05-01T02:16:09.129Z,23.70
2019-05-01T02:17:43.685Z,26.40
2019-05-01T02:19:18.066Z,23.60
2019-05-01T02:20:52.458Z,26.52
2019-05-01T02:22:26.850Z,27.73
2019-05-01T02:24:01.236Z,24.77
2019-05-01T02:25:37.865Z,26.70
2019-05-01T02:27:17.910Z,26.93
2019-05-01T02:29:03.457Z,25.35
2019-05-01T02:30:39.585Z,27.17
2019-05-01T02:32:17.049Z,26.42
2019-05-01T02:33:52.956Z,24.35
2019-05-01T02:35:30.463Z,26.45
2019-05-01T02:37:06.626Z,22.67
2019-05-01T02:38:45.032Z,27.20
2019-05-01T02:40:56.312Z,23.90
2019-05-01T02:42:35.334Z,26.17
2019-05-01T02:44:22.107Z,27.75
2019-05-01T02:45:59.033Z,28.57
2019-05-01T02:47:37.735Z,28.10
2019-05-01T02:49:27.844Z,27.55
2019-05-01T02:51:05.258Z,25.25
2019-05-01T02:52:43.033Z,26.60
2019-05-01T02:54:19.919Z,22.48
2019-05-01T02:56:14.514Z,23.90
2019-05-01T02:57:49.732Z,27.87
2019-05-01T02:59:27.223Z,23.22
2019-05-01T03:01:01.695Z,25.92
2019-05-01T03:02:37.618Z,24.67
2019-05-01T03:04:12.463Z,21.35
2019-05-01T03:05:46.921Z,22.77
2019-05-01T03:07:23.243Z,21.73
2019-05-01T03:08:59.405Z,21.75
2019-05-01T03:10:34.083Z,21.65
2019-05-01T03:12:09.367Z,22.95
2019-05-01T03:13:47.156Z,21.48
2019-05-01T03:15:25.283Z,19.75
2019-05-01T03:17:03.523Z,22.17
2019-05-01T03:18:42.599Z,20.82
2019-05-01T03:20:39.574Z,23.12
2019-05-01T03:22:32.281Z,21.55
2019-05-01T03:24:10.388Z,20.68
2019-05-01T03:25:45.443Z,19.87
2019-05-01T03:27:19.967Z,21.25
2019-05-01T03:28:54.822Z,21.17
2019-05-01T03:30:29.272Z,20.35
2019-05-01T03:32:16.942Z,19.15
2019-05-01T03:33:40.036Z,20.35
2019-05-01T03:35:14.655Z,18.75
2019-05-01T03:36:49.625Z,19.75
2019-05-01T03:38:24.524Z,22.00
2019-05-01T03:39:59.020Z,21.20
2019-05-01T03:41:33.526Z,20.10
2019-05-01T03:43:08.442Z,20.80
2019-05-01T03:44:43.412Z,19.37
2019-05-01T03:46:18.877Z,20.55
2019-05-01T03:47:54.271Z,19.98
2019-05-01T03:49:28.853Z,19.60
2019-05-01T03:51:03.713Z,20.02
2019-05-01T03:52:38.347Z,20.17
2019-05-01T03:54:13.689Z,17.90
2019-05-01T03:55:48.995Z,21.33
2019-05-01T03:57:24.514Z,22.52
2019-05-01T03:59:00.092Z,21.97
2019-05-01T04:00:47.699Z,21.27
2019-05-01T04:02:33.572Z,22.48
2019-05-01T04:04:10.272Z,24.40
2019-05-01T04:05:45.019Z,24.27
2019-05-01T04:07:19.542Z,21.05
2019-05-01T04:08:54.197Z,23.85
2019-05-01T04:10:28.811Z,24.40
2019-05-01T04:12:03.478Z,22.70
2019-05-01T04:13:38.595Z,21.70
2019-05-01T04:15:13.693Z,23.00
2019-05-01T04:16:52.554Z,24.85
2019-05-01T04:18:28.404Z,21.75
2019-05-01T04:20:03.977Z,21.57
2019-05-01T04:21:47.076Z,22.52
2019-05-01T04:23:22.324Z,20.30
2019-05-01T04:24:58.345Z,22.00
2019-05-01T04:26:33.568Z,22.52
2019-05-01T04:28:26.640Z,20.15
2019-05-01T04:30:39.433Z,19.90
2019-05-01T04:32:26.619Z,19.50
2019-05-01T04:34:04.911Z,20.95
2019-05-01T04:36:03.098Z,22.27
2019-05-01T04:37:38.153Z,22.13
2019-05-01T04:39:13.518Z,24.40
2019-05-01T04:40:48.484Z,25.35
2019-05-01T04:42:24.079Z,29.07
2019-05-01T04:43:59.815Z,26.85
2019-05-01T04:45:34.943Z,28.62
2019-05-01T04:47:09.985Z,28.42
2019-05-01T04:48:45.129Z,27.80
2019-05-01T04:50:21.442Z,32.15
2019-05-01T04:51:57.191Z,29.27
2019-05-01T04:53:32.336Z,25.90
2019-05-01T04:55:08.085Z,27.50
2019-05-01T04:56:43.746Z,29.72
2019-05-01T04:58:18.807Z,27.02
2019-05-01T04:59:54.303Z,24.37
2019-05-01T05:01:35.244Z,25.40
2019-05-01T05:03:15.616Z,26.35
2019-05-01T05:04:50.767Z,25.75
2019-05-01T05:06:26.792Z,24.50
2019-05-01T05:08:02.338Z,23.85
2019-05-01T05:09:45.719Z,27.17
2019-05-01T05:11:24.955Z,25.77
2019-05-01T05:13:09.115Z,22.58
2019-05-01T05:14:46.938Z,24.47
2019-05-01T05:16:44.261Z,28.32
2019-05-01T05:18:19.306Z,29.52
2019-05-01T05:19:54.563Z,30.43
2019-05-01T05:21:29.800Z,36.20
2019-05-01T05:23:04.789Z,36.63
2019-05-01T05:24:39.720Z,31.48
2019-05-01T05:26:14.117Z,30.50
2019-05-01T05:27:50.865Z,29.50
2019-05-01T05:29:25.772Z,29.07
2019-05-01T05:31:00.921Z,32.53
2019-05-01T05:32:38.006Z,35.30
2019-05-01T05:34:14.609Z,33.83
2019-05-01T05:35:50.172Z,34.50
2019-05-01T05:37:30.091Z,34.83
2019-05-01T05:39:17.933Z,32.35
2019-05-01T05:40:53.208Z,29.90
2019-05-01T05:42:27.729Z,30.00
2019-05-01T05:44:02.575Z,30.35
2019-05-01T05:45:37.263Z,30.10
2019-05-01T05:47:11.941Z,30.88
2019-05-01T05:48:47.035Z,30.37
2019-05-01T05:50:23.227Z,30.12
2019-05-01T05:52:19.054Z,27.57
2019-05-01T05:53:57.901Z,29.37
2019-05-01T05:55:42.140Z,29.25
2019-05-01T05:57:33.142Z,30.43
2019-05-01T05:59:13.199Z,28.92
2019-05-01T06:01:14.967Z,31.80
2019-05-01T06:03:05.748Z,28.47
2019-05-01T06:05:12.973Z,29.60
2019-05-01T06:07:07.077Z,29.23
2019-05-01T06:08:44.592Z,29.90
2019-05-01T06:10:31.015Z,30.03
2019-05-01T06:12:15.634Z,29.83
2019-05-01T06:14:15.798Z,30.87
2019-05-01T06:16:12.332Z,31.73
2019-05-01T06:17:53.665Z,30.47
2019-05-01T06:19:45.932Z,30.35
2019-05-01T06:21:25.400Z,29.20
2019-05-01T06:23:15.864Z,32.00
2019-05-01T06:24:52.860Z,30.60
2019-05-01T06:26:38.016Z,31.27
2019-05-01T06:28:14.168Z,31.77
2019-05-01T06:29:49.328Z,30.93
2019-05-01T06:31:24.673Z,35.27
2019-05-01T06:32:59.279Z,32.93
2019-05-01T06:34:35.293Z,32.77
2019-05-01T06:36:13.185Z,36.87
2019-05-01T06:38:02.272Z,37.40
2019-05-01T06:39:38.189Z,31.63
2019-05-01T06:41:13.750Z,37.47
2019-05-01T06:42:50.151Z,36.47
2019-05-01T06:44:44.083Z,37.27
2019-05-01T06:46:36.823Z,31.27
2019-05-01T06:48:14.251Z,34.23
2019-05-01T06:50:01.275Z,34.63
2019-05-01T06:51:43.699Z,29.50
2019-05-01T06:53:19.059Z,36.80
2019-05-01T06:54:55.973Z,36.83
2019-05-01T06:56:30.596Z,35.27
2019-05-01T06:58:06.039Z,37.93
2019-05-01T06:59:42.735Z,33.90
2019-05-01T07:01:18.844Z,34.20
2019-05-01T07:02:56.371Z,32.37
2019-05-01T07:04:32.316Z,34.33
2019-05-01T07:06:14.017Z,33.30
2019-05-01T07:07:48.244Z,34.33
2019-05-01T07:09:28.146Z,35.27
2019-05-01T07:10:59.870Z,33.20
2019-05-01T07:12:35.421Z,36.73
2019-05-01T07:14:11.260Z,36.47
2019-05-01T07:15:46.129Z,37.53
2019-05-01T07:17:20.960Z,36.33
2019-05-01T07:18:57.972Z,38.97
2019-05-01T07:20:58.526Z,41.03
2019-05-01T07:22:37.178Z,47.23
2019-05-01T07:24:10.243Z,51.93
2019-05-01T07:25:44.846Z,51.80
2019-05-01T07:27:23.784Z,53.23
2019-05-01T07:28:58.049Z,53.73
2019-05-01T07:30:54.804Z,49.13
2019-05-01T07:32:28.254Z,46.33
2019-05-01T07:34:02.713Z,48.27
2019-05-01T07:35:38.292Z,46.80
2019-05-01T07:37:13.249Z,46.63
2019-05-01T07:38:48.582Z,44.53
2019-05-01T07:40:28.938Z,43.07
2019-05-01T07:42:18.729Z,45.90
2019-05-01T07:44:21.274Z,41.93
2019-05-01T07:46:04.400Z,43.07
2019-05-01T07:47:43.334Z,41.70
2019-05-01T07:49:19.403Z,40.67
2019-05-01T07:50:53.878Z,41.80
2019-05-01T07:52:29.359Z,44.20
2019-05-01T07:54:08.465Z,41.43
2019-05-01T07:55:41.430Z,42.13
2019-05-01T07:57:16.845Z,42.97
2019-05-01T07:58:53.373Z,41.17
2019-05-01T08:00:41.453Z,41.27
2019-05-01T08:02:15.442Z,41.73
2019-05-01T08:03:50.123Z,36.47
2019-05-01T08:05:24.526Z,42.57
2019-05-01T08:06:58.916Z,38.47
2019-05-01T08:08:33.565Z,43.93
2019-05-01T08:10:08.350Z,38.53
2019-05-01T08:11:44.026Z,41.53
2019-05-01T08:13:18.954Z,43.07
2019-05-01T08:14:53.696Z,41.47
2019-05-01T08:16:28.249Z,37.87
2019-05-01T08:18:24.040Z,39.70
2019-05-01T08:20:09.919Z,40.00
2019-05-01T08:22:03.058Z,41.50
2019-05-01T08:23:37.630Z,40.30
2019-05-01T08:25:12.534Z,37.77
2019-05-01T08:26:46.999Z,42.37
2019-05-01T08:28:27.710Z,41.80
2019-05-01T08:30:22.975Z,40.40
2019-05-01T08:32:05.851Z,39.33
2019-05-01T08:33:54.216Z,38.10
2019-05-01T08:35:31.777Z,41.37
2019-05-01T08:37:06.592Z,40.23
2019-05-01T08:38:41.044Z,40.97
2019-05-01T08:40:20.408Z,43.83
2019-05-01T08:41:52.324Z,40.63
2019-05-01T08:43:26.705Z,41.13
2019-05-01T08:45:15.690Z,41.57
2019-05-01T08:46:59.695Z,41.73
2019-05-01T08:48:57.178Z,41.13
2019-05-01T08:50:31.857Z,39.33
2019-05-01T08:52:12.550Z,39.93
2019-05-01T08:53:42.614Z,42.30
2019-05-01T08:55:17.116Z,43.13
2019-05-01T08:56:53.080Z,45.47
2019-05-01T08:58:28.386Z,40.53
2019-05-01T09:00:03.527Z,44.57
2019-05-01T09:01:37.921Z,42.63
2019-05-01T09:03:13.717Z,42.57
2019-05-01T09:05:01.323Z,39.77
2019-05-01T09:06:34.626Z,45.23
2019-05-01T09:08:01.347Z,41.43
2019-05-01T09:09:39.861Z,43.07
2019-05-01T09:11:11.869Z,36.13
2019-05-01T09:12:46.785Z,42.50
2019-05-01T09:14:22.751Z,37.03
2019-05-01T09:15:57.465Z,42.37
2019-05-01T09:17:31.932Z,39.37
2019-05-01T09:19:06.370Z,35.70
2019-05-01T09:20:41.342Z,38.20
2019-05-01T09:22:15.858Z,34.90
2019-05-01T09:23:51.455Z,34.40
2019-05-01T09:25:35.367Z,31.87
2019-05-01T09:27:32.789Z,32.10
2019-05-01T09:29:11.005Z,29.63
2019-05-01T09:30:52.019Z,28.80
2019-05-01T09:32:27.139Z,27.50
2019-05-01T09:34:01.553Z,28.60
2019-05-01T09:35:40.322Z,29.27
2019-05-01T09:37:12.074Z,29.30
2019-05-01T09:38:46.545Z,31.53
2019-05-01T09:40:21.008Z,30.30
2019-05-01T09:41:55.509Z,32.00
2019-05-01T09:43:30.920Z,31.90
2019-05-01T09:45:08.476Z,31.43
2019-05-01T09:46:43.530Z,30.27
2019-05-01T09:48:18.435Z,31.00
2019-05-01T09:49:55.609Z,30.60
2019-05-01T09:51:47.673Z,34.07
2019-05-01T09:53:43.360Z,30.00
2019-05-01T09:55:24.598Z,30.93
2019-05-01T09:56:58.930Z,32.37
2019-05-01T09:58:33.292Z,30.77
2019-05-01T10:00:09.931Z,32.87
2019-05-01T10:01:44.366Z,34.83
2019-05-01T10:03:19.089Z,33.17
2019-05-01T10:04:53.463Z,32.80
2019-05-01T10:06:28.233Z,36.50
2019-05-01T10:08:04.189Z,37.37
2019-05-01T10:09:39.168Z,40.90
2019-05-01T10:11:13.895Z,35.10
2019-05-01T10:12:49.333Z,34.63
2019-05-01T10:14:23.985Z,35.87
2019-05-01T10:15:58.687Z,34.83
2019-05-01T10:17:33.061Z,34.40
2019-05-01T10:19:07.722Z,38.63
2019-05-01T10:20:42.527Z,35.27
2019-05-01T10:22:16.989Z,33.47
2019-05-01T10:23:52.903Z,30.77
2019-05-01T10:25:27.767Z,33.70
2019-05-01T10:27:04.318Z,35.43
2019-05-01T10:28:50.132Z,31.63
2019-05-01T10:30:36.352Z,33.47
2019-05-01T10:32:21.764Z,31.57
2019-05-01T10:34:02.949Z,30.37
2019-05-01T10:36:02.371Z,28.50
2019-05-01T10:37:37.177Z,30.47
2019-05-01T10:39:16.016Z,28.90
2019-05-01T10:40:49.066Z,29.07
2019-05-01T10:42:24.144Z,29.20
2019-05-01T10:43:58.570Z,28.43
2019-05-01T10:45:33.043Z,31.10
2019-05-01T10:47:07.515Z,27.77
2019-05-01T10:48:41.947Z,29.40
2019-05-01T10:50:16.442Z,30.60
2019-05-01T10:51:50.913Z,29.90
2019-05-01T10:53:25.658Z,30.87
2019-05-01T10:55:00.508Z,29.83
2019-05-01T10:56:35.168Z,28.33
2019-05-01T10:58:12.850Z,28.53
2019-05-01T10:59:45.999Z,30.10
2019-05-01T11:01:31.123Z,27.40
2019-05-01T11:03:05.888Z,28.07
2019-05-01T11:04:40.614Z,32.03
2019-05-01T11:06:15.015Z,26.40
2019-05-01T11:07:50.066Z,25.93
2019-05-01T11:09:24.854Z,29.20
2019-05-01T11:10:59.298Z,26.83
2019-05-01T11:12:34.049Z,26.20
2019-05-01T11:14:08.477Z,26.03
2019-05-01T11:15:42.850Z,28.70
2019-05-01T11:17:17.373Z,25.63
2019-05-01T11:18:52.141Z,25.30
2019-05-01T11:20:27.191Z,24.93
2019-05-01T11:22:02.409Z,25.80
2019-05-01T11:23:37.194Z,24.83
2019-05-01T11:25:13.291Z,24.93
2019-05-01T11:26:48.189Z,25.17
2019-05-01T11:28:23.058Z,25.70
2019-05-01T11:29:57.922Z,24.33
2019-05-01T11:31:40.317Z,23.33
2019-05-01T11:33:23.976Z,23.80
2019-05-01T11:35:16.299Z,23.73
2019-05-01T11:37:06.493Z,22.53
2019-05-01T11:38:47.883Z,23.07
2019-05-01T11:40:32.258Z,22.93
2019-05-01T11:42:10.457Z,20.50
2019-05-01T11:43:45.551Z,21.33
2019-05-01T11:45:20.526Z,21.03
2019-05-01T11:46:54.900Z,21.37
2019-05-01T11:48:30.232Z,20.80
2019-05-01T11:50:05.830Z,22.93
2019-05-01T11:51:40.635Z,24.17
2019-05-01T11:53:15.426Z,23.23
2019-05-01T11:54:49.852Z,25.37
2019-05-01T11:56:24.243Z,23.77
2019-05-01T11:57:58.938Z,24.23
2019-05-01T11:59:34.339Z,23.27
2019-05-01T12:01:10.379Z,22.53
2019-05-01T12:02:45.112Z,22.33
2019-05-01T12:04:19.470Z,22.30
2019-05-01T12:05:53.859Z,22.50
2019-05-01T12:07:28.884Z,22.73
2019-05-01T12:09:05.139Z,21.53
2019-05-01T12:10:39.605Z,22.67
2019-05-01T12:12:15.664Z,21.23
2019-05-01T12:13:50.426Z,20.80
2019-05-01T12:15:24.914Z,20.57
2019-05-01T12:17:22.792Z,20.00
2019-05-01T12:18:57.186Z,22.13
2019-05-01T12:20:31.551Z,19.83
2019-05-01T12:22:05.993Z,20.23
2019-05-01T12:23:40.601Z,17.90
2019-05-01T12:25:15.417Z,18.40
2019-05-01T12:26:49.782Z,18.63
2019-05-01T12:28:24.699Z,17.57
2019-05-01T12:29:59.454Z,16.70
2019-05-01T12:31:34.514Z,15.60
2019-05-01T12:33:09.638Z,16.70
2019-05-01T12:34:44.766Z,15.70
2019-05-01T12:36:19.575Z,16.67
2019-05-01T12:37:56.410Z,17.10
2019-05-01T12:39:31.287Z,14.93
2019-05-01T12:41:23.615Z,16.93
2019-05-01T12:42:58.069Z,16.20
2019-05-01T12:44:32.438Z,16.60
2019-05-01T12:46:07.040Z,15.93
2019-05-01T12:48:06.475Z,17.67
2019-05-01T12:49:40.877Z,16.43
2019-05-01T12:51:15.282Z,15.90
2019-05-01T12:53:11.834Z,16.83
2019-05-01T12:54:52.281Z,14.53
2019-05-01T12:56:40.394Z,15.27
2019-05-01T12:58:14.764Z,14.70
2019-05-01T12:59:49.410Z,13.60
2019-05-01T13:01:23.778Z,15.30
2019-05-01T13:02:58.507Z,16.17
2019-05-01T13:04:33.122Z,16.73
2019-05-01T13:06:07.835Z,18.90
2019-05-01T13:07:42.344Z,17.43
2019-05-01T13:09:16.754Z,19.37
2019-05-01T13:10:51.198Z,17.03
2019-05-01T13:12:25.554Z,21.70
2019-05-01T13:14:00.145Z,23.53
2019-05-01T13:15:34.834Z,24.00
2019-05-01T13:17:09.630Z,22.90
2019-05-01T13:18:44.038Z,23.50
2019-05-01T13:20:20.566Z,22.83
2019-05-01T13:21:54.755Z,24.70
2019-05-01T13:23:29.455Z,24.93
2019-05-01T13:25:04.203Z,23.80
2019-05-01T13:26:53.954Z,23.50
2019-05-01T13:28:56.804Z,23.67
2019-05-01T13:30:45.091Z,24.27
2019-05-01T13:32:45.887Z,23.93
2019-05-01T13:34:20.327Z,22.87
2019-05-01T13:35:54.732Z,23.73
2019-05-01T13:37:29.182Z,25.03
2019-05-01T13:39:03.729Z,24.13
2019-05-01T13:40:38.191Z,24.50
2019-05-01T13:42:12.830Z,25.40
2019-05-01T13:43:47.529Z,24.90
2019-05-01T13:45:22.265Z,23.23
2019-05-01T13:46:56.694Z,24.37
2019-05-01T13:48:31.325Z,21.90
2019-05-01T13:50:06.831Z,21.03
2019-05-01T13:51:41.574Z,18.57
2019-05-01T13:53:16.057Z,19.67
2019-05-01T13:54:50.862Z,16.70
2019-05-01T13:56:25.257Z,19.37
2019-05-01T13:57:59.650Z,15.97
2019-05-01T13:59:34.329Z,16.10
2019-05-01T14:01:08.797Z,18.03
2019-05-01T14:02:43.210Z,16.40
2019-05-01T14:04:21.521Z,16.20
2019-05-01T14:05:55.362Z,17.27
2019-05-01T14:07:29.990Z,16.90
2019-05-01T14:09:06.622Z,17.07
2019-05-01T14:10:41.286Z,18.43
2019-05-01T14:12:15.646Z,17.60
2019-05-01T14:13:50.015Z,17.07
2019-05-01T14:15:24.392Z,17.53
2019-05-01T14:16:58.795Z,16.47
2019-05-01T14:18:33.230Z,18.10
2019-05-01T14:20:20.415Z,16.53
2019-05-01T14:22:14.756Z,14.50
2019-05-01T14:24:23.525Z,14.10
2019-05-01T14:26:04.690Z,13.77
2019-05-01T14:27:39.083Z,13.60
2019-05-01T14:29:13.534Z,14.80
2019-05-01T14:30:47.884Z,14.27
2019-05-01T14:32:22.662Z,12.00
2019-05-01T14:33:57.029Z,13.77
2019-05-01T14:35:31.406Z,13.60
2019-05-01T14:37:06.121Z,11.30
2019-05-01T14:38:40.513Z,15.03
2019-05-01T14:40:15.221Z,13.60
2019-05-01T14:41:50.002Z,11.70
2019-05-01T14:43:25.604Z,12.07
2019-05-01T14:45:00.549Z,15.07
2019-05-01T14:46:34.953Z,11.13
2019-05-01T14:48:09.305Z,12.10
2019-05-01T14:49:43.825Z,11.47
2019-05-01T14:51:21.611Z,12.43
2019-05-01T14:52:54.961Z,11.50
2019-05-01T14:54:29.481Z,13.37
2019-05-01T14:56:04.704Z,10.63
2019-05-01T14:57:39.588Z,12.10
2019-05-01T14:59:14.439Z,10.73
2019-05-01T15:00:49.579Z,12.33
2019-05-01T15:02:24.426Z,14.80
2019-05-01T15:03:59.604Z,11.77
2019-05-01T15:05:35.712Z,10.50
2019-05-01T15:07:11.281Z,12.40
2019-05-01T15:08:46.233Z,11.77
2019-05-01T15:10:20.790Z,11.13
2019-05-01T15:11:55.181Z,12.70
2019-05-01T15:13:52.096Z,10.90
2019-05-01T15:15:46.518Z,12.83
2019-05-01T15:17:34.139Z,11.47
2019-05-01T15:19:11.833Z,12.20
2019-05-01T15:20:46.578Z,13.47
2019-05-01T15:22:24.059Z,12.27
2019-05-01T15:23:58.709Z,11.97
2019-05-01T15:25:33.069Z,10.57
2019-05-01T15:27:08.073Z,11.33
2019-05-01T15:28:42.865Z,9.33
2019-05-01T15:30:20.033Z,10.87
2019-05-01T15:31:54.821Z,13.07
2019-05-01T15:33:29.634Z,11.77
2019-05-01T15:35:05.014Z,10.97
2019-05-01T15:36:39.798Z,14.10
2019-05-01T15:38:15.128Z,10.30
2019-05-01T15:39:58.090Z,10.83
2019-05-01T15:41:52.132Z,15.67
2019-05-01T15:43:38.363Z,13.07
2019-05-01T15:45:13.500Z,13.30
2019-05-01T15:46:48.478Z,10.67
2019-05-01T15:48:23.256Z,10.30
2019-05-01T15:49:58.060Z,10.93
2019-05-01T15:51:32.834Z,12.07
2019-05-01T15:53:07.907Z,10.17
2019-05-01T15:54:42.717Z,11.27
2019-05-01T15:56:17.593Z,11.43
2019-05-01T15:57:52.426Z,13.03
2019-05-01T15:59:27.542Z,11.43
2019-05-01T16:01:02.553Z,15.50
2019-05-01T16:02:37.382Z,11.07
2019-05-01T16:04:12.268Z,11.57
2019-05-01T16:05:47.067Z,10.73
2019-05-01T16:07:22.083Z,12.67
2019-05-01T16:08:57.246Z,12.73
2019-05-01T16:10:37.184Z,13.90
2019-05-01T16:12:30.977Z,12.40
2019-05-01T16:14:05.974Z,12.30
2019-05-01T16:15:41.002Z,11.97
2019-05-01T16:17:15.797Z,12.97
2019-05-01T16:18:50.654Z,12.93
2019-05-01T16:20:25.479Z,13.87
2019-05-01T16:22:00.600Z,13.63
2019-05-01T16:23:35.715Z,13.57
2019-05-01T16:25:11.107Z,15.00
2019-05-01T16:26:45.938Z,11.60
2019-05-01T16:28:20.752Z,13.30
2019-05-01T16:29:55.784Z,13.60
2019-05-01T16:31:30.570Z,14.60
2019-05-01T16:33:05.976Z,14.87
2019-05-01T16:34:41.073Z,13.57
2019-05-01T16:36:15.938Z,14.87
2019-05-01T16:37:50.880Z,14.00
2019-05-01T16:39:51.088Z,19.07
2019-05-01T16:41:26.508Z,20.30
2019-05-01T16:43:01.342Z,33.67
2019-05-01T16:44:36.140Z,32.00
2019-05-01T16:46:10.997Z,17.23
2019-05-01T16:47:46.363Z,15.57
2019-05-01T16:49:21.414Z,13.90
2019-05-01T16:50:56.828Z,13.80
2019-05-01T16:52:34.167Z,17.13
2019-05-01T16:54:10.020Z,15.90
2019-05-01T16:55:44.853Z,14.63
2019-05-01T16:57:19.326Z,14.53
2019-05-01T16:58:53.725Z,16.10
2019-05-01T17:00:55.286Z,15.27
2019-05-01T17:02:48.799Z,15.07
2019-05-01T17:04:31.037Z,14.07
2019-05-01T17:06:13.863Z,15.90
2019-05-01T17:07:58.063Z,14.97
2019-05-01T17:09:44.989Z,15.03
2019-05-01T17:11:22.054Z,15.07
2019-05-01T17:12:57.306Z,17.60
2019-05-01T17:14:32.770Z,20.17
2019-05-01T17:16:07.398Z,16.43
2019-05-01T17:17:42.932Z,15.77
2019-05-01T17:19:17.324Z,14.73
2019-05-01T17:20:51.705Z,18.67
2019-05-01T17:22:26.103Z,17.27
2019-05-01T17:24:00.510Z,16.83
2019-05-01T17:25:35.102Z,16.67
2019-05-01T17:27:10.089Z,17.83
2019-05-01T17:28:44.472Z,15.87
2019-05-01T17:30:26.246Z,15.57
2019-05-01T17:32:00.973Z,16.90
2019-05-01T17:33:35.368Z,16.57
2019-05-01T17:35:10.391Z,15.47
2019-05-01T17:36:45.057Z,15.87
2019-05-01T17:38:19.472Z,18.17
2019-05-01T17:39:53.887Z,16.77
2019-05-01T17:41:28.748Z,15.63
2019-05-01T17:43:07.938Z,16.03
2019-05-01T17:44:39.769Z,16.67
2019-05-01T17:46:14.160Z,17.07
2019-05-01T17:47:52.673Z,15.27
2019-05-01T17:49:24.907Z,15.50
2019-05-01T17:51:00.134Z,14.63
2019-05-01T17:52:35.439Z,19.83
2019-05-01T17:54:09.900Z,16.97
2019-05-01T17:55:44.758Z,16.20
2019-05-01T17:57:19.798Z,15.57
2019-05-01T17:58:54.875Z,16.50
2019-05-01T18:00:47.503Z,15.57
2019-05-01T18:02:41.388Z,15.27
2019-05-01T18:04:34.999Z,14.00
2019-05-01T18:06:15.440Z,15.77
2019-05-01T18:07:50.299Z,14.17
2019-05-01T18:09:24.999Z,14.23
2019-05-01T18:10:59.402Z,15.53
2019-05-01T18:12:33.812Z,14.77
2019-05-01T18:14:08.238Z,15.83
2019-05-01T18:15:42.717Z,14.73
2019-05-01T18:17:17.230Z,15.17
2019-05-01T18:18:51.636Z,14.57
2019-05-01T18:20:26.298Z,15.70
2019-05-01T18:22:07.566Z,16.03
2019-05-01T18:24:07.997Z,17.13
2019-05-01T18:25:46.590Z,17.03
2019-05-01T18:27:39.718Z,19.87
2019-05-01T18:29:27.961Z,15.53
2019-05-01T18:31:02.754Z,17.40
2019-05-01T18:32:47.487Z,16.13
2019-05-01T18:34:21.142Z,15.90
2019-05-01T18:35:56.047Z,17.70
2019-05-01T18:37:36.378Z,18.63
2019-05-01T18:39:16.996Z,18.00
2019-05-01T18:40:56.504Z,15.57
2019-05-01T18:42:31.293Z,15.43
2019-05-01T18:44:10.036Z,15.40
2019-05-01T18:45:51.272Z,15.10
2019-05-01T18:47:26.541Z,18.00
2019-05-01T18:49:01.707Z,15.63
2019-05-01T18:50:36.535Z,19.40
2019-05-01T18:52:11.697Z,15.80
2019-05-01T18:53:46.569Z,14.90
2019-05-01T18:55:21.637Z,19.00
2019-05-01T18:56:56.537Z,17.67
2019-05-01T18:58:31.471Z,18.47
2019-05-01T19:00:07.142Z,17.93
2019-05-01T19:01:43.868Z,19.27
2019-05-01T19:03:18.635Z,17.13
2019-05-01T19:04:53.691Z,19.57
2019-05-01T19:06:40.668Z,16.93
2019-05-01T19:08:05.714Z,18.43
2019-05-01T19:09:40.643Z,18.37
2019-05-01T19:11:15.752Z,17.73
2019-05-01T19:12:50.826Z,17.83
2019-05-01T19:14:28.852Z,18.73
2019-05-01T19:16:08.245Z,16.20
2019-05-01T19:17:40.367Z,20.30
2019-05-01T19:19:15.277Z,18.07
2019-05-01T19:20:59.512Z,15.73
2019-05-01T19:22:27.660Z,20.70
2019-05-01T19:24:05.653Z,19.17
2019-05-01T19:25:39.218Z,15.87
2019-05-01T19:27:18.761Z,21.30
2019-05-01T19:28:50.989Z,17.67
2019-05-01T19:30:26.314Z,17.47
2019-05-01T19:32:01.210Z,16.97
2019-05-01T19:33:36.253Z,16.77
2019-05-01T19:35:11.804Z,15.67
2019-05-01T19:36:46.913Z,17.90
2019-05-01T19:38:22.037Z,15.67
2019-05-01T19:39:57.371Z,16.93
2019-05-01T19:41:32.186Z,16.40
2019-05-01T19:43:07.200Z,16.90
2019-05-01T19:44:42.077Z,17.40
2019-05-01T19:46:16.888Z,16.70
2019-05-01T19:47:51.728Z,17.00
2019-05-01T19:49:29.779Z,16.23
2019-05-01T19:51:03.470Z,16.97
2019-05-01T19:52:39.887Z,17.27
2019-05-01T19:54:14.969Z,16.93
2019-05-01T19:55:50.195Z,16.07
2019-05-01T19:57:25.207Z,22.67
2019-05-01T19:59:00.018Z,15.53
2019-05-01T20:01:03.871Z,20.17
2019-05-01T20:02:37.524Z,20.07
2019-05-01T20:04:13.162Z,16.77
2019-05-01T20:05:49.191Z,17.20
2019-05-01T20:07:24.006Z,16.30
2019-05-01T20:08:59.063Z,19.67
2019-05-01T20:10:33.964Z,18.73
2019-05-01T20:12:08.843Z,18.57
2019-05-01T20:13:43.351Z,19.40
2019-05-01T20:15:20.072Z,16.87
2019-05-01T20:16:54.017Z,17.73
2019-05-01T20:18:28.550Z,17.77
2019-05-01T20:20:03.313Z,18.57
2019-05-01T20:21:38.147Z,17.87
2019-05-01T20:23:12.940Z,19.20
2019-05-01T20:24:47.843Z,15.70
2019-05-01T20:26:26.920Z,19.17
2019-05-01T20:27:59.883Z,19.20
2019-05-01T20:29:36.732Z,18.17
2019-05-01T20:31:11.347Z,18.83
2019-05-01T20:32:46.285Z,17.63
2019-05-01T20:34:21.120Z,17.93
2019-05-01T20:36:00.421Z,18.63
2019-05-01T20:37:32.571Z,17.07
2019-05-01T20:39:08.301Z,19.83
2019-05-01T20:40:43.359Z,16.40
2019-05-01T20:42:18.181Z,17.93
2019-05-01T20:43:53.001Z,21.77
2019-05-01T20:45:27.897Z,20.90
2019-05-01T20:47:03.926Z,19.50
2019-05-01T20:48:38.816Z,19.57
2019-05-01T20:50:14.242Z,22.10
2019-05-01T20:51:49.268Z,21.20
2019-05-01T20:53:24.182Z,20.30
2019-05-01T20:54:58.975Z,20.03
2019-05-01T20:56:57.452Z,21.80
2019-05-01T20:58:32.382Z,20.77
2019-05-01T21:00:11.330Z,22.57