createdAt,value
2023-12-31T00:00:34.066Z,4.92
2023-12-31T00:01:34.116Z,4.82
2023-12-31T00:02:34.133Z,4.98
2023-12-31T00:03:34.209Z,4.92
2023-12-31T00:04:34.261Z,4.82
2023-12-31T00:05:34.356Z,4.68
2023-12-31T00:06:34.343Z,4.13
2023-12-31T00:07:34.408Z,4.75
2023-12-31T00:08:34.455Z,4.92
2023-12-31T00:09:34.512Z,4.45
2023-12-31T00:10:34.608Z,3.96
2023-12-31T00:11:34.631Z,4.81
2023-12-31T00:12:34.660Z,4.31
2023-12-31T00:13:34.740Z,4.68
2023-12-31T00:14:34.776Z,4.53
2023-12-31T00:15:34.836Z,4.52
2023-12-31T00:16:34.960Z,4.11
2023-12-31T00:17:34.945Z,4.80
2023-12-31T00:18:35.076Z,4.95
2023-12-31T00:19:35.170Z,3.91
2023-12-31T00:20:35.110Z,4.49
2023-12-31T00:21:35.157Z,4.33
2023-12-31T00:22:35.261Z,4.57
2023-12-31T00:23:35.328Z,4.46
2023-12-31T00:24:35.324Z,4.56
2023-12-31T00:25:35.376Z,4.32
2023-12-31T00:26:35.460Z,4.60
2023-12-31T00:27:35.489Z,4.72
2023-12-31T00:28:35.587Z,4.71
2023-12-31T00:29:35.589Z,4.80
2023-12-31T00:30:35.747Z,4.70
2023-12-31T00:31:35.761Z,4.66
2023-12-31T00:32:35.811Z,4.79
2023-12-31T00:33:35.842Z,4.73
2023-12-31T00:34:35.913Z,4.88
2023-12-31T00:35:35.907Z,4.88
2023-12-31T00:36:35.954Z,5.39
2023-12-31T00:37:36.017Z,5.03
2023-12-31T00:38:36.041Z,5.56
2023-12-31T00:39:36.106Z,4.79
2023-12-31T00:40:36.179Z,4.63
2023-12-31T00:41:36.232Z,4.47
2023-12-31T00:42:36.282Z,5.00
2023-12-31T00:43:36.344Z,4.72
2023-12-31T00:44:36.383Z,4.52
2023-12-31T00:45:36.445Z,4.97
2023-12-31T00:46:36.545Z,4.64
2023-12-31T00:47:36.604Z,4.05
2023-12-31T00:48:36.634Z,4.22
2023-12-31T00:49:36.752Z,5.01
2023-12-31T00:50:36.729Z,5.45
2023-12-31T00:51:36.860Z,4.84
2023-12-31T00:52:36.866Z,5.18
2023-12-31T00:53:36.951Z,4.96
2023-12-31T00:54:36.961Z,4.98
2023-12-31T00:55:37.064Z,4.47
2023-12-31T00:56:37.091Z,4.97
2023-12-31T00:57:37.160Z,4.39
2023-12-31T00:58:37.248Z,4.50
2023-12-31T00:59:37.268Z,4.45
2023-12-31T01:00:37.337Z,4.77
2023-12-31T01:01:37.497Z,4.68
2023-12-31T01:02:37.453Z,4.68
2023-12-31T01:03:37.596Z,4.74
2023-12-31T01:04:37.719Z,5.09
2023-12-31T01:05:37.693Z,4.69
2023-12-31T01:06:37.694Z,4.48
2023-12-31T01:07:37.871Z,5.00
2023-12-31T01:08:37.825Z,4.44
2023-12-31T01:09:37.899Z,4.49
2023-12-31T01:10:38.057Z,5.11
2023-12-31T01:11:38.026Z,4.39
2023-12-31T01:12:38.067Z,4.91
2023-12-31T01:13:38.190Z,4.99
2023-12-31T01:14:38.238Z,5.00
2023-12-31T01:15:38.250Z,4.44
2023-12-31T01:16:38.333Z,4.92
2023-12-31T01:17:38.397Z,4.89
2023-12-31T01:18:38.492Z,4.97
2023-12-31T01:19:38.527Z,4.31
2023-12-31T01:20:38.583Z,4.68
2023-12-31T01:21:38.647Z,4.82
2023-12-31T01:22:38.698Z,4.81
2023-12-31T01:23:38.743Z,4.75
2023-12-31T01:24:38.824Z,4.99
2023-12-31T01:25:38.938Z,4.92
2023-12-31T01:26:38.944Z,5.05
2023-12-31T01:27:39.013Z,5.05
2023-12-31T01:28:39.133Z,5.01
2023-12-31T01:29:39.149Z,5.21
2023-12-31T01:30:39.220Z,5.15
2023-12-31T01:31:39.293Z,4.76
2023-12-31T01:32:39.356Z,5.13
2023-12-31T01:33:39.429Z,5.14
2023-12-31T01:34:39.468Z,5.18
2023-12-31T01:35:39.489Z,4.88
2023-12-31T01:36:39.552Z,4.91
2023-12-31T01:37:39.685Z,5.18
2023-12-31T01:38:39.691Z,4.89
2023-12-31T01:39:39.776Z,5.19
2023-12-31T01:40:39.831Z,5.40
2023-12-31T01:41:39.881Z,4.80
2023-12-31T01:42:39.965Z,5.33
2023-12-31T01:43:40.137Z,5.07
2023-12-31T01:44:40.061Z,5.67
2023-12-31T01:45:40.134Z,5.07
2023-12-31T01:46:40.246Z,4.79
2023-12-31T01:47:40.316Z,5.06
2023-12-31T01:48:40.434Z,5.44
2023-12-31T01:49:40.391Z,4.96
2023-12-31T01:50:40.449Z,4.73
2023-12-31T01:51:40.494Z,4.81
2023-12-31T01:52:40.644Z,5.39
2023-12-31T01:53:40.629Z,4.31
2023-12-31T01:54:40.674Z,5.03
2023-12-31T01:55:40.749Z,4.95
2023-12-31T01:56:40.827Z,5.56
2023-12-31T01:57:40.867Z,5.34
2023-12-31T01:58:40.947Z,5.54
2023-12-31T01:59:40.990Z,4.90
2023-12-31T02:00:41.046Z,4.88
2023-12-31T02:01:41.152Z,5.47
2023-12-31T02:02:41.218Z,4.92
2023-12-31T02:03:41.227Z,5.24
2023-12-31T02:04:41.382Z,5.31
2023-12-31T02:05:41.386Z,5.42
2023-12-31T02:06:41.441Z,5.45
2023-12-31T02:07:41.499Z,5.62
2023-12-31T02:08:41.534Z,4.91
2023-12-31T02:09:41.596Z,5.23
2023-12-31T02:10:41.677Z,4.93
2023-12-31T02:11:41.747Z,4.94
2023-12-31T02:12:41.762Z,4.95
2023-12-31T02:13:41.906Z,4.96
2023-12-31T02:14:42.065Z,5.56
2023-12-31T02:15:42.269Z,5.02
2023-12-31T02:16:42.161Z,5.49
2023-12-31T02:17:42.059Z,4.71
2023-12-31T02:18:42.143Z,4.48
2023-12-31T02:19:42.122Z,5.09
2023-12-31T02:20:42.143Z,5.31
2023-12-31T02:21:42.157Z,5.17
2023-12-31T02:22:42.288Z,5.09
2023-12-31T02:23:42.276Z,4.88
2023-12-31T02:24:42.335Z,5.21
2023-12-31T02:25:42.446Z,4.96
2023-12-31T02:26:42.436Z,5.22
2023-12-31T02:27:42.504Z,4.73
2023-12-31T02:28:42.586Z,5.54
2023-12-31T02:29:42.609Z,5.39
2023-12-31T02:30:42.731Z,5.54
2023-12-31T02:31:42.783Z,5.22
2023-12-31T02:32:42.924Z,5.26
2023-12-31T02:33:42.905Z,5.48
2023-12-31T02:34:43.013Z,5.19
2023-12-31T02:35:43.034Z,4.69
2023-12-31T02:36:43.075Z,5.45
2023-12-31T02:37:43.307Z,5.83
2023-12-31T02:38:43.194Z,5.33
2023-12-31T02:39:43.250Z,5.74
2023-12-31T02:40:43.393Z,5.12
2023-12-31T02:41:43.388Z,5.46
2023-12-31T02:42:43.443Z,5.12
2023-12-31T02:43:43.661Z,5.08
2023-12-31T02:44:43.570Z,5.00
2023-12-31T02:45:43.621Z,5.18
2023-12-31T02:46:43.752Z,5.43
2023-12-31T02:47:43.793Z,5.30
2023-12-31T02:48:43.892Z,5.49
2023-12-31T02:49:43.965Z,5.17
2023-12-31T02:50:43.941Z,5.30
2023-12-31T02:51:44.020Z,5.40
2023-12-31T02:52:44.119Z,5.02
2023-12-31T02:53:44.163Z,5.07
2023-12-31T02:54:44.197Z,4.81
2023-12-31T02:55:44.436Z,4.79
2023-12-31T02:56:44.378Z,5.13
2023-12-31T02:57:44.407Z,5.29
2023-12-31T02:58:44.565Z,4.96
2023-12-31T02:59:44.621Z,5.82
2023-12-31T03:00:44.650Z,4.69
2023-12-31T03:01:44.720Z,5.62
2023-12-31T03:02:44.768Z,4.49
2023-12-31T03:03:44.832Z,5.14
2023-12-31T03:04:44.944Z,5.16
2023-12-31T03:05:44.958Z,5.21
2023-12-31T03:06:45.014Z,4.97
2023-12-31T03:07:45.123Z,5.75
2023-12-31T03:08:45.149Z,5.10
2023-12-31T03:09:45.190Z,4.89
2023-12-31T03:10:45.285Z,5.48
2023-12-31T03:11:45.336Z,5.54
2023-12-31T03:12:45.416Z,4.87
2023-12-31T03:13:45.535Z,5.23
2023-12-31T03:14:45.550Z,5.23
2023-12-31T03:15:45.598Z,5.29
2023-12-31T03:16:45.756Z,5.65
2023-12-31T03:17:45.802Z,4.94
2023-12-31T03:18:45.855Z,5.41
2023-12-31T03:19:45.951Z,4.79
2023-12-31T03:20:45.921Z,4.91
2023-12-31T03:21:46.017Z,5.16
2023-12-31T03:22:46.134Z,5.08
2023-12-31T03:23:46.131Z,5.41
2023-12-31T03:24:46.190Z,5.34
2023-12-31T03:25:46.286Z,5.16
2023-12-31T03:26:46.341Z,5.16
2023-12-31T03:27:46.432Z,5.26
2023-12-31T03:28:46.520Z,4.93
2023-12-31T03:29:46.537Z,5.34
2023-12-31T03:30:46.638Z,5.51
2023-12-31T03:31:46.744Z,5.16
2023-12-31T03:32:46.778Z,4.80
2023-12-31T03:33:46.817Z,5.03
2023-12-31T03:34:46.891Z,5.09
2023-12-31T03:35:46.970Z,5.05
2023-12-31T03:36:47.032Z,5.07
2023-12-31T03:37:47.129Z,4.83
2023-12-31T03:38:47.185Z,5.07
2023-12-31T03:39:47.219Z,5.02
2023-12-31T03:40:47.337Z,5.24
2023-12-31T03:41:47.363Z,4.85
2023-12-31T03:42:47.420Z,5.33
2023-12-31T03:43:47.567Z,4.71
2023-12-31T03:44:47.557Z,5.36
2023-12-31T03:45:47.628Z,4.73
2023-12-31T03:46:47.864Z,4.49
2023-12-31T03:47:47.831Z,4.48
2023-12-31T03:48:47.895Z,5.40
2023-12-31T03:49:47.974Z,4.92
2023-12-31T03:50:47.994Z,5.11
2023-12-31T03:51:48.081Z,5.50
2023-12-31T03:52:48.232Z,4.73
2023-12-31T03:53:48.195Z,5.60
2023-12-31T03:54:48.261Z,5.40
2023-12-31T03:55:48.470Z,4.62
2023-12-31T03:56:48.402Z,5.26
2023-12-31T03:57:48.466Z,5.22
2023-12-31T03:58:48.604Z,5.45
2023-12-31T03:59:48.601Z,4.85
2023-12-31T04:00:48.706Z,5.03
2023-12-31T04:01:48.753Z,4.88
2023-12-31T04:02:48.811Z,4.93
2023-12-31T04:03:48.919Z,5.03
2023-12-31T04:04:49.076Z,4.76
2023-12-31T04:05:49.065Z,5.64
2023-12-31T04:06:49.089Z,5.39
2023-12-31T04:07:51.603Z,5.13
2023-12-31T04:08:49.136Z,5.39
2023-12-31T04:09:49.148Z,5.75
2023-12-31T04:10:49.201Z,5.15
2023-12-31T04:11:49.174Z,4.51
2023-12-31T04:12:49.160Z,5.07
2023-12-31T04:13:49.236Z,4.38
2023-12-31T04:14:49.154Z,5.12
2023-12-31T04:15:49.167Z,4.79
2023-12-31T04:16:49.210Z,5.43
2023-12-31T04:17:49.233Z,4.52
2023-12-31T04:18:49.310Z,4.88
2023-12-31T04:19:49.250Z,5.01
2023-12-31T04:20:49.189Z,4.90
2023-12-31T04:21:49.160Z,4.83
2023-12-31T04:22:49.221Z,4.99
2023-12-31T04:23:49.169Z,4.98
2023-12-31T04:24:49.266Z,4.99
2023-12-31T04:25:49.239Z,4.84
2023-12-31T04:26:49.185Z,5.06
2023-12-31T04:27:49.208Z,4.85
2023-12-31T04:28:49.214Z,4.92
2023-12-31T04:29:49.206Z,4.78
2023-12-31T04:30:49.253Z,5.33
2023-12-31T04:31:52.736Z,5.34
2023-12-31T04:32:50.232Z,4.74
2023-12-31T04:33:49.229Z,4.70
2023-12-31T04:34:49.235Z,4.57
2023-12-31T04:35:51.317Z,5.09
2023-12-31T04:36:49.202Z,4.65
2023-12-31T04:37:49.244Z,4.91
2023-12-31T04:38:49.212Z,5.22
2023-12-31T04:39:49.211Z,4.92
2023-12-31T04:40:49.235Z,5.43
2023-12-31T04:41:49.235Z,4.93
2023-12-31T04:42:49.195Z,4.73
2023-12-31T04:43:49.282Z,5.08
2023-12-31T04:44:49.200Z,4.78
2023-12-31T04:45:49.198Z,5.00
2023-12-31T04:46:49.332Z,4.57
2023-12-31T04:47:49.255Z,5.10
2023-12-31T04:48:49.216Z,4.83
2023-12-31T04:49:49.281Z,5.34
2023-12-31T04:50:49.278Z,5.11
2023-12-31T04:51:49.234Z,4.93
2023-12-31T04:52:49.248Z,4.55
2023-12-31T04:53:49.254Z,5.28
2023-12-31T04:54:49.215Z,5.07
2023-12-31T04:55:49.352Z,4.93
2023-12-31T04:56:49.217Z,4.63
2023-12-31T04:57:49.226Z,4.91
2023-12-31T04:58:56.608Z,5.16
2023-12-31T04:59:56.575Z,5.23
2023-12-31T05:00:56.607Z,4.78
2023-12-31T05:01:56.671Z,5.03
2023-12-31T05:02:56.594Z,4.57
2023-12-31T05:03:56.649Z,5.29
2023-12-31T05:04:56.629Z,5.36
2023-12-31T05:05:56.606Z,4.44
2023-12-31T05:06:56.595Z,5.19
2023-12-31T05:07:56.658Z,5.03
2023-12-31T05:08:56.594Z,5.18
2023-12-31T05:09:56.608Z,5.05
2023-12-31T05:10:56.658Z,4.48
2023-12-31T05:11:56.601Z,5.06
2023-12-31T05:12:56.591Z,5.16
2023-12-31T05:13:56.641Z,4.87
2023-12-31T05:14:56.608Z,4.92
2023-12-31T05:15:56.592Z,4.63
2023-12-31T05:16:56.710Z,4.76
2023-12-31T05:17:56.689Z,4.83
2023-12-31T05:18:56.695Z,4.73
2023-12-31T05:19:56.641Z,4.69
2023-12-31T05:20:56.597Z,4.21
2023-12-31T05:21:56.603Z,4.72
2023-12-31T05:22:56.633Z,4.53
2023-12-31T05:23:56.620Z,4.76
2023-12-31T05:24:56.606Z,4.88
2023-12-31T05:25:56.696Z,4.46
2023-12-31T05:26:56.736Z,4.58
2023-12-31T05:27:56.824Z,4.55
2023-12-31T05:28:56.908Z,3.89
2023-12-31T05:29:56.940Z,4.98
2023-12-31T05:30:57.084Z,5.01
2023-12-31T05:31:57.164Z,4.31
2023-12-31T05:32:57.215Z,4.69
2023-12-31T05:33:57.279Z,4.43
2023-12-31T05:34:57.337Z,4.95
2023-12-31T05:35:57.367Z,4.38
2023-12-31T05:36:57.449Z,4.72
2023-12-31T05:37:57.517Z,4.79
2023-12-31T05:38:57.575Z,5.24
2023-12-31T05:39:57.638Z,4.44
2023-12-31T05:40:57.726Z,4.89
2023-12-31T05:41:57.773Z,4.88
2023-12-31T05:42:57.855Z,4.61
2023-12-31T05:43:57.980Z,5.00
2023-12-31T05:44:57.985Z,5.47
2023-12-31T05:45:58.073Z,4.32
2023-12-31T05:46:58.178Z,5.16
2023-12-31T05:47:58.400Z,4.62
2023-12-31T05:48:58.372Z,4.06
2023-12-31T05:49:58.584Z,4.35
2023-12-31T05:50:58.393Z,5.01
2023-12-31T05:51:58.474Z,4.74
2023-12-31T05:52:58.543Z,3.87
2023-12-31T05:53:58.667Z,4.64
2023-12-31T05:54:58.697Z,5.31
2023-12-31T05:55:58.744Z,4.65
2023-12-31T05:56:58.805Z,5.04
2023-12-31T05:57:58.886Z,4.70
2023-12-31T05:58:58.940Z,4.67
2023-12-31T05:59:59.022Z,4.37
2023-12-31T06:00:59.125Z,4.72
2023-12-31T06:01:59.155Z,4.56
2023-12-31T06:02:59.216Z,4.63
2023-12-31T06:03:59.315Z,4.20
2023-12-31T06:04:59.372Z,4.25
2023-12-31T06:05:59.444Z,4.28
2023-12-31T06:06:59.498Z,4.47
2023-12-31T06:07:59.571Z,4.39
2023-12-31T06:08:59.641Z,4.94
2023-12-31T06:09:59.709Z,4.37
2023-12-31T06:10:59.831Z,4.20
2023-12-31T06:11:59.868Z,4.87
2023-12-31T06:12:59.924Z,4.46
2023-12-31T06:14:00.017Z,4.10
2023-12-31T06:15:00.057Z,5.05
2023-12-31T06:16:00.155Z,4.45
2023-12-31T06:17:00.200Z,4.53
2023-12-31T06:18:00.453Z,4.89
2023-12-31T06:19:00.363Z,4.33
2023-12-31T06:20:00.402Z,4.76
2023-12-31T06:21:00.479Z,5.11
2023-12-31T06:22:00.553Z,4.77
2023-12-31T06:23:00.627Z,4.47
2023-12-31T06:24:00.693Z,4.64
2023-12-31T06:25:00.768Z,4.68
2023-12-31T06:26:00.831Z,4.50
2023-12-31T06:27:00.900Z,4.56
2023-12-31T06:28:00.966Z,4.90
2023-12-31T06:29:01.042Z,4.25
2023-12-31T06:30:01.223Z,4.36
2023-12-31T06:31:01.234Z,4.43
2023-12-31T06:32:01.329Z,5.14
2023-12-31T06:33:01.572Z,4.49
2023-12-31T06:34:01.376Z,4.50
2023-12-31T06:35:01.438Z,4.23
2023-12-31T06:36:01.512Z,4.06
2023-12-31T06:37:01.591Z,4.82
2023-12-31T06:38:01.652Z,4.45
2023-12-31T06:39:01.748Z,4.39
2023-12-31T06:40:01.820Z,4.39
2023-12-31T06:41:01.906Z,4.83
2023-12-31T06:42:01.991Z,4.63
2023-12-31T06:43:02.345Z,4.28
2023-12-31T06:44:02.092Z,4.35
2023-12-31T06:45:02.173Z,4.35
2023-12-31T06:46:02.253Z,4.55
2023-12-31T06:47:02.316Z,4.28
2023-12-31T06:48:02.465Z,4.44
2023-12-31T06:49:02.505Z,4.48
2023-12-31T06:50:02.628Z,4.24
2023-12-31T06:51:02.565Z,3.99
2023-12-31T06:52:02.650Z,3.91
2023-12-31T06:53:02.942Z,4.56
2023-12-31T06:54:02.756Z,4.42
2023-12-31T06:55:02.834Z,4.01
2023-12-31T06:56:02.918Z,4.09
2023-12-31T06:57:03.805Z,4.38
2023-12-31T06:58:03.082Z,4.53
2023-12-31T06:59:03.076Z,3.95
2023-12-31T07:00:03.552Z,4.08
2023-12-31T07:01:03.551Z,4.13
2023-12-31T07:02:03.324Z,3.91
2023-12-31T07:03:03.583Z,3.80
2023-12-31T07:04:03.402Z,4.76
2023-12-31T07:05:03.575Z,4.69
2023-12-31T07:06:03.548Z,4.26
2023-12-31T07:07:03.614Z,4.32
2023-12-31T07:08:03.742Z,4.10
2023-12-31T07:09:03.712Z,3.96
2023-12-31T07:10:03.787Z,4.32
2023-12-31T07:11:03.909Z,3.79
2023-12-31T07:12:03.903Z,4.65
2023-12-31T07:13:04.272Z,4.92
2023-12-31T07:14:04.034Z,4.44
2023-12-31T07:15:04.071Z,4.67
2023-12-31T07:16:04.147Z,3.74
2023-12-31T07:17:04.292Z,4.16
2023-12-31T07:18:04.407Z,4.02
2023-12-31T07:19:04.484Z,4.08
2023-12-31T07:20:04.452Z,4.42
2023-12-31T07:21:04.458Z,4.58
2023-12-31T07:22:04.520Z,4.03
2023-12-31T07:23:04.869Z,4.39
2023-12-31T07:24:04.677Z,3.97
2023-12-31T07:25:04.744Z,4.19
2023-12-31T07:26:04.815Z,3.84
2023-12-31T07:27:04.880Z,4.38
2023-12-31T07:28:04.962Z,4.54
2023-12-31T07:29:10.215Z,3.92
2023-12-31T07:30:06.067Z,3.77
2023-12-31T07:31:05.026Z,4.78
2023-12-31T07:32:05.029Z,4.34
2023-12-31T07:33:05.371Z,3.92
2023-12-31T07:34:05.700Z,4.57
2023-12-31T07:35:05.068Z,3.53
2023-12-31T07:36:05.021Z,4.45
2023-12-31T07:37:05.045Z,4.33
2023-12-31T07:38:05.114Z,3.84
2023-12-31T07:39:05.483Z,3.97
2023-12-31T07:40:05.292Z,4.31
2023-12-31T07:41:05.321Z,4.62
2023-12-31T07:42:05.418Z,3.84
2023-12-31T07:43:05.713Z,3.90
2023-12-31T07:44:05.531Z,3.75
2023-12-31T07:45:05.596Z,3.63
2023-12-31T07:46:05.687Z,4.01
2023-12-31T07:47:05.904Z,4.32
2023-12-31T07:48:05.932Z,4.29
2023-12-31T07:49:05.983Z,4.24
2023-12-31T07:50:06.024Z,3.95
2023-12-31T07:51:06.030Z,3.67
2023-12-31T07:52:06.066Z,4.57
2023-12-31T07:53:06.632Z,4.40
2023-12-31T07:54:06.209Z,4.11
2023-12-31T07:55:06.265Z,4.27
2023-12-31T07:56:08.285Z,3.78
2023-12-31T07:57:06.397Z,4.14
2023-12-31T07:58:06.431Z,4.34
2023-12-31T07:59:06.494Z,4.03
2023-12-31T08:00:06.556Z,3.91
2023-12-31T08:01:06.673Z,3.80
2023-12-31T08:02:06.723Z,3.93
2023-12-31T08:03:07.148Z,3.80
2023-12-31T08:04:06.833Z,3.97
2023-12-31T08:05:06.902Z,3.57
2023-12-31T08:06:07.019Z,3.26
2023-12-31T08:07:07.040Z,3.52
2023-12-31T08:08:07.093Z,4.08
2023-12-31T08:09:07.171Z,4.53
2023-12-31T08:10:07.233Z,3.61
2023-12-31T08:11:07.373Z,4.21
2023-12-31T08:12:07.371Z,4.05
2023-12-31T08:13:07.441Z,4.04
2023-12-31T08:14:07.520Z,3.91
2023-12-31T08:15:07.610Z,3.77
2023-12-31T08:16:07.676Z,3.67
2023-12-31T08:17:07.728Z,3.72
2023-12-31T08:18:07.973Z,4.20
2023-12-31T08:19:08.054Z,4.08
2023-12-31T08:20:07.954Z,3.81
2023-12-31T08:21:08.005Z,3.54
2023-12-31T08:22:08.091Z,3.86
2023-12-31T08:23:08.495Z,4.33
2023-12-31T08:24:08.209Z,4.15
2023-12-31T08:25:08.292Z,3.41
2023-12-31T08:26:08.378Z,4.46
2023-12-31T08:27:08.450Z,4.15
2023-12-31T08:28:08.504Z,3.81
2023-12-31T08:29:08.602Z,4.38
2023-12-31T08:30:08.717Z,4.13
2023-12-31T08:31:08.733Z,4.16
2023-12-31T08:32:08.835Z,4.36
2023-12-31T08:33:09.133Z,3.92
2023-12-31T08:34:09.026Z,4.13
2023-12-31T08:35:09.075Z,4.04
2023-12-31T08:36:09.115Z,3.82
2023-12-31T08:37:09.147Z,4.07
2023-12-31T08:38:09.216Z,4.12
2023-12-31T08:39:09.323Z,3.91
2023-12-31T08:40:09.362Z,3.78
2023-12-31T08:41:09.428Z,3.64
2023-12-31T08:42:09.498Z,3.83
2023-12-31T08:43:09.574Z,4.06
2023-12-31T08:44:09.653Z,4.42
2023-12-31T08:45:09.726Z,3.92
2023-12-31T08:46:09.798Z,3.47
2023-12-31T08:47:09.854Z,3.98
2023-12-31T08:48:10.004Z,3.85
2023-12-31T08:49:10.022Z,3.71
2023-12-31T08:50:10.054Z,3.79
2023-12-31T08:51:10.100Z,3.75
2023-12-31T08:52:10.200Z,3.75
2023-12-31T08:53:10.245Z,4.11
2023-12-31T08:54:10.320Z,4.36
2023-12-31T08:55:10.390Z,4.37
2023-12-31T08:56:10.471Z,4.03
2023-12-31T08:57:10.550Z,3.96
2023-12-31T08:58:10.616Z,3.85
2023-12-31T08:59:10.689Z,4.32
2023-12-31T09:00:10.758Z,4.15
2023-12-31T09:01:10.854Z,3.94
2023-12-31T09:02:10.879Z,3.70
2023-12-31T09:03:10.993Z,3.92
2023-12-31T09:04:11.036Z,3.84
2023-12-31T09:05:11.261Z,3.66
2023-12-31T09:06:11.173Z,4.00
2023-12-31T09:07:11.228Z,4.59
2023-12-31T09:08:11.306Z,3.79
2023-12-31T09:09:12.969Z,3.58
2023-12-31T09:10:11.416Z,3.55
2023-12-31T09:11:11.483Z,4.05
2023-12-31T09:12:11.525Z,3.64
2023-12-31T09:13:11.692Z,3.79
2023-12-31T09:14:11.638Z,3.80
2023-12-31T09:15:11.715Z,4.14
2023-12-31T09:16:11.779Z,3.47
2023-12-31T09:17:11.865Z,3.59
2023-12-31T09:18:12.000Z,3.96
2023-12-31T09:19:12.045Z,3.94
2023-12-31T09:20:12.038Z,3.50
2023-12-31T09:21:12.116Z,4.05
2023-12-31T09:22:12.166Z,4.11
2023-12-31T09:23:12.260Z,3.94
2023-12-31T09:24:12.269Z,3.62
2023-12-31T09:25:12.357Z,4.11
2023-12-31T09:26:12.394Z,3.61
2023-12-31T09:27:12.463Z,3.65
2023-12-31T09:28:12.509Z,4.05
2023-12-31T09:29:12.588Z,3.58
2023-12-31T09:30:12.671Z,3.81
2023-12-31T09:31:12.751Z,3.78
2023-12-31T09:32:12.760Z,4.10
2023-12-31T09:33:12.896Z,4.26
2023-12-31T09:34:12.884Z,3.70
2023-12-31T09:35:12.963Z,3.80
2023-12-31T09:36:15.822Z,3.65
2023-12-31T09:37:12.996Z,3.61
2023-12-31T09:38:13.002Z,4.14
2023-12-31T09:39:13.002Z,3.71
2023-12-31T09:40:13.015Z,3.57
2023-12-31T09:41:13.010Z,3.99
2023-12-31T09:42:13.014Z,3.75
2023-12-31T09:43:13.004Z,4.25
2023-12-31T09:44:13.035Z,3.94
2023-12-31T09:45:13.011Z,3.77
2023-12-31T09:46:13.016Z,3.26
2023-12-31T09:47:13.381Z,3.77
2023-12-31T09:48:13.129Z,4.23
2023-12-31T09:49:13.057Z,4.15
2023-12-31T09:50:13.077Z,4.30
2023-12-31T09:51:13.021Z,3.50
2023-12-31T09:52:13.017Z,3.85
2023-12-31T09:53:13.095Z,3.42
2023-12-31T09:54:13.027Z,3.81
2023-12-31T09:55:13.022Z,3.45
2023-12-31T09:56:13.036Z,4.23
2023-12-31T09:57:15.423Z,4.50
2023-12-31T09:58:13.026Z,3.95
2023-12-31T09:59:13.068Z,3.81
2023-12-31T10:00:13.044Z,3.59
2023-12-31T10:01:13.086Z,3.57
2023-12-31T10:02:13.032Z,4.19
2023-12-31T10:03:13.048Z,3.57
2023-12-31T10:04:13.553Z,3.70
2023-12-31T10:05:13.126Z,3.54
2023-12-31T10:06:13.023Z,4.35
2023-12-31T10:07:13.038Z,4.01
2023-12-31T10:08:13.037Z,3.73
2023-12-31T10:09:13.027Z,3.67
2023-12-31T10:10:13.051Z,3.61
2023-12-31T10:11:13.042Z,4.25
2023-12-31T10:12:13.041Z,3.32
2023-12-31T10:13:13.057Z,3.73
2023-12-31T10:14:13.064Z,3.44
2023-12-31T10:15:13.063Z,3.61
2023-12-31T10:16:13.057Z,3.81
2023-12-31T10:17:13.086Z,3.46
2023-12-31T10:18:13.134Z,3.57
2023-12-31T10:19:13.060Z,3.95
2023-12-31T10:20:13.082Z,3.79
2023-12-31T10:21:13.066Z,3.73
2023-12-31T10:22:13.067Z,3.98
2023-12-31T10:23:13.141Z,3.62
2023-12-31T10:24:13.089Z,3.84
2023-12-31T10:25:13.077Z,3.71
2023-12-31T10:26:13.083Z,3.86
2023-12-31T10:27:13.084Z,3.59
2023-12-31T10:28:13.072Z,3.80
2023-12-31T10:29:13.075Z,3.89
2023-12-31T10:30:13.177Z,3.71
2023-12-31T10:31:13.082Z,3.56
2023-12-31T10:32:13.118Z,3.27
2023-12-31T10:33:13.206Z,3.78
2023-12-31T10:34:13.236Z,3.66
2023-12-31T10:35:13.328Z,3.59
2023-12-31T10:36:13.331Z,4.03
2023-12-31T10:37:13.320Z,3.75
2023-12-31T10:38:13.466Z,3.69
2023-12-31T10:39:13.420Z,3.78
2023-12-31T10:40:13.446Z,3.66
2023-12-31T10:41:13.482Z,3.81
2023-12-31T10:42:13.547Z,3.84
2023-12-31T10:43:13.576Z,3.58
2023-12-31T10:44:13.682Z,4.02
2023-12-31T10:45:13.681Z,4.03
2023-12-31T10:46:13.680Z,4.14
2023-12-31T10:47:13.748Z,3.41
2023-12-31T10:48:14.001Z,4.11
2023-12-31T10:49:13.798Z,3.94
2023-12-31T10:50:13.891Z,3.66
2023-12-31T10:51:13.868Z,3.54
2023-12-31T10:52:13.927Z,4.03
2023-12-31T10:53:14.025Z,3.87
2023-12-31T10:54:13.992Z,3.28
2023-12-31T10:55:14.034Z,3.38
2023-12-31T10:56:14.079Z,3.84
2023-12-31T10:57:14.366Z,3.67
2023-12-31T10:58:14.158Z,4.29
2023-12-31T10:59:14.196Z,3.86
2023-12-31T11:00:14.234Z,3.63
2023-12-31T11:01:14.329Z,3.66
2023-12-31T11:02:14.336Z,3.08
2023-12-31T11:03:14.384Z,3.39
2023-12-31T11:04:14.399Z,3.44
2023-12-31T11:05:14.440Z,3.65
2023-12-31T11:06:14.462Z,3.54
2023-12-31T11:07:14.524Z,3.61
2023-12-31T11:08:14.534Z,4.24
2023-12-31T11:09:14.568Z,3.59
2023-12-31T11:10:14.644Z,3.34
2023-12-31T11:11:14.642Z,3.71
2023-12-31T11:12:14.679Z,4.03
2023-12-31T11:13:14.720Z,3.93
2023-12-31T11:14:14.752Z,3.59
2023-12-31T11:15:14.778Z,3.46
2023-12-31T11:16:14.790Z,3.71
2023-12-31T11:17:19.227Z,3.80
2023-12-31T11:18:15.999Z,3.53
2023-12-31T11:19:14.949Z,3.40
2023-12-31T11:20:14.839Z,3.48
2023-12-31T11:21:14.842Z,3.64
2023-12-31T11:22:14.845Z,4.19
2023-12-31T11:23:14.878Z,3.40
2023-12-31T11:24:14.840Z,3.27
2023-12-31T11:25:14.872Z,4.46
2023-12-31T11:26:14.857Z,3.62
2023-12-31T11:27:14.853Z,3.38
2023-12-31T11:28:14.868Z,3.90
2023-12-31T11:29:14.859Z,3.70
2023-12-31T11:30:14.893Z,3.46
2023-12-31T11:31:14.878Z,3.47
2023-12-31T11:32:14.897Z,3.72
2023-12-31T11:33:14.952Z,3.67
2023-12-31T11:34:15.003Z,3.36
2023-12-31T11:35:15.030Z,3.58
2023-12-31T11:36:15.056Z,3.58
2023-12-31T11:37:15.109Z,3.69
2023-12-31T11:38:15.162Z,3.64
2023-12-31T11:39:15.214Z,3.37
2023-12-31T11:40:15.252Z,3.22
2023-12-31T11:41:15.333Z,2.99
2023-12-31T11:42:15.358Z,4.03
2023-12-31T11:43:15.455Z,3.57
2023-12-31T11:44:15.463Z,3.37
2023-12-31T11:45:15.519Z,3.41
2023-12-31T11:46:15.572Z,3.25
2023-12-31T11:47:15.621Z,3.55
2023-12-31T11:48:15.762Z,3.75
2023-12-31T11:49:15.783Z,3.61
2023-12-31T11:50:15.823Z,3.89
2023-12-31T11:51:15.885Z,3.73
2023-12-31T11:52:15.905Z,3.41
2023-12-31T11:53:15.979Z,4.23
2023-12-31T11:54:16.028Z,3.07
2023-12-31T11:55:16.098Z,4.14
2023-12-31T11:56:16.167Z,3.73
2023-12-31T11:57:16.245Z,3.93
2023-12-31T11:58:16.288Z,3.89
2023-12-31T11:59:16.363Z,3.65
2023-12-31T12:00:16.452Z,3.71
2023-12-31T12:01:16.505Z,3.63
2023-12-31T12:02:16.596Z,3.96
2023-12-31T12:03:16.629Z,3.54
2023-12-31T12:04:16.722Z,3.76
2023-12-31T12:05:16.760Z,4.19
2023-12-31T12:06:16.862Z,3.80
2023-12-31T12:07:16.920Z,3.68
2023-12-31T12:08:16.971Z,3.78
2023-12-31T12:09:17.021Z,3.47
2023-12-31T12:10:17.115Z,3.92
2023-12-31T12:11:17.155Z,3.87
2023-12-31T12:12:17.222Z,3.72
2023-12-31T12:13:17.278Z,3.60
2023-12-31T12:14:17.351Z,2.98
2023-12-31T12:15:17.408Z,3.71
2023-12-31T12:16:17.589Z,3.08
2023-12-31T12:17:17.641Z,3.37
2023-12-31T12:18:17.707Z,3.34
2023-12-31T12:19:17.764Z,4.04
2023-12-31T12:20:17.741Z,4.01
2023-12-31T12:21:17.804Z,3.67
2023-12-31T12:22:17.885Z,3.58
2023-12-31T12:23:17.930Z,3.45
2023-12-31T12:24:17.993Z,4.06
2023-12-31T12:25:18.106Z,3.25
2023-12-31T12:26:18.145Z,3.83
2023-12-31T12:27:18.210Z,3.73
2023-12-31T12:28:18.293Z,3.58
2023-12-31T12:29:18.297Z,3.94
2023-12-31T12:30:18.414Z,3.75
2023-12-31T12:31:18.416Z,3.89
2023-12-31T12:32:18.411Z,3.71
2023-12-31T12:33:18.843Z,3.22
2023-12-31T12:34:18.528Z,3.74
2023-12-31T12:35:18.530Z,4.14
2023-12-31T12:36:18.580Z,3.41
2023-12-31T12:37:18.689Z,3.30
2023-12-31T12:38:18.656Z,3.58
2023-12-31T12:39:18.675Z,3.79
2023-12-31T12:40:18.744Z,3.93
2023-12-31T12:41:18.727Z,3.95
2023-12-31T12:42:18.734Z,3.42
2023-12-31T12:43:18.757Z,3.37
2023-12-31T12:44:18.747Z,3.18
2023-12-31T12:45:18.802Z,4.14
2023-12-31T12:46:18.817Z,3.27
2023-12-31T12:47:18.815Z,3.66
2023-12-31T12:48:18.915Z,3.78
2023-12-31T12:49:18.816Z,3.89
2023-12-31T12:50:18.805Z,3.47
2023-12-31T12:51:18.820Z,3.86
2023-12-31T12:52:18.845Z,4.14
2023-12-31T12:53:18.836Z,4.12
2023-12-31T12:54:18.870Z,3.70
2023-12-31T12:55:18.960Z,4.04
2023-12-31T12:56:18.882Z,4.30
2023-12-31T12:57:18.877Z,3.55
2023-12-31T12:58:18.906Z,3.82
2023-12-31T12:59:18.893Z,3.37
2023-12-31T13:00:18.920Z,3.75
2023-12-31T13:01:18.991Z,3.43
2023-12-31T13:02:18.949Z,3.92
2023-12-31T13:03:18.942Z,4.27
2023-12-31T13:04:18.958Z,3.91
2023-12-31T13:05:18.987Z,4.50
2023-12-31T13:06:18.981Z,3.63
2023-12-31T13:07:19.174Z,4.36
2023-12-31T13:08:18.998Z,4.15
2023-12-31T13:09:19.037Z,3.42
2023-12-31T13:10:19.109Z,4.00
2023-12-31T13:11:19.044Z,3.51
2023-12-31T13:12:19.083Z,3.75
2023-12-31T13:13:19.157Z,3.48
2023-12-31T13:14:19.144Z,3.52
2023-12-31T13:15:19.165Z,3.74
2023-12-31T13:16:23.205Z,3.63
2023-12-31T13:17:20.182Z,3.99
2023-12-31T13:18:19.283Z,4.24
2023-12-31T13:19:19.162Z,3.91