createdAt,value
2018-05-24T00:03:44.865Z,18.00
2018-05-24T00:08:28.213Z,17.90
2018-05-24T00:13:11.517Z,17.80
2018-05-24T00:17:54.847Z,17.80
2018-05-24T00:22:38.158Z,17.80
2018-05-24T00:27:21.500Z,17.70
2018-05-24T00:32:04.826Z,17.70
2018-05-24T00:36:48.959Z,17.40
2018-05-24T00:41:32.258Z,17.40
2018-05-24T00:46:15.612Z,17.30
2018-05-24T00:50:59.719Z,17.30
2018-05-24T00:55:43.086Z,17.30
2018-05-24T01:00:26.379Z,17.20
2018-05-24T01:05:09.718Z,17.10
2018-05-24T01:09:53.055Z,17.10
2018-05-24T01:14:37.204Z,17.10
2018-05-24T01:19:20.623Z,17.20
2018-05-24T01:24:03.948Z,17.20
2018-05-24T01:28:47.516Z,17.20
2018-05-24T01:33:31.612Z,17.00
2018-05-24T01:38:14.919Z,17.00
2018-05-24T01:42:58.262Z,16.90
2018-05-24T01:47:41.600Z,16.80
2018-05-24T01:52:24.985Z,16.80
2018-05-24T01:57:08.247Z,16.70
2018-05-24T02:01:51.556Z,16.60
2018-05-24T02:06:34.876Z,16.40
2018-05-24T02:11:19.054Z,16.30
2018-05-24T02:16:03.157Z,16.30
2018-05-24T02:20:46.508Z,16.30
2018-05-24T02:25:29.803Z,16.30
2018-05-24T02:30:13.124Z,16.40
2018-05-24T02:34:56.484Z,16.40
2018-05-24T02:39:39.860Z,16.40
2018-05-24T02:44:23.171Z,16.30
2018-05-24T02:49:06.504Z,16.30
2018-05-24T02:53:50.672Z,16.30
2018-05-24T02:58:34.764Z,16.20
2018-05-24T03:03:18.081Z,16.20
2018-05-24T03:08:01.444Z,16.30
2018-05-24T03:12:45.534Z,16.30
2018-05-24T03:17:28.822Z,16.30
2018-05-24T03:22:12.200Z,16.40
2018-05-24T03:26:55.573Z,16.20
2018-05-24T03:31:38.876Z,16.30
2018-05-24T03:36:22.903Z,16.30
2018-05-24T03:41:06.989Z,16.30
2018-05-24T03:45:50.340Z,16.30
2018-05-24T03:50:33.689Z,16.30
2018-05-24T03:55:17.770Z,16.40
2018-05-24T04:00:13.621Z,16.50
2018-05-24T04:04:58.757Z,16.50
2018-05-24T04:09:42.131Z,16.50
2018-05-24T04:14:25.458Z,16.50
2018-05-24T04:19:09.532Z,16.50
2018-05-24T04:23:52.900Z,16.50
2018-05-24T04:28:36.298Z,16.60
2018-05-24T04:33:19.596Z,16.60
2018-05-24T04:38:02.954Z,16.70
2018-05-24T04:42:46.295Z,16.80
2018-05-24T04:47:30.438Z,16.80
2018-05-24T04:52:13.796Z,16.80
2018-05-24T04:56:57.136Z,16.90
2018-05-24T05:01:40.615Z,16.90
2018-05-24T05:06:23.955Z,17.10
2018-05-24T05:11:07.987Z,17.30
2018-05-24T05:15:51.341Z,17.50
2018-05-24T05:20:37.239Z,17.80
2018-05-24T05:25:37.301Z,18.00
2018-05-24T05:30:21.399Z,18.50
2018-05-24T05:35:04.707Z,18.50
2018-05-24T05:39:48.029Z,18.70
2018-05-24T05:44:31.364Z,18.90
2018-05-24T05:49:15.489Z,19.30
2018-05-24T05:53:58.839Z,19.30
2018-05-24T05:58:42.123Z,19.60
2018-05-24T06:03:25.449Z,19.60
2018-05-24T06:08:08.812Z,19.30
2018-05-24T06:12:52.179Z,19.60
2018-05-24T06:17:35.473Z,19.70
2018-05-24T06:22:18.855Z,19.90
2018-05-24T06:27:02.918Z,20.20
2018-05-24T06:31:46.212Z,20.20
2018-05-24T06:36:30.313Z,20.40
2018-05-24T06:41:13.649Z,20.50
2018-05-24T06:45:57.025Z,20.60
2018-05-24T06:50:41.187Z,21.10
2018-05-24T06:55:24.496Z,21.00
2018-05-24T07:00:07.839Z,21.50
2018-05-24T07:04:51.213Z,21.90
2018-05-24T07:09:34.580Z,22.30
2018-05-24T07:14:18.688Z,22.60
2018-05-24T07:19:02.035Z,22.60
2018-05-24T07:23:45.321Z,22.80
2018-05-24T07:28:28.663Z,23.20
2018-05-24T07:33:12.101Z,23.80
2018-05-24T07:37:55.421Z,24.40
2018-05-24T07:42:39.640Z,24.30
2018-05-24T07:47:22.997Z,24.30
2018-05-24T07:52:06.285Z,24.30
2018-05-24T07:56:50.379Z,24.20
2018-05-24T08:01:33.751Z,24.20
2018-05-24T08:06:17.087Z,24.40
2018-05-24T08:11:00.437Z,24.80
2018-05-24T08:15:43.768Z,25.30
2018-05-24T08:20:28.214Z,25.70
2018-05-24T08:25:11.668Z,25.60
2018-05-24T08:29:54.984Z,25.40
2018-05-24T08:34:38.310Z,25.50
2018-05-24T08:39:21.683Z,25.80
2018-05-24T08:44:05.064Z,26.40
2018-05-24T08:48:49.204Z,27.70
2018-05-24T08:53:32.558Z,27.70
2018-05-24T08:58:15.947Z,28.30
2018-05-24T09:02:59.292Z,28.30
2018-05-24T09:07:42.652Z,28.80
2018-05-24T09:12:25.985Z,29.50
2018-05-24T09:17:09.321Z,29.80
2018-05-24T09:21:52.820Z,30.30
2018-05-24T09:26:36.092Z,29.90
2018-05-24T09:31:19.527Z,29.90
2018-05-24T09:36:02.873Z,29.50
2018-05-24T09:40:46.354Z,29.50
2018-05-24T09:45:29.699Z,29.50
2018-05-24T09:50:13.168Z,29.40
2018-05-24T09:54:56.537Z,29.90
2018-05-24T09:59:39.882Z,30.10
2018-05-24T10:04:23.265Z,29.80
2018-05-24T10:09:08.782Z,28.70
2018-05-24T10:13:52.893Z,28.80
2018-05-24T10:18:36.315Z,28.90
2018-05-24T10:23:20.498Z,28.40
2018-05-24T10:28:03.833Z,28.40
2018-05-24T10:32:47.184Z,28.50
2018-05-24T10:37:31.356Z,28.50
2018-05-24T10:42:14.701Z,28.50
2018-05-24T10:46:58.055Z,28.90
2018-05-24T10:51:41.489Z,28.80
2018-05-24T10:56:25.618Z,29.10
2018-05-24T11:01:08.991Z,29.10
2018-05-24T11:05:52.330Z,29.30
2018-05-24T11:10:36.423Z,28.90
2018-05-24T11:15:19.775Z,28.90
2018-05-24T11:20:03.114Z,28.80
2018-05-24T11:24:46.531Z,28.90
2018-05-24T11:29:29.943Z,28.70
2018-05-24T11:34:13.389Z,28.90
2018-05-24T11:38:57.536Z,29.00
2018-05-24T11:43:40.848Z,29.00
2018-05-24T11:48:24.177Z,29.20
2018-05-24T11:53:07.542Z,29.00
2018-05-24T11:57:50.938Z,29.80
2018-05-24T12:02:34.279Z,30.20
2018-05-24T12:07:17.618Z,29.90
2018-05-24T12:12:01.743Z,29.50
2018-05-24T12:16:45.033Z,29.50
2018-05-24T12:21:28.495Z,29.60
2018-05-24T12:26:11.851Z,29.40
2018-05-24T12:30:55.224Z,29.80
2018-05-24T12:35:39.501Z,30.00
2018-05-24T12:40:23.009Z,29.70
2018-05-24T12:45:07.203Z,29.50
2018-05-24T12:49:51.370Z,28.80
2018-05-24T12:54:35.461Z,28.60
2018-05-24T12:59:19.625Z,28.90
2018-05-24T13:04:04.144Z,28.80
2018-05-24T13:08:47.965Z,29.20
2018-05-24T13:13:31.303Z,28.80
2018-05-24T13:18:14.611Z,28.70
2018-05-24T13:22:59.917Z,29.20
2018-05-24T13:27:43.306Z,29.40
2018-05-24T13:32:27.430Z,27.00
2018-05-24T13:37:10.841Z,27.00
2018-05-24T13:41:54.161Z,26.90
2018-05-24T13:46:37.617Z,27.10
2018-05-24T13:51:21.053Z,27.90
2018-05-24T13:56:04.410Z,28.30
2018-05-24T14:00:47.777Z,28.10
2018-05-24T14:05:31.941Z,26.90
2018-05-24T14:10:15.351Z,26.90
2018-05-24T14:14:58.686Z,26.30
2018-05-24T14:19:42.054Z,25.90
2018-05-24T14:24:25.406Z,25.80
2018-05-24T14:29:09.637Z,25.90
2018-05-24T14:33:55.119Z,25.90
2018-05-24T14:38:39.295Z,25.80
2018-05-24T14:43:22.733Z,25.70
2018-05-24T14:48:06.135Z,25.50
2018-05-24T14:52:49.600Z,25.30
2018-05-24T14:57:32.950Z,25.20
2018-05-24T15:02:16.395Z,25.10
2018-05-24T15:06:59.850Z,25.10
2018-05-24T15:11:43.208Z,25.10
2018-05-24T15:16:26.603Z,25.30
2018-05-24T15:21:10.066Z,25.30
2018-05-24T15:25:53.368Z,25.30
2018-05-24T15:30:37.469Z,25.50
2018-05-24T15:35:22.906Z,25.80
2018-05-24T15:40:07.135Z,25.90
2018-05-24T15:44:50.490Z,25.90
2018-05-24T15:49:33.835Z,25.40
2018-05-24T15:54:17.292Z,25.40
2018-05-24T15:59:02.168Z,24.70
2018-05-24T16:03:46.242Z,24.60
2018-05-24T16:08:29.665Z,24.60
2018-05-24T16:13:13.098Z,24.40
2018-05-24T16:17:56.447Z,24.20
2018-05-24T16:22:40.973Z,24.20
2018-05-24T16:27:24.321Z,24.20
2018-05-24T16:32:07.636Z,24.00
2018-05-24T16:36:50.999Z,24.00
2018-05-24T16:41:34.433Z,23.80
2018-05-24T16:46:17.816Z,23.80
2018-05-24T16:51:01.895Z,23.30
2018-05-24T16:55:46.147Z,23.10
2018-05-24T17:00:29.520Z,23.10
2018-05-24T17:05:13.599Z,22.80
2018-05-24T17:09:56.875Z,22.80
2018-05-24T17:14:40.224Z,22.70
2018-05-24T17:19:23.536Z,22.50
2018-05-24T17:24:06.911Z,22.40
2018-05-24T17:28:51.098Z,22.10
2018-05-24T17:33:34.445Z,22.10
2018-05-24T17:38:18.472Z,22.10
2018-05-24T17:43:02.519Z,22.00
2018-05-24T17:47:46.616Z,21.90
2018-05-24T17:52:30.037Z,21.90
2018-05-24T17:57:13.392Z,21.60
2018-05-24T18:01:56.781Z,21.60
2018-05-24T18:06:40.118Z,21.50
2018-05-24T18:11:24.263Z,21.30
2018-05-24T18:16:07.581Z,21.30
2018-05-24T18:20:50.955Z,21.20
2018-05-24T18:25:34.341Z,21.10
2018-05-24T18:30:18.435Z,20.80
2018-05-24T18:35:01.791Z,20.80
2018-05-24T18:39:45.169Z,20.70
2018-05-24T18:44:29.298Z,20.50
2018-05-24T18:49:12.644Z,20.40
2018-05-24T18:53:56.041Z,20.40
2018-05-24T18:58:39.364Z,20.10
2018-05-24T19:03:23.528Z,20.10
2018-05-24T19:08:06.851Z,19.90
2018-05-24T19:12:50.180Z,19.80
2018-05-24T19:17:34.301Z,19.60
2018-05-24T19:22:17.628Z,19.50
2018-05-24T19:27:00.923Z,19.60
2018-05-24T19:31:45.093Z,19.60
2018-05-24T19:36:29.229Z,19.50
2018-05-24T19:41:12.566Z,19.50
2018-05-24T19:45:56.686Z,19.40
2018-05-24T19:50:40.027Z,19.40
2018-05-24T19:55:23.393Z,19.30
2018-05-24T20:00:06.764Z,19.30
2018-05-24T20:04:50.856Z,19.00
2018-05-24T20:09:34.232Z,19.00
2018-05-24T20:14:17.590Z,19.00
2018-05-24T20:19:00.897Z,18.90
2018-05-24T20:23:44.235Z,18.70
2018-05-24T20:28:27.644Z,18.50
2018-05-24T20:33:10.985Z,18.30
2018-05-24T20:37:55.097Z,18.20
2018-05-24T20:42:38.400Z,18.20
2018-05-24T20:47:22.497Z,18.20
2018-05-24T20:52:05.834Z,18.10
2018-05-24T20:56:49.168Z,17.90
2018-05-24T21:01:32.489Z,17.80
2018-05-24T21:06:15.868Z,17.70
2018-05-24T21:10:59.925Z,17.50
2018-05-24T21:15:43.263Z,17.50
2018-05-24T21:20:26.665Z,17.40
2018-05-24T21:25:10.683Z,17.30
2018-05-24T21:29:54.818Z,17.20
2018-05-24T21:34:38.154Z,17.20
2018-05-24T21:39:21.475Z,17.20
2018-05-24T21:44:04.798Z,17.20
2018-05-24T21:48:48.123Z,17.30
2018-05-24T21:53:32.204Z,17.10
2018-05-24T21:58:15.510Z,17.10
2018-05-24T22:02:58.911Z,17.00
2018-05-24T22:07:42.175Z,17.00
2018-05-24T22:12:26.246Z,16.90
2018-05-24T22:17:10.357Z,17.00
2018-05-24T22:21:53.632Z,17.00
2018-05-24T22:26:37.688Z,17.10
2018-05-24T22:31:21.833Z,17.00
2018-05-24T22:36:05.189Z,17.00
2018-05-24T22:40:49.298Z,16.90
2018-05-24T22:45:32.583Z,16.80
2018-05-24T22:50:15.930Z,16.70
2018-05-24T22:54:59.271Z,16.60
2018-05-24T22:59:43.388Z,16.40
2018-05-24T23:04:26.724Z,16.40
2018-05-24T23:09:10.090Z,16.30
2018-05-24T23:13:54.209Z,16.30
2018-05-24T23:18:37.569Z,16.30
2018-05-24T23:23:20.911Z,16.10
2018-05-24T23:28:04.220Z,15.90
2018-05-24T23:32:47.586Z,15.80
2018-05-24T23:37:30.859Z,15.70
2018-05-24T23:42:14.182Z,15.70
2018-05-24T23:46:57.488Z,15.70
2018-05-24T23:51:40.819Z,15.90
2018-05-24T23:56:24.871Z,16.10
