createdAt,value
2022-07-25T00:01:30.556Z,100.00
2022-07-25T00:03:57.099Z,100.00
2022-07-25T00:06:23.849Z,100.00
2022-07-25T00:08:51.537Z,100.00
2022-07-25T00:11:17.888Z,100.00
2022-07-25T00:13:44.278Z,100.00
2022-07-25T00:16:10.725Z,100.00
2022-07-25T00:18:37.069Z,100.00
2022-07-25T00:21:03.671Z,100.00
2022-07-25T00:23:30.099Z,100.00
2022-07-25T00:25:58.089Z,100.00
2022-07-25T00:28:26.157Z,100.00
2022-07-25T00:30:52.552Z,100.00
2022-07-25T00:33:18.999Z,100.00
2022-07-25T00:35:45.371Z,100.00
2022-07-25T00:38:11.714Z,100.00
2022-07-25T00:40:38.463Z,100.00
2022-07-25T00:43:06.153Z,100.00
2022-07-25T00:45:32.567Z,100.00
2022-07-25T00:47:58.905Z,100.00
2022-07-25T00:50:25.309Z,100.00
2022-07-25T00:52:52.024Z,100.00
2022-07-25T00:55:18.485Z,100.00
2022-07-25T00:57:44.878Z,100.00
2022-07-25T01:00:14.439Z,100.00
2022-07-25T01:02:41.207Z,100.00
2022-07-25T01:05:08.243Z,100.00
2022-07-25T01:07:37.585Z,100.00
2022-07-25T01:10:04.478Z,100.00
2022-07-25T01:12:30.816Z,100.00
2022-07-25T01:14:57.281Z,100.00
2022-07-25T01:17:24.989Z,100.00
2022-07-25T01:19:51.328Z,100.00
2022-07-25T01:22:18.998Z,100.00
2022-07-25T01:24:45.337Z,100.00
2022-07-25T01:27:17.456Z,100.00
2022-07-25T01:29:43.974Z,100.00
2022-07-25T01:32:11.700Z,100.00
2022-07-25T01:34:38.026Z,100.00
2022-07-25T01:37:04.425Z,100.00
2022-07-25T01:39:32.146Z,100.00
2022-07-25T01:41:58.460Z,100.00
2022-07-25T01:44:24.797Z,100.00
2022-07-25T01:46:51.118Z,100.00
2022-07-25T01:49:17.573Z,100.00
2022-07-25T01:51:43.972Z,100.00
2022-07-25T01:54:10.646Z,100.00
2022-07-25T01:56:42.454Z,100.00
2022-07-25T01:59:09.263Z,100.00
2022-07-25T02:01:36.259Z,100.00
2022-07-25T02:04:03.236Z,100.00
2022-07-25T02:06:29.824Z,100.00
2022-07-25T02:08:56.158Z,100.00
2022-07-25T02:11:22.501Z,100.00
2022-07-25T02:13:50.173Z,100.00
2022-07-25T02:16:16.508Z,100.00
2022-07-25T02:18:42.866Z,100.00
2022-07-25T02:21:14.492Z,100.00
2022-07-25T02:23:41.406Z,100.00
2022-07-25T02:26:07.738Z,100.00
2022-07-25T02:28:34.074Z,100.00
2022-07-25T02:31:01.811Z,100.00
2022-07-25T02:33:28.233Z,100.00
2022-07-25T02:35:54.557Z,100.00
2022-07-25T02:38:20.976Z,100.00
2022-07-25T02:40:47.877Z,100.00
2022-07-25T02:43:14.217Z,100.00
2022-07-25T02:45:42.117Z,100.00
2022-07-25T02:48:09.984Z,100.00
2022-07-25T02:50:36.413Z,100.00
2022-07-25T02:53:02.861Z,100.00
2022-07-25T02:55:29.262Z,100.00
2022-07-25T02:57:55.588Z,100.00
2022-07-25T03:00:22.291Z,100.00
2022-07-25T03:02:48.757Z,100.00
2022-07-25T03:05:16.865Z,100.00
2022-07-25T03:07:44.366Z,100.00
2022-07-25T03:10:11.905Z,100.00
2022-07-25T03:12:38.827Z,100.00
2022-07-25T03:15:05.842Z,100.00
2022-07-25T03:17:32.529Z,100.00
2022-07-25T03:19:58.991Z,100.00
2022-07-25T03:22:26.677Z,100.00
2022-07-25T03:24:53.271Z,100.00
2022-07-25T03:27:19.871Z,100.00
2022-07-25T03:29:46.410Z,100.00
2022-07-25T03:32:12.853Z,100.00
2022-07-25T03:34:39.261Z,100.00
2022-07-25T03:37:05.614Z,100.00
2022-07-25T03:39:33.402Z,100.00
2022-07-25T03:41:59.744Z,100.00
2022-07-25T03:44:26.090Z,100.00
2022-07-25T03:46:52.587Z,100.00
2022-07-25T03:49:19.089Z,100.00
2022-07-25T03:51:45.541Z,100.00
2022-07-25T03:54:11.977Z,100.00
2022-07-25T03:56:43.659Z,100.00
2022-07-25T03:59:11.880Z,100.00
2022-07-25T04:01:38.608Z,100.00
2022-07-25T04:04:05.273Z,100.00
2022-07-25T04:06:31.981Z,100.00
2022-07-25T04:08:58.296Z,100.00
2022-07-25T04:11:24.934Z,100.00
2022-07-25T04:13:52.600Z,100.00
2022-07-25T04:16:22.537Z,100.00
2022-07-25T04:18:49.248Z,100.00
2022-07-25T04:21:15.728Z,100.00
2022-07-25T04:23:42.070Z,100.00
2022-07-25T04:26:08.381Z,100.00
2022-07-25T04:28:34.762Z,100.00
2022-07-25T04:31:02.466Z,100.00
2022-07-25T04:33:28.815Z,100.00
2022-07-25T04:35:55.173Z,100.00
2022-07-25T04:38:21.499Z,100.00
2022-07-25T04:40:47.804Z,100.00
2022-07-25T04:43:14.228Z,100.00
2022-07-25T04:45:40.775Z,100.00
2022-07-25T04:48:08.512Z,100.00
2022-07-25T04:50:34.852Z,100.00
2022-07-25T04:53:01.227Z,100.00
2022-07-25T04:55:27.616Z,100.00
2022-07-25T04:57:53.987Z,100.00
2022-07-25T05:00:20.319Z,100.00
2022-07-25T05:02:46.664Z,100.00
2022-07-25T05:05:21.687Z,100.00
2022-07-25T05:07:48.905Z,100.00
2022-07-25T05:10:15.250Z,100.00
2022-07-25T05:12:41.579Z,100.00
2022-07-25T05:15:08.465Z,100.00
2022-07-25T05:17:34.931Z,100.00
2022-07-25T05:20:01.647Z,100.00
2022-07-25T05:22:29.385Z,100.00
2022-07-25T05:24:55.743Z,100.00
2022-07-25T05:27:22.082Z,100.00
2022-07-25T05:29:48.431Z,100.00
2022-07-25T05:32:14.753Z,100.00
2022-07-25T05:34:41.077Z,100.00
2022-07-25T05:37:07.437Z,100.00
2022-07-25T05:39:35.108Z,100.00
2022-07-25T05:42:01.439Z,100.00
2022-07-25T05:44:27.764Z,100.00
2022-07-25T05:46:54.149Z,100.00
2022-07-25T05:49:20.593Z,100.00
2022-07-25T05:51:46.991Z,100.00
2022-07-25T05:54:13.321Z,100.00
2022-07-25T05:56:41.018Z,100.00
2022-07-25T05:59:07.399Z,100.00
2022-07-25T06:01:33.827Z,100.00
2022-07-25T06:04:00.224Z,100.00
2022-07-25T06:06:26.570Z,100.00
2022-07-25T06:08:52.901Z,100.00
2022-07-25T06:11:20.631Z,100.00
2022-07-25T06:13:48.975Z,100.00
2022-07-25T06:16:15.327Z,100.00
2022-07-25T06:18:41.865Z,100.00
2022-07-25T06:21:08.167Z,100.00
2022-07-25T06:23:34.720Z,100.00
2022-07-25T06:26:01.186Z,100.00
2022-07-25T06:28:27.712Z,100.00
2022-07-25T06:30:55.722Z,100.00
2022-07-25T06:33:22.056Z,100.00
2022-07-25T06:35:48.500Z,100.00
2022-07-25T06:38:15.035Z,100.00
2022-07-25T06:40:41.549Z,100.00
2022-07-25T06:43:07.877Z,100.00
2022-07-25T06:45:34.323Z,100.00
2022-07-25T06:48:02.071Z,100.00
2022-07-25T06:50:28.509Z,100.00
2022-07-25T06:52:54.824Z,100.00
2022-07-25T06:55:21.159Z,100.00
2022-07-25T06:57:47.522Z,100.00
2022-07-25T07:00:14.118Z,100.00
2022-07-25T07:02:50.447Z,100.00
2022-07-25T07:05:18.602Z,100.00
2022-07-25T07:07:47.795Z,100.00
2022-07-25T07:10:14.799Z,100.00
2022-07-25T07:12:41.165Z,100.00
2022-07-25T07:15:07.851Z,100.00
2022-07-25T07:17:34.184Z,100.00
2022-07-25T07:20:00.520Z,100.00
2022-07-25T07:22:28.568Z,100.00
2022-07-25T07:24:55.384Z,100.00
2022-07-25T07:27:21.980Z,100.00
2022-07-25T07:29:48.315Z,100.00
2022-07-25T07:32:14.697Z,100.00
2022-07-25T07:34:41.050Z,100.00
2022-07-25T07:37:07.376Z,100.00
2022-07-25T07:39:35.052Z,100.00
2022-07-25T07:42:01.371Z,100.00
2022-07-25T07:44:27.712Z,100.00
2022-07-25T07:46:54.114Z,100.00
2022-07-25T07:49:20.596Z,100.00
2022-07-25T07:51:47.107Z,100.00
2022-07-25T07:54:13.439Z,100.00
2022-07-25T07:56:41.142Z,100.00
2022-07-25T07:59:07.887Z,100.00
2022-07-25T08:01:34.674Z,100.00
2022-07-25T08:04:01.085Z,100.00
2022-07-25T08:06:27.415Z,100.00
2022-07-25T08:08:53.775Z,100.00
2022-07-25T08:11:20.117Z,100.00
2022-07-25T08:13:47.794Z,100.00
2022-07-25T08:16:14.156Z,100.00
2022-07-25T08:18:40.609Z,100.00
2022-07-25T08:21:07.044Z,100.00
2022-07-25T08:23:33.451Z,100.00
2022-07-25T08:25:59.929Z,100.00
2022-07-25T08:28:26.290Z,100.00
2022-07-25T08:30:54.447Z,100.00
2022-07-25T08:33:21.024Z,100.00
2022-07-25T08:35:47.988Z,100.00
2022-07-25T08:38:14.329Z,100.00
2022-07-25T08:40:40.685Z,100.00
2022-07-25T08:43:10.611Z,100.00
2022-07-25T08:45:39.686Z,100.00
2022-07-25T08:48:07.587Z,100.00
2022-07-25T08:50:33.913Z,100.00
2022-07-25T08:53:30.302Z,100.00
2022-07-25T08:55:47.482Z,100.00
2022-07-25T08:58:14.544Z,100.00
2022-07-25T09:00:41.076Z,100.00
2022-07-25T09:03:08.873Z,100.00
2022-07-25T09:05:36.854Z,100.00
2022-07-25T09:08:07.215Z,100.00
2022-07-25T09:10:33.628Z,100.00
2022-07-25T09:13:01.184Z,100.00
2022-07-25T09:15:28.756Z,100.00
2022-07-25T09:17:56.276Z,100.00
2022-07-25T09:20:24.027Z,100.00
2022-07-25T09:22:50.619Z,100.00
2022-07-25T09:25:20.968Z,100.00
2022-07-25T09:27:47.273Z,100.00
2022-07-25T09:30:14.553Z,100.00
2022-07-25T09:32:41.243Z,100.00
2022-07-25T09:35:07.770Z,100.00
2022-07-25T09:37:35.445Z,100.00
2022-07-25T09:40:01.825Z,100.00
2022-07-25T09:42:28.937Z,100.00
2022-07-25T09:45:01.963Z,100.00
2022-07-25T09:47:28.540Z,100.00
2022-07-25T09:49:55.267Z,100.00
2022-07-25T09:52:21.677Z,100.00
2022-07-25T09:54:49.710Z,100.00
2022-07-25T09:57:16.480Z,100.00
2022-07-25T09:59:43.034Z,100.00
2022-07-25T10:02:10.280Z,100.00
2022-07-25T10:04:45.442Z,100.00
2022-07-25T10:07:14.093Z,100.00
2022-07-25T10:09:44.621Z,100.00
2022-07-25T10:12:13.414Z,100.00
2022-07-25T10:14:39.851Z,100.00
2022-07-25T10:17:07.160Z,100.00
2022-07-25T10:19:40.126Z,100.00
2022-07-25T10:22:06.489Z,100.00
2022-07-25T10:24:33.579Z,100.00
2022-07-25T10:27:07.062Z,100.00
2022-07-25T10:29:35.367Z,100.00
2022-07-25T10:32:05.745Z,100.00
2022-07-25T10:34:32.095Z,100.00
2022-07-25T10:37:08.537Z,100.00
2022-07-25T10:39:37.698Z,100.00
2022-07-25T10:42:04.851Z,100.00
2022-07-25T10:44:41.213Z,100.00
2022-07-25T10:47:08.957Z,100.00
2022-07-25T10:49:36.017Z,100.00
2022-07-25T10:52:03.895Z,100.00
2022-07-25T10:54:33.435Z,100.00
2022-07-25T10:57:00.389Z,100.00
2022-07-25T10:59:27.778Z,100.00
2022-07-25T11:01:55.479Z,100.00
2022-07-25T11:04:21.851Z,100.00
2022-07-25T11:06:48.202Z,100.00
2022-07-25T11:09:18.614Z,100.00
2022-07-25T11:11:46.916Z,100.00
2022-07-25T11:14:17.064Z,100.00
2022-07-25T11:16:43.911Z,100.00
2022-07-25T11:19:22.433Z,100.00
2022-07-25T11:21:49.615Z,100.00
2022-07-25T11:24:15.963Z,100.00
2022-07-25T11:26:45.850Z,100.00
2022-07-25T11:29:17.899Z,100.00
2022-07-25T11:31:50.754Z,100.00
2022-07-25T11:34:17.312Z,100.00
2022-07-25T11:36:45.083Z,100.00
2022-07-25T11:39:16.821Z,100.00
2022-07-25T11:41:45.102Z,100.00
2022-07-25T11:44:11.440Z,100.00
2022-07-25T11:46:41.594Z,100.00
2022-07-25T11:49:08.267Z,100.00
2022-07-25T11:51:36.436Z,99.71
2022-07-25T11:54:09.002Z,99.60
2022-07-25T11:56:42.905Z,97.02
2022-07-25T11:59:10.161Z,100.00
2022-07-25T12:01:37.972Z,97.65
2022-07-25T12:04:08.281Z,96.03
2022-07-25T12:06:34.608Z,98.31
2022-07-25T12:09:15.029Z,99.15
2022-07-25T12:11:45.204Z,96.73
2022-07-25T12:14:12.123Z,95.94
2022-07-25T12:16:38.968Z,93.06
2022-07-25T12:19:09.126Z,95.59
2022-07-25T12:21:35.847Z,92.49
2022-07-25T12:24:02.202Z,87.36
2022-07-25T12:26:30.044Z,90.12
2022-07-25T12:28:56.370Z,91.07
2022-07-25T12:31:22.798Z,88.56
2022-07-25T12:33:49.183Z,89.05
2022-07-25T12:36:15.529Z,89.41
2022-07-25T12:38:41.891Z,94.19
2022-07-25T12:41:08.239Z,94.61
2022-07-25T12:43:35.924Z,97.96
2022-07-25T12:46:02.301Z,100.00
2022-07-25T12:48:28.711Z,100.00
2022-07-25T12:50:55.124Z,100.00
2022-07-25T12:53:21.466Z,100.00
2022-07-25T12:55:47.827Z,100.00
2022-07-25T12:58:14.174Z,100.00
2022-07-25T13:00:41.930Z,100.00
2022-07-25T13:03:08.278Z,100.00
2022-07-25T13:05:34.601Z,100.00
2022-07-25T13:08:00.938Z,100.00
2022-07-25T13:10:27.286Z,100.00
2022-07-25T13:12:53.608Z,100.00
2022-07-25T13:15:20.032Z,100.00
2022-07-25T13:17:47.862Z,100.00
2022-07-25T13:20:14.274Z,100.00
2022-07-25T13:22:40.625Z,100.00
2022-07-25T13:25:07.362Z,100.00
2022-07-25T13:27:33.773Z,100.00
2022-07-25T13:30:00.145Z,100.00
2022-07-25T13:32:26.536Z,100.00
2022-07-25T13:34:54.218Z,100.00
2022-07-25T13:37:20.706Z,100.00
2022-07-25T13:39:47.081Z,100.00
2022-07-25T13:42:13.468Z,100.00
2022-07-25T13:44:39.845Z,100.00
2022-07-25T13:47:06.357Z,100.00
2022-07-25T13:49:32.731Z,100.00
2022-07-25T13:52:00.444Z,100.00
2022-07-25T13:54:26.862Z,100.00
2022-07-25T13:56:53.391Z,100.00
2022-07-25T13:59:21.650Z,100.00
2022-07-25T14:01:48.449Z,100.00
2022-07-25T14:04:14.822Z,100.00
2022-07-25T14:06:41.365Z,100.00
2022-07-25T14:09:09.592Z,100.00
2022-07-25T14:11:36.270Z,100.00
2022-07-25T14:14:02.796Z,100.00
2022-07-25T14:16:29.313Z,100.00
2022-07-25T14:18:55.710Z,100.00
2022-07-25T14:21:22.062Z,100.00
2022-07-25T14:23:48.507Z,100.00
2022-07-25T14:26:16.205Z,100.00
2022-07-25T14:28:42.549Z,100.00
2022-07-25T14:31:08.957Z,100.00
2022-07-25T14:33:35.318Z,100.00
2022-07-25T14:36:01.710Z,100.00
2022-07-25T14:38:28.057Z,100.00
2022-07-25T14:40:54.390Z,100.00
2022-07-25T14:43:22.084Z,100.00
2022-07-25T14:45:48.460Z,100.00
2022-07-25T14:48:14.822Z,100.00
2022-07-25T14:50:41.168Z,100.00
2022-07-25T14:53:07.525Z,100.00
2022-07-25T14:55:34.216Z,100.00
2022-07-25T14:58:00.531Z,100.00
2022-07-25T15:00:29.641Z,100.00
2022-07-25T15:02:56.257Z,100.00
2022-07-25T15:05:22.763Z,100.00
2022-07-25T15:07:49.229Z,100.00
2022-07-25T15:10:15.600Z,99.44
2022-07-25T15:12:42.054Z,100.00
2022-07-25T15:15:08.578Z,99.74
2022-07-25T15:17:36.265Z,96.76
2022-07-25T15:20:02.719Z,95.31
2022-07-25T15:22:29.043Z,96.39
2022-07-25T15:25:34.855Z,96.76
2022-07-25T15:27:41.673Z,94.30
2022-07-25T15:30:08.456Z,95.60
2022-07-25T15:32:36.169Z,95.70
2022-07-25T15:35:02.671Z,97.56
2022-07-25T15:37:29.052Z,98.28
2022-07-25T15:39:55.414Z,98.82
2022-07-25T15:42:24.529Z,94.23
2022-07-25T15:45:15.155Z,93.12
2022-07-25T15:47:46.281Z,90.54
2022-07-25T15:50:17.140Z,86.46
2022-07-25T15:52:43.505Z,89.01
2022-07-25T15:55:09.855Z,86.24
2022-07-25T15:57:36.424Z,85.64
2022-07-25T16:00:03.452Z,85.16
2022-07-25T16:02:29.772Z,81.14
2022-07-25T16:04:57.473Z,82.59
2022-07-25T16:07:23.850Z,82.71
2022-07-25T16:09:50.184Z,79.03
2022-07-25T16:12:16.880Z,78.96
2022-07-25T16:14:43.217Z,76.12
2022-07-25T16:17:09.544Z,74.10
2022-07-25T16:19:35.867Z,78.08
2022-07-25T16:22:03.582Z,78.46
2022-07-25T16:24:29.916Z,77.59
2022-07-25T16:26:56.296Z,77.41
2022-07-25T16:29:22.700Z,75.53
2022-07-25T16:31:49.589Z,75.24
2022-07-25T16:34:15.932Z,74.89
2022-07-25T16:36:42.265Z,76.51
2022-07-25T16:39:10.436Z,78.01
2022-07-25T16:41:37.095Z,78.77
2022-07-25T16:44:03.454Z,80.18
2022-07-25T16:46:29.856Z,79.06
2022-07-25T16:48:56.275Z,77.76
2022-07-25T16:51:22.652Z,78.63
2022-07-25T16:53:49.004Z,77.63
2022-07-25T16:56:16.996Z,78.31
2022-07-25T16:58:43.344Z,78.15
2022-07-25T17:01:09.700Z,77.13
2022-07-25T17:03:36.018Z,78.35
2022-07-25T17:06:02.423Z,79.53
2022-07-25T17:08:28.797Z,80.17
2022-07-25T17:10:55.144Z,80.92
2022-07-25T17:13:22.848Z,81.72
2022-07-25T17:15:49.216Z,81.88
2022-07-25T17:18:15.614Z,82.30
2022-07-25T17:20:42.331Z,80.52
2022-07-25T17:23:08.765Z,80.04
2022-07-25T17:25:35.197Z,79.92
2022-07-25T17:28:01.597Z,80.87
2022-07-25T17:30:29.282Z,79.85
2022-07-25T17:32:55.616Z,79.76
2022-07-25T17:35:21.962Z,77.83
2022-07-25T17:37:48.358Z,78.97
2022-07-25T17:40:14.698Z,80.49
2022-07-25T17:42:45.055Z,81.38
2022-07-25T17:45:11.976Z,79.73
2022-07-25T17:47:39.979Z,81.23
2022-07-25T17:50:06.650Z,79.14
2022-07-25T17:52:33.346Z,79.30
2022-07-25T17:54:59.676Z,82.63
2022-07-25T17:57:26.009Z,83.47
2022-07-25T17:59:52.348Z,83.75
2022-07-25T18:02:18.763Z,84.48
2022-07-25T18:04:46.660Z,85.60
2022-07-25T18:07:12.986Z,87.68
2022-07-25T18:09:39.327Z,86.98
2022-07-25T18:12:05.935Z,87.05
2022-07-25T18:14:32.252Z,87.32
2022-07-25T18:16:58.598Z,87.86
2022-07-25T18:19:24.978Z,88.65
2022-07-25T18:21:53.062Z,89.22
2022-07-25T18:24:19.420Z,91.22
2022-07-25T18:26:45.804Z,90.29
2022-07-25T18:29:12.110Z,89.60
2022-07-25T18:31:38.520Z,91.26
2022-07-25T18:34:05.308Z,90.99
2022-07-25T18:36:31.841Z,91.73
2022-07-25T18:38:59.539Z,93.29
2022-07-25T18:41:29.544Z,94.74
2022-07-25T18:43:56.537Z,93.87
2022-07-25T18:46:23.471Z,92.15
2022-07-25T18:48:49.911Z,93.54
2022-07-25T18:51:16.271Z,93.46
2022-07-25T18:53:47.337Z,93.62
2022-07-25T18:56:16.424Z,94.20
2022-07-25T18:58:42.777Z,93.73
2022-07-25T19:01:09.229Z,97.66
2022-07-25T19:03:35.723Z,96.24
2022-07-25T19:06:03.597Z,99.19
2022-07-25T19:08:30.130Z,99.12
2022-07-25T19:10:56.468Z,94.50
2022-07-25T19:13:47.752Z,99.52
2022-07-25T19:16:10.540Z,100.00
2022-07-25T19:18:37.336Z,100.00
2022-07-25T19:21:04.085Z,100.00
2022-07-25T19:23:30.444Z,100.00
2022-07-25T19:25:57.082Z,100.00
2022-07-25T19:28:24.843Z,100.00
2022-07-25T19:30:51.233Z,100.00
2022-07-25T19:33:17.576Z,100.00
2022-07-25T19:35:43.911Z,100.00
2022-07-25T19:38:10.246Z,100.00
2022-07-25T19:40:38.074Z,100.00
2022-07-25T19:43:04.436Z,100.00
2022-07-25T19:45:32.140Z,100.00
2022-07-25T19:47:58.530Z,100.00
2022-07-25T19:50:24.991Z,100.00
2022-07-25T19:52:51.349Z,100.00
2022-07-25T19:55:17.696Z,100.00
2022-07-25T19:57:44.053Z,100.00
2022-07-25T20:00:11.089Z,100.00
2022-07-25T20:02:39.086Z,100.00
2022-07-25T20:05:06.654Z,100.00
2022-07-25T20:07:32.991Z,100.00
2022-07-25T20:09:59.352Z,100.00
2022-07-25T20:12:25.712Z,100.00
2022-07-25T20:14:52.043Z,100.00
2022-07-25T20:17:18.446Z,100.00
2022-07-25T20:19:46.341Z,100.00
2022-07-25T20:22:13.469Z,100.00
2022-07-25T20:24:39.835Z,100.00
2022-07-25T20:27:06.164Z,100.00
2022-07-25T20:29:32.533Z,100.00
2022-07-25T20:31:58.888Z,100.00
2022-07-25T20:34:25.318Z,100.00
2022-07-25T20:36:53.275Z,100.00
2022-07-25T20:39:19.625Z,100.00
2022-07-25T20:41:47.002Z,100.00
2022-07-25T20:44:13.568Z,100.00
2022-07-25T20:46:39.963Z,100.00
2022-07-25T20:49:07.165Z,100.00
2022-07-25T20:51:33.791Z,100.00
2022-07-25T20:54:01.506Z,100.00
2022-07-25T20:56:27.832Z,100.00
2022-07-25T20:58:54.186Z,100.00
2022-07-25T21:01:20.606Z,100.00
2022-07-25T21:03:47.041Z,100.00
2022-07-25T21:06:13.433Z,100.00
2022-07-25T21:08:39.775Z,100.00
2022-07-25T21:11:07.798Z,100.00
2022-07-25T21:13:34.252Z,100.00
2022-07-25T21:16:00.614Z,100.00
2022-07-25T21:18:27.151Z,100.00
2022-07-25T21:20:53.498Z,100.00
2022-07-25T21:23:20.103Z,100.00
2022-07-25T21:25:46.510Z,100.00
2022-07-25T21:28:14.217Z,100.00
2022-07-25T21:30:41.470Z,100.00
2022-07-25T21:33:14.183Z,100.00
2022-07-25T21:35:50.580Z,100.00
2022-07-25T21:38:27.633Z,100.00
2022-07-25T21:40:55.415Z,100.00
2022-07-25T21:43:23.166Z,100.00
2022-07-25T21:45:50.172Z,100.00
2022-07-25T21:48:16.600Z,100.00
2022-07-25T21:50:48.472Z,100.00
2022-07-25T21:53:16.677Z,100.00
2022-07-25T21:55:43.010Z,100.00
2022-07-25T21:58:09.318Z,100.00
2022-07-25T22:00:43.859Z,100.00
2022-07-25T22:03:11.963Z,100.00
2022-07-25T22:05:38.291Z,100.00
2022-07-25T22:08:05.063Z,100.00
2022-07-25T22:10:31.432Z,100.00
2022-07-25T22:12:57.755Z,100.00
2022-07-25T22:15:24.089Z,100.00
2022-07-25T22:17:51.801Z,100.00
2022-07-25T22:20:18.801Z,100.00
2022-07-25T22:22:45.317Z,100.00
2022-07-25T22:25:11.651Z,100.00
2022-07-25T22:27:38.037Z,100.00
2022-07-25T22:30:05.446Z,100.00
2022-07-25T22:32:31.776Z,100.00
2022-07-25T22:34:59.493Z,100.00
2022-07-25T22:37:26.023Z,100.00
2022-07-25T22:39:57.715Z,100.00
2022-07-25T22:42:27.019Z,100.00
2022-07-25T22:44:53.336Z,100.00
2022-07-25T22:47:19.698Z,100.00
2022-07-25T22:49:46.156Z,100.00
2022-07-25T22:52:13.815Z,100.00
2022-07-25T22:54:40.171Z,100.00
2022-07-25T22:57:06.489Z,100.00
2022-07-25T22:59:32.866Z,100.00
2022-07-25T23:01:59.250Z,100.00
2022-07-25T23:04:25.749Z,100.00
2022-07-25T23:06:52.396Z,100.00
2022-07-25T23:09:20.164Z,100.00
2022-07-25T23:11:46.510Z,100.00
2022-07-25T23:14:12.856Z,100.00
2022-07-25T23:16:39.281Z,100.00
2022-07-25T23:19:06.002Z,100.00
2022-07-25T23:21:32.632Z,100.00
2022-07-25T23:23:58.978Z,100.00
2022-07-25T23:26:26.811Z,100.00
2022-07-25T23:28:53.372Z,100.00
2022-07-25T23:31:19.728Z,100.00
2022-07-25T23:33:46.131Z,100.00
2022-07-25T23:36:12.470Z,100.00
2022-07-25T23:38:38.821Z,100.00
2022-07-25T23:41:05.304Z,100.00
2022-07-25T23:43:55.953Z,100.00
2022-07-25T23:46:22.479Z,100.00
2022-07-25T23:48:54.341Z,100.00
2022-07-25T23:51:20.742Z,100.00
2022-07-25T23:53:47.099Z,100.00
2022-07-25T23:56:18.622Z,100.00
2022-07-25T23:58:48.428Z,100.00
