createdAt,value
2019-01-10T00:02:05.463Z,1.30
2019-01-10T00:04:36.645Z,1.30
2019-01-10T00:07:07.902Z,1.30
2019-01-10T00:09:39.118Z,1.20
2019-01-10T00:12:11.645Z,1.20
2019-01-10T00:14:43.095Z,1.20
2019-01-10T00:17:16.080Z,1.20
2019-01-10T00:19:47.588Z,1.20
2019-01-10T00:22:18.881Z,1.20
2019-01-10T00:24:51.480Z,1.10
2019-01-10T00:27:22.816Z,1.10
2019-01-10T00:29:54.158Z,1.10
2019-01-10T00:32:26.479Z,1.10
2019-01-10T00:34:58.109Z,1.10
2019-01-10T00:37:29.308Z,1.10
2019-01-10T00:40:00.617Z,1.10
2019-01-10T00:42:31.958Z,1.10
2019-01-10T00:45:03.403Z,1.10
2019-01-10T00:47:36.604Z,1.10
2019-01-10T00:50:11.034Z,1.10
2019-01-10T00:52:42.622Z,1.10
2019-01-10T00:55:14.089Z,1.10
2019-01-10T00:57:46.884Z,1.10
2019-01-10T01:00:24.604Z,1.10
2019-01-10T01:02:55.870Z,1.10
2019-01-10T01:05:27.363Z,1.10
2019-01-10T01:07:58.704Z,1.10
2019-01-10T01:10:30.298Z,1.00
2019-01-10T01:13:02.355Z,1.10
2019-01-10T01:15:33.784Z,1.00
2019-01-10T01:18:05.104Z,1.00
2019-01-10T01:20:36.324Z,1.00
2019-01-10T01:23:07.558Z,1.00
2019-01-10T01:25:38.734Z,1.10
2019-01-10T01:28:10.357Z,1.10
2019-01-10T01:30:41.844Z,1.10
2019-01-10T01:33:13.179Z,1.10
2019-01-10T01:35:47.044Z,1.10
2019-01-10T01:38:18.439Z,1.10
2019-01-10T01:40:50.955Z,1.10
2019-01-10T01:43:23.578Z,1.10
2019-01-10T01:45:54.932Z,1.10
2019-01-10T01:48:26.376Z,1.00
2019-01-10T01:50:57.816Z,1.00
2019-01-10T01:53:30.418Z,1.00
2019-01-10T01:56:02.815Z,1.00
2019-01-10T01:58:34.018Z,1.00
2019-01-10T02:01:08.141Z,1.00
2019-01-10T02:03:39.463Z,1.00
2019-01-10T02:06:10.698Z,1.00
2019-01-10T02:08:41.876Z,1.00
2019-01-10T02:11:14.645Z,1.00
2019-01-10T02:13:45.893Z,1.00
2019-01-10T02:16:17.504Z,1.00
2019-01-10T02:18:48.756Z,1.00
2019-01-10T02:21:20.214Z,1.00
2019-01-10T02:23:51.535Z,0.90
2019-01-10T02:26:23.043Z,0.90
2019-01-10T02:28:54.533Z,0.80
2019-01-10T02:31:26.002Z,0.80
2019-01-10T02:33:58.244Z,0.80
2019-01-10T02:36:29.904Z,0.70
2019-01-10T02:39:01.450Z,0.80
2019-01-10T02:41:34.335Z,0.80
2019-01-10T02:44:05.828Z,0.90
2019-01-10T02:46:38.828Z,0.80
2019-01-10T02:49:10.022Z,0.90
2019-01-10T02:51:41.488Z,0.80
2019-01-10T02:54:13.152Z,0.80
2019-01-10T02:56:44.455Z,0.80
2019-01-10T02:59:16.971Z,0.90
2019-01-10T03:01:48.142Z,0.80
2019-01-10T03:04:19.692Z,0.80
2019-01-10T03:06:51.335Z,0.80
2019-01-10T03:09:23.254Z,0.80
2019-01-10T03:11:54.844Z,0.80
2019-01-10T03:14:26.021Z,0.80
2019-01-10T03:16:58.681Z,0.80
2019-01-10T03:19:31.435Z,0.80
2019-01-10T03:22:02.921Z,0.90
2019-01-10T03:24:34.562Z,0.90
2019-01-10T03:27:06.020Z,0.90
2019-01-10T03:29:37.391Z,0.90
2019-01-10T03:32:08.777Z,0.90
2019-01-10T03:34:41.134Z,0.90
2019-01-10T03:37:12.335Z,0.90
2019-01-10T03:39:43.571Z,0.90
2019-01-10T03:42:14.840Z,0.90
2019-01-10T03:44:46.398Z,0.90
2019-01-10T03:47:17.741Z,0.90
2019-01-10T03:49:49.117Z,0.90
2019-01-10T03:52:20.556Z,0.90
2019-01-10T03:54:52.020Z,0.90
2019-01-10T03:57:23.581Z,0.80
2019-01-10T03:59:54.922Z,0.80
2019-01-10T04:02:26.249Z,0.80
2019-01-10T04:04:57.644Z,0.80
2019-01-10T04:07:29.254Z,0.80
2019-01-10T04:10:00.594Z,0.80
2019-01-10T04:12:31.988Z,0.80
2019-01-10T04:15:03.606Z,0.80
2019-01-10T04:17:35.355Z,0.80
2019-01-10T04:20:07.079Z,0.80
2019-01-10T04:22:39.518Z,0.80
2019-01-10T04:25:10.564Z,0.80
2019-01-10T04:27:42.025Z,0.80
2019-01-10T04:30:19.191Z,0.70
2019-01-10T04:32:50.500Z,0.70
2019-01-10T04:35:22.125Z,0.70
2019-01-10T04:37:53.632Z,0.70
2019-01-10T04:40:24.916Z,0.70
2019-01-10T04:42:56.464Z,0.70
2019-01-10T04:45:27.786Z,0.70
2019-01-10T04:47:58.922Z,0.70
2019-01-10T04:50:30.198Z,0.70
2019-01-10T04:53:01.501Z,0.70
2019-01-10T04:55:32.687Z,0.70
2019-01-10T04:58:04.172Z,0.70
2019-01-10T05:00:35.411Z,0.70
2019-01-10T05:03:06.967Z,0.80
2019-01-10T05:05:38.017Z,0.80
2019-01-10T05:08:12.251Z,0.80
2019-01-10T05:10:43.774Z,0.80
2019-01-10T05:13:15.085Z,0.80
2019-01-10T05:15:46.270Z,0.80
2019-01-10T05:18:17.665Z,0.80
2019-01-10T05:20:49.266Z,0.70
2019-01-10T05:23:22.186Z,0.80
2019-01-10T05:25:54.842Z,0.80
2019-01-10T05:28:25.911Z,0.80
2019-01-10T05:30:57.273Z,0.70
2019-01-10T05:33:28.777Z,0.70
2019-01-10T05:36:01.031Z,0.70
2019-01-10T05:38:32.370Z,0.70
2019-01-10T05:41:04.073Z,0.70
2019-01-10T05:43:35.451Z,0.60
2019-01-10T05:46:06.990Z,0.50
2019-01-10T05:48:39.632Z,0.50
2019-01-10T05:51:10.998Z,0.50
2019-01-10T05:53:42.359Z,0.50
2019-01-10T05:56:15.729Z,0.60
2019-01-10T05:58:46.297Z,0.60
2019-01-10T06:01:17.717Z,0.60
2019-01-10T06:03:53.419Z,0.60
2019-01-10T06:06:21.613Z,0.60
2019-01-10T06:08:53.087Z,0.60
2019-01-10T06:11:24.390Z,0.60
2019-01-10T06:13:55.871Z,0.60
2019-01-10T06:16:27.044Z,0.60
2019-01-10T06:18:58.323Z,0.60
2019-01-10T06:21:29.708Z,0.60
2019-01-10T06:24:00.994Z,0.60
2019-01-10T06:26:33.889Z,0.60
2019-01-10T06:29:05.281Z,0.60
2019-01-10T06:31:36.736Z,0.70
2019-01-10T06:34:07.775Z,0.70
2019-01-10T06:36:39.828Z,0.70
2019-01-10T06:39:11.587Z,0.70
2019-01-10T06:41:46.111Z,0.60
2019-01-10T06:44:17.363Z,0.60
2019-01-10T06:46:52.366Z,0.60
2019-01-10T06:49:27.758Z,0.70
2019-01-10T06:51:59.359Z,0.70
2019-01-10T06:54:30.605Z,0.70
2019-01-10T06:57:02.159Z,0.70
2019-01-10T06:59:33.630Z,0.70
2019-01-10T07:02:06.911Z,0.70
2019-01-10T07:04:38.179Z,0.70
2019-01-10T07:07:11.179Z,0.70
2019-01-10T07:09:42.421Z,0.70
2019-01-10T07:12:13.720Z,0.80
2019-01-10T07:14:53.483Z,0.80
2019-01-10T07:17:18.668Z,0.70
2019-01-10T07:19:50.018Z,0.70
2019-01-10T07:22:22.918Z,0.60
2019-01-10T07:24:55.348Z,0.60
2019-01-10T07:27:27.619Z,0.60
2019-01-10T07:29:59.754Z,0.60
2019-01-10T07:32:31.424Z,0.60
2019-01-10T07:35:12.992Z,0.60
2019-01-10T07:37:50.425Z,0.60
2019-01-10T07:40:22.075Z,0.60
2019-01-10T07:42:53.559Z,0.60
2019-01-10T07:45:26.391Z,0.60
2019-01-10T07:47:58.171Z,0.60
2019-01-10T07:50:36.017Z,0.50
2019-01-10T07:53:10.981Z,0.50
2019-01-10T07:55:42.722Z,0.50
2019-01-10T07:58:13.969Z,0.50
2019-01-10T08:00:45.187Z,0.50
2019-01-10T08:03:16.699Z,0.50
2019-01-10T08:05:48.057Z,0.50
2019-01-10T08:08:20.975Z,0.50
2019-01-10T08:10:52.079Z,0.50
2019-01-10T08:13:24.657Z,0.50
2019-01-10T08:15:57.203Z,0.50
2019-01-10T08:18:28.731Z,0.50
2019-01-10T08:20:59.754Z,0.50
2019-01-10T08:23:31.175Z,0.50
2019-01-10T08:26:02.552Z,0.50
2019-01-10T08:28:34.910Z,0.50
2019-01-10T08:31:06.428Z,0.50
2019-01-10T08:33:37.996Z,0.50
2019-01-10T08:36:09.523Z,0.50
2019-01-10T08:38:41.180Z,0.50
2019-01-10T08:41:13.912Z,0.50
2019-01-10T08:43:46.963Z,0.50
2019-01-10T08:46:18.967Z,0.50
2019-01-10T08:48:50.412Z,0.50
2019-01-10T08:51:21.728Z,0.60
2019-01-10T08:53:54.386Z,0.60
2019-01-10T08:56:25.880Z,0.60
2019-01-10T08:58:57.119Z,0.70
2019-01-10T09:01:29.394Z,0.70
2019-01-10T09:04:00.611Z,0.70
2019-01-10T09:06:31.981Z,0.70
2019-01-10T09:09:05.010Z,0.70
2019-01-10T09:11:37.227Z,0.70
2019-01-10T09:14:08.868Z,0.80
2019-01-10T09:16:40.310Z,0.80
2019-01-10T09:19:11.424Z,0.80
2019-01-10T09:21:42.969Z,0.90
2019-01-10T09:24:14.377Z,0.90
2019-01-10T09:26:46.057Z,0.90
2019-01-10T09:29:17.662Z,1.00
2019-01-10T09:31:48.868Z,1.00
2019-01-10T09:34:24.933Z,1.00
2019-01-10T09:36:53.324Z,1.10
2019-01-10T09:39:25.607Z,1.10
2019-01-10T09:41:56.923Z,1.10
2019-01-10T09:44:28.025Z,1.10
2019-01-10T09:46:59.336Z,1.20
2019-01-10T09:49:30.744Z,1.20
2019-01-10T09:52:02.247Z,1.20
2019-01-10T09:54:33.596Z,1.30
2019-01-10T09:57:06.179Z,1.30
2019-01-10T09:59:37.774Z,1.30
2019-01-10T10:02:09.257Z,1.30
2019-01-10T10:04:40.728Z,1.40
2019-01-10T10:07:13.314Z,1.40
2019-01-10T10:09:44.984Z,1.40
2019-01-10T10:12:16.133Z,1.40
2019-01-10T10:14:47.279Z,1.40
2019-01-10T10:17:18.565Z,1.40
2019-01-10T10:19:49.862Z,1.50
2019-01-10T10:22:21.230Z,1.50
2019-01-10T10:24:52.962Z,1.50
2019-01-10T10:27:24.203Z,1.50
2019-01-10T10:29:55.562Z,1.50
2019-01-10T10:32:26.942Z,1.50
2019-01-10T10:34:57.974Z,1.50
2019-01-10T10:37:29.319Z,1.60
2019-01-10T10:40:00.600Z,1.60
2019-01-10T10:42:32.152Z,1.70
2019-01-10T10:45:03.471Z,1.70
2019-01-10T10:47:34.918Z,1.70
2019-01-10T10:50:07.610Z,1.70
2019-01-10T10:52:39.138Z,1.70
2019-01-10T10:55:10.598Z,1.70
2019-01-10T10:57:42.246Z,1.70
2019-01-10T11:00:17.513Z,1.70
2019-01-10T11:02:49.244Z,1.80
2019-01-10T11:05:20.459Z,1.80
2019-01-10T11:07:51.459Z,1.80
2019-01-10T11:10:23.193Z,1.90
2019-01-10T11:12:54.467Z,1.90
2019-01-10T11:15:26.172Z,1.90
2019-01-10T11:17:58.847Z,1.90
2019-01-10T11:20:31.172Z,1.90
2019-01-10T11:23:10.562Z,2.00
2019-01-10T11:25:35.671Z,2.00
2019-01-10T11:28:06.977Z,2.00
2019-01-10T11:30:38.453Z,2.00
2019-01-10T11:33:09.923Z,2.10
2019-01-10T11:35:41.482Z,2.10
2019-01-10T11:38:12.912Z,2.20
2019-01-10T11:40:45.545Z,2.20
2019-01-10T11:43:16.759Z,2.30
2019-01-10T11:45:47.915Z,2.40
2019-01-10T11:48:19.044Z,2.50
2019-01-10T11:50:50.476Z,2.50
2019-01-10T11:53:21.686Z,2.50
2019-01-10T11:55:53.319Z,2.60
2019-01-10T11:58:25.904Z,2.60
2019-01-10T12:00:57.567Z,2.60
2019-01-10T12:03:28.931Z,2.70
2019-01-10T12:06:00.190Z,2.70
2019-01-10T12:08:31.553Z,2.70
2019-01-10T12:11:03.012Z,2.70
2019-01-10T12:13:35.924Z,2.80
2019-01-10T12:16:07.338Z,2.80
2019-01-10T12:18:41.124Z,2.80
2019-01-10T12:21:12.417Z,2.80
2019-01-10T12:23:43.840Z,2.90
2019-01-10T12:26:15.104Z,3.00
2019-01-10T12:28:46.445Z,3.10
2019-01-10T12:31:17.903Z,3.10
2019-01-10T12:33:49.078Z,3.20
2019-01-10T12:36:20.571Z,3.30
2019-01-10T12:38:51.736Z,3.30
2019-01-10T12:41:24.008Z,3.30
2019-01-10T12:43:56.067Z,3.30
2019-01-10T12:46:27.406Z,3.30
2019-01-10T12:48:58.667Z,3.30
2019-01-10T12:51:30.222Z,3.30
2019-01-10T12:54:02.703Z,3.30
2019-01-10T12:56:34.001Z,3.20
2019-01-10T12:59:07.166Z,3.20
2019-01-10T13:01:38.591Z,3.30
2019-01-10T13:04:11.781Z,3.30
2019-01-10T13:06:43.325Z,3.30
2019-01-10T13:09:14.621Z,3.30
2019-01-10T13:11:46.036Z,3.40
2019-01-10T13:14:18.431Z,3.40
2019-01-10T13:16:50.206Z,3.40
2019-01-10T13:19:21.585Z,3.40
2019-01-10T13:21:53.000Z,3.40
2019-01-10T13:24:24.209Z,3.40
2019-01-10T13:26:55.588Z,3.40
2019-01-10T13:29:27.147Z,3.50
2019-01-10T13:31:58.714Z,3.50
2019-01-10T13:34:30.267Z,3.50
2019-01-10T13:37:01.605Z,3.50
2019-01-10T13:39:33.261Z,3.50
2019-01-10T13:42:05.122Z,3.50
2019-01-10T13:44:36.544Z,3.50
2019-01-10T13:47:08.021Z,3.50
2019-01-10T13:49:39.434Z,3.50
2019-01-10T13:52:10.692Z,3.40
2019-01-10T13:54:42.257Z,3.40
2019-01-10T13:57:13.958Z,3.40
2019-01-10T13:59:45.190Z,3.30
2019-01-10T14:02:16.665Z,3.30
2019-01-10T14:04:48.523Z,3.30
2019-01-10T14:07:20.031Z,3.20
2019-01-10T14:09:52.324Z,3.20
2019-01-10T14:12:23.681Z,3.20
2019-01-10T14:14:55.557Z,3.20
2019-01-10T14:17:26.780Z,3.20
2019-01-10T14:19:58.129Z,3.20
2019-01-10T14:22:29.484Z,3.20
2019-01-10T14:25:00.836Z,3.20
2019-01-10T14:27:33.275Z,3.20
2019-01-10T14:30:16.960Z,3.20
2019-01-10T14:32:51.144Z,3.20
2019-01-10T14:35:22.393Z,3.20
2019-01-10T14:37:54.191Z,3.20
2019-01-10T14:40:27.221Z,3.20
2019-01-10T14:42:58.858Z,3.20
2019-01-10T14:45:30.276Z,3.20
2019-01-10T14:50:49.555Z,3.10
2019-01-10T14:53:21.177Z,3.10
2019-01-10T14:55:52.464Z,3.10
2019-01-10T14:58:24.028Z,3.00
2019-01-10T15:00:55.526Z,3.00
2019-01-10T15:03:27.275Z,2.90
2019-01-10T15:05:58.688Z,2.80
2019-01-10T15:08:31.620Z,2.80
2019-01-10T15:11:03.206Z,2.80
2019-01-10T15:13:34.298Z,2.80
2019-01-10T15:16:05.802Z,2.70
2019-01-10T15:18:37.258Z,2.80
2019-01-10T15:21:08.624Z,2.70
2019-01-10T15:23:41.280Z,2.70
2019-01-10T15:26:13.404Z,2.70
2019-01-10T15:28:44.996Z,2.70
2019-01-10T15:31:16.428Z,2.60
2019-01-10T15:33:47.741Z,2.70
2019-01-10T15:36:18.789Z,2.60
2019-01-10T15:38:51.229Z,2.60
2019-01-10T15:41:22.535Z,2.60
2019-01-10T15:43:53.978Z,2.50
2019-01-10T15:46:25.180Z,2.50
2019-01-10T15:48:58.824Z,2.60
2019-01-10T15:51:31.996Z,2.60
2019-01-10T15:54:06.466Z,2.50
2019-01-10T15:56:37.844Z,2.60
2019-01-10T15:59:09.417Z,2.60
2019-01-10T16:01:40.944Z,2.60
2019-01-10T16:04:12.189Z,2.60
2019-01-10T16:06:43.639Z,2.50
2019-01-10T16:09:14.987Z,2.50
2019-01-10T16:11:46.287Z,2.50
2019-01-10T16:14:17.749Z,2.50
2019-01-10T16:16:49.268Z,2.40
2019-01-10T16:19:20.820Z,2.40
2019-01-10T16:21:52.280Z,2.40
2019-01-10T16:24:23.753Z,2.40
2019-01-10T16:26:55.202Z,2.30
2019-01-10T16:29:26.653Z,2.40
2019-01-10T16:31:57.921Z,2.40
2019-01-10T16:34:29.653Z,2.30
2019-01-10T16:37:01.254Z,2.20
2019-01-10T16:39:32.761Z,2.30
2019-01-10T16:42:04.013Z,2.20
2019-01-10T16:44:36.418Z,2.20
2019-01-10T16:47:07.641Z,2.10
2019-01-10T16:49:38.990Z,2.20
2019-01-10T16:52:10.328Z,2.20
2019-01-10T16:54:41.657Z,2.20
2019-01-10T16:57:13.133Z,2.10
2019-01-10T16:59:44.569Z,2.10
2019-01-10T17:02:15.813Z,2.10
2019-01-10T17:04:47.180Z,2.10
2019-01-10T17:07:18.515Z,2.10
2019-01-10T17:09:49.811Z,2.10
2019-01-10T17:12:21.177Z,2.10
2019-01-10T17:14:52.751Z,2.10
2019-01-10T17:17:24.336Z,2.10
2019-01-10T17:19:55.606Z,2.20
2019-01-10T17:22:27.079Z,2.20
2019-01-10T17:24:58.496Z,2.20
2019-01-10T17:27:30.168Z,2.20
2019-01-10T17:30:01.924Z,2.20
2019-01-10T17:32:34.480Z,2.20
2019-01-10T17:35:07.386Z,2.20
2019-01-10T17:37:38.586Z,2.20
2019-01-10T17:40:11.439Z,2.20
2019-01-10T17:42:43.871Z,2.20
2019-01-10T17:45:18.489Z,2.20
2019-01-10T17:47:50.173Z,2.10
2019-01-10T17:50:21.360Z,2.00
2019-01-10T17:52:52.977Z,2.10
2019-01-10T17:55:24.526Z,2.00
2019-01-10T17:57:55.894Z,2.00
2019-01-10T18:00:29.281Z,2.10
2019-01-10T18:03:02.584Z,2.10
2019-01-10T18:05:33.846Z,2.10
2019-01-10T18:08:05.651Z,2.10
2019-01-10T18:10:37.024Z,2.10
2019-01-10T18:13:08.461Z,2.10
2019-01-10T18:15:39.821Z,2.00
2019-01-10T18:18:11.517Z,2.00
2019-01-10T18:20:43.744Z,2.00
2019-01-10T18:23:15.301Z,2.00
2019-01-10T18:25:46.562Z,2.00
2019-01-10T18:28:19.121Z,2.00
2019-01-10T18:30:50.549Z,2.00
2019-01-10T18:33:22.026Z,2.00
2019-01-10T18:35:54.209Z,2.00
2019-01-10T18:38:25.688Z,2.00
2019-01-10T18:40:57.111Z,2.00
2019-01-10T18:45:54.391Z,2.00
2019-01-10T18:48:25.986Z,2.00
2019-01-10T18:50:57.484Z,1.90
2019-01-10T18:53:28.871Z,1.90
2019-01-10T18:56:00.433Z,1.90
2019-01-10T18:58:31.908Z,2.00
2019-01-10T19:01:03.203Z,2.00
2019-01-10T19:03:34.793Z,1.90
2019-01-10T19:06:06.208Z,2.00
2019-01-10T19:08:37.367Z,2.00
2019-01-10T19:11:09.078Z,2.00
2019-01-10T19:13:40.389Z,1.90
2019-01-10T19:16:12.791Z,1.90
2019-01-10T19:18:44.199Z,1.90
2019-01-10T19:21:15.440Z,1.90
2019-01-10T19:23:48.354Z,1.90
2019-01-10T19:26:19.543Z,1.80
2019-01-10T19:28:52.036Z,1.80
2019-01-10T19:31:23.524Z,1.80
2019-01-10T19:33:54.923Z,1.80
2019-01-10T19:36:26.098Z,1.80
2019-01-10T19:38:57.482Z,1.80
2019-01-10T19:41:29.174Z,1.80
2019-01-10T19:44:00.404Z,1.80
2019-01-10T19:46:32.092Z,1.80
2019-01-10T19:49:05.884Z,1.80
2019-01-10T19:51:37.433Z,1.80
2019-01-10T19:54:09.188Z,1.80
2019-01-10T19:56:40.535Z,1.80
2019-01-10T19:59:11.644Z,1.80
2019-01-10T20:01:43.062Z,1.80
2019-01-10T20:04:14.344Z,1.80
2019-01-10T20:06:47.693Z,1.80
2019-01-10T20:09:20.005Z,1.80
2019-01-10T20:11:51.315Z,1.70
2019-01-10T20:14:22.665Z,1.70
2019-01-10T20:16:54.064Z,1.70
2019-01-10T20:19:26.619Z,1.80
2019-01-10T20:21:58.451Z,1.80
2019-01-10T20:24:32.537Z,1.80
2019-01-10T20:27:04.304Z,1.80
2019-01-10T20:30:00.642Z,1.80
2019-01-10T20:32:32.286Z,1.80
2019-01-10T20:35:04.233Z,1.80
2019-01-10T20:37:35.940Z,1.70
2019-01-10T20:40:08.451Z,1.70
2019-01-10T20:42:40.062Z,1.70
2019-01-10T20:45:12.510Z,1.70
2019-01-10T20:47:44.139Z,1.70
2019-01-10T20:50:15.994Z,1.70
2019-01-10T20:52:47.598Z,1.70
2019-01-10T20:55:19.312Z,1.70
2019-01-10T20:57:51.797Z,1.60
2019-01-10T21:00:24.549Z,1.60
2019-01-10T21:02:56.224Z,1.60
2019-01-10T21:05:27.926Z,1.50
2019-01-10T21:07:59.526Z,1.50
2019-01-10T21:10:31.694Z,1.50
2019-01-10T21:13:03.385Z,1.50
2019-01-10T21:15:35.161Z,1.50
2019-01-10T21:18:06.899Z,1.50
2019-01-10T21:20:41.592Z,1.50
2019-01-10T21:23:13.449Z,1.50
2019-01-10T21:25:44.995Z,1.40
2019-01-10T21:28:16.489Z,1.40
2019-01-10T21:30:48.196Z,1.40
2019-01-10T21:33:19.654Z,1.40
2019-01-10T21:35:51.320Z,1.40
2019-01-10T21:38:22.996Z,1.40
2019-01-10T21:40:54.696Z,1.40
2019-01-10T21:43:29.571Z,1.30
2019-01-10T21:46:01.288Z,1.30
2019-01-10T21:48:35.102Z,1.30
2019-01-10T21:51:06.039Z,1.30
2019-01-10T21:53:37.749Z,1.30
2019-01-10T21:56:10.549Z,1.30
2019-01-10T21:58:42.312Z,1.30
2019-01-10T22:01:13.825Z,1.30
2019-01-10T22:03:45.177Z,1.30
2019-01-10T22:06:16.733Z,1.20
2019-01-10T22:08:48.434Z,1.20
2019-01-10T22:11:20.161Z,1.20
2019-01-10T22:13:51.772Z,1.20
2019-01-10T22:16:23.421Z,1.20
2019-01-10T22:18:55.198Z,1.20
2019-01-10T22:21:28.225Z,1.20
2019-01-10T22:23:59.958Z,1.10
2019-01-10T22:26:31.692Z,1.10
2019-01-10T22:29:03.188Z,1.10
2019-01-10T22:31:34.697Z,1.10
2019-01-10T22:34:06.316Z,1.00
2019-01-10T22:36:37.783Z,1.10
2019-01-10T22:39:09.955Z,1.00
2019-01-10T22:41:41.763Z,1.00
2019-01-10T22:44:13.347Z,1.00
2019-01-10T22:46:45.057Z,1.00
2019-01-10T22:49:16.739Z,1.00
2019-01-10T22:51:48.309Z,1.00
2019-01-10T22:54:20.062Z,0.90
2019-01-10T22:56:51.881Z,0.90
2019-01-10T22:59:23.700Z,0.90
2019-01-10T23:01:57.762Z,0.90
2019-01-10T23:04:37.266Z,0.80
2019-01-10T23:07:26.812Z,0.90
2019-01-10T23:10:04.986Z,0.80
2019-01-10T23:12:37.226Z,0.80
2019-01-10T23:15:34.383Z,0.80
2019-01-10T23:18:07.132Z,0.80
2019-01-10T23:20:38.786Z,0.80
2019-01-10T23:23:12.521Z,0.80
2019-01-10T23:25:45.803Z,0.80
2019-01-10T23:28:17.622Z,0.80
2019-01-10T23:31:00.113Z,0.80
2019-01-10T23:33:31.795Z,0.80
2019-01-10T23:36:05.224Z,0.80
2019-01-10T23:38:36.731Z,0.80
2019-01-10T23:41:08.381Z,0.80
2019-01-10T23:43:39.946Z,0.80
2019-01-10T23:46:11.701Z,0.80
2019-01-10T23:48:43.359Z,0.80
2019-01-10T23:51:15.987Z,0.80
2019-01-10T23:53:47.516Z,0.80
2019-01-10T23:56:19.147Z,0.80
2019-01-10T23:58:51.610Z,0.80
