createdAt,value
2022-11-29T00:01:30.341Z,25.30
2022-11-29T00:06:27.416Z,25.70
2022-11-29T00:08:55.934Z,22.35
2022-11-29T00:11:44.547Z,21.02
2022-11-29T00:14:14.402Z,21.15
2022-11-29T00:16:42.480Z,18.13
2022-11-29T00:19:13.784Z,23.20
2022-11-29T00:21:40.782Z,25.02
2022-11-29T00:24:07.956Z,25.75
2022-11-29T00:26:37.035Z,28.63
2022-11-29T00:29:04.408Z,29.95
2022-11-29T00:31:33.533Z,25.60
2022-11-29T00:34:02.944Z,23.88
2022-11-29T00:36:30.580Z,25.90
2022-11-29T00:38:58.641Z,26.48
2022-11-29T00:41:25.824Z,22.70
2022-11-29T00:43:53.521Z,27.10
2022-11-29T00:46:20.695Z,62.33
2022-11-29T00:48:47.662Z,20.92
2022-11-29T00:51:14.846Z,20.63
2022-11-29T00:53:41.774Z,22.45
2022-11-29T00:56:09.092Z,18.27
2022-11-29T00:58:37.208Z,19.48
2022-11-29T01:01:05.636Z,18.38
2022-11-29T01:03:32.747Z,19.52
2022-11-29T01:06:15.167Z,19.58
2022-11-29T01:08:42.857Z,30.73
2022-11-29T01:11:15.719Z,36.75
2022-11-29T01:13:43.552Z,16.98
2022-11-29T01:16:11.135Z,13.27
2022-11-29T01:18:38.712Z,13.02
2022-11-29T01:21:15.787Z,23.48
2022-11-29T01:23:44.417Z,14.98
2022-11-29T01:31:09.422Z,14.57
2022-11-29T01:33:37.476Z,12.73
2022-11-29T01:36:05.822Z,12.35
2022-11-29T01:38:33.295Z,11.80
2022-11-29T01:41:06.452Z,12.02
2022-11-29T01:43:34.388Z,13.25
2022-11-29T01:46:01.365Z,13.52
2022-11-29T01:48:32.417Z,14.93
2022-11-29T01:51:01.369Z,14.32
2022-11-29T01:53:29.222Z,14.32
2022-11-29T01:56:03.762Z,12.70
2022-11-29T01:58:31.277Z,18.17
2022-11-29T02:00:59.419Z,11.68
2022-11-29T02:03:26.598Z,11.85
2022-11-29T02:05:54.996Z,10.38
2022-11-29T02:08:31.688Z,10.63
2022-11-29T02:11:36.334Z,12.15
2022-11-29T02:14:03.245Z,10.63
2022-11-29T02:16:56.586Z,13.50
2022-11-29T02:19:48.066Z,12.43
2022-11-29T02:22:33.154Z,10.95
2022-11-29T02:25:30.681Z,12.02
2022-11-29T02:28:25.539Z,10.57
2022-11-29T02:31:04.196Z,10.85
2022-11-29T02:33:58.220Z,9.70
2022-11-29T02:36:46.907Z,11.32
2022-11-29T02:39:49.944Z,10.35
2022-11-29T02:42:32.790Z,10.75
2022-11-29T02:45:25.906Z,10.55
2022-11-29T02:47:59.909Z,10.35
2022-11-29T02:50:34.559Z,9.52
2022-11-29T02:53:18.631Z,9.30
2022-11-29T02:56:16.324Z,10.25
2022-11-29T02:59:17.581Z,9.25
2022-11-29T03:02:17.107Z,11.52
2022-11-29T03:04:48.994Z,9.45
2022-11-29T03:07:20.231Z,9.40
2022-11-29T03:10:05.209Z,9.75
2022-11-29T03:12:40.792Z,9.35
2022-11-29T03:15:26.788Z,9.88
2022-11-29T03:18:27.741Z,9.93
2022-11-29T03:21:33.492Z,8.77
2022-11-29T03:24:06.976Z,9.82
2022-11-29T03:26:44.619Z,11.10
2022-11-29T03:29:35.357Z,11.73
2022-11-29T03:32:09.380Z,12.77
2022-11-29T03:34:59.557Z,11.93
2022-11-29T03:37:41.675Z,12.25
2022-11-29T03:40:10.611Z,10.65
2022-11-29T03:42:53.923Z,10.15
2022-11-29T03:45:25.178Z,11.35
2022-11-29T03:48:10.435Z,10.18
2022-11-29T03:50:46.227Z,11.27
2022-11-29T03:53:15.997Z,10.20
2022-11-29T03:55:54.525Z,11.65
2022-11-29T03:58:21.501Z,11.95
2022-11-29T04:00:48.362Z,10.57
2022-11-29T04:03:42.985Z,10.18
2022-11-29T04:06:12.676Z,10.77
2022-11-29T04:08:58.117Z,11.93
2022-11-29T04:11:55.213Z,11.02
2022-11-29T04:14:40.863Z,9.80
2022-11-29T04:17:55.122Z,10.07
2022-11-29T04:20:48.473Z,9.80
2022-11-29T04:23:34.524Z,9.60
2022-11-29T04:26:49.078Z,11.65
2022-11-29T04:29:30.692Z,9.43
2022-11-29T04:32:00.642Z,9.38
2022-11-29T04:35:04.974Z,10.45
2022-11-29T04:38:05.800Z,8.70
2022-11-29T04:40:51.408Z,8.38
2022-11-29T04:43:40.280Z,9.20
2022-11-29T04:46:30.826Z,10.70
2022-11-29T04:49:07.437Z,9.07
2022-11-29T04:51:56.328Z,9.60
2022-11-29T04:54:41.389Z,11.52
2022-11-29T04:57:08.235Z,10.65
2022-11-29T04:59:48.411Z,11.75
2022-11-29T05:02:43.560Z,12.90
2022-11-29T05:05:55.658Z,11.20
2022-11-29T05:08:48.357Z,11.35
2022-11-29T05:11:38.056Z,10.88
2022-11-29T05:14:46.499Z,13.05
2022-11-29T05:17:34.134Z,9.93
2022-11-29T05:20:32.426Z,11.10
2022-11-29T05:25:44.443Z,12.43
2022-11-29T05:28:20.572Z,11.40
2022-11-29T05:31:05.591Z,11.77
2022-11-29T05:34:03.683Z,11.02
2022-11-29T05:36:33.705Z,10.32
2022-11-29T05:39:32.888Z,9.15
2022-11-29T05:42:27.992Z,8.90
2022-11-29T05:45:20.703Z,10.32
2022-11-29T05:48:04.691Z,10.60
2022-11-29T05:50:40.326Z,8.88
2022-11-29T05:53:17.326Z,10.68
2022-11-29T05:55:53.180Z,12.93
2022-11-29T05:58:28.627Z,10.60
2022-11-29T06:01:14.401Z,9.23
2022-11-29T06:04:15.179Z,9.52
2022-11-29T06:06:45.152Z,7.88
2022-11-29T06:09:40.678Z,7.85
2022-11-29T06:12:20.824Z,8.68
2022-11-29T06:15:10.494Z,9.02
2022-11-29T06:18:01.437Z,8.18
2022-11-29T06:20:48.627Z,8.00
2022-11-29T06:23:41.447Z,7.45
2022-11-29T06:26:41.189Z,9.40
2022-11-29T06:29:17.834Z,7.82
2022-11-29T06:31:49.700Z,9.35
2022-11-29T06:34:38.054Z,7.10
2022-11-29T06:37:32.646Z,7.60
2022-11-29T06:39:59.901Z,9.73
2022-11-29T06:42:26.793Z,8.25
2022-11-29T06:44:54.045Z,8.90
2022-11-29T06:47:30.025Z,8.25
2022-11-29T06:50:06.905Z,7.47
2022-11-29T06:53:06.716Z,9.60
2022-11-29T06:55:58.306Z,7.05
2022-11-29T06:58:52.511Z,9.75
2022-11-29T07:01:47.442Z,9.07
2022-11-29T07:04:45.498Z,8.32
2022-11-29T07:09:43.242Z,10.60
2022-11-29T07:12:10.607Z,12.13
2022-11-29T07:14:37.795Z,10.60
2022-11-29T07:17:32.329Z,12.63
2022-11-29T07:20:22.601Z,12.45
2022-11-29T07:23:08.049Z,9.88
2022-11-29T07:25:39.908Z,8.65
2022-11-29T07:28:28.289Z,9.07
2022-11-29T07:31:24.991Z,8.55
2022-11-29T07:34:22.995Z,10.82
2022-11-29T07:37:03.662Z,10.50
2022-11-29T07:39:59.322Z,10.77
2022-11-29T07:42:30.586Z,8.68
2022-11-29T07:45:12.873Z,10.68
2022-11-29T07:47:39.820Z,11.15
2022-11-29T07:50:07.757Z,9.63
2022-11-29T07:52:35.031Z,10.90
2022-11-29T07:55:02.383Z,11.18
2022-11-29T07:57:29.347Z,10.35
2022-11-29T07:59:56.351Z,10.35
2022-11-29T08:02:30.869Z,9.00
2022-11-29T08:04:58.346Z,9.95
2022-11-29T08:07:25.479Z,7.45
2022-11-29T08:09:52.613Z,8.30
2022-11-29T08:12:19.709Z,11.48
2022-11-29T08:14:46.793Z,10.75
2022-11-29T08:17:13.980Z,10.23
2022-11-29T08:19:40.911Z,7.95
2022-11-29T08:22:07.847Z,11.70
2022-11-29T08:24:34.903Z,10.90
2022-11-29T08:27:01.964Z,11.35
2022-11-29T08:29:29.108Z,10.00
2022-11-29T08:31:56.200Z,9.50
2022-11-29T08:34:24.113Z,10.35
2022-11-29T08:36:51.716Z,8.60
2022-11-29T08:39:18.651Z,11.90
2022-11-29T08:41:45.678Z,8.88
2022-11-29T08:44:12.749Z,8.85
2022-11-29T08:46:58.150Z,10.88
2022-11-29T08:49:25.246Z,10.55
2022-11-29T08:52:15.925Z,12.05
2022-11-29T08:54:43.303Z,11.65
2022-11-29T08:57:38.425Z,15.55
2022-11-29T08:59:57.691Z,17.17
2022-11-29T09:02:24.853Z,15.95
2022-11-29T09:04:51.804Z,12.90
2022-11-29T09:07:18.778Z,11.57
2022-11-29T09:09:45.782Z,13.68
2022-11-29T09:12:12.746Z,11.50
2022-11-29T09:14:39.790Z,11.88
2022-11-29T09:17:06.766Z,14.18
2022-11-29T09:19:33.760Z,11.05
2022-11-29T09:22:00.723Z,12.48
2022-11-29T09:24:27.620Z,12.02
2022-11-29T09:26:54.587Z,9.43
2022-11-29T09:29:21.481Z,13.00
2022-11-29T09:31:48.633Z,10.05
2022-11-29T09:34:18.409Z,10.27
2022-11-29T09:36:45.675Z,12.38
2022-11-29T09:39:12.747Z,12.65
2022-11-29T09:42:06.754Z,11.77
2022-11-29T09:45:05.110Z,13.30
2022-11-29T09:50:23.284Z,13.00
2022-11-29T09:53:15.183Z,11.63
2022-11-29T09:56:08.985Z,10.75
2022-11-29T09:58:57.204Z,13.68
2022-11-29T10:01:30.404Z,14.13
2022-11-29T10:04:13.964Z,11.77
2022-11-29T10:06:45.699Z,14.43
2022-11-29T10:09:29.612Z,12.38
2022-11-29T10:12:28.309Z,13.00
2022-11-29T10:15:03.532Z,12.73
2022-11-29T10:17:43.674Z,17.40
2022-11-29T10:20:28.910Z,15.07
2022-11-29T10:23:02.865Z,21.98
2022-11-29T10:25:32.009Z,22.98
2022-11-29T10:27:59.325Z,20.80
2022-11-29T10:30:26.431Z,22.75
2022-11-29T10:32:58.870Z,26.67
2022-11-29T10:35:25.900Z,29.88
2022-11-29T10:38:22.722Z,24.50
2022-11-29T10:40:47.483Z,22.55
2022-11-29T10:43:14.467Z,25.50
2022-11-29T10:45:50.619Z,22.58
2022-11-29T10:48:21.293Z,24.90
2022-11-29T10:50:50.495Z,22.50
2022-11-29T10:53:24.974Z,23.90
2022-11-29T10:56:09.971Z,23.13
2022-11-29T10:58:52.685Z,20.67
2022-11-29T11:01:19.691Z,22.85
2022-11-29T11:03:53.975Z,21.70
2022-11-29T11:06:41.243Z,16.15
2022-11-29T11:09:22.185Z,20.70
2022-11-29T11:11:54.469Z,20.45
2022-11-29T11:14:25.500Z,21.23
2022-11-29T11:16:54.097Z,21.05
2022-11-29T11:21:52.208Z,23.25
2022-11-29T11:24:41.051Z,21.58
2022-11-29T11:27:08.199Z,20.52
2022-11-29T11:29:39.564Z,22.40
2022-11-29T11:32:17.181Z,25.52
2022-11-29T11:34:58.380Z,27.03
2022-11-29T11:37:26.962Z,24.33
2022-11-29T11:42:38.534Z,24.92
2022-11-29T11:45:29.885Z,26.40
2022-11-29T11:48:14.470Z,26.40
2022-11-29T11:50:45.204Z,29.23
2022-11-29T11:53:23.047Z,26.80
2022-11-29T11:56:06.404Z,32.47
2022-11-29T11:58:57.958Z,31.02
2022-11-29T12:01:39.360Z,19.63
2022-11-29T12:04:14.226Z,37.53
2022-11-29T12:06:47.097Z,28.33
2022-11-29T12:09:36.259Z,33.78
2022-11-29T12:12:12.236Z,25.85
2022-11-29T12:15:05.872Z,32.75
2022-11-29T12:18:00.737Z,26.75
2022-11-29T12:20:50.647Z,27.73
2022-11-29T12:23:49.628Z,24.00
2022-11-29T12:26:56.003Z,22.70
2022-11-29T12:29:19.514Z,22.80
2022-11-29T12:31:55.159Z,25.50
2022-11-29T12:35:01.263Z,24.13
2022-11-29T12:37:59.867Z,33.03
2022-11-29T12:40:54.290Z,23.80
2022-11-29T12:43:45.930Z,27.20
2022-11-29T12:46:24.328Z,42.40
2022-11-29T12:49:03.622Z,29.77
2022-11-29T12:51:54.858Z,33.03
2022-11-29T12:54:49.749Z,19.73
2022-11-29T12:57:27.479Z,21.20
2022-11-29T13:00:07.317Z,21.73
2022-11-29T13:02:43.496Z,27.42
2022-11-29T13:05:23.352Z,28.25
2022-11-29T13:08:24.600Z,24.55
2022-11-29T13:11:09.616Z,26.02
2022-11-29T13:14:03.787Z,24.70
2022-11-29T13:16:50.243Z,26.50
2022-11-29T13:19:46.808Z,23.55
2022-11-29T13:22:35.629Z,28.48
2022-11-29T13:25:18.632Z,21.55
2022-11-29T13:27:58.375Z,26.60
2022-11-29T13:30:26.312Z,21.75
2022-11-29T13:33:25.024Z,23.27
2022-11-29T13:36:03.926Z,25.73
2022-11-29T13:38:39.493Z,19.88
2022-11-29T13:41:25.258Z,25.67
2022-11-29T13:43:59.915Z,23.15
2022-11-29T13:46:53.853Z,25.92
2022-11-29T13:49:58.084Z,23.77
2022-11-29T13:52:49.103Z,21.70
2022-11-29T13:55:28.634Z,25.52
2022-11-29T13:58:18.572Z,28.30
2022-11-29T14:00:45.837Z,33.20
2022-11-29T14:03:21.780Z,27.95
2022-11-29T14:05:51.694Z,25.83
2022-11-29T14:08:55.073Z,29.10
2022-11-29T14:11:48.888Z,23.88
2022-11-29T14:14:15.811Z,27.25
2022-11-29T14:16:42.705Z,24.23
2022-11-29T14:19:09.986Z,20.92
2022-11-29T14:21:58.991Z,24.38
2022-11-29T14:24:34.989Z,27.63
2022-11-29T14:27:12.576Z,23.65
2022-11-29T14:29:53.683Z,24.52
2022-11-29T14:32:46.325Z,23.13
2022-11-29T14:35:16.866Z,33.22
2022-11-29T14:38:23.991Z,21.77
2022-11-29T14:41:04.047Z,25.67
2022-11-29T14:43:36.030Z,18.17
2022-11-29T14:46:30.682Z,22.92
2022-11-29T14:49:01.073Z,25.50
2022-11-29T14:51:31.428Z,23.35
2022-11-29T14:54:19.639Z,29.35
2022-11-29T14:56:47.494Z,25.00
2022-11-29T14:59:45.681Z,22.80
2022-11-29T15:05:10.584Z,21.77
2022-11-29T15:08:02.314Z,19.92
2022-11-29T15:10:33.516Z,28.20
2022-11-29T15:13:01.878Z,24.92
2022-11-29T15:15:46.588Z,21.83
2022-11-29T15:18:38.465Z,21.88
2022-11-29T15:21:14.270Z,22.48
2022-11-29T15:23:42.890Z,23.85
2022-11-29T15:26:20.955Z,25.58
2022-11-29T15:28:48.083Z,23.52
2022-11-29T15:31:18.842Z,27.10
2022-11-29T15:33:47.927Z,22.20
2022-11-29T15:36:19.112Z,22.05
2022-11-29T15:38:52.281Z,26.83
2022-11-29T15:41:30.828Z,31.65
2022-11-29T15:46:31.019Z,30.13
2022-11-29T15:49:25.082Z,31.40
2022-11-29T15:51:57.242Z,42.50
2022-11-29T15:54:35.141Z,37.25
2022-11-29T15:57:18.771Z,36.10
2022-11-29T16:00:00.403Z,38.97
2022-11-29T16:02:34.208Z,34.05
2022-11-29T16:05:16.288Z,38.10
2022-11-29T16:07:45.375Z,39.38
2022-11-29T16:10:24.991Z,36.45
2022-11-29T16:13:03.838Z,36.53
2022-11-29T16:15:33.691Z,37.38
2022-11-29T16:18:04.680Z,49.47
2022-11-29T16:20:32.012Z,51.70
2022-11-29T16:23:12.987Z,41.78
2022-11-29T16:26:04.804Z,37.55
2022-11-29T16:28:36.548Z,43.75
2022-11-29T16:31:04.967Z,44.60
2022-11-29T16:33:32.521Z,48.83
2022-11-29T16:36:22.320Z,51.15
2022-11-29T16:38:56.240Z,47.55
2022-11-29T16:41:37.892Z,42.60
2022-11-29T16:44:06.716Z,50.97
2022-11-29T16:46:36.262Z,52.08
2022-11-29T16:49:30.795Z,44.78
2022-11-29T16:51:57.751Z,53.20
2022-11-29T16:54:31.791Z,57.40
2022-11-29T16:56:58.770Z,54.10
2022-11-29T16:59:28.365Z,52.28
2022-11-29T17:01:56.831Z,46.38
2022-11-29T17:04:25.207Z,52.90
2022-11-29T17:06:56.805Z,62.45
2022-11-29T17:09:30.453Z,44.40
2022-11-29T17:12:01.502Z,54.63
2022-11-29T17:14:29.580Z,50.22
2022-11-29T17:16:56.674Z,60.05
2022-11-29T17:19:24.503Z,56.90
2022-11-29T17:21:52.960Z,59.42
2022-11-29T17:24:21.733Z,61.97
2022-11-29T17:26:49.134Z,57.00
2022-11-29T17:29:17.337Z,59.67
2022-11-29T17:31:46.032Z,54.67
2022-11-29T17:34:13.295Z,51.60
2022-11-29T17:36:40.681Z,46.30
2022-11-29T17:39:08.265Z,57.38
2022-11-29T17:41:35.461Z,53.30
2022-11-29T17:44:02.519Z,46.47
2022-11-29T17:46:36.672Z,50.42
2022-11-29T17:49:06.109Z,40.95
2022-11-29T17:54:21.390Z,66.63
2022-11-29T17:56:48.465Z,53.15
2022-11-29T17:59:15.311Z,59.58
2022-11-29T18:01:42.353Z,47.67
2022-11-29T18:04:09.481Z,47.22
2022-11-29T18:06:39.465Z,54.78
2022-11-29T18:09:08.548Z,54.00
2022-11-29T18:11:47.628Z,43.70
2022-11-29T18:14:22.703Z,61.67
2022-11-29T18:16:50.086Z,59.92
2022-11-29T18:19:19.754Z,61.95
2022-11-29T18:21:47.176Z,52.50
2022-11-29T18:24:14.409Z,65.68
2022-11-29T18:26:41.601Z,50.78
2022-11-29T18:29:11.596Z,48.45
2022-11-29T18:31:42.128Z,59.45
2022-11-29T18:34:10.835Z,67.50
2022-11-29T18:36:43.071Z,63.67
2022-11-29T18:39:14.178Z,54.33
2022-11-29T18:41:45.420Z,56.55
2022-11-29T18:44:15.736Z,55.45
2022-11-29T18:46:44.323Z,61.40
2022-11-29T18:51:41.174Z,47.97
2022-11-29T18:54:08.198Z,49.65
2022-11-29T18:56:36.625Z,63.70
2022-11-29T18:59:07.191Z,52.70
2022-11-29T19:01:37.945Z,46.70
2022-11-29T19:04:05.172Z,46.35
2022-11-29T19:06:39.279Z,48.50
2022-11-29T19:09:08.581Z,45.95
2022-11-29T19:11:35.565Z,43.38
2022-11-29T19:14:05.212Z,42.50
2022-11-29T19:16:34.111Z,43.38
2022-11-29T19:19:02.127Z,46.08
2022-11-29T19:21:34.701Z,50.63
2022-11-29T19:24:04.715Z,44.70
2022-11-29T19:26:33.617Z,52.50
2022-11-29T19:29:01.868Z,58.65
2022-11-29T19:31:29.414Z,59.15
2022-11-29T19:33:57.386Z,59.10
2022-11-29T19:36:30.342Z,65.20
2022-11-29T19:38:59.727Z,70.93
2022-11-29T19:41:32.096Z,82.63
2022-11-29T19:44:01.503Z,66.22
2022-11-29T19:46:43.732Z,61.47
2022-11-29T19:49:10.913Z,68.78
2022-11-29T19:51:38.635Z,57.80
2022-11-29T19:54:08.669Z,66.90
2022-11-29T19:56:35.999Z,66.38
2022-11-29T19:59:03.459Z,59.75
2022-11-29T20:01:39.775Z,58.42
2022-11-29T20:04:08.903Z,55.95
2022-11-29T20:06:36.019Z,57.67
2022-11-29T20:09:04.087Z,58.55
2022-11-29T20:11:31.087Z,51.25
2022-11-29T20:14:02.940Z,47.75
2022-11-29T20:16:30.561Z,52.60
2022-11-29T20:18:58.594Z,51.22
2022-11-29T20:21:27.238Z,38.08
2022-11-29T20:24:05.236Z,39.88
2022-11-29T20:26:35.538Z,46.22
2022-11-29T20:29:03.266Z,42.20
2022-11-29T20:31:31.687Z,34.43
2022-11-29T20:33:58.947Z,37.50
2022-11-29T20:36:47.058Z,32.38
2022-11-29T20:39:37.055Z,36.05
2022-11-29T20:42:20.546Z,40.83
2022-11-29T20:44:53.798Z,42.45
2022-11-29T20:47:26.367Z,39.42
2022-11-29T20:49:54.184Z,40.22
2022-11-29T20:52:59.652Z,34.23
2022-11-29T20:55:26.761Z,41.17
2022-11-29T21:00:22.333Z,32.63
2022-11-29T21:02:49.389Z,31.20
2022-11-29T21:05:16.553Z,37.63
2022-11-29T21:07:44.075Z,33.47
2022-11-29T21:10:11.511Z,35.90
2022-11-29T21:12:38.804Z,32.45
2022-11-29T21:15:06.537Z,28.17
2022-11-29T21:17:34.193Z,33.70
2022-11-29T21:20:01.790Z,26.33
2022-11-29T21:22:35.838Z,30.33
2022-11-29T21:25:11.767Z,95.93
2022-11-29T21:27:38.941Z,26.23
2022-11-29T21:30:16.513Z,33.83
2022-11-29T21:32:43.811Z,33.60
2022-11-29T21:35:10.770Z,27.83
2022-11-29T21:37:37.817Z,25.05
2022-11-29T21:40:05.664Z,23.25
2022-11-29T21:42:32.616Z,21.88
2022-11-29T21:44:59.570Z,29.25
2022-11-29T21:47:26.607Z,25.63
2022-11-29T21:49:54.714Z,29.63
2022-11-29T21:52:22.923Z,27.13
2022-11-29T21:57:17.081Z,26.00
2022-11-29T21:59:44.014Z,25.05
2022-11-29T22:02:11.122Z,27.88
2022-11-29T22:04:38.128Z,26.63
2022-11-29T22:07:05.121Z,25.38
2022-11-29T22:09:32.043Z,25.65
2022-11-29T22:11:59.099Z,28.77
2022-11-29T22:14:26.005Z,29.20
2022-11-29T22:17:01.230Z,34.70
2022-11-29T22:19:30.547Z,28.38
2022-11-29T22:21:59.950Z,19.88
2022-11-29T22:24:30.272Z,25.63
2022-11-29T22:26:57.709Z,22.30
2022-11-29T22:29:25.098Z,20.45
2022-11-29T22:31:54.759Z,23.35
2022-11-29T22:34:23.320Z,19.42
2022-11-29T22:36:50.253Z,43.00
2022-11-29T22:39:17.381Z,24.98
2022-11-29T22:41:48.038Z,25.48
2022-11-29T22:44:17.809Z,20.52
2022-11-29T22:46:44.798Z,22.33
2022-11-29T22:49:11.880Z,19.55
2022-11-29T22:51:39.183Z,20.60
2022-11-29T22:54:08.643Z,20.80
2022-11-29T22:56:39.053Z,25.55
2022-11-29T22:59:06.188Z,22.60
2022-11-29T23:01:35.648Z,25.02
2022-11-29T23:04:05.298Z,26.90
2022-11-29T23:06:34.465Z,21.15
2022-11-29T23:09:16.319Z,21.25
2022-11-29T23:11:45.856Z,23.30
2022-11-29T23:14:13.278Z,17.85
2022-11-29T23:16:40.441Z,21.80
2022-11-29T23:19:07.480Z,21.73
2022-11-29T23:21:37.150Z,26.75
2022-11-29T23:24:04.949Z,23.17
2022-11-29T23:26:36.514Z,22.73
2022-11-29T23:29:05.659Z,21.30
2022-11-29T23:31:33.775Z,29.55
2022-11-29T23:34:02.524Z,19.95
2022-11-29T23:36:29.817Z,33.58
2022-11-29T23:38:56.766Z,20.45
2022-11-29T23:41:23.705Z,29.70
2022-11-29T23:43:50.671Z,25.15
2022-11-29T23:46:22.997Z,25.60
2022-11-29T23:48:50.500Z,23.02
2022-11-29T23:51:18.232Z,19.85
2022-11-29T23:53:46.730Z,22.20
2022-11-29T23:56:15.974Z,25.98
2022-11-29T23:58:43.933Z,30.75
