createdAt,value
2023-03-05T00:01:24.466Z,77.89
2023-03-05T00:03:52.781Z,77.91
2023-03-05T00:06:24.108Z,77.71
2023-03-05T00:08:53.392Z,77.69
2023-03-05T00:11:21.253Z,77.74
2023-03-05T00:13:48.422Z,77.78
2023-03-05T00:16:16.459Z,77.68
2023-03-05T00:18:43.888Z,77.74
2023-03-05T00:21:22.660Z,78.18
2023-03-05T00:23:50.867Z,77.69
2023-03-05T00:26:19.821Z,78.07
2023-03-05T00:28:51.813Z,78.49
2023-03-05T00:31:21.663Z,78.34
2023-03-05T00:33:53.400Z,78.34
2023-03-05T00:36:20.535Z,79.02
2023-03-05T00:38:47.859Z,79.25
2023-03-05T00:41:14.638Z,79.45
2023-03-05T00:43:41.508Z,79.50
2023-03-05T00:46:08.724Z,79.97
2023-03-05T00:48:35.605Z,80.01
2023-03-05T00:51:02.547Z,80.24
2023-03-05T00:53:29.498Z,80.36
2023-03-05T00:55:56.407Z,80.50
2023-03-05T00:58:23.412Z,80.20
2023-03-05T01:00:50.808Z,79.77
2023-03-05T01:03:20.647Z,79.19
2023-03-05T01:05:48.542Z,78.60
2023-03-05T01:08:16.034Z,78.43
2023-03-05T01:10:42.878Z,77.85
2023-03-05T01:13:09.907Z,77.41
2023-03-05T01:15:36.828Z,76.93
2023-03-05T01:18:03.773Z,76.37
2023-03-05T01:20:30.640Z,75.79
2023-03-05T01:22:59.259Z,75.60
2023-03-05T01:25:26.112Z,75.21
2023-03-05T01:27:52.987Z,75.05
2023-03-05T01:30:20.140Z,74.87
2023-03-05T01:32:47.054Z,74.76
2023-03-05T01:35:20.875Z,74.70
2023-03-05T01:37:48.002Z,74.60
2023-03-05T01:40:17.927Z,74.57
2023-03-05T01:42:49.567Z,74.19
2023-03-05T01:45:18.531Z,74.03
2023-03-05T01:47:45.575Z,73.96
2023-03-05T01:50:20.712Z,73.88
2023-03-05T01:52:54.631Z,73.93
2023-03-05T01:55:24.645Z,73.93
2023-03-05T01:57:56.606Z,73.84
2023-03-05T02:00:32.169Z,73.73
2023-03-05T02:03:03.659Z,73.61
2023-03-05T02:05:33.324Z,73.51
2023-03-05T02:08:03.037Z,73.31
2023-03-05T02:10:40.396Z,72.91
2023-03-05T02:13:10.161Z,72.41
2023-03-05T02:15:38.717Z,72.22
2023-03-05T02:18:07.178Z,72.13
2023-03-05T02:20:56.848Z,71.96
2023-03-05T02:23:36.569Z,71.89
2023-03-05T02:26:10.492Z,72.40
2023-03-05T02:28:47.816Z,72.67
2023-03-05T02:31:18.240Z,72.77
2023-03-05T02:33:46.041Z,72.90
2023-03-05T02:36:14.141Z,72.97
2023-03-05T02:38:44.965Z,72.83
2023-03-05T02:41:12.177Z,72.73
2023-03-05T02:43:39.450Z,72.70
2023-03-05T02:46:06.781Z,72.54
2023-03-05T02:48:33.825Z,72.45
2023-03-05T02:51:02.884Z,72.40
2023-03-05T02:53:29.759Z,72.16
2023-03-05T02:55:56.904Z,72.09
2023-03-05T02:58:23.755Z,72.09
2023-03-05T03:00:51.087Z,72.13
2023-03-05T03:03:18.019Z,72.08
2023-03-05T03:05:44.848Z,71.93
2023-03-05T03:08:11.645Z,71.78
2023-03-05T03:10:38.476Z,71.73
2023-03-05T03:13:05.237Z,71.70
2023-03-05T03:15:32.305Z,71.67
2023-03-05T03:17:59.050Z,71.63
2023-03-05T03:20:25.827Z,71.64
2023-03-05T03:22:52.723Z,71.81
2023-03-05T03:25:22.208Z,71.84
2023-03-05T03:27:52.188Z,71.97
2023-03-05T03:30:19.396Z,71.84
2023-03-05T03:32:46.248Z,71.84
2023-03-05T03:35:13.978Z,71.83
2023-03-05T03:37:40.916Z,71.74
2023-03-05T03:40:08.899Z,71.45
2023-03-05T03:42:36.045Z,71.59
2023-03-05T03:45:03.469Z,71.67
2023-03-05T03:47:31.009Z,71.55
2023-03-05T03:49:59.123Z,71.40
2023-03-05T03:52:26.581Z,71.21
2023-03-05T03:54:55.712Z,71.10
2023-03-05T03:57:22.734Z,71.06
2023-03-05T03:59:50.474Z,71.10
2023-03-05T04:02:17.583Z,71.19
2023-03-05T04:04:44.640Z,71.45
2023-03-05T04:07:11.580Z,71.52
2023-03-05T04:09:38.751Z,71.49
2023-03-05T04:12:06.009Z,71.55
2023-03-05T04:14:32.798Z,71.47
2023-03-05T04:16:59.660Z,71.32
2023-03-05T04:19:26.376Z,71.57
2023-03-05T04:21:53.098Z,71.56
2023-03-05T04:24:20.001Z,71.65
2023-03-05T04:26:46.740Z,71.82
2023-03-05T04:29:13.559Z,71.74
2023-03-05T04:31:40.365Z,71.90
2023-03-05T04:34:07.230Z,71.84
2023-03-05T04:36:34.071Z,71.88
2023-03-05T04:39:01.132Z,71.74
2023-03-05T04:41:27.960Z,71.90
2023-03-05T04:43:54.902Z,71.85
2023-03-05T04:46:21.783Z,71.85
2023-03-05T04:48:48.638Z,71.95
2023-03-05T04:51:15.456Z,71.90
2023-03-05T04:53:42.276Z,71.71
2023-03-05T04:56:09.062Z,71.59
2023-03-05T04:58:35.911Z,71.45
2023-03-05T05:01:04.777Z,71.29
2023-03-05T05:03:31.984Z,71.33
2023-03-05T05:05:59.875Z,71.27
2023-03-05T05:08:27.846Z,71.59
2023-03-05T05:11:00.285Z,71.49
2023-03-05T05:13:27.560Z,71.55
2023-03-05T05:15:55.055Z,71.38
2023-03-05T05:18:22.124Z,71.42
2023-03-05T05:20:49.497Z,71.40
2023-03-05T05:23:17.426Z,71.55
2023-03-05T05:25:44.549Z,71.66
2023-03-05T05:28:12.390Z,71.72
2023-03-05T05:30:39.287Z,71.80
2023-03-05T05:33:06.190Z,72.07
2023-03-05T05:35:33.102Z,71.96
2023-03-05T05:37:59.872Z,71.78
2023-03-05T05:40:26.730Z,71.69
2023-03-05T05:42:53.893Z,71.33
2023-03-05T05:45:20.732Z,71.04
2023-03-05T05:47:47.501Z,70.91
2023-03-05T05:50:14.925Z,70.94
2023-03-05T05:52:41.707Z,71.16
2023-03-05T05:55:09.118Z,70.95
2023-03-05T05:57:35.926Z,71.01
2023-03-05T06:00:06.044Z,71.05
2023-03-05T06:02:39.767Z,71.08
2023-03-05T06:05:08.068Z,71.18
2023-03-05T06:07:35.688Z,71.17
2023-03-05T06:10:03.282Z,71.20
2023-03-05T06:12:30.172Z,71.14
2023-03-05T06:14:57.673Z,71.22
2023-03-05T06:17:30.371Z,71.07
2023-03-05T06:19:58.475Z,70.95
2023-03-05T06:22:25.553Z,71.03
2023-03-05T06:24:52.294Z,71.00
2023-03-05T06:27:19.221Z,70.88
2023-03-05T06:29:45.993Z,70.54
2023-03-05T06:32:12.896Z,70.54
2023-03-05T06:34:39.733Z,70.38
2023-03-05T06:37:07.294Z,70.11
2023-03-05T06:39:34.057Z,69.70
2023-03-05T06:42:00.953Z,69.36
2023-03-05T06:44:27.840Z,69.19
2023-03-05T06:46:54.665Z,68.99
2023-03-05T06:49:21.611Z,68.66
2023-03-05T06:51:48.405Z,68.26
2023-03-05T06:54:17.248Z,67.55
2023-03-05T06:56:46.294Z,67.30
2023-03-05T06:59:15.447Z,66.81
2023-03-05T07:01:43.348Z,66.39
2023-03-05T07:04:12.032Z,65.98
2023-03-05T07:06:39.326Z,65.88
2023-03-05T07:09:07.904Z,65.14
2023-03-05T07:11:34.760Z,64.38
2023-03-05T07:14:01.956Z,64.13
2023-03-05T07:16:31.258Z,64.38
2023-03-05T07:18:59.423Z,63.73
2023-03-05T07:21:28.749Z,63.13
2023-03-05T07:23:57.363Z,62.44
2023-03-05T07:26:25.106Z,61.67
2023-03-05T07:28:52.211Z,61.20
2023-03-05T07:31:21.751Z,60.16
2023-03-05T07:33:50.357Z,59.90
2023-03-05T07:36:17.932Z,58.51
2023-03-05T07:38:45.279Z,57.80
2023-03-05T07:41:19.645Z,57.05
2023-03-05T07:43:48.640Z,57.26
2023-03-05T07:46:17.830Z,56.77
2023-03-05T07:48:45.301Z,56.39
2023-03-05T07:51:17.864Z,56.07
2023-03-05T07:53:45.852Z,55.19
2023-03-05T07:56:12.800Z,53.81
2023-03-05T07:58:39.662Z,53.49
2023-03-05T08:01:14.020Z,52.82
2023-03-05T08:03:42.141Z,52.65
2023-03-05T08:06:10.633Z,53.03
2023-03-05T08:08:37.957Z,53.11
2023-03-05T08:11:11.150Z,52.11
2023-03-05T08:13:39.068Z,51.43
2023-03-05T08:16:08.398Z,50.60
2023-03-05T08:18:35.684Z,50.07
2023-03-05T08:21:03.048Z,50.18
2023-03-05T08:23:30.720Z,50.08
2023-03-05T08:25:57.674Z,50.09
2023-03-05T08:28:24.509Z,50.98
2023-03-05T08:30:51.548Z,50.12
2023-03-05T08:33:19.222Z,50.35
2023-03-05T08:35:46.474Z,49.96
2023-03-05T08:38:13.604Z,50.50
2023-03-05T08:40:40.369Z,50.58
2023-03-05T08:43:07.483Z,50.52
2023-03-05T08:45:34.355Z,49.53
2023-03-05T08:48:01.236Z,48.89
2023-03-05T08:50:28.212Z,48.32
2023-03-05T08:52:57.043Z,47.23
2023-03-05T08:55:24.027Z,47.46
2023-03-05T08:57:50.966Z,46.64
2023-03-05T09:00:18.313Z,46.47
2023-03-05T09:02:45.125Z,47.31
2023-03-05T09:05:12.054Z,45.96
2023-03-05T09:07:39.104Z,44.93
2023-03-05T09:10:06.775Z,44.88
2023-03-05T09:12:33.634Z,44.27
2023-03-05T09:15:00.483Z,43.58
2023-03-05T09:17:27.274Z,43.23
2023-03-05T09:19:54.088Z,43.08
2023-03-05T09:22:20.952Z,43.20
2023-03-05T09:24:47.791Z,41.91
2023-03-05T09:27:14.584Z,40.10
2023-03-05T09:29:43.038Z,39.18
2023-03-05T09:32:10.383Z,38.20
2023-03-05T09:34:37.332Z,35.78
2023-03-05T09:37:04.305Z,36.95
2023-03-05T09:39:31.140Z,38.07
2023-03-05T09:42:28.301Z,36.86
2023-03-05T09:45:18.229Z,35.88
2023-03-05T09:48:09.901Z,36.13
2023-03-05T09:50:51.214Z,34.92
2023-03-05T09:54:12.766Z,34.99
2023-03-05T09:56:46.856Z,36.91
2023-03-05T09:59:28.953Z,37.96
2023-03-05T10:02:01.611Z,38.54
2023-03-05T10:04:44.365Z,37.84
2023-03-05T10:07:20.346Z,38.27
2023-03-05T10:09:56.612Z,37.16
2023-03-05T10:12:28.019Z,37.18
2023-03-05T10:14:55.278Z,35.97
2023-03-05T10:17:37.168Z,36.05
2023-03-05T10:20:25.936Z,36.37
2023-03-05T10:23:04.909Z,35.87
2023-03-05T10:25:52.331Z,36.37
2023-03-05T10:28:28.557Z,34.11
2023-03-05T10:31:30.369Z,34.08
2023-03-05T10:34:27.490Z,33.96
2023-03-05T10:37:21.496Z,33.03
2023-03-05T10:40:12.297Z,33.18
2023-03-05T10:42:55.560Z,32.17
2023-03-05T10:45:31.804Z,31.06
2023-03-05T10:48:01.637Z,31.67
2023-03-05T10:50:34.541Z,30.00
2023-03-05T10:53:10.580Z,29.46
2023-03-05T10:55:37.372Z,30.99
2023-03-05T10:58:13.506Z,31.79
2023-03-05T11:00:41.711Z,31.60
2023-03-05T11:03:10.214Z,30.85
2023-03-05T11:05:45.010Z,31.56
2023-03-05T11:08:28.641Z,30.55
2023-03-05T11:11:16.545Z,30.69
2023-03-05T11:13:58.638Z,31.30
2023-03-05T11:16:34.586Z,31.28
2023-03-05T11:19:21.653Z,33.12
2023-03-05T11:22:19.137Z,32.93
2023-03-05T11:25:06.034Z,34.12
2023-03-05T11:27:37.031Z,33.38
2023-03-05T11:30:18.134Z,33.78
2023-03-05T11:32:44.957Z,32.66
2023-03-05T11:35:47.991Z,33.54
2023-03-05T11:38:27.573Z,33.48
2023-03-05T11:40:57.168Z,33.95
2023-03-05T11:43:26.330Z,33.28
2023-03-05T11:46:03.562Z,33.12
2023-03-05T11:48:37.745Z,31.48
2023-03-05T11:51:18.560Z,32.54
2023-03-05T11:53:51.123Z,31.48
2023-03-05T11:56:24.391Z,31.51
2023-03-05T11:59:13.702Z,31.12
2023-03-05T12:01:47.290Z,31.16
2023-03-05T12:04:16.039Z,30.17
2023-03-05T12:06:57.944Z,29.28
2023-03-05T12:09:38.517Z,28.26
2023-03-05T12:12:28.587Z,28.84
2023-03-05T12:15:22.594Z,29.17
2023-03-05T12:18:10.248Z,28.96
2023-03-05T12:20:48.988Z,28.66
2023-03-05T12:23:20.183Z,28.45
2023-03-05T12:25:51.482Z,28.15
2023-03-05T12:28:42.056Z,27.16
2023-03-05T12:31:08.913Z,27.34
2023-03-05T12:33:39.999Z,27.10
2023-03-05T12:36:21.822Z,27.33
2023-03-05T12:38:53.359Z,27.75
2023-03-05T12:41:22.897Z,29.94
2023-03-05T12:44:09.953Z,29.73
2023-03-05T12:46:40.128Z,29.81
2023-03-05T12:49:23.497Z,30.05
2023-03-05T12:51:56.750Z,30.22
2023-03-05T12:54:30.336Z,29.95
2023-03-05T12:57:19.736Z,31.72
2023-03-05T13:00:01.417Z,30.06
2023-03-05T13:02:37.724Z,30.91
2023-03-05T13:05:17.163Z,32.31
2023-03-05T13:07:44.086Z,31.84
2023-03-05T13:10:28.978Z,31.19
2023-03-05T13:12:58.548Z,31.44
2023-03-05T13:15:26.614Z,31.83
2023-03-05T13:18:07.554Z,31.09
2023-03-05T13:20:34.436Z,30.83
2023-03-05T13:23:08.135Z,31.24
2023-03-05T13:25:35.053Z,30.96
2023-03-05T13:28:09.926Z,31.63
2023-03-05T13:30:36.869Z,31.27
2023-03-05T13:33:05.409Z,30.99
2023-03-05T13:35:33.085Z,30.83
2023-03-05T13:38:02.270Z,31.96
2023-03-05T13:40:32.184Z,32.01
2023-03-05T13:43:18.348Z,31.42
2023-03-05T13:45:53.669Z,31.82
2023-03-05T13:48:20.570Z,32.19
2023-03-05T13:50:55.857Z,32.35
2023-03-05T13:53:28.839Z,32.92
2023-03-05T13:56:17.214Z,31.89
2023-03-05T13:58:48.538Z,32.70
2023-03-05T14:01:29.515Z,31.90
2023-03-05T14:04:07.387Z,32.21
2023-03-05T14:06:42.598Z,31.97
2023-03-05T14:09:18.998Z,31.45
2023-03-05T14:12:34.324Z,31.82
2023-03-05T14:15:02.496Z,31.90
2023-03-05T14:17:40.598Z,32.40
2023-03-05T14:20:13.438Z,31.61
2023-03-05T14:22:45.771Z,31.57
2023-03-05T14:25:36.448Z,32.06
2023-03-05T14:28:28.373Z,31.57
2023-03-05T14:30:56.818Z,32.31
2023-03-05T14:33:27.317Z,32.25
2023-03-05T14:35:55.850Z,32.48
2023-03-05T14:38:26.965Z,32.44
2023-03-05T14:40:53.947Z,32.38
2023-03-05T14:43:20.753Z,31.80
2023-03-05T14:45:48.027Z,32.73
2023-03-05T14:48:18.091Z,33.37
2023-03-05T14:50:53.637Z,32.87
2023-03-05T14:53:25.189Z,33.15
2023-03-05T14:55:56.775Z,33.27
2023-03-05T14:58:26.311Z,33.79
2023-03-05T15:00:54.408Z,34.16
2023-03-05T15:03:22.756Z,34.04
2023-03-05T15:05:52.705Z,34.53
2023-03-05T15:08:23.379Z,34.66
2023-03-05T15:10:51.702Z,34.62
2023-03-05T15:13:19.640Z,35.18
2023-03-05T15:15:48.387Z,35.44
2023-03-05T15:18:18.602Z,35.56
2023-03-05T15:20:46.251Z,36.56
2023-03-05T15:23:13.076Z,36.30
2023-03-05T15:25:40.545Z,37.37
2023-03-05T15:28:07.592Z,37.47
2023-03-05T15:30:37.942Z,36.47
2023-03-05T15:33:07.625Z,37.88
2023-03-05T15:35:34.749Z,37.62
2023-03-05T15:38:01.623Z,38.12
2023-03-05T15:40:29.336Z,38.39
2023-03-05T15:42:57.159Z,38.70
2023-03-05T15:45:24.461Z,38.53
2023-03-05T15:47:53.043Z,39.19
2023-03-05T15:50:21.701Z,38.62
2023-03-05T15:52:49.235Z,38.87
2023-03-05T15:55:18.301Z,38.20
2023-03-05T15:57:48.533Z,38.51
2023-03-05T16:00:18.659Z,38.69
2023-03-05T16:02:45.619Z,39.28
2023-03-05T16:05:12.504Z,39.35
2023-03-05T16:07:43.543Z,38.93
2023-03-05T16:10:14.869Z,39.30
2023-03-05T16:12:43.026Z,40.01
2023-03-05T16:15:18.308Z,39.78
2023-03-05T16:17:49.395Z,39.49
2023-03-05T16:20:16.722Z,39.93
2023-03-05T16:22:44.683Z,40.27
2023-03-05T16:25:11.516Z,40.60
2023-03-05T16:27:38.319Z,41.07
2023-03-05T16:30:06.412Z,41.29
2023-03-05T16:32:33.321Z,41.81
2023-03-05T16:35:00.180Z,41.87
2023-03-05T16:37:26.984Z,41.79
2023-03-05T16:39:59.288Z,45.83
2023-03-05T16:42:26.143Z,45.93
2023-03-05T16:44:52.987Z,47.09
2023-03-05T16:47:19.766Z,47.34
2023-03-05T16:49:46.740Z,47.74
2023-03-05T16:52:19.174Z,48.28
2023-03-05T16:54:47.200Z,48.73
2023-03-05T16:57:14.463Z,49.66
2023-03-05T16:59:42.120Z,49.58
2023-03-05T17:02:09.063Z,49.94
2023-03-05T17:04:37.264Z,49.89
2023-03-05T17:07:05.570Z,50.18
2023-03-05T17:09:32.589Z,51.14
2023-03-05T17:11:59.527Z,51.62
2023-03-05T17:14:26.970Z,51.97
2023-03-05T17:16:54.178Z,52.30
2023-03-05T17:19:21.271Z,53.18
2023-03-05T17:21:51.124Z,53.49
2023-03-05T17:24:21.452Z,53.55
2023-03-05T17:26:49.982Z,54.38
2023-03-05T17:29:19.046Z,54.06
2023-03-05T17:31:46.820Z,55.23
2023-03-05T17:34:14.416Z,55.74
2023-03-05T17:36:41.317Z,55.57
2023-03-05T17:39:08.973Z,56.23
2023-03-05T17:41:36.272Z,56.76
2023-03-05T17:44:03.117Z,56.68
2023-03-05T17:46:30.142Z,55.92
2023-03-05T17:48:56.999Z,56.19
2023-03-05T17:51:23.755Z,55.57
2023-03-05T17:53:50.632Z,57.76
2023-03-05T17:56:20.352Z,58.09
2023-03-05T17:58:47.152Z,58.13
2023-03-05T18:01:22.734Z,57.32
2023-03-05T18:03:49.713Z,57.70
2023-03-05T18:06:16.596Z,58.29
2023-03-05T18:08:43.490Z,58.03
2023-03-05T18:11:10.361Z,58.29
2023-03-05T18:13:37.549Z,59.25
2023-03-05T18:16:04.760Z,59.10
2023-03-05T18:18:31.630Z,60.02
2023-03-05T18:20:58.603Z,60.15
2023-03-05T18:23:25.475Z,60.44
2023-03-05T18:25:52.545Z,60.88
2023-03-05T18:28:19.425Z,61.36
2023-03-05T18:30:46.915Z,61.18
2023-03-05T18:33:24.826Z,62.41
2023-03-05T18:35:52.676Z,62.18
2023-03-05T18:38:25.241Z,63.32
2023-03-05T18:40:54.455Z,64.19
2023-03-05T18:43:22.478Z,64.40
2023-03-05T18:45:51.249Z,64.12
2023-03-05T18:48:18.884Z,64.30
2023-03-05T18:50:46.725Z,66.05
2023-03-05T18:53:14.558Z,66.55
2023-03-05T18:55:44.930Z,66.21
2023-03-05T18:58:15.841Z,65.50
2023-03-05T19:00:46.883Z,66.23
2023-03-05T19:03:15.169Z,67.69
2023-03-05T19:05:42.938Z,67.46
2023-03-05T19:08:10.545Z,67.68
2023-03-05T19:10:37.947Z,67.84
2023-03-05T19:13:39.577Z,68.06
2023-03-05T19:16:08.882Z,67.63
2023-03-05T19:18:54.004Z,68.28
2023-03-05T19:22:01.934Z,68.15
2023-03-05T19:24:30.539Z,68.83
2023-03-05T19:27:01.032Z,69.04
2023-03-05T19:29:33.146Z,68.87
2023-03-05T19:32:00.159Z,69.39
2023-03-05T19:34:26.978Z,69.72
2023-03-05T19:36:53.741Z,69.57
2023-03-05T19:39:20.503Z,69.44
2023-03-05T19:41:47.372Z,69.97
2023-03-05T19:44:14.592Z,70.10
2023-03-05T19:46:44.208Z,70.58
2023-03-05T19:49:11.346Z,71.06
2023-03-05T19:51:39.893Z,70.72
2023-03-05T19:54:06.809Z,71.22
2023-03-05T19:56:33.738Z,71.54
2023-03-05T19:59:00.573Z,71.18
2023-03-05T20:01:28.038Z,71.55
2023-03-05T20:03:57.364Z,71.79
2023-03-05T20:06:26.340Z,71.64
2023-03-05T20:08:53.312Z,71.64
2023-03-05T20:11:20.799Z,71.69
2023-03-05T20:13:48.391Z,71.58
2023-03-05T20:16:19.674Z,72.36
2023-03-05T20:18:47.840Z,73.56
2023-03-05T20:21:21.526Z,72.98
2023-03-05T20:23:52.200Z,73.16
2023-03-05T20:26:20.292Z,72.81
2023-03-05T20:28:48.053Z,72.32
2023-03-05T20:31:18.907Z,73.26
2023-03-05T20:33:45.854Z,73.47
2023-03-05T20:36:12.727Z,73.51
2023-03-05T20:38:39.584Z,73.56
2023-03-05T20:41:09.591Z,73.87
2023-03-05T20:43:41.360Z,73.52
2023-03-05T20:46:26.967Z,73.79
2023-03-05T20:48:56.688Z,74.12
2023-03-05T20:51:27.936Z,74.06
2023-03-05T20:53:58.626Z,73.67
2023-03-05T20:56:29.262Z,73.87
2023-03-05T20:58:58.398Z,73.74
2023-03-05T21:01:26.656Z,74.38
2023-03-05T21:03:57.060Z,74.51
2023-03-05T21:06:25.054Z,74.86
2023-03-05T21:08:52.691Z,75.30
2023-03-05T21:11:20.810Z,75.15
2023-03-05T21:13:47.887Z,75.09
2023-03-05T21:16:18.227Z,75.51
2023-03-05T21:18:45.286Z,75.68
2023-03-05T21:21:12.202Z,75.63
2023-03-05T21:23:39.143Z,75.57
2023-03-05T21:26:06.269Z,75.29
2023-03-05T21:28:33.454Z,75.03
2023-03-05T21:31:07.502Z,75.16
2023-03-05T21:33:34.440Z,75.60
2023-03-05T21:36:01.597Z,75.89
2023-03-05T21:38:30.562Z,76.13
2023-03-05T21:40:58.976Z,76.60
2023-03-05T21:43:26.927Z,76.66
2023-03-05T21:45:57.200Z,77.08
2023-03-05T21:48:25.081Z,77.26
2023-03-05T21:50:53.048Z,77.43
2023-03-05T21:53:20.282Z,77.46
2023-03-05T21:56:18.687Z,77.50
2023-03-05T21:58:49.023Z,77.92
2023-03-05T22:01:18.497Z,77.73
2023-03-05T22:03:46.062Z,77.69
2023-03-05T22:06:15.155Z,77.63
2023-03-05T22:08:42.468Z,77.73
2023-03-05T22:11:14.455Z,77.84
2023-03-05T22:13:41.895Z,77.69
2023-03-05T22:16:09.381Z,77.72
2023-03-05T22:18:36.914Z,77.86
2023-03-05T22:21:04.819Z,77.68
2023-03-05T22:23:36.865Z,77.33
2023-03-05T22:26:06.619Z,77.39
2023-03-05T22:28:35.027Z,77.72
2023-03-05T22:31:03.020Z,77.38
2023-03-05T22:33:30.779Z,77.49
2023-03-05T22:35:58.211Z,77.44
2023-03-05T22:38:25.452Z,77.84
2023-03-05T22:40:53.361Z,78.00
2023-03-05T22:43:20.571Z,77.57
2023-03-05T22:45:47.489Z,77.47
2023-03-05T22:48:14.339Z,77.50
2023-03-05T22:50:44.013Z,77.80
2023-03-05T22:53:12.155Z,77.56
2023-03-05T22:55:40.541Z,77.72
2023-03-05T22:58:07.437Z,77.82
2023-03-05T23:00:34.321Z,77.72
2023-03-05T23:03:01.500Z,78.02
2023-03-05T23:05:28.383Z,78.37
2023-03-05T23:07:55.300Z,78.60
2023-03-05T23:10:26.976Z,78.61
2023-03-05T23:12:56.044Z,78.78
2023-03-05T23:15:26.395Z,79.12
2023-03-05T23:17:53.677Z,79.08
2023-03-05T23:20:24.289Z,79.03
2023-03-05T23:22:56.121Z,79.18
2023-03-05T23:25:26.453Z,79.19
2023-03-05T23:27:53.777Z,79.01
2023-03-05T23:30:21.541Z,78.94
2023-03-05T23:32:57.296Z,78.73
2023-03-05T23:35:28.175Z,78.55
2023-03-05T23:37:56.662Z,78.70
2023-03-05T23:40:29.212Z,78.94
2023-03-05T23:42:56.773Z,79.01
2023-03-05T23:45:23.812Z,78.89
2023-03-05T23:47:51.620Z,78.74
2023-03-05T23:50:22.208Z,78.92
2023-03-05T23:52:50.283Z,78.66
2023-03-05T23:55:26.264Z,78.78
2023-03-05T23:57:53.467Z,78.63
