createdAt,value
2019-04-25T00:10:48.128Z,42.00
2019-04-25T00:23:55.318Z,42.00
2019-04-25T00:37:02.607Z,42.00
2019-04-25T00:50:09.720Z,42.00
2019-04-25T01:03:16.890Z,42.20
2019-04-25T01:42:33.756Z,42.30
2019-04-25T01:55:51.048Z,42.40
2019-04-25T02:08:48.010Z,42.40
2019-04-25T02:21:55.607Z,42.40
2019-04-25T02:48:06.865Z,42.50
2019-04-25T03:01:19.530Z,42.50
2019-04-25T03:14:19.835Z,42.60
2019-04-25T03:27:27.021Z,42.70
2019-04-25T03:40:34.195Z,42.80
2019-04-25T03:53:41.431Z,42.80
2019-04-25T04:07:07.352Z,42.80
2019-04-25T04:20:27.972Z,43.00
2019-04-25T04:33:50.817Z,43.00
2019-04-25T04:47:14.153Z,43.00
2019-04-25T05:00:36.539Z,43.50
2019-04-25T05:13:59.283Z,43.80
2019-04-25T05:27:32.263Z,43.80
2019-04-25T05:40:45.009Z,44.00
2019-04-25T05:54:07.699Z,45.20
2019-04-25T06:07:30.527Z,44.70
2019-04-25T06:33:54.934Z,44.30
2019-04-25T06:47:03.344Z,43.80
2019-04-25T07:00:09.344Z,43.50
2019-04-25T07:13:16.541Z,43.20
2019-04-25T07:52:34.616Z,42.90
2019-04-25T08:05:40.780Z,42.80
2019-04-25T08:18:47.962Z,43.10
2019-04-25T08:31:55.135Z,42.90
2019-04-25T08:45:03.656Z,43.00
2019-04-25T08:58:09.626Z,42.70
2019-04-25T09:11:34.837Z,42.20
2019-04-25T09:24:56.336Z,41.60
2019-04-25T09:38:18.964Z,41.10
2019-04-25T09:51:42.450Z,40.70
2019-04-25T10:18:06.178Z,40.40
2019-04-25T10:31:13.726Z,40.40
2019-04-25T10:44:20.729Z,40.10
2019-04-25T10:57:27.941Z,39.90
2019-04-25T11:10:35.104Z,40.00
2019-04-25T11:23:44.268Z,40.00
2019-04-25T11:37:06.073Z,40.00
2019-04-25T11:50:28.837Z,40.00
2019-04-25T12:16:55.743Z,39.40
2019-04-25T12:30:00.475Z,39.10
2019-04-25T12:43:07.620Z,36.70
2019-04-25T12:56:14.793Z,38.70
2019-04-25T13:09:21.996Z,38.40
2019-04-25T13:22:29.172Z,38.40
2019-04-25T13:35:54.307Z,36.20
2019-04-25T13:49:16.008Z,35.60
2019-04-25T14:02:38.669Z,35.10
2019-04-25T14:29:04.119Z,35.50
2019-04-25T14:42:10.444Z,35.90
2019-04-25T14:55:17.743Z,36.70
2019-04-25T15:08:25.027Z,36.00
2019-04-25T15:21:32.252Z,33.80
2019-04-25T15:34:39.422Z,33.20
2019-04-25T15:48:02.949Z,33.20
2019-04-25T16:14:33.334Z,34.80
2019-04-25T16:27:54.996Z,35.90
2019-04-25T16:41:17.865Z,35.50
2019-04-25T16:54:41.436Z,35.80
2019-04-25T17:08:03.478Z,35.20
2019-04-25T17:21:26.274Z,35.90
2019-04-25T17:34:49.072Z,35.60
2019-04-25T17:48:11.915Z,37.30
2019-04-25T18:01:34.803Z,36.50
2019-04-25T18:14:57.518Z,36.80
2019-04-25T18:28:20.367Z,37.20
2019-04-25T18:41:43.966Z,37.30
2019-04-25T18:55:05.999Z,37.40
2019-04-25T19:08:28.788Z,37.50
2019-04-25T19:21:51.976Z,37.60
2019-04-25T19:35:14.387Z,38.40
2019-04-25T19:48:37.296Z,38.00
2019-04-25T20:02:00.080Z,38.10
2019-04-25T20:15:22.854Z,38.10
2019-04-25T20:28:46.173Z,38.20
2019-04-25T20:42:08.488Z,38.40
2019-04-25T20:55:31.282Z,38.30
2019-04-25T21:08:54.107Z,38.50
2019-04-25T21:22:16.916Z,38.60
2019-04-25T21:35:39.740Z,38.70
2019-04-25T21:49:03.130Z,38.80
2019-04-25T22:02:25.419Z,38.90
2019-04-25T22:28:49.755Z,39.80
2019-04-25T22:41:56.959Z,39.20
2019-04-25T22:55:04.255Z,40.00
2019-04-25T23:08:11.445Z,39.40
