createdAt,value
2023-01-27T00:01:07.883Z,7.93
2023-01-27T00:03:37.376Z,9.93
2023-01-27T00:06:06.718Z,5.43
2023-01-27T00:08:34.959Z,11.57
2023-01-27T00:11:21.223Z,7.53
2023-01-27T00:13:49.359Z,5.70
2023-01-27T00:16:17.593Z,8.87
2023-01-27T00:18:47.076Z,6.73
2023-01-27T00:21:32.246Z,8.83
2023-01-27T00:24:20.558Z,4.20
2023-01-27T00:26:48.572Z,4.87
2023-01-27T00:29:16.515Z,4.77
2023-01-27T00:32:02.013Z,7.17
2023-01-27T00:34:32.910Z,7.50
2023-01-27T00:37:00.955Z,6.77
2023-01-27T00:39:29.173Z,9.30
2023-01-27T00:41:57.162Z,9.40
2023-01-27T00:44:25.169Z,9.20
2023-01-27T00:46:53.138Z,6.97
2023-01-27T00:49:21.427Z,8.07
2023-01-27T00:51:50.818Z,7.77
2023-01-27T00:54:19.116Z,5.27
2023-01-27T00:56:47.533Z,4.70
2023-01-27T00:59:15.827Z,12.97
2023-01-27T01:01:43.785Z,9.97
2023-01-27T01:04:13.143Z,8.37
2023-01-27T01:06:41.219Z,9.97
2023-01-27T01:09:10.625Z,8.17
2023-01-27T01:11:38.613Z,11.50
2023-01-27T01:14:06.666Z,8.53
2023-01-27T01:16:34.681Z,7.63
2023-01-27T01:19:02.583Z,6.93
2023-01-27T01:21:30.511Z,10.23
2023-01-27T01:23:59.177Z,10.23
2023-01-27T01:26:28.728Z,11.47
2023-01-27T01:28:56.657Z,12.60
2023-01-27T01:31:24.735Z,15.67
2023-01-27T01:33:52.699Z,10.20
2023-01-27T01:36:22.145Z,11.70
2023-01-27T01:38:50.581Z,13.50
2023-01-27T01:41:21.441Z,12.13
2023-01-27T01:43:51.827Z,12.33
2023-01-27T01:46:21.118Z,12.63
2023-01-27T01:48:51.261Z,10.63
2023-01-27T01:51:22.517Z,14.73
2023-01-27T01:53:56.746Z,14.60
2023-01-27T01:56:28.350Z,12.30
2023-01-27T01:59:03.165Z,15.30
2023-01-27T02:01:31.381Z,14.60
2023-01-27T02:04:03.921Z,10.50
2023-01-27T02:06:38.710Z,15.20
2023-01-27T02:09:06.783Z,11.87
2023-01-27T02:11:34.776Z,12.70
2023-01-27T02:14:04.679Z,14.77
2023-01-27T02:16:33.505Z,15.03
2023-01-27T02:19:01.507Z,13.23
2023-01-27T02:21:29.539Z,15.43
2023-01-27T02:24:02.504Z,16.60
2023-01-27T02:26:34.939Z,13.87
2023-01-27T02:29:07.311Z,14.30
2023-01-27T02:31:35.820Z,16.40
2023-01-27T02:34:07.420Z,17.37
2023-01-27T02:36:40.379Z,24.80
2023-01-27T02:39:10.765Z,23.57
2023-01-27T02:41:43.973Z,21.53
2023-01-27T02:44:14.089Z,22.60
2023-01-27T02:46:42.062Z,18.90
2023-01-27T02:49:11.329Z,26.63
2023-01-27T02:51:40.431Z,21.00
2023-01-27T02:54:10.010Z,24.10
2023-01-27T02:56:38.055Z,21.73
2023-01-27T02:59:09.107Z,19.70
2023-01-27T03:01:40.565Z,18.23
2023-01-27T03:04:09.329Z,19.93
2023-01-27T03:06:37.371Z,17.03
2023-01-27T03:09:06.135Z,16.20
2023-01-27T03:11:51.216Z,13.57
2023-01-27T03:14:21.392Z,15.47
2023-01-27T03:17:06.644Z,14.77
2023-01-27T03:19:34.721Z,13.77
2023-01-27T03:22:04.987Z,14.20
2023-01-27T03:24:35.473Z,12.67
2023-01-27T03:27:07.099Z,14.77
2023-01-27T03:29:56.432Z,13.20
2023-01-27T03:32:25.748Z,11.47
2023-01-27T03:35:14.476Z,13.00
2023-01-27T03:38:01.482Z,14.87
2023-01-27T03:40:46.879Z,12.53
2023-01-27T03:43:32.044Z,13.90
2023-01-27T03:46:18.529Z,11.50
2023-01-27T03:48:49.571Z,13.17
2023-01-27T03:51:18.622Z,14.27
2023-01-27T03:53:47.386Z,16.37
2023-01-27T03:56:16.144Z,13.87
2023-01-27T03:58:44.210Z,13.43
2023-01-27T04:01:19.054Z,15.33
2023-01-27T04:04:05.040Z,13.33
2023-01-27T04:06:53.280Z,14.13
2023-01-27T04:09:23.334Z,15.73
2023-01-27T04:11:56.563Z,14.53
2023-01-27T04:14:26.643Z,15.73
2023-01-27T04:16:58.323Z,16.83
2023-01-27T04:19:27.082Z,16.27
2023-01-27T04:21:55.091Z,14.10
2023-01-27T04:24:25.818Z,16.90
2023-01-27T04:26:56.367Z,17.47
2023-01-27T04:29:26.536Z,15.37
2023-01-27T04:31:56.137Z,16.13
2023-01-27T04:34:24.724Z,16.93
2023-01-27T04:36:52.822Z,17.70
2023-01-27T04:39:21.147Z,15.87
2023-01-27T04:41:51.268Z,19.03
2023-01-27T04:44:20.375Z,20.00
2023-01-27T04:46:49.107Z,15.93
2023-01-27T04:49:18.750Z,18.63
2023-01-27T04:51:47.502Z,17.03
2023-01-27T04:54:16.563Z,19.20
2023-01-27T04:56:57.197Z,18.70
2023-01-27T04:59:25.782Z,22.03
2023-01-27T05:01:53.888Z,18.83
2023-01-27T05:04:23.329Z,16.83
2023-01-27T05:06:51.285Z,16.83
2023-01-27T05:09:19.221Z,19.40
2023-01-27T05:11:47.170Z,17.27
2023-01-27T05:14:15.707Z,17.07
2023-01-27T05:16:43.661Z,16.27
2023-01-27T05:19:11.993Z,17.40
2023-01-27T05:21:43.412Z,20.70
2023-01-27T05:24:11.877Z,17.07
2023-01-27T05:26:40.692Z,21.67
2023-01-27T05:29:08.535Z,16.07
2023-01-27T05:31:36.652Z,15.00
2023-01-27T05:34:04.750Z,16.37
2023-01-27T05:36:32.718Z,16.60
2023-01-27T05:39:02.461Z,16.77
2023-01-27T05:41:32.238Z,17.67
2023-01-27T05:44:00.235Z,18.40
2023-01-27T05:46:30.596Z,16.37
2023-01-27T05:49:01.324Z,14.30
2023-01-27T05:51:32.372Z,17.27
2023-01-27T05:54:02.209Z,16.40
2023-01-27T05:56:30.939Z,16.47
2023-01-27T05:58:59.791Z,14.80
2023-01-27T06:01:30.034Z,18.97
2023-01-27T06:03:58.923Z,15.37
2023-01-27T06:06:28.714Z,13.60
2023-01-27T06:08:56.731Z,14.87
2023-01-27T06:11:27.171Z,15.10
2023-01-27T06:13:55.514Z,14.43
2023-01-27T06:16:24.778Z,14.73
2023-01-27T06:18:52.944Z,13.33
2023-01-27T06:21:21.251Z,15.17
2023-01-27T06:23:49.745Z,14.83
2023-01-27T06:26:20.220Z,12.33
2023-01-27T06:28:49.709Z,14.97
2023-01-27T06:31:19.916Z,14.57
2023-01-27T06:33:48.069Z,13.20
2023-01-27T06:36:17.815Z,13.50
2023-01-27T06:38:46.364Z,10.03
2023-01-27T06:41:14.457Z,10.40
2023-01-27T06:43:42.448Z,12.83
2023-01-27T06:46:12.300Z,11.53
2023-01-27T06:48:40.377Z,12.27
2023-01-27T06:51:08.869Z,11.43
2023-01-27T06:53:37.583Z,11.70
2023-01-27T06:56:06.478Z,9.80
2023-01-27T06:58:34.709Z,9.33
2023-01-27T07:01:02.870Z,13.17
2023-01-27T07:06:00.863Z,10.63
2023-01-27T07:08:29.003Z,9.07
2023-01-27T07:10:56.948Z,11.53
2023-01-27T07:13:24.863Z,9.13
2023-01-27T07:15:56.395Z,8.00
2023-01-27T07:18:25.590Z,11.07
2023-01-27T07:20:55.347Z,9.40
2023-01-27T07:23:23.441Z,9.10
2023-01-27T07:25:51.497Z,10.80
2023-01-27T07:28:19.376Z,9.63
2023-01-27T07:30:47.398Z,9.20
2023-01-27T07:33:15.846Z,12.10
2023-01-27T07:36:00.319Z,9.23
2023-01-27T07:39:05.288Z,10.00
2023-01-27T07:41:35.286Z,11.77
2023-01-27T07:44:03.301Z,10.63
2023-01-27T07:46:31.672Z,9.23
2023-01-27T07:48:59.559Z,9.60
2023-01-27T07:51:27.517Z,9.60
2023-01-27T07:53:55.482Z,9.63
2023-01-27T07:56:23.498Z,10.20
2023-01-27T07:58:55.927Z,9.90
2023-01-27T08:01:23.968Z,9.57
2023-01-27T08:03:52.048Z,11.20
2023-01-27T08:06:20.112Z,8.37
2023-01-27T08:08:48.528Z,8.00
2023-01-27T08:11:16.935Z,9.60
2023-01-27T08:13:44.872Z,11.13
2023-01-27T08:16:16.804Z,9.17
2023-01-27T08:18:44.700Z,9.70
2023-01-27T08:21:13.619Z,10.93
2023-01-27T08:23:41.577Z,11.23
2023-01-27T08:26:09.547Z,9.60
2023-01-27T08:28:39.383Z,11.13
2023-01-27T08:31:08.864Z,8.80
2023-01-27T08:33:38.882Z,8.43
2023-01-27T08:36:09.305Z,8.27
2023-01-27T08:38:38.477Z,9.97
2023-01-27T08:41:07.612Z,9.20
2023-01-27T08:43:35.775Z,9.50
2023-01-27T08:46:04.304Z,11.10
2023-01-27T08:48:32.615Z,9.73
2023-01-27T08:51:03.383Z,11.87
2023-01-27T08:53:31.930Z,9.23
2023-01-27T08:56:04.042Z,11.63
2023-01-27T08:58:33.357Z,10.10
2023-01-27T09:01:03.277Z,9.30
2023-01-27T09:03:31.731Z,10.50
2023-01-27T09:06:01.706Z,8.77
2023-01-27T09:08:29.732Z,10.90
2023-01-27T09:10:58.023Z,10.70
2023-01-27T09:13:26.056Z,11.73
2023-01-27T09:15:54.571Z,10.90
2023-01-27T09:18:22.857Z,11.33
2023-01-27T09:20:50.810Z,10.77
2023-01-27T09:23:20.282Z,9.23
2023-01-27T09:25:48.363Z,8.97
2023-01-27T09:28:17.968Z,7.80
2023-01-27T09:30:46.972Z,8.53
2023-01-27T09:33:15.663Z,9.47
2023-01-27T09:35:48.290Z,10.83
2023-01-27T09:38:20.748Z,9.93
2023-01-27T09:41:04.732Z,9.70
2023-01-27T09:43:51.184Z,13.33
2023-01-27T09:46:47.383Z,18.23
2023-01-27T09:49:40.936Z,15.03
2023-01-27T09:52:46.428Z,11.47
2023-01-27T09:55:23.469Z,12.10
2023-01-27T09:58:02.476Z,10.93
2023-01-27T10:00:42.043Z,12.00
2023-01-27T10:03:27.940Z,12.83
2023-01-27T10:06:20.021Z,9.80
2023-01-27T10:09:06.528Z,12.40
2023-01-27T10:11:46.934Z,9.37
2023-01-27T10:14:25.805Z,9.70
2023-01-27T10:17:06.303Z,9.30
2023-01-27T10:19:51.119Z,9.13
2023-01-27T10:22:27.695Z,9.90
2023-01-27T10:25:10.138Z,12.07
2023-01-27T10:27:39.523Z,13.63
2023-01-27T10:30:15.800Z,24.30
2023-01-27T10:32:46.539Z,13.10
2023-01-27T10:35:21.053Z,8.77
2023-01-27T10:38:01.374Z,9.93
2023-01-27T10:40:37.660Z,10.87
2023-01-27T10:43:13.581Z,9.80
2023-01-27T10:45:55.116Z,9.00
2023-01-27T10:48:31.210Z,8.70
2023-01-27T10:51:03.639Z,8.47
2023-01-27T10:53:40.353Z,7.07
2023-01-27T10:56:16.355Z,7.57
2023-01-27T10:58:52.014Z,7.57
2023-01-27T11:01:30.524Z,7.50
2023-01-27T11:04:04.091Z,8.57
2023-01-27T11:06:35.550Z,8.73
2023-01-27T11:09:12.866Z,9.33
2023-01-27T11:11:45.502Z,9.17
2023-01-27T11:14:22.658Z,9.03
2023-01-27T11:16:54.675Z,9.13
2023-01-27T11:19:31.922Z,9.07
2023-01-27T11:22:08.100Z,8.50
2023-01-27T11:24:46.215Z,9.10
2023-01-27T11:27:25.625Z,10.67
2023-01-27T11:29:57.528Z,10.40
2023-01-27T11:32:39.992Z,9.17
2023-01-27T11:35:11.717Z,8.73
2023-01-27T11:37:41.773Z,10.23
2023-01-27T11:40:17.523Z,11.13
2023-01-27T11:42:47.059Z,9.67
2023-01-27T11:45:17.508Z,10.10
2023-01-27T11:47:49.054Z,9.43
2023-01-27T11:50:20.827Z,6.47
2023-01-27T11:52:52.209Z,8.37
2023-01-27T11:55:25.660Z,8.80
2023-01-27T11:57:57.696Z,6.37
2023-01-27T12:00:31.480Z,10.20
2023-01-27T12:03:07.726Z,8.10
2023-01-27T12:05:39.262Z,7.60
2023-01-27T12:08:07.466Z,5.60
2023-01-27T12:10:38.879Z,4.93
2023-01-27T12:13:10.484Z,4.40
2023-01-27T12:15:47.933Z,4.67
2023-01-27T12:18:18.309Z,4.37
2023-01-27T12:20:48.104Z,4.67
2023-01-27T12:23:22.323Z,4.53
2023-01-27T12:25:55.303Z,4.57
2023-01-27T12:28:29.375Z,3.70
2023-01-27T12:31:06.886Z,3.17
2023-01-27T12:33:38.584Z,3.37
2023-01-27T12:36:15.840Z,3.30
2023-01-27T12:38:52.789Z,2.80
2023-01-27T12:41:28.624Z,3.27
2023-01-27T12:44:00.339Z,4.20
2023-01-27T12:46:30.379Z,3.47
2023-01-27T12:49:10.543Z,4.10
2023-01-27T12:51:41.927Z,3.93
2023-01-27T12:54:18.530Z,3.10
2023-01-27T12:56:47.453Z,4.50
2023-01-27T12:59:17.656Z,3.27
2023-01-27T13:01:57.935Z,3.07
2023-01-27T13:04:28.945Z,3.07
2023-01-27T13:07:04.764Z,2.90
2023-01-27T13:09:36.796Z,3.43
2023-01-27T13:12:17.036Z,3.13
2023-01-27T13:14:45.268Z,2.80
2023-01-27T13:17:31.300Z,3.50
2023-01-27T13:20:06.491Z,3.07
2023-01-27T13:22:41.017Z,4.57
2023-01-27T13:25:18.849Z,4.10
2023-01-27T13:27:49.677Z,4.17
2023-01-27T13:30:28.133Z,5.10
2023-01-27T13:33:01.983Z,3.13
2023-01-27T13:35:38.627Z,2.40
2023-01-27T13:38:17.021Z,3.83
2023-01-27T13:40:47.258Z,3.13
2023-01-27T13:43:21.673Z,2.97
2023-01-27T13:45:55.576Z,2.30
2023-01-27T13:48:27.540Z,2.30
2023-01-27T13:51:06.258Z,2.10
2023-01-27T13:53:34.749Z,2.20
2023-01-27T13:56:13.235Z,2.43
2023-01-27T13:58:52.042Z,3.33
2023-01-27T14:01:28.849Z,3.50
2023-01-27T14:04:28.278Z,2.07
2023-01-27T14:07:07.141Z,2.73
2023-01-27T14:09:48.406Z,5.47
2023-01-27T14:12:27.593Z,3.33
2023-01-27T14:15:04.928Z,2.03
2023-01-27T14:17:42.387Z,3.43
2023-01-27T14:20:31.140Z,5.17
2023-01-27T14:23:25.292Z,5.27
2023-01-27T14:26:04.292Z,3.37
2023-01-27T14:28:38.285Z,2.80
2023-01-27T14:31:13.881Z,3.00
2023-01-27T14:34:00.250Z,3.40
2023-01-27T14:36:31.820Z,2.93
2023-01-27T14:39:11.349Z,5.03
2023-01-27T14:41:46.375Z,4.57
2023-01-27T14:56:23.729Z,5.60
2023-01-27T14:59:00.838Z,4.30
2023-01-27T15:01:39.633Z,5.03
2023-01-27T15:04:38.326Z,4.43
2023-01-27T15:07:22.991Z,4.40
2023-01-27T15:10:18.532Z,4.67
2023-01-27T15:13:09.253Z,4.40
2023-01-27T15:16:16.402Z,6.10
2023-01-27T15:19:33.859Z,6.23
2023-01-27T15:22:30.994Z,4.07
2023-01-27T15:25:14.308Z,3.47
2023-01-27T15:27:44.968Z,3.33
2023-01-27T15:30:27.067Z,3.67
2023-01-27T15:32:55.347Z,2.90
2023-01-27T15:35:38.089Z,3.20
2023-01-27T15:38:34.261Z,3.40
2023-01-27T15:41:13.139Z,3.90
2023-01-27T15:43:46.640Z,3.47
2023-01-27T15:46:33.227Z,3.20
2023-01-27T15:49:04.682Z,3.13
2023-01-27T15:51:37.191Z,2.73
2023-01-27T15:54:07.228Z,3.13
2023-01-27T15:56:47.857Z,4.20
2023-01-27T15:59:19.514Z,3.10
2023-01-27T16:01:51.211Z,3.40
2023-01-27T16:04:25.163Z,4.23
2023-01-27T16:07:01.863Z,5.43
2023-01-27T16:09:37.649Z,5.27
2023-01-27T16:12:27.486Z,8.47
2023-01-27T16:15:24.733Z,4.80
2023-01-27T16:18:03.825Z,4.00
2023-01-27T16:20:34.128Z,5.00
2023-01-27T16:23:07.118Z,3.10
2023-01-27T16:25:42.804Z,5.70
2023-01-27T16:28:19.059Z,3.63
2023-01-27T16:30:50.791Z,5.57
2023-01-27T16:33:25.989Z,5.07
2023-01-27T16:35:56.003Z,5.53
2023-01-27T16:38:28.199Z,3.30
2023-01-27T16:40:58.510Z,4.07
2023-01-27T16:43:32.973Z,4.67
2023-01-27T16:46:02.617Z,3.50
2023-01-27T16:48:37.719Z,4.37
2023-01-27T16:51:16.698Z,4.07
2023-01-27T16:53:48.162Z,3.60
2023-01-27T16:56:22.903Z,3.93
2023-01-27T16:58:52.058Z,3.90
2023-01-27T17:01:27.231Z,2.93
2023-01-27T17:04:07.736Z,4.13
2023-01-27T17:06:46.281Z,4.40
2023-01-27T17:09:22.672Z,3.50
2023-01-27T17:11:51.024Z,4.27
2023-01-27T17:14:30.414Z,4.17
2023-01-27T17:17:01.078Z,4.30
2023-01-27T17:19:33.563Z,3.67
2023-01-27T17:22:04.285Z,4.67
2023-01-27T17:24:34.519Z,6.20
2023-01-27T17:27:05.404Z,4.53
2023-01-27T17:29:36.807Z,5.57
2023-01-27T17:32:15.919Z,5.77
2023-01-27T17:34:45.544Z,4.20
2023-01-27T17:37:19.020Z,4.67
2023-01-27T17:39:47.999Z,4.73
2023-01-27T17:42:17.807Z,6.33
2023-01-27T17:44:46.247Z,5.67
2023-01-27T17:47:15.801Z,4.47
2023-01-27T17:49:46.123Z,3.50
2023-01-27T17:52:20.884Z,3.30
2023-01-27T17:54:51.715Z,3.67
2023-01-27T17:57:23.069Z,5.47
2023-01-27T18:00:00.219Z,7.83
2023-01-27T18:02:30.826Z,6.27
2023-01-27T18:05:02.588Z,8.30
2023-01-27T18:07:30.973Z,4.00
2023-01-27T18:09:58.980Z,5.37
2023-01-27T18:12:32.056Z,3.73
2023-01-27T18:15:00.609Z,3.70
2023-01-27T18:17:32.034Z,3.70
2023-01-27T18:20:02.074Z,4.20
2023-01-27T18:22:30.103Z,3.33
2023-01-27T18:25:03.086Z,4.47
2023-01-27T18:27:34.525Z,3.93
2023-01-27T18:30:07.397Z,3.73
2023-01-27T18:32:40.793Z,3.20
2023-01-27T18:35:25.037Z,3.40
2023-01-27T18:37:56.055Z,3.97
2023-01-27T18:40:28.817Z,3.60
2023-01-27T18:42:58.313Z,3.50
2023-01-27T18:45:27.229Z,3.80
2023-01-27T18:47:56.471Z,5.70
2023-01-27T18:50:27.332Z,4.03
2023-01-27T18:52:55.574Z,5.27
2023-01-27T18:55:25.625Z,5.87
2023-01-27T18:57:55.689Z,3.93
2023-01-27T19:00:25.963Z,5.20
2023-01-27T19:02:59.065Z,4.13
2023-01-27T19:05:30.436Z,4.17
2023-01-27T19:07:59.039Z,3.83
2023-01-27T19:10:30.630Z,3.20
2023-01-27T19:13:00.155Z,3.13
2023-01-27T19:15:31.430Z,2.87
2023-01-27T19:18:01.514Z,3.47
2023-01-27T19:20:32.440Z,2.90
2023-01-27T19:23:00.582Z,4.27
2023-01-27T19:25:30.977Z,3.93
2023-01-27T19:28:04.680Z,2.77
2023-01-27T19:30:36.398Z,3.53
2023-01-27T19:33:06.009Z,2.67
2023-01-27T19:35:36.715Z,2.97
2023-01-27T19:38:06.047Z,4.03
2023-01-27T19:40:33.990Z,3.40
2023-01-27T19:43:02.300Z,4.00
2023-01-27T19:45:30.361Z,5.10
2023-01-27T19:47:59.840Z,4.43
2023-01-27T19:50:29.555Z,4.33
2023-01-27T19:53:00.078Z,3.70
2023-01-27T19:55:28.166Z,3.23
2023-01-27T19:57:56.139Z,3.30
2023-01-27T20:00:28.040Z,2.77
2023-01-27T20:02:56.931Z,5.47
2023-01-27T20:05:26.187Z,4.37
2023-01-27T20:07:55.687Z,2.90
2023-01-27T20:10:27.163Z,3.27
2023-01-27T20:12:57.491Z,2.87
2023-01-27T20:15:27.147Z,4.03
2023-01-27T20:17:55.955Z,3.50
2023-01-27T20:20:25.709Z,3.23
2023-01-27T20:22:54.132Z,3.87
2023-01-27T20:25:25.165Z,3.30
2023-01-27T20:27:56.944Z,3.20
2023-01-27T20:30:27.083Z,3.37
2023-01-27T20:32:56.568Z,4.63
2023-01-27T20:35:25.038Z,3.80
2023-01-27T20:37:54.566Z,4.33
2023-01-27T20:40:24.504Z,4.60
2023-01-27T20:42:53.257Z,4.33
2023-01-27T20:45:23.980Z,5.53
2023-01-27T20:47:53.401Z,4.80
2023-01-27T20:50:25.895Z,6.03
2023-01-27T20:52:54.585Z,7.43
2023-01-27T20:55:22.928Z,4.93
2023-01-27T20:57:50.884Z,5.20
2023-01-27T21:00:20.603Z,4.43
2023-01-27T21:02:50.249Z,5.30
2023-01-27T21:05:18.408Z,3.70
2023-01-27T21:07:46.317Z,5.00
2023-01-27T21:10:14.292Z,3.83
2023-01-27T21:12:42.217Z,4.83
2023-01-27T21:15:12.078Z,4.00
2023-01-27T21:17:40.423Z,4.10
2023-01-27T21:20:11.231Z,5.17
2023-01-27T21:22:39.172Z,5.17
2023-01-27T21:25:07.688Z,7.63
2023-01-27T21:27:35.661Z,6.27
2023-01-27T21:30:03.772Z,6.03
2023-01-27T21:32:31.753Z,6.97
2023-01-27T21:34:59.885Z,5.83
2023-01-27T21:37:29.243Z,8.50
2023-01-27T21:39:57.247Z,6.63
2023-01-27T21:42:42.442Z,6.47
2023-01-27T21:45:15.749Z,6.23
2023-01-27T21:47:44.304Z,8.03
2023-01-27T21:50:14.911Z,7.17
2023-01-27T21:52:46.506Z,8.23
2023-01-27T21:55:16.642Z,5.53
2023-01-27T21:57:46.667Z,8.03
2023-01-27T22:00:16.572Z,6.67
2023-01-27T22:02:44.812Z,6.47
2023-01-27T22:05:13.719Z,6.60
2023-01-27T22:07:42.071Z,6.63
2023-01-27T22:10:15.540Z,6.47
2023-01-27T22:12:43.673Z,6.43
2023-01-27T22:15:14.176Z,5.97
2023-01-27T22:17:42.258Z,6.57
2023-01-27T22:20:15.428Z,6.23
2023-01-27T22:22:43.680Z,5.97
2023-01-27T22:25:15.252Z,5.80
2023-01-27T22:27:44.168Z,5.07
2023-01-27T22:30:15.015Z,6.60
2023-01-27T22:32:43.894Z,5.37
2023-01-27T22:35:14.422Z,6.43
2023-01-27T22:37:42.753Z,5.97
2023-01-27T22:40:14.074Z,5.53
2023-01-27T22:42:42.088Z,5.67
2023-01-27T22:45:11.725Z,6.10
2023-01-27T22:47:39.714Z,7.73
2023-01-27T22:50:08.384Z,6.67
2023-01-27T22:52:36.922Z,7.37
2023-01-27T22:55:05.233Z,8.27
2023-01-27T22:57:34.796Z,6.67
2023-01-27T23:00:03.242Z,6.23
2023-01-27T23:02:31.563Z,7.87
2023-01-27T23:04:59.698Z,7.63
2023-01-27T23:07:27.652Z,8.00
2023-01-27T23:09:55.658Z,8.13
2023-01-27T23:12:23.723Z,8.03
2023-01-27T23:14:53.244Z,8.67
2023-01-27T23:17:21.175Z,9.77
2023-01-27T23:19:49.091Z,9.60
2023-01-27T23:22:17.173Z,9.70
2023-01-27T23:24:45.313Z,10.30
2023-01-27T23:27:13.390Z,9.20
2023-01-27T23:29:41.229Z,9.73
2023-01-27T23:32:10.623Z,11.60
2023-01-27T23:34:38.724Z,9.83
2023-01-27T23:37:06.583Z,9.20
2023-01-27T23:39:34.767Z,10.53
2023-01-27T23:42:02.733Z,9.53
2023-01-27T23:44:30.785Z,9.33
2023-01-27T23:46:58.894Z,8.93
2023-01-27T23:49:28.277Z,10.13
2023-01-27T23:51:56.349Z,11.90
2023-01-27T23:54:24.367Z,10.73
2023-01-27T23:56:52.424Z,10.03
2023-01-27T23:59:20.390Z,9.60
