createdAt,value
2022-10-03T00:02:35.511Z,25.61
2022-10-03T00:05:36.238Z,25.54
2022-10-03T00:08:31.756Z,25.51
2022-10-03T00:11:12.558Z,25.51
2022-10-03T00:14:17.018Z,25.45
2022-10-03T00:17:20.345Z,25.41
2022-10-03T00:20:09.524Z,25.35
2022-10-03T00:23:06.477Z,25.28
2022-10-03T00:26:32.517Z,25.25
2022-10-03T00:29:31.084Z,25.23
2022-10-03T00:32:25.795Z,25.19
2022-10-03T00:35:15.841Z,25.13
2022-10-03T00:38:07.703Z,25.09
2022-10-03T00:46:23.588Z,25.09
2022-10-03T00:49:18.893Z,25.05
2022-10-03T00:52:21.997Z,25.04
2022-10-03T00:55:20.312Z,24.96
2022-10-03T00:58:38.254Z,24.93
2022-10-03T01:01:53.229Z,24.86
2022-10-03T01:05:02.515Z,24.86
2022-10-03T01:08:04.441Z,24.84
2022-10-03T01:11:09.940Z,24.80
2022-10-03T01:14:03.834Z,24.76
2022-10-03T01:20:53.674Z,24.74
2022-10-03T01:24:01.458Z,24.69
2022-10-03T01:27:12.878Z,24.72
2022-10-03T01:30:19.324Z,24.65
2022-10-03T01:33:27.419Z,24.58
2022-10-03T01:36:19.589Z,24.52
2022-10-03T01:39:28.685Z,24.44
2022-10-03T01:42:18.267Z,24.46
2022-10-03T01:45:13.382Z,24.48
2022-10-03T01:48:00.584Z,24.50
2022-10-03T01:51:03.931Z,24.44
2022-10-03T01:53:53.357Z,24.41
2022-10-03T01:57:16.117Z,24.38
2022-10-03T01:59:49.176Z,24.34
2022-10-03T02:02:40.644Z,24.36
2022-10-03T02:05:48.314Z,24.35
2022-10-03T02:08:36.052Z,24.27
2022-10-03T02:11:10.921Z,24.27
2022-10-03T02:13:51.079Z,24.26
2022-10-03T02:16:29.669Z,24.25
2022-10-03T02:19:29.499Z,24.18
2022-10-03T02:22:01.057Z,24.20
2022-10-03T02:24:28.445Z,24.14
2022-10-03T02:27:51.814Z,24.13
2022-10-03T02:30:48.032Z,24.05
2022-10-03T02:33:37.472Z,24.07
2022-10-03T02:36:17.162Z,24.02
2022-10-03T02:38:54.639Z,24.02
2022-10-03T02:41:52.627Z,23.99
2022-10-03T02:44:34.931Z,23.89
2022-10-03T02:47:11.179Z,23.89
2022-10-03T02:49:56.606Z,23.92
2022-10-03T02:53:11.057Z,23.88
2022-10-03T02:56:14.168Z,23.83
2022-10-03T02:59:18.770Z,23.86
2022-10-03T03:01:59.993Z,23.83
2022-10-03T03:05:01.837Z,23.84
2022-10-03T03:07:52.302Z,23.83
2022-10-03T03:10:25.498Z,23.79
2022-10-03T03:13:26.625Z,23.74
2022-10-03T03:16:20.790Z,23.70
2022-10-03T03:18:47.881Z,23.70
2022-10-03T03:21:34.773Z,23.67
2022-10-03T03:24:38.423Z,23.62
2022-10-03T03:27:30.876Z,23.65
2022-10-03T03:30:16.018Z,23.68
2022-10-03T03:32:57.100Z,23.64
2022-10-03T03:35:40.382Z,23.65
2022-10-03T03:38:32.373Z,23.62
2022-10-03T03:41:13.345Z,23.65
2022-10-03T03:47:30.413Z,23.55
2022-10-03T03:50:31.056Z,23.51
2022-10-03T03:53:10.503Z,23.51
2022-10-03T03:56:24.000Z,23.45
2022-10-03T03:59:09.720Z,23.47
2022-10-03T04:01:56.601Z,23.43
2022-10-03T04:05:02.719Z,23.36
2022-10-03T04:08:05.040Z,23.35
2022-10-03T04:11:16.168Z,23.30
2022-10-03T04:14:08.983Z,23.30
2022-10-03T04:17:08.270Z,23.26
2022-10-03T04:19:55.953Z,23.23
2022-10-03T04:22:34.402Z,23.10
2022-10-03T04:25:20.954Z,23.13
2022-10-03T04:28:27.766Z,23.08
2022-10-03T04:31:32.506Z,23.16
2022-10-03T04:34:34.228Z,23.21
2022-10-03T04:37:26.135Z,23.21
2022-10-03T04:47:01.536Z,23.22
2022-10-03T04:49:44.765Z,23.25
2022-10-03T04:53:24.168Z,23.20
2022-10-03T04:56:08.625Z,23.18
2022-10-03T04:59:16.562Z,23.24
2022-10-03T05:02:03.504Z,23.23
2022-10-03T05:04:43.470Z,23.23
2022-10-03T05:07:27.033Z,23.19
2022-10-03T05:10:13.371Z,23.17
2022-10-03T05:13:16.576Z,23.15
2022-10-03T05:16:20.001Z,23.16
2022-10-03T05:19:07.132Z,23.14
2022-10-03T05:21:47.795Z,23.10
2022-10-03T05:24:59.117Z,23.05
2022-10-03T05:27:52.003Z,23.07
2022-10-03T05:30:54.627Z,23.11
2022-10-03T05:33:49.408Z,23.06
2022-10-03T05:36:52.715Z,23.12
2022-10-03T05:39:29.015Z,23.08
2022-10-03T05:42:26.629Z,23.13
2022-10-03T05:45:16.828Z,23.04
2022-10-03T05:48:23.748Z,23.15
2022-10-03T05:51:37.762Z,23.13
2022-10-03T05:54:46.490Z,23.11
2022-10-03T05:57:53.579Z,23.15
2022-10-03T06:01:02.551Z,23.10
2022-10-03T06:04:07.372Z,23.02
2022-10-03T06:07:11.085Z,23.08
2022-10-03T06:09:52.829Z,23.04
2022-10-03T06:12:49.053Z,23.05
2022-10-03T06:15:21.961Z,23.06
2022-10-03T06:18:01.235Z,23.05
2022-10-03T06:21:13.124Z,22.97
2022-10-03T06:24:21.391Z,22.98
2022-10-03T06:27:00.167Z,22.94
2022-10-03T06:30:04.034Z,22.99
2022-10-03T06:33:28.519Z,22.98
2022-10-03T06:36:26.718Z,22.93
2022-10-03T06:39:25.890Z,22.82
2022-10-03T06:42:12.713Z,22.94
2022-10-03T06:45:10.810Z,22.95
2022-10-03T06:47:51.706Z,22.85
2022-10-03T06:50:35.868Z,22.95
2022-10-03T06:53:40.894Z,22.95
2022-10-03T06:56:32.316Z,23.03
2022-10-03T06:59:27.093Z,23.11
2022-10-03T07:02:34.959Z,23.12
2022-10-03T07:05:26.306Z,23.17
2022-10-03T07:08:16.396Z,23.26
2022-10-03T07:10:58.837Z,23.28
2022-10-03T07:14:08.460Z,23.36
2022-10-03T07:16:35.784Z,23.38
2022-10-03T07:19:35.120Z,23.39
2022-10-03T07:22:08.761Z,23.49
2022-10-03T07:24:57.251Z,23.58
2022-10-03T07:28:18.985Z,23.59
2022-10-03T07:30:48.988Z,23.49
2022-10-03T07:33:53.428Z,23.55
2022-10-03T07:37:09.041Z,23.67
2022-10-03T07:40:12.015Z,23.88
2022-10-03T07:42:58.815Z,24.00
2022-10-03T07:45:34.905Z,24.13
2022-10-03T07:48:40.426Z,24.25
2022-10-03T07:51:24.196Z,24.28
2022-10-03T07:54:06.719Z,24.34
2022-10-03T07:57:04.693Z,24.34
2022-10-03T08:00:03.341Z,24.50
2022-10-03T08:03:17.798Z,24.58
2022-10-03T08:06:11.556Z,24.54
2022-10-03T08:08:44.904Z,24.61
2022-10-03T08:11:33.563Z,24.65
2022-10-03T08:14:00.914Z,24.86
2022-10-03T08:16:49.474Z,25.05
2022-10-03T08:19:19.514Z,25.15
2022-10-03T08:22:07.219Z,25.39
2022-10-03T08:25:09.403Z,25.56
2022-10-03T08:27:59.954Z,25.94
2022-10-03T08:31:11.461Z,26.31
2022-10-03T08:34:16.154Z,26.62
2022-10-03T08:37:11.641Z,26.88
2022-10-03T08:39:57.090Z,27.04
2022-10-03T08:42:58.273Z,27.14
2022-10-03T08:46:02.264Z,27.49
2022-10-03T08:48:57.527Z,27.77
2022-10-03T08:52:00.299Z,27.62
2022-10-03T08:54:54.070Z,28.00
2022-10-03T08:57:48.123Z,27.99
2022-10-03T09:00:23.698Z,28.23
2022-10-03T09:06:24.992Z,28.53
2022-10-03T09:09:16.517Z,28.76
2022-10-03T09:12:05.425Z,28.92
2022-10-03T09:14:39.026Z,29.22
2022-10-03T09:17:35.383Z,29.48
2022-10-03T09:20:29.694Z,29.67
2022-10-03T09:23:18.055Z,29.73
2022-10-03T09:26:06.901Z,29.91
2022-10-03T09:29:09.542Z,30.05
2022-10-03T09:32:20.042Z,30.30
2022-10-03T09:35:27.952Z,30.41
2022-10-03T09:38:13.306Z,30.55
2022-10-03T09:41:02.494Z,30.65
2022-10-03T09:44:12.099Z,30.90
2022-10-03T09:47:13.482Z,30.89
2022-10-03T09:50:22.947Z,30.57
2022-10-03T09:54:07.781Z,31.08
2022-10-03T09:57:23.172Z,30.78
2022-10-03T10:00:09.082Z,31.04
2022-10-03T10:03:36.095Z,31.39
2022-10-03T10:06:06.430Z,31.24
2022-10-03T10:09:02.250Z,31.24
2022-10-03T10:11:57.397Z,31.34
2022-10-03T10:15:07.412Z,31.33
2022-10-03T10:18:29.146Z,31.33
2022-10-03T10:21:15.948Z,31.58
2022-10-03T10:24:11.275Z,31.59
2022-10-03T10:27:00.964Z,31.75
2022-10-03T10:30:33.652Z,31.90
2022-10-03T10:37:01.391Z,32.00
2022-10-03T10:40:02.333Z,32.20
2022-10-03T10:42:54.873Z,32.51
2022-10-03T10:46:02.164Z,32.69
2022-10-03T10:48:48.792Z,32.59
2022-10-03T10:52:00.466Z,32.75
2022-10-03T10:54:31.579Z,32.84
2022-10-03T10:57:31.083Z,32.98
2022-10-03T11:00:26.952Z,33.03
2022-10-03T11:03:43.288Z,33.25
2022-10-03T11:06:32.481Z,33.48
2022-10-03T11:09:45.379Z,33.57
2022-10-03T11:12:25.210Z,33.88
2022-10-03T11:15:26.881Z,33.78
2022-10-03T11:18:22.787Z,33.58
2022-10-03T11:21:08.925Z,33.63
2022-10-03T11:24:01.566Z,33.62
2022-10-03T11:27:36.572Z,33.83
2022-10-03T11:30:40.727Z,33.64
2022-10-03T11:33:54.608Z,34.25
2022-10-03T11:37:01.395Z,34.17
2022-10-03T11:39:51.058Z,34.76
2022-10-03T11:42:58.298Z,34.53
2022-10-03T11:45:55.318Z,34.60
2022-10-03T11:48:44.826Z,34.74
2022-10-03T11:51:53.414Z,33.54
2022-10-03T11:54:44.245Z,34.75
2022-10-03T11:57:44.289Z,34.75
2022-10-03T12:00:35.401Z,34.40
2022-10-03T12:03:32.159Z,34.54
2022-10-03T12:07:15.892Z,34.74
2022-10-03T12:10:37.624Z,34.87
2022-10-03T12:13:23.433Z,34.61
2022-10-03T12:16:32.455Z,34.84
2022-10-03T12:19:16.034Z,35.03
2022-10-03T12:22:05.842Z,35.14
2022-10-03T12:24:58.014Z,35.26
2022-10-03T12:28:00.329Z,35.65
2022-10-03T12:31:19.129Z,35.73
2022-10-03T12:34:21.542Z,35.49
2022-10-03T12:37:39.752Z,35.20
2022-10-03T12:40:32.239Z,35.10
2022-10-03T12:47:56.593Z,34.63
2022-10-03T12:51:10.945Z,34.76
2022-10-03T12:54:31.031Z,32.43
2022-10-03T12:57:29.565Z,32.69
2022-10-03T13:00:27.075Z,32.73
2022-10-03T13:03:25.635Z,32.55
2022-10-03T13:10:23.617Z,32.89
2022-10-03T13:13:47.072Z,33.33
2022-10-03T13:16:52.259Z,33.17
2022-10-03T13:23:30.498Z,33.36
2022-10-03T13:27:09.196Z,32.92
2022-10-03T13:30:19.596Z,32.78
2022-10-03T13:33:45.665Z,32.61
2022-10-03T13:37:26.621Z,31.47
2022-10-03T13:47:42.642Z,31.80
2022-10-03T13:54:33.253Z,30.34
2022-10-03T13:57:40.915Z,30.11
2022-10-03T14:00:34.198Z,30.13
2022-10-03T14:07:38.980Z,30.15
2022-10-03T14:11:11.980Z,30.10
2022-10-03T14:14:06.020Z,29.61
2022-10-03T14:17:02.161Z,28.98
2022-10-03T14:20:35.556Z,28.44
2022-10-03T14:31:11.078Z,29.23
2022-10-03T14:34:27.801Z,29.28
2022-10-03T14:37:20.480Z,29.25
2022-10-03T14:44:12.640Z,29.04
2022-10-03T14:47:43.150Z,28.79
2022-10-03T14:50:51.320Z,28.23
2022-10-03T14:54:34.174Z,28.78
2022-10-03T14:58:11.757Z,28.24
2022-10-03T15:01:15.123Z,28.46
2022-10-03T15:04:16.063Z,28.33
2022-10-03T15:13:29.159Z,27.44
2022-10-03T15:16:12.332Z,27.02
2022-10-03T15:23:08.238Z,27.23
2022-10-03T15:26:40.149Z,27.36
2022-10-03T15:29:37.275Z,26.81
2022-10-03T15:32:24.386Z,27.08
2022-10-03T15:35:25.782Z,26.72
2022-10-03T15:38:32.408Z,26.91
2022-10-03T15:41:35.489Z,26.86
2022-10-03T15:48:16.560Z,26.75
2022-10-03T15:51:42.117Z,26.92
2022-10-03T15:54:45.652Z,26.62
2022-10-03T15:58:00.417Z,26.38
2022-10-03T16:00:55.828Z,26.45
2022-10-03T16:04:11.410Z,26.37
2022-10-03T16:14:51.153Z,26.40
2022-10-03T16:26:04.474Z,26.21
2022-10-03T16:29:16.052Z,26.39
2022-10-03T16:32:27.967Z,26.72
2022-10-03T16:35:04.027Z,26.70
2022-10-03T16:37:41.270Z,26.97
2022-10-03T16:40:35.970Z,26.60
2022-10-03T16:43:19.504Z,26.74
2022-10-03T16:45:54.526Z,26.84
2022-10-03T16:49:01.608Z,26.59
2022-10-03T16:52:05.159Z,26.02
2022-10-03T16:54:59.241Z,26.46
2022-10-03T16:57:59.439Z,26.80
2022-10-03T17:01:21.949Z,26.57
2022-10-03T17:04:24.038Z,26.80
2022-10-03T17:07:30.871Z,26.87
2022-10-03T17:10:36.326Z,26.47
2022-10-03T17:13:33.236Z,26.48
2022-10-03T17:16:54.302Z,26.68
2022-10-03T17:20:09.455Z,26.39
2022-10-03T17:23:06.366Z,26.40
2022-10-03T17:29:21.857Z,26.91
2022-10-03T17:32:25.245Z,26.66
2022-10-03T17:35:06.400Z,26.28
2022-10-03T17:38:24.594Z,26.47
2022-10-03T17:41:27.399Z,26.20
2022-10-03T17:47:35.321Z,26.05
2022-10-03T17:50:20.912Z,26.05
2022-10-03T17:52:51.935Z,26.00
2022-10-03T17:55:44.036Z,25.89
2022-10-03T17:58:37.711Z,26.16
2022-10-03T18:01:33.313Z,25.94
2022-10-03T18:07:32.429Z,26.40
2022-10-03T18:10:23.203Z,26.43
2022-10-03T18:13:10.820Z,26.44
2022-10-03T18:16:12.723Z,26.25
2022-10-03T18:19:03.571Z,26.45
2022-10-03T18:25:08.440Z,26.12
2022-10-03T18:28:17.914Z,26.14
2022-10-03T18:31:02.901Z,26.24
2022-10-03T18:34:10.366Z,26.23
2022-10-03T18:37:02.075Z,26.22
2022-10-03T18:39:43.947Z,26.28
2022-10-03T18:42:32.014Z,26.33
2022-10-03T18:45:46.104Z,26.44
2022-10-03T18:49:33.869Z,26.44
2022-10-03T18:53:11.657Z,26.24
2022-10-03T18:55:51.416Z,26.22
2022-10-03T18:58:32.736Z,26.04
2022-10-03T19:01:30.927Z,26.20
2022-10-03T19:04:14.212Z,26.30
2022-10-03T19:06:56.157Z,26.38
2022-10-03T19:09:31.897Z,26.37
2022-10-03T19:12:21.898Z,26.11
2022-10-03T19:15:22.444Z,25.95
2022-10-03T19:18:29.017Z,26.12
2022-10-03T19:21:11.325Z,26.03
2022-10-03T19:23:47.779Z,26.17
2022-10-03T19:26:35.713Z,26.13
2022-10-03T19:29:37.656Z,26.26
2022-10-03T19:32:34.542Z,26.33
2022-10-03T19:35:09.576Z,26.39
2022-10-03T19:37:54.937Z,26.34
2022-10-03T19:40:45.591Z,26.37
2022-10-03T19:43:40.557Z,26.37
2022-10-03T19:46:36.841Z,26.42
2022-10-03T19:49:25.008Z,26.48
2022-10-03T19:52:31.815Z,26.51
2022-10-03T19:55:22.568Z,26.52
2022-10-03T19:58:16.250Z,26.50
2022-10-03T20:01:02.497Z,26.48
2022-10-03T20:04:04.119Z,26.56
2022-10-03T20:07:16.056Z,26.45
2022-10-03T20:10:27.015Z,26.47
2022-10-03T20:13:04.681Z,26.47
2022-10-03T20:15:56.364Z,26.48
2022-10-03T20:18:34.840Z,26.42
2022-10-03T20:21:09.715Z,26.41
2022-10-03T20:23:43.403Z,26.29
2022-10-03T20:26:41.560Z,26.34
2022-10-03T20:30:07.779Z,26.37
2022-10-03T20:33:46.791Z,26.38
2022-10-03T20:36:38.798Z,26.35
2022-10-03T20:39:22.938Z,26.38
2022-10-03T20:42:19.044Z,26.38
2022-10-03T20:45:12.892Z,26.34
2022-10-03T20:47:57.080Z,26.31
2022-10-03T20:51:06.211Z,26.33
2022-10-03T20:53:42.555Z,26.37
2022-10-03T20:56:16.144Z,26.33
2022-10-03T20:58:54.667Z,26.32
2022-10-03T21:01:27.800Z,26.35
2022-10-03T21:04:20.608Z,26.37
2022-10-03T21:07:07.822Z,26.34
2022-10-03T21:10:10.146Z,26.25
2022-10-03T21:13:03.424Z,26.28
2022-10-03T21:15:38.449Z,26.21
2022-10-03T21:18:17.035Z,26.17
2022-10-03T21:20:47.647Z,26.13
2022-10-03T21:23:23.340Z,26.15
2022-10-03T21:25:59.502Z,26.07
2022-10-03T21:28:35.973Z,25.97
2022-10-03T21:31:37.559Z,25.95
2022-10-03T21:34:10.352Z,25.97
2022-10-03T21:36:47.571Z,25.85
2022-10-03T21:39:59.088Z,25.85
2022-10-03T21:42:37.538Z,25.87
2022-10-03T21:45:18.596Z,25.87
2022-10-03T21:48:14.408Z,25.91
2022-10-03T21:50:51.046Z,25.87
2022-10-03T21:54:09.429Z,25.83
2022-10-03T21:56:59.809Z,25.73
2022-10-03T21:59:49.489Z,25.78
2022-10-03T22:02:27.154Z,25.82
2022-10-03T22:05:33.302Z,25.80
2022-10-03T22:08:32.102Z,25.67
2022-10-03T22:11:11.973Z,25.73
2022-10-03T22:13:45.684Z,25.64
2022-10-03T22:16:23.932Z,25.71
2022-10-03T22:19:11.975Z,25.71
2022-10-03T22:21:53.127Z,25.68
2022-10-03T22:24:49.332Z,25.66
2022-10-03T22:27:33.455Z,25.64
2022-10-03T22:30:09.597Z,25.58
2022-10-03T22:33:22.532Z,25.56
2022-10-03T22:36:01.330Z,25.62
2022-10-03T22:38:33.366Z,25.58
2022-10-03T22:41:16.486Z,25.53
2022-10-03T22:43:47.342Z,25.51
2022-10-03T22:46:22.619Z,25.49
2022-10-03T22:48:56.848Z,25.50
2022-10-03T22:51:28.358Z,25.45
2022-10-03T22:54:06.373Z,25.38
2022-10-03T22:56:36.835Z,25.44
2022-10-03T22:59:11.997Z,25.33
2022-10-03T23:01:45.913Z,25.34
2022-10-03T23:04:23.541Z,25.32
2022-10-03T23:07:15.744Z,25.32
2022-10-03T23:10:31.436Z,25.23
2022-10-03T23:13:13.682Z,25.28
2022-10-03T23:15:45.747Z,25.25
2022-10-03T23:18:31.617Z,25.23
2022-10-03T23:21:12.154Z,25.16
2022-10-03T23:24:05.966Z,25.15
2022-10-03T23:26:55.220Z,25.19
2022-10-03T23:29:27.797Z,25.24
2022-10-03T23:32:11.822Z,25.10
2022-10-03T23:34:42.805Z,25.24
2022-10-03T23:37:15.959Z,25.14
2022-10-03T23:40:05.321Z,25.09
2022-10-03T23:42:32.762Z,25.13
2022-10-03T23:45:07.167Z,25.03
2022-10-03T23:47:42.940Z,25.04
2022-10-03T23:53:10.363Z,25.02
2022-10-03T23:55:42.534Z,25.03
2022-10-03T23:58:25.697Z,25.00
