createdAt,value
2019-01-26T00:00:30.758Z,18.80
2019-01-26T00:03:01.263Z,17.40
2019-01-26T00:05:31.714Z,18.87
2019-01-26T00:08:02.177Z,18.07
2019-01-26T00:10:32.630Z,17.97
2019-01-26T00:13:03.163Z,17.73
2019-01-26T00:15:33.674Z,18.47
2019-01-26T00:18:04.338Z,18.10
2019-01-26T00:20:36.483Z,19.30
2019-01-26T00:23:07.030Z,19.83
2019-01-26T00:25:37.842Z,19.73
2019-01-26T00:28:08.418Z,19.03
2019-01-26T00:30:38.874Z,18.13
2019-01-26T00:33:10.479Z,17.53
2019-01-26T00:35:41.109Z,19.60
2019-01-26T00:38:11.746Z,18.97
2019-01-26T00:40:42.337Z,18.87
2019-01-26T00:43:12.802Z,16.23
2019-01-26T00:45:43.290Z,22.30
2019-01-26T00:48:13.799Z,18.27
2019-01-26T00:50:44.294Z,16.90
2019-01-26T00:53:14.827Z,22.43
2019-01-26T00:55:46.206Z,20.63
2019-01-26T00:58:16.738Z,17.17
2019-01-26T01:00:47.296Z,19.37
2019-01-26T01:03:17.823Z,18.40
2019-01-26T01:05:48.311Z,18.73
2019-01-26T01:08:18.789Z,17.90
2019-01-26T01:10:49.452Z,18.60
2019-01-26T01:13:19.929Z,19.87
2019-01-26T01:15:50.450Z,16.67
2019-01-26T01:18:21.125Z,19.57
2019-01-26T01:20:51.878Z,19.23
2019-01-26T01:23:22.366Z,16.97
2019-01-26T01:25:52.806Z,21.07
2019-01-26T01:28:23.637Z,18.77
2019-01-26T01:30:54.144Z,19.00
2019-01-26T01:33:24.660Z,18.57
2019-01-26T01:35:55.229Z,21.33
2019-01-26T01:38:25.690Z,20.60
2019-01-26T01:40:56.147Z,18.03
2019-01-26T01:43:26.608Z,18.00
2019-01-26T01:45:57.305Z,18.17
2019-01-26T01:48:27.831Z,17.87
2019-01-26T01:50:58.314Z,19.03
2019-01-26T01:53:28.752Z,16.93
2019-01-26T01:55:59.210Z,18.33
2019-01-26T01:58:29.672Z,18.23
2019-01-26T02:01:00.143Z,16.70
2019-01-26T02:03:30.595Z,17.73
2019-01-26T02:06:01.107Z,19.87
2019-01-26T02:08:31.547Z,16.17
2019-01-26T02:11:02.365Z,18.00
2019-01-26T02:13:32.851Z,18.53
2019-01-26T02:16:03.355Z,18.43
2019-01-26T02:18:34.766Z,16.20
2019-01-26T02:21:05.696Z,17.43
2019-01-26T02:23:36.169Z,18.70
2019-01-26T02:26:06.661Z,19.07
2019-01-26T02:28:37.210Z,16.90
2019-01-26T02:31:07.723Z,19.70
2019-01-26T02:33:38.609Z,19.10
2019-01-26T02:36:09.235Z,17.80
2019-01-26T02:38:39.714Z,18.80
2019-01-26T02:41:10.196Z,19.47
2019-01-26T02:43:40.686Z,20.40
2019-01-26T02:46:11.170Z,20.33
2019-01-26T02:48:42.499Z,17.93
2019-01-26T02:51:12.989Z,18.82
2019-01-26T02:53:43.457Z,19.17
2019-01-26T02:56:13.940Z,18.70
2019-01-26T02:58:44.409Z,16.80
2019-01-26T03:01:14.914Z,18.93
2019-01-26T03:03:45.423Z,16.20
2019-01-26T03:06:15.896Z,20.93
2019-01-26T03:08:46.354Z,17.77
2019-01-26T03:11:16.810Z,19.87
2019-01-26T03:13:47.378Z,18.93
2019-01-26T03:16:17.852Z,16.20
2019-01-26T03:18:48.351Z,20.13
2019-01-26T03:21:18.843Z,17.83
2019-01-26T03:23:49.380Z,17.23
2019-01-26T03:26:19.842Z,16.40
2019-01-26T03:28:50.292Z,16.10
2019-01-26T03:31:20.750Z,16.03
2019-01-26T03:33:51.219Z,15.90
2019-01-26T03:36:21.663Z,17.70
2019-01-26T03:38:52.116Z,16.00
2019-01-26T03:41:22.797Z,17.43
2019-01-26T03:43:53.252Z,17.90
2019-01-26T03:46:23.985Z,16.53
2019-01-26T03:48:55.455Z,17.03
2019-01-26T03:51:25.914Z,17.07
2019-01-26T03:53:56.702Z,18.87
2019-01-26T03:56:27.184Z,16.30
2019-01-26T03:58:57.624Z,16.27
2019-01-26T04:01:28.077Z,17.40
2019-01-26T04:03:58.613Z,17.70
2019-01-26T04:06:29.090Z,18.43
2019-01-26T04:08:59.542Z,17.03
2019-01-26T04:11:31.306Z,23.40
2019-01-26T04:14:01.761Z,18.47
2019-01-26T04:16:32.205Z,18.77
2019-01-26T04:19:02.650Z,18.83
2019-01-26T04:21:33.122Z,16.87
2019-01-26T04:24:03.571Z,21.47
2019-01-26T04:26:34.022Z,18.83
2019-01-26T04:29:04.565Z,17.60
2019-01-26T04:31:35.289Z,15.60
2019-01-26T04:34:05.879Z,17.87
2019-01-26T04:36:36.350Z,18.70
2019-01-26T04:39:08.501Z,18.67
2019-01-26T04:41:39.491Z,19.00
2019-01-26T04:44:09.942Z,19.50
2019-01-26T04:46:40.392Z,18.50
2019-01-26T04:49:10.854Z,15.40
2019-01-26T04:51:41.551Z,19.07
2019-01-26T04:54:12.106Z,16.60
2019-01-26T04:56:42.597Z,16.97
2019-01-26T04:59:13.331Z,18.97
2019-01-26T05:01:43.797Z,15.57
2019-01-26T05:04:14.648Z,18.97
2019-01-26T05:06:45.114Z,18.57
2019-01-26T05:09:15.588Z,17.80
2019-01-26T05:11:46.331Z,18.50
2019-01-26T05:14:16.810Z,15.80
2019-01-26T05:16:47.246Z,18.57
2019-01-26T05:19:17.718Z,17.27
2019-01-26T05:21:48.181Z,15.03
2019-01-26T05:24:18.970Z,16.73
2019-01-26T05:26:49.421Z,17.43
2019-01-26T05:29:19.878Z,17.00
2019-01-26T05:31:50.319Z,17.60
2019-01-26T05:34:20.798Z,18.27
2019-01-26T05:36:51.254Z,17.30
2019-01-26T05:39:21.703Z,18.20
2019-01-26T05:41:52.148Z,14.93
2019-01-26T05:44:22.605Z,15.47
2019-01-26T05:46:53.070Z,17.67
2019-01-26T05:49:23.536Z,15.87
2019-01-26T05:51:54.301Z,14.37
2019-01-26T05:54:24.740Z,16.03
2019-01-26T05:56:55.224Z,13.47
2019-01-26T05:59:25.719Z,13.60
2019-01-26T06:01:56.158Z,15.93
2019-01-26T06:04:26.623Z,14.07
2019-01-26T06:06:57.258Z,21.07
2019-01-26T06:09:27.705Z,14.77
2019-01-26T06:11:58.261Z,16.67
2019-01-26T06:14:29.202Z,18.43
2019-01-26T06:16:59.666Z,19.40
2019-01-26T06:19:30.187Z,14.03
2019-01-26T06:22:00.657Z,14.57
2019-01-26T06:24:31.188Z,14.07
2019-01-26T06:27:01.671Z,16.23
2019-01-26T06:29:32.153Z,15.67
2019-01-26T06:32:02.621Z,14.23
2019-01-26T06:34:33.105Z,18.80
2019-01-26T06:37:03.582Z,16.77
2019-01-26T06:39:34.066Z,16.37
2019-01-26T06:42:04.543Z,16.73
2019-01-26T06:44:35.093Z,13.47
2019-01-26T06:47:05.647Z,21.50
2019-01-26T06:49:36.098Z,13.27
2019-01-26T06:52:06.605Z,14.53
2019-01-26T06:54:37.058Z,16.13
2019-01-26T06:57:07.555Z,13.50
2019-01-26T06:59:38.101Z,14.03
2019-01-26T07:02:08.912Z,15.90
2019-01-26T07:05:04.537Z,16.57
2019-01-26T07:07:35.098Z,15.27
2019-01-26T07:10:06.002Z,13.33
2019-01-26T07:12:36.521Z,13.97
2019-01-26T07:15:09.723Z,13.50
2019-01-26T07:17:42.225Z,14.70
2019-01-26T07:20:13.753Z,15.40
2019-01-26T07:22:44.627Z,15.60
2019-01-26T07:25:15.246Z,14.17
2019-01-26T07:28:08.111Z,13.57
2019-01-26T07:30:38.596Z,13.50
2019-01-26T07:33:09.045Z,14.77
2019-01-26T07:35:39.558Z,16.17
2019-01-26T07:38:13.665Z,18.00
2019-01-26T07:40:42.190Z,11.97
2019-01-26T07:44:15.633Z,11.57
2019-01-26T07:46:46.102Z,12.73
2019-01-26T07:49:16.602Z,16.75
2019-01-26T07:51:47.286Z,14.53
2019-01-26T07:54:17.946Z,12.40
2019-01-26T07:56:48.434Z,13.07
2019-01-26T07:59:21.163Z,13.93
2019-01-26T08:01:55.155Z,11.30
2019-01-26T08:04:25.649Z,15.67
2019-01-26T08:06:56.151Z,12.10
2019-01-26T08:09:26.686Z,14.57
2019-01-26T08:11:57.293Z,12.33
2019-01-26T08:14:28.010Z,13.57
2019-01-26T08:16:58.627Z,12.10
2019-01-26T08:19:29.089Z,9.93
2019-01-26T08:21:59.598Z,13.23
2019-01-26T08:24:30.086Z,11.57
2019-01-26T08:27:00.538Z,11.27
2019-01-26T08:29:31.006Z,10.10
2019-01-26T08:32:01.472Z,12.10
2019-01-26T08:34:31.905Z,12.17
2019-01-26T08:37:02.376Z,12.27
2019-01-26T08:39:32.866Z,9.93
2019-01-26T08:42:03.378Z,9.40
2019-01-26T08:44:33.845Z,12.60
2019-01-26T08:47:04.314Z,11.47
2019-01-26T08:49:35.106Z,12.03
2019-01-26T08:52:05.775Z,10.97
2019-01-26T08:54:36.598Z,11.40
2019-01-26T08:57:07.100Z,15.87
2019-01-26T08:59:37.550Z,10.47
2019-01-26T09:02:36.445Z,12.00
2019-01-26T09:05:08.726Z,10.40
2019-01-26T09:07:39.174Z,12.43
2019-01-26T09:10:09.648Z,12.00
2019-01-26T09:12:40.107Z,11.20
2019-01-26T09:15:11.665Z,10.43
2019-01-26T09:17:42.201Z,12.57
2019-01-26T09:20:12.800Z,10.60
2019-01-26T09:22:43.238Z,12.93
2019-01-26T09:25:13.797Z,10.13
2019-01-26T09:27:44.525Z,10.30
2019-01-26T09:30:15.354Z,11.97
2019-01-26T09:32:45.832Z,12.07
2019-01-26T09:35:16.524Z,13.27
2019-01-26T09:37:47.030Z,14.47
2019-01-26T09:40:17.641Z,12.17
2019-01-26T09:42:48.177Z,11.70
2019-01-26T09:45:18.726Z,13.00
2019-01-26T09:47:49.404Z,10.23
2019-01-26T09:50:20.398Z,10.17
2019-01-26T09:52:50.859Z,14.07
2019-01-26T09:55:21.322Z,10.87
2019-01-26T09:57:51.834Z,9.17
2019-01-26T10:00:22.489Z,11.20
2019-01-26T10:02:52.953Z,11.27
2019-01-26T10:05:23.472Z,10.23
2019-01-26T10:07:53.922Z,11.30
2019-01-26T10:10:24.634Z,10.20
2019-01-26T10:12:55.107Z,11.13
2019-01-26T10:15:26.190Z,10.30
2019-01-26T10:17:56.733Z,12.90
2019-01-26T10:20:28.822Z,11.13
2019-01-26T10:22:59.287Z,9.17
2019-01-26T10:25:29.739Z,11.47
2019-01-26T10:28:00.183Z,11.50
2019-01-26T10:30:36.724Z,14.67
2019-01-26T10:33:07.193Z,20.97
2019-01-26T10:36:00.163Z,11.10
2019-01-26T10:38:32.591Z,12.57
2019-01-26T10:41:22.046Z,13.30
2019-01-26T10:43:53.583Z,11.87
2019-01-26T10:46:24.265Z,10.43
2019-01-26T10:49:00.578Z,10.30
2019-01-26T10:51:27.078Z,12.37
2019-01-26T10:54:04.648Z,12.23
2019-01-26T10:56:35.597Z,13.17
2019-01-26T10:59:07.066Z,8.60
2019-01-26T11:01:37.610Z,11.03
2019-01-26T11:04:08.137Z,11.20
2019-01-26T11:06:38.721Z,12.63
2019-01-26T11:09:11.598Z,11.37
2019-01-26T11:11:42.161Z,9.60
2019-01-26T11:14:12.628Z,11.33
2019-01-26T11:16:43.147Z,10.00
2019-01-26T11:19:13.769Z,11.20
2019-01-26T11:21:44.223Z,10.00
2019-01-26T11:24:14.795Z,11.43
2019-01-26T11:26:49.231Z,10.07
2019-01-26T11:29:17.490Z,9.50
2019-01-26T11:31:47.984Z,10.10
2019-01-26T11:34:22.255Z,8.57
2019-01-26T11:36:52.776Z,8.53
2019-01-26T11:39:23.315Z,10.40
2019-01-26T11:41:53.763Z,8.50
2019-01-26T11:44:24.238Z,9.53
2019-01-26T11:47:02.961Z,8.67
2019-01-26T11:49:33.424Z,10.57
2019-01-26T11:52:07.512Z,10.43
2019-01-26T11:54:56.854Z,8.73
2019-01-26T11:57:31.104Z,10.10
2019-01-26T12:00:19.313Z,10.97
2019-01-26T12:02:58.166Z,11.43
2019-01-26T12:05:53.958Z,9.80
2019-01-26T12:08:24.453Z,8.67
2019-01-26T12:10:54.950Z,9.23
2019-01-26T12:13:25.413Z,9.33
2019-01-26T12:15:55.881Z,9.70
2019-01-26T12:18:26.692Z,9.00
2019-01-26T12:20:57.340Z,11.03
2019-01-26T12:23:27.818Z,13.60
2019-01-26T12:25:58.371Z,10.57
2019-01-26T12:28:28.856Z,11.13
2019-01-26T12:30:59.475Z,11.60
2019-01-26T12:33:29.977Z,9.53
2019-01-26T12:36:00.442Z,8.17
2019-01-26T12:38:30.943Z,9.37
2019-01-26T12:41:01.738Z,12.77
2019-01-26T12:43:32.193Z,9.70
2019-01-26T12:46:02.678Z,9.33
2019-01-26T12:48:33.099Z,9.47
2019-01-26T12:51:03.581Z,9.83
2019-01-26T12:53:34.790Z,9.47
2019-01-26T12:56:06.602Z,9.87
2019-01-26T12:58:38.090Z,10.30
2019-01-26T13:01:08.613Z,10.57
2019-01-26T13:03:39.165Z,9.63
2019-01-26T13:06:09.651Z,10.97
2019-01-26T13:08:40.153Z,8.23
2019-01-26T13:11:18.981Z,8.83
2019-01-26T13:13:49.457Z,10.13
2019-01-26T13:16:19.923Z,8.13
2019-01-26T13:18:50.385Z,10.63
2019-01-26T13:21:20.858Z,10.33
2019-01-26T13:23:51.422Z,9.23
2019-01-26T13:26:21.867Z,9.70
2019-01-26T13:28:52.323Z,9.03
2019-01-26T13:31:22.877Z,8.97
2019-01-26T13:33:53.323Z,9.63
2019-01-26T13:36:23.803Z,9.37
2019-01-26T13:38:54.259Z,8.97
2019-01-26T13:41:24.731Z,8.50
2019-01-26T13:43:55.238Z,7.07
2019-01-26T13:46:25.718Z,9.10
2019-01-26T13:48:56.179Z,10.00
2019-01-26T13:51:26.998Z,8.90
2019-01-26T13:53:57.486Z,8.90
2019-01-26T13:56:27.973Z,9.60
2019-01-26T13:58:58.442Z,8.97
2019-01-26T14:01:28.926Z,10.53
2019-01-26T14:03:59.369Z,9.17
2019-01-26T14:06:29.887Z,8.37
2019-01-26T14:09:00.342Z,10.73
2019-01-26T14:11:30.795Z,13.93
2019-01-26T14:14:01.285Z,8.57
2019-01-26T14:16:31.721Z,8.97
2019-01-26T14:19:02.175Z,9.33
2019-01-26T14:21:32.619Z,9.37
2019-01-26T14:24:03.058Z,14.80
2019-01-26T14:26:33.494Z,9.97
2019-01-26T14:29:04.153Z,11.57
2019-01-26T14:31:34.586Z,11.63
2019-01-26T14:34:05.129Z,9.40
2019-01-26T14:36:36.537Z,9.27
2019-01-26T14:39:09.330Z,11.03
2019-01-26T14:41:39.820Z,10.23
2019-01-26T14:44:10.278Z,8.63
2019-01-26T14:46:40.726Z,10.13
2019-01-26T14:49:11.241Z,9.23
2019-01-26T14:51:41.683Z,9.83
2019-01-26T14:54:12.122Z,10.60
2019-01-26T14:56:42.572Z,11.63
2019-01-26T14:59:13.426Z,12.37
2019-01-26T15:01:43.873Z,10.93
2019-01-26T15:04:14.311Z,10.53
2019-01-26T15:06:44.782Z,11.70
2019-01-26T15:09:15.405Z,11.47
2019-01-26T15:11:46.250Z,10.20
2019-01-26T15:14:16.710Z,11.97
2019-01-26T15:16:47.162Z,12.20
2019-01-26T15:19:17.610Z,12.07
2019-01-26T15:21:48.079Z,11.13
2019-01-26T15:24:18.524Z,11.63
2019-01-26T15:26:48.975Z,8.77
2019-01-26T15:29:19.426Z,12.30
2019-01-26T15:31:49.876Z,11.77
2019-01-26T15:34:20.315Z,10.20
2019-01-26T15:36:50.786Z,11.77
2019-01-26T15:39:21.307Z,11.97
2019-01-26T15:41:51.754Z,14.20
2019-01-26T15:44:22.177Z,10.63
2019-01-26T15:46:52.651Z,11.67
2019-01-26T15:49:23.154Z,12.00
2019-01-26T15:51:53.586Z,11.17
2019-01-26T15:54:24.040Z,11.57
2019-01-26T15:56:54.490Z,10.07
2019-01-26T15:59:24.967Z,14.07
2019-01-26T16:01:55.392Z,10.63
2019-01-26T16:04:25.838Z,15.00
2019-01-26T16:06:56.273Z,10.43
2019-01-26T16:09:26.718Z,10.93
2019-01-26T16:11:57.174Z,11.70
2019-01-26T16:14:27.620Z,9.00
2019-01-26T16:16:58.058Z,11.07
2019-01-26T16:19:28.506Z,10.63
2019-01-26T16:21:58.941Z,11.33
2019-01-26T16:24:29.414Z,9.67
2019-01-26T16:26:59.874Z,11.87
2019-01-26T16:29:30.316Z,12.70
2019-01-26T16:32:00.773Z,13.27
2019-01-26T16:34:31.223Z,13.23
2019-01-26T16:37:01.950Z,11.73
2019-01-26T16:39:32.417Z,13.30
2019-01-26T16:42:02.855Z,11.30
2019-01-26T16:44:33.313Z,13.27
2019-01-26T16:47:03.762Z,11.90
2019-01-26T16:49:34.210Z,11.53
2019-01-26T16:52:04.798Z,12.13
2019-01-26T16:54:35.240Z,13.07
2019-01-26T16:57:05.696Z,13.10
2019-01-26T16:59:37.112Z,14.03
2019-01-26T17:02:07.559Z,14.17
2019-01-26T17:04:38.334Z,13.43
2019-01-26T17:07:08.765Z,13.53
2019-01-26T17:09:39.205Z,13.97
2019-01-26T17:12:09.650Z,13.80
2019-01-26T17:14:40.101Z,17.10
2019-01-26T17:17:10.547Z,13.37
2019-01-26T17:19:40.981Z,14.33
2019-01-26T17:22:11.414Z,13.20
2019-01-26T17:24:41.889Z,14.97
2019-01-26T17:27:12.334Z,15.23
2019-01-26T17:29:42.785Z,13.80
2019-01-26T17:32:13.236Z,16.57
2019-01-26T17:34:43.674Z,12.90
2019-01-26T17:37:14.122Z,16.90
2019-01-26T17:39:44.573Z,16.57
2019-01-26T17:42:15.077Z,12.97
2019-01-26T17:44:45.531Z,13.13
2019-01-26T17:47:15.975Z,13.93
2019-01-26T17:49:46.458Z,16.23
2019-01-26T17:52:16.915Z,15.87
2019-01-26T17:54:47.357Z,15.67
2019-01-26T17:57:18.245Z,14.63
2019-01-26T17:59:49.829Z,16.97
2019-01-26T18:02:20.366Z,17.43
2019-01-26T18:04:50.817Z,15.03
2019-01-26T18:07:21.554Z,16.93
2019-01-26T18:09:52.327Z,16.20
2019-01-26T18:12:22.895Z,15.20
2019-01-26T18:14:53.662Z,15.37
2019-01-26T18:17:24.219Z,15.07
2019-01-26T18:19:54.770Z,16.43
2019-01-26T18:22:25.275Z,17.20
2019-01-26T18:24:55.720Z,20.12
2019-01-26T18:27:26.207Z,18.60
2019-01-26T18:29:56.991Z,21.30
2019-01-26T18:32:27.465Z,16.67
2019-01-26T18:34:57.990Z,19.13
2019-01-26T18:37:28.560Z,20.33
2019-01-26T18:39:59.063Z,18.27
2019-01-26T18:42:29.537Z,18.70
2019-01-26T18:45:00.103Z,16.47
2019-01-26T18:47:30.632Z,16.60
2019-01-26T18:50:01.106Z,15.90
2019-01-26T18:52:31.656Z,17.67
2019-01-26T18:55:02.110Z,21.03
2019-01-26T18:57:32.593Z,21.90
2019-01-26T19:00:03.146Z,20.33
2019-01-26T19:02:33.737Z,17.53
2019-01-26T19:05:09.226Z,22.03
2019-01-26T19:07:39.718Z,23.60
2019-01-26T19:10:12.374Z,23.77
2019-01-26T19:12:42.870Z,21.13
2019-01-26T19:15:19.121Z,22.20
2019-01-26T19:17:49.689Z,23.63
2019-01-26T19:20:20.159Z,22.97
2019-01-26T19:22:50.669Z,24.07
2019-01-26T19:25:21.515Z,21.53
2019-01-26T19:27:51.956Z,20.37
2019-01-26T19:30:22.718Z,23.47
2019-01-26T19:32:54.360Z,20.27
2019-01-26T19:35:25.022Z,21.17
2019-01-26T19:37:55.498Z,21.23
2019-01-26T19:40:26.024Z,24.93
2019-01-26T19:42:56.849Z,20.73
2019-01-26T19:45:27.360Z,22.37
2019-01-26T19:47:57.845Z,20.93
2019-01-26T19:50:28.397Z,24.47
2019-01-26T19:52:58.950Z,23.80
2019-01-26T19:55:29.409Z,22.53
2019-01-26T19:58:00.333Z,24.43
2019-01-26T20:00:30.774Z,22.30
2019-01-26T20:03:01.242Z,23.60
2019-01-26T20:05:31.919Z,19.90
2019-01-26T20:08:02.492Z,23.07
2019-01-26T20:10:33.736Z,21.70
2019-01-26T20:18:03.261Z,21.90
2019-01-26T20:20:34.960Z,22.23
2019-01-26T20:23:05.668Z,19.30
2019-01-26T20:25:36.207Z,20.77
2019-01-26T20:28:06.794Z,22.03
2019-01-26T20:30:38.557Z,17.50
2019-01-26T20:33:09.294Z,21.57
2019-01-26T20:35:39.766Z,24.90
2019-01-26T20:38:10.258Z,19.57
2019-01-26T20:40:40.727Z,19.90
2019-01-26T20:43:11.203Z,19.33
2019-01-26T20:45:41.738Z,22.53
2019-01-26T20:48:12.613Z,22.93
2019-01-26T20:50:43.109Z,20.20
2019-01-26T20:53:13.594Z,20.13
2019-01-26T20:55:44.949Z,21.10
2019-01-26T20:58:15.780Z,19.63
2019-01-26T21:00:46.265Z,19.30
2019-01-26T21:03:17.064Z,23.97
2019-01-26T21:05:47.634Z,20.97
2019-01-26T21:08:18.093Z,24.17
2019-01-26T21:10:48.561Z,22.43
2019-01-26T21:13:19.027Z,22.67
2019-01-26T21:15:49.605Z,22.17
2019-01-26T21:18:20.068Z,21.37
2019-01-26T21:20:50.598Z,23.70
2019-01-26T21:23:21.137Z,23.23
2019-01-26T21:25:51.765Z,21.53
2019-01-26T21:28:22.256Z,25.10
2019-01-26T21:30:52.971Z,22.20
2019-01-26T21:33:24.456Z,23.13
2019-01-26T21:35:54.971Z,23.27
2019-01-26T21:38:26.490Z,27.63
2019-01-26T21:40:56.998Z,20.17
2019-01-26T21:43:27.427Z,21.47
2019-01-26T21:45:59.126Z,19.93
2019-01-26T21:48:29.678Z,22.37
2019-01-26T21:51:00.119Z,20.47
2019-01-26T21:53:30.598Z,20.43
2019-01-26T21:56:01.146Z,21.27
2019-01-26T21:58:31.718Z,19.33
2019-01-26T22:01:02.259Z,18.57
2019-01-26T22:03:33.847Z,20.30
2019-01-26T22:06:04.531Z,22.73
2019-01-26T22:08:35.032Z,20.77
2019-01-26T22:11:05.594Z,17.77
2019-01-26T22:13:36.067Z,18.13
2019-01-26T22:16:06.550Z,21.00
2019-01-26T22:18:37.765Z,18.90
2019-01-26T22:21:08.211Z,17.90
2019-01-26T22:23:38.663Z,19.63
2019-01-26T22:26:09.126Z,18.17
2019-01-26T22:28:39.634Z,18.43
2019-01-26T22:31:10.089Z,20.27
2019-01-26T22:33:40.582Z,14.60
2019-01-26T22:36:11.096Z,16.10
2019-01-26T22:38:41.810Z,18.70
2019-01-26T22:41:12.289Z,17.40
2019-01-26T22:43:43.112Z,15.87
2019-01-26T22:46:13.569Z,16.63
2019-01-26T22:48:44.066Z,15.30
2019-01-26T22:51:14.542Z,17.00
2019-01-26T22:53:45.012Z,16.27
2019-01-26T22:56:15.506Z,17.97
2019-01-26T22:58:45.941Z,17.30
2019-01-26T23:01:26.400Z,16.90
2019-01-26T23:04:39.821Z,20.53
2019-01-26T23:07:33.564Z,18.33
2019-01-26T23:10:50.007Z,17.97
2019-01-26T23:13:39.502Z,18.60
2019-01-26T23:16:36.479Z,20.03
2019-01-26T23:19:24.517Z,17.93
2019-01-26T23:22:50.269Z,20.10
2019-01-26T23:26:01.618Z,20.17
2019-01-26T23:28:43.190Z,21.00
2019-01-26T23:31:21.501Z,21.27
2019-01-26T23:33:56.569Z,22.00
2019-01-26T23:36:28.129Z,21.80
2019-01-26T23:39:02.412Z,20.13
2019-01-26T23:41:33.343Z,19.33
2019-01-26T23:44:03.897Z,19.33
2019-01-26T23:46:34.450Z,19.33
2019-01-26T23:49:05.086Z,18.13
2019-01-26T23:51:35.626Z,17.60
2019-01-26T23:54:06.173Z,19.13
2019-01-26T23:56:36.614Z,17.17
2019-01-26T23:59:07.080Z,20.03
