createdAt,value
2023-02-04T00:00:05.000Z,7.5
2023-02-04T00:01:17.000Z,7.4
2023-02-04T00:02:29.000Z,7.4
2023-02-04T00:03:41.000Z,7.3
2023-02-04T00:04:53.000Z,7.3
2023-02-04T00:06:06.000Z,7.2
2023-02-04T00:07:21.397Z,7.2
2023-02-04T00:08:30.000Z,7.2
2023-02-04T00:09:41.000Z,7.1
2023-02-04T00:10:53.000Z,7.1
2023-02-04T00:12:09.141Z,7.1
2023-02-04T00:13:18.000Z,7
2023-02-04T00:14:30.000Z,7
2023-02-04T00:15:42.000Z,7
2023-02-04T00:16:54.000Z,7
2023-02-04T00:18:06.000Z,6.9
2023-02-04T00:19:19.000Z,6.9
2023-02-04T00:20:31.000Z,6.9
2023-02-04T00:21:43.000Z,6.9
2023-02-04T00:22:55.000Z,6.9
2023-02-04T00:24:07.000Z,6.9
2023-02-04T00:25:19.000Z,6.9
2023-02-04T00:26:31.000Z,6.8
2023-02-04T00:27:43.000Z,6.8
2023-02-04T00:28:55.000Z,6.8
2023-02-04T00:30:07.000Z,6.8
2023-02-04T00:31:23.162Z,6.8
2023-02-04T00:32:32.000Z,6.8
2023-02-04T00:33:44.000Z,6.8
2023-02-04T00:34:56.000Z,6.8
2023-02-04T00:36:08.000Z,6.8
2023-02-04T00:37:20.000Z,6.8
2023-02-04T00:38:33.000Z,6.8
2023-02-04T00:39:45.000Z,6.8
2023-02-04T00:40:56.000Z,6.7
2023-02-04T00:42:08.000Z,6.8
2023-02-04T00:43:20.000Z,6.8
2023-02-04T00:44:33.000Z,6.8
2023-02-04T00:45:45.000Z,6.7
2023-02-04T00:46:57.000Z,6.7
2023-02-04T00:48:09.000Z,6.7
2023-02-04T00:49:21.000Z,6.7
2023-02-04T00:50:34.000Z,6.7
2023-02-04T00:51:46.000Z,6.7
2023-02-04T00:52:58.000Z,6.7
2023-02-04T00:54:10.000Z,6.7
2023-02-04T00:55:22.000Z,6.7
2023-02-04T00:56:33.000Z,6.7
2023-02-04T00:57:46.000Z,6.7
2023-02-04T00:58:58.000Z,6.7
2023-02-04T01:00:10.000Z,6.7
2023-02-04T01:01:22.000Z,6.7
2023-02-04T01:02:34.000Z,6.7
2023-02-04T01:03:47.000Z,6.7
2023-02-04T01:04:59.000Z,6.7
2023-02-04T01:06:11.000Z,6.7
2023-02-04T01:07:23.000Z,6.7
2023-02-04T01:08:35.000Z,6.7
2023-02-04T01:09:48.000Z,6.7
2023-02-04T01:11:00.000Z,6.7
2023-02-04T01:12:11.000Z,6.7
2023-02-04T01:13:23.000Z,6.7
2023-02-04T01:14:35.000Z,6.7
2023-02-04T01:15:47.000Z,6.7
2023-02-04T01:17:00.000Z,6.7
2023-02-04T01:18:12.000Z,6.7
2023-02-04T01:19:24.000Z,6.7
2023-02-04T01:20:36.000Z,6.7
2023-02-04T01:21:48.000Z,6.7
2023-02-04T01:23:01.000Z,6.7
2023-02-04T01:24:13.000Z,6.7
2023-02-04T01:25:25.000Z,6.7
2023-02-04T01:26:37.000Z,6.7
2023-02-04T01:27:48.000Z,6.7
2023-02-04T01:29:04.151Z,6.7
2023-02-04T01:30:13.000Z,6.7
2023-02-04T01:31:25.000Z,6.7
2023-02-04T01:32:37.000Z,6.7
2023-02-04T01:33:49.000Z,6.7
2023-02-04T01:35:01.000Z,6.6
2023-02-04T01:36:14.000Z,6.6
2023-02-04T01:37:26.000Z,6.6
2023-02-04T01:38:38.000Z,6.6
2023-02-04T01:39:50.000Z,6.6
2023-02-04T01:41:05.991Z,6.6
2023-02-04T01:42:15.000Z,6.6
2023-02-04T01:43:26.000Z,6.6
2023-02-04T01:44:38.000Z,6.6
2023-02-04T01:45:50.000Z,6.6
2023-02-04T01:47:02.000Z,6.6
2023-02-04T01:48:14.000Z,6.6
2023-02-04T01:49:27.000Z,6.6
2023-02-04T01:50:39.000Z,6.5
2023-02-04T01:51:51.000Z,6.5
2023-02-04T01:53:03.000Z,6.5
2023-02-04T01:54:15.000Z,6.5
2023-02-04T01:55:28.000Z,6.5
2023-02-04T01:56:40.000Z,6.5
2023-02-04T01:57:52.000Z,6.5
2023-02-04T01:59:03.000Z,6.5
2023-02-04T02:00:15.000Z,6.5
2023-02-04T02:01:27.000Z,6.5
2023-02-04T02:02:40.000Z,6.5
2023-02-04T02:03:52.000Z,6.4
2023-02-04T02:05:04.000Z,6.4
2023-02-04T02:06:16.000Z,6.4
2023-02-04T02:07:28.000Z,6.4
2023-02-04T02:08:41.000Z,6.4
2023-02-04T02:09:53.000Z,6.4
2023-02-04T02:11:05.000Z,6.3
2023-02-04T02:12:20.839Z,6.3
2023-02-04T02:13:29.000Z,6.3
2023-02-04T02:14:42.000Z,6.3
2023-02-04T02:15:53.000Z,6.3
2023-02-04T02:17:05.000Z,6.3
2023-02-04T02:18:17.000Z,6.3
2023-02-04T02:19:29.000Z,6.3
2023-02-04T02:20:41.000Z,6.3
2023-02-04T02:21:54.000Z,6.3
2023-02-04T02:23:06.000Z,6.3
2023-02-04T02:24:18.000Z,6.3
2023-02-04T02:25:30.000Z,6.3
2023-02-04T02:26:42.000Z,6.3
2023-02-04T02:27:55.000Z,6.3
2023-02-04T02:29:07.000Z,6.3
2023-02-04T02:30:19.000Z,6.3
2023-02-04T02:31:30.000Z,6.3
2023-02-04T02:32:42.000Z,6.3
2023-02-04T02:33:55.000Z,6.3
2023-02-04T02:35:07.000Z,6.3
2023-02-04T02:36:19.000Z,6.3
2023-02-04T02:37:31.000Z,6.3
2023-02-04T02:38:43.000Z,6.3
2023-02-04T02:39:55.000Z,6.3
2023-02-04T02:41:08.000Z,6.3
2023-02-04T02:42:20.000Z,6.2
2023-02-04T02:43:32.000Z,6.2
2023-02-04T02:44:44.000Z,6.2
2023-02-04T02:45:56.000Z,6.2
2023-02-04T02:47:08.000Z,6.2
2023-02-04T02:48:20.000Z,6.2
2023-02-04T02:49:32.000Z,6.2
2023-02-04T02:50:44.000Z,6.2
2023-02-04T02:51:56.000Z,6.2
2023-02-04T02:53:08.000Z,6.2
2023-02-04T02:54:21.000Z,6.2
2023-02-04T02:55:33.000Z,6.1
2023-02-04T02:56:45.000Z,6.1
2023-02-04T02:57:57.000Z,6.1
2023-02-04T02:59:09.000Z,6.1
2023-02-04T03:00:22.000Z,6.1
2023-02-04T03:01:34.000Z,6.1
2023-02-04T03:02:46.000Z,6.1
2023-02-04T03:03:57.000Z,6.1
2023-02-04T03:05:09.000Z,6.1
2023-02-04T03:06:22.000Z,6.1
2023-02-04T03:07:34.000Z,6.1
2023-02-04T03:08:46.000Z,6.1
2023-02-04T03:09:58.000Z,6.1
2023-02-04T03:11:10.000Z,6.1
2023-02-04T03:12:22.000Z,6.1
2023-02-04T03:13:35.000Z,6.1
2023-02-04T03:14:47.000Z,6.1
2023-02-04T03:15:59.000Z,6.1
2023-02-04T03:17:11.000Z,6.1
2023-02-04T03:18:23.000Z,6.1
2023-02-04T03:19:35.000Z,6.1
2023-02-04T03:20:47.000Z,6.1
2023-02-04T03:21:59.000Z,6.1
2023-02-04T03:23:11.000Z,6.1
2023-02-04T03:24:23.000Z,6.1
2023-02-04T03:25:35.000Z,6.1
2023-02-04T03:26:48.000Z,6.1
2023-02-04T03:28:00.000Z,6.1
2023-02-04T03:29:12.000Z,6.1
2023-02-04T03:30:24.000Z,6.1
2023-02-04T03:31:36.000Z,6.1
2023-02-04T03:32:49.000Z,6.1
2023-02-04T03:34:01.000Z,6.2
2023-02-04T03:35:12.000Z,6.1
2023-02-04T03:36:24.000Z,6.2
2023-02-04T03:37:36.000Z,6.2
2023-02-04T03:38:49.000Z,6.2
2023-02-04T03:40:01.000Z,6.1
2023-02-04T03:41:13.000Z,6.2
2023-02-04T03:42:28.823Z,6.1
2023-02-04T03:43:37.000Z,6.1
2023-02-04T03:44:49.000Z,6.1
2023-02-04T03:46:02.000Z,6.1
2023-02-04T03:47:14.000Z,6.1
2023-02-04T03:48:26.000Z,6.1
2023-02-04T03:49:38.000Z,6.1
2023-02-04T03:50:49.000Z,6.1
2023-02-04T03:52:02.000Z,6.1
2023-02-04T03:53:14.000Z,6.1
2023-02-04T03:54:26.000Z,6.1
2023-02-04T03:55:40.881Z,6
2023-02-04T03:56:49.000Z,6
2023-02-04T03:58:02.000Z,6
2023-02-04T03:59:14.000Z,6
2023-02-04T04:00:26.000Z,6
2023-02-04T04:01:38.000Z,6
2023-02-04T04:02:53.987Z,6
2023-02-04T04:04:02.000Z,6.1
2023-02-04T04:05:15.000Z,6.1
2023-02-04T04:06:27.000Z,6
2023-02-04T04:07:39.000Z,6.1
2023-02-04T04:08:51.000Z,6.1
2023-02-04T04:10:03.000Z,6.1
2023-02-04T04:11:15.000Z,6.1
2023-02-04T04:12:27.000Z,6.1
2023-02-04T04:13:39.000Z,6.1
2023-02-04T04:14:51.000Z,6.1
2023-02-04T04:16:03.000Z,6.1
2023-02-04T04:17:15.000Z,6.1
2023-02-04T04:18:28.000Z,6.1
2023-02-04T04:19:40.000Z,6.1
2023-02-04T04:20:52.000Z,6.1
2023-02-04T04:22:04.000Z,6.1
2023-02-04T04:23:16.000Z,6.1
2023-02-04T04:24:29.000Z,6.1
2023-02-04T04:25:41.000Z,6.1
2023-02-04T04:26:52.000Z,6.1
2023-02-04T04:28:04.000Z,6
2023-02-04T04:29:16.000Z,6
2023-02-04T04:30:29.000Z,6
2023-02-04T04:31:41.000Z,6
2023-02-04T04:32:53.000Z,6
2023-02-04T04:34:05.000Z,6
2023-02-04T04:35:17.000Z,6
2023-02-04T04:36:29.000Z,6
2023-02-04T04:37:42.000Z,6
2023-02-04T04:38:54.000Z,6
2023-02-04T04:40:06.000Z,6
2023-02-04T04:41:18.000Z,6
2023-02-04T04:42:29.000Z,6
2023-02-04T04:43:42.000Z,5.9
2023-02-04T04:44:54.000Z,5.9
2023-02-04T04:46:06.000Z,5.9
2023-02-04T04:47:18.000Z,5.9
2023-02-04T04:48:30.000Z,5.9
2023-02-04T04:49:42.000Z,5.9
2023-02-04T04:50:55.000Z,5.9
2023-02-04T04:52:07.000Z,5.9
2023-02-04T04:53:19.000Z,5.9
2023-02-04T04:54:31.000Z,5.9
2023-02-04T04:55:43.000Z,5.9
2023-02-04T04:56:56.000Z,5.9
2023-02-04T04:58:07.000Z,5.9
2023-02-04T04:59:19.000Z,5.9
2023-02-04T05:00:31.000Z,5.9
2023-02-04T05:01:43.000Z,5.9
2023-02-04T05:02:56.000Z,5.8
2023-02-04T05:04:08.000Z,5.9
2023-02-04T05:05:20.000Z,5.9
2023-02-04T05:06:32.000Z,5.9
2023-02-04T05:07:44.000Z,5.9
2023-02-04T05:08:56.000Z,5.9
2023-02-04T05:10:12.414Z,5.9
2023-02-04T05:11:21.000Z,5.9
2023-02-04T05:12:33.000Z,5.9
2023-02-04T05:13:44.000Z,5.9
2023-02-04T05:14:56.000Z,5.9
2023-02-04T05:16:09.000Z,5.9
2023-02-04T05:17:21.000Z,5.9
2023-02-04T05:18:33.000Z,5.9
2023-02-04T05:19:45.000Z,5.9
2023-02-04T05:20:57.000Z,5.9
2023-02-04T05:22:09.000Z,5.9
2023-02-04T05:23:22.000Z,5.9
2023-02-04T05:24:34.000Z,5.9
2023-02-04T05:25:46.000Z,5.9
2023-02-04T05:26:58.000Z,5.9
2023-02-04T05:28:10.000Z,5.9
2023-02-04T05:29:22.000Z,5.9
2023-02-04T05:30:34.000Z,5.9
2023-02-04T05:31:46.000Z,5.9
2023-02-04T05:32:58.000Z,5.9
2023-02-04T05:34:10.000Z,5.9
2023-02-04T05:35:23.000Z,5.9
2023-02-04T05:36:35.000Z,5.9
2023-02-04T05:37:47.000Z,5.9
2023-02-04T05:38:59.000Z,5.9
2023-02-04T05:40:11.000Z,5.9
2023-02-04T05:41:23.000Z,5.9
2023-02-04T05:42:36.000Z,5.9
2023-02-04T05:43:48.000Z,5.9
2023-02-04T05:44:59.000Z,5.9
2023-02-04T05:46:11.000Z,5.9
2023-02-04T05:47:23.000Z,5.9
2023-02-04T05:48:36.000Z,5.9
2023-02-04T05:49:48.000Z,5.9
2023-02-04T05:51:00.000Z,5.9
2023-02-04T05:52:12.000Z,5.9
2023-02-04T05:53:24.000Z,5.9
2023-02-04T05:54:36.000Z,5.9
2023-02-04T05:55:49.000Z,5.9
2023-02-04T05:57:01.000Z,5.9
2023-02-04T05:58:13.000Z,5.9
2023-02-04T05:59:25.000Z,5.9
2023-02-04T06:00:36.000Z,5.9
2023-02-04T06:01:49.000Z,5.9
2023-02-04T06:03:01.000Z,5.9
2023-02-04T06:04:13.000Z,5.9
2023-02-04T06:05:25.000Z,5.9
2023-02-04T06:06:37.000Z,5.9
2023-02-04T06:07:50.000Z,5.9
2023-02-04T06:09:02.000Z,5.9
2023-02-04T06:10:14.000Z,5.9
2023-02-04T06:11:26.000Z,5.9
2023-02-04T06:12:38.000Z,5.9
2023-02-04T06:13:50.000Z,5.9
2023-02-04T06:15:03.000Z,5.9
2023-02-04T06:16:14.000Z,5.9
2023-02-04T06:17:26.000Z,5.9
2023-02-04T06:18:38.000Z,5.9
2023-02-04T06:19:50.000Z,5.9
2023-02-04T06:21:03.000Z,5.9
2023-02-04T06:22:15.000Z,5.9
2023-02-04T06:23:27.000Z,5.9
2023-02-04T06:24:39.000Z,5.9
2023-02-04T06:25:51.000Z,5.9
2023-02-04T06:27:03.000Z,5.9
2023-02-04T06:28:16.000Z,5.8
2023-02-04T06:29:28.000Z,5.8
2023-02-04T06:30:40.000Z,5.8
2023-02-04T06:31:51.000Z,5.8
2023-02-04T06:33:03.000Z,5.8
2023-02-04T06:34:16.000Z,5.8
2023-02-04T06:35:28.000Z,5.8
2023-02-04T06:36:40.000Z,5.8
2023-02-04T06:37:52.000Z,5.8
2023-02-04T06:39:04.000Z,5.8
2023-02-04T06:40:17.000Z,5.8
2023-02-04T06:41:29.000Z,5.8
2023-02-04T06:42:41.000Z,5.8
2023-02-04T06:43:53.000Z,5.8
2023-02-04T06:45:05.000Z,5.8
2023-02-04T06:46:17.000Z,5.8
2023-02-04T06:47:29.000Z,5.8
2023-02-04T06:48:41.000Z,5.8
2023-02-04T06:49:53.000Z,5.8
2023-02-04T06:51:05.000Z,5.8
2023-02-04T06:52:17.000Z,5.8
2023-02-04T06:53:30.000Z,5.8
2023-02-04T06:54:42.000Z,5.8
2023-02-04T06:55:54.000Z,5.8
2023-02-04T06:57:06.000Z,5.8
2023-02-04T06:58:18.000Z,5.8
2023-02-04T06:59:31.000Z,5.8
2023-02-04T07:00:43.000Z,5.8
2023-02-04T07:01:55.000Z,5.8
2023-02-04T07:03:06.000Z,5.8
2023-02-04T07:04:18.000Z,5.8
2023-02-04T07:05:30.000Z,5.8
2023-02-04T07:06:43.000Z,5.8
2023-02-04T07:07:55.000Z,5.8
2023-02-04T07:09:10.866Z,5.8
2023-02-04T07:10:19.000Z,5.8
2023-02-04T07:11:31.000Z,5.8
2023-02-04T07:12:44.000Z,5.8
2023-02-04T07:13:56.000Z,5.8
2023-02-04T07:15:08.000Z,5.8
2023-02-04T07:16:20.000Z,5.8
2023-02-04T07:17:32.000Z,5.8
2023-02-04T07:18:43.000Z,5.8
2023-02-04T07:19:56.000Z,5.8
2023-02-04T07:21:08.000Z,5.8
2023-02-04T07:22:20.000Z,5.8
2023-02-04T07:23:32.000Z,5.8
2023-02-04T07:24:44.000Z,5.8
2023-02-04T07:25:57.000Z,5.8
2023-02-04T07:27:09.000Z,5.9
2023-02-04T07:28:21.000Z,5.8
2023-02-04T07:29:33.000Z,5.9
2023-02-04T07:30:45.000Z,5.9
2023-02-04T07:31:58.000Z,5.9
2023-02-04T07:33:10.000Z,5.9
2023-02-04T07:34:22.000Z,5.9
2023-02-04T07:35:33.000Z,5.9
2023-02-04T07:36:45.000Z,5.9
2023-02-04T07:37:57.000Z,5.9
2023-02-04T07:39:10.000Z,5.9
2023-02-04T07:40:22.000Z,5.9
2023-02-04T07:41:34.000Z,5.9
2023-02-04T07:42:46.000Z,5.9
2023-02-04T07:43:58.000Z,6
2023-02-04T07:45:11.000Z,6
2023-02-04T07:46:23.000Z,6
2023-02-04T07:47:35.000Z,6
2023-02-04T07:48:47.000Z,6.1
2023-02-04T07:49:59.000Z,6.1
2023-02-04T07:51:11.000Z,6.1
2023-02-04T07:52:23.000Z,6.1
2023-02-04T07:53:35.000Z,6.1
2023-02-04T07:54:47.000Z,6.2
2023-02-04T07:55:59.000Z,6.2
2023-02-04T07:57:11.000Z,6.2
2023-02-04T07:58:23.000Z,6.2
2023-02-04T07:59:35.000Z,6.2
2023-02-04T08:00:47.000Z,6.1
2023-02-04T08:01:59.000Z,6.1
2023-02-04T08:03:11.000Z,6.1
2023-02-04T08:04:24.000Z,6.1
2023-02-04T08:05:36.000Z,6.1
2023-02-04T08:06:48.000Z,6.1
2023-02-04T08:08:00.000Z,6.1
2023-02-04T08:09:12.000Z,6.1
2023-02-04T08:10:24.000Z,6
2023-02-04T08:11:37.000Z,6
2023-02-04T08:12:49.000Z,6
2023-02-04T08:14:00.000Z,6
2023-02-04T08:15:12.000Z,6
2023-02-04T08:16:24.000Z,6
2023-02-04T08:17:37.000Z,6
2023-02-04T08:18:49.000Z,6
2023-02-04T08:20:01.000Z,6
2023-02-04T08:21:13.000Z,6
2023-02-04T08:22:25.000Z,6
2023-02-04T08:23:38.000Z,6
2023-02-04T08:24:50.000Z,6
2023-02-04T08:26:02.000Z,6
2023-02-04T08:27:14.000Z,6
2023-02-04T08:28:26.000Z,6
2023-02-04T08:29:37.000Z,6
2023-02-04T08:30:50.000Z,6
2023-02-04T08:32:02.000Z,6
2023-02-04T08:33:14.492Z,6
2023-02-04T08:34:26.000Z,6
2023-02-04T08:35:38.000Z,6
2023-02-04T08:36:51.000Z,6
2023-02-04T08:38:03.000Z,6
2023-02-04T08:39:15.000Z,6
2023-02-04T08:40:27.000Z,6
2023-02-04T08:41:43.197Z,6
2023-02-04T08:42:51.000Z,6
2023-02-04T08:44:04.000Z,6
2023-02-04T08:45:15.000Z,6
2023-02-04T08:46:27.000Z,6.1
2023-02-04T08:47:39.000Z,6.1
2023-02-04T08:48:51.000Z,6.1
2023-02-04T08:50:04.000Z,6.1
2023-02-04T08:51:16.000Z,6.1
2023-02-04T08:52:28.000Z,6.1
2023-02-04T08:53:40.000Z,6.1
2023-02-04T08:54:52.000Z,6.1
2023-02-04T08:56:05.000Z,6.1
2023-02-04T08:57:17.000Z,6.1
2023-02-04T08:58:29.000Z,6.1
2023-02-04T08:59:41.000Z,6.1
2023-02-04T09:00:52.000Z,6.1
2023-02-04T09:02:04.000Z,6.1
2023-02-04T09:03:17.000Z,6.1
2023-02-04T09:04:29.000Z,6.1
2023-02-04T09:05:41.000Z,6.2
2023-02-04T09:06:53.000Z,6.2
2023-02-04T09:08:05.000Z,6.2
2023-02-04T09:09:18.000Z,6.2
2023-02-04T09:10:30.000Z,6.3
2023-02-04T09:11:42.000Z,6.3
2023-02-04T09:12:54.000Z,6.3
2023-02-04T09:14:06.000Z,6.3
2023-02-04T09:15:22.399Z,6.4
2023-02-04T09:16:30.000Z,6.4
2023-02-04T09:17:42.000Z,6.4
2023-02-04T09:18:54.000Z,6.4
2023-02-04T09:20:06.000Z,6.4
2023-02-04T09:21:18.000Z,6.4
2023-02-04T09:22:31.000Z,6.4
2023-02-04T09:23:43.000Z,6.4
2023-02-04T09:24:55.000Z,6.5
2023-02-04T09:26:07.000Z,6.5
2023-02-04T09:27:19.000Z,6.6
2023-02-04T09:28:32.000Z,6.7
2023-02-04T09:29:44.000Z,6.8
2023-02-04T09:30:56.000Z,6.9
2023-02-04T09:32:07.000Z,7
2023-02-04T09:33:19.000Z,7.2
2023-02-04T09:34:31.000Z,7.2
2023-02-04T09:35:44.000Z,7.3
2023-02-04T09:36:56.000Z,7.4
2023-02-04T09:38:08.000Z,7.5
2023-02-04T09:39:20.000Z,7.6
2023-02-04T09:40:32.000Z,7.7
2023-02-04T09:41:45.000Z,7.8
2023-02-04T09:42:57.000Z,8
2023-02-04T09:44:09.000Z,8.2
2023-02-04T09:45:21.000Z,8.4
2023-02-04T09:46:33.000Z,8.5
2023-02-04T09:47:44.000Z,8.6
2023-02-04T09:48:57.000Z,8.8
2023-02-04T09:50:09.000Z,8.9
2023-02-04T09:51:21.000Z,8.9
2023-02-04T09:52:33.000Z,8.8
2023-02-04T09:53:45.000Z,8.8
2023-02-04T09:54:58.000Z,9
2023-02-04T09:56:10.000Z,9.2
2023-02-04T09:57:22.000Z,9.4
2023-02-04T09:58:34.000Z,9.6
2023-02-04T09:59:46.000Z,9.7
2023-02-04T10:00:59.000Z,9.7
2023-02-04T10:02:11.000Z,9.7
2023-02-04T10:03:22.000Z,9.6
2023-02-04T10:04:34.000Z,9.4
2023-02-04T10:05:46.000Z,9.2
2023-02-04T10:06:58.000Z,9
2023-02-04T10:08:11.000Z,8.9
2023-02-04T10:09:23.000Z,8.8
2023-02-04T10:10:35.000Z,8.6
2023-02-04T10:11:47.000Z,8.5
2023-02-04T10:12:59.000Z,8.4
2023-02-04T10:14:12.000Z,8.3
2023-02-04T10:15:24.000Z,8.2
2023-02-04T10:16:36.000Z,8.2
2023-02-04T10:17:48.000Z,8.2
2023-02-04T10:18:59.000Z,8.2
2023-02-04T10:20:12.000Z,8.1
2023-02-04T10:21:24.000Z,8.1
2023-02-04T10:22:36.000Z,8.1
2023-02-04T10:23:48.000Z,8.1
2023-02-04T10:25:00.000Z,8
2023-02-04T10:26:12.000Z,8
2023-02-04T10:27:25.000Z,8
2023-02-04T10:28:40.779Z,7.9
2023-02-04T10:29:49.000Z,7.9
2023-02-04T10:31:01.000Z,7.9
2023-02-04T10:32:13.000Z,7.8
2023-02-04T10:33:26.000Z,7.8
2023-02-04T10:34:37.000Z,7.8
2023-02-04T10:35:49.000Z,7.8
2023-02-04T10:37:01.000Z,7.8
2023-02-04T10:38:13.000Z,7.8
2023-02-04T10:39:25.000Z,7.8
2023-02-04T10:40:38.000Z,7.8
2023-02-04T10:41:50.000Z,7.8
2023-02-04T10:43:02.000Z,7.8
2023-02-04T10:44:14.000Z,7.8
2023-02-04T10:45:26.000Z,7.8
2023-02-04T10:46:39.000Z,7.7
2023-02-04T10:47:51.000Z,7.7
2023-02-04T10:49:03.000Z,7.7
2023-02-04T10:50:18.000Z,7.7
2023-02-04T10:51:26.000Z,7.7
2023-02-04T10:52:39.000Z,7.6
2023-02-04T10:53:51.000Z,7.7
2023-02-04T10:55:03.000Z,7.7
2023-02-04T10:56:15.000Z,7.7
2023-02-04T10:57:27.000Z,7.7
2023-02-04T10:58:39.000Z,7.7
2023-02-04T10:59:52.000Z,7.6
2023-02-04T11:01:04.000Z,7.6
2023-02-04T11:02:16.000Z,7.6
2023-02-04T11:03:28.000Z,7.6
2023-02-04T11:04:40.000Z,7.5
2023-02-04T11:05:52.000Z,7.5
2023-02-04T11:07:04.000Z,7.5
2023-02-04T11:08:16.000Z,7.5
2023-02-04T11:09:28.000Z,7.4
2023-02-04T11:10:40.000Z,7.5
2023-02-04T11:11:53.000Z,7.4
2023-02-04T11:13:05.000Z,7.4
2023-02-04T11:14:17.000Z,7.4
2023-02-04T11:15:29.000Z,7.4
2023-02-04T11:16:41.000Z,7.4
2023-02-04T11:17:53.000Z,7.4
2023-02-04T11:19:06.000Z,7.3
2023-02-04T11:20:18.000Z,7.3
2023-02-04T11:21:30.000Z,7.3
2023-02-04T11:22:41.000Z,7.3
2023-02-04T11:23:53.000Z,7.3
2023-02-04T11:25:06.000Z,7.4
2023-02-04T11:26:18.000Z,7.4
2023-02-04T11:27:30.000Z,7.4
2023-02-04T11:28:42.000Z,7.4
2023-02-04T11:29:54.000Z,7.5
2023-02-04T11:31:06.000Z,7.5
2023-02-04T11:32:19.000Z,7.5
2023-02-04T11:33:31.000Z,7.4
2023-02-04T11:34:43.000Z,7.4
2023-02-04T11:35:55.000Z,7.4
2023-02-04T11:37:07.000Z,7.4
2023-02-04T11:38:19.000Z,7.4
2023-02-04T11:39:31.000Z,7.3
2023-02-04T11:40:43.000Z,7.3
2023-02-04T11:41:55.000Z,7.3
2023-02-04T11:43:07.000Z,7.3
2023-02-04T11:44:20.000Z,7.2
2023-02-04T11:45:32.000Z,7.2
2023-02-04T11:46:44.000Z,7.2
2023-02-04T11:47:56.000Z,7.3
2023-02-04T11:49:08.000Z,7.3
2023-02-04T11:50:20.000Z,7.3
2023-02-04T11:51:33.000Z,7.3
2023-02-04T11:52:45.000Z,7.3
2023-02-04T11:53:57.000Z,7.3
2023-02-04T11:55:08.000Z,7.3
2023-02-04T11:56:20.000Z,7.3
2023-02-04T11:57:33.000Z,7.3
2023-02-04T11:58:45.000Z,7.3
2023-02-04T11:59:56.000Z,7.2
2023-02-04T12:01:08.000Z,7.2
2023-02-04T12:02:20.000Z,7.3
2023-02-04T12:03:33.000Z,7.2
2023-02-04T12:04:45.000Z,7.3
2023-02-04T12:05:57.000Z,7.3
2023-02-04T12:07:09.000Z,7.4
2023-02-04T12:08:21.000Z,7.4
2023-02-04T12:09:33.000Z,7.4
2023-02-04T12:10:46.000Z,7.5
2023-02-04T12:11:58.000Z,7.5
2023-02-04T12:13:10.000Z,7.6
2023-02-04T12:14:22.000Z,7.6
2023-02-04T12:15:33.000Z,7.6
2023-02-04T12:16:46.000Z,7.6
2023-02-04T12:17:58.000Z,7.6
2023-02-04T12:19:10.000Z,7.6
2023-02-04T12:20:22.000Z,7.6
2023-02-04T12:21:34.000Z,7.5
2023-02-04T12:22:47.000Z,7.5
2023-02-04T12:23:59.000Z,7.5
2023-02-04T12:25:11.000Z,7.5
2023-02-04T12:26:23.000Z,7.4
2023-02-04T12:27:35.000Z,7.4
2023-02-04T12:28:47.000Z,7.4
2023-02-04T12:30:00.000Z,7.4
2023-02-04T12:31:11.000Z,7.3
2023-02-04T12:32:23.000Z,7.3
2023-02-04T12:33:35.000Z,7.3
2023-02-04T12:34:47.000Z,7.3
2023-02-04T12:36:00.000Z,7.3
2023-02-04T12:37:12.000Z,7.4
2023-02-04T12:38:24.000Z,7.4
2023-02-04T12:39:36.000Z,7.4
2023-02-04T12:40:48.000Z,7.4
2023-02-04T12:42:01.000Z,7.5
2023-02-04T12:43:13.000Z,7.5
2023-02-04T12:44:25.000Z,7.5
2023-02-04T12:45:37.000Z,7.5
2023-02-04T12:46:48.000Z,7.4
2023-02-04T12:48:00.000Z,7.4
2023-02-04T12:49:13.000Z,7.4
2023-02-04T12:50:25.000Z,7.4
2023-02-04T12:51:37.000Z,7.4
2023-02-04T12:52:49.000Z,7.4
2023-02-04T12:54:01.000Z,7.4
2023-02-04T12:55:14.000Z,7.4
2023-02-04T12:56:26.000Z,7.5
2023-02-04T12:57:38.000Z,7.5
2023-02-04T12:58:50.000Z,7.5
2023-02-04T13:00:02.000Z,7.5
2023-02-04T13:01:15.000Z,7.5
2023-02-04T13:02:26.000Z,7.6
2023-02-04T13:03:38.000Z,7.6
2023-02-04T13:04:50.000Z,7.6
2023-02-04T13:06:02.000Z,7.6
2023-02-04T13:07:14.000Z,7.6
2023-02-04T13:08:27.000Z,7.6
2023-02-04T13:09:39.000Z,7.6
2023-02-04T13:10:51.000Z,7.6
2023-02-04T13:12:03.000Z,7.6
2023-02-04T13:13:15.000Z,7.6
2023-02-04T13:14:28.000Z,7.6
2023-02-04T13:15:40.000Z,7.6
2023-02-04T13:16:52.000Z,7.6
2023-02-04T13:18:03.000Z,7.6
2023-02-04T13:19:15.000Z,7.6
2023-02-04T13:20:28.000Z,7.6
2023-02-04T13:21:40.000Z,7.5
2023-02-04T13:22:52.000Z,7.5
2023-02-04T13:24:04.000Z,7.5
2023-02-04T13:25:16.000Z,7.4
2023-02-04T13:26:28.000Z,7.4
2023-02-04T13:27:41.000Z,7.4
2023-02-04T13:28:53.000Z,7.4
2023-02-04T13:30:05.000Z,7.4
2023-02-04T13:31:17.000Z,7.4
2023-02-04T13:32:29.000Z,7.4
2023-02-04T13:33:41.000Z,7.4
2023-02-04T13:34:53.000Z,7.5
2023-02-04T13:36:05.000Z,7.5
2023-02-04T13:37:17.000Z,7.4
2023-02-04T13:38:29.000Z,7.4
2023-02-04T13:39:42.000Z,7.4
2023-02-04T13:40:54.000Z,7.4
2023-02-04T13:42:06.000Z,7.4
2023-02-04T13:43:18.000Z,7.4
2023-02-04T13:44:30.000Z,7.4
2023-02-04T13:45:42.000Z,7.3
2023-02-04T13:46:55.000Z,7.3
2023-02-04T13:48:07.000Z,7.3
2023-02-04T13:49:19.000Z,7.3
2023-02-04T13:50:30.000Z,7.3
2023-02-04T13:51:42.000Z,7.2
2023-02-04T13:52:55.000Z,7.2
2023-02-04T13:54:07.000Z,7.2
2023-02-04T13:55:19.000Z,7.2
2023-02-04T13:56:31.000Z,7.2
2023-02-04T13:57:43.000Z,7.1
2023-02-04T13:58:59.599Z,7.1
2023-02-04T14:00:08.000Z,7.1
2023-02-04T14:01:20.000Z,7.1
2023-02-04T14:02:32.000Z,7.1
2023-02-04T14:03:44.000Z,7.1
2023-02-04T14:04:56.000Z,7
2023-02-04T14:06:08.000Z,7
2023-02-04T14:07:20.000Z,7
2023-02-04T14:08:32.000Z,7
2023-02-04T14:09:44.000Z,7
2023-02-04T14:10:56.000Z,7
2023-02-04T14:12:09.000Z,7
2023-02-04T14:13:21.000Z,7
2023-02-04T14:14:33.000Z,7
2023-02-04T14:15:45.000Z,6.9
2023-02-04T14:16:57.000Z,6.9
2023-02-04T14:18:09.000Z,6.9
2023-02-04T14:19:22.000Z,6.9
2023-02-04T14:20:37.983Z,6.9
2023-02-04T14:21:45.000Z,6.9
2023-02-04T14:22:57.000Z,6.9
2023-02-04T14:24:09.000Z,6.9
2023-02-04T14:25:22.000Z,6.9
2023-02-04T14:26:34.000Z,6.9
2023-02-04T14:27:46.000Z,6.8
2023-02-04T14:28:58.000Z,6.8
2023-02-04T14:30:10.000Z,6.8
2023-02-04T14:31:23.000Z,6.8
2023-02-04T14:32:35.000Z,6.8
2023-02-04T14:33:47.000Z,6.8
2023-02-04T14:34:59.000Z,6.8
2023-02-04T14:36:11.000Z,6.8
2023-02-04T14:37:22.000Z,6.8
2023-02-04T14:38:35.000Z,6.8
2023-02-04T14:39:47.000Z,6.7
2023-02-04T14:40:59.000Z,6.7
2023-02-04T14:42:11.000Z,6.7
2023-02-04T14:43:23.000Z,6.7
2023-02-04T14:44:36.000Z,6.7
2023-02-04T14:45:48.000Z,6.7
2023-02-04T14:47:00.000Z,6.7
2023-02-04T14:48:12.000Z,6.6
2023-02-04T14:49:24.000Z,6.6
2023-02-04T14:50:37.000Z,6.6
2023-02-04T14:51:49.000Z,6.6
2023-02-04T14:53:00.000Z,6.6
2023-02-04T14:54:12.000Z,6.6
2023-02-04T14:55:24.000Z,6.6
2023-02-04T14:56:36.000Z,6.6
2023-02-04T14:57:49.000Z,6.6
2023-02-04T14:59:01.000Z,6.5
2023-02-04T15:00:13.000Z,6.5
2023-02-04T15:01:25.000Z,6.5
2023-02-04T15:02:37.000Z,6.5
2023-02-04T15:03:50.000Z,6.5
2023-02-04T15:05:02.000Z,6.5
2023-02-04T15:06:14.000Z,6.5
2023-02-04T15:07:30.306Z,6.5
2023-02-04T15:08:37.000Z,6.5
2023-02-04T15:09:50.000Z,6.5
2023-02-04T15:11:02.000Z,6.5
2023-02-04T15:12:14.000Z,6.5
2023-02-04T15:13:26.000Z,6.5
2023-02-04T15:14:38.000Z,6.5
2023-02-04T15:15:50.000Z,6.5
2023-02-04T15:17:03.000Z,6.5
2023-02-04T15:18:15.000Z,6.5
2023-02-04T15:19:27.000Z,6.5
2023-02-04T15:20:39.000Z,6.5
2023-02-04T15:21:51.000Z,6.5
2023-02-04T15:23:04.000Z,6.5
2023-02-04T15:24:15.000Z,6.4
2023-02-04T15:25:27.000Z,6.4
2023-02-04T15:26:39.000Z,6.4
2023-02-04T15:27:51.000Z,6.4
2023-02-04T15:29:04.000Z,6.4
2023-02-04T15:30:16.000Z,6.4
2023-02-04T15:31:28.000Z,6.4
2023-02-04T15:32:40.000Z,6.3
2023-02-04T15:33:52.000Z,6.3
2023-02-04T15:35:04.000Z,6.3
2023-02-04T15:36:17.000Z,6.3
2023-02-04T15:37:29.000Z,6.3
2023-02-04T15:38:41.000Z,6.3
2023-02-04T15:39:52.000Z,6.3
2023-02-04T15:41:04.000Z,6.3
2023-02-04T15:42:17.000Z,6.3
2023-02-04T15:43:29.000Z,6.3
2023-02-04T15:44:41.000Z,6.3
2023-02-04T15:45:53.000Z,6.3
2023-02-04T15:47:05.000Z,6.3
2023-02-04T15:48:17.000Z,6.3
2023-02-04T15:49:30.000Z,6.3
2023-02-04T15:50:42.000Z,6.3
2023-02-04T15:51:54.000Z,6.3
2023-02-04T15:53:06.000Z,6.3
2023-02-04T15:54:18.000Z,6.2
2023-02-04T15:55:33.820Z,6.2
2023-02-04T15:56:42.000Z,6.2
2023-02-04T15:57:54.000Z,6.2
2023-02-04T15:59:06.000Z,6.2
2023-02-04T16:00:18.000Z,6.2
2023-02-04T16:01:30.000Z,6.2
2023-02-04T16:02:42.000Z,6.2
2023-02-04T16:03:54.000Z,6.1
2023-02-04T16:05:06.000Z,6.1
2023-02-04T16:06:18.000Z,6.1
2023-02-04T16:07:31.000Z,6.1
2023-02-04T16:08:43.000Z,6.1
2023-02-04T16:09:55.000Z,6.1
2023-02-04T16:11:07.000Z,6.1
2023-02-04T16:12:19.000Z,6.1
2023-02-04T16:13:31.000Z,6.1
2023-02-04T16:14:44.000Z,6
2023-02-04T16:15:56.000Z,6
2023-02-04T16:17:07.000Z,6
2023-02-04T16:18:19.000Z,6
2023-02-04T16:19:31.000Z,6
2023-02-04T16:20:44.000Z,6
2023-02-04T16:21:56.000Z,6
2023-02-04T16:23:08.000Z,6
2023-02-04T16:24:20.000Z,5.9
2023-02-04T16:25:32.000Z,5.9
2023-02-04T16:26:44.000Z,5.9
2023-02-04T16:27:57.000Z,5.9
2023-02-04T16:29:09.000Z,5.9
2023-02-04T16:30:21.000Z,5.9
2023-02-04T16:31:33.000Z,5.9
2023-02-04T16:32:44.000Z,5.9
2023-02-04T16:33:57.000Z,5.9
2023-02-04T16:35:09.000Z,5.8
2023-02-04T16:36:25.203Z,5.8
2023-02-04T16:37:33.000Z,5.8
2023-02-04T16:38:45.000Z,5.8