createdAt,value
2019-01-04T00:01:26.308Z,12.95
2019-01-04T00:03:55.795Z,15.78
2019-01-04T00:06:25.297Z,11.03
2019-01-04T00:08:54.938Z,9.83
2019-01-04T00:11:24.490Z,11.05
2019-01-04T00:13:54.095Z,12.60
2019-01-04T00:16:23.607Z,9.63
2019-01-04T00:18:53.174Z,10.53
2019-01-04T00:21:22.668Z,10.23
2019-01-04T00:23:52.200Z,9.28
2019-01-04T00:26:21.676Z,10.75
2019-01-04T00:28:51.190Z,10.40
2019-01-04T00:31:20.833Z,14.45
2019-01-04T00:33:50.342Z,12.37
2019-01-04T00:36:19.870Z,12.28
2019-01-04T00:38:49.383Z,11.10
2019-01-04T00:41:18.869Z,12.35
2019-01-04T00:43:48.395Z,18.70
2019-01-04T00:46:17.928Z,12.30
2019-01-04T00:48:47.429Z,14.10
2019-01-04T00:51:16.933Z,18.17
2019-01-04T00:53:46.650Z,15.50
2019-01-04T00:56:35.148Z,12.85
2019-01-04T00:59:41.021Z,15.75
2019-01-04T01:02:41.335Z,9.58
2019-01-04T01:05:42.540Z,15.05
2019-01-04T01:08:40.359Z,13.85
2019-01-04T01:11:23.375Z,13.10
2019-01-04T01:14:14.163Z,16.45
2019-01-04T01:17:16.255Z,14.58
2019-01-04T01:20:05.593Z,12.13
2019-01-04T01:23:24.897Z,12.13
2019-01-04T01:26:24.249Z,14.83
2019-01-04T01:29:30.824Z,12.70
2019-01-04T01:32:34.833Z,9.15
2019-01-04T01:35:38.920Z,11.08
2019-01-04T01:38:31.027Z,18.25
2019-01-04T01:41:36.809Z,11.53
2019-01-04T01:44:16.468Z,15.60
2019-01-04T01:46:59.084Z,7.33
2019-01-04T01:49:57.454Z,10.38
2019-01-04T01:52:37.136Z,7.50
2019-01-04T01:55:07.254Z,14.45
2019-01-04T01:57:36.863Z,14.63
2019-01-04T02:00:07.179Z,6.12
2019-01-04T02:02:36.922Z,11.97
2019-01-04T02:05:07.194Z,7.60
2019-01-04T02:07:37.177Z,4.65
2019-01-04T02:10:08.380Z,5.83
2019-01-04T02:12:37.932Z,4.17
2019-01-04T02:15:08.377Z,3.95
2019-01-04T02:17:37.881Z,14.38
2019-01-04T02:20:08.038Z,7.17
2019-01-04T02:22:37.893Z,6.37
2019-01-04T02:25:07.379Z,3.20
2019-01-04T02:27:36.857Z,4.65
2019-01-04T02:30:08.375Z,8.38
2019-01-04T02:32:37.844Z,5.97
2019-01-04T02:35:07.391Z,3.10
2019-01-04T02:37:36.956Z,7.90
2019-01-04T02:40:06.517Z,7.85
2019-01-04T02:42:36.006Z,4.90
2019-01-04T02:45:06.415Z,5.40
2019-01-04T02:47:35.897Z,8.30
2019-01-04T02:50:06.515Z,4.22
2019-01-04T02:52:36.074Z,4.03
2019-01-04T02:55:06.242Z,12.33
2019-01-04T02:57:35.731Z,7.03
2019-01-04T03:00:09.295Z,10.45
2019-01-04T03:02:38.788Z,9.35
2019-01-04T03:05:09.142Z,8.08
2019-01-04T03:07:38.952Z,3.30
2019-01-04T03:10:08.540Z,7.25
2019-01-04T03:12:38.063Z,4.97
2019-01-04T03:15:08.467Z,10.00
2019-01-04T03:17:37.970Z,10.53
2019-01-04T03:20:07.445Z,5.17
2019-01-04T03:22:37.396Z,7.55
2019-01-04T03:25:06.868Z,6.47
2019-01-04T03:27:36.345Z,6.30
2019-01-04T03:30:06.835Z,13.40
2019-01-04T03:32:36.403Z,5.80
2019-01-04T03:35:06.349Z,4.70
2019-01-04T03:37:35.909Z,13.40
2019-01-04T03:40:09.259Z,8.65
2019-01-04T03:42:38.766Z,8.48
2019-01-04T03:45:08.843Z,8.23
2019-01-04T03:47:38.354Z,11.60
2019-01-04T03:50:08.399Z,12.90
2019-01-04T03:52:37.949Z,5.70
2019-01-04T03:55:07.442Z,6.58
2019-01-04T03:57:36.916Z,15.65
2019-01-04T04:00:10.334Z,11.48
2019-01-04T04:02:39.843Z,10.30
2019-01-04T04:05:09.467Z,10.88
2019-01-04T04:07:38.972Z,13.93
2019-01-04T04:10:08.862Z,22.62
2019-01-04T04:12:38.365Z,18.77
2019-01-04T04:15:08.005Z,8.68
2019-01-04T04:17:37.493Z,8.60
2019-01-04T04:20:08.395Z,8.20
2019-01-04T04:22:38.661Z,8.93
2019-01-04T04:25:08.191Z,7.20
2019-01-04T04:27:37.678Z,13.58
2019-01-04T04:30:09.290Z,13.95
2019-01-04T04:32:38.795Z,7.10
2019-01-04T04:35:08.365Z,12.53
2019-01-04T04:37:37.919Z,13.45
2019-01-04T04:40:07.612Z,9.33
2019-01-04T04:42:37.084Z,9.78
2019-01-04T04:45:07.172Z,27.02
2019-01-04T04:47:36.676Z,33.25
2019-01-04T04:50:06.174Z,13.65
2019-01-04T04:52:35.766Z,12.23
2019-01-04T04:55:05.401Z,13.08
2019-01-04T04:57:34.940Z,9.45
2019-01-04T05:00:06.405Z,8.98
2019-01-04T05:02:35.865Z,12.65
2019-01-04T05:05:06.352Z,7.90
2019-01-04T05:07:36.269Z,6.67
2019-01-04T05:10:06.714Z,14.15
2019-01-04T05:12:36.195Z,17.98
2019-01-04T05:15:06.068Z,11.68
2019-01-04T05:17:35.577Z,6.50
2019-01-04T05:20:05.540Z,6.80
2019-01-04T05:22:35.084Z,10.68
2019-01-04T05:25:04.577Z,12.60
2019-01-04T05:27:34.071Z,15.63
2019-01-04T05:30:04.430Z,12.05
2019-01-04T05:32:33.983Z,13.30
2019-01-04T05:35:03.576Z,10.08
2019-01-04T05:37:33.119Z,11.73
2019-01-04T05:40:02.613Z,9.88
2019-01-04T05:42:32.127Z,21.25
2019-01-04T05:45:01.683Z,13.00
2019-01-04T05:47:31.151Z,12.68
2019-01-04T05:50:00.651Z,15.35
2019-01-04T05:52:30.481Z,10.43
2019-01-04T05:55:00.009Z,11.12
2019-01-04T05:57:29.495Z,9.15
2019-01-04T05:59:59.033Z,12.25
2019-01-04T06:02:28.607Z,7.28
2019-01-04T06:04:58.106Z,7.20
2019-01-04T06:07:27.654Z,8.55
2019-01-04T06:09:57.158Z,8.03
2019-01-04T06:12:26.664Z,11.48
2019-01-04T06:14:56.556Z,8.20
2019-01-04T06:17:26.046Z,6.40
2019-01-04T06:19:55.551Z,7.95
2019-01-04T06:22:25.096Z,8.90
2019-01-04T06:24:54.603Z,7.72
2019-01-04T06:27:24.105Z,9.63
2019-01-04T06:29:53.614Z,6.75
2019-01-04T06:32:23.118Z,8.28
2019-01-04T06:34:52.576Z,10.08
2019-01-04T06:37:22.182Z,8.35
2019-01-04T06:39:51.673Z,14.10
2019-01-04T06:42:21.170Z,10.78
2019-01-04T06:44:50.691Z,9.80
2019-01-04T06:47:20.172Z,17.45
2019-01-04T06:49:49.666Z,9.03
2019-01-04T06:52:19.190Z,15.68
2019-01-04T06:55:21.929Z,12.10
2019-01-04T06:57:51.522Z,14.85
2019-01-04T07:00:21.129Z,24.65
2019-01-04T07:02:50.613Z,12.60
2019-01-04T07:05:20.122Z,15.93
2019-01-04T07:07:49.662Z,11.85
2019-01-04T07:10:19.136Z,12.13
2019-01-04T07:12:48.659Z,12.95
2019-01-04T07:15:18.137Z,12.70
2019-01-04T07:17:47.642Z,7.55
2019-01-04T07:20:17.529Z,8.85
2019-01-04T07:22:47.038Z,15.60
2019-01-04T07:25:16.537Z,11.93
2019-01-04T07:27:46.071Z,15.45
2019-01-04T07:30:15.581Z,13.08
2019-01-04T07:32:45.083Z,10.00
2019-01-04T07:35:14.708Z,16.50
2019-01-04T07:37:44.206Z,7.60
2019-01-04T07:40:14.453Z,8.78
2019-01-04T07:42:44.234Z,26.23
2019-01-04T07:45:13.739Z,7.08
2019-01-04T07:47:43.218Z,7.87
2019-01-04T07:50:12.797Z,8.68
2019-01-04T07:52:42.331Z,6.10
2019-01-04T07:55:11.867Z,10.98
2019-01-04T07:57:41.397Z,7.03
2019-01-04T08:00:12.950Z,9.78
2019-01-04T08:02:44.470Z,7.97
2019-01-04T08:05:19.437Z,9.85
2019-01-04T08:07:48.939Z,10.25
2019-01-04T08:10:18.452Z,6.90
2019-01-04T08:12:47.996Z,15.35
2019-01-04T08:15:17.493Z,13.88
2019-01-04T08:17:46.999Z,7.08
2019-01-04T08:20:16.522Z,17.92
2019-01-04T08:22:46.030Z,7.08
2019-01-04T08:25:15.611Z,8.43
2019-01-04T08:27:45.185Z,5.97
2019-01-04T08:30:14.917Z,8.55
2019-01-04T08:32:44.492Z,6.87
2019-01-04T08:35:14.116Z,6.17
2019-01-04T08:37:43.697Z,6.53
2019-01-04T08:40:13.649Z,5.85
2019-01-04T08:42:43.197Z,4.45
2019-01-04T08:45:13.178Z,13.48
2019-01-04T08:47:42.688Z,4.65
2019-01-04T08:50:12.307Z,5.03
2019-01-04T08:52:41.806Z,4.45
2019-01-04T08:55:11.301Z,4.10
2019-01-04T08:57:40.833Z,4.62
2019-01-04T09:00:14.519Z,4.65
2019-01-04T09:02:44.006Z,3.80
2019-01-04T09:05:13.956Z,3.10
2019-01-04T09:07:43.504Z,4.67
2019-01-04T09:10:13.070Z,3.10
2019-01-04T09:12:42.607Z,3.20
2019-01-04T09:15:12.182Z,4.05
2019-01-04T09:17:41.720Z,4.70
2019-01-04T09:20:11.307Z,4.60
2019-01-04T09:22:40.880Z,5.03
2019-01-04T09:25:10.666Z,5.20
2019-01-04T09:27:41.245Z,5.45
2019-01-04T09:30:12.681Z,6.33
2019-01-04T09:32:42.165Z,5.50
2019-01-04T09:35:11.710Z,5.87
2019-01-04T09:37:42.769Z,5.33
2019-01-04T09:40:12.337Z,5.60
2019-01-04T09:42:41.842Z,8.20
2019-01-04T09:45:11.405Z,5.15
2019-01-04T09:47:41.051Z,15.75
2019-01-04T09:50:10.614Z,11.53
2019-01-04T09:52:40.116Z,11.78
2019-01-04T09:55:13.926Z,3.95
2019-01-04T09:57:43.421Z,5.67
2019-01-04T10:00:13.041Z,4.20
2019-01-04T10:02:42.676Z,9.93
2019-01-04T10:05:12.620Z,6.92
2019-01-04T10:07:42.136Z,8.43
2019-01-04T10:10:12.163Z,7.70
2019-01-04T10:12:41.928Z,7.20
2019-01-04T10:15:14.964Z,16.37
2019-01-04T10:17:44.794Z,6.42
2019-01-04T10:20:14.768Z,12.68
2019-01-04T10:22:44.281Z,8.75
2019-01-04T10:25:13.814Z,9.28
2019-01-04T10:27:43.291Z,7.08
2019-01-04T10:30:25.259Z,13.90
2019-01-04T10:32:54.768Z,6.12
2019-01-04T10:35:24.256Z,14.70
2019-01-04T10:37:54.022Z,8.63
2019-01-04T10:40:23.515Z,8.58
2019-01-04T10:42:53.017Z,24.90
2019-01-04T10:45:22.647Z,11.57
2019-01-04T10:47:52.149Z,15.85
2019-01-04T10:50:21.658Z,11.90
2019-01-04T10:52:51.188Z,7.10
2019-01-04T10:55:20.693Z,14.00
2019-01-04T10:57:50.187Z,9.95
2019-01-04T11:00:19.863Z,12.37
2019-01-04T11:02:49.339Z,30.68
2019-01-04T11:05:18.834Z,12.95
2019-01-04T11:07:48.478Z,9.00
2019-01-04T11:10:18.036Z,20.00
2019-01-04T11:12:47.535Z,9.63
2019-01-04T11:15:17.063Z,12.85
2019-01-04T11:17:46.570Z,11.68
2019-01-04T11:20:44.072Z,10.75
2019-01-04T11:23:18.310Z,6.22
2019-01-04T11:26:13.547Z,6.75
2019-01-04T11:28:50.730Z,9.28
2019-01-04T11:31:42.404Z,10.48
2019-01-04T11:34:52.668Z,7.13
2019-01-04T11:37:55.670Z,23.67
2019-01-04T11:40:29.884Z,7.57
2019-01-04T11:43:23.752Z,6.97
2019-01-04T11:46:03.302Z,6.25
2019-01-04T11:48:52.631Z,18.17
2019-01-04T11:51:39.021Z,11.87
2019-01-04T11:54:10.444Z,18.65
2019-01-04T11:56:40.017Z,12.77
2019-01-04T11:59:09.499Z,9.27
2019-01-04T12:01:39.023Z,7.90
2019-01-04T12:04:08.584Z,3.80
2019-01-04T12:06:38.186Z,10.93
2019-01-04T12:09:08.423Z,5.00
2019-01-04T12:11:37.903Z,15.13
2019-01-04T12:14:07.406Z,11.37
2019-01-04T12:16:37.239Z,20.00
2019-01-04T12:19:06.760Z,7.60
2019-01-04T12:21:36.291Z,4.77
2019-01-04T12:24:05.834Z,7.70
2019-01-04T12:26:35.376Z,6.87
2019-01-04T12:29:04.863Z,15.60
2019-01-04T12:31:34.389Z,11.33
2019-01-04T12:34:03.890Z,10.90
2019-01-04T12:36:33.401Z,21.87
2019-01-04T12:39:03.006Z,4.30
2019-01-04T12:41:32.485Z,9.73
2019-01-04T12:44:01.974Z,14.13
2019-01-04T12:46:31.483Z,23.40
2019-01-04T12:49:01.028Z,11.78
2019-01-04T12:51:30.565Z,12.63
2019-01-04T12:54:00.078Z,11.33
2019-01-04T12:56:29.575Z,16.30
2019-01-04T12:58:59.081Z,10.20
2019-01-04T13:01:28.824Z,16.63
2019-01-04T13:03:58.341Z,6.70
2019-01-04T13:06:27.839Z,13.88
2019-01-04T13:08:57.368Z,10.38
2019-01-04T13:11:26.920Z,15.93
2019-01-04T13:13:56.460Z,15.97
2019-01-04T13:16:25.969Z,12.47
2019-01-04T13:18:55.641Z,9.83
2019-01-04T13:21:25.138Z,10.47
2019-01-04T13:23:55.155Z,14.83
2019-01-04T13:26:24.668Z,6.20
2019-01-04T13:28:54.182Z,7.50
2019-01-04T13:31:23.711Z,8.97
2019-01-04T13:33:53.222Z,12.60
2019-01-04T13:36:22.706Z,7.10
2019-01-04T13:38:52.256Z,5.47
2019-01-04T13:41:22.198Z,9.17
2019-01-04T13:43:51.700Z,9.50
2019-01-04T13:46:21.536Z,7.57
2019-01-04T13:48:51.054Z,11.07
2019-01-04T13:51:20.544Z,4.30
2019-01-04T13:53:50.048Z,13.97
2019-01-04T13:56:19.573Z,17.03
2019-01-04T13:58:49.046Z,12.93
2019-01-04T14:01:18.539Z,10.57
2019-01-04T14:03:48.008Z,9.30
2019-01-04T14:06:17.511Z,10.63
2019-01-04T14:08:47.346Z,11.17
2019-01-04T14:11:16.893Z,8.37
2019-01-04T14:13:46.403Z,13.23
2019-01-04T14:16:15.906Z,14.93
2019-01-04T14:18:45.431Z,12.57
2019-01-04T14:21:14.923Z,22.53
2019-01-04T14:23:44.506Z,19.90
2019-01-04T14:26:14.023Z,9.33
2019-01-04T14:28:43.516Z,16.00
2019-01-04T14:31:13.336Z,11.13
2019-01-04T14:33:42.878Z,12.70
2019-01-04T14:36:12.426Z,8.27
2019-01-04T14:38:42.042Z,15.70
2019-01-04T14:41:11.529Z,16.53
2019-01-04T14:43:41.011Z,14.27
2019-01-04T14:46:10.527Z,22.83
2019-01-04T14:48:39.994Z,17.50
2019-01-04T14:51:09.504Z,13.63
2019-01-04T14:53:39.417Z,18.00
2019-01-04T14:56:08.897Z,12.17
2019-01-04T14:58:38.399Z,16.43
2019-01-04T15:01:07.940Z,16.23
2019-01-04T15:03:37.493Z,13.13
2019-01-04T15:06:06.973Z,29.20
2019-01-04T15:08:36.493Z,16.00
2019-01-04T15:11:06.280Z,16.80
2019-01-04T15:13:35.784Z,18.20
2019-01-04T15:16:05.424Z,22.27
2019-01-04T15:18:34.929Z,22.17
2019-01-04T15:21:04.434Z,29.43
2019-01-04T15:23:33.973Z,17.23
2019-01-04T15:26:03.450Z,10.23
2019-01-04T15:28:32.952Z,17.93
2019-01-04T15:31:02.518Z,21.93
2019-01-04T15:33:31.993Z,17.63
2019-01-04T15:36:01.531Z,16.80
2019-01-04T15:38:36.241Z,22.00
2019-01-04T15:41:02.391Z,16.23
2019-01-04T15:43:31.889Z,21.77
2019-01-04T15:46:01.466Z,14.07
2019-01-04T15:48:30.969Z,13.20
2019-01-04T15:51:00.463Z,16.90
2019-01-04T15:53:29.973Z,13.67
2019-01-04T15:55:59.497Z,15.77
2019-01-04T15:58:28.974Z,14.00
2019-01-04T16:00:58.957Z,15.97
2019-01-04T16:03:28.437Z,10.20
2019-01-04T16:05:57.943Z,11.97
2019-01-04T16:08:27.450Z,14.03
2019-01-04T16:10:56.954Z,13.53
2019-01-04T16:13:26.647Z,16.57
2019-01-04T16:15:56.174Z,8.97
2019-01-04T16:18:25.668Z,8.50
2019-01-04T16:20:55.160Z,14.97
2019-01-04T16:23:24.822Z,6.87
2019-01-04T16:25:54.313Z,7.23
2019-01-04T16:28:24.191Z,14.40
2019-01-04T16:30:53.746Z,10.07
2019-01-04T16:33:23.725Z,12.17
2019-01-04T16:35:53.222Z,17.03
2019-01-04T16:38:22.829Z,11.93
2019-01-04T16:40:52.308Z,11.47
2019-01-04T16:43:21.811Z,5.90
2019-01-04T16:45:51.687Z,7.20
2019-01-04T16:48:21.165Z,9.93
2019-01-04T16:50:50.668Z,9.47
2019-01-04T16:53:20.199Z,9.83
2019-01-04T16:55:49.688Z,8.03
2019-01-04T16:58:19.213Z,7.13
2019-01-04T17:00:48.741Z,7.00
2019-01-04T17:03:20.350Z,7.80
2019-01-04T17:05:49.869Z,5.23
2019-01-04T17:08:19.434Z,7.50
2019-01-04T17:10:48.939Z,6.67
2019-01-04T17:13:18.432Z,9.07
2019-01-04T17:15:48.009Z,6.70
2019-01-04T17:18:17.516Z,9.97
2019-01-04T17:20:47.017Z,14.30
2019-01-04T17:23:16.577Z,11.00
2019-01-04T17:25:46.090Z,28.63
2019-01-04T17:28:15.574Z,13.87
2019-01-04T17:30:45.372Z,15.20
2019-01-04T17:33:15.362Z,20.83
2019-01-04T17:35:44.921Z,28.40
2019-01-04T17:38:14.481Z,22.10
2019-01-04T17:40:43.987Z,19.10
2019-01-04T17:43:13.485Z,18.00
2019-01-04T17:45:43.014Z,23.07
2019-01-04T17:48:12.528Z,25.40
2019-01-04T17:50:42.013Z,25.40
2019-01-04T17:53:11.704Z,21.70
2019-01-04T17:55:41.192Z,26.70
2019-01-04T17:58:10.692Z,33.70
2019-01-04T18:00:40.359Z,34.90
2019-01-04T18:03:09.869Z,36.57
2019-01-04T18:05:39.385Z,32.77
2019-01-04T18:08:08.921Z,33.60
2019-01-04T18:10:38.421Z,45.23
2019-01-04T18:13:07.906Z,48.63
2019-01-04T18:15:37.506Z,34.43
2019-01-04T18:18:06.974Z,31.43
2019-01-04T18:20:36.451Z,35.83
2019-01-04T18:23:05.991Z,37.60
2019-01-04T18:25:35.474Z,32.70
2019-01-04T18:28:04.943Z,42.33
2019-01-04T18:30:34.474Z,17.50
2019-01-04T18:33:04.007Z,30.10
2019-01-04T18:35:33.714Z,18.47
2019-01-04T18:38:03.604Z,24.23
2019-01-04T18:40:33.112Z,25.03
2019-01-04T18:43:02.606Z,23.03
2019-01-04T18:45:32.562Z,24.37
2019-01-04T18:48:02.066Z,25.23
2019-01-04T18:50:32.423Z,27.40
2019-01-04T18:53:01.935Z,28.30
2019-01-04T18:55:31.417Z,24.67
2019-01-04T18:58:00.931Z,24.73
2019-01-04T19:00:30.701Z,30.93
2019-01-04T19:03:00.224Z,27.17
2019-01-04T19:05:29.711Z,14.23
2019-01-04T19:07:59.235Z,27.87
2019-01-04T19:10:28.742Z,17.43
2019-01-04T19:12:58.370Z,17.73
2019-01-04T19:15:27.918Z,29.63
2019-01-04T19:17:57.596Z,19.40
2019-01-04T19:20:27.141Z,19.50
2019-01-04T19:22:57.154Z,17.90
2019-01-04T19:25:26.701Z,25.63
2019-01-04T19:27:56.221Z,16.27
2019-01-04T19:30:25.795Z,12.97
2019-01-04T19:32:55.318Z,24.13
2019-01-04T19:35:24.839Z,23.70
2019-01-04T19:37:54.406Z,16.07
2019-01-04T19:40:23.927Z,21.50
2019-01-04T19:42:53.422Z,20.20
2019-01-04T19:45:23.028Z,21.47
2019-01-04T19:47:52.620Z,12.63
2019-01-04T19:50:23.068Z,8.57
2019-01-04T19:52:52.658Z,18.27
2019-01-04T19:55:22.198Z,11.97
2019-01-04T19:57:51.689Z,13.87
2019-01-04T20:00:21.257Z,9.60
2019-01-04T20:02:50.916Z,15.03
2019-01-04T20:05:26.102Z,5.60
2019-01-04T20:08:19.231Z,5.87
2019-01-04T20:11:53.788Z,8.27
2019-01-04T20:15:01.428Z,13.43
2019-01-04T20:17:50.462Z,6.57
2019-01-04T20:20:37.177Z,6.77
2019-01-04T20:23:10.862Z,6.87
2019-01-04T20:25:58.082Z,6.63
2019-01-04T20:28:45.498Z,9.07
2019-01-04T20:31:36.476Z,12.47
2019-01-04T20:34:05.853Z,6.47
2019-01-04T20:36:53.066Z,6.60
2019-01-04T20:39:40.686Z,10.87
2019-01-04T20:42:29.993Z,8.17
2019-01-04T20:45:17.405Z,5.70
2019-01-04T20:47:57.315Z,13.07
2019-01-04T20:50:37.736Z,13.23
2019-01-04T20:53:17.850Z,17.13
2019-01-04T20:55:51.888Z,7.93
2019-01-04T20:58:31.847Z,7.20
2019-01-04T21:01:19.535Z,8.67
2019-01-04T21:03:56.257Z,3.77
2019-01-04T21:06:33.227Z,5.77
2019-01-04T21:09:07.086Z,6.17
2019-01-04T21:11:55.506Z,14.70
2019-01-04T21:14:35.664Z,18.00
2019-01-04T21:17:12.695Z,4.30
2019-01-04T21:19:59.925Z,3.90
2019-01-04T21:22:47.476Z,4.87
2019-01-04T21:25:28.208Z,4.93
2019-01-04T21:28:08.849Z,7.40
2019-01-04T21:30:42.793Z,4.50
2019-01-04T21:33:14.404Z,2.07
2019-01-04T21:35:45.580Z,2.97
2019-01-04T21:38:33.073Z,11.30
2019-01-04T21:41:10.202Z,3.03
2019-01-04T21:43:41.334Z,1.73
2019-01-04T21:46:28.892Z,1.93
2019-01-04T21:49:11.680Z,4.57
2019-01-04T21:51:43.329Z,5.00
2019-01-04T21:54:15.233Z,4.00
2019-01-04T21:56:46.356Z,1.47
2019-01-04T21:59:33.746Z,3.73
2019-01-04T22:02:19.804Z,2.90
2019-01-04T22:05:03.041Z,1.90
2019-01-04T22:07:50.682Z,1.73
2019-01-04T22:10:21.850Z,4.00
2019-01-04T22:13:04.846Z,3.20
2019-01-04T22:15:41.482Z,3.90
2019-01-04T22:18:12.623Z,1.37
2019-01-04T22:20:47.152Z,2.17
2019-01-04T22:23:20.981Z,1.50
2019-01-04T22:25:55.164Z,1.80
2019-01-04T22:28:33.134Z,1.60
2019-01-04T22:31:04.794Z,1.17
2019-01-04T22:33:38.356Z,1.33
2019-01-04T22:36:18.902Z,4.03
2019-01-04T22:39:06.136Z,1.10
2019-01-04T22:41:39.984Z,1.30
2019-01-04T22:44:13.819Z,2.10
2019-01-04T22:46:45.004Z,4.23
2019-01-04T22:49:19.069Z,3.00
2019-01-04T22:51:50.738Z,3.07
2019-01-04T22:54:24.636Z,4.53
2019-01-04T22:57:05.481Z,2.30
2019-01-04T22:59:36.643Z,2.17
2019-01-04T23:02:05.982Z,2.37
2019-01-04T23:04:35.244Z,6.93
2019-01-04T23:07:18.468Z,4.93
2019-01-04T23:09:55.520Z,2.43
2019-01-04T23:12:33.699Z,2.40
2019-01-04T23:15:04.843Z,4.60
2019-01-04T23:17:38.407Z,2.67
2019-01-04T23:20:25.727Z,4.93
2019-01-04T23:22:59.332Z,4.73
2019-01-04T23:25:46.783Z,4.50
2019-01-04T23:28:27.019Z,3.03
2019-01-04T23:31:14.291Z,5.90
2019-01-04T23:33:45.533Z,9.40
2019-01-04T23:36:31.388Z,16.50
2019-01-04T23:39:17.467Z,7.27
2019-01-04T23:42:04.835Z,9.03
2019-01-04T23:44:47.902Z,7.33
2019-01-04T23:47:28.810Z,9.03
2019-01-04T23:50:12.779Z,8.00
2019-01-04T23:52:47.484Z,14.90
2019-01-04T23:55:27.519Z,12.83
2019-01-04T23:58:10.586Z,9.70
