createdAt,value
2017-07-19T00:00:35.985Z,21.1
2017-07-19T00:01:37.552Z,21.2
2017-07-19T00:02:38.975Z,21.2
2017-07-19T00:03:40.365Z,21.1
2017-07-19T00:04:41.813Z,21.2
2017-07-19T00:05:43.218Z,21.1
2017-07-19T00:06:44.635Z,21.2
2017-07-19T00:07:46.121Z,21.1
2017-07-19T00:08:47.526Z,21.1
2017-07-19T00:09:49.007Z,21.1
2017-07-19T00:10:50.416Z,21.1
2017-07-19T00:11:51.905Z,21.1
2017-07-19T00:12:53.312Z,21.1
2017-07-19T00:13:54.733Z,21.1
2017-07-19T00:14:56.206Z,21.1
2017-07-19T00:15:57.608Z,21.1
2017-07-19T00:16:59.016Z,21.1
2017-07-19T00:18:00.528Z,21.1
2017-07-19T00:19:01.945Z,21.0
2017-07-19T00:20:03.347Z,21.0
2017-07-19T00:21:04.849Z,21.1
2017-07-19T00:22:06.257Z,21.1
2017-07-19T00:23:07.661Z,21.0
2017-07-19T00:24:09.168Z,21.0
2017-07-19T00:25:10.575Z,21.0
2017-07-19T00:26:11.978Z,21.0
2017-07-19T00:27:13.489Z,20.9
2017-07-19T00:28:14.907Z,21.0
2017-07-19T00:29:16.319Z,20.9
2017-07-19T00:30:17.830Z,21.0
2017-07-19T00:31:19.235Z,20.9
2017-07-19T00:32:20.641Z,20.9
2017-07-19T00:33:22.152Z,20.9
2017-07-19T00:34:23.552Z,21.0
2017-07-19T00:35:25.102Z,20.9
2017-07-19T00:36:26.502Z,20.9
2017-07-19T00:37:27.993Z,20.9
2017-07-19T00:38:29.403Z,21.0
2017-07-19T00:39:30.809Z,20.9
2017-07-19T00:40:32.317Z,21.0
2017-07-19T00:41:33.716Z,20.9
2017-07-19T00:42:35.148Z,20.8
2017-07-19T00:43:36.644Z,20.9
2017-07-19T00:44:38.052Z,20.9
2017-07-19T00:45:39.458Z,20.9
2017-07-19T00:46:40.959Z,20.9
2017-07-19T00:47:42.371Z,20.9
2017-07-19T00:48:43.805Z,20.9
2017-07-19T00:49:45.302Z,20.8
2017-07-19T00:50:46.703Z,20.8
2017-07-19T00:51:48.107Z,20.9
2017-07-19T00:52:49.598Z,20.9
2017-07-19T00:53:51.003Z,20.9
2017-07-19T00:54:52.487Z,20.9
2017-07-19T00:55:53.920Z,20.8
2017-07-19T00:56:55.364Z,20.8
2017-07-19T00:57:56.772Z,20.8
2017-07-19T00:58:58.178Z,20.9
2017-07-19T00:59:59.681Z,20.8
2017-07-19T01:01:01.090Z,20.9
2017-07-19T01:02:02.525Z,20.8
2017-07-19T01:03:04.000Z,20.8
2017-07-19T01:04:05.583Z,20.8
2017-07-19T01:05:07.049Z,20.7
2017-07-19T01:06:08.527Z,20.8
2017-07-19T01:07:10.010Z,20.8
2017-07-19T01:08:11.424Z,20.7
2017-07-19T01:09:12.874Z,20.8
2017-07-19T01:10:14.271Z,20.7
2017-07-19T01:11:15.740Z,20.7
2017-07-19T01:12:17.169Z,20.7
2017-07-19T01:13:18.575Z,20.7
2017-07-19T01:14:19.977Z,20.7
2017-07-19T01:15:21.489Z,20.8
2017-07-19T01:16:22.908Z,20.7
2017-07-19T01:17:24.374Z,20.7
2017-07-19T01:18:25.796Z,20.7
2017-07-19T01:19:27.201Z,20.7
2017-07-19T01:20:28.690Z,20.7
2017-07-19T01:21:30.098Z,20.7
2017-07-19T01:22:31.503Z,20.6
2017-07-19T01:23:33.014Z,20.6
2017-07-19T01:24:34.419Z,20.6
2017-07-19T01:25:35.898Z,20.6
2017-07-19T01:26:37.304Z,20.6
2017-07-19T01:27:38.771Z,20.6
2017-07-19T01:28:40.176Z,20.6
2017-07-19T01:29:41.656Z,20.6
2017-07-19T01:30:43.081Z,20.6
2017-07-19T01:31:44.545Z,20.6
2017-07-19T01:32:45.947Z,20.6
2017-07-19T01:33:47.355Z,20.5
2017-07-19T01:34:48.856Z,20.5
2017-07-19T01:35:50.261Z,20.5
2017-07-19T01:36:51.671Z,20.5
2017-07-19T01:37:53.175Z,20.5
2017-07-19T01:38:54.578Z,20.6
2017-07-19T01:39:55.994Z,20.5
2017-07-19T01:40:57.497Z,20.5
2017-07-19T01:41:58.901Z,20.5
2017-07-19T01:43:00.306Z,20.5
2017-07-19T01:44:01.838Z,20.4
2017-07-19T01:45:03.251Z,20.5
2017-07-19T01:46:04.648Z,20.4
2017-07-19T01:47:06.139Z,20.4
2017-07-19T01:48:07.545Z,20.3
2017-07-19T01:49:08.949Z,20.4
2017-07-19T01:50:10.456Z,20.3
2017-07-19T01:51:11.879Z,20.4
2017-07-19T01:52:13.340Z,20.3
2017-07-19T01:53:14.741Z,20.3
2017-07-19T01:54:16.221Z,20.3
2017-07-19T01:55:17.625Z,20.3
2017-07-19T01:56:19.101Z,20.3
2017-07-19T01:57:20.508Z,20.2
2017-07-19T01:58:21.982Z,20.3
2017-07-19T01:59:23.379Z,20.2
2017-07-19T02:00:24.862Z,20.2
2017-07-19T02:01:26.279Z,20.2
2017-07-19T02:02:27.756Z,20.3
2017-07-19T02:03:29.161Z,20.2
2017-07-19T02:04:30.590Z,20.2
2017-07-19T02:05:31.992Z,20.3
2017-07-19T02:06:33.393Z,20.3
2017-07-19T02:07:34.842Z,20.1
2017-07-19T02:08:36.245Z,20.1
2017-07-19T02:09:37.754Z,20.1
2017-07-19T02:10:39.136Z,20.1
2017-07-19T02:11:40.631Z,20.1
2017-07-19T02:12:42.036Z,20.1
2017-07-19T02:13:43.484Z,20.2
2017-07-19T02:14:44.884Z,20.1
2017-07-19T02:15:46.289Z,20.1
2017-07-19T02:16:47.804Z,20.1
2017-07-19T02:17:49.232Z,20.1
2017-07-19T02:18:50.636Z,20.1
2017-07-19T02:19:52.126Z,20.0
2017-07-19T02:20:53.542Z,20.0
2017-07-19T02:21:54.947Z,20.0
2017-07-19T02:22:56.460Z,20.0
2017-07-19T02:23:57.867Z,19.9
2017-07-19T02:24:59.268Z,19.9
2017-07-19T02:26:00.768Z,19.9
2017-07-19T02:27:02.174Z,19.9
2017-07-19T02:28:03.648Z,19.9
2017-07-19T02:29:05.068Z,19.9
2017-07-19T02:30:06.496Z,19.9
2017-07-19T02:31:07.969Z,19.9
2017-07-19T02:32:09.408Z,19.9
2017-07-19T02:33:10.821Z,19.9
2017-07-19T02:34:12.294Z,19.9
2017-07-19T02:35:13.709Z,19.8
2017-07-19T02:36:15.169Z,19.8
2017-07-19T02:37:16.581Z,19.9
2017-07-19T02:38:18.052Z,19.8
2017-07-19T02:39:19.481Z,19.8
2017-07-19T02:40:20.891Z,19.8
2017-07-19T02:41:22.374Z,19.8
2017-07-19T02:42:23.772Z,19.8
2017-07-19T02:43:25.177Z,19.8
2017-07-19T02:44:26.711Z,19.7
2017-07-19T02:45:28.116Z,19.8
2017-07-19T02:46:29.592Z,19.7
2017-07-19T02:47:31.000Z,19.8
2017-07-19T02:48:32.454Z,19.8
2017-07-19T02:49:33.857Z,19.8
2017-07-19T02:50:35.269Z,19.7
2017-07-19T02:51:36.782Z,19.7
2017-07-19T02:52:38.188Z,19.6
2017-07-19T02:53:39.611Z,19.7
2017-07-19T02:54:41.100Z,19.7
2017-07-19T02:55:42.500Z,19.6
2017-07-19T02:56:43.986Z,19.6
2017-07-19T02:57:45.388Z,19.6
2017-07-19T02:58:46.864Z,19.6
2017-07-19T02:59:48.266Z,19.6
2017-07-19T03:00:49.756Z,19.6
2017-07-19T03:01:51.164Z,19.6
2017-07-19T03:02:52.623Z,19.6
2017-07-19T03:03:54.020Z,19.5
2017-07-19T03:04:55.420Z,19.5
2017-07-19T03:05:56.840Z,19.5
2017-07-19T03:06:58.239Z,19.5
2017-07-19T03:07:59.656Z,19.5
2017-07-19T03:09:01.169Z,19.5
2017-07-19T03:10:02.561Z,19.5
2017-07-19T03:11:03.959Z,19.4
2017-07-19T03:12:05.480Z,19.4
2017-07-19T03:13:06.902Z,19.5
2017-07-19T03:14:08.303Z,19.5
2017-07-19T03:15:09.802Z,19.4
2017-07-19T03:16:11.209Z,19.4
2017-07-19T03:17:12.681Z,19.4
2017-07-19T03:18:14.080Z,19.4
2017-07-19T03:19:15.482Z,19.4
2017-07-19T03:20:16.926Z,19.4
2017-07-19T03:21:18.339Z,19.4
2017-07-19T03:22:19.745Z,19.4
2017-07-19T03:23:21.225Z,19.4
2017-07-19T03:24:22.631Z,19.3
2017-07-19T03:25:24.032Z,19.3
2017-07-19T03:26:25.548Z,19.4
2017-07-19T03:27:26.952Z,19.3
2017-07-19T03:28:28.356Z,19.3
2017-07-19T03:29:29.950Z,19.3
2017-07-19T03:30:31.363Z,19.2
2017-07-19T03:31:32.763Z,19.3
2017-07-19T03:32:34.213Z,19.3
2017-07-19T03:33:35.621Z,19.2
2017-07-19T03:34:37.019Z,19.2
2017-07-19T03:35:38.526Z,19.2
2017-07-19T03:36:39.911Z,19.2
2017-07-19T03:37:41.384Z,19.3
2017-07-19T03:38:42.789Z,19.2
2017-07-19T03:39:44.191Z,19.2
2017-07-19T03:40:46.679Z,19.2
2017-07-19T03:41:48.101Z,19.2
2017-07-19T03:42:49.528Z,19.2
2017-07-19T03:43:50.948Z,19.1
2017-07-19T03:44:52.353Z,19.2
2017-07-19T03:45:53.759Z,19.1
2017-07-19T03:46:55.268Z,19.2
2017-07-19T03:47:56.693Z,19.1
2017-07-19T03:48:58.111Z,19.2
2017-07-19T03:49:59.603Z,19.1
2017-07-19T03:51:01.008Z,19.1
2017-07-19T03:52:02.445Z,19.2
2017-07-19T03:53:03.910Z,19.1
2017-07-19T03:54:05.327Z,19.1
2017-07-19T03:55:06.767Z,19.1
2017-07-19T03:56:08.237Z,19.1
2017-07-19T03:57:09.647Z,19.1
2017-07-19T03:58:11.061Z,19.1
2017-07-19T03:59:12.552Z,19.2
2017-07-19T04:00:13.962Z,19.2
2017-07-19T04:01:15.375Z,19.2
2017-07-19T04:02:16.903Z,19.2
2017-07-19T04:03:18.318Z,19.1
2017-07-19T04:04:19.740Z,19.1
2017-07-19T04:05:21.214Z,19.2
2017-07-19T04:06:22.622Z,19.2
2017-07-19T04:07:24.077Z,19.2
2017-07-19T04:08:25.496Z,19.2
2017-07-19T04:09:26.983Z,19.2
2017-07-19T04:10:28.387Z,19.1
2017-07-19T04:11:29.867Z,19.2
2017-07-19T04:12:31.270Z,19.2
2017-07-19T04:13:32.714Z,19.3
2017-07-19T04:14:34.126Z,19.2
2017-07-19T04:15:35.532Z,19.2
2017-07-19T04:16:37.062Z,19.2
2017-07-19T04:17:38.467Z,19.2
2017-07-19T04:18:39.894Z,19.2
2017-07-19T04:19:41.361Z,19.2
2017-07-19T04:20:42.772Z,19.2
2017-07-19T04:21:44.176Z,19.2
2017-07-19T04:22:45.678Z,19.2
2017-07-19T04:23:47.126Z,19.2
2017-07-19T04:24:48.565Z,19.2
2017-07-19T04:25:49.985Z,19.2
2017-07-19T04:26:51.402Z,19.2
2017-07-19T04:27:52.883Z,19.2
2017-07-19T04:28:54.296Z,19.3
2017-07-19T04:29:55.699Z,19.3
2017-07-19T04:30:57.232Z,19.4
2017-07-19T04:31:58.633Z,19.4
2017-07-19T04:33:00.061Z,19.3
2017-07-19T04:34:01.528Z,19.3
2017-07-19T04:35:02.935Z,19.3
2017-07-19T04:36:04.345Z,19.4
2017-07-19T04:37:05.837Z,19.3
2017-07-19T04:38:07.266Z,19.4
2017-07-19T04:39:08.727Z,19.4
2017-07-19T04:40:10.164Z,19.4
2017-07-19T04:41:11.608Z,19.4
2017-07-19T04:42:13.015Z,19.4
2017-07-19T04:43:14.481Z,19.4
2017-07-19T04:44:15.898Z,19.4
2017-07-19T04:45:17.366Z,19.5
2017-07-19T04:46:18.778Z,19.4
2017-07-19T04:47:20.253Z,19.5
2017-07-19T04:48:21.666Z,19.5
2017-07-19T04:49:25.630Z,19.5
2017-07-19T04:50:27.042Z,19.5
2017-07-19T04:51:28.451Z,19.6
2017-07-19T04:52:29.909Z,19.5
2017-07-19T04:53:31.317Z,19.6
2017-07-19T04:54:32.753Z,19.7
2017-07-19T04:55:34.224Z,19.7
2017-07-19T04:56:35.664Z,19.7
2017-07-19T04:57:37.108Z,19.7
2017-07-19T04:58:38.543Z,19.7
2017-07-19T04:59:39.989Z,19.8
2017-07-19T05:00:41.395Z,19.8
2017-07-19T05:01:42.804Z,19.9
2017-07-19T05:02:44.310Z,19.8
2017-07-19T05:03:45.775Z,19.8
2017-07-19T05:04:47.188Z,19.9
2017-07-19T05:05:48.634Z,19.9
2017-07-19T05:06:50.038Z,19.9
2017-07-19T05:07:51.445Z,19.9
2017-07-19T05:08:52.955Z,20.0
2017-07-19T05:09:54.675Z,20.0
2017-07-19T05:10:56.083Z,20.0
2017-07-19T05:11:57.598Z,20.1
2017-07-19T05:12:58.999Z,20.1
2017-07-19T05:14:00.461Z,20.1
2017-07-19T05:15:01.871Z,20.1
2017-07-19T05:16:03.340Z,20.1
2017-07-19T05:17:04.750Z,20.2
2017-07-19T05:18:06.226Z,20.2
2017-07-19T05:19:07.630Z,20.3
2017-07-19T05:20:09.105Z,20.3
2017-07-19T05:21:10.510Z,20.4
2017-07-19T05:22:12.002Z,20.4
2017-07-19T05:23:13.405Z,20.5
2017-07-19T05:24:14.868Z,20.5
2017-07-19T05:25:16.276Z,20.4
2017-07-19T05:26:17.770Z,20.5
2017-07-19T05:27:19.151Z,20.5
2017-07-19T05:28:20.634Z,20.6
2017-07-19T05:29:22.051Z,20.6
2017-07-19T05:30:23.507Z,20.7
2017-07-19T05:31:24.917Z,20.6
2017-07-19T05:32:26.385Z,20.7
2017-07-19T05:33:27.799Z,20.8
2017-07-19T05:34:29.267Z,20.8
2017-07-19T05:35:30.674Z,20.8
2017-07-19T05:36:32.081Z,20.8
2017-07-19T05:37:33.586Z,20.8
2017-07-19T05:38:34.997Z,20.9
2017-07-19T05:39:36.412Z,20.9
2017-07-19T05:40:37.910Z,20.9
2017-07-19T05:41:39.315Z,20.9
2017-07-19T05:42:40.739Z,21.0
2017-07-19T05:43:42.148Z,20.9
2017-07-19T05:44:43.669Z,20.9
2017-07-19T05:45:45.085Z,21.0
2017-07-19T05:46:46.554Z,21.0
2017-07-19T05:47:48.051Z,21.1
2017-07-19T05:48:49.460Z,21.0
2017-07-19T05:49:51.076Z,21.1
2017-07-19T05:50:52.485Z,21.1
2017-07-19T05:51:54.168Z,21.2
2017-07-19T05:52:55.576Z,21.2
2017-07-19T05:53:57.247Z,21.3
2017-07-19T05:54:58.661Z,21.2
2017-07-19T05:56:00.333Z,21.3
2017-07-19T05:57:01.739Z,21.2
2017-07-19T05:58:03.148Z,21.3
2017-07-19T05:59:04.858Z,21.2
2017-07-19T06:00:06.268Z,21.4
2017-07-19T06:01:07.680Z,21.4
2017-07-19T06:02:09.396Z,21.5
2017-07-19T06:03:10.823Z,21.5
2017-07-19T06:04:12.472Z,21.5
2017-07-19T06:05:13.879Z,21.6
2017-07-19T06:06:15.448Z,21.6
2017-07-19T06:07:16.867Z,21.7
2017-07-19T06:08:18.280Z,21.7
2017-07-19T06:09:19.703Z,21.7
2017-07-19T06:10:21.105Z,21.7
2017-07-19T06:11:22.517Z,21.9
2017-07-19T06:12:23.992Z,21.9
2017-07-19T06:13:25.405Z,22.0
2017-07-19T06:14:26.810Z,21.9
2017-07-19T06:15:28.319Z,22.0
2017-07-19T06:16:29.730Z,22.1
2017-07-19T06:17:31.137Z,22.1
2017-07-19T06:18:32.638Z,22.2
2017-07-19T06:19:34.043Z,22.2
2017-07-19T06:20:35.514Z,22.3
2017-07-19T06:21:36.922Z,22.2
2017-07-19T06:22:38.395Z,22.3
2017-07-19T06:23:39.805Z,22.3
2017-07-19T06:24:41.276Z,22.5
2017-07-19T06:25:42.682Z,22.4
2017-07-19T06:26:44.232Z,22.5
2017-07-19T06:27:45.639Z,22.5
2017-07-19T06:28:47.060Z,22.5
2017-07-19T06:29:48.594Z,22.5
2017-07-19T06:30:50.014Z,22.6
2017-07-19T06:31:51.415Z,22.7
2017-07-19T06:32:52.910Z,22.8
2017-07-19T06:33:54.315Z,22.8
2017-07-19T06:34:55.725Z,22.8
2017-07-19T06:35:57.226Z,22.8
2017-07-19T06:36:58.680Z,22.9
2017-07-19T06:38:00.084Z,22.9
2017-07-19T06:39:01.554Z,23.0
2017-07-19T06:40:02.966Z,23.0
2017-07-19T06:41:04.432Z,23.2
2017-07-19T06:42:05.842Z,23.2
2017-07-19T06:43:07.291Z,23.1
2017-07-19T06:44:09.770Z,23.3
2017-07-19T06:45:11.183Z,23.3
2017-07-19T06:46:12.593Z,23.4
2017-07-19T06:47:14.096Z,23.5
2017-07-19T06:48:15.502Z,23.5
2017-07-19T06:49:16.972Z,23.6
2017-07-19T06:50:18.383Z,23.7
2017-07-19T06:51:19.967Z,23.7
2017-07-19T06:52:21.388Z,23.7
2017-07-19T06:53:22.838Z,23.8
2017-07-19T06:54:24.245Z,23.9
2017-07-19T06:55:25.713Z,23.9
2017-07-19T06:56:27.125Z,24.1
2017-07-19T06:57:28.615Z,24.0
2017-07-19T06:58:30.026Z,24.2
2017-07-19T06:59:32.509Z,24.2
2017-07-19T07:00:33.911Z,24.4
2017-07-19T07:01:35.380Z,24.4
2017-07-19T07:02:36.792Z,24.4
2017-07-19T07:03:38.260Z,24.5
2017-07-19T07:04:39.673Z,24.6
2017-07-19T07:05:41.138Z,24.6
2017-07-19T07:06:42.552Z,24.7
2017-07-19T07:07:43.967Z,24.8
2017-07-19T07:08:45.375Z,24.9
2017-07-19T07:09:46.815Z,24.9
2017-07-19T07:10:48.226Z,25.0
2017-07-19T07:11:49.687Z,25.1
2017-07-19T07:12:51.092Z,25.2
2017-07-19T07:13:52.564Z,25.2
2017-07-19T07:14:53.971Z,25.3
2017-07-19T07:15:55.448Z,25.4
2017-07-19T07:16:56.884Z,25.6
2017-07-19T07:17:58.330Z,25.5
2017-07-19T07:18:59.738Z,25.6
2017-07-19T07:20:01.211Z,25.7
2017-07-19T07:21:02.614Z,25.9
2017-07-19T07:22:04.090Z,25.9
2017-07-19T07:23:05.504Z,26.0
2017-07-19T07:24:06.979Z,26.0
2017-07-19T07:25:08.386Z,26.1
2017-07-19T07:26:09.893Z,26.1
2017-07-19T07:27:11.322Z,26.1
2017-07-19T07:28:12.732Z,26.1
2017-07-19T07:29:14.169Z,26.3
2017-07-19T07:30:15.577Z,26.3
2017-07-19T07:31:16.992Z,26.4
2017-07-19T07:32:18.491Z,26.5
2017-07-19T07:33:19.901Z,26.6
2017-07-19T07:34:21.319Z,26.6
2017-07-19T07:35:22.812Z,26.8
2017-07-19T07:36:24.221Z,26.8
2017-07-19T07:37:25.629Z,27.0
2017-07-19T07:38:27.130Z,27.1
2017-07-19T07:39:28.542Z,27.2
2017-07-19T07:40:30.086Z,27.2
2017-07-19T07:41:31.501Z,27.3
2017-07-19T07:42:33.011Z,27.4
2017-07-19T07:43:34.431Z,27.5
2017-07-19T07:44:35.888Z,27.8
2017-07-19T07:45:37.303Z,27.7
2017-07-19T07:46:38.753Z,27.9
2017-07-19T07:47:40.164Z,27.9
2017-07-19T07:48:41.574Z,28.0
2017-07-19T07:49:43.075Z,28.1
2017-07-19T07:50:44.486Z,28.1
2017-07-19T07:51:45.891Z,28.3
2017-07-19T07:52:47.313Z,28.4
2017-07-19T07:53:48.723Z,28.5
2017-07-19T07:54:50.165Z,28.6
2017-07-19T07:55:51.613Z,28.7
2017-07-19T07:56:53.026Z,28.8
2017-07-19T07:57:54.456Z,28.8
2017-07-19T07:58:55.934Z,28.9
2017-07-19T07:59:57.344Z,29.0
2017-07-19T08:00:58.816Z,29.0
2017-07-19T08:02:00.231Z,29.1
2017-07-19T08:03:01.693Z,29.2
2017-07-19T08:04:03.107Z,29.2
2017-07-19T08:05:04.580Z,29.3
2017-07-19T08:06:05.992Z,29.3
2017-07-19T08:07:07.459Z,29.4
2017-07-19T08:08:08.865Z,29.5
2017-07-19T08:09:10.336Z,29.5
2017-07-19T08:10:11.751Z,29.6
2017-07-19T08:11:13.218Z,29.8
2017-07-19T08:12:14.636Z,29.8
2017-07-19T08:13:16.099Z,29.9
2017-07-19T08:14:17.516Z,30.2
2017-07-19T08:15:18.986Z,30.1
2017-07-19T08:16:20.414Z,30.3
2017-07-19T08:17:21.854Z,30.4
2017-07-19T08:18:23.275Z,30.4
2017-07-19T08:19:24.687Z,30.5
2017-07-19T08:20:26.180Z,30.5
2017-07-19T08:21:27.593Z,30.6
2017-07-19T08:22:29.002Z,30.7
2017-07-19T08:23:30.501Z,30.7
2017-07-19T08:24:31.913Z,30.8
2017-07-19T08:25:33.382Z,30.9
2017-07-19T08:26:34.796Z,30.8
2017-07-19T08:27:36.294Z,30.8
2017-07-19T08:28:37.720Z,30.6
2017-07-19T08:29:39.131Z,30.3
2017-07-19T08:30:40.583Z,30.2
2017-07-19T08:31:42.024Z,30.1
2017-07-19T08:32:43.441Z,29.9
2017-07-19T08:33:44.861Z,29.9
2017-07-19T08:34:46.270Z,29.8
2017-07-19T08:35:47.683Z,29.8
2017-07-19T08:36:49.105Z,29.8
2017-07-19T08:37:50.526Z,29.8
2017-07-19T08:38:51.949Z,29.8
2017-07-19T08:39:53.376Z,29.7
2017-07-19T08:40:54.786Z,29.7
2017-07-19T08:41:56.207Z,29.7
2017-07-19T08:42:57.621Z,29.7
2017-07-19T08:43:59.048Z,29.8
2017-07-19T08:45:00.475Z,29.7
2017-07-19T08:46:01.892Z,29.8
2017-07-19T08:47:03.311Z,29.8
2017-07-19T08:48:04.728Z,29.8
2017-07-19T08:49:06.139Z,29.9
2017-07-19T08:50:07.571Z,29.8
2017-07-19T08:51:08.991Z,29.9
2017-07-19T08:52:10.405Z,29.9
2017-07-19T08:53:11.820Z,29.9
2017-07-19T08:54:13.239Z,30.0
2017-07-19T08:55:14.652Z,30.0
2017-07-19T08:56:16.082Z,29.9
2017-07-19T08:57:17.497Z,30.0
2017-07-19T08:58:18.959Z,30.1
2017-07-19T08:59:20.387Z,30.1
2017-07-19T09:00:21.808Z,30.2
2017-07-19T09:01:23.230Z,30.4
2017-07-19T09:02:24.723Z,30.3
2017-07-19T09:03:26.135Z,30.4
2017-07-19T09:04:27.809Z,30.4
2017-07-19T09:05:29.226Z,30.5
2017-07-19T09:06:30.896Z,30.4
2017-07-19T09:07:32.314Z,30.5
2017-07-19T09:08:33.977Z,30.6
2017-07-19T09:09:35.398Z,30.6
2017-07-19T09:10:37.063Z,30.6
2017-07-19T09:11:38.478Z,30.7
2017-07-19T09:12:40.151Z,30.7
2017-07-19T09:13:41.573Z,30.7
2017-07-19T09:14:42.981Z,30.7
2017-07-19T09:15:44.683Z,30.7
2017-07-19T09:16:46.095Z,30.7
2017-07-19T09:17:47.494Z,30.7
2017-07-19T09:18:48.995Z,30.7
2017-07-19T09:19:50.413Z,30.7
2017-07-19T09:20:51.828Z,30.9
2017-07-19T09:21:53.316Z,30.9
2017-07-19T09:22:54.728Z,31.0
2017-07-19T09:23:56.144Z,31.1
2017-07-19T09:24:57.637Z,31.2
2017-07-19T09:25:59.050Z,31.2
2017-07-19T09:27:00.468Z,31.2
2017-07-19T09:28:02.164Z,31.2
2017-07-19T09:29:03.586Z,31.3
2017-07-19T09:30:04.999Z,31.2
2017-07-19T09:31:06.687Z,31.3
2017-07-19T09:32:08.102Z,31.3
2017-07-19T09:33:09.520Z,31.4
2017-07-19T09:34:11.008Z,31.5
2017-07-19T09:35:12.425Z,31.5
2017-07-19T09:36:15.834Z,31.6
2017-07-19T09:37:17.296Z,31.5
2017-07-19T09:38:18.818Z,31.6
2017-07-19T09:39:20.231Z,31.8
2017-07-19T09:40:21.657Z,31.8
2017-07-19T09:41:23.344Z,31.9
2017-07-19T09:42:24.762Z,32.0
2017-07-19T09:43:26.190Z,32.0
2017-07-19T09:44:27.871Z,32.0
2017-07-19T09:45:29.284Z,32.1
2017-07-19T09:46:30.976Z,32.2
2017-07-19T09:47:32.398Z,32.4
2017-07-19T09:48:34.042Z,32.4
2017-07-19T09:49:35.459Z,32.6
2017-07-19T09:50:36.880Z,32.6
2017-07-19T09:51:38.568Z,32.7
2017-07-19T09:52:39.986Z,32.7
2017-07-19T09:53:41.400Z,32.7
2017-07-19T09:54:47.808Z,32.8
2017-07-19T09:55:49.229Z,32.7
2017-07-19T09:56:50.887Z,32.8
2017-07-19T09:57:52.309Z,33.0
2017-07-19T09:58:53.974Z,33.1
2017-07-19T09:59:55.391Z,33.3
2017-07-19T10:00:56.846Z,33.4
2017-07-19T10:01:58.266Z,33.5
2017-07-19T10:02:59.683Z,33.6
2017-07-19T10:04:01.178Z,33.6
2017-07-19T10:05:02.599Z,33.6
2017-07-19T10:06:04.056Z,33.7
2017-07-19T10:07:05.702Z,33.9
2017-07-19T10:08:07.118Z,34.1
2017-07-19T10:09:08.535Z,34.1
2017-07-19T10:10:10.023Z,34.0
2017-07-19T10:11:11.445Z,34.1
2017-07-19T10:12:12.865Z,34.2
2017-07-19T10:13:14.353Z,34.3
2017-07-19T10:14:15.775Z,34.4
2017-07-19T10:15:17.188Z,34.5
2017-07-19T10:16:18.868Z,34.6
2017-07-19T10:17:20.289Z,34.8
2017-07-19T10:18:21.706Z,34.8
2017-07-19T10:19:23.191Z,34.7
2017-07-19T10:20:25.204Z,34.7
2017-07-19T10:21:26.627Z,34.7
2017-07-19T10:22:29.148Z,34.9
2017-07-19T10:23:30.530Z,35.0
2017-07-19T10:24:31.964Z,35.1
2017-07-19T10:25:33.924Z,35.0
2017-07-19T10:26:35.334Z,35.1
2017-07-19T10:27:36.935Z,35.2
2017-07-19T10:28:38.387Z,35.3
2017-07-19T10:29:40.059Z,35.3
2017-07-19T10:30:41.527Z,35.4
2017-07-19T10:31:43.180Z,35.4
2017-07-19T10:32:44.606Z,35.3
2017-07-19T10:33:46.200Z,35.4
2017-07-19T10:34:47.620Z,35.5
2017-07-19T10:35:49.083Z,35.6
2017-07-19T10:36:50.517Z,35.7
2017-07-19T10:37:52.155Z,35.7
2017-07-19T10:38:53.572Z,35.8
2017-07-19T10:39:55.105Z,35.8
2017-07-19T10:40:56.504Z,35.9
2017-07-19T10:41:57.924Z,35.9
2017-07-19T10:42:59.569Z,35.9
2017-07-19T10:44:00.988Z,35.8
2017-07-19T10:45:02.398Z,35.8
2017-07-19T10:46:03.873Z,35.9
2017-07-19T10:47:05.685Z,36.0
2017-07-19T10:48:07.163Z,35.9
2017-07-19T10:49:08.583Z,35.9
2017-07-19T10:50:10.044Z,35.9
2017-07-19T10:51:11.459Z,36.0
2017-07-19T10:52:12.926Z,36.0
2017-07-19T10:53:14.346Z,36.2
2017-07-19T10:54:15.820Z,36.4
2017-07-19T10:55:17.314Z,36.5
2017-07-19T10:56:18.895Z,36.5
2017-07-19T10:57:20.314Z,36.5
2017-07-19T10:58:21.774Z,36.5
2017-07-19T10:59:23.193Z,36.6
2017-07-19T11:00:24.660Z,36.6
2017-07-19T11:01:26.076Z,36.7
2017-07-19T11:02:27.987Z,36.9
2017-07-19T11:03:29.594Z,36.9
2017-07-19T11:04:31.009Z,37.1
2017-07-19T11:05:32.431Z,37.1
2017-07-19T11:06:33.952Z,36.9
2017-07-19T11:07:35.372Z,37.0
2017-07-19T11:08:37.004Z,37.1
2017-07-19T11:09:38.445Z,37.1
2017-07-19T11:10:39.878Z,37.2
2017-07-19T11:11:41.712Z,37.3
2017-07-19T11:12:43.175Z,37.3
2017-07-19T11:13:45.391Z,37.4
2017-07-19T11:14:46.994Z,37.5
2017-07-19T11:15:48.417Z,37.5
2017-07-19T11:16:49.963Z,37.6
2017-07-19T11:17:51.391Z,37.7
2017-07-19T11:18:52.841Z,37.8
2017-07-19T11:19:54.267Z,37.9
2017-07-19T11:20:55.721Z,38.1
2017-07-19T11:21:57.150Z,38.2
2017-07-19T11:22:58.603Z,38.3
2017-07-19T11:24:00.043Z,38.5
2017-07-19T11:25:01.889Z,38.5
2017-07-19T11:26:03.320Z,38.5
2017-07-19T11:27:04.736Z,38.5
2017-07-19T11:28:06.213Z,38.5
2017-07-19T11:29:07.645Z,38.5
2017-07-19T11:30:09.064Z,38.6
2017-07-19T11:31:10.535Z,38.6
2017-07-19T11:32:11.962Z,38.6
2017-07-19T11:33:13.386Z,38.6
2017-07-19T11:34:14.858Z,38.6
2017-07-19T11:35:16.283Z,38.6
2017-07-19T11:36:17.704Z,38.5
2017-07-19T11:37:19.179Z,38.6
2017-07-19T11:38:20.629Z,38.5
2017-07-19T11:39:22.061Z,38.5
2017-07-19T11:40:23.484Z,38.5
2017-07-19T11:41:24.909Z,38.5
2017-07-19T11:42:26.383Z,38.5
2017-07-19T11:43:27.854Z,38.6
2017-07-19T11:44:29.249Z,38.8
2017-07-19T11:45:30.710Z,38.8
2017-07-19T11:46:32.134Z,38.9
2017-07-19T11:47:33.583Z,38.9
2017-07-19T11:48:35.005Z,39.0
2017-07-19T11:49:36.465Z,39.0
2017-07-19T11:50:37.888Z,39.0
2017-07-19T11:51:39.345Z,39.3
2017-07-19T11:52:40.770Z,39.4
2017-07-19T11:53:42.226Z,39.3
2017-07-19T11:54:43.647Z,39.4
2017-07-19T11:55:45.110Z,39.4
2017-07-19T11:56:46.539Z,39.5
2017-07-19T11:57:47.951Z,39.6
2017-07-19T11:58:49.430Z,39.8
2017-07-19T11:59:50.856Z,40.0
2017-07-19T12:00:52.276Z,40.1
2017-07-19T12:01:53.751Z,40.1
2017-07-19T12:02:55.172Z,40.3
2017-07-19T12:03:56.596Z,40.6
2017-07-19T12:04:58.072Z,40.7
2017-07-19T12:05:59.499Z,40.6
2017-07-19T12:07:00.978Z,40.6
2017-07-19T12:08:02.995Z,40.8
2017-07-19T12:09:04.414Z,41.1
2017-07-19T12:10:05.836Z,41.5
2017-07-19T12:11:07.333Z,41.8
2017-07-19T12:12:08.755Z,41.9
2017-07-19T12:13:10.177Z,42.2
2017-07-19T12:14:11.660Z,42.5
2017-07-19T12:15:13.127Z,42.7
2017-07-19T12:16:14.545Z,42.8
2017-07-19T12:17:16.182Z,42.8
2017-07-19T12:18:17.605Z,43.1
2017-07-19T12:19:19.027Z,43.2
2017-07-19T12:20:20.506Z,43.2
2017-07-19T12:21:22.042Z,43.1
2017-07-19T12:22:23.462Z,43.1
2017-07-19T12:23:25.048Z,43.3
2017-07-19T12:24:26.469Z,43.4
2017-07-19T12:25:28.266Z,43.4
2017-07-19T12:26:29.760Z,43.6
2017-07-19T12:27:31.186Z,43.6
2017-07-19T12:28:32.601Z,43.5
2017-07-19T12:29:34.024Z,43.6
2017-07-19T12:30:35.440Z,43.6
2017-07-19T12:31:36.962Z,43.5
2017-07-19T12:32:38.392Z,43.6
2017-07-19T12:33:39.804Z,43.7
2017-07-19T12:34:41.284Z,44.0
2017-07-19T12:35:42.718Z,44.0
2017-07-19T12:36:44.127Z,43.8
2017-07-19T12:37:45.628Z,43.4
2017-07-19T12:38:47.042Z,42.9
2017-07-19T12:39:48.482Z,42.7
2017-07-19T12:40:49.908Z,42.7
2017-07-19T12:41:51.362Z,42.9
2017-07-19T12:42:52.798Z,43.1
2017-07-19T12:43:54.245Z,43.4
2017-07-19T12:44:55.668Z,43.5
2017-07-19T12:45:57.122Z,43.5
2017-07-19T12:46:58.548Z,43.5
2017-07-19T12:47:59.985Z,43.6
2017-07-19T12:49:01.409Z,43.3
2017-07-19T12:50:02.825Z,43.3
2017-07-19T12:51:04.248Z,43.4
2017-07-19T12:52:05.815Z,43.4
2017-07-19T12:53:07.210Z,43.0
2017-07-19T12:54:08.653Z,42.6
2017-07-19T12:55:10.072Z,42.0
2017-07-19T12:56:11.532Z,41.8
2017-07-19T12:57:12.970Z,41.7
2017-07-19T12:58:14.377Z,41.6
2017-07-19T12:59:15.859Z,41.7
2017-07-19T13:00:17.276Z,41.7
2017-07-19T13:01:18.692Z,42.0
2017-07-19T13:02:20.174Z,43.0
2017-07-19T13:03:21.602Z,43.7
2017-07-19T13:04:23.026Z,44.2
2017-07-19T13:05:24.497Z,44.1
2017-07-19T13:06:25.914Z,43.5
2017-07-19T13:07:27.328Z,42.7
2017-07-19T13:08:28.822Z,42.3
2017-07-19T13:09:30.237Z,42.8
2017-07-19T13:10:31.671Z,43.0
2017-07-19T13:11:34.996Z,43.2
2017-07-19T13:12:36.421Z,43.0
2017-07-19T13:13:37.836Z,42.3
2017-07-19T13:14:39.306Z,41.6
2017-07-19T13:15:40.722Z,41.0
2017-07-19T13:16:42.140Z,40.5
2017-07-19T13:17:43.627Z,40.0
2017-07-19T13:18:45.043Z,39.7
2017-07-19T13:19:46.509Z,39.4
2017-07-19T13:20:47.918Z,39.3
2017-07-19T13:21:49.390Z,39.0
2017-07-19T13:22:50.809Z,38.7
2017-07-19T13:23:52.267Z,38.5
2017-07-19T13:24:53.691Z,38.3
2017-07-19T13:25:55.149Z,38.2
2017-07-19T13:26:56.572Z,38.0
2017-07-19T13:27:58.048Z,37.9
2017-07-19T13:28:59.572Z,37.7
2017-07-19T13:30:00.990Z,37.5
2017-07-19T13:31:02.410Z,37.4
2017-07-19T13:32:03.894Z,37.3
2017-07-19T13:33:05.316Z,37.1
2017-07-19T13:34:06.775Z,37.1
2017-07-19T13:35:08.193Z,36.9
2017-07-19T13:36:09.655Z,36.8
2017-07-19T13:37:11.072Z,36.4
2017-07-19T13:38:12.487Z,36.4