createdAt,value
2023-07-01T00:00:56.341Z,460.00
2023-07-01T00:01:56.510Z,461.00
2023-07-01T00:02:56.477Z,462.00
2023-07-01T00:03:56.594Z,464.00
2023-07-01T00:04:56.620Z,464.00
2023-07-01T00:05:56.654Z,463.00
2023-07-01T00:06:56.872Z,461.00
2023-07-01T00:07:56.756Z,461.00
2023-07-01T00:08:56.808Z,463.00
2023-07-01T00:09:56.848Z,461.00
2023-07-01T00:10:56.922Z,460.00
2023-07-01T00:11:56.925Z,459.00
2023-07-01T00:12:57.010Z,458.00
2023-07-01T00:13:57.072Z,457.00
2023-07-01T00:14:57.083Z,456.00
2023-07-01T00:15:57.320Z,456.00
2023-07-01T00:16:57.196Z,456.00
2023-07-01T00:17:57.314Z,455.00
2023-07-01T00:18:57.295Z,453.00
2023-07-01T00:19:57.304Z,452.00
2023-07-01T00:20:57.372Z,452.00
2023-07-01T00:21:57.383Z,452.00
2023-07-01T00:22:57.422Z,454.00
2023-07-01T00:23:57.456Z,455.00
2023-07-01T00:24:57.498Z,458.00
2023-07-01T00:25:57.540Z,460.00
2023-07-01T00:26:57.587Z,461.00
2023-07-01T00:27:57.629Z,461.00
2023-07-01T00:28:57.662Z,463.00
2023-07-01T00:29:57.741Z,462.00
2023-07-01T00:30:57.841Z,462.00
2023-07-01T00:31:57.868Z,462.00
2023-07-01T00:32:57.943Z,460.00
2023-07-01T00:33:57.973Z,459.00
2023-07-01T00:34:58.011Z,458.00
2023-07-01T00:35:58.081Z,458.00
2023-07-01T00:36:58.132Z,460.00
2023-07-01T00:37:58.122Z,460.00
2023-07-01T00:38:58.200Z,458.00
2023-07-01T00:39:58.260Z,462.00
2023-07-01T00:40:58.248Z,459.00
2023-07-01T00:41:58.361Z,459.00
2023-07-01T00:42:58.320Z,460.00
2023-07-01T00:43:58.393Z,460.00
2023-07-01T00:44:58.451Z,460.00
2023-07-01T00:45:58.520Z,460.00
2023-07-01T00:46:58.513Z,461.00
2023-07-01T00:47:58.586Z,461.00
2023-07-01T00:48:58.586Z,461.00
2023-07-01T00:49:58.586Z,462.00
2023-07-01T00:50:58.687Z,463.00
2023-07-01T00:51:58.694Z,462.00
2023-07-01T00:52:58.686Z,462.00
2023-07-01T00:53:58.682Z,460.00
2023-07-01T00:54:58.727Z,460.00
2023-07-01T00:55:58.769Z,458.00
2023-07-01T00:56:58.786Z,459.00
2023-07-01T00:57:58.792Z,459.00
2023-07-01T00:58:58.781Z,460.00
2023-07-01T00:59:58.792Z,459.00
2023-07-01T01:00:58.785Z,459.00
2023-07-01T01:01:58.774Z,459.00
2023-07-01T01:02:58.866Z,460.00
2023-07-01T01:03:58.777Z,459.00
2023-07-01T01:04:58.803Z,458.00
2023-07-01T01:05:58.807Z,459.00
2023-07-01T01:06:58.853Z,459.00
2023-07-01T01:08:00.780Z,460.00
2023-07-01T01:08:58.943Z,460.00
2023-07-01T01:09:58.942Z,459.00
2023-07-01T01:10:58.950Z,459.00
2023-07-01T01:11:58.956Z,460.00
2023-07-01T01:12:58.940Z,457.00
2023-07-01T01:13:58.965Z,454.00
2023-07-01T01:14:58.974Z,455.00
2023-07-01T01:15:59.053Z,454.00
2023-07-01T01:16:59.041Z,451.00
2023-07-01T01:17:59.070Z,454.00
2023-07-01T01:18:59.001Z,453.00
2023-07-01T01:19:59.036Z,453.00
2023-07-01T01:20:59.015Z,453.00
2023-07-01T01:22:00.183Z,454.00
2023-07-01T01:22:59.028Z,454.00
2023-07-01T01:23:59.011Z,454.00
2023-07-01T01:24:59.051Z,456.00
2023-07-01T01:25:59.099Z,457.00
2023-07-01T01:26:59.077Z,459.00
2023-07-01T01:27:59.108Z,458.00
2023-07-01T01:28:59.097Z,457.00
2023-07-01T01:29:59.105Z,453.00
2023-07-01T01:30:59.125Z,450.00
2023-07-01T01:31:59.385Z,450.00
2023-07-01T01:32:59.144Z,450.00
2023-07-01T01:33:59.138Z,453.00
2023-07-01T01:34:59.160Z,454.00
2023-07-01T01:35:59.209Z,457.00
2023-07-01T01:36:59.383Z,458.00
2023-07-01T01:37:59.229Z,459.00
2023-07-01T01:38:59.286Z,457.00
2023-07-01T01:39:59.271Z,459.00
2023-07-01T01:40:59.305Z,459.00
2023-07-01T01:41:59.395Z,459.00
2023-07-01T01:42:59.307Z,457.00
2023-07-01T01:43:59.356Z,457.00
2023-07-01T01:44:59.407Z,455.00
2023-07-01T01:45:59.379Z,455.00
2023-07-01T01:46:59.438Z,454.00
2023-07-01T01:47:59.427Z,453.00
2023-07-01T01:48:59.394Z,450.00
2023-07-01T01:49:59.412Z,447.00
2023-07-01T01:50:59.420Z,446.00
2023-07-01T01:51:59.443Z,446.00
2023-07-01T01:52:59.451Z,449.00
2023-07-01T01:53:59.537Z,450.00
2023-07-01T01:54:59.511Z,451.00
2023-07-01T01:55:59.519Z,454.00
2023-07-01T01:56:59.525Z,455.00
2023-07-01T01:57:59.522Z,455.00
2023-07-01T01:58:59.551Z,454.00
2023-07-01T01:59:59.658Z,452.00
2023-07-01T02:00:59.539Z,453.00
2023-07-01T02:01:59.691Z,456.00
2023-07-01T02:02:59.674Z,455.00
2023-07-01T02:03:59.796Z,459.00
2023-07-01T02:04:59.736Z,459.00
2023-07-01T02:05:59.641Z,462.00
2023-07-01T02:06:59.947Z,459.00
2023-07-01T02:07:59.712Z,461.00
2023-07-01T02:08:59.655Z,460.00
2023-07-01T02:09:59.802Z,460.00
2023-07-01T02:10:59.734Z,460.00
2023-07-01T02:11:59.914Z,460.00
2023-07-01T02:12:59.729Z,460.00
2023-07-01T02:13:59.775Z,461.00
2023-07-01T02:14:59.786Z,461.00
2023-07-01T02:15:59.791Z,463.00
2023-07-01T02:16:59.900Z,462.00
2023-07-01T02:17:59.834Z,464.00
2023-07-01T02:18:59.809Z,464.00
2023-07-01T02:19:59.859Z,464.00
2023-07-01T02:20:59.867Z,461.00
2023-07-01T02:21:59.922Z,461.00
2023-07-01T02:22:59.876Z,458.00
2023-07-01T02:23:59.897Z,461.00
2023-07-01T02:24:59.897Z,458.00
2023-07-01T02:25:59.886Z,458.00
2023-07-01T02:26:59.902Z,459.00
2023-07-01T02:27:59.937Z,457.00
2023-07-01T02:28:59.944Z,456.00
2023-07-01T02:29:59.959Z,456.00
2023-07-01T02:30:59.982Z,456.00
2023-07-01T02:32:00.422Z,457.00
2023-07-01T02:32:59.968Z,456.00
2023-07-01T02:33:59.975Z,456.00
2023-07-01T02:34:59.993Z,457.00
2023-07-01T02:35:59.989Z,457.00
2023-07-01T02:37:00.398Z,458.00
2023-07-01T02:38:00.013Z,459.00
2023-07-01T02:38:59.983Z,458.00
2023-07-01T02:40:00.007Z,458.00
2023-07-01T02:40:59.960Z,459.00
2023-07-01T02:42:00.412Z,455.00
2023-07-01T02:42:59.987Z,456.00
2023-07-01T02:43:59.972Z,454.00
2023-07-01T02:45:00.004Z,456.00
2023-07-01T02:45:59.993Z,456.00
2023-07-01T02:46:59.965Z,458.00
2023-07-01T02:48:00.019Z,458.00
2023-07-01T02:48:59.980Z,459.00
2023-07-01T02:49:59.993Z,462.00
2023-07-01T02:50:59.957Z,461.00
2023-07-01T02:51:59.983Z,459.00
2023-07-01T02:52:59.982Z,458.00
2023-07-01T02:54:00.054Z,461.00
2023-07-01T02:54:59.960Z,459.00
2023-07-01T02:55:59.979Z,458.00
2023-07-01T02:56:59.958Z,460.00
2023-07-01T02:57:59.944Z,459.00
2023-07-01T02:58:59.930Z,456.00
2023-07-01T02:59:59.909Z,456.00
2023-07-01T03:00:59.947Z,453.00
2023-07-01T03:02:00.065Z,455.00
2023-07-01T03:02:59.983Z,457.00
2023-07-01T03:04:05.663Z,455.00
2023-07-01T03:05:01.002Z,456.00
2023-07-01T03:05:59.961Z,459.00
2023-07-01T03:06:59.939Z,460.00
2023-07-01T03:07:59.974Z,461.00
2023-07-01T03:08:59.931Z,462.00
2023-07-01T03:09:59.943Z,467.00
2023-07-01T03:10:59.934Z,467.00
2023-07-01T03:11:59.954Z,465.00
2023-07-01T03:12:59.971Z,463.00
2023-07-01T03:13:59.946Z,463.00
2023-07-01T03:14:59.925Z,463.00
2023-07-01T03:16:00.093Z,461.00
2023-07-01T03:17:00.024Z,461.00
2023-07-01T03:17:59.996Z,460.00
2023-07-01T03:18:59.918Z,462.00
2023-07-01T03:19:59.900Z,463.00
2023-07-01T03:20:59.861Z,463.00
2023-07-01T03:21:59.855Z,462.00
2023-07-01T03:22:59.947Z,461.00
2023-07-01T03:23:59.872Z,462.00
2023-07-01T03:24:59.848Z,462.00
2023-07-01T03:25:59.825Z,458.00
2023-07-01T03:26:59.818Z,458.00
2023-07-01T03:27:59.980Z,461.00
2023-07-01T03:28:59.878Z,461.00
2023-07-01T03:29:59.805Z,462.00
2023-07-01T03:30:59.831Z,462.00
2023-07-01T03:31:59.871Z,463.00
2023-07-01T03:33:00.056Z,463.00
2023-07-01T03:33:59.807Z,461.00
2023-07-01T03:34:59.820Z,459.00
2023-07-01T03:35:59.768Z,459.00
2023-07-01T03:36:59.777Z,458.00
2023-07-01T03:37:59.960Z,461.00
2023-07-01T03:38:59.800Z,462.00
2023-07-01T03:39:59.759Z,462.00
2023-07-01T03:41:00.425Z,462.00
2023-07-01T03:41:59.754Z,461.00
2023-07-01T03:43:00.013Z,460.00
2023-07-01T03:43:59.779Z,459.00
2023-07-01T03:44:59.788Z,459.00
2023-07-01T03:45:59.874Z,462.00
2023-07-01T03:46:59.801Z,460.00
2023-07-01T03:47:59.962Z,463.00
2023-07-01T03:48:59.811Z,465.00
2023-07-01T03:49:59.829Z,464.00
2023-07-01T03:50:59.792Z,462.00
2023-07-01T03:51:59.845Z,461.00
2023-07-01T03:52:59.795Z,461.00
2023-07-01T03:53:59.803Z,460.00
2023-07-01T03:54:59.777Z,456.00
2023-07-01T03:55:59.795Z,455.00
2023-07-01T03:56:59.823Z,455.00
2023-07-01T03:57:59.798Z,454.00
2023-07-01T03:58:59.801Z,452.00
2023-07-01T03:59:59.777Z,454.00
2023-07-01T04:00:59.867Z,455.00
2023-07-01T04:01:59.811Z,454.00
2023-07-01T04:02:59.871Z,457.00
2023-07-01T04:03:59.824Z,457.00
2023-07-01T04:04:59.934Z,459.00
2023-07-01T04:05:59.786Z,458.00
2023-07-01T04:06:59.825Z,458.00
2023-07-01T04:07:59.795Z,458.00
2023-07-01T04:08:59.849Z,459.00
2023-07-01T04:09:59.818Z,461.00
2023-07-01T04:11:01.263Z,461.00
2023-07-01T04:11:59.834Z,461.00
2023-07-01T04:12:59.790Z,461.00
2023-07-01T04:13:59.797Z,461.00
2023-07-01T04:14:59.811Z,461.00
2023-07-01T04:15:59.789Z,459.00
2023-07-01T04:16:59.803Z,463.00
2023-07-01T04:17:59.846Z,462.00
2023-07-01T04:18:59.772Z,460.00
2023-07-01T04:19:59.815Z,462.00
2023-07-01T04:20:59.757Z,462.00
2023-07-01T04:21:59.777Z,464.00
2023-07-01T04:23:00.958Z,465.00
2023-07-01T04:23:59.729Z,465.00
2023-07-01T04:24:59.762Z,464.00
2023-07-01T04:25:59.700Z,461.00
2023-07-01T04:26:59.722Z,461.00
2023-07-01T04:27:59.916Z,462.00
2023-07-01T04:28:59.702Z,462.00
2023-07-01T04:29:59.731Z,459.00
2023-07-01T04:30:59.693Z,462.00
2023-07-01T04:31:59.655Z,463.00
2023-07-01T04:33:00.044Z,465.00
2023-07-01T04:33:59.654Z,465.00
2023-07-01T04:34:59.665Z,459.00
2023-07-01T04:35:59.658Z,459.00
2023-07-01T04:36:59.668Z,459.00
2023-07-01T04:37:59.970Z,460.00
2023-07-01T04:38:59.614Z,457.00
2023-07-01T04:39:59.619Z,456.00
2023-07-01T04:40:59.632Z,456.00
2023-07-01T04:41:59.609Z,458.00
2023-07-01T04:42:59.981Z,457.00
2023-07-01T04:43:59.613Z,459.00
2023-07-01T04:44:59.585Z,457.00
2023-07-01T04:45:59.558Z,460.00
2023-07-01T04:46:59.632Z,460.00
2023-07-01T04:48:00.069Z,462.00
2023-07-01T04:48:59.608Z,458.00
2023-07-01T04:49:59.550Z,458.00
2023-07-01T04:50:59.546Z,459.00
2023-07-01T04:51:59.577Z,457.00
2023-07-01T04:52:59.536Z,458.00
2023-07-01T04:53:59.535Z,457.00
2023-07-01T04:54:59.556Z,457.00
2023-07-01T04:55:59.561Z,457.00
2023-07-01T04:56:59.568Z,458.00
2023-07-01T04:57:59.975Z,459.00
2023-07-01T04:58:59.522Z,457.00
2023-07-01T04:59:59.567Z,456.00
2023-07-01T05:00:59.557Z,457.00
2023-07-01T05:01:59.621Z,459.00
2023-07-01T05:03:00.650Z,460.00
2023-07-01T05:03:59.554Z,460.00
2023-07-01T05:04:59.609Z,459.00
2023-07-01T05:05:59.456Z,459.00
2023-07-01T05:06:59.458Z,458.00
2023-07-01T05:07:59.509Z,458.00
2023-07-01T05:08:59.441Z,460.00
2023-07-01T05:09:59.451Z,459.00
2023-07-01T05:10:59.415Z,459.00
2023-07-01T05:11:59.455Z,462.00
2023-07-01T05:12:59.464Z,462.00
2023-07-01T05:13:59.413Z,463.00
2023-07-01T05:14:59.389Z,463.00
2023-07-01T05:15:59.426Z,459.00
2023-07-01T05:16:59.431Z,461.00
2023-07-01T05:17:59.529Z,460.00
2023-07-01T05:18:59.343Z,459.00
2023-07-01T05:19:59.366Z,460.00
2023-07-01T05:20:59.364Z,455.00
2023-07-01T05:21:59.334Z,454.00
2023-07-01T05:22:59.463Z,454.00
2023-07-01T05:23:59.336Z,454.00
2023-07-01T05:24:59.353Z,455.00
2023-07-01T05:25:59.278Z,454.00
2023-07-01T05:26:59.363Z,457.00
2023-07-01T05:27:59.553Z,461.00
2023-07-01T05:28:59.287Z,462.00
2023-07-01T05:29:59.326Z,462.00
2023-07-01T05:30:59.380Z,462.00
2023-07-01T05:31:59.281Z,464.00
2023-07-01T05:32:59.328Z,466.00
2023-07-01T05:33:59.251Z,467.00
2023-07-01T05:34:59.246Z,468.00
2023-07-01T05:35:59.245Z,466.00
2023-07-01T05:36:59.244Z,465.00
2023-07-01T05:37:59.262Z,463.00
2023-07-01T05:38:59.246Z,461.00
2023-07-01T05:39:59.230Z,461.00
2023-07-01T05:40:59.209Z,460.00
2023-07-01T05:41:59.217Z,461.00
2023-07-01T05:42:59.213Z,462.00
2023-07-01T05:44:00.289Z,462.00
2023-07-01T05:44:59.200Z,463.00
2023-07-01T05:45:59.206Z,462.00
2023-07-01T05:46:59.198Z,461.00
2023-07-01T05:47:59.219Z,461.00
2023-07-01T05:48:59.148Z,460.00
2023-07-01T05:49:59.203Z,460.00
2023-07-01T05:50:59.174Z,461.00
2023-07-01T05:51:59.135Z,460.00
2023-07-01T05:52:59.147Z,460.00
2023-07-01T05:53:59.134Z,459.00
2023-07-01T05:54:59.136Z,458.00
2023-07-01T05:55:59.129Z,456.00
2023-07-01T05:56:59.085Z,459.00
2023-07-01T05:57:59.098Z,458.00
2023-07-01T05:58:59.103Z,458.00
2023-07-01T05:59:59.116Z,459.00
2023-07-01T06:00:59.088Z,461.00
2023-07-01T06:01:59.132Z,462.00
2023-07-01T06:02:59.113Z,460.00
2023-07-01T06:03:59.077Z,460.00
2023-07-01T06:04:59.163Z,460.00
2023-07-01T06:05:59.065Z,460.00
2023-07-01T06:06:59.045Z,459.00
2023-07-01T06:07:59.087Z,456.00
2023-07-01T06:08:59.016Z,458.00
2023-07-01T06:09:59.982Z,460.00
2023-07-01T06:10:58.999Z,461.00
2023-07-01T06:11:59.021Z,458.00
2023-07-01T06:12:59.080Z,458.00
2023-07-01T06:13:58.977Z,458.00
2023-07-01T06:14:58.990Z,459.00
2023-07-01T06:15:58.967Z,461.00
2023-07-01T06:16:59.008Z,459.00
2023-07-01T06:17:58.961Z,458.00
2023-07-01T06:18:58.986Z,456.00
2023-07-01T06:19:58.959Z,456.00
2023-07-01T06:20:58.926Z,455.00
2023-07-01T06:21:58.952Z,456.00
2023-07-01T06:22:58.915Z,455.00
2023-07-01T06:23:58.900Z,455.00
2023-07-01T06:24:58.923Z,453.00
2023-07-01T06:25:58.892Z,457.00
2023-07-01T06:26:58.904Z,458.00
2023-07-01T06:27:58.901Z,458.00
2023-07-01T06:28:58.898Z,459.00
2023-07-01T06:29:58.884Z,458.00
2023-07-01T06:30:58.928Z,456.00
2023-07-01T06:31:58.903Z,457.00
2023-07-01T06:32:58.951Z,459.00
2023-07-01T06:33:59.495Z,458.00
2023-07-01T06:34:58.872Z,458.00
2023-07-01T06:35:58.843Z,456.00
2023-07-01T06:36:58.898Z,454.00
2023-07-01T06:37:58.868Z,456.00
2023-07-01T06:38:58.934Z,452.00
2023-07-01T06:39:58.803Z,455.00
2023-07-01T06:40:58.815Z,455.00
2023-07-01T06:41:58.879Z,455.00
2023-07-01T06:42:58.837Z,454.00
2023-07-01T06:43:58.805Z,454.00
2023-07-01T06:44:58.790Z,455.00
2023-07-01T06:45:58.818Z,455.00
2023-07-01T06:46:58.774Z,455.00
2023-07-01T06:47:58.805Z,457.00
2023-07-01T06:48:58.766Z,458.00
2023-07-01T06:49:58.738Z,457.00
2023-07-01T06:50:58.739Z,457.00
2023-07-01T06:51:58.748Z,454.00
2023-07-01T06:52:58.740Z,455.00
2023-07-01T06:53:58.753Z,456.00
2023-07-01T06:54:58.746Z,454.00
2023-07-01T06:55:58.710Z,454.00
2023-07-01T06:56:58.691Z,452.00
2023-07-01T06:57:58.702Z,451.00
2023-07-01T06:58:58.679Z,451.00
2023-07-01T06:59:58.675Z,449.00
2023-07-01T07:00:58.796Z,448.00
2023-07-01T07:01:58.679Z,449.00
2023-07-01T07:02:58.723Z,447.00
2023-07-01T07:03:58.637Z,450.00
2023-07-01T07:04:58.656Z,451.00
2023-07-01T07:05:58.621Z,450.00
2023-07-01T07:06:58.632Z,450.00
2023-07-01T07:07:58.645Z,452.00
2023-07-01T07:08:58.625Z,453.00
2023-07-01T07:09:58.573Z,453.00
2023-07-01T07:10:58.619Z,451.00
2023-07-01T07:11:58.566Z,451.00
2023-07-01T07:12:58.625Z,449.00
2023-07-01T07:13:58.588Z,451.00
2023-07-01T07:14:58.576Z,446.00
2023-07-01T07:15:58.590Z,448.00
2023-07-01T07:16:58.597Z,445.00
2023-07-01T07:17:58.658Z,447.00
2023-07-01T07:18:58.529Z,448.00
2023-07-01T07:19:58.530Z,449.00
2023-07-01T07:20:58.538Z,449.00
2023-07-01T07:21:58.529Z,448.00
2023-07-01T07:22:58.532Z,449.00
2023-07-01T07:23:59.550Z,448.00
2023-07-01T07:24:58.821Z,446.00
2023-07-01T07:25:58.729Z,446.00
2023-07-01T07:26:58.739Z,448.00
2023-07-01T07:27:58.774Z,447.00
2023-07-01T07:28:58.739Z,449.00
2023-07-01T07:29:58.794Z,448.00
2023-07-01T07:30:58.759Z,446.00
2023-07-01T07:31:58.745Z,448.00
2023-07-01T07:32:58.757Z,449.00
2023-07-01T07:33:58.767Z,448.00
2023-07-01T07:34:58.766Z,451.00
2023-07-01T07:35:58.770Z,452.00
2023-07-01T07:36:58.782Z,449.00
2023-07-01T07:37:58.819Z,452.00
2023-07-01T07:38:58.806Z,441.00
2023-07-01T07:39:58.861Z,471.00
2023-07-01T07:40:58.894Z,456.00
2023-07-01T07:41:58.904Z,449.00
2023-07-01T07:42:58.935Z,447.00
2023-07-01T07:43:58.920Z,448.00
2023-07-01T07:44:58.908Z,451.00
2023-07-01T07:45:58.946Z,449.00
2023-07-01T07:46:59.046Z,451.00
2023-07-01T07:47:59.033Z,449.00
2023-07-01T07:48:58.979Z,448.00
2023-07-01T07:49:58.977Z,449.00
2023-07-01T07:50:58.992Z,450.00
2023-07-01T07:51:58.966Z,450.00
2023-07-01T07:52:58.992Z,446.00
2023-07-01T07:53:58.968Z,447.00
2023-07-01T07:54:59.011Z,449.00
2023-07-01T07:55:59.023Z,449.00
2023-07-01T07:56:59.040Z,447.00
2023-07-01T07:57:59.042Z,448.00
2023-07-01T07:58:59.029Z,448.00
2023-07-01T07:59:59.010Z,452.00
2023-07-01T08:00:59.054Z,448.00
2023-07-01T08:01:59.164Z,443.00
2023-07-01T08:02:59.081Z,451.00
2023-07-01T08:03:59.253Z,448.00
2023-07-01T08:04:59.204Z,448.00
2023-07-01T08:05:59.114Z,446.00
2023-07-01T08:06:59.181Z,447.00
2023-07-01T08:07:59.138Z,448.00
2023-07-01T08:08:59.206Z,446.00
2023-07-01T08:09:59.132Z,445.00
2023-07-01T08:10:59.156Z,444.00
2023-07-01T08:11:59.172Z,443.00
2023-07-01T08:12:59.215Z,442.00
2023-07-01T08:13:59.188Z,441.00
2023-07-01T08:14:59.202Z,443.00
2023-07-01T08:15:59.235Z,442.00
2023-07-01T08:16:59.257Z,443.00
2023-07-01T08:17:59.293Z,444.00
2023-07-01T08:18:59.331Z,445.00
2023-07-01T08:19:59.266Z,444.00
2023-07-01T08:20:59.248Z,444.00
2023-07-01T08:21:59.256Z,446.00
2023-07-01T08:22:59.311Z,447.00
2023-07-01T08:23:59.277Z,445.00
2023-07-01T08:24:59.246Z,444.00
2023-07-01T08:25:59.227Z,445.00
2023-07-01T08:26:59.270Z,443.00
2023-07-01T08:27:59.298Z,443.00
2023-07-01T08:28:59.286Z,441.00
2023-07-01T08:29:59.276Z,438.00
2023-07-01T08:30:59.336Z,438.00
2023-07-01T08:31:59.266Z,439.00
2023-07-01T08:32:59.398Z,436.00
2023-07-01T08:33:59.273Z,436.00
2023-07-01T08:34:59.315Z,435.00
2023-07-01T08:35:59.321Z,435.00
2023-07-01T08:37:00.864Z,435.00
2023-07-01T08:37:59.340Z,434.00
2023-07-01T08:38:59.283Z,432.00
2023-07-01T08:39:59.306Z,433.00
2023-07-01T08:40:59.318Z,434.00
2023-07-01T08:41:59.307Z,436.00
2023-07-01T08:42:59.269Z,439.00
2023-07-01T08:43:59.286Z,441.00
2023-07-01T08:44:59.284Z,442.00
2023-07-01T08:45:59.332Z,441.00
2023-07-01T08:46:59.259Z,439.00
2023-07-01T08:47:59.326Z,438.00
2023-07-01T08:48:59.230Z,439.00
2023-07-01T08:50:00.511Z,439.00
2023-07-01T08:50:59.230Z,438.00
2023-07-01T08:51:59.242Z,436.00
2023-07-01T08:52:59.199Z,441.00
2023-07-01T08:53:59.210Z,438.00
2023-07-01T08:54:59.228Z,437.00
2023-07-01T08:55:59.221Z,437.00
2023-07-01T08:56:59.188Z,439.00
2023-07-01T08:57:59.210Z,439.00
2023-07-01T08:58:59.179Z,438.00
2023-07-01T08:59:59.191Z,435.00
2023-07-01T09:00:59.153Z,436.00
2023-07-01T09:01:59.190Z,437.00
2023-07-01T09:02:59.184Z,437.00
2023-07-01T09:03:59.209Z,437.00
2023-07-01T09:04:59.324Z,437.00
2023-07-01T09:05:59.144Z,436.00
2023-07-01T09:06:59.141Z,434.00
2023-07-01T09:07:59.547Z,434.00
2023-07-01T09:08:59.107Z,434.00
2023-07-01T09:09:59.136Z,434.00
2023-07-01T09:10:59.176Z,436.00
2023-07-01T09:11:59.109Z,436.00
2023-07-01T09:12:59.144Z,438.00
2023-07-01T09:13:59.102Z,438.00
2023-07-01T09:14:59.149Z,436.00
2023-07-01T09:15:59.180Z,436.00
2023-07-01T09:16:59.122Z,435.00
2023-07-01T09:17:59.156Z,437.00
2023-07-01T09:18:59.218Z,436.00
2023-07-01T09:19:59.161Z,439.00
2023-07-01T09:20:59.118Z,439.00
2023-07-01T09:21:59.132Z,439.00
2023-07-01T09:22:59.137Z,440.00
2023-07-01T09:23:59.151Z,441.00
2023-07-01T09:24:59.187Z,443.00
2023-07-01T09:25:59.161Z,446.00
2023-07-01T09:26:59.157Z,443.00
2023-07-01T09:27:59.170Z,444.00
2023-07-01T09:28:59.186Z,441.00
2023-07-01T09:29:59.189Z,437.00
2023-07-01T09:30:59.178Z,437.00
2023-07-01T09:31:59.254Z,437.00
2023-07-01T09:32:59.221Z,437.00
2023-07-01T09:33:59.179Z,436.00
2023-07-01T09:34:59.180Z,437.00
2023-07-01T09:35:59.204Z,440.00
2023-07-01T09:36:59.204Z,438.00
2023-07-01T09:37:59.209Z,438.00
2023-07-01T09:38:59.217Z,438.00
2023-07-01T09:39:59.188Z,440.00
2023-07-01T09:40:59.237Z,439.00
2023-07-01T09:41:59.254Z,439.00
2023-07-01T09:42:59.562Z,439.00
2023-07-01T09:43:59.198Z,438.00
2023-07-01T09:44:59.191Z,438.00
2023-07-01T09:45:59.216Z,437.00
2023-07-01T09:46:59.195Z,438.00
2023-07-01T09:47:59.277Z,435.00
2023-07-01T09:48:59.224Z,436.00
2023-07-01T09:49:59.187Z,435.00
2023-07-01T09:50:59.239Z,436.00
2023-07-01T09:51:59.206Z,440.00
2023-07-01T09:52:59.215Z,442.00
2023-07-01T09:53:59.208Z,440.00
2023-07-01T09:54:59.224Z,440.00
2023-07-01T09:55:59.235Z,439.00
2023-07-01T09:56:59.232Z,440.00
2023-07-01T09:57:59.589Z,442.00
2023-07-01T09:58:59.202Z,441.00
2023-07-01T09:59:59.220Z,441.00
2023-07-01T10:00:59.273Z,442.00
2023-07-01T10:01:59.272Z,441.00
2023-07-01T10:02:59.373Z,440.00
2023-07-01T10:03:59.405Z,439.00
2023-07-01T10:04:59.290Z,439.00
2023-07-01T10:05:59.250Z,440.00
2023-07-01T10:06:59.271Z,438.00
2023-07-01T10:07:59.586Z,439.00
2023-07-01T10:08:59.289Z,439.00
2023-07-01T10:09:59.267Z,442.00
2023-07-01T10:10:59.262Z,441.00
2023-07-01T10:11:59.284Z,443.00
2023-07-01T10:12:59.545Z,445.00
2023-07-01T10:13:59.380Z,446.00
2023-07-01T10:14:59.265Z,442.00
2023-07-01T10:15:59.260Z,439.00
2023-07-01T10:16:59.426Z,438.00
2023-07-01T10:17:59.625Z,438.00
2023-07-01T10:18:59.284Z,439.00
2023-07-01T10:19:59.297Z,440.00
2023-07-01T10:20:59.302Z,436.00
2023-07-01T10:21:59.317Z,437.00
2023-07-01T10:22:59.628Z,436.00
2023-07-01T10:23:59.358Z,436.00
2023-07-01T10:24:59.376Z,437.00
2023-07-01T10:25:59.317Z,438.00
2023-07-01T10:26:59.332Z,439.00
2023-07-01T10:27:59.355Z,439.00
2023-07-01T10:28:59.375Z,436.00
2023-07-01T10:29:59.296Z,435.00
2023-07-01T10:30:59.323Z,434.00
2023-07-01T10:31:59.385Z,436.00
2023-07-01T10:32:59.345Z,437.00
2023-07-01T10:33:59.301Z,436.00
2023-07-01T10:34:59.337Z,436.00
2023-07-01T10:35:59.322Z,434.00
2023-07-01T10:36:59.317Z,435.00
2023-07-01T10:37:59.342Z,436.00
2023-07-01T10:38:59.334Z,437.00
2023-07-01T10:40:00.075Z,441.00
2023-07-01T10:40:59.313Z,438.00
2023-07-01T10:41:59.357Z,436.00
2023-07-01T10:42:59.356Z,437.00
2023-07-01T10:43:59.340Z,438.00
2023-07-01T10:44:59.368Z,438.00
2023-07-01T10:45:59.324Z,440.00
2023-07-01T10:46:59.443Z,440.00
2023-07-01T10:47:59.473Z,440.00
2023-07-01T10:48:59.378Z,442.00
2023-07-01T10:49:59.350Z,444.00
2023-07-01T10:50:59.344Z,446.00
2023-07-01T10:51:59.333Z,446.00
2023-07-01T10:52:59.343Z,447.00
2023-07-01T10:53:59.449Z,448.00
2023-07-01T10:54:59.382Z,446.00
2023-07-01T10:55:59.339Z,449.00
2023-07-01T10:56:59.366Z,447.00
2023-07-01T10:57:59.379Z,447.00
2023-07-01T10:58:59.381Z,443.00
2023-07-01T10:59:59.374Z,441.00
2023-07-01T11:00:59.374Z,441.00
2023-07-01T11:01:59.416Z,442.00
2023-07-01T11:02:59.627Z,442.00
2023-07-01T11:03:59.632Z,440.00
2023-07-01T11:04:59.389Z,441.00
2023-07-01T11:05:59.480Z,439.00
2023-07-01T11:06:59.417Z,439.00
2023-07-01T11:07:59.580Z,437.00
2023-07-01T11:08:59.418Z,436.00
2023-07-01T11:09:59.485Z,436.00
2023-07-01T11:10:59.370Z,435.00
2023-07-01T11:11:59.426Z,435.00
2023-07-01T11:12:59.405Z,434.00
2023-07-01T11:13:59.380Z,432.00
2023-07-01T11:14:59.390Z,431.00
2023-07-01T11:15:59.399Z,429.00
2023-07-01T11:16:59.399Z,428.00
2023-07-01T11:17:59.462Z,430.00
2023-07-01T11:18:59.408Z,433.00
2023-07-01T11:19:59.422Z,434.00
2023-07-01T11:20:59.431Z,432.00
2023-07-01T11:21:59.385Z,433.00
2023-07-01T11:22:59.397Z,433.00
2023-07-01T11:23:59.453Z,436.00
2023-07-01T11:24:59.451Z,436.00
2023-07-01T11:25:59.420Z,436.00
2023-07-01T11:26:59.425Z,436.00
2023-07-01T11:27:59.441Z,437.00
2023-07-01T11:28:59.490Z,438.00
2023-07-01T11:29:59.474Z,440.00
2023-07-01T11:30:59.503Z,438.00
2023-07-01T11:31:59.579Z,439.00
2023-07-01T11:32:59.538Z,441.00
2023-07-01T11:33:59.511Z,438.00
2023-07-01T11:34:59.596Z,439.00
2023-07-01T11:35:59.563Z,438.00
2023-07-01T11:36:59.575Z,438.00
2023-07-01T11:37:59.557Z,437.00
2023-07-01T11:38:59.548Z,436.00
2023-07-01T11:39:59.563Z,435.00
2023-07-01T11:40:59.563Z,433.00
2023-07-01T11:41:59.587Z,432.00
2023-07-01T11:42:59.576Z,430.00
2023-07-01T11:43:59.598Z,431.00
2023-07-01T11:44:59.590Z,431.00
2023-07-01T11:45:59.739Z,432.00
2023-07-01T11:46:59.620Z,434.00
2023-07-01T11:47:59.688Z,434.00
2023-07-01T11:48:59.624Z,434.00
2023-07-01T11:49:59.664Z,433.00
2023-07-01T11:50:59.700Z,433.00
2023-07-01T11:51:59.658Z,433.00
2023-07-01T11:52:59.701Z,432.00
2023-07-01T11:53:59.737Z,431.00
2023-07-01T11:54:59.710Z,435.00
2023-07-01T11:55:59.755Z,432.00
2023-07-01T11:56:59.729Z,432.00
2023-07-01T11:57:59.727Z,433.00
2023-07-01T11:59:01.545Z,434.00
2023-07-01T12:00:00.177Z,434.00
2023-07-01T12:00:59.819Z,435.00
2023-07-01T12:01:59.886Z,436.00
2023-07-01T12:02:59.885Z,435.00
2023-07-01T12:03:59.936Z,434.00
2023-07-01T12:05:00.026Z,432.00
2023-07-01T12:05:59.946Z,432.00
2023-07-01T12:07:00.545Z,431.00
2023-07-01T12:08:00.008Z,433.00
2023-07-01T12:09:08.151Z,434.00
2023-07-01T12:10:01.060Z,432.00
2023-07-01T12:11:00.038Z,435.00
2023-07-01T12:11:59.986Z,434.00
2023-07-01T12:13:00.384Z,431.00
2023-07-01T12:13:59.973Z,430.00
2023-07-01T12:15:00.028Z,428.00
2023-07-01T12:16:00.043Z,429.00
2023-07-01T12:16:59.977Z,431.00
2023-07-01T12:18:00.036Z,431.00
2023-07-01T12:19:01.234Z,433.00
2023-07-01T12:20:00.033Z,435.00
2023-07-01T12:20:59.987Z,436.00
2023-07-01T12:22:00.010Z,436.00
2023-07-01T12:23:00.041Z,436.00
2023-07-01T12:24:00.083Z,436.00
2023-07-01T12:25:02.922Z,438.00
2023-07-01T12:26:00.135Z,437.00
2023-07-01T12:27:00.112Z,438.00
2023-07-01T12:28:00.113Z,439.00
2023-07-01T12:29:00.098Z,438.00