createdAt,value
2024-01-20T00:07:17.645Z,94194.72
2024-01-20T00:22:19.880Z,94216.41
2024-01-20T00:37:21.902Z,94251.88
2024-01-20T00:52:24.021Z,94258.53
2024-01-20T01:07:25.862Z,94281.94
2024-01-20T01:22:27.856Z,94277.25
2024-01-20T01:37:29.761Z,94307.88
2024-01-20T01:52:33.464Z,94286.69
2024-01-20T02:07:35.880Z,94303.91
2024-01-20T02:22:37.727Z,94308.94
2024-01-20T02:37:39.703Z,94312.78
2024-01-20T02:52:41.547Z,94354.50
2024-01-20T03:07:43.368Z,94373.69
2024-01-20T03:22:45.299Z,94397.28
2024-01-20T03:37:47.193Z,94438.03
2024-01-20T03:52:49.073Z,94436.69
2024-01-20T04:07:50.975Z,94440.88
2024-01-20T04:22:52.891Z,94476.50
2024-01-20T04:37:54.796Z,94500.84
2024-01-20T04:52:56.959Z,94519.81
2024-01-20T05:07:58.820Z,94531.91
2024-01-20T05:23:00.801Z,94540.44
2024-01-20T05:38:02.758Z,94546.88
2024-01-20T05:53:04.720Z,94543.38
2024-01-20T06:08:06.965Z,94563.28
2024-01-20T06:23:08.905Z,94574.75
2024-01-20T06:38:10.894Z,94602.19
2024-01-20T06:53:12.880Z,94610.81
2024-01-20T07:08:14.833Z,94647.19
2024-01-20T07:23:16.880Z,94650.34
2024-01-20T07:38:18.894Z,94686.16
2024-01-20T07:53:21.174Z,94695.34
2024-01-20T08:08:23.100Z,94733.47
2024-01-20T08:23:24.910Z,94730.38
2024-01-20T08:38:26.848Z,94769.44
2024-01-20T08:53:29.186Z,94779.69
2024-01-20T09:08:31.141Z,94782.69
2024-01-20T09:23:33.899Z,94809.25
2024-01-20T09:38:35.677Z,94812.50
2024-01-20T09:53:40.031Z,94810.72
2024-01-20T10:08:41.888Z,94806.66
2024-01-20T10:23:43.774Z,94795.16
2024-01-20T10:38:50.551Z,94793.31
2024-01-20T10:53:53.138Z,94796.63
2024-01-20T11:08:55.051Z,94791.47
2024-01-20T11:24:00.576Z,94788.91
2024-01-20T11:39:04.770Z,94795.75
2024-01-20T11:54:09.156Z,94797.34
2024-01-20T12:09:12.777Z,94807.44
2024-01-20T12:24:14.806Z,94803.63
2024-01-20T12:39:16.948Z,94826.34
2024-01-20T12:54:19.686Z,94820.03
2024-01-20T13:09:23.323Z,94841.41
2024-01-20T13:24:26.732Z,94856.09
2024-01-20T13:39:28.709Z,94875.03
2024-01-20T13:54:30.814Z,94889.22
2024-01-20T14:09:32.813Z,94899.66
2024-01-20T14:24:34.920Z,94920.09
2024-01-20T14:39:36.882Z,94931.94
2024-01-20T14:54:39.877Z,94939.97
2024-01-20T15:09:42.619Z,94972.66
2024-01-20T15:24:44.987Z,94984.63
2024-01-20T15:39:46.997Z,94998.50
2024-01-20T15:54:48.984Z,95013.75
2024-01-20T16:09:50.883Z,95045.19
2024-01-20T16:24:52.826Z,95071.06
2024-01-20T16:39:59.014Z,95089.16
2024-01-20T16:55:14.039Z,95104.78
2024-01-20T17:10:17.542Z,95121.00
2024-01-20T17:25:19.596Z,95139.41
2024-01-20T17:40:21.678Z,95153.50
2024-01-20T17:55:23.502Z,95172.09
2024-01-20T18:10:25.309Z,95182.94
2024-01-20T18:25:27.343Z,95193.69
2024-01-20T18:40:29.222Z,95211.28
2024-01-20T18:55:31.882Z,95218.66
2024-01-20T19:10:33.962Z,95242.78
2024-01-20T19:25:36.966Z,95254.31
2024-01-20T19:40:39.004Z,95260.97
2024-01-20T19:55:42.012Z,95271.13
2024-01-20T20:10:45.767Z,95282.41
2024-01-20T20:25:47.736Z,95282.63
2024-01-20T20:40:49.683Z,95278.06
2024-01-20T20:55:51.584Z,95279.66
2024-01-20T21:10:53.480Z,95283.63
2024-01-20T21:25:56.954Z,95304.44
2024-01-20T21:40:58.837Z,95322.09
2024-01-20T21:56:00.826Z,95330.16
2024-01-20T22:11:02.787Z,95337.72
2024-01-20T22:26:04.910Z,95341.88
2024-01-20T22:41:07.013Z,95325.91
2024-01-20T22:56:08.868Z,95312.03
2024-01-20T23:11:10.725Z,95321.13
2024-01-20T23:26:16.118Z,95328.47
2024-01-20T23:41:18.015Z,95330.50
2024-01-20T23:56:19.930Z,95346.75
