createdAt,value
2018-11-22T01:03:10.434Z,11.20
2018-11-22T01:05:50.302Z,12.00
2018-11-22T01:08:29.759Z,11.07
2018-11-22T01:11:09.944Z,9.77
2018-11-22T01:43:50.936Z,11.80
2018-11-22T01:49:29.171Z,11.27
2018-11-22T02:04:04.495Z,13.40
2018-11-22T02:12:55.312Z,13.80
2018-11-22T02:33:40.095Z,13.00
2018-11-22T02:36:19.725Z,13.37
2018-11-22T02:50:53.196Z,14.20
2018-11-22T02:56:30.789Z,13.17
2018-11-22T03:14:02.954Z,15.07
2018-11-22T03:25:52.431Z,13.97
2018-11-22T04:01:32.402Z,16.23
2018-11-22T04:16:19.784Z,15.57
2018-11-22T04:18:59.502Z,16.77
2018-11-22T04:21:43.873Z,16.30
2018-11-22T04:24:23.327Z,15.07
2018-11-22T05:41:33.162Z,18.27
2018-11-22T06:05:18.892Z,17.13
2018-11-22T06:58:37.672Z,17.93
2018-11-22T07:52:08.823Z,18.60
2018-11-22T13:55:29.025Z,9.00
2018-11-22T13:58:09.013Z,10.30
2018-11-22T14:06:59.999Z,10.17
2018-11-22T14:12:51.690Z,9.77
2018-11-22T14:18:42.985Z,10.27
2018-11-22T14:45:31.176Z,9.73
2018-11-22T15:09:01.307Z,9.73
2018-11-22T15:26:47.048Z,10.13
2018-11-22T15:35:25.434Z,11.00
2018-11-22T15:38:04.937Z,11.13
2018-11-22T15:43:41.381Z,13.17
2018-11-22T15:46:27.935Z,11.30
2018-11-22T15:49:14.477Z,11.83
2018-11-22T15:52:01.277Z,12.07
2018-11-22T15:54:47.848Z,12.80
2018-11-22T15:57:34.634Z,13.00
2018-11-22T16:00:22.651Z,12.80
2018-11-22T16:03:09.211Z,12.63
2018-11-22T16:05:56.704Z,27.50
2018-11-22T16:08:43.241Z,30.10
2018-11-22T16:11:30.048Z,21.37
2018-11-22T16:14:16.590Z,20.70
2018-11-22T16:17:03.150Z,18.53
2018-11-22T16:19:49.705Z,17.57
2018-11-22T16:22:36.454Z,17.67
2018-11-22T16:25:23.023Z,21.10
2018-11-22T16:28:09.578Z,14.33
2018-11-22T16:30:56.147Z,12.07
2018-11-22T16:33:42.683Z,13.13
2018-11-22T16:36:29.236Z,12.23
2018-11-22T16:39:15.778Z,15.17
2018-11-22T16:42:02.378Z,15.10
2018-11-22T16:44:48.890Z,15.00
2018-11-22T16:47:35.454Z,14.13
2018-11-22T16:50:30.544Z,17.10
2018-11-22T16:53:17.112Z,14.93
2018-11-22T16:56:03.679Z,15.70
2018-11-22T16:58:50.225Z,14.47
2018-11-22T17:01:36.800Z,16.37
2018-11-22T17:04:23.354Z,14.10
2018-11-22T17:07:09.918Z,14.07
2018-11-22T17:09:56.361Z,14.63
2018-11-22T17:12:43.722Z,15.77
2018-11-22T17:15:31.669Z,12.67
2018-11-22T17:18:18.158Z,12.50
2018-11-22T17:21:04.713Z,12.63
2018-11-22T17:23:51.300Z,12.90
2018-11-22T17:26:37.846Z,16.40
2018-11-22T17:29:24.624Z,18.70
2018-11-22T17:32:11.191Z,15.03
2018-11-22T17:34:57.628Z,13.93
2018-11-22T17:37:44.307Z,13.97
2018-11-22T17:40:32.241Z,16.60
2018-11-22T17:43:18.690Z,14.00
2018-11-22T17:46:05.238Z,13.17
2018-11-22T17:48:51.794Z,13.13
2018-11-22T17:51:38.335Z,13.07
2018-11-22T17:54:24.889Z,13.57
2018-11-22T17:57:11.470Z,13.20
2018-11-22T17:59:57.921Z,16.80
2018-11-22T18:08:48.482Z,13.73
2018-11-22T18:26:32.533Z,15.13
2018-11-22T18:47:04.185Z,17.87
2018-11-22T19:04:37.610Z,16.70
2018-11-22T19:07:17.022Z,15.70
2018-11-22T19:09:56.715Z,15.10
2018-11-22T19:30:29.122Z,14.00
2018-11-22T19:39:19.084Z,16.17
2018-11-22T20:14:45.000Z,20.43
2018-11-22T20:32:18.792Z,26.07
2018-11-22T22:07:07.473Z,18.20
2018-11-22T22:09:54.344Z,17.33
2018-11-22T22:12:41.300Z,17.23
2018-11-22T22:15:28.988Z,17.07
2018-11-22T22:18:21.191Z,18.53
2018-11-22T22:21:02.104Z,17.97
2018-11-22T22:23:48.650Z,18.53
2018-11-22T22:26:35.205Z,18.43
2018-11-22T22:29:22.409Z,18.60
2018-11-22T22:32:08.969Z,18.67
2018-11-22T22:34:55.512Z,20.27
2018-11-22T22:37:42.080Z,19.90
2018-11-22T22:40:29.681Z,18.63
2018-11-22T22:43:16.232Z,18.97
2018-11-22T22:46:02.803Z,18.53
2018-11-22T22:48:49.344Z,18.93
2018-11-22T22:51:35.943Z,19.00
2018-11-22T22:54:22.487Z,18.97
2018-11-22T22:57:09.040Z,17.63
2018-11-22T22:59:55.587Z,19.97
2018-11-22T23:02:42.205Z,19.30
2018-11-22T23:05:29.361Z,19.03
2018-11-22T23:08:15.921Z,18.23
2018-11-22T23:11:02.479Z,18.07
2018-11-22T23:13:49.015Z,20.07
2018-11-22T23:16:35.599Z,19.57
2018-11-22T23:19:22.154Z,19.93
2018-11-22T23:22:08.707Z,20.40
2018-11-22T23:24:55.256Z,20.73
2018-11-22T23:27:42.044Z,19.80
2018-11-22T23:30:32.804Z,20.43
2018-11-22T23:33:19.366Z,20.83
2018-11-22T23:36:05.921Z,19.40
2018-11-22T23:38:52.461Z,19.87
2018-11-22T23:41:39.268Z,22.40
2018-11-22T23:44:25.816Z,19.73
2018-11-22T23:47:12.383Z,19.90
2018-11-22T23:49:58.937Z,18.40
2018-11-22T23:52:46.552Z,17.60
2018-11-22T23:55:33.097Z,17.37
2018-11-22T23:58:19.645Z,16.63
