createdAt,value
2018-07-22T00:01:09.523Z,20.10
2018-07-22T00:03:37.780Z,20.10
2018-07-22T00:06:06.029Z,20.10
2018-07-22T00:08:34.261Z,20.00
2018-07-22T00:11:02.497Z,20.00
2018-07-22T00:13:30.758Z,19.90
2018-07-22T00:15:59.078Z,19.90
2018-07-22T00:18:27.318Z,19.90
2018-07-22T00:20:55.619Z,19.80
2018-07-22T00:23:23.947Z,19.80
2018-07-22T00:25:52.206Z,19.80
2018-07-22T00:28:20.499Z,19.70
2018-07-22T00:30:49.020Z,19.70
2018-07-22T00:33:18.566Z,19.70
2018-07-22T00:35:48.620Z,19.70
2018-07-22T00:38:17.108Z,19.60
2018-07-22T00:40:45.350Z,19.60
2018-07-22T00:43:13.734Z,19.60
2018-07-22T00:45:42.075Z,19.60
2018-07-22T00:48:10.958Z,19.60
2018-07-22T00:50:39.382Z,19.60
2018-07-22T00:53:12.986Z,19.60
2018-07-22T00:55:41.286Z,19.60
2018-07-22T00:58:09.752Z,19.60
2018-07-22T01:03:06.479Z,19.60
2018-07-22T01:05:34.818Z,19.60
2018-07-22T01:08:17.542Z,19.60
2018-07-22T01:10:46.780Z,19.50
2018-07-22T01:13:15.172Z,19.50
2018-07-22T01:15:43.352Z,19.40
2018-07-22T01:18:11.576Z,19.40
2018-07-22T01:20:40.086Z,19.40
2018-07-22T01:23:08.518Z,19.40
2018-07-22T01:25:36.769Z,19.40
2018-07-22T01:28:05.000Z,19.40
2018-07-22T01:30:33.237Z,19.30
2018-07-22T01:33:01.683Z,19.30
2018-07-22T01:35:30.178Z,19.30
2018-07-22T01:37:58.526Z,19.30
2018-07-22T01:40:26.841Z,19.30
2018-07-22T01:42:55.086Z,19.20
2018-07-22T01:45:23.315Z,19.20
2018-07-22T01:47:51.538Z,19.20
2018-07-22T01:50:19.843Z,19.20
2018-07-22T01:52:48.167Z,19.20
2018-07-22T01:55:16.416Z,19.20
2018-07-22T01:57:44.799Z,19.20
2018-07-22T02:00:13.055Z,19.20
2018-07-22T02:02:41.234Z,19.20
2018-07-22T02:05:09.507Z,19.20
2018-07-22T02:07:37.722Z,19.20
2018-07-22T02:10:06.034Z,19.20
2018-07-22T02:12:34.232Z,19.20
2018-07-22T02:15:03.047Z,19.20
2018-07-22T02:17:31.299Z,19.10
2018-07-22T02:19:59.502Z,19.10
2018-07-22T02:22:27.755Z,19.10
2018-07-22T02:24:56.266Z,19.10
2018-07-22T02:27:24.498Z,19.10
2018-07-22T02:29:52.688Z,19.10
2018-07-22T02:32:20.931Z,19.10
2018-07-22T02:34:49.573Z,19.10
2018-07-22T02:37:28.118Z,19.10
2018-07-22T02:39:56.468Z,19.10
2018-07-22T02:42:24.687Z,19.00
2018-07-22T02:44:52.928Z,19.00
2018-07-22T02:47:21.150Z,19.00
2018-07-22T02:49:49.431Z,19.00
2018-07-22T02:52:17.703Z,18.90
2018-07-22T02:54:46.081Z,18.90
2018-07-22T02:57:14.312Z,18.90
2018-07-22T02:59:42.579Z,18.90
2018-07-22T03:02:10.790Z,18.80
2018-07-22T03:07:07.074Z,18.80
2018-07-22T03:09:35.271Z,18.80
2018-07-22T03:12:03.495Z,18.80
2018-07-22T03:14:31.815Z,18.80
2018-07-22T03:17:00.035Z,18.80
2018-07-22T03:19:28.285Z,18.80
2018-07-22T03:21:56.551Z,18.80
2018-07-22T03:24:25.103Z,18.90
2018-07-22T03:26:53.411Z,18.90
2018-07-22T03:29:21.825Z,19.00
2018-07-22T03:31:50.080Z,19.10
2018-07-22T03:34:19.686Z,19.20
2018-07-22T03:36:48.028Z,19.30
2018-07-22T03:39:16.407Z,19.30
2018-07-22T03:41:44.619Z,19.40
2018-07-22T03:44:12.970Z,19.40
2018-07-22T03:46:41.241Z,19.40
2018-07-22T03:49:09.459Z,19.40
2018-07-22T03:51:37.674Z,19.40
2018-07-22T03:54:06.480Z,19.40
2018-07-22T03:56:34.859Z,19.40
2018-07-22T03:59:03.110Z,19.40
2018-07-22T04:01:31.362Z,19.40
2018-07-22T04:03:59.810Z,19.50
2018-07-22T04:06:28.034Z,19.60
2018-07-22T04:08:56.266Z,19.70
2018-07-22T04:11:24.592Z,19.80
2018-07-22T04:13:53.366Z,19.90
2018-07-22T04:16:21.645Z,20.10
2018-07-22T04:18:53.249Z,20.20
2018-07-22T04:21:23.079Z,20.30
2018-07-22T04:23:51.615Z,20.40
2018-07-22T04:26:20.674Z,20.50
2018-07-22T04:28:49.144Z,20.60
2018-07-22T04:31:17.413Z,20.70
2018-07-22T04:33:45.838Z,20.80
2018-07-22T04:36:14.070Z,20.90
2018-07-22T04:38:42.254Z,20.90
2018-07-22T04:41:10.622Z,21.00
2018-07-22T04:46:07.287Z,21.10
2018-07-22T04:48:35.897Z,21.20
2018-07-22T04:51:04.198Z,21.20
2018-07-22T04:53:32.652Z,21.30
2018-07-22T04:56:00.987Z,21.30
2018-07-22T04:58:29.245Z,21.30
2018-07-22T05:00:57.561Z,21.30
2018-07-22T05:03:26.027Z,21.30
2018-07-22T05:05:54.271Z,21.30
2018-07-22T05:08:22.517Z,21.40
2018-07-22T05:10:50.700Z,21.40
2018-07-22T05:16:01.592Z,21.30
2018-07-22T05:18:29.832Z,21.30
2018-07-22T05:20:58.167Z,21.30
2018-07-22T05:23:26.554Z,21.40
2018-07-22T05:25:54.924Z,21.30
2018-07-22T05:28:23.150Z,21.30
2018-07-22T05:30:51.420Z,21.40
2018-07-22T05:33:19.790Z,21.50
2018-07-22T05:35:48.118Z,21.50
2018-07-22T05:38:16.271Z,21.50
2018-07-22T05:40:44.498Z,21.60
2018-07-22T05:43:18.004Z,21.60
2018-07-22T05:45:46.276Z,21.60
2018-07-22T05:48:14.462Z,21.70
2018-07-22T05:50:42.711Z,21.70
2018-07-22T05:53:11.090Z,21.80
2018-07-22T05:55:39.322Z,21.80
2018-07-22T05:58:07.591Z,21.90
2018-07-22T06:00:35.813Z,22.00
2018-07-22T06:03:04.547Z,22.00
2018-07-22T06:05:33.027Z,22.00
2018-07-22T06:08:01.275Z,22.10
2018-07-22T06:10:29.716Z,22.10
2018-07-22T06:12:57.918Z,22.20
2018-07-22T06:15:26.179Z,22.20
2018-07-22T06:17:54.429Z,22.30
2018-07-22T06:22:50.590Z,22.40
2018-07-22T06:25:18.802Z,22.50
2018-07-22T06:27:47.094Z,22.60
2018-07-22T06:30:15.882Z,22.70
2018-07-22T06:32:44.158Z,22.80
2018-07-22T06:35:12.426Z,22.80
2018-07-22T06:37:40.662Z,22.80
2018-07-22T06:40:08.891Z,22.80
2018-07-22T06:42:37.141Z,22.90
2018-07-22T06:45:05.447Z,22.90
2018-07-22T06:47:34.298Z,22.90
2018-07-22T06:50:02.667Z,23.00
2018-07-22T06:52:30.918Z,23.10
2018-07-22T06:54:59.247Z,23.10
2018-07-22T06:57:28.128Z,23.20
2018-07-22T06:59:56.471Z,23.30
2018-07-22T07:02:24.711Z,23.30
2018-07-22T07:04:58.211Z,23.30
2018-07-22T07:07:26.466Z,23.20
2018-07-22T07:09:54.975Z,23.20
2018-07-22T07:12:23.235Z,23.10
2018-07-22T07:14:51.550Z,23.10
2018-07-22T07:17:19.837Z,23.10
2018-07-22T07:19:48.199Z,23.10
2018-07-22T07:22:16.449Z,23.10
2018-07-22T07:24:44.926Z,23.10
2018-07-22T07:27:13.321Z,23.00
2018-07-22T07:32:09.778Z,22.90
2018-07-22T07:34:38.362Z,22.90
2018-07-22T07:37:07.282Z,22.90
2018-07-22T07:39:35.580Z,22.80
2018-07-22T07:44:32.249Z,22.80
2018-07-22T07:47:00.492Z,22.80
2018-07-22T07:49:28.819Z,22.80
2018-07-22T07:51:57.095Z,22.70
2018-07-22T07:54:36.528Z,22.70
2018-07-22T07:57:05.485Z,22.70
2018-07-22T07:59:34.973Z,22.70
2018-07-22T08:02:05.338Z,22.80
2018-07-22T08:04:33.828Z,22.90
2018-07-22T08:09:34.239Z,23.00
2018-07-22T08:12:06.809Z,23.00
2018-07-22T08:14:35.094Z,23.10
2018-07-22T08:17:03.304Z,23.20
2018-07-22T08:19:31.580Z,23.20
2018-07-22T08:22:00.085Z,23.20
2018-07-22T08:24:28.323Z,23.30
2018-07-22T08:26:56.855Z,23.40
2018-07-22T08:29:30.126Z,23.50
2018-07-22T08:31:58.648Z,23.60
2018-07-22T08:34:32.063Z,23.50
2018-07-22T08:37:00.579Z,23.40
2018-07-22T08:39:43.547Z,23.40
2018-07-22T08:42:12.128Z,23.30
2018-07-22T08:44:40.439Z,23.30
2018-07-22T08:49:36.659Z,23.30
2018-07-22T08:52:06.994Z,23.30
2018-07-22T08:54:35.631Z,23.30
2018-07-22T08:57:03.967Z,23.30
2018-07-22T08:59:32.217Z,23.30
2018-07-22T09:02:00.443Z,23.40
2018-07-22T09:04:28.794Z,23.50
2018-07-22T09:06:57.000Z,23.60
2018-07-22T09:09:25.214Z,23.70
2018-07-22T09:11:53.531Z,23.80
2018-07-22T09:14:22.007Z,23.80
2018-07-22T09:16:50.203Z,23.80
2018-07-22T09:19:18.464Z,23.70
2018-07-22T09:21:47.862Z,23.80
2018-07-22T09:24:16.483Z,24.00
2018-07-22T09:26:45.591Z,24.10
2018-07-22T09:29:14.943Z,24.10
2018-07-22T09:34:11.175Z,24.40
2018-07-22T09:36:39.507Z,24.50
2018-07-22T09:39:10.256Z,24.60
2018-07-22T09:41:38.571Z,24.60
2018-07-22T09:44:07.162Z,24.70
2018-07-22T09:46:35.391Z,24.80
2018-07-22T09:49:03.720Z,25.00
2018-07-22T09:51:31.957Z,25.20
2018-07-22T09:54:00.406Z,25.50
2018-07-22T09:56:29.389Z,25.70
2018-07-22T09:58:57.613Z,25.90
2018-07-22T10:01:25.871Z,26.00
2018-07-22T10:03:54.745Z,26.10
2018-07-22T10:06:23.897Z,26.20
2018-07-22T10:08:53.609Z,26.20
2018-07-22T10:11:21.856Z,26.20
2018-07-22T10:13:50.199Z,26.30
2018-07-22T10:16:23.702Z,26.30
2018-07-22T10:18:51.925Z,26.30
2018-07-22T10:21:20.254Z,26.30
2018-07-22T10:23:48.836Z,26.20
2018-07-22T10:26:17.203Z,26.20
2018-07-22T10:31:28.242Z,26.00
2018-07-22T10:33:56.482Z,26.00
2018-07-22T10:36:24.727Z,26.00
2018-07-22T10:38:52.935Z,26.00
2018-07-22T10:41:21.420Z,26.10
2018-07-22T10:43:49.706Z,26.10
2018-07-22T10:46:18.427Z,26.20
2018-07-22T10:48:46.695Z,26.30
2018-07-22T10:51:14.953Z,26.50
2018-07-22T10:53:43.191Z,26.60
2018-07-22T10:56:11.439Z,26.80
2018-07-22T10:58:39.783Z,27.00
2018-07-22T11:01:08.138Z,27.20
2018-07-22T11:03:36.530Z,27.40
2018-07-22T11:06:04.815Z,27.50
2018-07-22T11:08:34.116Z,27.50
2018-07-22T11:13:30.710Z,27.50
2018-07-22T11:15:59.290Z,27.50
2018-07-22T11:18:28.421Z,27.50
2018-07-22T11:20:56.746Z,27.50
2018-07-22T11:23:24.998Z,27.50
2018-07-22T11:25:53.336Z,27.50
2018-07-22T11:28:21.788Z,27.60
2018-07-22T11:30:49.990Z,27.60
2018-07-22T11:33:21.423Z,27.60
2018-07-22T11:35:50.067Z,27.70
2018-07-22T11:38:18.359Z,27.70
2018-07-22T11:40:46.712Z,27.80
2018-07-22T11:43:15.840Z,27.90
2018-07-22T11:45:45.235Z,27.90
2018-07-22T11:50:56.266Z,27.90
2018-07-22T11:53:34.796Z,27.80
2018-07-22T11:56:03.665Z,27.60
2018-07-22T11:58:31.987Z,27.50
2018-07-22T12:01:03.236Z,27.50
2018-07-22T12:03:32.671Z,27.50
2018-07-22T12:06:05.720Z,27.40
2018-07-22T12:08:34.463Z,27.30
2018-07-22T12:11:02.982Z,27.30
2018-07-22T12:13:37.752Z,27.40
2018-07-22T12:16:06.899Z,27.40
2018-07-22T12:18:35.412Z,27.60
2018-07-22T12:21:04.039Z,27.60
2018-07-22T12:23:32.588Z,27.70
2018-07-22T12:26:02.542Z,27.80
2018-07-22T12:28:30.862Z,27.80
2018-07-22T12:31:14.664Z,27.80
2018-07-22T12:33:42.958Z,27.90
2018-07-22T12:36:11.214Z,27.90
2018-07-22T12:38:39.568Z,27.90
2018-07-22T12:41:07.782Z,27.80
2018-07-22T12:43:42.617Z,27.80
2018-07-22T12:46:10.914Z,27.90
2018-07-22T12:48:39.299Z,28.00
2018-07-22T12:51:07.603Z,28.00
2018-07-22T12:56:04.391Z,27.90
2018-07-22T12:58:32.685Z,27.80
2018-07-22T13:01:01.047Z,27.80
2018-07-22T13:03:29.591Z,27.70
2018-07-22T13:05:59.435Z,27.70
2018-07-22T13:08:28.010Z,27.60
2018-07-22T13:10:56.652Z,27.60
2018-07-22T13:13:29.706Z,27.60
2018-07-22T13:15:58.262Z,27.50
2018-07-22T13:18:26.703Z,27.50
2018-07-22T13:20:55.962Z,27.50
2018-07-22T13:23:28.902Z,27.50
2018-07-22T13:25:57.604Z,27.50
2018-07-22T13:28:26.095Z,27.50
2018-07-22T13:30:54.810Z,27.60
2018-07-22T13:33:23.692Z,27.60
2018-07-22T13:35:52.219Z,27.60
2018-07-22T13:40:49.695Z,27.30
2018-07-22T13:43:18.903Z,27.30
2018-07-22T13:45:48.726Z,27.30
2018-07-22T13:48:22.140Z,27.30
2018-07-22T13:50:50.781Z,27.40
2018-07-22T13:53:19.640Z,27.60
2018-07-22T13:55:48.040Z,27.70
2018-07-22T13:58:16.682Z,27.80
2018-07-22T14:00:45.335Z,27.80
2018-07-22T14:03:14.232Z,27.90
2018-07-22T14:05:42.839Z,27.90
2018-07-22T14:08:11.203Z,28.10
2018-07-22T14:10:40.515Z,28.10
2018-07-22T14:13:10.027Z,28.00
2018-07-22T14:15:38.912Z,28.10
2018-07-22T14:18:07.160Z,28.20
2018-07-22T14:20:35.763Z,28.20
2018-07-22T14:23:04.799Z,28.20
2018-07-22T14:25:39.213Z,28.10
2018-07-22T14:28:07.880Z,28.00
2018-07-22T14:30:39.831Z,28.20
2018-07-22T14:58:24.033Z,29.10
2018-07-22T15:00:52.349Z,29.90
2018-07-22T15:03:20.773Z,30.90
2018-07-22T15:05:49.763Z,31.90
2018-07-22T15:08:18.123Z,32.70
2018-07-22T15:10:46.470Z,33.40
2018-07-22T15:13:15.643Z,33.90
2018-07-22T15:15:44.604Z,34.10
2018-07-22T15:18:13.877Z,34.20
2018-07-22T15:20:48.473Z,33.90
2018-07-22T15:25:54.578Z,33.10
2018-07-22T15:28:27.599Z,33.60
2018-07-22T15:30:56.199Z,34.50
2018-07-22T15:33:39.332Z,35.30
2018-07-22T15:36:09.111Z,35.70
2018-07-22T15:38:51.042Z,36.10
2018-07-22T15:41:29.061Z,36.60
2018-07-22T15:43:58.942Z,37.10
2018-07-22T15:46:27.927Z,36.70
2018-07-22T15:49:00.005Z,36.20
2018-07-22T15:51:32.447Z,35.90
2018-07-22T15:54:01.914Z,35.30
2018-07-22T15:56:33.686Z,35.10
2018-07-22T16:01:55.792Z,35.50
2018-07-22T16:04:31.710Z,35.90
2018-07-22T16:07:07.424Z,36.20
2018-07-22T16:09:41.346Z,36.40
2018-07-22T16:12:12.852Z,36.60
2018-07-22T16:14:41.654Z,36.30
2018-07-22T16:17:21.641Z,35.80
2018-07-22T16:19:58.095Z,35.40
2018-07-22T16:22:27.420Z,35.30
2018-07-22T16:25:08.123Z,35.10
2018-07-22T16:27:44.727Z,35.20
2018-07-22T16:30:15.195Z,35.30
2018-07-22T16:32:45.117Z,35.30
2018-07-22T16:35:19.606Z,35.40
2018-07-22T16:37:50.516Z,35.60
2018-07-22T16:40:19.987Z,35.70
2018-07-22T16:42:58.738Z,35.30
2018-07-22T16:45:41.779Z,34.20
2018-07-22T16:48:10.070Z,33.00
2018-07-22T16:50:40.064Z,31.70
2018-07-22T16:53:09.286Z,30.90
2018-07-22T16:55:39.452Z,30.20
2018-07-22T16:58:11.847Z,29.50
2018-07-22T17:00:40.668Z,29.10
2018-07-22T17:03:15.420Z,28.60
2018-07-22T17:05:46.135Z,28.40
2018-07-22T17:08:18.234Z,28.10
2018-07-22T17:10:46.981Z,27.80
2018-07-22T17:13:21.570Z,27.60
2018-07-22T17:15:52.322Z,27.40
2018-07-22T17:18:27.620Z,27.30
2018-07-22T17:20:57.356Z,27.30
2018-07-22T17:23:40.807Z,27.10
2018-07-22T17:26:15.379Z,27.00
2018-07-22T17:28:45.223Z,26.90
2018-07-22T17:31:17.164Z,26.70
2018-07-22T17:33:47.083Z,26.70
2018-07-22T17:36:16.797Z,26.60
2018-07-22T17:38:46.820Z,26.50
2018-07-22T17:41:15.755Z,26.40
2018-07-22T17:51:56.422Z,25.90
2018-07-22T17:54:26.947Z,25.80
2018-07-22T17:56:56.132Z,25.70
2018-07-22T17:59:24.529Z,25.60
2018-07-22T18:01:53.618Z,25.50
2018-07-22T18:04:29.584Z,25.40
2018-07-22T18:06:58.478Z,25.30
2018-07-22T18:09:31.810Z,25.20
2018-07-22T18:14:49.851Z,25.10
2018-07-22T18:17:20.222Z,25.00
2018-07-22T18:25:27.903Z,24.90
2018-07-22T18:33:20.640Z,24.60
2018-07-22T18:35:49.275Z,24.60
2018-07-22T18:38:20.605Z,24.50
2018-07-22T18:40:50.258Z,24.40
2018-07-22T18:43:18.709Z,24.40
2018-07-22T18:45:47.279Z,24.30
2018-07-22T18:48:15.691Z,24.30
2018-07-22T18:50:49.176Z,24.20
2018-07-22T18:53:19.534Z,24.20
2018-07-22T18:55:48.347Z,24.10
2018-07-22T18:58:18.245Z,24.10
2018-07-22T19:03:15.330Z,24.00
2018-07-22T19:08:18.103Z,23.80
2018-07-22T19:10:52.889Z,23.80
2018-07-22T19:13:22.664Z,23.70
2018-07-22T19:15:56.170Z,23.70
2018-07-22T19:18:25.776Z,23.60
2018-07-22T19:20:56.255Z,23.60
2018-07-22T19:23:26.612Z,23.60
2018-07-22T19:26:00.620Z,23.60
2018-07-22T19:31:11.015Z,23.50
2018-07-22T19:33:55.187Z,23.40
2018-07-22T19:36:28.571Z,23.40
2018-07-22T19:38:58.697Z,23.30
2018-07-22T19:41:33.809Z,23.30
2018-07-22T19:44:07.406Z,23.20
2018-07-22T19:46:42.194Z,23.20
2018-07-22T19:51:51.104Z,23.10
2018-07-22T19:57:08.267Z,23.10
2018-07-22T20:02:27.715Z,23.00
2018-07-22T20:05:03.903Z,23.00
2018-07-22T20:13:14.189Z,22.80
2018-07-22T20:15:46.333Z,22.80
2018-07-22T20:18:19.044Z,22.80
2018-07-22T20:24:11.961Z,22.70
2018-07-22T20:35:10.258Z,22.50
2018-07-22T20:37:53.015Z,22.40
2018-07-22T20:40:31.907Z,22.40
2018-07-22T20:43:11.749Z,22.30
2018-07-22T20:46:11.575Z,22.30
2018-07-22T20:48:40.763Z,22.20
2018-07-22T20:53:52.120Z,22.10
2018-07-22T21:02:19.634Z,21.90
2018-07-22T21:10:38.494Z,21.90
2018-07-22T21:13:31.552Z,21.80
2018-07-22T21:16:08.995Z,21.90
2018-07-22T21:18:40.854Z,21.80
2018-07-22T21:21:11.769Z,21.80
2018-07-22T21:23:44.291Z,21.80
2018-07-22T21:26:13.567Z,21.80
2018-07-22T21:28:43.629Z,21.80
2018-07-22T21:31:15.632Z,21.80
2018-07-22T21:33:45.267Z,21.80
2018-07-22T21:36:13.632Z,21.80
2018-07-22T21:38:47.396Z,21.80
2018-07-22T21:41:16.382Z,21.80
2018-07-22T21:43:48.864Z,21.70
2018-07-22T21:46:17.502Z,21.70
2018-07-22T21:48:46.869Z,21.70
2018-07-22T21:51:18.038Z,21.70
2018-07-22T21:53:47.620Z,21.70
2018-07-22T21:56:18.502Z,21.70
2018-07-22T21:58:48.215Z,21.70
2018-07-22T22:01:18.497Z,21.70
2018-07-22T22:03:58.549Z,21.70
2018-07-22T22:06:27.733Z,21.70
2018-07-22T22:08:55.963Z,21.70
2018-07-22T22:11:24.173Z,21.70
2018-07-22T22:13:52.527Z,21.70
2018-07-22T22:16:20.775Z,21.70
2018-07-22T22:18:49.087Z,21.70
2018-07-22T22:21:17.547Z,21.60
2018-07-22T22:23:46.021Z,21.60
2018-07-22T22:26:14.386Z,21.60
2018-07-22T22:28:42.618Z,21.50
2018-07-22T22:31:10.930Z,21.50
2018-07-22T22:33:39.612Z,21.50
2018-07-22T22:36:07.867Z,21.50
2018-07-22T22:38:36.354Z,21.50
2018-07-22T22:41:04.939Z,21.40
2018-07-22T22:43:33.372Z,21.40
2018-07-22T22:46:01.731Z,21.40
2018-07-22T22:48:30.002Z,21.40
2018-07-22T22:50:58.405Z,21.30
2018-07-22T22:53:26.731Z,21.30
2018-07-22T22:55:55.023Z,21.30
2018-07-22T22:58:34.898Z,21.30
2018-07-22T23:01:03.372Z,21.20
2018-07-22T23:03:31.667Z,21.20
2018-07-22T23:06:05.214Z,21.20
2018-07-22T23:08:33.641Z,21.20
2018-07-22T23:11:02.119Z,21.10
2018-07-22T23:13:30.707Z,21.10
2018-07-22T23:15:59.062Z,21.10
2018-07-22T23:18:27.395Z,21.10
2018-07-22T23:20:55.695Z,21.10
2018-07-22T23:23:23.937Z,21.00
2018-07-22T23:25:52.438Z,21.00
2018-07-22T23:28:21.199Z,21.00
2018-07-22T23:30:49.528Z,21.00
2018-07-22T23:33:17.778Z,21.00
2018-07-22T23:35:46.351Z,20.90
2018-07-22T23:38:14.656Z,20.90
2018-07-22T23:40:43.058Z,20.90
2018-07-22T23:43:11.376Z,20.90
2018-07-22T23:45:39.708Z,20.80
2018-07-22T23:48:08.039Z,20.80
2018-07-22T23:50:36.326Z,20.80
2018-07-22T23:53:04.680Z,20.80
2018-07-22T23:55:38.218Z,20.80
2018-07-22T23:58:06.598Z,20.80
