createdAt,value
2019-01-20T00:00:13.568Z,99.90
2019-01-20T00:02:42.138Z,99.90
2019-01-20T00:05:12.689Z,99.90
2019-01-20T00:07:41.260Z,99.90
2019-01-20T00:10:11.565Z,99.90
2019-01-20T00:12:40.368Z,99.90
2019-01-20T00:15:17.413Z,99.90
2019-01-20T00:17:45.965Z,99.90
2019-01-20T00:20:14.554Z,99.90
2019-01-20T00:22:43.176Z,99.90
2019-01-20T00:25:12.134Z,99.90
2019-01-20T00:27:40.721Z,99.90
2019-01-20T00:30:11.901Z,99.90
2019-01-20T00:32:40.535Z,99.90
2019-01-20T00:35:09.308Z,99.90
2019-01-20T00:37:38.065Z,99.90
2019-01-20T00:40:09.705Z,99.90
2019-01-20T00:42:38.268Z,99.90
2019-01-20T00:45:10.249Z,99.90
2019-01-20T00:47:38.792Z,99.90
2019-01-20T00:50:09.801Z,99.90
2019-01-20T00:52:38.477Z,99.90
2019-01-20T00:55:10.174Z,99.90
2019-01-20T00:57:39.688Z,99.90
2019-01-20T01:00:12.577Z,99.90
2019-01-20T01:02:41.288Z,99.90
2019-01-20T01:05:10.093Z,99.90
2019-01-20T01:07:40.125Z,99.90
2019-01-20T01:10:09.712Z,99.90
2019-01-20T01:12:39.073Z,99.90
2019-01-20T01:15:10.080Z,99.90
2019-01-20T01:17:38.549Z,99.90
2019-01-20T01:20:15.676Z,99.90
2019-01-20T01:22:44.653Z,99.90
2019-01-20T01:25:14.725Z,99.90
2019-01-20T01:27:43.389Z,99.90
2019-01-20T01:30:14.970Z,99.90
2019-01-20T01:32:43.605Z,99.90
2019-01-20T01:35:12.213Z,99.90
2019-01-20T01:37:40.849Z,99.90
2019-01-20T01:40:11.927Z,99.90
2019-01-20T01:42:40.541Z,99.90
2019-01-20T01:45:12.143Z,99.90
2019-01-20T01:47:40.677Z,99.90
2019-01-20T01:50:10.308Z,99.90
2019-01-20T01:52:38.840Z,99.90
2019-01-20T01:55:08.976Z,99.90
2019-01-20T01:57:37.776Z,99.90
2019-01-20T02:00:18.264Z,99.90
2019-01-20T02:02:46.938Z,99.90
2019-01-20T02:05:16.012Z,99.90
2019-01-20T02:07:44.576Z,99.90
2019-01-20T02:10:15.853Z,99.90
2019-01-20T02:12:45.961Z,99.90
2019-01-20T02:15:17.040Z,99.90
2019-01-20T02:17:45.610Z,99.90
2019-01-20T02:20:16.890Z,99.90
2019-01-20T02:22:45.789Z,99.90
2019-01-20T02:25:14.874Z,99.90
2019-01-20T02:27:43.747Z,99.90
2019-01-20T02:30:15.322Z,99.90
2019-01-20T02:32:44.125Z,99.90
2019-01-20T02:35:12.828Z,99.90
2019-01-20T02:37:41.368Z,99.90
2019-01-20T02:40:13.239Z,99.90
2019-01-20T02:42:41.737Z,99.90
2019-01-20T02:45:13.085Z,99.90
2019-01-20T02:47:41.709Z,99.90
2019-01-20T02:50:13.058Z,99.90
2019-01-20T02:52:41.696Z,99.90
2019-01-20T02:55:10.300Z,99.90
2019-01-20T02:57:38.929Z,99.90
2019-01-20T03:00:10.549Z,99.90
2019-01-20T03:02:39.474Z,99.90
2019-01-20T03:05:10.987Z,99.90
2019-01-20T03:07:39.625Z,99.90
2019-01-20T03:10:11.008Z,99.90
2019-01-20T03:12:39.583Z,99.90
2019-01-20T03:15:10.450Z,99.90
2019-01-20T03:17:39.012Z,99.90
2019-01-20T03:20:16.176Z,99.90
2019-01-20T03:22:50.193Z,99.90
2019-01-20T03:25:18.965Z,99.90
2019-01-20T03:27:48.025Z,99.90
2019-01-20T03:30:18.593Z,99.90
2019-01-20T03:32:47.291Z,99.90
2019-01-20T03:35:18.171Z,99.90
2019-01-20T03:37:46.787Z,99.90
2019-01-20T03:40:18.282Z,99.90
2019-01-20T03:42:46.933Z,99.90
2019-01-20T03:45:17.184Z,99.90
2019-01-20T03:47:45.811Z,99.90
2019-01-20T03:50:16.008Z,99.90
2019-01-20T03:52:44.702Z,99.90
2019-01-20T03:55:15.106Z,99.90
2019-01-20T03:57:43.673Z,99.90
2019-01-20T04:00:23.252Z,99.90
2019-01-20T04:02:53.816Z,99.90
2019-01-20T04:05:22.483Z,99.90
2019-01-20T04:07:53.019Z,99.90
2019-01-20T04:10:21.799Z,99.90
2019-01-20T04:12:50.331Z,99.90
2019-01-20T04:15:18.952Z,99.90
2019-01-20T04:17:47.629Z,99.90
2019-01-20T04:20:16.591Z,99.90
2019-01-20T04:22:45.128Z,99.90
2019-01-20T04:25:19.111Z,99.90
2019-01-20T04:27:47.792Z,99.90
2019-01-20T04:30:18.947Z,99.90
2019-01-20T04:32:47.747Z,99.90
2019-01-20T04:35:16.305Z,99.90
2019-01-20T04:37:44.903Z,99.90
2019-01-20T04:40:21.301Z,99.90
2019-01-20T04:42:49.840Z,99.90
2019-01-20T04:45:18.463Z,99.90
2019-01-20T04:47:46.922Z,99.90
2019-01-20T04:50:21.048Z,99.90
2019-01-20T04:52:49.641Z,99.90
2019-01-20T04:55:18.539Z,99.90
2019-01-20T04:57:50.770Z,99.90
2019-01-20T05:00:22.925Z,99.90
2019-01-20T05:02:51.451Z,99.90
2019-01-20T05:05:20.075Z,99.90
2019-01-20T05:07:48.949Z,99.90
2019-01-20T05:10:18.635Z,99.90
2019-01-20T05:12:47.336Z,99.90
2019-01-20T05:15:18.115Z,99.90
2019-01-20T05:17:46.673Z,99.90
2019-01-20T05:20:15.873Z,99.90
2019-01-20T05:22:44.496Z,99.90
2019-01-20T05:25:13.597Z,99.90
2019-01-20T05:27:42.291Z,99.90
2019-01-20T05:30:19.027Z,99.90
2019-01-20T05:32:47.570Z,99.90
2019-01-20T05:35:16.171Z,99.90
2019-01-20T05:37:44.731Z,99.90
2019-01-20T05:40:17.266Z,99.90
2019-01-20T05:42:46.702Z,99.90
2019-01-20T05:45:20.363Z,99.90
2019-01-20T05:47:49.244Z,99.90
2019-01-20T05:50:18.107Z,99.90
2019-01-20T05:52:46.764Z,99.90
2019-01-20T05:55:16.000Z,99.90
2019-01-20T05:57:44.643Z,99.90
2019-01-20T06:00:19.171Z,99.90
2019-01-20T06:02:47.674Z,99.90
2019-01-20T06:05:16.208Z,99.90
2019-01-20T06:07:44.836Z,99.90
2019-01-20T06:10:14.108Z,99.90
2019-01-20T06:12:42.731Z,99.90
2019-01-20T06:15:14.033Z,99.90
2019-01-20T06:17:42.660Z,99.90
2019-01-20T06:20:11.260Z,99.90
2019-01-20T06:22:39.885Z,99.90
2019-01-20T06:25:09.255Z,99.90
2019-01-20T06:27:37.739Z,99.90
2019-01-20T06:30:12.071Z,99.90
2019-01-20T06:32:40.555Z,99.90
2019-01-20T06:35:09.151Z,99.90
2019-01-20T06:37:37.642Z,99.90
2019-01-20T06:40:07.611Z,99.90
2019-01-20T06:42:36.066Z,99.90
2019-01-20T06:45:07.193Z,99.90
2019-01-20T06:47:35.647Z,99.90
2019-01-20T06:50:07.003Z,99.90
2019-01-20T06:52:35.463Z,99.90
2019-01-20T06:55:04.686Z,99.90
2019-01-20T06:57:33.220Z,99.90
2019-01-20T07:00:01.782Z,99.90
2019-01-20T07:02:30.309Z,99.90
2019-01-20T07:04:58.795Z,99.90
2019-01-20T07:07:27.260Z,99.90
2019-01-20T07:09:55.739Z,99.90
2019-01-20T07:12:24.200Z,99.90
2019-01-20T07:14:53.024Z,99.90
2019-01-20T07:17:21.559Z,99.90
2019-01-20T07:19:50.017Z,99.90
2019-01-20T07:22:18.506Z,99.90
2019-01-20T07:24:47.263Z,99.90
2019-01-20T07:27:15.715Z,99.90
2019-01-20T07:29:44.175Z,99.90
2019-01-20T07:32:12.663Z,99.90
2019-01-20T07:34:41.191Z,99.90
2019-01-20T07:37:09.670Z,99.90
2019-01-20T07:39:38.131Z,99.90
2019-01-20T07:42:06.686Z,99.90
2019-01-20T07:44:35.151Z,99.90
2019-01-20T07:47:03.695Z,99.90
2019-01-20T07:49:32.159Z,99.90
2019-01-20T07:52:00.717Z,99.90
2019-01-20T07:54:29.168Z,99.90
2019-01-20T07:56:57.659Z,99.90
2019-01-20T07:59:26.191Z,99.90
2019-01-20T08:01:54.723Z,99.90
2019-01-20T08:04:23.209Z,99.90
2019-01-20T08:06:51.743Z,99.90
2019-01-20T08:09:20.223Z,99.90
2019-01-20T08:11:48.681Z,99.90
2019-01-20T08:14:17.380Z,99.90
2019-01-20T08:16:45.844Z,99.90
2019-01-20T08:19:14.540Z,99.90
2019-01-20T08:21:43.000Z,99.90
2019-01-20T08:24:11.551Z,99.90
2019-01-20T08:26:40.273Z,99.90
2019-01-20T08:29:08.832Z,99.90
2019-01-20T08:31:37.290Z,99.90
2019-01-20T08:34:05.847Z,99.90
2019-01-20T08:36:34.307Z,99.90
2019-01-20T08:39:02.871Z,99.90
2019-01-20T08:41:31.394Z,99.90
2019-01-20T08:43:59.881Z,99.90
2019-01-20T08:46:31.415Z,99.90
2019-01-20T08:48:59.905Z,99.90
2019-01-20T08:51:28.570Z,99.90
2019-01-20T08:53:57.050Z,99.90
2019-01-20T08:56:25.583Z,99.90
2019-01-20T08:58:54.063Z,93.30
2019-01-20T09:01:22.511Z,79.90
2019-01-20T09:03:50.995Z,70.40
2019-01-20T09:06:19.454Z,61.10
2019-01-20T09:08:48.011Z,57.00
2019-01-20T09:11:16.471Z,56.00
2019-01-20T09:13:44.958Z,55.00
2019-01-20T09:16:13.487Z,54.70
2019-01-20T09:18:42.031Z,53.90
2019-01-20T09:21:10.494Z,54.20
2019-01-20T09:23:39.052Z,52.90
2019-01-20T09:26:07.655Z,51.50
2019-01-20T09:28:36.138Z,48.90
2019-01-20T09:31:04.739Z,47.40
2019-01-20T09:33:33.227Z,47.00
2019-01-20T09:36:01.831Z,46.60
2019-01-20T09:38:30.296Z,46.20
2019-01-20T09:40:58.780Z,46.30
2019-01-20T09:43:27.243Z,47.00
2019-01-20T09:45:56.062Z,47.80
2019-01-20T09:48:24.597Z,48.60
2019-01-20T09:50:53.150Z,50.00
2019-01-20T09:53:21.743Z,51.10
2019-01-20T09:55:50.295Z,51.90
2019-01-20T09:58:19.397Z,49.70
2019-01-20T10:00:48.284Z,49.20
2019-01-20T10:03:16.878Z,48.60
2019-01-20T10:05:45.367Z,47.40
2019-01-20T10:08:13.887Z,46.70
2019-01-20T10:10:42.447Z,45.20
2019-01-20T10:13:10.909Z,43.60
2019-01-20T10:15:39.459Z,42.50
2019-01-20T10:18:08.059Z,42.50
2019-01-20T10:20:36.543Z,42.00
2019-01-20T10:23:05.271Z,40.60
2019-01-20T10:25:33.824Z,38.90
2019-01-20T10:28:02.427Z,39.30
2019-01-20T10:30:32.950Z,38.20
2019-01-20T10:33:01.412Z,37.50
2019-01-20T10:35:31.575Z,38.20
2019-01-20T10:38:01.697Z,38.30
2019-01-20T10:40:30.427Z,38.60
2019-01-20T10:42:58.917Z,38.30
2019-01-20T10:45:27.442Z,37.60
2019-01-20T10:47:55.931Z,37.50
2019-01-20T10:50:24.527Z,38.70
2019-01-20T10:52:53.411Z,39.20
2019-01-20T10:55:21.943Z,39.60
2019-01-20T10:57:50.495Z,40.30
2019-01-20T11:00:27.827Z,42.10
2019-01-20T11:02:56.389Z,43.00
2019-01-20T11:05:30.375Z,43.40
2019-01-20T11:07:55.256Z,44.20
2019-01-20T11:10:23.855Z,45.90
2019-01-20T11:12:52.404Z,46.30
2019-01-20T11:15:21.339Z,46.40
2019-01-20T11:17:49.892Z,47.10
2019-01-20T11:20:20.078Z,47.70
2019-01-20T11:22:48.738Z,48.60
2019-01-20T11:25:20.267Z,49.70
2019-01-20T11:27:48.854Z,49.90
2019-01-20T11:30:17.543Z,50.10
2019-01-20T11:32:46.071Z,50.60
2019-01-20T11:35:19.234Z,50.50
2019-01-20T11:37:48.402Z,50.10
2019-01-20T11:40:16.962Z,50.60
2019-01-20T11:42:45.487Z,51.50
2019-01-20T11:45:22.615Z,52.70
2019-01-20T11:47:51.159Z,53.40
2019-01-20T11:50:19.759Z,53.50
2019-01-20T11:52:48.303Z,53.10
2019-01-20T11:55:19.463Z,53.30
2019-01-20T11:57:48.085Z,54.00
2019-01-20T12:00:33.998Z,54.30
2019-01-20T12:03:02.696Z,54.70
2019-01-20T12:05:32.443Z,55.10
2019-01-20T12:08:00.995Z,55.00
2019-01-20T12:10:29.590Z,55.30
2019-01-20T12:13:05.563Z,54.70
2019-01-20T12:15:34.160Z,54.80
2019-01-20T12:18:02.852Z,55.20
2019-01-20T12:20:31.649Z,56.30
2019-01-20T12:23:00.248Z,56.80
2019-01-20T12:25:28.731Z,57.30
2019-01-20T12:27:57.477Z,57.80
2019-01-20T12:30:34.534Z,57.70
2019-01-20T12:33:02.987Z,58.20
2019-01-20T12:35:31.509Z,59.10
2019-01-20T12:38:00.123Z,59.90
2019-01-20T12:40:34.558Z,62.60
2019-01-20T12:43:03.153Z,64.50
2019-01-20T12:45:31.751Z,67.50
2019-01-20T12:48:00.240Z,67.00
2019-01-20T12:50:28.771Z,69.50
2019-01-20T12:52:57.252Z,72.40
2019-01-20T12:55:25.708Z,75.40
2019-01-20T12:57:54.323Z,78.20
2019-01-20T13:00:22.923Z,79.20
2019-01-20T13:02:51.474Z,79.80
2019-01-20T13:05:20.148Z,83.50
2019-01-20T13:07:48.740Z,86.00
2019-01-20T13:10:18.772Z,96.60
2019-01-20T13:12:47.533Z,94.50
2019-01-20T13:15:18.696Z,93.60
2019-01-20T13:17:47.227Z,92.90
2019-01-20T13:20:20.514Z,93.60
2019-01-20T13:22:49.109Z,93.60
2019-01-20T13:25:23.071Z,93.60
2019-01-20T13:27:51.603Z,93.60
2019-01-20T13:30:22.259Z,94.10
2019-01-20T13:32:50.811Z,94.80
2019-01-20T13:35:20.633Z,95.60
2019-01-20T13:37:52.008Z,95.90
2019-01-20T13:40:29.636Z,95.60
2019-01-20T13:42:58.191Z,96.70
2019-01-20T13:45:26.647Z,97.10
2019-01-20T13:47:55.204Z,97.90
2019-01-20T13:50:23.735Z,97.80
2019-01-20T13:52:52.287Z,98.70
2019-01-20T13:55:20.888Z,99.90
2019-01-20T13:57:49.415Z,99.90
2019-01-20T14:00:25.970Z,99.90
2019-01-20T14:02:54.437Z,99.50
2019-01-20T14:05:22.988Z,99.30
2019-01-20T14:07:51.579Z,98.90
2019-01-20T14:10:22.563Z,98.20
2019-01-20T14:12:51.082Z,98.10
2019-01-20T14:15:19.548Z,97.70
2019-01-20T14:17:48.235Z,97.60
2019-01-20T14:20:18.933Z,97.70
2019-01-20T14:22:47.564Z,98.10
2019-01-20T14:25:19.095Z,98.60
2019-01-20T14:27:47.656Z,99.20
2019-01-20T14:30:30.070Z,99.90
2019-01-20T14:32:58.690Z,99.90
2019-01-20T14:35:27.308Z,99.90
2019-01-20T14:37:55.866Z,99.90
2019-01-20T14:40:24.461Z,99.90
2019-01-20T14:42:53.387Z,99.90
2019-01-20T14:45:22.267Z,99.90
2019-01-20T14:47:50.872Z,99.90
2019-01-20T14:50:24.864Z,99.90
2019-01-20T14:52:53.386Z,99.90
2019-01-20T14:55:22.358Z,99.90
2019-01-20T14:57:50.843Z,99.90
2019-01-20T15:00:30.427Z,99.90
2019-01-20T15:02:58.965Z,99.90
2019-01-20T15:05:27.652Z,99.90
2019-01-20T15:07:56.329Z,99.90
2019-01-20T15:10:25.183Z,99.90
2019-01-20T15:12:53.660Z,99.90
2019-01-20T15:15:28.171Z,99.90
2019-01-20T15:17:56.654Z,99.90
2019-01-20T15:20:25.102Z,99.90
2019-01-20T15:22:53.647Z,99.90
2019-01-20T15:25:22.179Z,99.90
2019-01-20T15:27:51.171Z,99.90
2019-01-20T15:30:31.091Z,99.90
2019-01-20T15:33:00.448Z,99.90
2019-01-20T15:35:29.096Z,99.90
2019-01-20T15:37:57.618Z,99.90
2019-01-20T15:40:26.234Z,99.90
2019-01-20T15:42:54.933Z,99.90
2019-01-20T15:45:24.223Z,99.90
2019-01-20T15:47:53.093Z,99.90
2019-01-20T15:50:27.191Z,99.90
2019-01-20T15:52:55.723Z,99.90
2019-01-20T15:55:24.339Z,99.90
2019-01-20T15:57:52.963Z,99.90
2019-01-20T16:00:27.295Z,99.90
2019-01-20T16:02:56.051Z,99.90
2019-01-20T16:05:25.342Z,99.90
2019-01-20T16:07:53.891Z,99.90
2019-01-20T16:10:22.351Z,99.90
2019-01-20T16:12:50.875Z,99.90
2019-01-20T16:15:24.684Z,99.90
2019-01-20T16:17:53.500Z,99.90
2019-01-20T16:20:22.091Z,99.90
2019-01-20T16:22:51.132Z,99.90
2019-01-20T16:25:22.319Z,99.90
2019-01-20T16:27:51.099Z,99.90
2019-01-20T16:30:22.494Z,99.90
2019-01-20T16:32:50.946Z,99.90
2019-01-20T16:35:19.559Z,99.90
2019-01-20T16:37:48.171Z,99.90
2019-01-20T16:40:19.332Z,99.90
2019-01-20T16:42:47.880Z,99.90
2019-01-20T16:45:31.545Z,99.90
2019-01-20T16:47:54.707Z,99.90
2019-01-20T16:50:24.811Z,99.90
2019-01-20T16:52:54.795Z,99.90
2019-01-20T16:55:23.631Z,99.90
2019-01-20T16:57:52.258Z,99.90
2019-01-20T17:00:29.159Z,99.90
2019-01-20T17:02:58.047Z,99.90
2019-01-20T17:05:27.123Z,99.90
2019-01-20T17:07:55.915Z,99.90
2019-01-20T17:10:31.323Z,99.90
2019-01-20T17:12:59.956Z,99.90
2019-01-20T17:15:39.381Z,99.90
2019-01-20T17:18:05.718Z,99.90
2019-01-20T17:20:34.299Z,99.90
2019-01-20T17:23:02.903Z,99.90
2019-01-20T17:25:31.459Z,99.90
2019-01-20T17:27:59.914Z,99.90
2019-01-20T17:30:34.576Z,99.90
2019-01-20T17:33:04.144Z,99.90
2019-01-20T17:35:32.671Z,99.90
2019-01-20T17:38:01.159Z,99.90
2019-01-20T17:40:29.827Z,99.90
2019-01-20T17:42:58.385Z,99.90
2019-01-20T17:45:32.700Z,99.90
2019-01-20T17:48:01.192Z,99.90
2019-01-20T17:50:32.266Z,99.90
2019-01-20T17:53:01.347Z,99.90
2019-01-20T17:55:30.135Z,99.90
2019-01-20T17:57:58.663Z,99.90
2019-01-20T18:00:31.423Z,99.90
2019-01-20T18:02:59.971Z,99.90
2019-01-20T18:05:28.667Z,99.90
2019-01-20T18:07:57.157Z,99.90
2019-01-20T18:10:25.748Z,99.90
2019-01-20T18:12:54.278Z,99.90
2019-01-20T18:15:24.575Z,99.90
2019-01-20T18:17:53.371Z,99.90
2019-01-20T18:20:27.504Z,99.90
2019-01-20T18:22:55.998Z,99.90
2019-01-20T18:25:24.854Z,99.90
2019-01-20T18:27:53.487Z,99.90
2019-01-20T18:30:24.270Z,99.90
2019-01-20T18:32:52.898Z,99.90
2019-01-20T18:35:22.331Z,99.90
2019-01-20T18:37:50.860Z,99.90
2019-01-20T18:40:21.251Z,99.90
2019-01-20T18:42:49.885Z,99.90
2019-01-20T18:45:20.882Z,99.90
2019-01-20T18:47:49.488Z,99.90
2019-01-20T18:50:20.727Z,99.90
2019-01-20T18:52:49.212Z,99.90
2019-01-20T18:55:17.735Z,99.90
2019-01-20T18:57:46.362Z,99.90
2019-01-20T19:00:23.020Z,99.90
2019-01-20T19:02:51.716Z,99.90
2019-01-20T19:05:20.314Z,99.90
2019-01-20T19:07:48.776Z,99.90
2019-01-20T19:10:22.031Z,99.90
2019-01-20T19:12:50.731Z,99.90
2019-01-20T19:15:21.827Z,99.90
2019-01-20T19:17:50.439Z,99.90
2019-01-20T19:20:20.952Z,99.90
2019-01-20T19:22:50.839Z,99.90
2019-01-20T19:25:19.794Z,99.90
2019-01-20T19:27:48.616Z,99.90
2019-01-20T19:30:28.514Z,99.90
2019-01-20T19:32:57.135Z,99.90
2019-01-20T19:35:26.027Z,99.90
2019-01-20T19:37:54.623Z,99.90
2019-01-20T19:40:23.179Z,99.90
2019-01-20T19:42:51.779Z,99.90
2019-01-20T19:45:21.503Z,99.90
2019-01-20T19:47:50.375Z,99.90
2019-01-20T19:50:19.068Z,99.90
2019-01-20T19:52:47.961Z,99.90
2019-01-20T19:55:19.948Z,99.90
2019-01-20T19:57:48.551Z,99.90
2019-01-20T20:00:22.129Z,99.90
2019-01-20T20:02:50.732Z,99.90
2019-01-20T20:05:20.327Z,99.90
2019-01-20T20:07:49.507Z,99.90
2019-01-20T20:10:20.139Z,99.90
2019-01-20T20:12:48.839Z,99.90
2019-01-20T20:15:20.028Z,99.90
2019-01-20T20:17:48.631Z,99.90
2019-01-20T20:20:18.719Z,99.90
2019-01-20T20:22:47.243Z,99.90
2019-01-20T20:25:18.216Z,99.90
2019-01-20T20:27:47.108Z,99.90
2019-01-20T20:30:24.263Z,99.90
2019-01-20T20:32:52.756Z,99.90
2019-01-20T20:35:21.282Z,99.90
2019-01-20T20:37:49.771Z,99.90
2019-01-20T20:40:19.659Z,99.90
2019-01-20T20:42:48.222Z,99.90
2019-01-20T20:45:19.451Z,99.90
2019-01-20T20:47:48.207Z,99.90
2019-01-20T20:50:17.702Z,99.90
2019-01-20T20:52:46.445Z,99.90
2019-01-20T20:55:15.298Z,99.90
2019-01-20T20:57:43.819Z,99.90
2019-01-20T21:00:24.290Z,99.90
2019-01-20T21:02:53.099Z,99.90
2019-01-20T21:05:21.587Z,99.90
2019-01-20T21:07:50.120Z,99.90
2019-01-20T21:10:18.675Z,99.90
2019-01-20T21:12:47.484Z,99.90
2019-01-20T21:15:16.777Z,99.90
2019-01-20T21:17:48.466Z,99.90
2019-01-20T21:20:21.178Z,99.90
2019-01-20T21:22:49.711Z,99.90
2019-01-20T21:25:18.191Z,99.90
2019-01-20T21:27:46.651Z,99.90
2019-01-20T21:30:18.287Z,99.90
2019-01-20T21:32:46.847Z,99.90
2019-01-20T21:35:15.848Z,99.90
2019-01-20T21:37:44.387Z,99.90
2019-01-20T21:40:15.771Z,99.90
2019-01-20T21:42:44.240Z,99.90
2019-01-20T21:45:14.136Z,99.90
2019-01-20T21:47:42.806Z,99.90
2019-01-20T21:50:14.411Z,99.90
2019-01-20T21:52:42.980Z,99.90
2019-01-20T21:55:11.575Z,99.90
2019-01-20T21:57:40.131Z,99.90
2019-01-20T22:00:17.411Z,99.90
2019-01-20T22:02:45.900Z,99.90
2019-01-20T22:05:14.503Z,99.90
2019-01-20T22:07:42.964Z,99.90
2019-01-20T22:10:16.695Z,99.90
2019-01-20T22:12:45.299Z,99.90
2019-01-20T22:15:14.219Z,99.90
2019-01-20T22:17:44.359Z,99.90
2019-01-20T22:20:14.850Z,99.90
2019-01-20T22:22:43.579Z,99.90
2019-01-20T22:25:13.044Z,99.90
2019-01-20T22:27:41.680Z,99.90
2019-01-20T22:30:18.830Z,99.90
2019-01-20T22:32:47.503Z,99.90
2019-01-20T22:35:16.359Z,99.90
2019-01-20T22:37:44.980Z,99.90
2019-01-20T22:40:15.555Z,99.90
2019-01-20T22:42:44.111Z,99.90
2019-01-20T22:45:17.915Z,99.90
2019-01-20T22:47:46.373Z,99.90
2019-01-20T22:50:14.943Z,99.90
2019-01-20T22:52:43.631Z,99.90
2019-01-20T22:55:18.269Z,99.90
2019-01-20T22:57:46.866Z,99.90
2019-01-20T23:00:18.428Z,99.90
2019-01-20T23:02:47.032Z,99.90
2019-01-20T23:05:15.565Z,99.90
2019-01-20T23:07:44.127Z,99.90
2019-01-20T23:10:12.660Z,99.90
2019-01-20T23:12:41.143Z,99.90
2019-01-20T23:15:10.276Z,99.90
2019-01-20T23:17:38.839Z,99.90
2019-01-20T23:20:16.035Z,99.90
2019-01-20T23:22:44.590Z,99.90
2019-01-20T23:25:13.125Z,99.90
2019-01-20T23:27:41.684Z,99.90
2019-01-20T23:30:15.323Z,99.90
2019-01-20T23:32:43.920Z,99.90
2019-01-20T23:35:12.651Z,99.90
2019-01-20T23:37:41.275Z,99.90
2019-01-20T23:40:17.068Z,99.90
2019-01-20T23:42:45.670Z,99.90
2019-01-20T23:45:14.631Z,99.90
2019-01-20T23:47:43.455Z,99.90
2019-01-20T23:50:13.619Z,99.90
2019-01-20T23:52:42.214Z,99.90
2019-01-20T23:55:14.471Z,99.90
2019-01-20T23:57:43.100Z,99.90
