createdAt,value
2022-08-26T00:00:02.161Z,24.6
2022-08-26T00:01:05.734Z,24.6
2022-08-26T00:02:08.551Z,24.6
2022-08-26T00:03:11.039Z,24.6
2022-08-26T00:04:13.843Z,24.6
2022-08-26T00:05:15.853Z,24.6
2022-08-26T00:06:17.523Z,24.6
2022-08-26T00:07:22.674Z,24.7
2022-08-26T00:08:24.326Z,24.6
2022-08-26T00:09:26.041Z,24.6
2022-08-26T00:10:27.666Z,24.7
2022-08-26T00:11:29.367Z,24.7
2022-08-26T00:12:36.130Z,24.7
2022-08-26T00:13:40.631Z,24.7
2022-08-26T00:14:51.124Z,24.7
2022-08-26T00:15:52.741Z,24.7
2022-08-26T00:16:55.167Z,24.6
2022-08-26T00:17:57.753Z,24.6
2022-08-26T00:18:59.316Z,24.6
2022-08-26T00:20:01.374Z,24.6
2022-08-26T00:21:06.149Z,24.6
2022-08-26T00:22:08.223Z,24.6
2022-08-26T00:23:09.850Z,24.6
2022-08-26T00:24:11.417Z,24.6
2022-08-26T00:25:13.265Z,24.6
2022-08-26T00:26:18.774Z,24.6
2022-08-26T00:27:22.645Z,24.6
2022-08-26T00:28:26.806Z,24.6
2022-08-26T00:29:28.525Z,24.6
2022-08-26T00:30:39.128Z,24.6
2022-08-26T00:31:41.810Z,24.6
2022-08-26T00:32:46.967Z,24.6
2022-08-26T00:33:49.842Z,24.6
2022-08-26T00:34:51.405Z,24.6
2022-08-26T00:35:53.516Z,24.6
2022-08-26T00:36:55.374Z,24.6
2022-08-26T00:37:57.262Z,24.6
2022-08-26T00:38:59.124Z,24.6
2022-08-26T00:40:05.018Z,24.6
2022-08-26T00:41:07.330Z,24.6
2022-08-26T00:42:09.117Z,24.6
2022-08-26T00:43:12.008Z,24.6
2022-08-26T00:44:14.169Z,24.6
2022-08-26T00:45:15.857Z,24.6
2022-08-26T00:46:18.396Z,24.6
2022-08-26T00:47:20.494Z,24.6
2022-08-26T00:48:23.022Z,24.6
2022-08-26T00:49:24.763Z,24.6
2022-08-26T00:50:26.515Z,24.6
2022-08-26T00:51:30.645Z,24.6
2022-08-26T00:52:32.248Z,24.5
2022-08-26T00:53:34.934Z,24.5
2022-08-26T00:54:36.655Z,24.5
2022-08-26T00:55:38.417Z,24.5
2022-08-26T00:56:44.091Z,24.5
2022-08-26T00:57:50.106Z,24.5
2022-08-26T00:58:51.747Z,24.5
2022-08-26T00:59:53.517Z,24.6
2022-08-26T01:00:55.186Z,24.6
2022-08-26T01:01:57.366Z,24.5
2022-08-26T01:02:59.289Z,24.5
2022-08-26T01:04:00.927Z,24.5
2022-08-26T01:05:03.310Z,24.5
2022-08-26T01:06:12.421Z,24.5
2022-08-26T01:07:14.728Z,24.5
2022-08-26T01:08:16.604Z,24.5
2022-08-26T01:09:18.440Z,24.5
2022-08-26T01:10:20.194Z,24.5
2022-08-26T01:11:22.713Z,24.5
2022-08-26T01:12:24.332Z,24.5
2022-08-26T01:13:27.052Z,24.5
2022-08-26T01:14:28.950Z,24.5
2022-08-26T01:15:32.894Z,24.5
2022-08-26T01:16:34.800Z,24.5
2022-08-26T01:17:36.871Z,24.5
2022-08-26T01:18:38.969Z,24.5
2022-08-26T01:19:41.016Z,24.5
2022-08-26T01:20:43.387Z,24.5
2022-08-26T01:21:44.983Z,24.5
2022-08-26T01:22:46.609Z,24.5
2022-08-26T01:23:57.586Z,24.5
2022-08-26T01:24:59.464Z,24.5
2022-08-26T01:26:01.072Z,24.5
2022-08-26T01:27:06.246Z,24.5
2022-08-26T01:28:08.955Z,24.5
2022-08-26T01:29:11.389Z,24.5
2022-08-26T01:30:13.025Z,24.5
2022-08-26T01:31:15.324Z,24.5
2022-08-26T01:32:19.162Z,24.5
2022-08-26T01:33:20.895Z,24.5
2022-08-26T01:34:24.457Z,24.5
2022-08-26T01:35:26.418Z,24.5
2022-08-26T01:36:28.117Z,24.5
2022-08-26T01:37:29.835Z,24.5
2022-08-26T01:38:32.270Z,24.5
2022-08-26T01:39:34.006Z,24.5
2022-08-26T01:40:35.762Z,24.5
2022-08-26T01:41:37.447Z,24.5
2022-08-26T01:42:39.696Z,24.5
2022-08-26T01:43:42.133Z,24.5
2022-08-26T01:44:44.255Z,24.4
2022-08-26T01:45:46.515Z,24.4
2022-08-26T01:46:50.702Z,24.5
2022-08-26T01:47:56.581Z,24.5
2022-08-26T01:48:58.930Z,24.5
2022-08-26T01:50:01.169Z,24.5
2022-08-26T01:51:04.760Z,24.4
2022-08-26T01:52:08.558Z,24.4
2022-08-26T01:53:14.345Z,24.4
2022-08-26T01:54:16.097Z,24.5
2022-08-26T01:55:25.637Z,24.4
2022-08-26T01:56:36.383Z,24.5
2022-08-26T01:57:38.246Z,24.5
2022-08-26T01:58:40.061Z,24.5
2022-08-26T01:59:41.960Z,24.5
2022-08-26T02:00:44.053Z,24.5
2022-08-26T02:01:46.177Z,24.4
2022-08-26T02:02:48.055Z,24.4
2022-08-26T02:03:49.801Z,24.4
2022-08-26T02:04:51.623Z,24.4
2022-08-26T02:05:53.788Z,24.4
2022-08-26T02:06:56.877Z,24.4
2022-08-26T02:08:00.753Z,24.4
2022-08-26T02:09:04.108Z,24.4
2022-08-26T02:10:05.769Z,24.4
2022-08-26T02:11:07.896Z,24.4
2022-08-26T02:12:09.654Z,24.4
2022-08-26T02:13:12.033Z,24.4
2022-08-26T02:14:17.117Z,24.4
2022-08-26T02:15:18.797Z,24.4
2022-08-26T02:16:24.079Z,24.4
2022-08-26T02:17:27.065Z,24.4
2022-08-26T02:18:29.759Z,24.4
2022-08-26T02:19:31.458Z,24.4
2022-08-26T02:20:33.296Z,24.4
2022-08-26T02:21:35.878Z,24.4
2022-08-26T02:22:37.598Z,24.4
2022-08-26T02:23:39.333Z,24.4
2022-08-26T02:24:41.189Z,24.4
2022-08-26T02:25:44.192Z,24.4
2022-08-26T02:26:46.052Z,24.4
2022-08-26T02:27:47.852Z,24.4
2022-08-26T02:28:49.777Z,24.4
2022-08-26T02:29:51.337Z,24.4
2022-08-26T02:30:54.859Z,24.4
2022-08-26T02:31:58.051Z,24.4
2022-08-26T02:33:00.008Z,24.4
2022-08-26T02:34:01.730Z,24.4
2022-08-26T02:35:03.446Z,24.4
2022-08-26T02:36:05.078Z,24.4
2022-08-26T02:37:08.951Z,24.4
2022-08-26T02:38:11.302Z,24.4
2022-08-26T02:39:15.038Z,24.4
2022-08-26T02:40:23.959Z,24.4
2022-08-26T02:41:26.677Z,24.4
2022-08-26T02:42:28.512Z,24.4
2022-08-26T02:43:31.590Z,24.5
2022-08-26T02:44:34.967Z,24.5
2022-08-26T02:45:36.588Z,24.5
2022-08-26T02:46:39.904Z,24.5
2022-08-26T02:47:49.182Z,24.5
2022-08-26T02:48:52.068Z,24.4
2022-08-26T02:49:53.829Z,24.4
2022-08-26T02:50:55.480Z,24.4
2022-08-26T02:51:57.528Z,24.4
2022-08-26T02:53:03.413Z,24.4
2022-08-26T02:54:07.215Z,24.4
2022-08-26T02:55:09.028Z,24.4
2022-08-26T02:56:10.830Z,24.4
2022-08-26T02:57:12.372Z,24.4
2022-08-26T02:58:14.082Z,24.4
2022-08-26T02:59:16.257Z,24.4
2022-08-26T03:00:18.758Z,24.4
2022-08-26T03:01:21.110Z,24.3
2022-08-26T03:02:24.065Z,24.3
2022-08-26T03:03:27.237Z,24.3
2022-08-26T03:04:29.517Z,24.4
2022-08-26T03:05:35.143Z,24.3
2022-08-26T03:06:38.896Z,24.4
2022-08-26T03:07:43.093Z,24.4
2022-08-26T03:08:46.832Z,24.4
2022-08-26T03:09:48.620Z,24.3
2022-08-26T03:10:53.327Z,24.3
2022-08-26T03:11:54.915Z,24.3
2022-08-26T03:12:57.238Z,24.3
2022-08-26T03:13:59.770Z,24.3
2022-08-26T03:15:15.892Z,24.3
2022-08-26T03:16:20.313Z,24.4
2022-08-26T03:17:22.455Z,24.4
2022-08-26T03:18:24.191Z,24.3
2022-08-26T03:19:25.912Z,24.3
2022-08-26T03:20:27.935Z,24.4
2022-08-26T03:21:29.548Z,24.3
2022-08-26T03:22:31.216Z,24.3
2022-08-26T03:23:33.003Z,24.3
2022-08-26T03:24:35.979Z,24.3
2022-08-26T03:25:37.792Z,24.3
2022-08-26T03:26:40.419Z,24.3
2022-08-26T03:27:54.759Z,24.3
2022-08-26T03:28:56.468Z,24.3
2022-08-26T03:29:58.093Z,24.3
2022-08-26T03:30:59.774Z,24.3
2022-08-26T03:32:01.800Z,24.3
2022-08-26T03:33:03.558Z,24.3
2022-08-26T03:34:05.636Z,24.3
2022-08-26T03:35:07.312Z,24.3
2022-08-26T03:36:08.922Z,24.3
2022-08-26T03:37:10.538Z,24.3
2022-08-26T03:38:12.203Z,24.3
2022-08-26T03:39:13.881Z,24.3
2022-08-26T03:40:15.760Z,24.3
2022-08-26T03:41:23.644Z,24.3
2022-08-26T03:42:25.601Z,24.3
2022-08-26T03:43:27.184Z,24.3
2022-08-26T03:44:28.893Z,24.3
2022-08-26T03:45:30.553Z,24.3
2022-08-26T03:46:32.248Z,24.3
2022-08-26T03:47:35.486Z,24.3
2022-08-26T03:48:39.814Z,24.3
2022-08-26T03:49:42.829Z,24.3
2022-08-26T03:50:44.519Z,24.2
2022-08-26T03:51:48.802Z,24.2
2022-08-26T03:52:51.875Z,24.1
2022-08-26T03:53:54.105Z,24.1
2022-08-26T03:54:55.764Z,24.1
2022-08-26T03:55:57.373Z,24.1
2022-08-26T03:56:59.094Z,24.1
2022-08-26T03:58:01.175Z,24.1
2022-08-26T03:59:04.716Z,24.1
2022-08-26T04:00:09.394Z,24.1
2022-08-26T04:01:11.346Z,24.1
2022-08-26T04:02:13.282Z,24.1
2022-08-26T04:03:19.377Z,24.1
2022-08-26T04:04:22.676Z,24
2022-08-26T04:05:26.170Z,24
2022-08-26T04:06:30.633Z,24
2022-08-26T04:07:32.320Z,24
2022-08-26T04:08:35.258Z,24
2022-08-26T04:09:36.921Z,24
2022-08-26T04:10:41.188Z,24
2022-08-26T04:11:42.931Z,24
2022-08-26T04:12:44.493Z,24
2022-08-26T04:13:46.807Z,24
2022-08-26T04:14:51.107Z,23.9
2022-08-26T04:15:59.042Z,24
2022-08-26T04:17:01.530Z,24
2022-08-26T04:18:03.250Z,24
2022-08-26T04:19:04.871Z,24
2022-08-26T04:20:06.699Z,24
2022-08-26T04:21:08.448Z,24
2022-08-26T04:22:10.009Z,24
2022-08-26T04:23:11.913Z,24.1
2022-08-26T04:24:13.652Z,24.1
2022-08-26T04:25:15.610Z,24.1
2022-08-26T04:26:18.037Z,24.1
2022-08-26T04:27:20.335Z,24.1
2022-08-26T04:28:21.913Z,24.1
2022-08-26T04:29:24.818Z,24.1
2022-08-26T04:30:26.598Z,24.1
2022-08-26T04:31:28.346Z,24.1
2022-08-26T04:32:34.601Z,24.1
2022-08-26T04:33:36.218Z,24.1
2022-08-26T04:34:44.940Z,24.1
2022-08-26T04:35:47.827Z,24.1
2022-08-26T04:36:49.655Z,24.1
2022-08-26T04:37:51.306Z,24.1
2022-08-26T04:38:52.976Z,24.1
2022-08-26T04:39:55.355Z,24.1
2022-08-26T04:40:57.388Z,24.1
2022-08-26T04:41:59.123Z,24.1
2022-08-26T04:43:03.382Z,24.1
2022-08-26T04:44:05.195Z,24.1
2022-08-26T04:45:10.099Z,24.2
2022-08-26T04:46:13.640Z,24.2
2022-08-26T04:47:17.195Z,24.2
2022-08-26T04:48:20.799Z,24.2
2022-08-26T04:49:22.744Z,24.2
2022-08-26T04:50:28.986Z,24.2
2022-08-26T04:51:30.561Z,24.2
2022-08-26T04:52:32.248Z,24.2
2022-08-26T04:53:33.839Z,24.2
2022-08-26T04:54:36.188Z,24.2
2022-08-26T04:55:39.913Z,24.2
2022-08-26T04:56:49.949Z,24.2
2022-08-26T04:57:51.536Z,24.2
2022-08-26T04:58:53.215Z,24.2
2022-08-26T04:59:54.838Z,24.2
2022-08-26T05:00:56.437Z,24.2
2022-08-26T05:01:58.173Z,24.2
2022-08-26T05:03:00.710Z,24.2
2022-08-26T05:04:04.912Z,24.2
2022-08-26T05:05:10.964Z,24.3
2022-08-26T05:06:12.711Z,24.3
2022-08-26T05:07:14.252Z,24.3
2022-08-26T05:08:20.540Z,24.3
2022-08-26T05:09:22.784Z,24.3
2022-08-26T05:10:26.272Z,24.3
2022-08-26T05:11:29.383Z,24.3
2022-08-26T05:12:31.202Z,24.4
2022-08-26T05:13:32.849Z,24.4
2022-08-26T05:14:36.458Z,24.4
2022-08-26T05:15:38.605Z,24.4
2022-08-26T05:16:40.683Z,24.4
2022-08-26T05:17:42.795Z,24.4
2022-08-26T05:18:46.571Z,24.4
2022-08-26T05:19:48.152Z,24.4
2022-08-26T05:20:51.620Z,24.4
2022-08-26T05:21:56.551Z,24.4
2022-08-26T05:22:58.169Z,24.4
2022-08-26T05:24:00.280Z,24.4
2022-08-26T05:25:02.035Z,24.5
2022-08-26T05:26:05.003Z,24.5
2022-08-26T05:27:07.548Z,24.5
2022-08-26T05:28:14.075Z,24.5
2022-08-26T05:29:15.721Z,24.6
2022-08-26T05:30:21.166Z,24.6
2022-08-26T05:31:23.043Z,24.6
2022-08-26T05:32:25.440Z,24.6
2022-08-26T05:33:30.812Z,24.6
2022-08-26T05:34:32.562Z,24.6
2022-08-26T05:35:34.222Z,24.6
2022-08-26T05:36:35.791Z,24.6
2022-08-26T05:37:39.487Z,24.7
2022-08-26T05:38:41.037Z,24.8
2022-08-26T05:39:51.060Z,24.7
2022-08-26T05:40:53.794Z,24.8
2022-08-26T05:41:55.532Z,24.8
2022-08-26T05:42:57.735Z,24.8
2022-08-26T05:44:00.211Z,24.8
2022-08-26T05:45:01.753Z,24.9
2022-08-26T05:46:04.438Z,24.8
2022-08-26T05:47:08.042Z,24.8
2022-08-26T05:48:10.396Z,24.8
2022-08-26T05:49:12.964Z,24.9
2022-08-26T05:50:14.759Z,24.8
2022-08-26T05:51:17.324Z,24.8
2022-08-26T05:52:19.073Z,24.8
2022-08-26T05:53:21.135Z,24.9
2022-08-26T05:54:22.710Z,24.9
2022-08-26T05:55:24.452Z,24.8
2022-08-26T05:56:26.262Z,24.8
2022-08-26T05:57:27.913Z,24.8
2022-08-26T05:58:31.196Z,24.8
2022-08-26T05:59:32.815Z,24.9
2022-08-26T06:00:40.303Z,24.9
2022-08-26T06:01:45.685Z,24.9
2022-08-26T06:02:48.360Z,24.9
2022-08-26T06:03:51.759Z,24.9
2022-08-26T06:04:53.539Z,24.9
2022-08-26T06:05:55.471Z,24.9
2022-08-26T06:06:57.466Z,24.9
2022-08-26T06:07:59.620Z,24.9
2022-08-26T06:09:01.361Z,25
2022-08-26T06:10:28.510Z,24.9
2022-08-26T06:11:34.861Z,25
2022-08-26T06:12:36.454Z,25
2022-08-26T06:13:40.887Z,25
2022-08-26T06:14:43.685Z,25
2022-08-26T06:15:50.372Z,25
2022-08-26T06:16:52.534Z,25
2022-08-26T06:17:54.516Z,25
2022-08-26T06:18:56.157Z,25.1
2022-08-26T06:19:57.830Z,25
2022-08-26T06:20:59.569Z,25
2022-08-26T06:22:01.273Z,25
2022-08-26T06:23:02.862Z,25
2022-08-26T06:24:05.978Z,24.9
2022-08-26T06:25:08.752Z,25
2022-08-26T06:26:11.692Z,25
2022-08-26T06:27:13.334Z,25
2022-08-26T06:28:16.870Z,24.9
2022-08-26T06:29:23.622Z,25
2022-08-26T06:30:26.498Z,25
2022-08-26T06:31:28.414Z,25
2022-08-26T06:32:31.771Z,25
2022-08-26T06:33:33.747Z,25
2022-08-26T06:34:35.842Z,25
2022-08-26T06:35:37.423Z,25
2022-08-26T06:36:39.236Z,25
2022-08-26T06:37:45.587Z,24.9
2022-08-26T06:38:47.450Z,24.8
2022-08-26T06:39:49.228Z,24.8
2022-08-26T06:40:54.617Z,24.7
2022-08-26T06:41:56.338Z,24.7
2022-08-26T06:42:58.049Z,24.6
2022-08-26T06:43:59.762Z,24.6
2022-08-26T06:45:01.340Z,24.6
2022-08-26T06:46:06.092Z,24.6
2022-08-26T06:47:12.998Z,24.6
2022-08-26T06:48:14.816Z,24.5
2022-08-26T06:49:17.231Z,24.5
2022-08-26T06:50:19.118Z,24.5
2022-08-26T06:51:20.802Z,24.5
2022-08-26T06:52:25.461Z,24.5
2022-08-26T06:53:27.213Z,24.4
2022-08-26T06:54:30.407Z,24.4
2022-08-26T06:55:32.309Z,24.4
2022-08-26T06:56:34.553Z,24.4
2022-08-26T06:57:37.640Z,24.4
2022-08-26T06:58:43.139Z,24.4
2022-08-26T06:59:44.734Z,24.4
2022-08-26T07:00:47.280Z,24.4
2022-08-26T07:01:49.914Z,24.4
2022-08-26T07:02:52.170Z,24.4
2022-08-26T07:03:54.323Z,24.4
2022-08-26T07:04:59.046Z,24.4
2022-08-26T07:06:01.103Z,24.4
2022-08-26T07:07:02.868Z,24.3
2022-08-26T07:08:05.031Z,24.3
2022-08-26T07:09:06.622Z,24.3
2022-08-26T07:10:11.851Z,24.3
2022-08-26T07:11:13.583Z,24.3
2022-08-26T07:12:15.243Z,24.3
2022-08-26T07:13:16.795Z,24.3
2022-08-26T07:14:32.624Z,24.4
2022-08-26T07:15:35.833Z,24.3
2022-08-26T07:16:37.859Z,24.3
2022-08-26T07:17:39.447Z,24.3
2022-08-26T07:18:42.051Z,24.3
2022-08-26T07:19:47.732Z,24.3
2022-08-26T07:20:51.946Z,24.3
2022-08-26T07:21:54.455Z,24.3
2022-08-26T07:22:57.566Z,24.4
2022-08-26T07:24:01.198Z,24.4
2022-08-26T07:25:03.319Z,24.4
2022-08-26T07:26:07.218Z,24.4
2022-08-26T07:27:09.439Z,24.4
2022-08-26T07:28:11.455Z,24.4
2022-08-26T07:29:13.379Z,24.4
2022-08-26T07:30:15.033Z,24.4
2022-08-26T07:31:16.736Z,24.3
2022-08-26T07:32:19.682Z,24.4
2022-08-26T07:33:24.474Z,24.4
2022-08-26T07:34:26.309Z,24.4
2022-08-26T07:35:28.103Z,24.4
2022-08-26T07:36:29.665Z,24.4
2022-08-26T07:37:35.455Z,24.4
2022-08-26T07:38:41.003Z,24.4
2022-08-26T07:39:44.206Z,24.4
2022-08-26T07:40:45.992Z,24.4
2022-08-26T07:41:47.798Z,24.4
2022-08-26T07:42:50.693Z,24.4
2022-08-26T07:43:53.811Z,24.4
2022-08-26T07:44:55.363Z,24.4
2022-08-26T07:45:56.972Z,24.4
2022-08-26T07:46:58.752Z,24.4
2022-08-26T07:48:00.299Z,24.4
2022-08-26T07:49:05.743Z,24.4
2022-08-26T07:50:08.982Z,24.5
2022-08-26T07:51:12.914Z,24.5
2022-08-26T07:52:14.647Z,24.5
2022-08-26T07:53:16.321Z,24.5
2022-08-26T07:54:26.947Z,24.5
2022-08-26T07:55:28.890Z,24.5
2022-08-26T07:56:30.463Z,24.5
2022-08-26T07:57:32.862Z,24.5
2022-08-26T07:58:36.384Z,24.5
2022-08-26T07:59:38.066Z,24.5
2022-08-26T08:00:40.244Z,24.6
2022-08-26T08:01:44.701Z,24.6
2022-08-26T08:02:47.359Z,24.6
2022-08-26T08:03:58.310Z,24.6
2022-08-26T08:05:00.019Z,24.6
2022-08-26T08:06:02.426Z,24.6
2022-08-26T08:07:04.140Z,24.6
2022-08-26T08:08:19.716Z,24.6
2022-08-26T08:09:33.134Z,24.7
2022-08-26T08:10:34.718Z,24.7
2022-08-26T08:11:37.318Z,24.7
2022-08-26T08:12:39.136Z,24.7
2022-08-26T08:13:40.822Z,24.7
2022-08-26T08:14:42.577Z,24.7
2022-08-26T08:15:45.473Z,24.7
2022-08-26T08:16:47.576Z,24.8
2022-08-26T08:17:59.057Z,24.7
2022-08-26T08:19:05.359Z,24.8
2022-08-26T08:20:06.950Z,24.8
2022-08-26T08:21:21.011Z,24.8
2022-08-26T08:22:25.743Z,24.8
2022-08-26T08:23:29.243Z,24.8
2022-08-26T08:24:31.949Z,24.8
2022-08-26T08:25:33.506Z,24.7
2022-08-26T08:26:35.496Z,24.7
2022-08-26T08:27:38.112Z,24.8
2022-08-26T08:28:39.791Z,24.8
2022-08-26T08:29:43.260Z,24.8
2022-08-26T08:30:44.958Z,24.8
2022-08-26T08:32:02.316Z,24.8
2022-08-26T08:33:05.413Z,24.8
2022-08-26T08:34:07.542Z,24.8
2022-08-26T08:35:10.769Z,24.8
2022-08-26T08:36:13.430Z,24.8
2022-08-26T08:37:22.158Z,24.9
2022-08-26T08:38:23.858Z,24.9
2022-08-26T08:39:25.952Z,24.9
2022-08-26T08:40:29.202Z,24.9
2022-08-26T08:41:31.173Z,24.9
2022-08-26T08:42:32.988Z,24.9
2022-08-26T08:43:37.458Z,24.9
2022-08-26T08:44:39.503Z,24.9
2022-08-26T08:45:41.175Z,24.9
2022-08-26T08:46:43.185Z,24.9
2022-08-26T08:47:44.813Z,24.9
2022-08-26T08:48:46.550Z,24.9
2022-08-26T08:49:48.230Z,24.9
2022-08-26T08:50:49.867Z,24.9
2022-08-26T08:51:51.860Z,25
2022-08-26T08:52:53.644Z,25
2022-08-26T08:53:55.682Z,25
2022-08-26T08:54:57.712Z,25
2022-08-26T08:55:59.477Z,24.9
2022-08-26T08:57:01.242Z,25
2022-08-26T08:58:04.964Z,25
2022-08-26T08:59:09.315Z,25
2022-08-26T09:00:13.514Z,25
2022-08-26T09:01:15.177Z,25
2022-08-26T09:02:17.191Z,25
2022-08-26T09:03:19.270Z,25
2022-08-26T09:04:22.171Z,25
2022-08-26T09:05:26.163Z,25.1
2022-08-26T09:06:27.966Z,25.1
2022-08-26T09:07:31.274Z,25.1
2022-08-26T09:08:39.161Z,25.1
2022-08-26T09:09:40.901Z,25.1
2022-08-26T09:10:42.536Z,25.1
2022-08-26T09:11:45.661Z,25.1
2022-08-26T09:12:48.222Z,25.1
2022-08-26T09:13:49.967Z,25.1
2022-08-26T09:14:51.879Z,25.1
2022-08-26T09:15:59.461Z,25.1
2022-08-26T09:17:01.387Z,25.1
2022-08-26T09:18:06.407Z,25.2
2022-08-26T09:19:11.996Z,25.2
2022-08-26T09:20:13.842Z,25.2
2022-08-26T09:21:15.999Z,25.2
2022-08-26T09:22:19.786Z,25.2
2022-08-26T09:23:21.633Z,25.2
2022-08-26T09:24:28.482Z,25.2
2022-08-26T09:25:31.505Z,25.2
2022-08-26T09:26:35.240Z,25.2
2022-08-26T09:27:37.660Z,25.2
2022-08-26T09:28:39.754Z,25.2
2022-08-26T09:29:42.869Z,25.2
2022-08-26T09:30:46.115Z,25.2
2022-08-26T09:31:48.232Z,25.2
2022-08-26T09:32:55.831Z,25.2
2022-08-26T09:33:58.081Z,25.2
2022-08-26T09:35:00.306Z,25.2
2022-08-26T09:36:02.154Z,25.2
2022-08-26T09:37:04.796Z,25.2
2022-08-26T09:38:09.016Z,25.1
2022-08-26T09:39:14.662Z,24.9
2022-08-26T09:40:16.871Z,24.8
2022-08-26T09:41:21.423Z,24.6
2022-08-26T09:42:23.322Z,24.7
2022-08-26T09:43:25.355Z,24.7
2022-08-26T09:44:27.233Z,24.8
2022-08-26T09:45:29.047Z,24.9
2022-08-26T09:46:32.021Z,24.9
2022-08-26T09:47:35.075Z,24.9
2022-08-26T09:48:36.958Z,24.9
2022-08-26T09:49:43.566Z,24.9
2022-08-26T09:50:45.554Z,25
2022-08-26T09:51:50.053Z,25.1
2022-08-26T09:52:52.102Z,25.1
2022-08-26T09:53:53.988Z,25.1
2022-08-26T09:54:56.155Z,25.1
2022-08-26T09:55:59.225Z,25.1
2022-08-26T09:57:01.687Z,25.1
2022-08-26T09:58:04.182Z,25.1
2022-08-26T09:59:11.747Z,25.1
2022-08-26T10:00:13.640Z,25.2
2022-08-26T10:01:16.112Z,25.2
2022-08-26T10:02:21.481Z,25.2
2022-08-26T10:03:23.640Z,25.2
2022-08-26T10:04:26.107Z,25.2
2022-08-26T10:05:28.875Z,25.2
2022-08-26T10:06:31.344Z,25.3
2022-08-26T10:07:33.192Z,25.3
2022-08-26T10:08:35.009Z,25.3
2022-08-26T10:09:37.519Z,25.3
2022-08-26T10:10:40.273Z,25.3
2022-08-26T10:11:47.883Z,25.3
2022-08-26T10:12:51.764Z,25.3
2022-08-26T10:13:53.661Z,25.3
2022-08-26T10:14:56.518Z,25.3
2022-08-26T10:15:58.331Z,25.3
2022-08-26T10:17:02.288Z,25.3
2022-08-26T10:18:08.464Z,25.3
2022-08-26T10:19:12.048Z,25.3
2022-08-26T10:20:23.075Z,25.4
2022-08-26T10:21:25.861Z,25.4
2022-08-26T10:22:27.970Z,25.4
2022-08-26T10:23:30.272Z,25.4
2022-08-26T10:24:33.758Z,25.4
2022-08-26T10:25:36.831Z,25.4
2022-08-26T10:26:39.564Z,25.4
2022-08-26T10:27:49.678Z,25.4
2022-08-26T10:28:56.584Z,25.4
2022-08-26T10:29:59.213Z,25.4
2022-08-26T10:31:01.104Z,25.4
2022-08-26T10:32:03.396Z,25.4
2022-08-26T10:33:07.231Z,25.4
2022-08-26T10:34:10.032Z,25.5
2022-08-26T10:35:17.508Z,25.5
2022-08-26T10:36:20.262Z,25.5
2022-08-26T10:37:22.240Z,25.5
2022-08-26T10:38:25.384Z,25.5
2022-08-26T10:39:30.948Z,25.5
2022-08-26T10:40:32.743Z,25.5
2022-08-26T10:41:37.218Z,25.5
2022-08-26T10:42:41.570Z,25.5
2022-08-26T10:43:43.472Z,25.5
2022-08-26T10:44:45.934Z,25.5
2022-08-26T10:45:50.094Z,25.5
2022-08-26T10:46:52.609Z,25.5
2022-08-26T10:47:54.430Z,25.5
2022-08-26T10:48:56.304Z,25.5
2022-08-26T10:50:08.297Z,25.5
2022-08-26T10:51:14.314Z,25.5
2022-08-26T10:52:16.785Z,25.5
2022-08-26T10:53:18.707Z,25.5
2022-08-26T10:54:34.127Z,25.5
2022-08-26T10:55:36.176Z,25.5
2022-08-26T10:56:38.031Z,25.5
2022-08-26T10:57:39.783Z,25.5
2022-08-26T10:58:41.702Z,25.5
2022-08-26T10:59:46.444Z,25.5
2022-08-26T11:00:48.260Z,25.5
2022-08-26T11:01:50.816Z,25.6
2022-08-26T11:02:55.046Z,25.5
2022-08-26T11:03:58.230Z,25.5
2022-08-26T11:05:00.670Z,25.6
2022-08-26T11:06:03.080Z,25.6
2022-08-26T11:07:06.813Z,25.6
2022-08-26T11:08:08.890Z,25.6
2022-08-26T11:09:12.012Z,25.6
2022-08-26T11:10:13.879Z,25.5
2022-08-26T11:11:16.932Z,25.5
2022-08-26T11:12:22.039Z,25.5
2022-08-26T11:13:23.972Z,25.5
2022-08-26T11:14:28.580Z,25.5
2022-08-26T11:16:01.069Z,25.6
2022-08-26T11:17:03.189Z,25.6
2022-08-26T11:18:09.079Z,25.6
2022-08-26T11:19:11.781Z,25.6
2022-08-26T11:20:14.618Z,25.6
2022-08-26T11:21:19.091Z,25.6
2022-08-26T11:22:31.568Z,25.6
2022-08-26T11:23:33.371Z,25.6
2022-08-26T11:24:36.407Z,25.6
2022-08-26T11:25:38.535Z,25.6
2022-08-26T11:26:55.185Z,25.6
2022-08-26T11:27:58.619Z,25.6
2022-08-26T11:29:00.473Z,25.6
2022-08-26T11:30:05.258Z,25.6
2022-08-26T11:31:07.376Z,25.6
2022-08-26T11:32:10.010Z,25.6
2022-08-26T11:33:14.075Z,25.6
2022-08-26T11:34:21.907Z,25.6
2022-08-26T11:35:23.754Z,25.6
2022-08-26T11:36:25.604Z,25.6
2022-08-26T11:37:29.334Z,25.6
2022-08-26T11:38:34.795Z,25.7
2022-08-26T11:39:38.373Z,25.7
2022-08-26T11:40:47.689Z,25.7
2022-08-26T11:41:49.770Z,25.7
2022-08-26T11:42:55.038Z,25.7
2022-08-26T11:43:57.235Z,25.7
2022-08-26T11:44:59.373Z,25.7
2022-08-26T11:46:07.488Z,25.7
2022-08-26T11:47:11.862Z,25.7
2022-08-26T11:48:14.865Z,25.7
2022-08-26T11:49:16.729Z,25.7
2022-08-26T11:50:18.886Z,25.7
2022-08-26T11:51:21.097Z,25.7
2022-08-26T11:52:23.762Z,25.7
2022-08-26T11:53:27.563Z,25.7
2022-08-26T11:54:35.433Z,25.7
2022-08-26T11:55:37.625Z,25.7
2022-08-26T11:56:39.978Z,25.7
2022-08-26T11:57:42.653Z,25.7
2022-08-26T11:58:44.545Z,25.7
2022-08-26T11:59:46.457Z,25.7
2022-08-26T12:00:48.207Z,25.7
2022-08-26T12:01:50.021Z,25.7
2022-08-26T12:02:52.417Z,25.7
2022-08-26T12:03:55.274Z,25.7
2022-08-26T12:05:02.279Z,25.7
2022-08-26T12:06:04.820Z,25.6
2022-08-26T12:07:06.572Z,25.6
2022-08-26T12:08:10.952Z,25.6
2022-08-26T12:09:13.346Z,25.6
2022-08-26T12:10:16.765Z,25.6
2022-08-26T12:11:18.719Z,25.6
2022-08-26T12:12:20.503Z,25.6
2022-08-26T12:13:22.425Z,25.6
2022-08-26T12:14:24.340Z,25.5
2022-08-26T12:15:26.189Z,25.6
2022-08-26T12:16:31.851Z,25.6
2022-08-26T12:17:34.693Z,25.6
2022-08-26T12:18:39.864Z,25.6
2022-08-26T12:19:47.510Z,25.6
2022-08-26T12:20:50.045Z,25.6
2022-08-26T12:21:51.938Z,25.6
2022-08-26T12:22:53.710Z,25.6
2022-08-26T12:23:55.826Z,25.5
2022-08-26T12:24:57.735Z,25.5
2022-08-26T12:25:59.632Z,25.6
2022-08-26T12:27:01.794Z,25.6
2022-08-26T12:28:03.654Z,25.5
2022-08-26T12:29:09.416Z,25.5
2022-08-26T12:30:29.072Z,25.5
2022-08-26T12:31:34.139Z,25.5
2022-08-26T12:32:36.949Z,25.5
2022-08-26T12:34:00.609Z,25.6
2022-08-26T12:36:08.335Z,25.5
2022-08-26T12:37:10.358Z,25.5
2022-08-26T12:38:12.203Z,25.5
2022-08-26T12:39:15.013Z,25.5
2022-08-26T12:40:16.978Z,25.5
2022-08-26T12:41:19.199Z,25.5
2022-08-26T12:42:21.032Z,25.5
2022-08-26T12:43:23.023Z,25.5
2022-08-26T12:44:24.875Z,25.5
2022-08-26T12:45:26.817Z,25.5
2022-08-26T12:46:28.989Z,25.5
2022-08-26T12:47:42.077Z,25.5
2022-08-26T12:48:45.920Z,25.4
2022-08-26T12:49:47.808Z,25.4
2022-08-26T12:50:49.837Z,25.4
2022-08-26T12:51:51.717Z,25.4
2022-08-26T12:52:53.560Z,25.4
2022-08-26T12:53:55.392Z,25.4
2022-08-26T12:54:57.264Z,25.4
2022-08-26T12:55:59.078Z,25.4
2022-08-26T12:57:00.989Z,25.4
2022-08-26T12:58:02.904Z,25.4
2022-08-26T12:59:04.976Z,25.4
2022-08-26T13:00:06.922Z,25.4
2022-08-26T13:01:09.053Z,25.4
2022-08-26T13:02:11.603Z,25.4
2022-08-26T13:03:13.804Z,25.4
2022-08-26T13:04:15.961Z,25.4
2022-08-26T13:05:17.826Z,25.4
2022-08-26T13:06:19.694Z,25.4
2022-08-26T13:07:21.534Z,25.4
2022-08-26T13:08:23.359Z,25.4
2022-08-26T13:09:25.241Z,25.4
2022-08-26T13:10:30.966Z,25.4
2022-08-26T13:11:33.138Z,25.4
2022-08-26T13:12:35.033Z,25.4
2022-08-26T13:13:36.913Z,25.4
2022-08-26T13:14:40.515Z,25.4
2022-08-26T13:15:42.354Z,25.4
2022-08-26T13:16:44.138Z,25.4
2022-08-26T13:17:46.283Z,25.4
2022-08-26T13:18:48.105Z,25.4
2022-08-26T13:19:49.989Z,25.4
2022-08-26T13:20:51.804Z,25.4
2022-08-26T13:21:53.662Z,25.4
2022-08-26T13:22:58.644Z,25.4
2022-08-26T13:24:04.020Z,25.4
2022-08-26T13:25:05.865Z,25.4
2022-08-26T13:26:07.713Z,25.4
2022-08-26T13:27:09.562Z,25.4
2022-08-26T13:28:11.421Z,25.4
2022-08-26T13:29:13.354Z,25.4
2022-08-26T13:30:15.112Z,25.4
2022-08-26T13:31:17.450Z,25.4
2022-08-26T13:32:20.760Z,25.4
2022-08-26T13:33:24.045Z,25.4
2022-08-26T13:34:25.959Z,25.4
2022-08-26T13:35:27.846Z,25.4
2022-08-26T13:36:29.594Z,25.4
2022-08-26T13:37:34.832Z,25.4
2022-08-26T13:38:37.391Z,25.3
2022-08-26T13:39:40.158Z,25.3
2022-08-26T13:40:42.115Z,25.3
2022-08-26T13:41:43.960Z,25.4
2022-08-26T13:42:49.681Z,25.4
2022-08-26T13:43:51.870Z,25.4
2022-08-26T13:44:53.678Z,25.4
2022-08-26T13:45:55.559Z,25.4
2022-08-26T13:46:57.411Z,25.4
2022-08-26T13:47:59.260Z,25.4
2022-08-26T13:49:01.186Z,25.4
2022-08-26T13:50:03.075Z,25.3
2022-08-26T13:51:08.253Z,25.3
2022-08-26T13:52:11.637Z,25.3
2022-08-26T13:53:13.527Z,25.3
2022-08-26T13:54:15.280Z,25.3
2022-08-26T13:55:17.129Z,25.3
2022-08-26T13:56:19.010Z,25.3
2022-08-26T13:57:20.933Z,25.3
2022-08-26T13:58:22.777Z,25.3
2022-08-26T13:59:28.323Z,25.3
2022-08-26T14:00:30.211Z,25.3
2022-08-26T14:01:32.264Z,25.3
2022-08-26T14:02:34.216Z,25.3
2022-08-26T14:03:36.177Z,25.3
2022-08-26T14:04:38.396Z,25.3
2022-08-26T14:05:40.167Z,25.2