createdAt,value
2022-08-25T00:01:18.950Z,19.26
2022-08-25T00:03:51.778Z,19.27
2022-08-25T00:06:24.207Z,19.28
2022-08-25T00:08:59.046Z,19.14
2022-08-25T00:11:33.730Z,19.16
2022-08-25T00:14:13.844Z,19.16
2022-08-25T00:16:47.275Z,19.20
2022-08-25T00:19:22.187Z,19.25
2022-08-25T00:21:55.834Z,19.15
2022-08-25T00:24:28.850Z,19.24
2022-08-25T00:27:01.365Z,19.33
2022-08-25T00:29:34.194Z,19.27
2022-08-25T00:32:07.395Z,19.32
2022-08-25T00:34:39.983Z,19.37
2022-08-25T00:37:12.538Z,19.38
2022-08-25T00:39:45.977Z,19.37
2022-08-25T00:42:20.292Z,19.34
2022-08-25T00:44:53.150Z,19.28
2022-08-25T00:47:26.212Z,19.28
2022-08-25T00:50:01.118Z,19.23
2022-08-25T00:52:37.811Z,19.22
2022-08-25T00:55:15.750Z,19.19
2022-08-25T00:57:55.629Z,19.23
2022-08-25T01:00:32.190Z,19.23
2022-08-25T01:03:06.821Z,19.21
2022-08-25T01:05:41.323Z,19.25
2022-08-25T01:08:16.434Z,19.29
2022-08-25T01:10:49.955Z,19.24
2022-08-25T01:13:28.786Z,19.37
2022-08-25T01:16:01.725Z,19.36
2022-08-25T01:18:48.850Z,19.41
2022-08-25T01:21:24.328Z,19.42
2022-08-25T01:23:59.507Z,19.51
2022-08-25T01:26:34.756Z,19.55
2022-08-25T01:29:21.613Z,19.64
2022-08-25T01:31:57.090Z,19.66
2022-08-25T01:34:31.764Z,19.71
2022-08-25T01:37:05.699Z,19.73
2022-08-25T01:39:38.267Z,19.76
2022-08-25T01:42:23.189Z,19.75
2022-08-25T01:44:56.739Z,19.76
2022-08-25T01:47:29.202Z,19.81
2022-08-25T01:50:01.619Z,19.81
2022-08-25T01:52:45.967Z,19.81
2022-08-25T01:55:18.602Z,19.83
2022-08-25T01:57:51.290Z,19.85
2022-08-25T02:00:24.657Z,19.91
2022-08-25T02:02:57.204Z,19.90
2022-08-25T02:05:30.279Z,19.91
2022-08-25T02:08:06.108Z,19.89
2022-08-25T02:10:39.800Z,19.84
2022-08-25T02:13:12.270Z,19.93
2022-08-25T02:15:50.450Z,19.91
2022-08-25T02:18:23.398Z,19.90
2022-08-25T02:20:55.810Z,19.89
2022-08-25T02:23:28.926Z,19.86
2022-08-25T02:26:01.418Z,19.84
2022-08-25T02:28:34.124Z,19.80
2022-08-25T02:31:06.682Z,19.79
2022-08-25T02:33:39.206Z,19.83
2022-08-25T02:36:11.710Z,19.77
2022-08-25T02:38:45.119Z,19.72
2022-08-25T02:41:20.803Z,19.67
2022-08-25T02:43:54.554Z,19.78
2022-08-25T02:46:27.936Z,19.75
2022-08-25T02:49:00.773Z,19.75
2022-08-25T02:51:33.986Z,19.77
2022-08-25T02:54:07.247Z,19.78
2022-08-25T02:56:40.519Z,19.77
2022-08-25T02:59:12.950Z,19.76
2022-08-25T03:01:45.641Z,19.77
2022-08-25T03:04:18.459Z,19.79
2022-08-25T03:06:50.847Z,19.85
2022-08-25T03:09:23.905Z,19.89
2022-08-25T03:11:56.343Z,19.89
2022-08-25T03:14:29.611Z,19.85
2022-08-25T03:17:02.173Z,19.85
2022-08-25T03:19:35.659Z,19.86
2022-08-25T03:22:08.066Z,19.89
2022-08-25T03:24:41.203Z,19.83
2022-08-25T03:27:13.550Z,19.85
2022-08-25T03:29:46.423Z,19.85
2022-08-25T03:32:18.806Z,19.89
2022-08-25T03:34:51.182Z,19.85
2022-08-25T03:37:23.611Z,19.80
2022-08-25T03:39:56.758Z,19.82
2022-08-25T03:42:29.429Z,19.78
2022-08-25T03:45:02.483Z,19.76
2022-08-25T03:47:35.062Z,19.73
2022-08-25T03:50:10.669Z,19.70
2022-08-25T03:52:43.109Z,19.67
2022-08-25T03:55:16.187Z,19.67
2022-08-25T03:57:48.695Z,19.65
2022-08-25T04:00:23.398Z,19.55
2022-08-25T04:02:55.818Z,19.54
2022-08-25T04:05:28.203Z,19.56
2022-08-25T04:08:01.197Z,19.59
2022-08-25T04:10:34.542Z,19.64
2022-08-25T04:13:06.991Z,19.64
2022-08-25T04:15:42.686Z,19.65
2022-08-25T04:18:15.318Z,19.63
2022-08-25T04:20:47.705Z,19.73
2022-08-25T04:23:20.098Z,19.68
2022-08-25T04:25:53.117Z,19.67
2022-08-25T04:28:25.559Z,19.69
2022-08-25T04:30:58.411Z,19.63
2022-08-25T04:33:30.801Z,19.62
2022-08-25T04:36:06.692Z,19.63
2022-08-25T04:38:42.661Z,19.64
2022-08-25T04:41:17.885Z,19.66
2022-08-25T04:43:51.400Z,19.71
2022-08-25T04:46:26.403Z,19.74
2022-08-25T04:49:00.751Z,19.76
2022-08-25T04:51:36.205Z,19.70
2022-08-25T04:54:11.395Z,19.77
2022-08-25T04:56:44.469Z,19.80
2022-08-25T04:59:18.164Z,19.84
2022-08-25T05:01:52.276Z,19.85
2022-08-25T05:04:28.320Z,19.88
2022-08-25T05:07:01.904Z,19.84
2022-08-25T05:09:34.325Z,19.85
2022-08-25T05:12:08.092Z,19.88
2022-08-25T05:14:43.130Z,19.80
2022-08-25T05:17:15.455Z,19.84
2022-08-25T05:19:47.907Z,19.88
2022-08-25T05:22:20.317Z,19.88
2022-08-25T05:24:52.716Z,19.91
2022-08-25T05:27:25.814Z,19.90
2022-08-25T05:29:58.343Z,19.95
2022-08-25T05:32:30.720Z,19.96
2022-08-25T05:35:03.463Z,19.98
2022-08-25T05:37:37.325Z,19.95
2022-08-25T05:40:10.394Z,20.01
2022-08-25T05:42:43.586Z,20.07
2022-08-25T05:45:20.632Z,20.12
2022-08-25T05:47:53.415Z,20.16
2022-08-25T05:50:25.852Z,20.10
2022-08-25T05:52:58.579Z,20.17
2022-08-25T05:55:31.130Z,20.16
2022-08-25T05:58:04.252Z,20.22
2022-08-25T06:00:37.466Z,20.30
2022-08-25T06:03:09.903Z,20.30
2022-08-25T06:05:42.330Z,20.31
2022-08-25T06:08:15.618Z,20.36
2022-08-25T06:10:52.500Z,20.38
2022-08-25T06:13:28.653Z,20.50
2022-08-25T06:16:01.528Z,20.57
2022-08-25T06:18:33.971Z,20.56
2022-08-25T06:21:12.049Z,20.67
2022-08-25T06:23:44.523Z,20.66
2022-08-25T06:26:21.289Z,20.73
2022-08-25T06:28:54.698Z,20.74
2022-08-25T06:31:27.142Z,20.84
2022-08-25T06:33:59.739Z,20.86
2022-08-25T06:36:32.991Z,20.95
2022-08-25T06:39:05.646Z,21.00
2022-08-25T06:41:38.542Z,21.01
2022-08-25T06:44:12.509Z,21.02
2022-08-25T06:46:45.283Z,21.15
2022-08-25T06:49:17.735Z,21.35
2022-08-25T06:51:50.162Z,21.40
2022-08-25T06:54:22.568Z,21.37
2022-08-25T06:56:54.975Z,21.52
2022-08-25T06:59:32.322Z,21.77
2022-08-25T07:02:06.459Z,21.92
2022-08-25T07:04:38.967Z,21.91
2022-08-25T07:07:11.728Z,22.01
2022-08-25T07:09:44.108Z,22.12
2022-08-25T07:12:16.574Z,22.16
2022-08-25T07:15:03.513Z,22.26
2022-08-25T07:17:42.109Z,22.22
2022-08-25T07:20:16.813Z,22.41
2022-08-25T07:22:49.270Z,22.55
2022-08-25T07:25:21.646Z,22.70
2022-08-25T07:27:58.605Z,22.93
2022-08-25T07:30:32.274Z,23.06
2022-08-25T07:33:06.543Z,23.06
2022-08-25T07:35:39.266Z,22.96
2022-08-25T07:38:19.723Z,23.15
2022-08-25T07:41:01.333Z,23.39
2022-08-25T07:43:33.786Z,23.56
2022-08-25T07:46:09.733Z,23.54
2022-08-25T07:48:42.471Z,23.69
2022-08-25T07:51:17.477Z,23.71
2022-08-25T07:53:49.971Z,23.81
2022-08-25T07:56:22.498Z,23.71
2022-08-25T07:58:55.308Z,23.82
2022-08-25T08:01:28.593Z,23.95
2022-08-25T08:04:03.689Z,23.93
2022-08-25T08:06:36.414Z,23.91
2022-08-25T08:09:08.814Z,24.05
2022-08-25T08:11:53.498Z,24.12
2022-08-25T08:14:26.229Z,24.22
2022-08-25T08:16:59.311Z,24.29
2022-08-25T08:19:31.763Z,24.18
2022-08-25T08:22:05.102Z,24.15
2022-08-25T08:24:44.615Z,24.31
2022-08-25T08:27:26.507Z,24.27
2022-08-25T08:29:58.844Z,24.32
2022-08-25T08:32:53.016Z,24.20
2022-08-25T08:35:25.437Z,24.13
2022-08-25T08:37:57.810Z,24.20
2022-08-25T08:40:32.758Z,24.21
2022-08-25T08:43:18.177Z,24.28
2022-08-25T08:45:58.098Z,24.22
2022-08-25T08:48:44.410Z,24.04
2022-08-25T08:51:23.161Z,24.10
2022-08-25T08:54:00.757Z,24.40
2022-08-25T08:56:39.697Z,24.64
2022-08-25T08:59:21.143Z,24.90
2022-08-25T09:01:58.767Z,25.15
2022-08-25T09:04:43.035Z,25.37
2022-08-25T09:07:19.154Z,25.62
2022-08-25T09:09:53.868Z,25.85
2022-08-25T09:12:33.734Z,25.78
2022-08-25T09:15:13.674Z,25.83
2022-08-25T09:17:58.707Z,25.97
2022-08-25T09:20:53.443Z,26.10
2022-08-25T09:23:39.239Z,26.21
2022-08-25T09:26:25.308Z,26.00
2022-08-25T09:29:06.106Z,26.22
2022-08-25T09:31:42.262Z,26.47
2022-08-25T09:34:18.530Z,26.27
2022-08-25T09:36:52.351Z,26.51
2022-08-25T09:39:24.803Z,26.65
2022-08-25T09:41:59.823Z,26.59
2022-08-25T09:44:38.404Z,26.80
2022-08-25T09:47:21.175Z,26.90
2022-08-25T09:49:59.557Z,26.65
2022-08-25T09:52:36.805Z,26.81
2022-08-25T09:55:27.545Z,26.78
2022-08-25T09:58:00.015Z,26.70
2022-08-25T10:00:33.947Z,26.34
2022-08-25T10:03:11.677Z,26.12
2022-08-25T10:06:01.516Z,26.26
2022-08-25T10:08:39.532Z,25.95
2022-08-25T10:11:14.794Z,26.18
2022-08-25T10:13:51.416Z,26.33
2022-08-25T10:16:30.825Z,26.32
2022-08-25T10:19:09.294Z,26.31
2022-08-25T10:21:43.634Z,26.06
2022-08-25T10:24:17.157Z,25.98
2022-08-25T10:27:00.538Z,26.31
2022-08-25T10:29:55.414Z,26.38
2022-08-25T10:32:36.296Z,26.67
2022-08-25T10:35:13.670Z,26.42
2022-08-25T10:38:02.902Z,26.11
2022-08-25T10:40:42.407Z,26.22
2022-08-25T10:43:29.283Z,26.35
2022-08-25T10:46:11.766Z,26.12
2022-08-25T10:48:52.356Z,26.24
2022-08-25T10:51:54.752Z,26.25
2022-08-25T10:54:40.410Z,26.51
2022-08-25T10:57:22.195Z,26.75
2022-08-25T11:00:02.576Z,26.70
2022-08-25T11:03:01.390Z,26.67
2022-08-25T11:05:39.846Z,27.07
2022-08-25T11:08:16.752Z,27.12
2022-08-25T11:10:53.675Z,26.96
2022-08-25T11:13:38.278Z,26.65
2022-08-25T11:16:17.367Z,26.88
2022-08-25T11:18:54.519Z,26.96
2022-08-25T11:21:44.065Z,26.81
2022-08-25T11:24:42.482Z,27.20
2022-08-25T11:27:21.722Z,27.50
2022-08-25T11:30:06.207Z,27.51
2022-08-25T11:32:44.118Z,27.81
2022-08-25T11:35:18.646Z,28.01
2022-08-25T11:38:05.744Z,27.87
2022-08-25T11:41:02.024Z,28.03
2022-08-25T11:43:55.906Z,27.91
2022-08-25T11:46:44.842Z,27.64
2022-08-25T11:49:50.005Z,27.86
2022-08-25T11:52:45.243Z,27.94
2022-08-25T11:55:22.881Z,27.98
2022-08-25T11:58:20.782Z,27.85
2022-08-25T12:00:54.589Z,27.90
2022-08-25T12:04:15.439Z,27.33
2022-08-25T12:07:26.603Z,26.78
2022-08-25T12:10:16.397Z,26.91
2022-08-25T12:13:20.595Z,26.99
2022-08-25T12:15:58.773Z,26.98
2022-08-25T12:18:45.853Z,27.23
2022-08-25T12:21:32.798Z,27.28
2022-08-25T12:24:14.659Z,27.44
2022-08-25T12:26:59.166Z,27.68
2022-08-25T12:29:40.100Z,27.74
2022-08-25T12:32:48.938Z,27.46
2022-08-25T12:35:29.543Z,27.70
2022-08-25T12:38:05.757Z,27.72
2022-08-25T12:40:57.193Z,27.79
2022-08-25T12:43:37.816Z,27.38
2022-08-25T12:46:43.930Z,27.35
2022-08-25T12:49:31.086Z,26.84
2022-08-25T12:52:07.362Z,26.78
2022-08-25T12:54:47.944Z,26.82
2022-08-25T12:57:40.284Z,26.99
2022-08-25T13:00:18.461Z,26.93
2022-08-25T13:03:22.419Z,26.93
2022-08-25T13:06:14.987Z,26.75
2022-08-25T13:09:04.630Z,26.54
2022-08-25T13:11:48.907Z,26.62
2022-08-25T13:17:10.236Z,26.62
2022-08-25T13:19:43.147Z,26.45
2022-08-25T13:22:17.301Z,26.40
2022-08-25T13:24:50.457Z,26.26
2022-08-25T13:27:27.783Z,26.39
2022-08-25T13:30:04.568Z,26.45
2022-08-25T13:32:38.273Z,26.31
2022-08-25T13:35:17.703Z,26.29
2022-08-25T13:37:53.225Z,26.27
2022-08-25T13:40:28.516Z,26.14
2022-08-25T13:43:03.665Z,26.40
2022-08-25T13:45:41.790Z,26.61
2022-08-25T13:58:15.647Z,26.65
2022-08-25T14:01:22.972Z,26.52
2022-08-25T14:04:31.384Z,26.53
2022-08-25T14:07:13.105Z,26.57
2022-08-25T14:09:48.646Z,26.76
2022-08-25T14:12:35.435Z,26.61
2022-08-25T14:15:26.762Z,26.53
2022-08-25T14:18:04.129Z,26.60
2022-08-25T14:20:43.144Z,26.50
2022-08-25T14:23:20.673Z,26.56
2022-08-25T14:25:55.857Z,26.49
2022-08-25T14:28:31.202Z,26.60
2022-08-25T14:31:08.863Z,26.53
2022-08-25T14:33:44.646Z,26.52
2022-08-25T14:36:22.650Z,26.45
2022-08-25T14:38:55.351Z,26.28
2022-08-25T14:41:27.746Z,26.05
2022-08-25T14:44:00.868Z,25.96
2022-08-25T14:46:38.714Z,26.20
2022-08-25T14:49:18.874Z,26.26
2022-08-25T14:52:04.291Z,26.18
2022-08-25T14:54:37.661Z,26.22
2022-08-25T14:57:10.196Z,26.28
2022-08-25T14:59:43.371Z,26.32
2022-08-25T15:02:20.067Z,26.29
2022-08-25T15:04:57.196Z,26.33
2022-08-25T15:07:50.239Z,26.26
2022-08-25T15:10:22.969Z,26.24
2022-08-25T15:12:57.042Z,26.12
2022-08-25T15:15:32.222Z,26.16
2022-08-25T15:18:06.077Z,26.26
2022-08-25T15:20:38.807Z,26.47
2022-08-25T15:23:11.277Z,26.68
2022-08-25T15:25:46.912Z,26.82
2022-08-25T15:28:21.951Z,26.64
2022-08-25T15:30:54.841Z,26.31
2022-08-25T15:33:27.906Z,26.58
2022-08-25T15:36:00.650Z,26.54
2022-08-25T15:38:33.018Z,26.50
2022-08-25T15:41:06.926Z,26.54
2022-08-25T15:43:42.341Z,26.58
2022-08-25T15:46:19.465Z,26.45
2022-08-25T15:48:52.603Z,26.57
2022-08-25T15:51:25.346Z,26.44
2022-08-25T15:53:58.962Z,26.48
2022-08-25T15:56:31.803Z,26.29
2022-08-25T15:59:04.650Z,26.33
2022-08-25T16:01:43.567Z,26.31
2022-08-25T16:04:18.027Z,26.25
2022-08-25T16:06:51.597Z,26.30
2022-08-25T16:09:23.986Z,26.23
2022-08-25T16:11:58.941Z,26.18
2022-08-25T16:14:35.158Z,26.17
2022-08-25T16:17:07.643Z,26.05
2022-08-25T16:19:40.882Z,26.05
2022-08-25T16:22:13.441Z,26.09
2022-08-25T16:24:45.887Z,26.03
2022-08-25T16:27:18.780Z,26.09
2022-08-25T16:29:51.715Z,26.03
2022-08-25T16:32:24.152Z,26.03
2022-08-25T16:34:58.203Z,25.98
2022-08-25T16:37:32.544Z,25.96
2022-08-25T16:40:06.786Z,25.86
2022-08-25T16:42:39.383Z,25.71
2022-08-25T16:45:11.875Z,25.55
2022-08-25T16:47:44.342Z,25.36
2022-08-25T16:50:17.446Z,25.12
2022-08-25T16:53:08.166Z,25.15
2022-08-25T16:55:40.624Z,25.12
2022-08-25T16:58:13.682Z,24.99
2022-08-25T17:00:46.805Z,24.78
2022-08-25T17:03:20.678Z,24.77
2022-08-25T17:05:58.797Z,24.72
2022-08-25T17:08:31.519Z,24.66
2022-08-25T17:11:08.556Z,24.61
2022-08-25T17:13:44.485Z,24.57
2022-08-25T17:16:18.641Z,24.44
2022-08-25T17:18:52.666Z,24.39
2022-08-25T17:21:32.246Z,24.35
2022-08-25T17:24:05.202Z,24.31
2022-08-25T17:26:40.328Z,24.23
2022-08-25T17:29:12.931Z,24.17
2022-08-25T17:31:45.587Z,24.12
2022-08-25T17:34:22.991Z,24.00
2022-08-25T17:36:57.379Z,23.95
2022-08-25T17:39:29.804Z,23.76
2022-08-25T17:42:02.224Z,23.66
2022-08-25T17:44:34.679Z,23.56
2022-08-25T17:47:10.003Z,23.50
2022-08-25T17:49:42.538Z,23.43
2022-08-25T17:52:16.539Z,23.15
2022-08-25T17:54:50.811Z,23.19
2022-08-25T17:57:25.262Z,23.14
2022-08-25T17:59:58.766Z,23.03
2022-08-25T18:02:31.489Z,23.00
2022-08-25T18:05:05.442Z,22.92
2022-08-25T18:07:39.078Z,22.85
2022-08-25T18:10:12.140Z,22.73
2022-08-25T18:12:44.667Z,22.75
2022-08-25T18:15:21.700Z,22.72
2022-08-25T18:17:55.279Z,22.59
2022-08-25T18:20:30.191Z,22.55
2022-08-25T18:23:05.862Z,22.42
2022-08-25T18:25:42.003Z,22.39
2022-08-25T18:28:15.864Z,22.30
2022-08-25T18:30:48.904Z,22.26
2022-08-25T18:33:23.239Z,22.11
2022-08-25T18:35:55.881Z,22.13
2022-08-25T18:38:47.712Z,22.07
2022-08-25T18:41:22.929Z,21.95
2022-08-25T18:43:56.255Z,21.90
2022-08-25T18:46:29.418Z,21.92
2022-08-25T18:49:02.010Z,21.81
2022-08-25T18:51:34.855Z,21.73
2022-08-25T18:54:08.481Z,21.62
2022-08-25T18:56:56.978Z,21.62
2022-08-25T18:59:29.837Z,21.56
2022-08-25T19:02:03.252Z,21.47
2022-08-25T19:04:35.952Z,21.40
2022-08-25T19:07:08.665Z,21.31
2022-08-25T19:09:41.922Z,21.29
2022-08-25T19:12:22.630Z,21.23
2022-08-25T19:14:55.734Z,21.18
2022-08-25T19:17:28.352Z,21.13
2022-08-25T19:20:11.202Z,21.10
2022-08-25T19:22:44.012Z,21.02
2022-08-25T19:25:17.626Z,20.96
2022-08-25T19:27:50.688Z,20.92
2022-08-25T19:30:26.684Z,20.92
2022-08-25T19:32:59.563Z,20.84
2022-08-25T19:35:35.394Z,20.74
2022-08-25T19:38:33.197Z,20.68
2022-08-25T19:41:10.658Z,20.61
2022-08-25T19:43:56.757Z,20.61
2022-08-25T19:46:35.650Z,20.53
2022-08-25T19:49:12.728Z,20.50
2022-08-25T19:51:47.355Z,20.44
2022-08-25T19:54:26.583Z,20.30
2022-08-25T19:56:59.869Z,20.27
2022-08-25T19:59:42.657Z,20.30
2022-08-25T20:02:18.940Z,20.28
2022-08-25T20:04:53.635Z,20.13
2022-08-25T20:07:28.259Z,20.13
2022-08-25T20:10:03.434Z,19.95
2022-08-25T20:12:36.524Z,19.95
2022-08-25T20:15:10.062Z,19.85
2022-08-25T20:17:42.560Z,19.77
2022-08-25T20:20:21.041Z,19.72
2022-08-25T20:23:14.239Z,19.79
2022-08-25T20:25:46.515Z,19.72
2022-08-25T20:28:19.842Z,19.63
2022-08-25T20:30:52.369Z,19.65
2022-08-25T20:33:28.433Z,19.48
2022-08-25T20:36:01.544Z,19.46
2022-08-25T20:38:34.051Z,19.44
2022-08-25T20:41:09.254Z,19.42
2022-08-25T20:43:42.578Z,19.37
2022-08-25T20:46:15.689Z,19.32
2022-08-25T20:48:49.223Z,19.32
2022-08-25T20:51:24.418Z,19.31
2022-08-25T20:53:56.835Z,19.23
2022-08-25T20:56:31.495Z,19.26
2022-08-25T20:59:04.599Z,19.24
2022-08-25T21:01:42.922Z,19.26
2022-08-25T21:04:17.849Z,19.18
2022-08-25T21:06:51.123Z,19.01
2022-08-25T21:09:24.383Z,19.01
2022-08-25T21:11:58.603Z,18.93
2022-08-25T21:14:31.876Z,18.96
2022-08-25T21:17:04.596Z,18.89
2022-08-25T21:19:38.106Z,18.81
2022-08-25T21:22:12.414Z,18.81
2022-08-25T21:24:45.034Z,18.84
2022-08-25T21:27:17.490Z,18.86
2022-08-25T21:29:54.699Z,18.78
2022-08-25T21:32:27.756Z,18.78
2022-08-25T21:35:00.223Z,18.63
2022-08-25T21:37:32.862Z,18.54
2022-08-25T21:40:07.023Z,18.57
2022-08-25T21:42:41.261Z,18.57
2022-08-25T21:45:14.915Z,18.49
2022-08-25T21:47:47.418Z,18.47
2022-08-25T21:50:20.210Z,18.45
2022-08-25T21:52:54.470Z,18.34
2022-08-25T21:55:27.287Z,18.36
2022-08-25T21:57:59.919Z,18.41
2022-08-25T22:00:33.496Z,18.40
2022-08-25T22:03:06.094Z,18.39
2022-08-25T22:05:38.703Z,18.32
2022-08-25T22:08:13.028Z,18.35
2022-08-25T22:10:45.430Z,18.30
2022-08-25T22:13:18.251Z,18.30
2022-08-25T22:15:52.144Z,18.21
2022-08-25T22:18:24.846Z,18.14
2022-08-25T22:20:57.937Z,18.08
2022-08-25T22:23:33.975Z,18.14
2022-08-25T22:26:17.354Z,18.11
2022-08-25T22:28:55.155Z,18.01
2022-08-25T22:31:28.867Z,18.04
2022-08-25T22:34:02.884Z,18.05
2022-08-25T22:36:38.434Z,18.04
2022-08-25T22:39:12.261Z,18.00
2022-08-25T22:41:45.148Z,17.94
2022-08-25T22:44:17.582Z,17.99
2022-08-25T22:46:51.809Z,17.84
2022-08-25T22:49:24.233Z,17.70
2022-08-25T22:51:56.654Z,17.68
2022-08-25T22:54:29.956Z,17.74
2022-08-25T22:57:06.554Z,17.70
2022-08-25T22:59:39.753Z,17.64
2022-08-25T23:02:12.834Z,17.65
2022-08-25T23:04:45.305Z,17.67
2022-08-25T23:07:17.839Z,17.62
2022-08-25T23:09:50.412Z,17.66
2022-08-25T23:12:24.609Z,17.54
2022-08-25T23:14:57.243Z,17.55
2022-08-25T23:17:31.312Z,17.46
2022-08-25T23:20:27.339Z,17.51
2022-08-25T23:22:59.840Z,17.44
2022-08-25T23:25:32.491Z,17.41
2022-08-25T23:28:04.938Z,17.41
2022-08-25T23:30:39.375Z,17.36
2022-08-25T23:33:18.847Z,17.36
2022-08-25T23:35:58.019Z,17.28
2022-08-25T23:38:30.454Z,17.33
2022-08-25T23:41:06.210Z,17.30
2022-08-25T23:43:38.633Z,17.34
2022-08-25T23:46:12.377Z,17.24
2022-08-25T23:48:46.063Z,17.32
2022-08-25T23:51:23.462Z,17.21
2022-08-25T23:53:56.942Z,17.20
2022-08-25T23:56:32.583Z,17.16
2022-08-25T23:59:06.097Z,17.11
