createdAt,value
2019-04-20T00:01:42.849Z,95.20
2019-04-20T00:04:19.419Z,95.60
2019-04-20T00:06:47.834Z,96.00
2019-04-20T00:09:20.675Z,96.60
2019-04-20T00:11:53.577Z,97.20
2019-04-20T00:14:21.913Z,97.80
2019-04-20T00:16:46.424Z,98.00
2019-04-20T00:19:22.441Z,98.40
2019-04-20T00:21:59.682Z,98.60
2019-04-20T00:24:34.107Z,99.70
2019-04-20T00:27:23.832Z,99.90
2019-04-20T00:29:49.822Z,99.90
2019-04-20T00:32:14.425Z,99.90
2019-04-20T00:34:40.225Z,99.90
2019-04-20T00:37:08.817Z,99.90
2019-04-20T00:39:38.274Z,99.90
2019-04-20T00:42:11.238Z,99.90
2019-04-20T00:44:42.188Z,99.90
2019-04-20T00:47:22.454Z,99.90
2019-04-20T00:49:52.763Z,99.90
2019-04-20T00:52:27.641Z,99.90
2019-04-20T00:54:41.640Z,99.90
2019-04-20T00:57:20.341Z,99.90
2019-04-20T01:00:03.628Z,99.90
2019-04-20T01:02:27.587Z,99.90
2019-04-20T01:05:04.365Z,99.90
2019-04-20T01:07:37.416Z,99.90
2019-04-20T01:10:07.113Z,99.90
2019-04-20T01:12:38.445Z,99.90
2019-04-20T01:15:12.864Z,99.90
2019-04-20T01:17:41.668Z,99.90
2019-04-20T01:20:10.284Z,99.90
2019-04-20T01:22:46.745Z,99.90
2019-04-20T01:25:18.125Z,99.90
2019-04-20T01:28:01.943Z,99.90
2019-04-20T01:30:20.511Z,99.90
2019-04-20T01:33:07.774Z,99.90
2019-04-20T01:35:32.975Z,99.90
2019-04-20T01:38:00.220Z,99.90
2019-04-20T01:40:17.000Z,99.90
2019-04-20T01:42:46.751Z,99.90
2019-04-20T01:45:22.412Z,99.90
2019-04-20T01:47:51.501Z,99.90
2019-04-20T01:50:22.763Z,99.90
2019-04-20T01:52:58.035Z,99.90
2019-04-20T01:55:40.068Z,99.90
2019-04-20T01:58:32.640Z,99.90
2019-04-20T02:01:00.734Z,99.90
2019-04-20T02:03:46.741Z,99.90
2019-04-20T02:06:19.666Z,99.90
2019-04-20T02:08:46.355Z,99.90
2019-04-20T02:11:21.948Z,99.90
2019-04-20T02:13:52.589Z,99.90
2019-04-20T02:16:26.393Z,99.90
2019-04-20T02:19:06.561Z,99.90
2019-04-20T02:21:34.133Z,99.90
2019-04-20T02:23:55.596Z,99.90
2019-04-20T02:26:20.368Z,99.90
2019-04-20T02:29:18.784Z,99.90
2019-04-20T02:32:05.016Z,99.90
2019-04-20T02:34:40.150Z,99.90
2019-04-20T02:37:13.530Z,99.90
2019-04-20T02:39:51.343Z,99.90
2019-04-20T02:47:14.728Z,99.90
2019-04-20T02:49:40.375Z,99.90
2019-04-20T02:52:14.624Z,99.90
2019-04-20T02:54:47.271Z,99.90
2019-04-20T03:00:01.211Z,99.90
2019-04-20T03:02:06.480Z,99.90
2019-04-20T03:04:25.778Z,99.90
2019-04-20T03:07:04.157Z,99.90
2019-04-20T03:09:40.411Z,99.90
2019-04-20T03:12:30.340Z,99.90
2019-04-20T03:14:35.233Z,99.90
2019-04-20T03:17:18.655Z,99.90
2019-04-20T03:19:38.659Z,99.90
2019-04-20T03:22:16.135Z,99.90
2019-04-20T03:24:59.529Z,99.90
2019-04-20T03:27:25.100Z,99.90
2019-04-20T03:31:00.512Z,99.90
2019-04-20T03:35:24.971Z,99.90
2019-04-20T03:37:52.546Z,99.90
2019-04-20T03:40:19.285Z,99.90
2019-04-20T03:42:33.056Z,99.90
2019-04-20T03:45:07.679Z,99.90
2019-04-20T03:47:42.336Z,99.90
2019-04-20T03:50:31.029Z,99.90
2019-04-20T03:53:02.759Z,99.90
2019-04-20T03:55:41.959Z,99.90
2019-04-20T03:58:31.731Z,99.90
2019-04-20T04:01:57.148Z,99.90
2019-04-20T04:04:27.159Z,99.90
2019-04-20T04:06:47.073Z,99.90
2019-04-20T04:09:23.647Z,99.90
2019-04-20T04:11:57.609Z,99.90
2019-04-20T04:14:11.700Z,99.90
2019-04-20T04:16:45.737Z,99.90
2019-04-20T04:19:20.586Z,99.90
2019-04-20T04:21:59.209Z,99.90
2019-04-20T04:24:27.148Z,99.90
2019-04-20T04:26:58.386Z,99.90
2019-04-20T04:29:38.434Z,99.90
2019-04-20T04:32:12.139Z,99.90
2019-04-20T04:34:34.708Z,99.90
2019-04-20T04:37:03.706Z,99.90
2019-04-20T04:39:36.511Z,99.90
2019-04-20T04:42:16.953Z,99.90
2019-04-20T04:44:30.319Z,99.90
2019-04-20T04:46:57.991Z,99.90
2019-04-20T04:49:28.410Z,99.90
2019-04-20T04:52:00.211Z,99.90
2019-04-20T04:54:34.002Z,99.90
2019-04-20T04:56:54.356Z,99.90
2019-04-20T04:59:23.633Z,99.90
2019-04-20T05:01:55.471Z,99.90
2019-04-20T05:05:05.593Z,99.90
2019-04-20T05:07:38.747Z,99.90
2019-04-20T05:09:57.047Z,99.90
2019-04-20T05:12:28.871Z,99.90
2019-04-20T05:15:05.213Z,99.90
2019-04-20T05:17:53.236Z,99.90
2019-04-20T05:20:18.105Z,99.90
2019-04-20T05:22:58.773Z,99.90
2019-04-20T05:25:56.913Z,99.90
2019-04-20T05:28:20.447Z,99.90
2019-04-20T05:30:42.925Z,99.90
2019-04-20T05:33:19.948Z,99.90
2019-04-20T05:36:01.359Z,99.90
2019-04-20T05:38:38.504Z,99.90
2019-04-20T05:41:04.504Z,99.90
2019-04-20T05:43:31.691Z,99.90
2019-04-20T05:46:05.981Z,99.90
2019-04-20T05:48:38.172Z,99.90
2019-04-20T05:51:04.136Z,99.90
2019-04-20T05:53:41.234Z,99.90
2019-04-20T05:56:03.833Z,99.90
2019-04-20T05:58:41.941Z,99.90
2019-04-20T06:01:13.550Z,99.90
2019-04-20T06:03:38.373Z,99.90
2019-04-20T06:06:20.641Z,99.90
2019-04-20T06:11:19.583Z,99.90
2019-04-20T06:14:03.785Z,99.90
2019-04-20T06:16:59.795Z,99.90
2019-04-20T06:22:11.388Z,99.90
2019-04-20T06:24:45.240Z,99.90
2019-04-20T06:27:11.464Z,99.90
2019-04-20T06:29:43.864Z,99.90
2019-04-20T06:32:21.101Z,99.90
2019-04-20T06:34:55.859Z,99.90
2019-04-20T06:37:10.183Z,99.90
2019-04-20T06:39:48.871Z,99.90
2019-04-20T06:42:15.349Z,99.90
2019-04-20T06:44:39.300Z,99.90
2019-04-20T06:47:21.197Z,99.90
2019-04-20T06:49:48.680Z,99.90
2019-04-20T06:52:27.430Z,99.90
2019-04-20T06:55:07.008Z,99.90
2019-04-20T06:57:57.293Z,99.90
2019-04-20T07:00:17.194Z,99.90
2019-04-20T07:02:50.726Z,99.90
2019-04-20T07:05:19.091Z,99.90
2019-04-20T07:07:48.100Z,99.90
2019-04-20T07:10:19.817Z,99.90
2019-04-20T07:12:46.940Z,99.90
2019-04-20T07:15:16.300Z,99.90
2019-04-20T07:22:14.827Z,99.90
2019-04-20T07:24:33.177Z,99.90
2019-04-20T07:27:04.598Z,98.00
2019-04-20T07:29:35.022Z,97.80
2019-04-20T07:32:00.185Z,97.10
2019-04-20T07:34:34.904Z,96.20
2019-04-20T07:37:38.259Z,96.20
2019-04-20T07:39:46.619Z,96.00
2019-04-20T07:42:19.220Z,94.80
2019-04-20T07:44:49.899Z,94.40
2019-04-20T07:47:22.019Z,94.30
2019-04-20T07:49:45.791Z,94.20
2019-04-20T07:51:57.614Z,93.50
2019-04-20T07:55:03.485Z,93.00
2019-04-20T07:57:14.768Z,92.90
2019-04-20T07:59:43.643Z,91.60
2019-04-20T08:02:56.079Z,92.00
2019-04-20T08:05:31.132Z,92.00
2019-04-20T08:08:02.600Z,90.60
2019-04-20T08:10:34.056Z,90.40
2019-04-20T08:13:18.174Z,89.80
2019-04-20T08:18:16.313Z,82.80
2019-04-20T08:20:46.470Z,82.60
2019-04-20T08:23:17.556Z,82.50
2019-04-20T08:25:36.075Z,80.40
2019-04-20T08:28:06.430Z,78.50
2019-04-20T08:31:09.328Z,77.70
2019-04-20T08:33:55.248Z,76.50
2019-04-20T08:36:16.730Z,74.20
2019-04-20T08:41:14.248Z,73.50
2019-04-20T08:44:09.415Z,73.20
2019-04-20T08:46:21.874Z,72.20
2019-04-20T08:48:52.288Z,72.30
2019-04-20T08:51:19.947Z,71.50
2019-04-20T08:53:51.814Z,71.70
2019-04-20T08:56:14.223Z,71.60
2019-04-20T08:58:34.239Z,70.30
2019-04-20T09:01:06.868Z,70.80
2019-04-20T09:03:47.532Z,69.00
2019-04-20T09:06:18.208Z,68.00
2019-04-20T09:08:49.243Z,68.10
2019-04-20T09:11:26.164Z,68.00
2019-04-20T09:13:43.226Z,67.30
2019-04-20T09:16:09.225Z,67.00
2019-04-20T09:18:49.357Z,65.80
2019-04-20T09:21:27.122Z,65.70
2019-04-20T09:24:04.542Z,66.10
2019-04-20T09:26:37.578Z,64.90
2019-04-20T09:29:06.962Z,63.00
2019-04-20T09:31:55.418Z,61.20
2019-04-20T09:34:39.334Z,61.00
2019-04-20T09:37:24.736Z,58.60
2019-04-20T09:40:16.373Z,57.20
2019-04-20T09:42:49.914Z,58.00
2019-04-20T09:45:32.976Z,58.00
2019-04-20T09:47:57.033Z,57.50
2019-04-20T09:50:41.814Z,58.30
2019-04-20T09:53:10.091Z,56.50
2019-04-20T09:55:36.312Z,56.40
2019-04-20T09:58:12.382Z,56.30
2019-04-20T10:00:58.206Z,56.10
2019-04-20T10:03:13.097Z,56.30
2019-04-20T10:05:43.396Z,55.40
2019-04-20T10:08:13.662Z,55.90
2019-04-20T10:10:45.587Z,55.70
2019-04-20T10:13:15.309Z,55.40
2019-04-20T10:15:45.822Z,55.50
2019-04-20T10:18:15.206Z,55.30
2019-04-20T10:20:45.355Z,55.00
2019-04-20T10:23:14.653Z,53.90
2019-04-20T10:25:44.693Z,54.00
2019-04-20T10:28:14.072Z,53.40
2019-04-20T10:30:44.409Z,53.00
2019-04-20T10:33:13.749Z,53.40
2019-04-20T10:35:43.577Z,53.60
2019-04-20T10:38:18.417Z,52.40
2019-04-20T10:40:57.281Z,52.40
2019-04-20T10:43:19.738Z,52.30
2019-04-20T10:45:49.250Z,52.30
2019-04-20T10:48:19.329Z,52.10
2019-04-20T10:50:49.284Z,52.00
2019-04-20T10:53:19.641Z,52.20
2019-04-20T10:55:49.497Z,52.20
2019-04-20T10:58:19.749Z,51.50
2019-04-20T11:00:50.109Z,51.10
2019-04-20T11:03:19.976Z,51.60
2019-04-20T11:05:49.068Z,51.10
2019-04-20T11:08:18.267Z,51.20
2019-04-20T11:10:57.853Z,51.20
2019-04-20T11:13:19.393Z,51.40
2019-04-20T11:15:48.492Z,50.40
2019-04-20T11:18:17.762Z,48.70
2019-04-20T11:20:46.795Z,48.20
2019-04-20T11:23:16.113Z,49.40
2019-04-20T11:25:46.420Z,49.90
2019-04-20T11:28:16.604Z,49.70
2019-04-20T11:30:46.089Z,48.30
2019-04-20T11:33:16.108Z,48.50
2019-04-20T11:35:46.909Z,48.20
2019-04-20T11:38:17.357Z,48.10
2019-04-20T11:40:47.029Z,47.50
2019-04-20T11:43:17.867Z,48.20
2019-04-20T11:45:46.982Z,47.60
2019-04-20T11:48:16.052Z,47.40
2019-04-20T11:50:45.407Z,46.90
2019-04-20T11:53:15.330Z,46.70
2019-04-20T11:55:44.681Z,46.70
2019-04-20T11:58:14.244Z,46.30
2019-04-20T12:00:56.043Z,47.00
2019-04-20T12:03:31.488Z,47.00
2019-04-20T12:05:59.421Z,46.90
2019-04-20T12:08:27.186Z,46.50
2019-04-20T12:10:59.655Z,46.00
2019-04-20T12:13:27.266Z,46.30
2019-04-20T12:15:56.429Z,46.40
2019-04-20T12:18:25.496Z,46.40
2019-04-20T12:20:56.618Z,46.20
2019-04-20T12:23:26.472Z,46.60
2019-04-20T12:25:56.402Z,45.50
2019-04-20T12:28:25.611Z,46.60
2019-04-20T12:30:58.339Z,47.00
2019-04-20T12:33:26.379Z,47.00
2019-04-20T12:35:56.294Z,46.90
2019-04-20T12:38:25.617Z,46.70
2019-04-20T12:40:55.689Z,48.00
2019-04-20T12:43:25.534Z,46.60
2019-04-20T12:45:55.864Z,46.60
2019-04-20T12:48:25.940Z,45.90
2019-04-20T12:50:55.432Z,45.40
2019-04-20T12:53:24.615Z,45.90
2019-04-20T12:55:54.745Z,44.90
2019-04-20T12:58:23.993Z,43.90
2019-04-20T13:00:54.389Z,44.70
2019-04-20T13:03:23.787Z,45.30
2019-04-20T13:05:54.083Z,44.50
2019-04-20T13:08:30.391Z,44.00
2019-04-20T13:11:02.587Z,44.30
2019-04-20T13:13:46.393Z,44.30
2019-04-20T13:16:30.253Z,44.20
2019-04-20T13:19:01.648Z,44.40
2019-04-20T13:21:31.208Z,44.50
2019-04-20T13:24:02.826Z,44.80
2019-04-20T13:26:33.186Z,44.00
2019-04-20T13:29:02.544Z,43.40
2019-04-20T13:31:33.448Z,43.70
2019-04-20T13:34:03.571Z,43.40
2019-04-20T13:36:32.834Z,43.80
2019-04-20T13:39:01.898Z,44.40
2019-04-20T13:41:31.707Z,44.80
2019-04-20T13:44:02.007Z,44.40
2019-04-20T13:46:33.310Z,44.10
2019-04-20T13:49:02.998Z,44.40
2019-04-20T13:51:32.874Z,44.40
2019-04-20T13:54:06.922Z,44.90
2019-04-20T13:56:33.997Z,44.30
2019-04-20T13:59:14.119Z,44.70
2019-04-20T14:01:48.761Z,45.10
2019-04-20T14:04:20.951Z,44.80
2019-04-20T14:06:51.267Z,45.10
2019-04-20T14:09:21.357Z,45.00
2019-04-20T14:11:51.741Z,46.00
2019-04-20T14:14:21.403Z,45.20
2019-04-20T14:16:50.603Z,45.30
2019-04-20T14:19:20.952Z,45.00
2019-04-20T14:21:50.441Z,44.70
2019-04-20T14:24:19.643Z,44.70
2019-04-20T14:26:48.763Z,44.30
2019-04-20T14:29:18.849Z,43.90
2019-04-20T14:31:48.095Z,44.60
2019-04-20T14:34:17.243Z,44.70
2019-04-20T14:36:46.739Z,44.60
2019-04-20T14:39:16.355Z,44.80
2019-04-20T14:41:46.540Z,45.70
2019-04-20T14:44:16.139Z,46.30
2019-04-20T14:46:45.597Z,45.80
2019-04-20T14:49:14.887Z,45.50
2019-04-20T14:51:43.993Z,45.00
2019-04-20T14:54:13.874Z,45.10
2019-04-20T14:56:43.460Z,44.90
2019-04-20T14:59:37.964Z,45.00
2019-04-20T15:02:12.744Z,45.00
2019-04-20T15:04:43.248Z,45.90
2019-04-20T15:07:12.984Z,44.90
2019-04-20T15:09:42.780Z,45.20
2019-04-20T15:12:12.945Z,45.40
2019-04-20T15:14:42.697Z,44.70
2019-04-20T15:17:15.501Z,45.30
2019-04-20T15:20:03.793Z,45.00
2019-04-20T15:22:39.295Z,45.30
2019-04-20T15:25:09.583Z,45.10
2019-04-20T15:27:42.492Z,44.90
2019-04-20T15:30:10.149Z,45.20
2019-04-20T15:32:39.201Z,44.90
2019-04-20T15:35:09.020Z,45.20
2019-04-20T15:37:39.536Z,45.40
2019-04-20T15:40:08.992Z,45.50
2019-04-20T15:42:49.337Z,45.30
2019-04-20T15:45:09.522Z,45.30
2019-04-20T15:47:38.605Z,45.20
2019-04-20T15:50:07.925Z,44.80
2019-04-20T15:52:44.582Z,45.20
2019-04-20T15:55:17.019Z,44.70
2019-04-20T15:57:39.010Z,45.10
2019-04-20T16:00:09.006Z,44.70
2019-04-20T16:02:45.351Z,45.00
2019-04-20T16:05:47.182Z,45.50
2019-04-20T16:08:30.413Z,45.40
2019-04-20T16:10:59.602Z,45.80
2019-04-20T16:13:35.851Z,45.40
2019-04-20T16:15:59.541Z,45.40
2019-04-20T16:18:28.631Z,44.90
2019-04-20T16:21:05.408Z,45.00
2019-04-20T16:23:30.451Z,44.50
2019-04-20T16:26:19.811Z,44.40
2019-04-20T16:28:50.153Z,44.90
2019-04-20T16:31:20.553Z,44.30
2019-04-20T16:33:50.564Z,44.80
2019-04-20T16:36:20.740Z,45.30
2019-04-20T16:38:51.019Z,45.80
2019-04-20T16:41:20.531Z,46.10
2019-04-20T16:43:50.303Z,46.10
2019-04-20T16:46:23.851Z,46.00
2019-04-20T16:48:52.591Z,45.80
2019-04-20T16:51:22.878Z,45.30
2019-04-20T16:53:52.059Z,45.90
2019-04-20T16:56:22.405Z,46.00
2019-04-20T16:58:54.580Z,46.00
2019-04-20T17:01:23.454Z,46.60
2019-04-20T17:04:01.899Z,46.80
2019-04-20T17:06:24.251Z,47.10
2019-04-20T17:08:54.525Z,47.00
2019-04-20T17:11:23.795Z,47.00
2019-04-20T17:13:56.226Z,47.70
2019-04-20T17:16:23.893Z,48.80
2019-04-20T17:18:53.176Z,49.70
2019-04-20T17:21:25.842Z,50.30
2019-04-20T17:23:53.299Z,50.40
2019-04-20T17:26:41.512Z,50.50
2019-04-20T17:29:15.893Z,50.80
2019-04-20T17:32:08.075Z,51.20
2019-04-20T17:34:57.312Z,51.30
2019-04-20T17:37:08.870Z,51.90
2019-04-20T17:39:55.631Z,51.80
2019-04-20T17:42:25.075Z,52.10
2019-04-20T17:44:53.072Z,52.00
2019-04-20T17:47:30.360Z,52.20
2019-04-20T17:50:03.778Z,52.40
2019-04-20T17:52:33.940Z,52.40
2019-04-20T17:54:59.191Z,52.60
2019-04-20T17:57:29.061Z,52.50
2019-04-20T18:00:11.699Z,52.50
2019-04-20T18:03:00.642Z,52.50
2019-04-20T18:05:49.892Z,52.60
2019-04-20T18:08:20.508Z,52.90
2019-04-20T18:10:47.510Z,52.80
2019-04-20T18:13:12.044Z,52.80
2019-04-20T18:15:48.780Z,52.90
2019-04-20T18:18:42.238Z,53.10
2019-04-20T18:21:21.139Z,52.80
2019-04-20T18:23:51.753Z,53.00
2019-04-20T18:26:38.141Z,53.10
2019-04-20T18:29:10.843Z,53.00
2019-04-20T18:31:44.653Z,53.10
2019-04-20T18:34:36.389Z,53.00
2019-04-20T18:37:09.000Z,52.90
2019-04-20T18:39:46.982Z,53.10
2019-04-20T18:42:12.999Z,53.70
2019-04-20T18:44:57.273Z,53.30
2019-04-20T18:47:28.834Z,53.20
2019-04-20T18:49:50.422Z,53.30
2019-04-20T18:52:11.564Z,53.10
2019-04-20T18:54:44.971Z,53.00
2019-04-20T18:57:17.788Z,53.00
2019-04-20T18:59:47.877Z,53.00
2019-04-20T19:02:21.160Z,53.10
2019-04-20T19:04:44.306Z,53.20
2019-04-20T19:07:14.129Z,53.20
2019-04-20T19:09:44.801Z,53.10
2019-04-20T19:12:16.115Z,53.00
2019-04-20T19:15:13.488Z,53.10
2019-04-20T19:18:04.318Z,52.90
2019-04-20T19:20:37.374Z,52.70
2019-04-20T19:23:06.426Z,52.90
2019-04-20T19:25:40.278Z,52.80
2019-04-20T19:28:08.793Z,53.00
2019-04-20T19:30:47.086Z,53.10
2019-04-20T19:33:30.203Z,52.90
2019-04-20T19:35:51.920Z,53.00
2019-04-20T19:38:19.917Z,53.10
2019-04-20T19:40:53.875Z,52.90
2019-04-20T19:43:22.690Z,52.90
2019-04-20T19:46:16.686Z,53.10
2019-04-20T19:48:28.293Z,53.00
2019-04-20T19:51:11.582Z,52.80
2019-04-20T19:53:37.731Z,52.50
2019-04-20T19:56:03.726Z,52.60
2019-04-20T19:58:31.515Z,52.20
2019-04-20T20:00:53.605Z,52.10
2019-04-20T20:03:21.967Z,52.30
2019-04-20T20:05:53.857Z,52.20
2019-04-20T20:08:26.249Z,52.70
2019-04-20T20:10:54.806Z,52.00
2019-04-20T20:13:27.374Z,52.00
2019-04-20T20:16:04.495Z,52.00
2019-04-20T20:18:39.239Z,52.10
2019-04-20T20:21:12.598Z,52.00
2019-04-20T20:23:27.916Z,52.10
2019-04-20T20:25:57.120Z,52.10
2019-04-20T20:28:38.311Z,52.00
2019-04-20T20:31:08.645Z,52.00
2019-04-20T20:33:46.211Z,52.00
2019-04-20T20:36:05.548Z,52.20
2019-04-20T20:38:37.002Z,52.30
2019-04-20T20:41:08.763Z,52.70
2019-04-20T20:43:45.774Z,53.50
2019-04-20T20:46:18.496Z,53.40
2019-04-20T20:49:00.600Z,53.80
2019-04-20T20:51:23.303Z,54.00
2019-04-20T20:53:47.034Z,54.10
2019-04-20T20:56:15.349Z,53.90
2019-04-20T20:58:49.578Z,54.10
2019-04-20T21:01:14.109Z,54.30
2019-04-20T21:03:42.551Z,54.30
2019-04-20T21:06:09.577Z,54.00
2019-04-20T21:08:45.666Z,54.20
2019-04-20T21:11:13.221Z,54.90
2019-04-20T21:13:46.451Z,54.90
2019-04-20T21:16:17.094Z,55.20
2019-04-20T21:18:56.340Z,55.20
2019-04-20T21:21:31.015Z,55.90
2019-04-20T21:23:53.143Z,56.00
2019-04-20T21:26:27.076Z,56.60
2019-04-20T21:28:46.148Z,57.00
2019-04-20T21:31:20.399Z,57.50
2019-04-20T21:33:47.020Z,57.90
2019-04-20T21:36:19.194Z,58.30
2019-04-20T21:38:48.333Z,58.90
2019-04-20T21:41:20.215Z,58.40
2019-04-20T21:43:49.728Z,59.00
2019-04-20T21:46:20.690Z,59.50
2019-04-20T21:49:04.276Z,59.60
2019-04-20T21:51:34.347Z,59.90
2019-04-20T21:53:52.542Z,60.30
2019-04-20T21:56:22.276Z,60.30
2019-04-20T21:58:57.255Z,60.70
2019-04-20T22:01:30.703Z,61.20
2019-04-20T22:03:54.331Z,62.10
2019-04-20T22:06:24.416Z,61.80
2019-04-20T22:08:59.854Z,62.10
2019-04-20T22:11:24.520Z,62.10
2019-04-20T22:13:54.588Z,62.70
2019-04-20T22:16:25.556Z,63.00
2019-04-20T22:19:14.555Z,64.20
2019-04-20T22:21:35.533Z,65.10
2019-04-20T22:24:10.551Z,65.10
2019-04-20T22:26:34.332Z,65.10
2019-04-20T22:28:58.298Z,65.50
2019-04-20T22:31:27.580Z,66.40
2019-04-20T22:34:00.734Z,66.40
2019-04-20T22:36:34.376Z,66.60
2019-04-20T22:39:11.739Z,66.60
2019-04-20T22:41:56.724Z,66.50
2019-04-20T22:44:24.942Z,66.50
2019-04-20T22:46:54.170Z,66.60
2019-04-20T22:49:39.934Z,67.30
2019-04-20T22:52:05.288Z,67.20
2019-04-20T22:54:39.745Z,67.30
2019-04-20T22:57:05.909Z,67.80
2019-04-20T22:59:39.874Z,68.30
2019-04-20T23:02:00.474Z,68.60
2019-04-20T23:04:28.766Z,68.80
2019-04-20T23:06:59.097Z,69.00
2019-04-20T23:09:28.878Z,69.90
2019-04-20T23:12:04.928Z,70.80
2019-04-20T23:14:29.093Z,71.30
2019-04-20T23:16:58.156Z,71.40
2019-04-20T23:19:36.657Z,72.20
2019-04-20T23:22:02.850Z,72.40
2019-04-20T23:24:29.299Z,73.00
2019-04-20T23:26:59.492Z,72.70
2019-04-20T23:29:33.751Z,73.50
2019-04-20T23:32:04.901Z,74.10
2019-04-20T23:34:33.846Z,74.10
2019-04-20T23:37:02.920Z,74.40
2019-04-20T23:39:36.479Z,75.80
2019-04-20T23:42:07.567Z,76.20
2019-04-20T23:44:44.994Z,76.70
2019-04-20T23:47:21.681Z,77.20
2019-04-20T23:50:11.341Z,77.00
2019-04-20T23:52:49.044Z,75.90
2019-04-20T23:55:01.987Z,76.00
2019-04-20T23:57:26.079Z,75.70
2019-04-20T23:59:55.276Z,76.20
