createdAt,value
2023-04-26T00:01:38.176Z,94401.03
2023-04-26T00:13:36.011Z,94391.77
2023-04-26T00:24:57.540Z,94369.23
2023-04-26T00:34:15.045Z,94367.02
2023-04-26T00:40:30.628Z,94363.92
2023-04-26T00:43:10.710Z,94360.95
2023-04-26T00:45:54.075Z,94359.44
2023-04-26T00:48:25.653Z,94358.83
2023-04-26T00:51:02.663Z,94360.48
2023-04-26T00:56:28.456Z,94368.58
2023-04-26T00:58:57.663Z,94368.16
2023-04-26T01:01:29.942Z,94370.15
2023-04-26T01:04:02.169Z,94367.73
2023-04-26T01:06:38.577Z,94367.30
2023-04-26T01:09:15.608Z,94367.64
2023-04-26T01:11:47.237Z,94373.03
2023-04-26T01:14:17.927Z,94374.55
2023-04-26T01:16:53.995Z,94373.28
2023-04-26T01:19:23.949Z,94376.96
2023-04-26T01:21:53.159Z,94380.31
2023-04-26T01:24:33.099Z,94369.70
2023-04-26T01:27:03.891Z,94364.27
2023-04-26T01:29:36.675Z,94354.64
2023-04-26T01:32:07.220Z,94350.63
2023-04-26T01:34:42.622Z,94350.31
2023-04-26T01:37:13.697Z,94355.81
2023-04-26T01:39:52.682Z,94358.94
2023-04-26T01:42:25.307Z,94357.77
2023-04-26T01:45:05.549Z,94358.48
2023-04-26T01:47:46.173Z,94357.14
2023-04-26T02:00:24.683Z,94363.11
2023-04-26T02:03:08.327Z,94366.22
2023-04-26T02:08:39.481Z,94354.36
2023-04-26T02:24:04.771Z,94343.05
2023-04-26T02:26:38.811Z,94343.98
2023-04-26T02:29:07.565Z,94347.84
2023-04-26T02:31:36.184Z,94345.45
2023-04-26T02:34:04.809Z,94341.09
2023-04-26T02:36:33.476Z,94339.48
2023-04-26T02:39:02.214Z,94350.48
2023-04-26T02:41:35.646Z,94354.46
2023-04-26T02:44:04.419Z,94355.64
2023-04-26T02:46:33.268Z,94355.32
2023-04-26T02:49:10.542Z,94343.66
2023-04-26T02:51:49.770Z,94350.91
2023-04-26T02:54:17.602Z,94340.77
2023-04-26T02:56:46.637Z,94331.83
2023-04-26T02:59:15.410Z,94331.70
2023-04-26T03:01:44.432Z,94326.55
2023-04-26T03:04:13.601Z,94325.98
2023-04-26T03:06:42.400Z,94326.13
2023-04-26T03:09:11.202Z,94331.07
2023-04-26T03:11:39.825Z,94332.36
2023-04-26T03:14:08.517Z,94333.34
2023-04-26T03:16:45.399Z,94333.69
2023-04-26T03:19:14.038Z,94328.98
2023-04-26T03:21:42.763Z,94332.39
2023-04-26T03:24:11.834Z,94330.53
2023-04-26T03:26:40.507Z,94326.17
2023-04-26T03:29:09.278Z,94321.27
2023-04-26T03:31:40.866Z,94321.02
2023-04-26T03:34:09.614Z,94323.36
2023-04-26T03:36:38.528Z,94324.11
2023-04-26T03:39:08.540Z,94329.65
2023-04-26T03:41:39.726Z,94328.51
2023-04-26T03:44:08.520Z,94324.55
2023-04-26T03:46:37.275Z,94329.11
2023-04-26T03:49:06.393Z,94336.13
2023-04-26T03:51:35.135Z,94335.21
2023-04-26T03:54:03.885Z,94331.47
2023-04-26T03:56:36.713Z,94338.68
2023-04-26T03:59:05.483Z,94340.30
2023-04-26T04:01:34.151Z,94351.69
2023-04-26T04:04:05.158Z,94347.20
2023-04-26T04:06:34.100Z,94340.14
2023-04-26T04:09:02.659Z,94343.29
2023-04-26T04:11:31.317Z,94347.89
2023-04-26T04:14:04.429Z,94347.89
2023-04-26T04:16:33.263Z,94339.34
2023-04-26T04:19:10.952Z,94357.77
2023-04-26T04:21:43.534Z,94359.66
2023-04-26T04:24:15.338Z,94364.67
2023-04-26T04:27:06.871Z,94370.93
2023-04-26T04:29:39.062Z,94365.74
2023-04-26T04:32:12.984Z,94364.98
2023-04-26T04:34:45.005Z,94367.69
2023-04-26T04:37:18.301Z,94366.34
2023-04-26T04:40:21.221Z,94372.80
2023-04-26T04:42:52.757Z,94364.86
2023-04-26T04:45:24.499Z,94372.14
2023-04-26T04:47:59.082Z,94369.67
2023-04-26T04:50:32.280Z,94383.17
2023-04-26T04:53:05.636Z,94370.82
2023-04-26T04:55:40.063Z,94378.44
2023-04-26T04:58:15.505Z,94378.97
2023-04-26T05:00:49.656Z,94374.79
2023-04-26T05:03:18.836Z,94374.80
2023-04-26T05:06:48.729Z,94383.53
2023-04-26T05:08:33.367Z,94380.66
2023-04-26T05:11:02.958Z,94373.92
2023-04-26T05:13:31.753Z,94374.30
2023-04-26T05:16:00.618Z,94377.33
2023-04-26T05:18:29.456Z,94382.14
2023-04-26T05:20:59.267Z,94379.02
2023-04-26T05:23:28.019Z,94379.60
2023-04-26T05:25:56.744Z,94378.05
2023-04-26T05:28:27.164Z,94387.88
2023-04-26T05:30:55.857Z,94390.52
2023-04-26T05:33:24.622Z,94388.42
2023-04-26T05:38:40.034Z,94399.64
2023-04-26T05:41:08.835Z,94395.64
2023-04-26T05:43:42.009Z,94397.97
2023-04-26T05:46:10.761Z,94396.85
2023-04-26T05:48:39.525Z,94393.53
2023-04-26T05:51:08.159Z,94396.69
2023-04-26T05:53:37.339Z,94404.86
2023-04-26T05:56:07.270Z,94407.05
2023-04-26T05:58:36.161Z,94404.16
2023-04-26T06:01:07.448Z,94404.58
2023-04-26T06:03:36.650Z,94409.11
2023-04-26T06:06:05.738Z,94407.67
2023-04-26T06:08:34.725Z,94411.89
2023-04-26T06:11:03.283Z,94409.50
2023-04-26T06:13:32.568Z,94411.94
2023-04-26T06:16:04.125Z,94409.31
2023-04-26T06:18:32.840Z,94417.58
2023-04-26T06:21:01.511Z,94406.08
2023-04-26T06:23:30.328Z,94411.30
2023-04-26T06:25:59.030Z,94411.69
2023-04-26T06:28:27.609Z,94412.97
2023-04-26T06:30:58.930Z,94408.48
2023-04-26T06:33:27.576Z,94404.53
2023-04-26T06:36:07.342Z,94409.73
2023-04-26T06:38:36.221Z,94410.27
2023-04-26T06:41:04.816Z,94403.13
2023-04-26T06:46:16.514Z,94407.97
2023-04-26T06:48:45.378Z,94400.47
2023-04-26T06:51:14.000Z,94403.44
2023-04-26T06:53:43.210Z,94400.48
2023-04-26T06:56:11.938Z,94415.67
2023-04-26T06:58:40.576Z,94416.34
2023-04-26T07:01:10.760Z,94420.47
2023-04-26T07:03:41.193Z,94412.44
2023-04-26T07:06:10.780Z,94410.05
2023-04-26T07:08:56.861Z,94412.65
2023-04-26T07:11:26.352Z,94417.08
2023-04-26T07:17:12.979Z,94417.92
2023-04-26T07:26:04.488Z,94426.73
2023-04-26T07:28:35.739Z,94426.80
2023-04-26T07:35:12.262Z,94428.58
2023-04-26T07:37:43.211Z,94435.12
2023-04-26T07:40:13.600Z,94431.68
2023-04-26T07:46:11.005Z,94434.17
2023-04-26T07:48:45.996Z,94441.08
2023-04-26T07:51:15.616Z,94448.95
2023-04-26T07:53:44.425Z,94444.78
2023-04-26T07:56:13.136Z,94449.00
2023-04-26T07:58:41.873Z,94441.61
2023-04-26T08:01:11.906Z,94392.14
2023-04-26T08:03:40.926Z,94450.20
2023-04-26T08:06:10.192Z,94443.84
2023-04-26T08:08:40.923Z,94450.48
2023-04-26T08:11:10.261Z,94444.52
2023-04-26T08:13:39.822Z,94450.91
2023-04-26T08:19:38.273Z,94445.13
2023-04-26T08:22:07.559Z,94442.71
2023-04-26T08:24:36.444Z,94452.28
2023-04-26T08:27:06.072Z,94447.56
2023-04-26T08:29:35.031Z,94440.40
2023-04-26T08:32:05.781Z,94447.44
2023-04-26T08:35:02.897Z,94451.42
2023-04-26T08:37:37.968Z,94441.33
2023-04-26T08:40:16.428Z,94439.06
2023-04-26T08:42:45.363Z,94438.58
2023-04-26T08:45:19.269Z,94440.02
2023-04-26T08:52:14.575Z,94439.06
2023-04-26T08:54:46.313Z,94447.83
2023-04-26T09:00:20.506Z,94376.09
2023-04-26T09:02:54.575Z,94448.62
2023-04-26T09:05:31.412Z,94450.61
2023-04-26T09:08:05.552Z,94451.63
2023-04-26T09:10:35.635Z,94451.36
2023-04-26T09:13:04.368Z,94443.81
2023-04-26T09:16:04.134Z,94454.41
2023-04-26T09:18:57.710Z,94448.94
2023-04-26T09:21:30.130Z,94447.36
2023-04-26T09:24:03.216Z,94451.91
2023-04-26T09:26:32.204Z,94447.98
2023-04-26T09:29:14.805Z,94445.57
2023-04-26T09:31:49.936Z,94451.25
2023-04-26T09:34:29.185Z,94455.28
2023-04-26T09:36:56.721Z,94447.13
2023-04-26T09:39:43.490Z,94444.51
2023-04-26T09:42:12.261Z,94443.44
2023-04-26T09:44:46.024Z,94446.12
2023-04-26T09:47:14.834Z,94445.39
2023-04-26T09:50:12.749Z,94406.09
2023-04-26T09:52:48.466Z,94444.13
2023-04-26T09:55:33.604Z,94447.69
2023-04-26T09:57:59.629Z,94437.16
2023-04-26T10:00:51.856Z,94367.00
2023-04-26T10:03:22.265Z,94434.17
2023-04-26T10:05:52.738Z,94442.25
2023-04-26T10:08:46.426Z,94435.34
2023-04-26T10:11:20.235Z,94440.70
2023-04-26T10:13:52.397Z,94435.52
2023-04-26T10:16:22.891Z,94410.89
2023-04-26T10:18:58.612Z,94424.04
2023-04-26T10:24:30.365Z,94426.95
2023-04-26T10:28:03.257Z,94429.29
2023-04-26T10:31:13.118Z,94423.39
2023-04-26T10:34:41.044Z,94427.84
2023-04-26T10:40:28.630Z,94419.17
2023-04-26T10:43:21.922Z,94421.87
2023-04-26T10:48:43.891Z,94425.89
2023-04-26T10:51:16.263Z,94423.02
2023-04-26T10:53:57.141Z,94423.44
2023-04-26T10:56:44.077Z,94411.84
2023-04-26T11:01:46.685Z,94413.66
2023-04-26T11:04:22.959Z,94416.84
2023-04-26T11:10:24.880Z,94411.91
2023-04-26T11:13:06.993Z,94415.19
2023-04-26T11:15:36.919Z,94410.49
2023-04-26T11:18:17.824Z,94412.08
2023-04-26T11:20:47.160Z,94415.14
2023-04-26T11:27:01.306Z,94412.73
2023-04-26T11:29:34.562Z,94419.50
2023-04-26T11:32:14.223Z,94416.82
2023-04-26T11:34:48.793Z,94415.91
2023-04-26T11:44:03.525Z,94419.78
2023-04-26T11:46:32.000Z,94413.78
2023-04-26T11:49:00.952Z,94415.72
2023-04-26T11:51:32.520Z,94425.17
2023-04-26T11:54:02.174Z,94415.19
2023-04-26T12:03:10.512Z,94414.63
2023-04-26T12:05:39.617Z,94400.05
2023-04-26T12:08:11.757Z,94404.00
2023-04-26T12:10:40.991Z,94402.62
2023-04-26T12:13:09.647Z,94401.95
2023-04-26T12:15:38.346Z,94400.38
2023-04-26T12:18:13.907Z,94404.43
2023-04-26T12:20:49.251Z,94413.13
2023-04-26T12:23:21.260Z,94402.56
2023-04-26T12:28:52.311Z,94393.49
2023-04-26T12:31:21.345Z,94397.78
2023-04-26T12:33:53.414Z,94402.66
2023-04-26T12:36:22.405Z,94404.41
2023-04-26T12:38:54.748Z,94399.18
2023-04-26T12:41:23.407Z,94397.47
2023-04-26T12:44:12.572Z,94395.48
2023-04-26T12:46:44.439Z,94395.06
2023-04-26T12:49:16.390Z,94397.56
2023-04-26T12:51:48.573Z,94401.75
2023-04-26T12:54:17.455Z,94369.52
2023-04-26T12:56:46.765Z,94340.36
2023-04-26T12:59:15.735Z,94410.53
2023-04-26T13:01:48.229Z,94343.19
2023-04-26T13:04:17.634Z,94400.66
2023-04-26T13:06:55.940Z,94409.32
2023-04-26T13:09:31.185Z,94325.35
2023-04-26T13:12:00.458Z,94415.56
2023-04-26T13:14:29.302Z,94409.66
2023-04-26T13:16:58.154Z,94415.99
2023-04-26T13:19:27.509Z,94422.06
2023-04-26T13:22:15.547Z,94432.73
2023-04-26T13:24:46.819Z,94438.39
2023-04-26T13:27:15.564Z,94428.28
2023-04-26T13:29:44.341Z,94447.98
2023-04-26T13:32:15.495Z,94433.14
2023-04-26T13:34:48.104Z,94433.53
2023-04-26T13:37:17.768Z,94438.16
2023-04-26T13:39:46.737Z,94447.09
2023-04-26T13:42:17.623Z,94449.96
2023-04-26T13:44:46.387Z,94449.11
2023-04-26T13:47:14.987Z,94455.73
2023-04-26T13:50:06.888Z,94449.38
2023-04-26T13:52:36.444Z,94447.61
2023-04-26T13:55:05.414Z,94473.83
2023-04-26T13:57:36.492Z,94461.62
2023-04-26T14:00:07.697Z,94464.05
2023-04-26T14:05:50.405Z,94466.78
2023-04-26T14:08:26.134Z,94477.91
2023-04-26T14:10:55.317Z,94487.54
2023-04-26T14:13:28.532Z,94483.39
2023-04-26T14:16:07.246Z,94492.16
2023-04-26T14:18:39.664Z,94488.70
2023-04-26T14:21:14.664Z,94488.32
2023-04-26T14:26:56.503Z,94496.53
2023-04-26T14:29:29.374Z,94497.67
2023-04-26T14:31:58.219Z,94508.72
2023-04-26T14:34:29.736Z,94517.22
2023-04-26T14:37:05.455Z,94512.27
2023-04-26T14:39:34.275Z,94502.61
2023-04-26T14:42:12.313Z,94514.27
2023-04-26T14:44:41.480Z,94515.70
2023-04-26T14:47:15.620Z,94517.01
2023-04-26T14:50:04.586Z,94522.27
2023-04-26T14:56:14.913Z,94528.70
2023-04-26T14:58:46.620Z,94546.69
2023-04-26T15:03:53.400Z,94559.95
2023-04-26T15:06:27.429Z,94551.00
2023-04-26T15:09:03.415Z,94546.27
2023-04-26T15:11:38.412Z,94504.77
2023-04-26T15:14:07.594Z,94567.72
2023-04-26T15:16:40.717Z,94572.55
2023-04-26T15:19:12.972Z,94575.06
2023-04-26T15:21:43.690Z,94569.98
2023-04-26T15:24:17.168Z,94577.62
2023-04-26T15:26:50.775Z,94588.29
2023-04-26T15:29:32.444Z,94589.46
2023-04-26T15:32:27.265Z,94590.42
2023-04-26T15:34:45.798Z,94597.08
2023-04-26T15:37:40.402Z,94595.75
2023-04-26T15:43:08.998Z,94604.87
2023-04-26T15:45:45.721Z,94607.75
2023-04-26T15:48:21.798Z,94610.81
2023-04-26T15:51:03.311Z,94615.19
2023-04-26T15:53:37.693Z,94610.02
2023-04-26T15:56:26.031Z,94615.55
2023-04-26T15:58:58.744Z,94625.48
2023-04-26T16:01:31.810Z,94620.72
2023-04-26T16:06:56.353Z,94636.55
2023-04-26T16:09:33.952Z,94639.02
2023-04-26T16:19:03.159Z,94635.98
2023-04-26T16:21:33.691Z,94639.03
2023-04-26T16:27:07.092Z,94665.09
2023-04-26T16:32:57.749Z,94665.45
2023-04-26T16:35:34.643Z,94645.98
2023-04-26T16:38:08.701Z,94673.86
2023-04-26T16:40:39.647Z,94651.39
2023-04-26T16:43:12.265Z,94672.34
2023-04-26T16:45:43.163Z,94684.27
2023-04-26T16:48:12.230Z,94675.13
2023-04-26T16:50:44.212Z,94690.78
2023-04-26T16:56:09.825Z,94685.59
2023-04-26T16:58:44.758Z,94685.59
2023-04-26T17:01:13.668Z,94691.86
2023-04-26T17:03:43.221Z,94694.94
2023-04-26T17:06:18.209Z,94701.20
2023-04-26T17:08:49.779Z,94698.15
2023-04-26T17:11:21.052Z,94711.85
2023-04-26T17:13:54.155Z,94716.57
2023-04-26T17:16:23.054Z,94720.92
2023-04-26T17:18:53.205Z,94731.52
2023-04-26T17:21:21.878Z,94728.47
2023-04-26T17:23:50.876Z,94739.89
2023-04-26T17:26:19.661Z,94743.13
2023-04-26T17:28:51.586Z,94747.30
2023-04-26T17:31:22.179Z,94749.41
2023-04-26T17:34:05.111Z,94749.41
2023-04-26T17:36:52.950Z,94750.92
2023-04-26T17:39:20.208Z,94754.34
2023-04-26T17:41:51.571Z,94755.71
2023-04-26T17:44:20.190Z,94764.66
2023-04-26T17:47:04.935Z,94749.94
2023-04-26T17:49:50.557Z,94752.41
2023-04-26T17:52:23.787Z,94761.77
2023-04-26T17:55:00.118Z,94763.83
2023-04-26T17:57:36.299Z,94772.19
2023-04-26T18:00:10.099Z,94780.75
2023-04-26T18:02:42.382Z,94782.13
2023-04-26T18:05:13.422Z,94792.59
2023-04-26T18:07:42.359Z,94777.29
2023-04-26T18:10:11.422Z,94796.92
2023-04-26T18:12:41.798Z,94803.77
2023-04-26T18:15:10.804Z,94805.91
2023-04-26T18:17:39.703Z,94811.77
2023-04-26T18:20:24.596Z,94815.98
2023-04-26T18:23:00.756Z,94818.66
2023-04-26T18:25:28.850Z,94828.02
2023-04-26T18:28:01.666Z,94830.36
2023-04-26T18:30:38.344Z,94833.68
2023-04-26T18:33:07.044Z,94835.78
2023-04-26T18:36:52.020Z,94831.20
2023-04-26T18:41:32.431Z,94843.58
2023-04-26T18:44:28.199Z,94848.00
2023-04-26T18:47:14.006Z,94841.49
2023-04-26T18:49:49.955Z,94843.23
2023-04-26T18:52:18.935Z,94839.73
2023-04-26T18:54:50.064Z,94851.91
2023-04-26T18:57:26.045Z,94853.39
2023-04-26T19:00:01.840Z,94845.91
2023-04-26T19:02:55.804Z,94847.87
2023-04-26T19:05:24.588Z,94852.76
2023-04-26T19:07:54.800Z,94852.94
2023-04-26T19:10:38.742Z,94854.23
2023-04-26T19:13:25.645Z,94858.47
2023-04-26T19:15:50.343Z,94841.25
2023-04-26T19:18:43.904Z,94863.84
2023-04-26T19:21:53.383Z,94852.00
2023-04-26T19:23:54.416Z,94861.89
2023-04-26T19:26:23.193Z,94870.63
2023-04-26T19:30:03.649Z,94870.97
2023-04-26T19:34:36.485Z,94875.92
2023-04-26T19:37:05.320Z,94879.19
2023-04-26T19:39:36.931Z,94881.92
2023-04-26T19:42:08.667Z,94878.44
2023-04-26T19:44:42.499Z,94870.31
2023-04-26T19:50:11.847Z,94881.91
2023-04-26T19:52:40.703Z,94885.09
2023-04-26T19:55:10.639Z,94882.48
2023-04-26T19:57:42.547Z,94886.23
2023-04-26T20:00:12.482Z,94889.33
2023-04-26T20:02:43.098Z,94897.83
2023-04-26T20:05:12.749Z,94894.97
2023-04-26T20:07:44.186Z,94895.69
2023-04-26T20:10:12.982Z,94898.79
2023-04-26T20:12:42.131Z,94904.68
2023-04-26T20:15:13.169Z,94899.12
2023-04-26T20:17:42.836Z,94907.34
2023-04-26T20:20:13.010Z,94903.38
2023-04-26T20:22:41.924Z,94901.98
2023-04-26T20:25:36.256Z,94906.35
2023-04-26T20:28:05.022Z,94902.55
2023-04-26T20:30:33.943Z,94912.42
2023-04-26T20:33:03.160Z,94906.42
2023-04-26T20:35:31.917Z,94903.36
2023-04-26T20:38:00.744Z,94926.92
2023-04-26T20:40:29.411Z,94906.34
2023-04-26T20:42:58.008Z,94923.45
2023-04-26T20:45:26.928Z,94909.75
2023-04-26T20:47:55.878Z,94918.42
2023-04-26T20:50:26.371Z,94913.87
2023-04-26T20:52:55.120Z,94929.06
2023-04-26T20:55:23.853Z,94920.52
2023-04-26T20:57:54.043Z,94928.30
2023-04-26T21:00:24.055Z,94924.66
2023-04-26T21:02:52.977Z,94932.56
2023-04-26T21:05:22.636Z,94929.53
2023-04-26T21:07:51.584Z,94934.83
2023-04-26T21:10:20.319Z,94941.92
2023-04-26T21:12:48.881Z,94938.75
2023-04-26T21:15:17.672Z,94949.39
2023-04-26T21:17:46.329Z,94951.41
2023-04-26T21:20:15.164Z,94949.31
2023-04-26T21:22:43.762Z,94946.40
2023-04-26T21:25:14.141Z,94957.33
2023-04-26T21:28:02.179Z,94958.03
2023-04-26T21:30:31.180Z,94963.16
2023-04-26T21:32:59.854Z,94962.56
2023-04-26T21:35:30.095Z,94965.36
2023-04-26T21:37:58.661Z,94964.09
2023-04-26T21:40:28.836Z,94970.96
2023-04-26T21:43:04.899Z,94974.84
2023-04-26T21:45:27.814Z,94977.05
2023-04-26T21:47:56.525Z,94980.94
2023-04-26T21:50:25.605Z,94980.64
2023-04-26T21:52:54.323Z,94979.95
2023-04-26T21:55:22.871Z,94982.08
2023-04-26T21:57:51.592Z,94984.05
2023-04-26T22:00:20.533Z,94991.48
2023-04-26T22:02:49.394Z,94991.77
2023-04-26T22:05:18.148Z,94983.63
2023-04-26T22:07:46.825Z,94986.51
2023-04-26T22:10:16.496Z,94982.81
2023-04-26T22:12:45.158Z,94992.11
2023-04-26T22:15:13.995Z,94995.28
2023-04-26T22:17:42.593Z,94992.71
2023-04-26T22:20:12.285Z,94993.55
2023-04-26T22:22:41.568Z,95003.47
2023-04-26T22:25:10.643Z,95008.48
2023-04-26T22:27:39.246Z,95008.08
2023-04-26T22:30:23.781Z,95011.44
2023-04-26T22:32:43.316Z,95012.06
2023-04-26T22:35:12.173Z,95022.09
2023-04-26T22:37:40.717Z,95023.63
2023-04-26T22:40:11.954Z,95025.59
2023-04-26T22:42:40.837Z,95024.29
2023-04-26T22:45:10.837Z,95028.34
2023-04-26T22:47:40.228Z,95030.06
2023-04-26T22:50:09.536Z,95027.11
2023-04-26T22:52:39.638Z,95029.80
2023-04-26T22:55:10.220Z,95026.91
2023-04-26T22:57:53.241Z,95032.15
2023-04-26T23:00:16.373Z,95027.03
2023-04-26T23:02:45.276Z,95030.53
2023-04-26T23:05:14.118Z,95036.31
2023-04-26T23:07:49.232Z,95035.23
2023-04-26T23:10:17.919Z,95032.67
2023-04-26T23:12:46.753Z,95028.69
2023-04-26T23:15:15.491Z,95031.73
2023-04-26T23:17:45.614Z,95034.98
2023-04-26T23:20:14.397Z,95029.24
2023-04-26T23:22:44.164Z,95029.24
2023-04-26T23:25:12.812Z,95020.58
2023-04-26T23:27:41.524Z,95027.51
2023-04-26T23:30:10.914Z,95022.60
2023-04-26T23:32:39.642Z,95026.14
2023-04-26T23:35:08.599Z,95026.19
2023-04-26T23:37:37.325Z,95021.88
2023-04-26T23:40:09.891Z,95024.09
2023-04-26T23:42:40.082Z,95024.94
2023-04-26T23:45:16.123Z,95026.98
2023-04-26T23:47:45.001Z,95024.70
2023-04-26T23:50:13.642Z,95031.82
2023-04-26T23:52:42.469Z,95023.52
2023-04-26T23:55:13.364Z,95024.70
2023-04-26T23:57:43.523Z,95030.77
