createdAt,value
2022-09-12T00:02:05.299Z,101410.09
2022-09-12T00:04:36.268Z,101412.63
2022-09-12T00:07:05.797Z,101397.66
2022-09-12T00:09:33.826Z,101390.88
2022-09-12T00:12:01.894Z,101398.63
2022-09-12T00:14:30.347Z,101385.81
2022-09-12T00:16:59.367Z,101398.88
2022-09-12T00:19:28.066Z,101415.28
2022-09-12T00:21:56.825Z,101383.72
2022-09-12T00:24:26.314Z,101397.16
2022-09-12T00:26:54.257Z,101400.06
2022-09-12T00:29:23.810Z,101395.41
2022-09-12T00:31:51.847Z,101397.19
2022-09-12T00:34:19.781Z,101392.06
2022-09-12T00:36:47.954Z,101382.25
2022-09-12T00:39:17.883Z,101394.16
2022-09-12T00:41:47.419Z,101402.66
2022-09-12T00:44:45.472Z,101400.72
2022-09-12T00:47:18.641Z,101393.53
2022-09-12T00:50:12.487Z,101373.03
2022-09-12T00:52:51.857Z,101369.63
2022-09-12T00:55:23.634Z,101373.09
2022-09-12T00:57:58.726Z,101354.25
2022-09-12T01:00:29.032Z,101370.75
2022-09-12T01:03:01.514Z,101372.53
2022-09-12T01:05:32.374Z,101360.63
2022-09-12T01:08:03.579Z,101368.84
2022-09-12T01:10:36.570Z,101354.03
2022-09-12T01:13:10.860Z,101360.94
2022-09-12T01:15:39.872Z,101366.84
2022-09-12T01:18:19.037Z,101353.84
2022-09-12T01:21:08.503Z,101353.44
2022-09-12T01:24:13.505Z,101354.50
2022-09-12T01:27:05.827Z,101355.88
2022-09-12T01:29:57.305Z,101358.59
2022-09-12T01:32:37.196Z,101348.09
2022-09-12T01:35:16.588Z,101338.19
2022-09-12T01:37:51.749Z,101351.53
2022-09-12T01:40:25.272Z,101354.75
2022-09-12T01:42:59.209Z,101347.06
2022-09-12T01:45:33.284Z,101353.09
2022-09-12T01:48:11.976Z,101342.94
2022-09-12T01:50:48.767Z,101353.81
2022-09-12T01:53:21.525Z,101358.19
2022-09-12T01:55:53.489Z,101351.59
2022-09-12T01:58:25.230Z,101353.63
2022-09-12T02:01:01.511Z,101349.38
2022-09-12T02:03:35.738Z,101335.56
2022-09-12T02:06:20.946Z,101334.31
2022-09-12T02:08:54.734Z,101329.25
2022-09-12T02:11:22.856Z,101346.50
2022-09-12T02:13:56.252Z,101345.84
2022-09-12T02:16:31.576Z,101344.56
2022-09-12T02:19:12.597Z,101335.44
2022-09-12T02:21:47.632Z,101333.81
2022-09-12T02:24:17.437Z,101310.41
2022-09-12T02:26:53.412Z,101322.06
2022-09-12T02:29:21.579Z,101340.16
2022-09-12T02:31:55.372Z,101328.56
2022-09-12T02:34:40.043Z,101330.19
2022-09-12T02:37:17.124Z,101323.06
2022-09-12T02:39:46.665Z,101316.13
2022-09-12T02:42:15.785Z,101343.22
2022-09-12T02:44:44.182Z,101340.13
2022-09-12T02:47:17.202Z,101347.69
2022-09-12T02:49:46.843Z,101332.19
2022-09-12T02:52:14.848Z,101335.97
2022-09-12T02:54:44.606Z,101322.09
2022-09-12T02:57:22.838Z,101323.28
2022-09-12T02:59:55.272Z,101317.72
2022-09-12T03:02:32.152Z,101334.81
2022-09-12T03:05:17.843Z,101312.94
2022-09-12T03:08:06.412Z,101314.31
2022-09-12T03:10:45.162Z,101287.06
2022-09-12T03:13:24.615Z,101296.25
2022-09-12T03:16:06.078Z,101310.63
2022-09-12T03:18:46.657Z,101290.75
2022-09-12T03:21:27.175Z,101286.00
2022-09-12T03:24:07.630Z,101292.78
2022-09-12T03:26:41.651Z,101291.78
2022-09-12T03:29:20.328Z,101282.44
2022-09-12T03:31:51.562Z,101280.47
2022-09-12T03:34:20.278Z,101290.63
2022-09-12T03:36:50.290Z,101290.53
2022-09-12T03:39:18.597Z,101278.53
2022-09-12T03:41:46.503Z,101299.00
2022-09-12T03:44:14.513Z,101281.53
2022-09-12T03:46:43.587Z,101306.22
2022-09-12T03:49:13.073Z,101281.06
2022-09-12T03:51:44.234Z,101281.16
2022-09-12T03:54:13.704Z,101255.81
2022-09-12T03:56:42.265Z,101288.84
2022-09-12T03:59:10.158Z,101282.00
2022-09-12T04:01:38.907Z,101262.69
2022-09-12T04:04:06.928Z,101270.66
2022-09-12T04:06:35.110Z,101269.03
2022-09-12T04:09:03.038Z,101248.59
2022-09-12T04:11:32.751Z,101241.22
2022-09-12T04:14:00.597Z,101239.19
2022-09-12T04:16:28.643Z,101237.94
2022-09-12T04:18:56.574Z,101243.34
2022-09-12T04:21:24.831Z,101224.69
2022-09-12T04:23:52.983Z,101238.63
2022-09-12T04:26:22.519Z,101231.94
2022-09-12T04:28:56.232Z,101247.75
2022-09-12T04:31:25.849Z,101228.81
2022-09-12T04:33:57.914Z,101215.13
2022-09-12T04:36:27.120Z,101228.16
2022-09-12T04:38:55.447Z,101221.72
2022-09-12T04:41:24.966Z,101230.34
2022-09-12T04:43:58.276Z,101224.84
2022-09-12T04:46:27.395Z,101228.81
2022-09-12T04:48:57.119Z,101229.59
2022-09-12T04:51:27.945Z,101207.59
2022-09-12T04:53:57.917Z,101215.94
2022-09-12T04:56:27.330Z,101200.38
2022-09-12T04:59:01.806Z,101201.09
2022-09-12T05:01:30.928Z,101186.09
2022-09-12T05:04:00.429Z,101206.50
2022-09-12T05:06:31.000Z,101192.28
2022-09-12T05:09:00.398Z,101193.81
2022-09-12T05:11:59.759Z,101203.75
2022-09-12T05:14:20.736Z,101168.69
2022-09-12T05:16:51.919Z,101176.13
2022-09-12T05:19:20.038Z,101165.50
2022-09-12T05:21:50.350Z,101181.75
2022-09-12T05:24:20.841Z,101166.56
2022-09-12T05:26:49.321Z,101169.63
2022-09-12T05:29:20.116Z,101164.56
2022-09-12T05:31:52.193Z,101167.53
2022-09-12T05:34:20.787Z,101163.53
2022-09-12T05:36:51.312Z,101163.66
2022-09-12T05:39:19.753Z,101155.53
2022-09-12T05:41:48.135Z,101178.97
2022-09-12T05:44:16.394Z,101174.25
2022-09-12T05:46:52.566Z,101179.81
2022-09-12T05:49:22.714Z,101158.06
2022-09-12T05:51:51.292Z,101174.50
2022-09-12T05:54:21.311Z,101161.38
2022-09-12T05:56:50.537Z,101161.09
2022-09-12T05:59:21.065Z,101167.53
2022-09-12T06:01:50.128Z,101165.72
2022-09-12T06:04:18.724Z,101152.63
2022-09-12T06:06:48.896Z,101157.59
2022-09-12T06:09:18.445Z,101140.25
2022-09-12T06:11:48.611Z,101167.88
2022-09-12T06:14:19.570Z,101144.13
2022-09-12T06:16:48.770Z,101131.47
2022-09-12T06:19:18.683Z,101154.34
2022-09-12T06:21:49.543Z,101136.56
2022-09-12T06:24:19.117Z,101141.16
2022-09-12T06:26:47.814Z,101148.53
2022-09-12T06:29:16.860Z,101136.31
2022-09-12T06:31:45.849Z,101135.53
2022-09-12T06:34:15.807Z,101142.59
2022-09-12T06:36:46.116Z,101133.94
2022-09-12T06:39:17.682Z,101124.56
2022-09-12T06:41:46.130Z,101131.63
2022-09-12T06:44:16.186Z,101132.63
2022-09-12T06:46:44.480Z,101127.53
2022-09-12T06:49:13.520Z,101107.22
2022-09-12T06:51:47.635Z,101129.75
2022-09-12T06:54:17.987Z,101120.88
2022-09-12T06:56:46.905Z,101116.59
2022-09-12T06:59:14.864Z,101114.59
2022-09-12T07:01:42.964Z,101105.00
2022-09-12T07:04:12.749Z,101097.50
2022-09-12T07:06:42.030Z,101103.06
2022-09-12T07:09:13.828Z,101097.22
2022-09-12T07:11:44.497Z,101092.97
2022-09-12T07:14:14.679Z,101085.13
2022-09-12T07:16:43.032Z,101085.25
2022-09-12T07:19:12.225Z,101065.97
2022-09-12T07:21:40.999Z,101080.38
2022-09-12T07:24:11.189Z,101086.41
2022-09-12T07:26:40.421Z,101064.84
2022-09-12T07:29:35.845Z,101093.47
2022-09-12T07:32:05.710Z,101089.88
2022-09-12T07:34:33.941Z,101074.13
2022-09-12T07:37:02.108Z,101072.69
2022-09-12T07:39:30.491Z,101069.34
2022-09-12T07:42:00.518Z,101078.69
2022-09-12T07:44:34.200Z,101066.63
2022-09-12T07:47:02.325Z,101069.53
2022-09-12T07:49:30.612Z,101073.56
2022-09-12T07:51:59.833Z,101096.41
2022-09-12T07:54:29.239Z,101097.22
2022-09-12T07:56:57.687Z,101104.53
2022-09-12T07:59:50.935Z,101082.75
2022-09-12T08:02:17.438Z,101106.03
2022-09-12T08:04:46.486Z,101126.03
2022-09-12T08:07:23.244Z,101136.44
2022-09-12T08:09:53.620Z,101142.22
2022-09-12T08:12:21.906Z,101132.56
2022-09-12T08:14:50.069Z,101146.13
2022-09-12T08:17:19.447Z,101148.47
2022-09-12T08:19:48.315Z,101134.09
2022-09-12T08:22:16.375Z,101150.88
2022-09-12T08:24:51.354Z,101147.75
2022-09-12T08:27:23.067Z,101161.34
2022-09-12T08:29:51.061Z,101138.31
2022-09-12T08:32:20.819Z,101155.25
2022-09-12T08:34:48.880Z,101184.16
2022-09-12T08:37:16.957Z,101216.97
2022-09-12T08:42:37.943Z,101372.25
2022-09-12T08:45:13.241Z,101442.94
2022-09-12T08:47:46.633Z,101466.22
2022-09-12T08:50:19.168Z,101453.97
2022-09-12T08:52:58.660Z,101436.91
2022-09-12T08:55:33.810Z,101435.31
2022-09-12T08:58:03.583Z,101435.66
2022-09-12T09:00:52.210Z,101412.00
2022-09-12T09:03:54.550Z,101423.25
2022-09-12T09:06:59.459Z,101397.97
2022-09-12T09:09:51.663Z,101119.13
2022-09-12T09:12:27.923Z,101006.06
2022-09-12T09:15:29.734Z,100898.91
2022-09-12T09:18:04.142Z,100785.63
2022-09-12T09:20:39.998Z,100752.06
2022-09-12T09:23:15.382Z,100845.69
2022-09-12T09:25:50.299Z,100855.88
2022-09-12T09:28:23.721Z,100871.69
2022-09-12T09:30:52.074Z,100907.56
2022-09-12T09:33:23.596Z,100936.34
2022-09-12T09:36:01.041Z,100888.91
2022-09-12T09:38:42.631Z,100712.91
2022-09-12T09:41:31.328Z,100714.88
2022-09-12T09:44:00.256Z,100722.53
2022-09-12T09:46:28.774Z,100605.31
2022-09-12T09:49:04.313Z,100676.59
2022-09-12T09:51:39.010Z,101045.25
2022-09-12T09:54:18.476Z,101469.47
2022-09-12T09:56:46.582Z,101306.84
2022-09-12T09:59:17.492Z,101269.66
2022-09-12T10:01:47.340Z,101228.00
2022-09-12T10:04:23.470Z,101178.59
2022-09-12T10:06:55.454Z,101142.22
2022-09-12T10:09:27.219Z,101128.38
2022-09-12T10:11:56.698Z,101136.81
2022-09-12T10:14:37.798Z,101143.44
2022-09-12T10:17:28.670Z,101134.03
2022-09-12T10:20:19.888Z,101145.78
2022-09-12T10:22:50.705Z,101123.31
2022-09-12T10:25:21.191Z,101113.03
2022-09-12T10:27:55.875Z,101105.66
2022-09-12T10:30:28.297Z,101090.59
2022-09-12T10:33:06.622Z,101099.31
2022-09-12T10:35:46.824Z,101084.13
2022-09-12T10:38:22.966Z,101077.13
2022-09-12T10:40:59.425Z,101073.09
2022-09-12T10:43:31.025Z,101087.69
2022-09-12T10:46:00.943Z,101073.13
2022-09-12T10:48:31.877Z,101040.81
2022-09-12T10:51:03.919Z,101019.84
2022-09-12T10:53:42.389Z,101033.53
2022-09-12T10:56:15.100Z,101035.38
2022-09-12T10:59:06.523Z,101016.53
2022-09-12T11:01:41.956Z,101017.53
2022-09-12T11:04:30.049Z,101036.88
2022-09-12T11:07:21.525Z,101006.28
2022-09-12T11:09:58.841Z,101020.59
2022-09-12T11:12:38.306Z,100999.78
2022-09-12T11:15:25.308Z,101007.59
2022-09-12T11:18:02.053Z,100984.75
2022-09-12T11:20:51.603Z,100985.47
2022-09-12T11:23:46.628Z,100986.69
2022-09-12T11:26:27.846Z,100989.00
2022-09-12T11:29:10.474Z,100987.72
2022-09-12T11:32:06.812Z,100987.38
2022-09-12T11:34:48.087Z,100962.03
2022-09-12T11:37:49.472Z,100964.41
2022-09-12T11:40:32.068Z,100950.78
2022-09-12T11:43:12.146Z,100959.41
2022-09-12T11:45:45.249Z,100962.63
2022-09-12T11:48:23.460Z,100947.03
2022-09-12T11:50:52.527Z,100969.84
2022-09-12T11:53:27.633Z,100969.31
2022-09-12T11:56:00.871Z,100968.25
2022-09-12T11:58:30.979Z,100959.94
2022-09-12T12:01:08.533Z,100943.59
2022-09-12T12:03:42.245Z,100917.97
2022-09-12T12:06:19.428Z,100932.34
2022-09-12T12:08:49.386Z,100948.91
2022-09-12T12:11:33.134Z,100943.06
2022-09-12T12:14:05.738Z,100939.66
2022-09-12T12:16:38.159Z,100935.91
2022-09-12T12:19:26.134Z,100927.69
2022-09-12T12:21:54.424Z,100926.25
2022-09-12T12:24:24.281Z,100928.13
2022-09-12T12:27:02.148Z,100921.00
2022-09-12T12:29:47.383Z,100901.88
2022-09-12T12:32:30.116Z,100896.69
2022-09-12T12:35:39.035Z,100914.34
2022-09-12T12:38:29.572Z,100900.25
2022-09-12T12:41:45.128Z,100911.50
2022-09-12T12:44:52.540Z,100919.25
2022-09-12T12:47:23.844Z,100886.81
2022-09-12T12:49:54.672Z,100884.31
2022-09-12T12:52:23.067Z,100862.16
2022-09-12T12:54:56.863Z,100891.81
2022-09-12T12:57:33.880Z,100861.50
2022-09-12T13:00:08.961Z,100854.84
2022-09-12T13:02:40.418Z,100881.06
2022-09-12T13:05:19.974Z,100897.84
2022-09-12T13:07:54.302Z,100875.94
2022-09-12T13:10:28.866Z,100849.22
2022-09-12T13:13:00.471Z,100845.66
2022-09-12T13:15:50.211Z,100831.19
2022-09-12T13:18:26.611Z,100844.13
2022-09-12T13:21:11.067Z,100839.69
2022-09-12T13:23:39.677Z,100821.50
2022-09-12T13:26:14.065Z,100822.34
2022-09-12T13:28:42.204Z,100820.56
2022-09-12T13:31:22.162Z,100825.38
2022-09-12T13:33:53.766Z,100808.63
2022-09-12T13:36:38.362Z,100798.94
2022-09-12T13:39:20.308Z,100811.88
2022-09-12T13:42:09.252Z,100817.44
2022-09-12T13:44:43.883Z,100792.47
2022-09-12T13:47:17.582Z,100791.31
2022-09-12T13:49:47.765Z,100776.44
2022-09-12T13:52:28.456Z,100791.44
2022-09-12T13:54:59.692Z,100763.97
2022-09-12T13:57:33.830Z,100740.94
2022-09-12T14:00:06.676Z,100747.00
2022-09-12T14:02:38.057Z,100741.19
2022-09-12T14:05:14.139Z,100734.47
2022-09-12T14:07:55.370Z,100738.03
2022-09-12T14:10:33.123Z,100740.34
2022-09-12T14:13:04.718Z,100736.56
2022-09-12T14:15:38.042Z,100743.25
2022-09-12T14:18:08.864Z,100755.00
2022-09-12T14:20:39.547Z,100747.88
2022-09-12T14:23:28.500Z,100754.22
2022-09-12T14:26:01.587Z,100754.78
2022-09-12T14:28:30.359Z,100760.56
2022-09-12T14:31:03.660Z,100749.38
2022-09-12T14:33:47.838Z,100742.94
2022-09-12T14:36:27.376Z,100752.34
2022-09-12T14:38:58.204Z,100739.13
2022-09-12T14:41:30.684Z,100708.03
2022-09-12T14:44:01.563Z,100712.44
2022-09-12T14:46:32.454Z,100702.97
2022-09-12T14:49:08.079Z,100713.28
2022-09-12T14:51:41.343Z,100702.88
2022-09-12T14:54:39.501Z,100701.19
2022-09-12T14:57:28.634Z,100695.22
2022-09-12T15:00:21.416Z,100691.00
2022-09-12T15:02:53.833Z,100700.56
2022-09-12T15:05:25.191Z,100679.81
2022-09-12T15:07:55.542Z,100679.13
2022-09-12T15:10:27.378Z,100672.59
2022-09-12T15:13:19.013Z,100650.69
2022-09-12T15:15:50.743Z,100654.38
2022-09-12T15:18:20.118Z,100653.19
2022-09-12T15:20:50.532Z,100671.28
2022-09-12T15:23:38.572Z,100680.38
2022-09-12T15:26:08.734Z,100654.72
2022-09-12T15:28:39.011Z,100641.66
2022-09-12T15:31:14.127Z,100635.53
2022-09-12T15:33:43.466Z,100648.06
2022-09-12T15:36:16.979Z,100635.72
2022-09-12T15:38:45.580Z,100637.41
2022-09-12T15:41:17.100Z,100636.44
2022-09-12T15:43:46.015Z,100636.34
2022-09-12T15:46:17.247Z,100621.59
2022-09-12T15:48:46.503Z,100606.06
2022-09-12T15:51:16.065Z,100613.28
2022-09-12T15:53:45.376Z,100612.06
2022-09-12T15:56:23.724Z,100592.63
2022-09-12T15:58:59.141Z,100597.94
2022-09-12T16:01:32.609Z,100600.53
2022-09-12T16:07:37.832Z,100561.50
2022-09-12T16:10:06.704Z,100560.31
2022-09-12T16:12:36.249Z,100527.09
2022-09-12T16:15:04.304Z,100558.56
2022-09-12T16:17:33.598Z,100542.75
2022-09-12T16:20:01.449Z,100557.19
2022-09-12T16:22:30.669Z,100538.75
2022-09-12T16:25:00.642Z,100539.81
2022-09-12T16:27:28.873Z,100513.81
2022-09-12T16:29:56.889Z,100521.06
2022-09-12T16:32:24.988Z,100527.47
2022-09-12T16:34:54.487Z,100528.63
2022-09-12T16:37:22.659Z,100514.94
2022-09-12T16:39:50.806Z,100503.19
2022-09-12T16:42:19.730Z,100502.47
2022-09-12T16:44:48.191Z,100475.09
2022-09-12T16:47:16.505Z,100480.78
2022-09-12T16:49:44.663Z,100449.81
2022-09-12T16:52:16.872Z,100460.41
2022-09-12T16:54:45.244Z,100463.44
2022-09-12T16:57:13.392Z,100479.63
2022-09-12T16:59:41.908Z,100482.97
2022-09-12T17:02:13.260Z,100483.63
2022-09-12T17:04:41.419Z,100471.38
2022-09-12T17:07:10.150Z,100464.88
2022-09-12T17:09:39.799Z,100472.28
2022-09-12T17:12:08.517Z,100454.44
2022-09-12T17:14:36.563Z,100456.00
2022-09-12T17:17:04.784Z,100446.91
2022-09-12T17:19:33.041Z,100416.50
2022-09-12T17:22:02.331Z,100435.66
2022-09-12T17:24:30.268Z,100413.81
2022-09-12T17:27:00.031Z,100381.97
2022-09-12T17:29:28.593Z,100374.72
2022-09-12T17:31:57.477Z,100351.56
2022-09-12T17:34:35.315Z,100330.41
2022-09-12T17:37:28.580Z,100244.84
2022-09-12T17:40:00.329Z,100309.91
2022-09-12T17:43:07.847Z,100317.00
2022-09-12T17:45:36.807Z,100353.75
2022-09-12T17:48:12.570Z,100375.19
2022-09-12T17:50:42.435Z,100385.00
2022-09-12T17:53:11.242Z,100415.28
2022-09-12T17:55:42.460Z,100614.03
2022-09-12T17:58:13.939Z,100610.84
2022-09-12T18:01:03.647Z,100547.59
2022-09-12T18:03:40.965Z,100458.22
2022-09-12T18:06:11.303Z,100536.56
2022-09-12T18:08:47.571Z,100561.91
2022-09-12T18:11:18.279Z,100599.22
2022-09-12T18:13:48.075Z,100678.94
2022-09-12T18:16:30.967Z,100825.47
2022-09-12T18:19:02.610Z,100912.09
2022-09-12T18:21:32.016Z,100857.47
2022-09-12T18:24:01.837Z,100914.50
2022-09-12T18:26:32.488Z,100901.34
2022-09-12T18:29:12.348Z,100903.06
2022-09-12T18:31:44.509Z,100879.03
2022-09-12T18:34:22.732Z,100872.16
2022-09-12T18:36:54.353Z,100881.81
2022-09-12T18:39:26.809Z,100879.41
2022-09-12T18:41:57.944Z,100880.38
2022-09-12T18:44:28.256Z,100872.41
2022-09-12T18:46:56.475Z,100868.72
2022-09-12T18:49:24.787Z,100859.63
2022-09-12T18:51:56.727Z,100899.97
2022-09-12T18:54:26.268Z,100883.75
2022-09-12T18:56:54.286Z,100895.38
2022-09-12T18:59:22.829Z,100883.75
2022-09-12T19:01:56.264Z,100864.91
2022-09-12T19:04:24.889Z,100864.78
2022-09-12T19:06:52.819Z,100843.00
2022-09-12T19:09:21.994Z,100859.94
2022-09-12T19:11:55.141Z,100859.41
2022-09-12T19:14:26.119Z,100870.78
2022-09-12T19:16:59.781Z,100871.63
2022-09-12T19:19:27.845Z,100850.31
2022-09-12T19:21:55.847Z,100860.78
2022-09-12T19:24:24.299Z,100844.69
2022-09-12T19:26:52.503Z,100843.63
2022-09-12T19:29:20.791Z,100861.78
2022-09-12T19:31:48.703Z,100870.00
2022-09-12T19:34:18.613Z,100855.19
2022-09-12T19:36:47.534Z,100827.31
2022-09-12T19:39:21.044Z,100840.50
2022-09-12T19:41:49.233Z,100823.31
2022-09-12T19:44:19.212Z,100808.78
2022-09-12T19:46:47.780Z,100798.84
2022-09-12T19:49:16.092Z,100776.34
2022-09-12T19:51:46.625Z,100795.81
2022-09-12T19:54:14.909Z,100785.41
2022-09-12T19:56:44.097Z,100800.19
2022-09-12T19:59:13.033Z,100804.81
2022-09-12T20:01:41.060Z,100798.06
2022-09-12T20:04:09.348Z,100798.81
2022-09-12T20:06:37.262Z,100793.78
2022-09-12T20:09:06.888Z,100794.53
2022-09-12T20:11:34.895Z,100792.69
2022-09-12T20:14:03.190Z,100779.31
2022-09-12T20:16:33.350Z,100776.13
2022-09-12T20:19:11.557Z,100779.94
2022-09-12T20:21:39.729Z,100772.25
2022-09-12T20:24:12.358Z,100754.88
2022-09-12T20:26:40.900Z,100737.34
2022-09-12T20:29:09.533Z,100728.56
2022-09-12T20:31:38.950Z,100749.84
2022-09-12T20:34:07.833Z,100744.06
2022-09-12T20:36:35.875Z,100744.88
2022-09-12T20:39:04.985Z,100746.69
2022-09-12T20:41:36.391Z,100741.16
2022-09-12T20:44:04.727Z,100757.16
2022-09-12T20:46:35.664Z,100724.44
2022-09-12T20:49:04.654Z,100748.94
2022-09-12T20:51:58.247Z,100740.13
2022-09-12T20:54:29.375Z,100754.28
2022-09-12T20:56:59.041Z,100735.47
2022-09-12T20:59:28.167Z,100736.31
2022-09-12T21:01:57.100Z,100761.81
2022-09-12T21:04:25.542Z,100748.28
2022-09-12T21:06:53.567Z,100761.81
2022-09-12T21:09:23.074Z,100736.97
2022-09-12T21:11:51.173Z,100764.00
2022-09-12T21:14:20.723Z,100735.03
2022-09-12T21:16:48.783Z,100757.56
2022-09-12T21:19:16.996Z,100799.91
2022-09-12T21:21:45.020Z,100793.63
2022-09-12T21:24:14.759Z,100782.25
2022-09-12T21:26:43.062Z,100793.22
2022-09-12T21:29:11.721Z,100770.69
2022-09-12T21:31:46.219Z,100800.94
2022-09-12T21:34:14.435Z,100773.91
2022-09-12T21:36:42.477Z,100777.56
2022-09-12T21:39:10.591Z,100773.03
2022-09-12T21:41:38.610Z,100763.84
2022-09-12T21:44:07.470Z,100759.25
2022-09-12T21:46:35.859Z,100775.72
2022-09-12T21:49:06.724Z,100793.03
2022-09-12T21:51:35.277Z,100778.00
2022-09-12T21:54:03.530Z,100766.41
2022-09-12T21:56:33.939Z,100772.41
2022-09-12T21:59:02.692Z,100781.00
2022-09-12T22:01:30.775Z,100766.41
2022-09-12T22:03:59.182Z,100773.28
2022-09-12T22:06:29.289Z,100780.38
2022-09-12T22:08:57.424Z,100758.59
2022-09-12T22:11:25.685Z,100769.66
2022-09-12T22:13:54.365Z,100758.91
2022-09-12T22:16:22.437Z,100758.69
2022-09-12T22:18:50.960Z,100758.47
2022-09-12T22:21:22.051Z,100768.13
2022-09-12T22:24:09.250Z,100753.34
2022-09-12T22:26:47.293Z,100776.50
2022-09-12T22:29:15.242Z,100735.44
2022-09-12T22:31:43.277Z,100741.78
2022-09-12T22:34:11.319Z,100730.41
2022-09-12T22:36:39.494Z,100744.75
2022-09-12T22:39:09.740Z,100741.75
2022-09-12T22:41:37.671Z,100745.81
2022-09-12T22:44:06.526Z,100725.84
2022-09-12T22:46:35.494Z,100742.94
2022-09-12T22:49:04.928Z,100753.97
2022-09-12T22:51:34.584Z,100740.66
2022-09-12T22:54:02.550Z,100726.75
2022-09-12T22:56:31.998Z,100747.53
2022-09-12T22:59:00.874Z,100734.44
2022-09-12T23:01:28.751Z,100746.69
2022-09-12T23:03:56.838Z,100763.25
2022-09-12T23:06:25.071Z,100758.09
2022-09-12T23:08:53.792Z,100752.09
2022-09-12T23:11:22.240Z,100744.00
2022-09-12T23:13:52.443Z,100704.03
2022-09-12T23:16:22.293Z,100685.00
2022-09-12T23:18:50.578Z,100675.44
2022-09-12T23:21:20.893Z,100691.25
2022-09-12T23:23:49.273Z,100677.19
2022-09-12T23:26:20.185Z,100674.69
2022-09-12T23:28:55.117Z,100693.41
2022-09-12T23:31:24.177Z,100664.16
2022-09-12T23:33:54.082Z,100661.69
2022-09-12T23:36:22.665Z,100655.47
2022-09-12T23:38:50.866Z,100645.72
2022-09-12T23:41:23.132Z,100637.00
2022-09-12T23:43:52.866Z,100644.78
2022-09-12T23:46:22.348Z,100649.63
2022-09-12T23:48:50.954Z,100638.03
2022-09-12T23:51:18.794Z,100639.72
2022-09-12T23:53:46.735Z,100635.38
2022-09-12T23:56:14.607Z,100636.56
2022-09-12T23:58:43.585Z,100621.13
