createdAt,value
2023-01-19T00:10:58.707Z,90.0
2023-01-19T00:22:59.109Z,90.5
2023-01-19T00:34:58.632Z,90.4
2023-01-19T00:46:58.628Z,90.2
2023-01-19T00:58:58.738Z,90.3
2023-01-19T01:10:58.689Z,90.6
2023-01-19T01:22:59.139Z,91.0
2023-01-19T01:34:58.711Z,91.1
2023-01-19T01:46:58.715Z,91.4
2023-01-19T01:58:58.620Z,92.4
2023-01-19T02:10:58.622Z,93.1
2023-01-19T02:22:58.965Z,93.6
2023-01-19T02:34:58.677Z,94.0
2023-01-19T02:46:58.707Z,94.7
2023-01-19T02:58:58.768Z,95.0
2023-01-19T03:10:58.752Z,94.9
2023-01-19T03:22:59.207Z,94.7
2023-01-19T03:34:58.711Z,94.7
2023-01-19T03:46:58.706Z,94.7
2023-01-19T03:58:58.688Z,94.9
2023-01-19T04:10:58.645Z,94.9
2023-01-19T04:22:59.054Z,94.6
2023-01-19T04:34:58.742Z,93.9
2023-01-19T04:46:58.712Z,94.1
2023-01-19T04:58:58.712Z,94.9
2023-01-19T05:10:58.643Z,95.3
2023-01-19T05:22:59.213Z,95.4
2023-01-19T05:34:58.712Z,95.0
2023-01-19T05:46:58.815Z,94.6
2023-01-19T05:58:58.718Z,94.2
2023-01-19T06:10:58.617Z,93.9
2023-01-19T06:22:59.275Z,93.5
2023-01-19T06:34:58.687Z,93.8
2023-01-19T06:47:15.078Z,93.4
2023-01-19T06:58:58.734Z,92.0
2023-01-19T07:11:24.591Z,91.7
2023-01-19T07:22:59.179Z,91.2
2023-01-19T07:34:58.727Z,91.8
2023-01-19T07:46:58.743Z,94.0
2023-01-19T07:58:58.679Z,96.6
2023-01-19T08:10:58.626Z,97.4
2023-01-19T08:22:58.991Z,97.8
2023-01-19T08:34:58.641Z,97.4
2023-01-19T08:46:58.642Z,97.1
2023-01-19T08:59:08.654Z,96.3
2023-01-19T09:10:58.724Z,96.4
2023-01-19T09:22:58.762Z,97.1
2023-01-19T09:34:58.719Z,97.0
2023-01-19T09:46:58.623Z,97.3
2023-01-19T09:58:58.736Z,97.3
2023-01-19T10:10:58.742Z,97.4
2023-01-19T10:22:59.229Z,96.7
2023-01-19T10:34:58.713Z,96.3
2023-01-19T10:46:58.793Z,96.7
2023-01-19T10:58:58.789Z,96.8
2023-01-19T11:10:58.714Z,96.2
2023-01-19T11:22:58.701Z,94.5
2023-01-19T11:34:58.619Z,95.0
2023-01-19T11:46:58.781Z,95.0
2023-01-19T11:58:58.635Z,90.5
2023-01-19T12:10:58.623Z,89.9
2023-01-19T12:22:59.750Z,88.5
2023-01-19T12:34:58.713Z,88.5
2023-01-19T12:46:58.630Z,87.8
2023-01-19T12:58:58.713Z,86.7
2023-01-19T13:10:58.688Z,87.2
2023-01-19T13:22:58.704Z,85.4
2023-01-19T13:34:58.909Z,84.9
2023-01-19T13:46:58.628Z,84.1
2023-01-19T13:58:58.620Z,82.1
2023-01-19T14:10:58.736Z,83.4
2023-01-19T14:22:58.680Z,85.4
2023-01-19T14:34:58.617Z,84.5
2023-01-19T14:46:58.906Z,83.9
2023-01-19T14:58:58.752Z,84.2
2023-01-19T15:10:58.632Z,85.3
2023-01-19T15:22:58.627Z,86.4
2023-01-19T15:34:58.728Z,86.5
2023-01-19T15:46:58.731Z,91.4
2023-01-19T15:58:58.766Z,87.6
2023-01-19T16:10:58.710Z,86.7
2023-01-19T16:23:13.427Z,86.6
2023-01-19T16:34:58.737Z,85.2
2023-01-19T16:46:58.626Z,85.1
2023-01-19T16:58:58.729Z,88.9
2023-01-19T17:10:58.737Z,89.3
2023-01-19T17:22:58.618Z,90.2
2023-01-19T17:34:58.625Z,90.5
2023-01-19T17:46:59.943Z,90.9
2023-01-19T17:58:58.749Z,91.1
2023-01-19T18:10:58.727Z,91.7
2023-01-19T18:22:58.693Z,91.8
2023-01-19T18:34:58.649Z,92.0
2023-01-19T18:46:58.750Z,91.8
2023-01-19T18:58:58.717Z,92.0
2023-01-19T19:10:58.653Z,91.9
2023-01-19T19:22:58.724Z,91.7
2023-01-19T19:34:58.615Z,91.7
2023-01-19T19:46:58.631Z,91.8
2023-01-19T19:58:58.721Z,91.9
2023-01-19T20:10:58.728Z,91.7
2023-01-19T20:22:58.728Z,92.2
2023-01-19T20:34:58.627Z,92.5
2023-01-19T20:46:58.707Z,93.4
2023-01-19T20:58:58.731Z,94.4
2023-01-19T21:10:58.749Z,94.1
2023-01-19T21:22:58.721Z,94.9
2023-01-19T21:34:58.625Z,95.0
2023-01-19T21:46:58.754Z,95.7
2023-01-19T21:58:58.645Z,95.7
2023-01-19T22:10:58.625Z,96.2
2023-01-19T22:22:58.699Z,96.8
2023-01-19T22:34:58.702Z,97.1
2023-01-19T22:46:58.657Z,97.2
2023-01-19T22:58:58.668Z,97.0
2023-01-19T23:10:58.709Z,97.0
2023-01-19T23:22:58.620Z,97.3
2023-01-19T23:34:58.624Z,97.0
2023-01-19T23:46:58.640Z,96.8
2023-01-19T23:58:58.715Z,97.0
