createdAt,value
2023-04-30T00:01:25.384Z,17.92
2023-04-30T00:04:11.408Z,17.48
2023-04-30T00:06:56.687Z,17.55
2023-04-30T00:09:42.241Z,18.88
2023-04-30T00:12:29.788Z,18.75
2023-04-30T00:15:15.470Z,19.83
2023-04-30T00:18:01.102Z,18.60
2023-04-30T00:20:46.403Z,19.42
2023-04-30T00:23:31.761Z,21.17
2023-04-30T00:26:17.333Z,21.15
2023-04-30T00:29:10.292Z,21.52
2023-04-30T00:31:57.584Z,21.80
2023-04-30T00:34:43.224Z,20.77
2023-04-30T00:37:28.372Z,23.15
2023-04-30T00:40:14.012Z,22.63
2023-04-30T00:42:59.857Z,22.88
2023-04-30T00:45:44.953Z,22.13
2023-04-30T00:48:30.509Z,21.58
2023-04-30T00:51:18.091Z,22.63
2023-04-30T00:54:03.858Z,19.90
2023-04-30T00:56:49.565Z,21.27
2023-04-30T00:59:35.361Z,21.95
2023-04-30T01:02:20.964Z,20.48
2023-04-30T01:05:07.775Z,21.45
2023-04-30T01:07:54.635Z,20.67
2023-04-30T01:10:53.764Z,22.92
2023-04-30T01:13:49.448Z,22.58
2023-04-30T01:16:48.781Z,22.73
2023-04-30T01:19:40.446Z,21.15
2023-04-30T01:22:28.801Z,24.83
2023-04-30T01:25:33.550Z,24.58
2023-04-30T01:28:20.812Z,22.83
2023-04-30T01:31:18.404Z,23.60
2023-04-30T01:34:07.129Z,25.70
2023-04-30T01:37:06.227Z,25.38
2023-04-30T01:40:28.079Z,25.65
2023-04-30T01:43:37.884Z,26.83
2023-04-30T01:46:30.123Z,27.13
2023-04-30T01:49:40.514Z,28.23
2023-04-30T01:52:34.858Z,28.83
2023-04-30T01:55:37.887Z,28.48
2023-04-30T01:58:25.606Z,29.00
2023-04-30T02:01:32.938Z,30.35
2023-04-30T02:04:18.406Z,31.38
2023-04-30T02:07:03.778Z,31.02
2023-04-30T02:09:48.993Z,30.05
2023-04-30T02:12:35.150Z,28.55
2023-04-30T02:15:20.903Z,29.42
2023-04-30T02:18:06.679Z,29.27
2023-04-30T02:20:52.002Z,28.83
2023-04-30T02:23:37.459Z,26.98
2023-04-30T02:26:23.068Z,27.38
2023-04-30T02:29:08.096Z,27.98
2023-04-30T02:31:53.478Z,27.52
2023-04-30T02:34:38.704Z,28.60
2023-04-30T02:37:24.203Z,26.75
2023-04-30T02:40:10.573Z,28.10
2023-04-30T02:42:57.266Z,28.20
2023-04-30T02:45:42.690Z,29.02
2023-04-30T02:48:27.816Z,28.25
2023-04-30T02:51:13.407Z,30.95
2023-04-30T02:53:59.199Z,28.73
2023-04-30T02:56:46.558Z,28.00
2023-04-30T02:59:32.097Z,28.05
2023-04-30T03:02:21.516Z,30.00
2023-04-30T03:05:10.308Z,28.73
2023-04-30T03:07:55.936Z,29.80
2023-04-30T03:10:41.687Z,28.88
2023-04-30T03:13:26.924Z,28.95
2023-04-30T03:16:12.245Z,27.58
2023-04-30T03:18:57.671Z,28.48
2023-04-30T03:21:43.233Z,26.58
2023-04-30T03:24:29.314Z,27.85
2023-04-30T03:27:16.840Z,27.90
2023-04-30T03:30:02.341Z,27.48
2023-04-30T03:32:48.053Z,28.33
2023-04-30T03:35:35.274Z,26.38
2023-04-30T03:38:20.754Z,27.08
2023-04-30T03:41:06.403Z,26.83
2023-04-30T03:43:54.909Z,28.30
2023-04-30T03:46:40.537Z,28.67
2023-04-30T03:49:25.907Z,29.02
2023-04-30T03:52:11.460Z,28.90
2023-04-30T03:54:57.503Z,26.60
2023-04-30T03:57:43.222Z,28.15
2023-04-30T04:00:28.976Z,30.10
2023-04-30T04:03:15.727Z,30.42
2023-04-30T04:06:01.280Z,28.98
2023-04-30T04:08:47.000Z,30.27
2023-04-30T04:11:33.300Z,28.90
2023-04-30T04:14:18.929Z,29.38
2023-04-30T04:17:08.195Z,28.67
2023-04-30T04:19:54.041Z,28.70
2023-04-30T04:22:39.910Z,28.55
2023-04-30T04:25:28.954Z,29.75
2023-04-30T04:28:14.598Z,29.13
2023-04-30T04:31:00.071Z,28.58
2023-04-30T04:33:45.909Z,28.35
2023-04-30T04:36:31.825Z,28.80
2023-04-30T04:39:17.005Z,27.00
2023-04-30T04:42:02.897Z,26.08
2023-04-30T04:44:48.338Z,25.25
2023-04-30T04:47:38.570Z,25.95
2023-04-30T04:50:24.237Z,24.83
2023-04-30T04:53:09.668Z,23.02
2023-04-30T04:55:54.975Z,23.42
2023-04-30T04:58:43.108Z,20.42
2023-04-30T05:01:29.451Z,21.90
2023-04-30T05:04:14.998Z,22.15
2023-04-30T05:07:01.458Z,20.20
2023-04-30T05:09:47.281Z,18.15
2023-04-30T05:12:32.997Z,19.20
2023-04-30T05:15:18.182Z,18.15
2023-04-30T05:18:03.897Z,17.08
2023-04-30T05:20:49.361Z,16.98
2023-04-30T05:23:34.423Z,17.00
2023-04-30T05:26:20.138Z,15.48
2023-04-30T05:29:05.874Z,14.43
2023-04-30T05:31:51.610Z,14.35
2023-04-30T05:34:37.024Z,14.73
2023-04-30T05:37:22.793Z,14.43
2023-04-30T05:40:08.855Z,12.82
2023-04-30T05:42:54.301Z,13.40
2023-04-30T05:45:42.708Z,12.93
2023-04-30T05:48:30.855Z,13.20
2023-04-30T05:51:16.184Z,13.50
2023-04-30T05:54:01.650Z,12.68
2023-04-30T05:56:47.132Z,11.00
2023-04-30T05:59:32.454Z,11.23
2023-04-30T06:02:18.077Z,10.23
2023-04-30T06:05:03.760Z,10.45
2023-04-30T06:07:49.981Z,9.98
2023-04-30T06:10:38.480Z,9.00
2023-04-30T06:13:23.969Z,10.13
2023-04-30T06:16:09.723Z,9.80
2023-04-30T06:18:55.054Z,9.85
2023-04-30T06:21:40.599Z,9.45
2023-04-30T06:24:27.545Z,10.05
2023-04-30T06:27:13.377Z,10.60
2023-04-30T06:30:01.874Z,10.00
2023-04-30T06:32:47.607Z,10.52
2023-04-30T06:35:33.331Z,9.85
2023-04-30T06:38:19.153Z,10.27
2023-04-30T06:41:04.444Z,9.70
2023-04-30T06:43:50.129Z,9.93
2023-04-30T06:46:36.135Z,10.13
2023-04-30T06:49:21.663Z,9.68
2023-04-30T06:52:09.913Z,10.05
2023-04-30T06:54:55.074Z,10.35
2023-04-30T06:57:40.599Z,11.00
2023-04-30T07:00:26.511Z,9.38
2023-04-30T07:03:12.131Z,10.02
2023-04-30T07:05:57.651Z,9.98
2023-04-30T07:08:49.209Z,10.80
2023-04-30T07:11:34.836Z,9.38
2023-04-30T07:14:20.164Z,9.40
2023-04-30T07:17:05.949Z,8.82
2023-04-30T07:19:51.276Z,9.20
2023-04-30T07:22:36.745Z,8.73
2023-04-30T07:25:22.388Z,9.82
2023-04-30T07:28:07.707Z,8.80
2023-04-30T07:30:53.284Z,9.23
2023-04-30T07:33:38.767Z,9.18
2023-04-30T07:36:24.689Z,9.23
2023-04-30T07:39:11.762Z,9.50
2023-04-30T07:41:57.320Z,8.38
2023-04-30T07:44:42.793Z,8.82
2023-04-30T07:47:28.286Z,8.68
2023-04-30T07:50:14.786Z,8.88
2023-04-30T07:53:01.383Z,8.70
2023-04-30T07:55:46.611Z,7.93
2023-04-30T07:58:32.090Z,8.90
2023-04-30T08:01:17.301Z,9.70
2023-04-30T08:04:02.647Z,9.07
2023-04-30T08:06:48.225Z,9.30
2023-04-30T08:09:33.657Z,9.10
2023-04-30T08:12:19.128Z,8.65
2023-04-30T08:15:07.564Z,8.90
2023-04-30T08:17:55.690Z,9.10
2023-04-30T08:20:41.345Z,8.95
2023-04-30T08:23:27.283Z,8.00
2023-04-30T08:26:12.820Z,8.43
2023-04-30T08:28:57.972Z,8.55
2023-04-30T08:31:43.340Z,8.48
2023-04-30T08:34:28.486Z,8.57
2023-04-30T08:37:14.008Z,8.13
2023-04-30T08:40:00.008Z,8.57
2023-04-30T08:42:57.289Z,8.13
2023-04-30T08:45:42.785Z,9.38
2023-04-30T08:48:28.325Z,8.98
2023-04-30T08:51:15.434Z,7.95
2023-04-30T08:54:06.635Z,8.52
2023-04-30T08:56:52.054Z,8.52
2023-04-30T08:59:38.147Z,9.30
2023-04-30T09:02:23.676Z,8.13
2023-04-30T09:05:12.649Z,8.48
2023-04-30T09:08:04.145Z,8.55
2023-04-30T09:10:52.650Z,8.80
2023-04-30T09:13:41.990Z,8.50
2023-04-30T09:16:33.082Z,8.88
2023-04-30T09:19:26.235Z,7.00
2023-04-30T09:22:24.173Z,7.40
2023-04-30T09:25:11.254Z,7.57
2023-04-30T09:28:13.728Z,6.95
2023-04-30T09:31:00.069Z,6.60
2023-04-30T09:33:47.499Z,7.95
2023-04-30T09:36:33.651Z,7.80
2023-04-30T09:39:18.889Z,7.25
2023-04-30T09:42:12.151Z,7.57
2023-04-30T09:44:58.373Z,7.30
2023-04-30T09:47:43.658Z,7.57
2023-04-30T09:50:43.295Z,7.55
2023-04-30T09:53:29.859Z,7.47
2023-04-30T09:56:20.061Z,8.10
2023-04-30T09:59:08.177Z,7.70
2023-04-30T10:01:55.281Z,6.45
2023-04-30T10:04:43.434Z,7.57
2023-04-30T10:07:36.301Z,6.50
2023-04-30T10:10:22.937Z,7.22
2023-04-30T10:13:14.324Z,7.05
2023-04-30T10:16:04.946Z,7.00
2023-04-30T10:18:52.993Z,6.85
2023-04-30T10:21:48.207Z,6.35
2023-04-30T10:27:19.183Z,5.65
2023-04-30T10:30:05.160Z,5.60
2023-04-30T10:32:53.855Z,6.60
2023-04-30T10:36:01.137Z,6.80
2023-04-30T10:38:48.457Z,6.50
2023-04-30T10:41:34.212Z,5.93
2023-04-30T10:44:23.092Z,5.50
2023-04-30T10:47:10.292Z,5.32
2023-04-30T10:50:04.413Z,6.13
2023-04-30T10:53:05.402Z,4.70
2023-04-30T10:56:01.223Z,4.53
2023-04-30T10:58:47.261Z,4.53
2023-04-30T11:01:54.347Z,5.30
2023-04-30T11:05:12.630Z,5.60
2023-04-30T11:07:58.673Z,5.10
2023-04-30T11:11:00.861Z,5.25
2023-04-30T11:13:58.995Z,4.55
2023-04-30T11:16:44.501Z,5.43
2023-04-30T11:19:32.827Z,5.43
2023-04-30T11:22:25.318Z,4.70
2023-04-30T11:25:16.682Z,5.13
2023-04-30T11:28:02.693Z,4.85
2023-04-30T11:30:58.892Z,4.95
2023-04-30T11:33:44.190Z,4.20
2023-04-30T11:36:31.684Z,4.03
2023-04-30T11:39:18.338Z,3.50
2023-04-30T11:42:03.593Z,2.90
2023-04-30T11:44:49.185Z,3.90
2023-04-30T11:47:57.372Z,3.70
2023-04-30T11:50:43.303Z,2.85
2023-04-30T11:53:29.523Z,2.90
2023-04-30T11:56:18.667Z,3.20
2023-04-30T11:59:11.157Z,2.88
2023-04-30T12:01:57.363Z,3.60
2023-04-30T12:04:48.488Z,3.05
2023-04-30T12:07:34.482Z,2.35
2023-04-30T12:10:20.774Z,2.60
2023-04-30T12:13:06.380Z,2.65
2023-04-30T12:15:59.597Z,3.25
2023-04-30T12:18:52.520Z,3.10
2023-04-30T12:21:39.153Z,2.80
2023-04-30T12:24:27.532Z,2.78
2023-04-30T12:27:12.940Z,2.95
2023-04-30T12:30:09.955Z,3.20
2023-04-30T12:32:59.585Z,2.78
2023-04-30T12:35:45.043Z,3.45
2023-04-30T12:38:30.611Z,2.95
2023-04-30T12:41:19.116Z,3.22
2023-04-30T12:44:25.607Z,2.60
2023-04-30T12:47:11.219Z,2.28
2023-04-30T12:49:58.083Z,2.45
2023-04-30T12:52:46.254Z,2.30
2023-04-30T12:55:31.953Z,1.90
2023-04-30T12:58:17.519Z,2.10
2023-04-30T13:01:03.112Z,1.83
2023-04-30T13:03:48.852Z,2.40
2023-04-30T13:06:35.261Z,1.92
2023-04-30T13:09:20.734Z,1.42
2023-04-30T13:12:09.706Z,1.90
2023-04-30T13:14:55.388Z,1.70
2023-04-30T13:17:40.836Z,2.05
2023-04-30T13:20:27.457Z,1.63
2023-04-30T13:23:13.490Z,1.63
2023-04-30T13:25:59.277Z,1.75
2023-04-30T13:28:45.192Z,1.88
2023-04-30T13:31:31.242Z,2.13
2023-04-30T13:34:18.120Z,1.67
2023-04-30T13:37:03.552Z,1.60
2023-04-30T13:39:49.079Z,1.50
2023-04-30T13:42:36.709Z,1.70
2023-04-30T13:45:22.183Z,1.20
2023-04-30T13:48:07.470Z,1.30
2023-04-30T13:50:54.638Z,1.38
2023-04-30T13:53:40.422Z,1.40
2023-04-30T13:56:28.839Z,0.95
2023-04-30T13:59:15.163Z,0.98
2023-04-30T14:02:00.681Z,1.23
2023-04-30T14:04:58.096Z,1.48
2023-04-30T14:07:50.924Z,1.08
2023-04-30T14:10:36.435Z,0.95
2023-04-30T14:13:21.854Z,0.90
2023-04-30T14:16:07.558Z,0.70
2023-04-30T14:18:52.972Z,1.00
2023-04-30T14:21:38.226Z,0.90
2023-04-30T14:24:29.193Z,1.00
2023-04-30T14:27:14.555Z,0.80
2023-04-30T14:30:00.027Z,1.00
2023-04-30T14:32:45.686Z,0.80
2023-04-30T14:35:31.252Z,0.80
2023-04-30T14:38:17.327Z,0.98
2023-04-30T14:41:02.924Z,1.08
2023-04-30T14:43:48.525Z,0.80
2023-04-30T14:46:34.718Z,0.90
2023-04-30T14:49:20.038Z,0.73
2023-04-30T14:52:05.849Z,0.63
2023-04-30T14:54:51.207Z,1.05
2023-04-30T14:57:36.706Z,0.75
2023-04-30T15:00:22.067Z,0.70
2023-04-30T15:03:07.865Z,0.90
2023-04-30T15:05:53.427Z,0.80
2023-04-30T15:08:44.707Z,0.68
2023-04-30T15:11:31.409Z,0.70
2023-04-30T15:14:17.471Z,0.70
2023-04-30T15:17:03.424Z,1.00
2023-04-30T15:19:48.885Z,0.90
2023-04-30T15:22:36.839Z,1.00
2023-04-30T15:25:24.188Z,1.10
2023-04-30T15:28:10.443Z,1.00
2023-04-30T15:30:56.338Z,0.90
2023-04-30T15:33:42.423Z,1.20
2023-04-30T15:36:27.992Z,0.85
2023-04-30T15:39:14.019Z,0.85
2023-04-30T15:41:59.132Z,1.23
2023-04-30T15:44:44.690Z,1.00
2023-04-30T15:47:30.465Z,1.02
2023-04-30T15:50:15.851Z,1.05
2023-04-30T15:53:01.357Z,0.88
2023-04-30T15:55:48.729Z,1.00
2023-04-30T15:58:34.045Z,1.15
2023-04-30T16:01:19.465Z,1.20
2023-04-30T16:04:06.422Z,1.25
2023-04-30T16:06:55.904Z,1.30
2023-04-30T16:09:45.588Z,1.20
2023-04-30T16:12:31.088Z,1.45
2023-04-30T16:15:16.688Z,1.10
2023-04-30T16:18:01.907Z,1.20
2023-04-30T16:20:48.899Z,1.20
2023-04-30T16:23:34.459Z,1.27
2023-04-30T16:26:20.041Z,1.10
2023-04-30T16:29:05.344Z,1.60
2023-04-30T16:31:52.292Z,1.40
2023-04-30T16:34:37.552Z,1.55
2023-04-30T16:37:23.088Z,1.15
2023-04-30T16:40:10.416Z,0.80
2023-04-30T16:42:55.696Z,1.30
2023-04-30T16:45:45.179Z,0.90
2023-04-30T16:48:30.967Z,1.20
2023-04-30T16:51:16.502Z,1.15
2023-04-30T16:54:02.225Z,1.30
2023-04-30T16:56:47.532Z,1.00
2023-04-30T16:59:33.187Z,1.15
2023-04-30T17:02:18.788Z,1.02
2023-04-30T17:05:05.077Z,1.10
2023-04-30T17:07:50.753Z,1.20
2023-04-30T17:10:38.281Z,1.00
2023-04-30T17:13:23.777Z,1.00
2023-04-30T17:16:09.843Z,1.23
2023-04-30T17:18:54.991Z,1.08
2023-04-30T17:21:40.374Z,1.10
2023-04-30T17:24:26.108Z,1.40
2023-04-30T17:27:11.679Z,1.10
2023-04-30T17:29:57.388Z,1.00
2023-04-30T17:32:44.161Z,1.00
2023-04-30T17:35:29.817Z,1.25
2023-04-30T17:38:15.697Z,0.80
2023-04-30T17:41:01.002Z,1.35
2023-04-30T17:43:46.767Z,1.52
2023-04-30T17:46:32.249Z,1.23
2023-04-30T17:49:18.081Z,1.02
2023-04-30T17:52:05.836Z,0.98
2023-04-30T17:55:11.930Z,1.00
2023-04-30T17:57:59.250Z,1.00
2023-04-30T18:00:44.752Z,0.95
2023-04-30T18:03:30.617Z,0.90
2023-04-30T18:06:19.730Z,1.40
2023-04-30T18:09:04.952Z,1.15
2023-04-30T18:11:50.621Z,1.05
2023-04-30T18:14:36.340Z,1.00
2023-04-30T18:17:21.656Z,1.15
2023-04-30T18:20:08.290Z,1.00
2023-04-30T18:22:56.631Z,0.85
2023-04-30T18:25:45.238Z,1.30
2023-04-30T18:28:30.856Z,1.05
2023-04-30T18:31:16.336Z,1.38
2023-04-30T18:34:01.718Z,1.20
2023-04-30T18:36:47.586Z,1.30
2023-04-30T18:39:33.099Z,1.20
2023-04-30T18:42:21.815Z,1.05
2023-04-30T18:45:09.976Z,1.05
2023-04-30T18:47:55.718Z,1.00
2023-04-30T18:50:43.252Z,1.38
2023-04-30T18:53:28.929Z,1.08
2023-04-30T18:56:15.926Z,1.30
2023-04-30T18:59:01.391Z,1.25
2023-04-30T19:01:47.297Z,1.02
2023-04-30T19:04:32.624Z,1.20
2023-04-30T19:07:18.786Z,1.30
2023-04-30T19:10:04.729Z,1.42
2023-04-30T19:12:50.048Z,1.23
2023-04-30T19:15:35.667Z,1.92
2023-04-30T19:18:21.251Z,1.40
2023-04-30T19:21:07.280Z,1.42
2023-04-30T19:23:52.577Z,1.13
2023-04-30T19:26:38.255Z,1.40
2023-04-30T19:29:24.747Z,1.27
2023-04-30T19:32:10.340Z,1.67
2023-04-30T19:34:55.931Z,1.60
2023-04-30T19:37:41.879Z,1.67
2023-04-30T19:40:27.525Z,1.63
2023-04-30T19:43:13.009Z,1.70
2023-04-30T19:45:59.211Z,1.98
2023-04-30T19:48:45.886Z,1.83
2023-04-30T19:51:32.051Z,2.53
2023-04-30T19:54:18.062Z,2.08
2023-04-30T19:57:03.640Z,2.40
2023-04-30T19:59:49.269Z,2.20
2023-04-30T20:02:34.823Z,2.40
2023-04-30T20:05:20.257Z,2.00
2023-04-30T20:08:07.182Z,2.58
2023-04-30T20:10:52.598Z,2.10
2023-04-30T20:13:38.410Z,2.42
2023-04-30T20:16:23.851Z,2.80
2023-04-30T20:19:09.743Z,3.00
2023-04-30T20:21:55.270Z,2.33
2023-04-30T20:24:44.670Z,2.60
2023-04-30T20:27:30.595Z,2.97
2023-04-30T20:30:17.348Z,2.90
2023-04-30T20:33:03.884Z,2.78
2023-04-30T20:35:49.500Z,2.83
2023-04-30T20:38:34.669Z,2.72
2023-04-30T20:41:21.255Z,2.88
2023-04-30T20:44:07.573Z,3.10
2023-04-30T20:46:53.186Z,2.42
2023-04-30T20:49:38.434Z,2.60
2023-04-30T20:52:23.957Z,2.60
2023-04-30T20:55:11.212Z,2.60
2023-04-30T20:57:56.856Z,2.50
2023-04-30T21:00:42.094Z,2.35
2023-04-30T21:03:37.921Z,2.30
2023-04-30T21:06:23.167Z,2.63
2023-04-30T21:09:10.820Z,2.88
2023-04-30T21:11:56.426Z,2.67
2023-04-30T21:14:41.972Z,3.00
2023-04-30T21:17:29.976Z,2.50
2023-04-30T21:20:15.613Z,3.00
2023-04-30T21:23:05.248Z,2.90
2023-04-30T21:25:54.640Z,2.50
2023-04-30T21:28:40.233Z,2.85
2023-04-30T21:31:25.896Z,2.90
2023-04-30T21:34:11.832Z,2.58
2023-04-30T21:36:57.834Z,3.70
2023-04-30T21:39:43.546Z,3.15
2023-04-30T21:42:29.765Z,2.85
2023-04-30T21:45:16.165Z,3.03
2023-04-30T21:48:01.654Z,3.10
2023-04-30T21:50:48.420Z,3.30
2023-04-30T21:53:35.548Z,3.15
2023-04-30T21:56:21.794Z,3.70
2023-04-30T21:59:07.463Z,3.17
2023-04-30T22:01:53.422Z,3.50
2023-04-30T22:04:38.795Z,3.20
2023-04-30T22:07:24.625Z,3.40
2023-04-30T22:10:10.700Z,3.75
2023-04-30T22:12:56.739Z,3.30
2023-04-30T22:18:32.135Z,3.85
2023-04-30T22:21:17.837Z,4.00
2023-04-30T22:24:03.978Z,3.55
2023-04-30T22:26:49.937Z,3.60
2023-04-30T22:29:36.759Z,3.50
2023-04-30T22:32:22.876Z,3.97
2023-04-30T22:35:24.026Z,3.65
2023-04-30T22:38:10.972Z,3.65
2023-04-30T22:40:57.318Z,3.72
2023-04-30T22:43:45.097Z,3.95
2023-04-30T22:46:33.315Z,3.70
2023-04-30T22:49:27.557Z,3.15
2023-04-30T22:52:16.222Z,3.97
2023-04-30T22:55:02.489Z,3.70
2023-04-30T22:57:47.887Z,3.85
2023-04-30T23:00:33.536Z,4.03
2023-04-30T23:03:21.638Z,3.78
2023-04-30T23:06:07.033Z,3.85
2023-04-30T23:08:53.643Z,3.72
2023-04-30T23:11:39.129Z,3.45
2023-04-30T23:14:25.860Z,3.97
2023-04-30T23:17:11.659Z,4.03
2023-04-30T23:19:57.841Z,4.15
2023-04-30T23:22:43.684Z,4.07
2023-04-30T23:25:30.263Z,4.40
2023-04-30T23:28:15.827Z,4.32
2023-04-30T23:31:02.019Z,4.18
2023-04-30T23:33:47.897Z,4.25
2023-04-30T23:36:33.225Z,4.55
2023-04-30T23:39:19.710Z,4.22
2023-04-30T23:42:05.551Z,4.90
2023-04-30T23:44:51.194Z,4.35
2023-04-30T23:47:36.697Z,4.80
2023-04-30T23:50:31.025Z,3.78
2023-04-30T23:53:17.315Z,4.27
2023-04-30T23:56:02.688Z,4.65
2023-04-30T23:58:47.970Z,4.47
