createdAt,value
2023-03-13T00:01:13.388Z,2.10
2023-03-13T00:03:40.664Z,2.27
2023-03-13T00:06:07.852Z,2.20
2023-03-13T00:08:35.032Z,2.13
2023-03-13T00:11:05.516Z,1.80
2023-03-13T00:13:32.817Z,2.10
2023-03-13T00:16:00.616Z,2.00
2023-03-13T00:18:28.060Z,2.13
2023-03-13T00:20:59.164Z,1.90
2023-03-13T00:23:26.295Z,2.10
2023-03-13T00:26:04.113Z,2.20
2023-03-13T00:28:32.811Z,2.10
2023-03-13T00:31:03.081Z,2.00
2023-03-13T00:33:30.252Z,1.93
2023-03-13T00:36:01.361Z,2.10
2023-03-13T00:38:29.615Z,2.30
2023-03-13T00:41:16.867Z,2.00
2023-03-13T00:43:45.192Z,2.20
2023-03-13T00:46:13.405Z,1.97
2023-03-13T00:48:40.820Z,2.17
2023-03-13T00:51:08.364Z,2.10
2023-03-13T00:53:35.702Z,2.10
2023-03-13T00:56:04.686Z,1.87
2023-03-13T00:58:32.792Z,1.97
2023-03-13T01:01:07.802Z,1.90
2023-03-13T01:03:35.574Z,2.03
2023-03-13T01:06:03.746Z,2.07
2023-03-13T01:08:31.254Z,2.17
2023-03-13T01:11:02.243Z,2.10
2023-03-13T01:13:29.925Z,1.90
2023-03-13T01:15:57.160Z,2.07
2023-03-13T01:18:24.312Z,1.90
2023-03-13T01:20:51.450Z,1.80
2023-03-13T01:23:18.619Z,1.90
2023-03-13T01:25:45.777Z,1.90
2023-03-13T01:28:12.954Z,1.80
2023-03-13T01:30:40.227Z,1.40
2023-03-13T01:33:07.342Z,1.70
2023-03-13T01:35:34.537Z,1.83
2023-03-13T01:38:01.677Z,1.90
2023-03-13T01:40:28.809Z,1.60
2023-03-13T01:42:58.089Z,1.40
2023-03-13T01:45:44.041Z,1.50
2023-03-13T01:48:11.205Z,1.70
2023-03-13T01:50:38.314Z,1.63
2023-03-13T01:53:05.532Z,1.53
2023-03-13T01:55:33.643Z,1.60
2023-03-13T01:58:00.854Z,1.50
2023-03-13T02:00:29.398Z,1.80
2023-03-13T02:02:58.759Z,1.50
2023-03-13T02:05:27.094Z,1.50
2023-03-13T02:07:54.205Z,1.60
2023-03-13T02:10:22.213Z,1.40
2023-03-13T02:12:50.300Z,1.40
2023-03-13T02:15:19.221Z,1.40
2023-03-13T02:17:47.355Z,1.53
2023-03-13T02:20:15.036Z,1.70
2023-03-13T02:22:42.158Z,1.50
2023-03-13T02:25:09.338Z,1.63
2023-03-13T02:27:36.800Z,1.60
2023-03-13T02:30:04.980Z,1.53
2023-03-13T02:32:33.910Z,1.50
2023-03-13T02:35:05.111Z,1.73
2023-03-13T02:37:33.242Z,1.60
2023-03-13T02:40:04.083Z,1.57
2023-03-13T02:42:32.126Z,1.50
2023-03-13T02:44:59.326Z,1.60
2023-03-13T02:47:26.505Z,1.57
2023-03-13T02:49:53.642Z,1.50
2023-03-13T02:52:25.654Z,1.37
2023-03-13T02:54:56.410Z,1.40
2023-03-13T02:57:23.557Z,1.57
2023-03-13T02:59:50.784Z,1.50
2023-03-13T03:02:17.905Z,1.37
2023-03-13T03:04:45.047Z,1.60
2023-03-13T03:07:12.242Z,1.87
2023-03-13T03:09:39.397Z,1.60
2023-03-13T03:12:06.748Z,1.70
2023-03-13T03:14:33.984Z,1.50
2023-03-13T03:17:01.116Z,1.63
2023-03-13T03:19:28.312Z,1.77
2023-03-13T03:21:55.502Z,1.50
2023-03-13T03:24:22.650Z,1.60
2023-03-13T03:26:49.813Z,1.63
2023-03-13T03:29:16.961Z,1.47
2023-03-13T03:31:44.181Z,1.60
2023-03-13T03:34:11.335Z,1.57
2023-03-13T03:36:38.478Z,1.70
2023-03-13T03:39:05.614Z,1.50
2023-03-13T03:41:32.783Z,1.60
2023-03-13T03:43:59.906Z,1.50
2023-03-13T03:46:27.150Z,1.57
2023-03-13T03:48:54.808Z,1.53
2023-03-13T03:51:22.759Z,1.43
2023-03-13T03:53:49.941Z,1.60
2023-03-13T03:56:17.114Z,1.40
2023-03-13T03:58:44.307Z,1.40
2023-03-13T04:01:11.423Z,1.47
2023-03-13T04:03:38.542Z,1.40
2023-03-13T04:06:07.074Z,1.30
2023-03-13T04:08:34.261Z,1.37
2023-03-13T04:11:02.680Z,1.50
2023-03-13T04:13:29.830Z,1.33
2023-03-13T04:15:56.956Z,1.20
2023-03-13T04:18:24.087Z,1.30
2023-03-13T04:20:51.223Z,1.30
2023-03-13T04:23:18.403Z,1.40
2023-03-13T04:25:45.540Z,1.33
2023-03-13T04:28:12.687Z,1.63
2023-03-13T04:30:39.854Z,1.33
2023-03-13T04:33:07.002Z,1.30
2023-03-13T04:35:34.231Z,1.30
2023-03-13T04:38:02.482Z,1.43
2023-03-13T04:40:29.792Z,1.50
2023-03-13T04:42:56.945Z,1.70
2023-03-13T04:45:24.139Z,1.60
2023-03-13T04:47:51.379Z,1.63
2023-03-13T04:50:18.508Z,1.70
2023-03-13T04:52:46.454Z,1.60
2023-03-13T04:55:14.723Z,1.63
2023-03-13T04:57:42.006Z,1.80
2023-03-13T05:00:11.468Z,1.77
2023-03-13T05:02:38.624Z,1.77
2023-03-13T05:05:05.962Z,1.80
2023-03-13T05:07:33.157Z,1.50
2023-03-13T05:10:00.350Z,1.97
2023-03-13T05:12:27.493Z,2.10
2023-03-13T05:14:54.640Z,1.90
2023-03-13T05:17:21.767Z,2.00
2023-03-13T05:19:48.967Z,2.03
2023-03-13T05:22:16.086Z,2.40
2023-03-13T05:24:43.256Z,2.30
2023-03-13T05:27:10.437Z,2.63
2023-03-13T05:29:37.660Z,2.07
2023-03-13T05:32:04.794Z,3.13
2023-03-13T05:34:31.939Z,2.40
2023-03-13T05:36:59.102Z,3.57
2023-03-13T05:39:26.321Z,4.70
2023-03-13T05:41:53.437Z,3.00
2023-03-13T05:44:20.560Z,3.83
2023-03-13T05:46:47.754Z,2.90
2023-03-13T05:49:15.025Z,3.60
2023-03-13T05:51:42.153Z,5.43
2023-03-13T05:54:09.263Z,3.63
2023-03-13T05:56:36.391Z,3.47
2023-03-13T05:59:03.529Z,5.37
2023-03-13T06:01:30.708Z,10.03
2023-03-13T06:03:57.907Z,5.07
2023-03-13T06:06:25.101Z,4.87
2023-03-13T06:08:54.990Z,5.23
2023-03-13T06:11:22.142Z,5.83
2023-03-13T06:13:49.415Z,4.70
2023-03-13T06:16:16.621Z,4.40
2023-03-13T06:18:43.846Z,5.97
2023-03-13T06:21:11.055Z,4.43
2023-03-13T06:23:38.336Z,10.23
2023-03-13T06:26:05.643Z,8.70
2023-03-13T06:28:32.827Z,10.10
2023-03-13T06:31:03.932Z,12.33
2023-03-13T06:33:31.336Z,9.57
2023-03-13T06:35:58.665Z,10.40
2023-03-13T06:38:25.993Z,5.67
2023-03-13T06:40:53.333Z,8.13
2023-03-13T06:43:20.552Z,7.93
2023-03-13T06:45:47.823Z,5.80
2023-03-13T06:48:15.210Z,7.03
2023-03-13T06:50:42.974Z,5.63
2023-03-13T06:53:20.259Z,7.77
2023-03-13T06:55:48.973Z,8.77
2023-03-13T06:58:30.945Z,9.90
2023-03-13T07:00:58.740Z,11.30
2023-03-13T07:03:26.031Z,9.77
2023-03-13T07:05:57.161Z,5.10
2023-03-13T07:08:25.662Z,5.17
2023-03-13T07:10:53.255Z,5.07
2023-03-13T07:13:21.726Z,5.10
2023-03-13T07:15:48.936Z,5.00
2023-03-13T07:18:16.175Z,5.20
2023-03-13T07:20:43.393Z,4.47
2023-03-13T07:23:10.575Z,4.50
2023-03-13T07:25:37.690Z,4.90
2023-03-13T07:28:04.849Z,4.70
2023-03-13T07:30:31.972Z,4.67
2023-03-13T07:32:59.514Z,4.60
2023-03-13T07:35:26.762Z,5.00
2023-03-13T07:37:53.899Z,4.80
2023-03-13T07:40:21.012Z,4.23
2023-03-13T07:42:48.145Z,4.67
2023-03-13T07:45:15.325Z,4.37
2023-03-13T07:47:42.468Z,4.43
2023-03-13T07:50:10.540Z,4.33
2023-03-13T07:52:37.780Z,3.77
2023-03-13T07:55:05.442Z,4.13
2023-03-13T07:57:32.639Z,3.53
2023-03-13T07:59:59.802Z,3.70
2023-03-13T08:02:27.031Z,3.37
2023-03-13T08:04:54.339Z,3.63
2023-03-13T08:07:21.479Z,3.10
2023-03-13T08:09:49.224Z,3.10
2023-03-13T08:12:16.356Z,2.80
2023-03-13T08:14:43.513Z,3.23
2023-03-13T08:17:10.639Z,2.80
2023-03-13T08:19:38.489Z,2.60
2023-03-13T08:22:05.689Z,2.60
2023-03-13T08:24:33.023Z,2.67
2023-03-13T08:27:00.155Z,2.77
2023-03-13T08:29:27.278Z,2.83
2023-03-13T08:31:55.717Z,2.30
2023-03-13T08:34:22.897Z,2.80
2023-03-13T08:36:50.135Z,2.67
2023-03-13T08:39:18.376Z,2.57
2023-03-13T08:41:45.585Z,2.73
2023-03-13T08:44:13.902Z,2.90
2023-03-13T08:46:41.624Z,2.63
2023-03-13T08:49:09.070Z,2.70
2023-03-13T08:51:36.209Z,3.60
2023-03-13T08:54:04.303Z,2.87
2023-03-13T08:56:32.083Z,2.90
2023-03-13T08:59:00.290Z,2.20
2023-03-13T09:01:29.337Z,3.33
2023-03-13T09:03:57.782Z,2.80
2023-03-13T09:06:25.096Z,2.80
2023-03-13T09:08:52.265Z,2.73
2023-03-13T09:11:21.413Z,2.93
2023-03-13T09:13:49.887Z,2.90
2023-03-13T09:16:21.392Z,3.00
2023-03-13T09:18:48.682Z,2.57
2023-03-13T09:21:17.035Z,2.70
2023-03-13T09:23:44.278Z,2.53
2023-03-13T09:26:11.438Z,2.67
2023-03-13T09:28:38.713Z,2.70
2023-03-13T09:31:10.233Z,3.10
2023-03-13T09:33:37.473Z,3.20
2023-03-13T09:36:04.940Z,3.03
2023-03-13T09:38:32.204Z,3.10
2023-03-13T09:41:06.189Z,3.47
2023-03-13T09:43:42.688Z,3.60
2023-03-13T09:46:30.327Z,3.00
2023-03-13T09:49:05.902Z,2.70
2023-03-13T09:51:38.193Z,2.90
2023-03-13T09:54:10.087Z,2.90
2023-03-13T09:56:43.635Z,2.63
2023-03-13T09:59:43.795Z,2.70
2023-03-13T10:02:19.066Z,2.60
2023-03-13T10:04:49.863Z,2.20
2023-03-13T10:07:17.172Z,2.53
2023-03-13T10:09:44.381Z,2.27
2023-03-13T10:12:19.768Z,1.80
2023-03-13T10:15:02.086Z,2.00
2023-03-13T10:17:37.408Z,1.90
2023-03-13T10:20:13.637Z,1.67
2023-03-13T10:22:42.731Z,1.70
2023-03-13T10:25:12.657Z,1.57
2023-03-13T10:27:50.871Z,1.83
2023-03-13T10:30:26.253Z,1.67
2023-03-13T10:32:55.100Z,1.70
2023-03-13T10:35:26.645Z,1.47
2023-03-13T10:38:01.323Z,1.43
2023-03-13T10:40:29.253Z,1.30
2023-03-13T10:43:04.272Z,1.20
2023-03-13T10:45:36.135Z,1.20
2023-03-13T10:48:23.594Z,1.20
2023-03-13T10:50:57.273Z,0.90
2023-03-13T10:53:24.521Z,0.83
2023-03-13T10:55:55.950Z,0.83
2023-03-13T10:58:26.049Z,1.00
2023-03-13T11:00:53.226Z,1.00
2023-03-13T11:03:23.738Z,0.80
2023-03-13T11:05:58.647Z,0.80
2023-03-13T11:08:30.056Z,1.00
2023-03-13T11:10:57.214Z,0.80
2023-03-13T11:13:43.959Z,1.00
2023-03-13T11:16:11.156Z,0.80
2023-03-13T11:18:38.289Z,0.90
2023-03-13T11:21:17.553Z,1.10
2023-03-13T11:23:48.337Z,1.07
2023-03-13T11:26:33.194Z,1.10
2023-03-13T11:29:03.340Z,0.87
2023-03-13T11:31:33.317Z,1.20
2023-03-13T11:34:12.642Z,1.10
2023-03-13T11:36:44.623Z,0.70
2023-03-13T11:39:25.039Z,1.00
2023-03-13T11:41:57.311Z,0.90
2023-03-13T11:44:31.783Z,1.00
2023-03-13T11:47:03.860Z,1.17
2023-03-13T11:49:30.982Z,1.00
2023-03-13T11:52:16.968Z,0.97
2023-03-13T11:55:02.835Z,1.10
2023-03-13T11:57:37.810Z,1.30
2023-03-13T12:00:06.375Z,1.00
2023-03-13T12:02:40.409Z,1.27
2023-03-13T12:05:09.581Z,1.00
2023-03-13T12:08:03.604Z,1.20
2023-03-13T12:10:33.627Z,1.20
2023-03-13T12:13:03.851Z,1.37
2023-03-13T12:15:33.851Z,1.27
2023-03-13T12:18:03.479Z,1.10
2023-03-13T12:20:33.635Z,1.10
2023-03-13T12:23:00.786Z,1.20
2023-03-13T12:25:39.417Z,1.13
2023-03-13T12:28:19.315Z,0.87
2023-03-13T12:30:49.713Z,1.00
2023-03-13T12:33:21.833Z,0.80
2023-03-13T12:36:11.019Z,0.80
2023-03-13T12:38:58.619Z,1.07
2023-03-13T12:41:31.193Z,0.60
2023-03-13T12:44:08.325Z,0.90
2023-03-13T12:46:38.455Z,0.70
2023-03-13T12:49:13.548Z,0.80
2023-03-13T12:51:40.669Z,0.60
2023-03-13T12:54:16.418Z,1.20
2023-03-13T12:56:52.548Z,1.10
2023-03-13T12:59:29.554Z,1.30
2023-03-13T13:01:57.180Z,1.20
2023-03-13T13:04:25.852Z,1.30
2023-03-13T13:06:53.049Z,1.90
2023-03-13T13:09:24.746Z,2.00
2023-03-13T13:11:52.693Z,2.37
2023-03-13T13:14:19.795Z,3.60
2023-03-13T13:17:16.151Z,3.93
2023-03-13T13:19:43.490Z,7.03
2023-03-13T13:22:29.209Z,6.23
2023-03-13T13:24:57.361Z,4.77
2023-03-13T13:27:47.782Z,4.33
2023-03-13T13:30:17.910Z,11.20
2023-03-13T13:32:46.350Z,9.73
2023-03-13T13:35:13.509Z,13.13
2023-03-13T13:37:41.348Z,11.33
2023-03-13T13:40:17.642Z,12.73
2023-03-13T13:42:52.156Z,19.37
2023-03-13T13:45:32.628Z,12.57
2023-03-13T13:48:17.193Z,17.57
2023-03-13T13:51:07.723Z,11.33
2023-03-13T13:53:43.031Z,5.07
2023-03-13T13:56:32.208Z,9.47
2023-03-13T13:59:00.927Z,5.83
2023-03-13T14:01:28.186Z,5.60
2023-03-13T14:03:59.851Z,5.50
2023-03-13T14:06:32.358Z,5.43
2023-03-13T14:09:09.561Z,5.00
2023-03-13T14:11:38.031Z,4.83
2023-03-13T14:14:18.532Z,5.20
2023-03-13T14:16:46.851Z,5.40
2023-03-13T14:19:37.256Z,5.50
2023-03-13T14:22:06.123Z,5.43
2023-03-13T14:24:33.488Z,5.60
2023-03-13T14:27:01.015Z,5.37
2023-03-13T14:29:28.519Z,5.60
2023-03-13T14:32:00.255Z,5.67
2023-03-13T14:34:31.515Z,5.80
2023-03-13T14:37:16.791Z,5.03
2023-03-13T14:39:45.907Z,4.60
2023-03-13T14:42:14.228Z,5.67
2023-03-13T14:44:43.904Z,6.10
2023-03-13T14:47:32.870Z,5.03
2023-03-13T14:50:20.277Z,4.97
2023-03-13T14:52:50.145Z,5.60
2023-03-13T14:55:23.462Z,6.07
2023-03-13T14:58:07.399Z,5.93
2023-03-13T15:00:34.755Z,5.50
2023-03-13T15:03:21.595Z,6.07
2023-03-13T15:05:50.261Z,6.07
2023-03-13T15:08:17.447Z,5.83
2023-03-13T15:10:44.980Z,5.23
2023-03-13T15:13:25.828Z,5.47
2023-03-13T15:15:53.515Z,5.23
2023-03-13T15:18:22.163Z,5.33
2023-03-13T15:20:50.624Z,6.37
2023-03-13T15:23:17.792Z,6.60
2023-03-13T15:25:45.109Z,6.10
2023-03-13T15:28:16.917Z,6.23
2023-03-13T15:30:44.513Z,4.93
2023-03-13T15:33:15.906Z,6.00
2023-03-13T15:35:43.410Z,5.97
2023-03-13T15:38:15.283Z,5.40
2023-03-13T15:40:42.687Z,6.10
2023-03-13T15:43:10.198Z,5.73
2023-03-13T15:45:38.638Z,5.80
2023-03-13T15:48:15.396Z,5.40
2023-03-13T15:50:42.844Z,5.40
2023-03-13T15:53:20.265Z,6.07
2023-03-13T15:55:48.065Z,6.13
2023-03-13T15:58:15.630Z,5.73
2023-03-13T16:00:43.522Z,5.33
2023-03-13T16:03:15.035Z,5.90
2023-03-13T16:05:42.209Z,5.80
2023-03-13T16:08:16.621Z,6.70
2023-03-13T16:10:48.200Z,6.57
2023-03-13T16:13:15.573Z,4.90
2023-03-13T16:15:43.074Z,5.30
2023-03-13T16:18:13.732Z,5.77
2023-03-13T16:20:40.900Z,6.17
2023-03-13T16:23:08.095Z,5.97
2023-03-13T16:25:35.336Z,6.13
2023-03-13T16:28:02.469Z,5.70
2023-03-13T16:30:33.386Z,5.47
2023-03-13T16:33:00.999Z,5.33
2023-03-13T16:35:29.047Z,6.03
2023-03-13T16:37:57.438Z,5.90
2023-03-13T16:40:28.780Z,6.47
2023-03-13T16:42:55.948Z,5.60
2023-03-13T16:45:23.109Z,5.83
2023-03-13T16:47:50.721Z,7.27
2023-03-13T16:50:18.366Z,6.40
2023-03-13T16:52:45.559Z,6.50
2023-03-13T16:55:12.710Z,6.70
2023-03-13T16:57:39.859Z,5.93
2023-03-13T17:00:27.377Z,5.27
2023-03-13T17:02:55.037Z,5.57
2023-03-13T17:05:22.293Z,4.67
2023-03-13T17:07:50.815Z,5.03
2023-03-13T17:10:19.664Z,5.00
2023-03-13T17:12:46.898Z,4.53
2023-03-13T17:15:14.106Z,5.27
2023-03-13T17:17:41.601Z,5.10
2023-03-13T17:20:14.947Z,5.07
2023-03-13T17:22:42.689Z,5.37
2023-03-13T17:25:10.140Z,5.50
2023-03-13T17:27:37.548Z,4.77
2023-03-13T17:30:13.651Z,5.63
2023-03-13T17:32:40.924Z,5.40
2023-03-13T17:35:08.284Z,5.27
2023-03-13T17:37:36.032Z,4.60
2023-03-13T17:40:05.320Z,4.77
2023-03-13T17:42:32.712Z,4.60
2023-03-13T17:44:59.852Z,5.27
2023-03-13T17:47:27.837Z,5.23
2023-03-13T17:49:55.003Z,6.40
2023-03-13T17:52:22.151Z,5.57
2023-03-13T17:54:49.290Z,7.87
2023-03-13T17:57:17.753Z,5.30
2023-03-13T17:59:45.094Z,4.90
2023-03-13T18:02:13.276Z,4.20
2023-03-13T18:04:40.871Z,6.33
2023-03-13T18:07:34.213Z,6.43
2023-03-13T18:10:01.696Z,6.60
2023-03-13T18:12:28.827Z,7.43
2023-03-13T18:14:55.946Z,6.70
2023-03-13T18:17:24.335Z,5.43
2023-03-13T18:19:51.756Z,8.13
2023-03-13T18:22:21.538Z,5.63
2023-03-13T18:24:49.059Z,6.53
2023-03-13T18:27:17.377Z,6.50
2023-03-13T18:29:45.237Z,5.80
2023-03-13T18:32:16.865Z,5.73
2023-03-13T18:34:44.251Z,4.90
2023-03-13T18:37:29.231Z,5.73
2023-03-13T18:39:56.382Z,4.60
2023-03-13T18:42:23.956Z,4.03
2023-03-13T18:44:51.340Z,4.97
2023-03-13T18:47:19.478Z,5.07
2023-03-13T18:49:48.027Z,5.17
2023-03-13T18:52:15.450Z,6.90
2023-03-13T18:54:44.232Z,3.80
2023-03-13T18:57:15.253Z,5.30
2023-03-13T18:59:42.755Z,5.83
2023-03-13T19:02:14.043Z,5.47
2023-03-13T19:04:41.258Z,5.67
2023-03-13T19:07:15.774Z,5.73
2023-03-13T19:09:44.245Z,5.37
2023-03-13T19:12:15.366Z,4.93
2023-03-13T19:14:42.735Z,5.27
2023-03-13T19:17:16.172Z,4.30
2023-03-13T19:19:43.331Z,5.10
2023-03-13T19:22:13.515Z,6.10
2023-03-13T19:24:40.687Z,5.50
2023-03-13T19:27:07.899Z,4.83
2023-03-13T19:29:36.567Z,5.33
2023-03-13T19:32:06.787Z,5.73
2023-03-13T19:34:34.336Z,6.07
2023-03-13T19:37:01.545Z,5.60
2023-03-13T19:39:28.678Z,5.17
2023-03-13T19:41:58.268Z,5.27
2023-03-13T19:44:25.878Z,5.43
2023-03-13T19:46:54.678Z,5.60
2023-03-13T19:49:22.147Z,6.33
2023-03-13T19:51:49.274Z,6.20
2023-03-13T19:54:16.416Z,5.93
2023-03-13T19:56:45.111Z,5.50
2023-03-13T19:59:20.094Z,5.80
2023-03-13T20:01:47.428Z,6.20
2023-03-13T20:04:15.044Z,6.33
2023-03-13T20:06:42.803Z,6.03
2023-03-13T20:09:11.229Z,6.67
2023-03-13T20:11:38.476Z,6.33
2023-03-13T20:14:05.926Z,6.90
2023-03-13T20:16:35.018Z,6.30
2023-03-13T20:19:02.614Z,6.87
2023-03-13T20:21:31.152Z,6.80
2023-03-13T20:23:58.884Z,7.90
2023-03-13T20:26:26.817Z,6.77
2023-03-13T20:28:54.599Z,8.37
2023-03-13T20:31:23.071Z,8.20
2023-03-13T20:33:50.370Z,8.70
2023-03-13T20:36:19.558Z,8.53
2023-03-13T20:38:46.975Z,9.10
2023-03-13T20:41:14.295Z,7.93
2023-03-13T20:43:41.500Z,8.27
2023-03-13T20:46:09.015Z,7.97
2023-03-13T20:48:38.973Z,6.80
2023-03-13T20:51:06.840Z,7.40
2023-03-13T20:53:36.104Z,7.37
2023-03-13T20:56:05.358Z,8.63
2023-03-13T20:58:33.672Z,6.67
2023-03-13T21:01:01.305Z,8.67
2023-03-13T21:03:28.901Z,7.53
2023-03-13T21:05:56.060Z,7.93
2023-03-13T21:08:23.539Z,8.20
2023-03-13T21:10:50.770Z,7.67
2023-03-13T21:13:17.926Z,7.43
2023-03-13T21:15:45.049Z,8.13
2023-03-13T21:18:12.271Z,7.97
2023-03-13T21:20:39.463Z,8.60
2023-03-13T21:23:06.594Z,9.10
2023-03-13T21:25:33.900Z,7.90
2023-03-13T21:28:01.101Z,8.20
2023-03-13T21:30:28.269Z,9.20
2023-03-13T21:32:55.431Z,9.23
2023-03-13T21:35:23.347Z,8.93
2023-03-13T21:37:50.525Z,9.70
2023-03-13T21:40:17.770Z,7.53
2023-03-13T21:42:44.919Z,8.90
2023-03-13T21:45:12.279Z,9.30
2023-03-13T21:47:40.417Z,9.00
2023-03-13T21:50:09.917Z,7.83
2023-03-13T21:52:40.872Z,10.47
2023-03-13T21:55:10.326Z,9.00
2023-03-13T21:57:37.478Z,8.97
2023-03-13T22:00:07.989Z,8.77
2023-03-13T22:02:35.962Z,7.77
2023-03-13T22:05:03.806Z,8.67
2023-03-13T22:07:31.005Z,9.60
2023-03-13T22:09:58.488Z,8.97
2023-03-13T22:12:25.967Z,7.80
2023-03-13T22:14:55.635Z,8.13
2023-03-13T22:17:23.347Z,8.23
2023-03-13T22:19:50.575Z,7.93
2023-03-13T22:22:19.941Z,8.67
2023-03-13T22:24:47.075Z,6.20
2023-03-13T22:27:15.430Z,8.13
2023-03-13T22:29:42.599Z,8.57
2023-03-13T22:32:09.923Z,8.20
2023-03-13T22:34:37.126Z,7.77
2023-03-13T22:37:04.393Z,8.00
2023-03-13T22:39:31.619Z,8.10
2023-03-13T22:41:58.753Z,7.80
2023-03-13T22:44:25.945Z,7.10
2023-03-13T22:46:53.060Z,6.80
2023-03-13T22:49:20.191Z,7.93
2023-03-13T22:51:47.337Z,6.47
2023-03-13T22:54:14.572Z,6.30
2023-03-13T22:56:41.755Z,7.43
2023-03-13T22:59:08.953Z,6.97
2023-03-13T23:01:36.194Z,7.20
2023-03-13T23:04:03.434Z,6.90
2023-03-13T23:06:30.633Z,7.10
2023-03-13T23:08:57.777Z,6.20
2023-03-13T23:11:24.923Z,5.73
2023-03-13T23:13:52.125Z,7.20
2023-03-13T23:16:19.295Z,6.43
2023-03-13T23:18:46.444Z,6.87
2023-03-13T23:21:14.779Z,4.87
2023-03-13T23:23:42.112Z,6.20
2023-03-13T23:26:11.209Z,6.53
2023-03-13T23:28:38.956Z,6.17
2023-03-13T23:31:10.545Z,5.87
2023-03-13T23:33:37.711Z,6.00
2023-03-13T23:36:05.894Z,6.60
2023-03-13T23:38:33.117Z,6.73
2023-03-13T23:41:00.281Z,6.03
2023-03-13T23:43:27.405Z,5.80
2023-03-13T23:45:54.642Z,6.33
2023-03-13T23:48:21.764Z,5.10
2023-03-13T23:50:48.890Z,6.20
2023-03-13T23:53:16.079Z,5.70
2023-03-13T23:55:43.203Z,4.97
2023-03-13T23:58:10.436Z,5.90
