createdAt,value
2022-12-04T00:01:16.326Z,11.05
2022-12-04T00:02:50.976Z,10.48
2022-12-04T00:04:24.241Z,10.63
2022-12-04T00:06:04.304Z,10.30
2022-12-04T00:07:38.513Z,11.02
2022-12-04T00:09:12.447Z,11.07
2022-12-04T00:10:47.820Z,9.75
2022-12-04T00:12:21.829Z,10.45
2022-12-04T00:14:02.969Z,11.18
2022-12-04T00:15:44.048Z,11.98
2022-12-04T00:17:17.214Z,9.45
2022-12-04T00:18:53.053Z,10.45
2022-12-04T00:20:27.954Z,7.50
2022-12-04T00:22:02.166Z,7.93
2022-12-04T00:23:35.138Z,6.93
2022-12-04T00:25:09.589Z,9.70
2022-12-04T00:26:42.887Z,8.13
2022-12-04T00:28:17.927Z,7.93
2022-12-04T00:29:51.380Z,7.03
2022-12-04T00:31:27.785Z,7.47
2022-12-04T00:33:01.155Z,10.55
2022-12-04T00:34:35.937Z,10.32
2022-12-04T00:36:11.888Z,9.55
2022-12-04T00:37:45.223Z,7.68
2022-12-04T00:39:18.847Z,8.68
2022-12-04T00:40:51.419Z,7.63
2022-12-04T00:42:24.943Z,8.65
2022-12-04T00:43:59.538Z,6.72
2022-12-04T00:45:32.774Z,7.97
2022-12-04T00:47:06.626Z,8.43
2022-12-04T00:48:40.110Z,8.55
2022-12-04T00:50:15.054Z,8.43
2022-12-04T00:51:47.683Z,8.02
2022-12-04T00:53:21.594Z,6.88
2022-12-04T00:54:55.023Z,8.00
2022-12-04T00:56:30.535Z,8.98
2022-12-04T00:58:03.748Z,9.98
2022-12-04T00:59:38.543Z,9.05
2022-12-04T01:01:14.723Z,9.48
2022-12-04T01:02:48.445Z,9.27
2022-12-04T01:04:21.794Z,9.23
2022-12-04T01:05:55.390Z,8.55
2022-12-04T01:07:29.420Z,8.65
2022-12-04T01:09:05.816Z,8.50
2022-12-04T01:10:38.478Z,7.68
2022-12-04T01:12:16.167Z,7.95
2022-12-04T01:13:52.500Z,7.93
2022-12-04T01:15:26.034Z,6.55
2022-12-04T01:16:59.670Z,6.95
2022-12-04T01:18:31.992Z,8.27
2022-12-04T01:20:06.266Z,7.75
2022-12-04T01:21:41.540Z,6.60
2022-12-04T01:23:15.201Z,6.07
2022-12-04T01:24:48.494Z,5.28
2022-12-04T01:26:21.806Z,4.82
2022-12-04T01:27:55.823Z,5.15
2022-12-04T01:29:29.085Z,5.78
2022-12-04T01:31:04.427Z,4.35
2022-12-04T01:32:38.005Z,4.28
2022-12-04T01:34:11.734Z,5.18
2022-12-04T01:35:53.819Z,5.03
2022-12-04T01:37:31.401Z,5.53
2022-12-04T01:39:05.491Z,5.65
2022-12-04T01:40:44.349Z,5.05
2022-12-04T01:42:18.276Z,5.07
2022-12-04T01:44:15.391Z,4.50
2022-12-04T01:45:49.985Z,3.67
2022-12-04T01:47:23.259Z,4.47
2022-12-04T01:48:56.476Z,5.05
2022-12-04T01:50:30.320Z,4.95
2022-12-04T01:52:08.832Z,4.93
2022-12-04T01:53:45.971Z,4.28
2022-12-04T01:55:20.134Z,4.05
2022-12-04T01:56:56.371Z,4.70
2022-12-04T01:58:34.267Z,4.78
2022-12-04T02:00:12.291Z,5.05
2022-12-04T02:01:52.824Z,5.20
2022-12-04T02:03:26.149Z,5.03
2022-12-04T02:05:01.437Z,6.35
2022-12-04T02:06:33.679Z,5.50
2022-12-04T02:08:06.995Z,5.97
2022-12-04T02:09:43.402Z,6.00
2022-12-04T02:11:28.476Z,5.30
2022-12-04T02:13:09.172Z,5.45
2022-12-04T02:14:51.047Z,5.63
2022-12-04T02:16:31.389Z,5.93
2022-12-04T02:18:11.026Z,5.15
2022-12-04T02:20:14.053Z,5.50
2022-12-04T02:21:52.855Z,5.95
2022-12-04T02:23:49.018Z,5.60
2022-12-04T02:25:33.312Z,6.20
2022-12-04T02:27:11.464Z,5.55
2022-12-04T02:28:52.922Z,5.72
2022-12-04T02:30:30.605Z,6.45
2022-12-04T02:32:10.800Z,7.07
2022-12-04T02:33:48.461Z,6.70
2022-12-04T02:35:26.491Z,6.72
2022-12-04T02:37:04.872Z,5.32
2022-12-04T02:38:40.859Z,6.60
2022-12-04T02:40:22.161Z,6.22
2022-12-04T02:42:00.654Z,5.65
2022-12-04T02:43:39.525Z,6.30
2022-12-04T02:45:19.631Z,6.82
2022-12-04T02:46:57.608Z,6.07
2022-12-04T02:48:35.729Z,5.65
2022-12-04T02:50:13.278Z,5.35
2022-12-04T02:51:50.098Z,6.50
2022-12-04T02:53:29.322Z,8.07
2022-12-04T02:55:09.244Z,8.00
2022-12-04T02:56:45.218Z,7.60
2022-12-04T02:58:26.736Z,7.00
2022-12-04T03:00:01.638Z,6.53
2022-12-04T03:01:40.191Z,7.68
2022-12-04T03:03:19.564Z,8.15
2022-12-04T03:04:56.352Z,7.70
2022-12-04T03:06:33.362Z,7.97
2022-12-04T03:08:12.235Z,7.85
2022-12-04T03:09:49.639Z,7.75
2022-12-04T03:11:24.353Z,7.20
2022-12-04T03:13:02.781Z,7.32
2022-12-04T03:14:40.521Z,6.65
2022-12-04T03:16:17.624Z,7.35
2022-12-04T03:17:56.172Z,6.93
2022-12-04T03:19:36.230Z,7.60
2022-12-04T03:21:13.292Z,7.18
2022-12-04T03:22:52.426Z,7.55
2022-12-04T03:24:29.179Z,10.30
2022-12-04T03:26:07.323Z,10.52
2022-12-04T03:27:50.322Z,12.35
2022-12-04T03:29:27.359Z,11.75
2022-12-04T03:31:05.273Z,11.40
2022-12-04T03:32:44.790Z,12.05
2022-12-04T03:34:27.982Z,10.07
2022-12-04T03:36:08.071Z,8.65
2022-12-04T03:37:46.646Z,7.57
2022-12-04T03:39:24.484Z,9.23
2022-12-04T03:41:04.226Z,7.80
2022-12-04T03:42:43.243Z,7.10
2022-12-04T03:44:24.119Z,6.63
2022-12-04T03:46:01.059Z,7.15
2022-12-04T03:47:40.539Z,7.82
2022-12-04T03:49:20.747Z,5.75
2022-12-04T03:51:01.211Z,6.85
2022-12-04T03:52:42.942Z,5.60
2022-12-04T03:54:21.680Z,7.22
2022-12-04T03:56:01.937Z,6.18
2022-12-04T03:57:41.794Z,7.18
2022-12-04T03:59:22.239Z,8.63
2022-12-04T04:00:58.035Z,7.75
2022-12-04T04:02:36.371Z,6.90
2022-12-04T04:04:15.126Z,7.50
2022-12-04T04:05:53.745Z,7.80
2022-12-04T04:07:35.969Z,8.90
2022-12-04T04:09:15.606Z,6.85
2022-12-04T04:10:49.106Z,7.88
2022-12-04T04:12:27.869Z,6.00
2022-12-04T04:14:24.504Z,6.53
2022-12-04T04:16:16.669Z,6.57
2022-12-04T04:18:09.914Z,6.47
2022-12-04T04:20:03.327Z,7.10
2022-12-04T04:21:57.340Z,6.80
2022-12-04T04:23:54.111Z,6.72
2022-12-04T04:25:29.270Z,7.50
2022-12-04T04:27:05.082Z,6.05
2022-12-04T04:28:39.719Z,6.70
2022-12-04T04:30:13.312Z,5.97
2022-12-04T04:31:56.017Z,5.80
2022-12-04T04:33:32.474Z,5.93
2022-12-04T04:35:16.452Z,6.18
2022-12-04T04:36:57.038Z,7.97
2022-12-04T04:38:39.044Z,6.57
2022-12-04T04:40:20.161Z,7.18
2022-12-04T04:41:56.681Z,6.38
2022-12-04T04:43:37.204Z,6.70
2022-12-04T04:45:17.902Z,6.20
2022-12-04T04:46:55.489Z,5.60
2022-12-04T04:48:33.269Z,5.70
2022-12-04T04:50:09.975Z,5.30
2022-12-04T04:51:46.051Z,5.88
2022-12-04T04:53:22.987Z,6.00
2022-12-04T04:55:00.793Z,5.55
2022-12-04T04:56:40.832Z,5.43
2022-12-04T04:58:17.827Z,5.85
2022-12-04T04:59:50.035Z,6.07
2022-12-04T05:01:28.186Z,6.30
2022-12-04T05:03:01.753Z,5.35
2022-12-04T05:04:35.088Z,5.72
2022-12-04T05:06:09.272Z,5.03
2022-12-04T05:07:41.572Z,5.47
2022-12-04T05:09:15.611Z,6.18
2022-12-04T05:10:50.110Z,6.70
2022-12-04T05:12:23.348Z,6.20
2022-12-04T05:13:55.745Z,6.22
2022-12-04T05:15:29.619Z,5.80
2022-12-04T05:17:05.504Z,7.10
2022-12-04T05:19:02.571Z,6.90
2022-12-04T05:20:35.098Z,6.75
2022-12-04T05:22:08.284Z,6.35
2022-12-04T05:23:41.542Z,6.10
2022-12-04T05:25:14.844Z,9.40
2022-12-04T05:26:49.765Z,6.78
2022-12-04T05:28:24.349Z,9.65
2022-12-04T05:29:59.169Z,7.25
2022-12-04T05:31:31.705Z,6.90
2022-12-04T05:33:05.946Z,7.53
2022-12-04T05:34:39.312Z,9.55
2022-12-04T05:36:13.403Z,10.23
2022-12-04T05:37:46.623Z,11.77
2022-12-04T05:39:19.440Z,12.35
2022-12-04T05:40:52.890Z,13.00
2022-12-04T05:42:27.431Z,14.25
2022-12-04T05:43:59.973Z,5.97
2022-12-04T05:45:33.546Z,5.93
2022-12-04T05:47:07.113Z,6.97
2022-12-04T05:48:40.930Z,7.18
2022-12-04T05:50:15.389Z,6.45
2022-12-04T05:51:50.722Z,6.45
2022-12-04T05:53:23.017Z,6.47
2022-12-04T05:54:58.909Z,4.47
2022-12-04T05:56:32.324Z,4.30
2022-12-04T05:58:07.246Z,7.65
2022-12-04T05:59:40.748Z,8.23
2022-12-04T06:01:16.135Z,5.50
2022-12-04T06:02:49.323Z,5.20
2022-12-04T06:04:23.017Z,5.38
2022-12-04T06:05:56.766Z,3.83
2022-12-04T06:07:30.048Z,6.30
2022-12-04T06:09:03.960Z,6.15
2022-12-04T06:10:37.531Z,6.93
2022-12-04T06:12:12.028Z,4.82
2022-12-04T06:13:47.583Z,8.63
2022-12-04T06:15:19.794Z,8.38
2022-12-04T06:16:53.522Z,7.70
2022-12-04T06:18:26.756Z,6.93
2022-12-04T06:20:00.493Z,7.25
2022-12-04T06:21:36.299Z,5.13
2022-12-04T06:23:09.803Z,7.22
2022-12-04T06:24:43.024Z,6.30
2022-12-04T06:26:15.586Z,5.63
2022-12-04T06:27:48.813Z,6.30
2022-12-04T06:29:23.005Z,9.15
2022-12-04T06:30:56.547Z,12.05
2022-12-04T06:32:30.228Z,8.32
2022-12-04T06:34:04.242Z,9.63
2022-12-04T06:35:36.948Z,7.40
2022-12-04T06:37:10.169Z,7.50
2022-12-04T06:38:44.390Z,9.32
2022-12-04T06:40:17.704Z,6.45
2022-12-04T06:41:51.520Z,8.43
2022-12-04T06:43:24.473Z,9.23
2022-12-04T06:44:59.555Z,8.30
2022-12-04T06:46:34.345Z,7.38
2022-12-04T06:48:07.911Z,8.43
2022-12-04T06:49:42.343Z,5.85
2022-12-04T06:51:17.898Z,5.15
2022-12-04T06:52:51.132Z,7.85
2022-12-04T06:54:24.913Z,7.88
2022-12-04T06:55:59.199Z,5.53
2022-12-04T06:57:32.575Z,7.07
2022-12-04T06:59:05.139Z,4.50
2022-12-04T07:00:40.257Z,3.25
2022-12-04T07:02:13.902Z,4.25
2022-12-04T07:03:51.640Z,4.30
2022-12-04T07:05:25.203Z,4.45
2022-12-04T07:06:58.723Z,5.50
2022-12-04T07:08:31.963Z,5.70
2022-12-04T07:10:06.211Z,9.00
2022-12-04T07:11:40.397Z,6.22
2022-12-04T07:13:14.418Z,4.55
2022-12-04T07:14:48.230Z,7.05
2022-12-04T07:16:24.142Z,5.93
2022-12-04T07:17:58.298Z,8.20
2022-12-04T07:19:31.688Z,6.72
2022-12-04T07:21:07.594Z,7.38
2022-12-04T07:22:40.739Z,6.43
2022-12-04T07:24:18.243Z,4.82
2022-12-04T07:25:52.060Z,6.50
2022-12-04T07:27:25.741Z,6.35
2022-12-04T07:28:59.989Z,7.35
2022-12-04T07:30:35.521Z,8.20
2022-12-04T07:32:10.523Z,7.60
2022-12-04T07:33:45.391Z,8.80
2022-12-04T07:35:18.576Z,11.25
2022-12-04T07:36:51.810Z,7.88
2022-12-04T07:38:26.968Z,8.77
2022-12-04T07:40:00.203Z,4.78
2022-12-04T07:41:33.336Z,8.18
2022-12-04T07:43:12.522Z,6.45
2022-12-04T07:44:46.577Z,3.75
2022-12-04T07:46:21.865Z,4.00
2022-12-04T07:47:56.666Z,4.00
2022-12-04T07:49:30.022Z,2.63
2022-12-04T07:51:05.731Z,2.08
2022-12-04T07:52:39.178Z,3.35
2022-12-04T07:54:12.424Z,3.70
2022-12-04T07:55:46.029Z,4.68
2022-12-04T07:57:19.727Z,5.72
2022-12-04T07:58:52.972Z,5.03
2022-12-04T08:00:26.329Z,7.53
2022-12-04T08:01:59.608Z,4.88
2022-12-04T08:03:33.766Z,4.65
2022-12-04T08:05:07.622Z,4.65
2022-12-04T08:06:41.225Z,5.20
2022-12-04T08:08:14.343Z,5.15
2022-12-04T08:09:48.231Z,6.40
2022-12-04T08:11:23.364Z,3.35
2022-12-04T08:12:56.542Z,3.90
2022-12-04T08:14:31.266Z,4.63
2022-12-04T08:16:05.384Z,3.58
2022-12-04T08:17:42.007Z,4.75
2022-12-04T08:19:16.657Z,3.85
2022-12-04T08:20:49.795Z,5.18
2022-12-04T08:22:25.436Z,4.78
2022-12-04T08:24:00.117Z,4.75
2022-12-04T08:25:33.915Z,7.72
2022-12-04T08:27:07.140Z,6.88
2022-12-04T08:28:41.804Z,12.38
2022-12-04T08:30:15.504Z,6.10
2022-12-04T08:31:48.820Z,7.13
2022-12-04T08:33:22.759Z,4.80
2022-12-04T08:34:58.007Z,5.13
2022-12-04T08:36:31.496Z,3.65
2022-12-04T08:38:05.237Z,9.52
2022-12-04T08:39:38.494Z,7.75
2022-12-04T08:41:14.189Z,8.73
2022-12-04T08:42:47.951Z,8.18
2022-12-04T08:44:21.564Z,10.75
2022-12-04T08:45:59.715Z,9.40
2022-12-04T08:47:33.159Z,6.45
2022-12-04T08:49:06.862Z,5.15
2022-12-04T08:50:45.824Z,8.00
2022-12-04T08:52:19.014Z,8.43
2022-12-04T08:53:54.950Z,8.48
2022-12-04T08:55:29.010Z,6.28
2022-12-04T08:57:02.242Z,4.70
2022-12-04T08:58:38.327Z,5.18
2022-12-04T09:00:13.372Z,5.53
2022-12-04T09:01:47.001Z,6.13
2022-12-04T09:03:29.226Z,5.95
2022-12-04T09:05:04.018Z,7.25
2022-12-04T09:06:39.710Z,10.65
2022-12-04T09:08:13.664Z,7.20
2022-12-04T09:09:48.540Z,8.43
2022-12-04T09:11:23.845Z,14.48
2022-12-04T09:12:57.196Z,8.18
2022-12-04T09:14:30.824Z,5.47
2022-12-04T09:16:07.036Z,5.72
2022-12-04T09:17:40.336Z,5.28
2022-12-04T09:19:13.747Z,6.00
2022-12-04T09:20:47.746Z,6.55
2022-12-04T09:22:22.383Z,7.38
2022-12-04T09:23:55.551Z,6.53
2022-12-04T09:25:29.607Z,5.55
2022-12-04T09:27:02.985Z,5.75
2022-12-04T09:28:37.517Z,7.93
2022-12-04T09:30:13.882Z,6.95
2022-12-04T09:31:47.258Z,8.25
2022-12-04T09:33:23.413Z,8.00
2022-12-04T09:34:56.581Z,5.75
2022-12-04T09:36:30.591Z,5.82
2022-12-04T09:38:05.466Z,7.60
2022-12-04T09:39:39.061Z,11.32
2022-12-04T09:41:38.352Z,11.48
2022-12-04T09:43:23.587Z,10.30
2022-12-04T09:45:03.526Z,7.22
2022-12-04T09:46:39.594Z,7.97
2022-12-04T09:48:14.110Z,9.40
2022-12-04T09:49:52.341Z,9.00
2022-12-04T09:51:28.648Z,9.15
2022-12-04T09:53:08.916Z,10.10
2022-12-04T09:54:44.747Z,6.15
2022-12-04T09:56:22.863Z,9.25
2022-12-04T09:58:02.131Z,6.57
2022-12-04T09:59:35.717Z,8.50
2022-12-04T10:01:20.831Z,8.98
2022-12-04T10:02:59.115Z,4.60
2022-12-04T10:04:32.793Z,5.18
2022-12-04T10:06:14.515Z,6.07
2022-12-04T10:08:00.702Z,4.53
2022-12-04T10:09:43.987Z,5.30
2022-12-04T10:11:22.021Z,5.95
2022-12-04T10:13:02.835Z,6.25
2022-12-04T10:15:01.345Z,7.45
2022-12-04T10:16:47.199Z,6.28
2022-12-04T10:18:34.632Z,5.28
2022-12-04T10:20:23.585Z,6.93
2022-12-04T10:22:11.445Z,6.93
2022-12-04T10:23:55.317Z,4.85
2022-12-04T10:25:31.982Z,6.95
2022-12-04T10:27:13.210Z,8.18
2022-12-04T10:28:55.272Z,8.70
2022-12-04T10:30:32.260Z,7.25
2022-12-04T10:32:19.944Z,9.15
2022-12-04T10:33:56.760Z,11.13
2022-12-04T10:35:32.129Z,7.40
2022-12-04T10:37:13.955Z,6.88
2022-12-04T10:38:51.035Z,5.35
2022-12-04T10:40:29.471Z,6.03
2022-12-04T10:42:13.865Z,5.45
2022-12-04T10:43:49.749Z,5.45
2022-12-04T10:45:24.448Z,5.85
2022-12-04T10:47:00.748Z,6.22
2022-12-04T10:48:39.329Z,7.88
2022-12-04T10:50:17.335Z,6.55
2022-12-04T10:51:51.235Z,6.38
2022-12-04T10:53:31.233Z,8.52
2022-12-04T10:55:05.226Z,11.43
2022-12-04T10:56:38.417Z,12.18
2022-12-04T10:58:18.712Z,7.65
2022-12-04T10:59:53.183Z,10.82
2022-12-04T11:01:34.400Z,6.85
2022-12-04T11:03:24.125Z,9.55
2022-12-04T11:04:59.665Z,8.25
2022-12-04T11:06:33.567Z,9.05
2022-12-04T11:08:08.997Z,14.13
2022-12-04T11:09:50.851Z,35.05
2022-12-04T11:11:27.653Z,12.40
2022-12-04T11:13:03.694Z,9.23
2022-12-04T11:14:41.673Z,9.55
2022-12-04T11:16:34.946Z,10.38
2022-12-04T11:18:10.251Z,12.77
2022-12-04T11:19:43.568Z,11.07
2022-12-04T11:21:18.728Z,10.65
2022-12-04T11:22:54.048Z,9.25
2022-12-04T11:24:31.667Z,10.98
2022-12-04T11:26:06.576Z,7.28
2022-12-04T11:27:40.009Z,7.78
2022-12-04T11:29:15.591Z,11.43
2022-12-04T11:30:54.954Z,11.98
2022-12-04T11:32:31.900Z,12.40
2022-12-04T11:34:09.314Z,12.20
2022-12-04T11:35:42.868Z,12.68
2022-12-04T11:37:22.264Z,10.00
2022-12-04T11:39:06.685Z,10.23
2022-12-04T11:40:40.447Z,8.52
2022-12-04T11:42:19.707Z,8.65
2022-12-04T11:43:56.684Z,9.27
2022-12-04T11:45:34.036Z,10.88
2022-12-04T11:47:19.842Z,9.45
2022-12-04T11:48:54.572Z,8.27
2022-12-04T11:50:49.760Z,9.15
2022-12-04T11:52:31.875Z,15.82
2022-12-04T11:54:14.430Z,11.85
2022-12-04T11:56:00.758Z,16.52
2022-12-04T11:57:43.882Z,13.55
2022-12-04T11:59:38.295Z,15.50
2022-12-04T12:01:26.550Z,12.57
2022-12-04T12:03:13.524Z,17.08
2022-12-04T12:05:02.563Z,8.68
2022-12-04T12:06:38.840Z,6.82
2022-12-04T12:08:24.980Z,10.10
2022-12-04T12:10:05.636Z,6.53
2022-12-04T12:11:46.056Z,9.63
2022-12-04T12:13:31.501Z,20.23
2022-12-04T12:15:17.722Z,16.80
2022-12-04T12:16:59.436Z,14.15
2022-12-04T12:18:47.559Z,7.53
2022-12-04T12:20:25.513Z,6.30
2022-12-04T12:22:08.019Z,14.57
2022-12-04T12:23:52.139Z,21.58
2022-12-04T12:25:32.703Z,19.50
2022-12-04T12:27:27.184Z,13.98
2022-12-04T12:29:17.383Z,7.28
2022-12-04T12:31:06.562Z,6.47
2022-12-04T12:32:56.073Z,7.63
2022-12-04T12:34:38.848Z,8.30
2022-12-04T12:36:22.005Z,8.00
2022-12-04T12:38:02.785Z,12.80
2022-12-04T12:39:41.316Z,13.20
2022-12-04T12:41:17.869Z,13.00
2022-12-04T12:44:59.102Z,14.70
2022-12-04T12:46:36.217Z,17.55
2022-12-04T12:48:17.588Z,14.82
2022-12-04T12:49:59.743Z,14.52
2022-12-04T12:51:38.431Z,13.65
2022-12-04T12:53:16.327Z,16.25
2022-12-04T12:54:57.415Z,15.68
2022-12-04T12:56:40.505Z,17.40
2022-12-04T12:58:23.411Z,18.00
2022-12-04T13:00:03.966Z,14.32
2022-12-04T13:01:46.365Z,10.77
2022-12-04T13:03:29.453Z,9.75
2022-12-04T13:05:07.190Z,11.18
2022-12-04T13:06:43.136Z,15.00
2022-12-04T13:08:24.285Z,10.93
2022-12-04T13:10:04.562Z,11.13
2022-12-04T13:11:40.373Z,12.93
2022-12-04T13:13:26.105Z,15.65
2022-12-04T13:14:59.318Z,16.80
2022-12-04T13:16:37.601Z,14.93
2022-12-04T13:18:21.463Z,15.82
2022-12-04T13:19:58.170Z,21.15
2022-12-04T13:21:36.573Z,46.47
2022-12-04T13:23:23.855Z,26.13
2022-12-04T13:25:19.720Z,23.55
2022-12-04T13:26:58.419Z,30.90
2022-12-04T13:28:43.450Z,29.98
2022-12-04T13:30:20.360Z,24.35
2022-12-04T13:32:04.409Z,23.77
2022-12-04T13:34:09.080Z,18.73
2022-12-04T13:36:00.322Z,13.35
2022-12-04T13:37:49.716Z,15.98
2022-12-04T13:39:42.657Z,23.45
2022-12-04T13:41:19.671Z,17.23
2022-12-04T13:42:52.948Z,14.15
2022-12-04T13:44:27.787Z,11.18
2022-12-04T13:46:03.591Z,14.52
2022-12-04T13:47:38.307Z,16.65
2022-12-04T13:49:26.407Z,17.77
2022-12-04T13:51:09.238Z,29.85
2022-12-04T13:52:44.003Z,24.70
2022-12-04T13:54:32.028Z,19.15
2022-12-04T13:56:10.301Z,17.52
2022-12-04T13:57:55.499Z,16.58
2022-12-04T13:59:38.577Z,16.33
2022-12-04T14:01:27.284Z,16.63
2022-12-04T14:03:07.983Z,14.70
2022-12-04T14:04:47.161Z,15.95
2022-12-04T14:06:25.609Z,24.02
2022-12-04T14:08:08.195Z,19.73
2022-12-04T14:09:44.141Z,27.05
2022-12-04T14:11:20.313Z,27.90
2022-12-04T14:13:00.804Z,25.40
2022-12-04T14:14:41.024Z,25.75
2022-12-04T14:16:24.450Z,18.50
2022-12-04T14:18:02.401Z,16.77
2022-12-04T14:19:39.714Z,14.88
2022-12-04T14:21:13.098Z,17.25
2022-12-04T14:22:47.348Z,17.48
2022-12-04T14:24:32.067Z,23.10
2022-12-04T14:26:05.827Z,18.30
2022-12-04T14:27:48.443Z,28.65
2022-12-04T14:29:37.562Z,17.77
2022-12-04T14:31:32.377Z,14.35
2022-12-04T14:33:11.368Z,13.00
2022-12-04T14:34:46.448Z,11.85
2022-12-04T14:36:28.330Z,12.40
2022-12-04T14:38:05.397Z,10.18
2022-12-04T14:39:50.509Z,9.95
2022-12-04T14:41:28.395Z,13.00
2022-12-04T14:43:01.914Z,13.70
2022-12-04T14:44:36.571Z,10.77
2022-12-04T14:46:17.832Z,12.40
2022-12-04T14:48:06.943Z,8.90
2022-12-04T14:49:51.856Z,17.08
2022-12-04T14:51:34.130Z,17.42
2022-12-04T14:53:18.902Z,17.60
2022-12-04T14:55:06.814Z,16.80
2022-12-04T14:56:52.399Z,24.60
2022-12-04T14:58:34.424Z,25.40
2022-12-04T15:00:16.414Z,19.65
2022-12-04T15:01:51.848Z,24.90
2022-12-04T15:03:25.600Z,17.08
2022-12-04T15:05:00.049Z,19.00
2022-12-04T15:06:34.999Z,12.68
2022-12-04T15:08:09.253Z,14.00
2022-12-04T15:10:11.153Z,27.75
2022-12-04T15:12:05.528Z,19.92
2022-12-04T15:13:40.074Z,24.70
2022-12-04T15:15:19.676Z,11.75
2022-12-04T15:17:03.662Z,16.35
2022-12-04T15:18:39.657Z,23.73
2022-12-04T15:20:18.707Z,25.10
2022-12-04T15:21:53.411Z,20.13
2022-12-04T15:23:31.494Z,113.07
2022-12-04T15:25:08.142Z,20.35
2022-12-04T15:26:41.818Z,20.52
2022-12-04T15:28:19.925Z,24.80
2022-12-04T15:29:58.417Z,22.95
2022-12-04T15:31:34.478Z,23.67
2022-12-04T15:33:08.779Z,23.38
2022-12-04T15:34:44.458Z,18.60
2022-12-04T15:36:23.430Z,17.95
2022-12-04T15:37:57.509Z,18.20
2022-12-04T15:39:33.714Z,22.10
2022-12-04T15:41:09.609Z,20.15
2022-12-04T15:42:43.132Z,23.85
2022-12-04T15:44:25.078Z,28.50
2022-12-04T15:45:58.935Z,25.23
2022-12-04T15:47:34.828Z,24.38
2022-12-04T15:49:17.465Z,24.02
2022-12-04T15:50:57.758Z,27.00
2022-12-04T15:52:31.076Z,24.52
2022-12-04T15:54:05.459Z,26.80
2022-12-04T15:55:41.410Z,27.38
2022-12-04T15:57:23.718Z,28.73
2022-12-04T15:59:00.989Z,33.78
2022-12-04T16:00:38.834Z,46.75
2022-12-04T16:02:26.250Z,37.35
2022-12-04T16:03:59.661Z,44.63
2022-12-04T16:05:37.466Z,43.85
2022-12-04T16:07:22.706Z,39.35
2022-12-04T16:08:57.489Z,40.20
2022-12-04T16:10:33.708Z,40.08
2022-12-04T16:12:20.358Z,23.60
2022-12-04T16:14:15.854Z,35.60
2022-12-04T16:15:49.163Z,35.38
2022-12-04T16:17:25.379Z,34.72
2022-12-04T16:18:58.999Z,19.13
2022-12-04T16:20:32.586Z,27.58
2022-12-04T16:22:12.906Z,27.15
2022-12-04T16:23:47.189Z,23.83
2022-12-04T16:25:20.651Z,37.08
2022-12-04T16:26:56.143Z,30.55
2022-12-04T16:28:30.655Z,24.55
2022-12-04T16:30:04.649Z,28.88
2022-12-04T16:31:39.129Z,34.20
2022-12-04T16:33:16.192Z,34.10
2022-12-04T16:34:49.832Z,36.03
2022-12-04T16:36:23.467Z,31.65
2022-12-04T16:37:56.963Z,35.40
2022-12-04T16:39:30.730Z,32.30
2022-12-04T16:41:05.964Z,24.48
2022-12-04T16:42:41.594Z,24.50
2022-12-04T16:44:17.887Z,24.98
2022-12-04T16:45:55.409Z,26.52
2022-12-04T16:47:29.079Z,21.33
2022-12-04T16:49:07.401Z,23.75
2022-12-04T16:50:41.396Z,23.85
2022-12-04T16:52:15.140Z,24.73
2022-12-04T16:53:48.690Z,24.55
2022-12-04T16:55:27.238Z,24.27
2022-12-04T16:57:00.581Z,25.00
2022-12-04T16:58:33.995Z,27.67
2022-12-04T17:00:14.079Z,20.05
2022-12-04T17:01:50.438Z,22.67
2022-12-04T17:03:28.028Z,21.80
2022-12-04T17:05:02.236Z,22.42
2022-12-04T17:06:35.599Z,21.75
2022-12-04T17:08:09.118Z,25.98
2022-12-04T17:09:47.115Z,26.67
2022-12-04T17:11:20.662Z,26.00
2022-12-04T17:12:54.719Z,24.95
2022-12-04T17:14:30.061Z,25.67
2022-12-04T17:16:07.855Z,20.45
2022-12-04T17:17:41.942Z,33.88
2022-12-04T17:19:15.275Z,28.48
2022-12-04T17:20:48.624Z,26.05
2022-12-04T17:22:26.372Z,24.55
2022-12-04T17:24:00.181Z,33.08
2022-12-04T17:25:34.794Z,30.45
2022-12-04T17:27:11.872Z,28.92
2022-12-04T17:28:45.416Z,31.77
2022-12-04T17:30:19.031Z,37.58
2022-12-04T17:31:54.970Z,47.08
2022-12-04T17:33:28.702Z,41.60
2022-12-04T17:35:03.038Z,33.10
2022-12-04T17:36:36.968Z,31.98
2022-12-04T17:38:10.195Z,33.60
2022-12-04T17:39:43.512Z,32.75
2022-12-04T17:41:17.031Z,36.13
2022-12-04T17:42:50.531Z,31.23
2022-12-04T17:44:23.948Z,29.40
2022-12-04T17:45:57.637Z,25.20
2022-12-04T17:47:32.314Z,27.00
2022-12-04T17:49:07.466Z,22.73
2022-12-04T17:50:41.320Z,18.50
2022-12-04T17:52:15.104Z,18.17
2022-12-04T17:53:49.443Z,30.40
2022-12-04T17:55:23.444Z,21.08
2022-12-04T17:56:58.285Z,17.95
2022-12-04T17:58:33.228Z,24.60
2022-12-04T18:00:09.320Z,23.67
2022-12-04T18:01:45.554Z,15.98
2022-12-04T18:03:20.260Z,20.27
2022-12-04T18:04:55.509Z,19.67
2022-12-04T18:06:31.335Z,14.88
2022-12-04T18:08:06.684Z,14.20
2022-12-04T18:09:42.897Z,15.32
2022-12-04T18:11:17.571Z,14.38
2022-12-04T18:12:50.767Z,12.95
2022-12-04T18:14:26.166Z,16.38
2022-12-04T18:16:04.398Z,16.65
2022-12-04T18:17:39.901Z,17.30
2022-12-04T18:19:15.898Z,21.70
2022-12-04T18:20:52.919Z,19.80
2022-12-04T18:22:26.090Z,16.80
2022-12-04T18:24:01.163Z,15.77
2022-12-04T18:25:34.998Z,16.45
2022-12-04T18:27:09.461Z,18.90
2022-12-04T18:28:43.796Z,16.42
2022-12-04T18:30:17.926Z,28.58
2022-12-04T18:31:52.352Z,22.92
2022-12-04T18:33:26.071Z,21.67
2022-12-04T18:35:00.934Z,20.95
2022-12-04T18:36:38.781Z,20.35
2022-12-04T18:38:12.239Z,18.52
2022-12-04T18:39:47.056Z,22.67
2022-12-04T18:41:20.621Z,22.55
2022-12-04T18:42:54.200Z,21.88
2022-12-04T18:44:28.125Z,23.05
2022-12-04T18:46:07.680Z,21.92
2022-12-04T18:47:41.884Z,25.13
2022-12-04T18:49:15.303Z,23.65
2022-12-04T18:50:50.153Z,23.77
2022-12-04T18:52:24.429Z,26.40
2022-12-04T18:53:59.816Z,16.55
2022-12-04T18:55:36.631Z,31.83
2022-12-04T18:57:10.473Z,22.77
2022-12-04T18:58:48.180Z,21.90
2022-12-04T19:00:21.661Z,24.70
2022-12-04T19:01:55.815Z,20.58
2022-12-04T19:03:29.595Z,21.80
2022-12-04T19:05:03.479Z,21.17
2022-12-04T19:06:41.493Z,20.15
2022-12-04T19:08:15.065Z,19.17
2022-12-04T19:11:45.314Z,16.10
2022-12-04T19:13:18.676Z,15.98
2022-12-04T19:14:53.399Z,22.80
2022-12-04T19:16:28.018Z,23.52
2022-12-04T19:18:01.995Z,23.08
2022-12-04T19:19:35.470Z,10.23
2022-12-04T19:21:09.963Z,12.98
2022-12-04T19:22:45.709Z,12.38
2022-12-04T19:24:19.170Z,19.38
2022-12-04T19:25:57.579Z,26.40
2022-12-04T19:27:31.653Z,31.60
2022-12-04T19:29:05.866Z,31.88
2022-12-04T19:30:39.180Z,30.75
2022-12-04T19:32:13.458Z,28.00
2022-12-04T19:33:53.721Z,34.70
2022-12-04T19:35:32.597Z,55.28
2022-12-04T19:37:07.312Z,32.80
2022-12-04T19:38:42.822Z,42.38
2022-12-04T19:40:16.419Z,36.13
2022-12-04T19:41:49.580Z,37.78
2022-12-04T19:43:23.190Z,42.33
2022-12-04T19:44:56.583Z,39.70
2022-12-04T19:46:33.011Z,34.13
2022-12-04T19:48:07.037Z,29.25
2022-12-04T19:49:40.531Z,30.98
2022-12-04T19:51:16.014Z,21.25
2022-12-04T19:52:49.612Z,28.10
2022-12-04T19:54:25.726Z,23.55
2022-12-04T19:56:03.417Z,33.00
2022-12-04T19:57:37.695Z,25.40
2022-12-04T19:59:11.732Z,31.13
2022-12-04T20:00:44.959Z,26.10
2022-12-04T20:02:20.061Z,28.55
2022-12-04T20:03:54.119Z,23.88
2022-12-04T20:05:27.985Z,20.08
2022-12-04T20:07:01.204Z,23.55
2022-12-04T20:08:35.674Z,22.80
2022-12-04T20:10:11.898Z,24.85
2022-12-04T20:11:45.382Z,22.83
2022-12-04T20:13:18.622Z,21.35
2022-12-04T20:14:51.926Z,20.38
2022-12-04T20:16:27.855Z,23.27
2022-12-04T20:18:01.415Z,25.02
2022-12-04T20:19:35.358Z,30.33
2022-12-04T20:21:12.038Z,28.58
2022-12-04T20:22:45.577Z,24.65
2022-12-04T20:24:19.375Z,25.48
2022-12-04T20:25:54.156Z,22.30
2022-12-04T20:27:27.984Z,21.63
2022-12-04T20:29:02.501Z,20.77
2022-12-04T20:30:36.947Z,23.15
2022-12-04T20:32:11.202Z,21.08
2022-12-04T20:33:44.936Z,26.15
2022-12-04T20:35:18.559Z,19.48
2022-12-04T20:36:52.036Z,20.33
2022-12-04T20:38:25.688Z,20.50
2022-12-04T20:40:01.725Z,20.90
2022-12-04T20:41:38.449Z,19.48
2022-12-04T20:43:12.732Z,21.35
2022-12-04T20:44:45.900Z,29.05
2022-12-04T20:46:21.875Z,33.42
2022-12-04T20:47:56.746Z,33.80
2022-12-04T20:49:30.127Z,30.42
2022-12-04T20:51:03.573Z,24.92
2022-12-04T20:52:37.641Z,23.02
2022-12-04T20:54:15.453Z,21.27
2022-12-04T20:55:57.224Z,21.20
2022-12-04T20:57:33.049Z,19.73
2022-12-04T20:59:08.819Z,22.33
2022-12-04T21:00:41.971Z,24.67
2022-12-04T21:02:20.169Z,23.50
2022-12-04T21:03:54.738Z,22.00
2022-12-04T21:05:28.364Z,21.73
2022-12-04T21:07:01.793Z,20.75
2022-12-04T21:08:52.697Z,22.02
2022-12-04T21:10:25.837Z,17.63
2022-12-04T21:11:59.914Z,18.40
2022-12-04T21:13:52.111Z,28.48
2022-12-04T21:15:46.940Z,23.33
2022-12-04T21:17:21.569Z,21.63