createdAt,value
2019-03-22T00:00:47.711Z,85.40
2019-03-22T00:03:27.657Z,85.80
2019-03-22T00:06:07.809Z,85.80
2019-03-22T00:08:47.402Z,86.00
2019-03-22T00:11:27.394Z,86.30
2019-03-22T00:14:05.556Z,86.40
2019-03-22T00:16:52.470Z,86.40
2019-03-22T00:19:32.685Z,86.60
2019-03-22T00:22:12.387Z,87.00
2019-03-22T00:24:52.311Z,87.40
2019-03-22T00:27:32.411Z,87.60
2019-03-22T00:30:12.608Z,87.70
2019-03-22T00:32:54.088Z,88.00
2019-03-22T00:35:34.654Z,87.80
2019-03-22T00:38:14.615Z,87.80
2019-03-22T00:40:54.688Z,87.80
2019-03-22T00:43:34.561Z,88.10
2019-03-22T00:46:14.792Z,88.20
2019-03-22T00:48:55.047Z,87.90
2019-03-22T00:51:34.956Z,87.10
2019-03-22T00:54:15.252Z,86.10
2019-03-22T00:56:55.377Z,85.70
2019-03-22T00:59:35.292Z,86.10
2019-03-22T01:02:15.409Z,86.80
2019-03-22T01:04:55.529Z,86.60
2019-03-22T01:07:35.487Z,86.60
2019-03-22T01:10:15.656Z,86.80
2019-03-22T01:12:55.950Z,86.90
2019-03-22T01:15:36.048Z,86.70
2019-03-22T01:18:17.489Z,86.70
2019-03-22T01:20:57.332Z,86.80
2019-03-22T01:23:37.680Z,86.40
2019-03-22T01:26:19.043Z,86.50
2019-03-22T01:28:58.628Z,86.90
2019-03-22T01:31:39.762Z,87.00
2019-03-22T01:34:19.527Z,87.20
2019-03-22T01:36:59.468Z,87.30
2019-03-22T01:39:39.693Z,87.10
2019-03-22T01:42:19.885Z,86.80
2019-03-22T01:44:59.638Z,86.70
2019-03-22T01:47:39.905Z,86.50
2019-03-22T01:50:20.251Z,86.60
2019-03-22T01:53:00.156Z,86.90
2019-03-22T01:55:40.472Z,87.00
2019-03-22T01:58:21.290Z,87.50
2019-03-22T02:01:01.704Z,87.60
2019-03-22T02:03:41.537Z,87.60
2019-03-22T02:06:21.810Z,88.00
2019-03-22T02:09:01.663Z,88.10
2019-03-22T02:11:43.917Z,88.00
2019-03-22T02:14:23.746Z,87.80
2019-03-22T02:17:04.011Z,87.90
2019-03-22T02:19:44.868Z,88.10
2019-03-22T02:22:24.935Z,87.90
2019-03-22T02:25:05.190Z,87.80
2019-03-22T02:27:44.820Z,87.80
2019-03-22T02:30:25.187Z,87.60
2019-03-22T02:33:05.431Z,87.50
2019-03-22T02:35:45.406Z,87.80
2019-03-22T02:38:25.240Z,87.40
2019-03-22T02:41:05.229Z,87.70
2019-03-22T02:43:43.607Z,87.70
2019-03-22T02:46:30.871Z,88.20
2019-03-22T02:49:11.147Z,88.20
2019-03-22T02:51:51.628Z,88.40
2019-03-22T02:54:31.620Z,88.60
2019-03-22T02:57:12.717Z,88.50
2019-03-22T02:59:52.557Z,88.60
2019-03-22T03:02:32.702Z,88.60
2019-03-22T03:05:12.749Z,88.20
2019-03-22T03:07:53.109Z,87.80
2019-03-22T03:10:33.215Z,87.80
2019-03-22T03:13:13.232Z,87.90
2019-03-22T03:15:53.118Z,88.00
2019-03-22T03:18:33.193Z,87.20
2019-03-22T03:21:13.073Z,87.30
2019-03-22T03:23:53.187Z,87.70
2019-03-22T03:26:33.622Z,87.50
2019-03-22T03:29:13.645Z,87.20
2019-03-22T03:31:53.611Z,87.30
2019-03-22T03:34:33.687Z,87.40
2019-03-22T03:37:13.591Z,87.00
2019-03-22T03:39:53.257Z,86.40
2019-03-22T03:42:33.733Z,86.70
2019-03-22T03:45:13.816Z,86.80
2019-03-22T03:47:53.988Z,86.70
2019-03-22T03:50:34.238Z,85.90
2019-03-22T03:53:13.969Z,85.40
2019-03-22T03:55:54.227Z,85.10
2019-03-22T03:58:34.161Z,84.70
2019-03-22T04:01:13.903Z,84.50
2019-03-22T04:03:54.205Z,84.90
2019-03-22T04:06:34.141Z,84.50
2019-03-22T04:09:14.035Z,84.40
2019-03-22T04:11:54.216Z,84.40
2019-03-22T04:14:33.916Z,85.00
2019-03-22T04:17:01.799Z,85.70
2019-03-22T04:19:41.855Z,86.20
2019-03-22T04:22:22.064Z,86.80
2019-03-22T04:25:02.106Z,86.60
2019-03-22T04:27:42.322Z,86.50
2019-03-22T04:30:22.037Z,86.10
2019-03-22T04:33:01.997Z,86.40
2019-03-22T04:35:42.045Z,87.20
2019-03-22T04:38:22.385Z,87.30
2019-03-22T04:41:02.224Z,87.30
2019-03-22T04:43:42.288Z,87.70
2019-03-22T04:46:22.254Z,87.90
2019-03-22T04:49:02.378Z,88.00
2019-03-22T04:51:42.478Z,87.80
2019-03-22T04:54:22.264Z,88.00
2019-03-22T04:57:02.366Z,88.30
2019-03-22T04:59:42.425Z,88.50
2019-03-22T05:02:22.172Z,88.30
2019-03-22T05:05:02.388Z,88.50
2019-03-22T05:07:42.533Z,88.70
2019-03-22T05:10:22.508Z,88.80
2019-03-22T05:13:03.845Z,89.10
2019-03-22T05:15:43.437Z,89.50
2019-03-22T05:18:23.683Z,89.30
2019-03-22T05:21:03.496Z,89.30
2019-03-22T05:23:43.518Z,89.30
2019-03-22T05:26:23.628Z,89.20
2019-03-22T05:29:03.917Z,88.10
2019-03-22T05:31:43.847Z,87.80
2019-03-22T05:34:23.960Z,87.60
2019-03-22T05:37:04.014Z,87.70
2019-03-22T05:39:43.941Z,87.70
2019-03-22T05:42:25.410Z,87.90
2019-03-22T05:45:05.572Z,88.10
2019-03-22T05:47:45.721Z,87.80
2019-03-22T05:50:24.074Z,87.40
2019-03-22T05:59:24.752Z,86.60
2019-03-22T06:02:04.641Z,85.70
2019-03-22T06:04:44.625Z,83.80
2019-03-22T06:07:24.925Z,82.20
2019-03-22T06:10:05.028Z,81.10
2019-03-22T06:12:45.376Z,80.10
2019-03-22T06:15:25.071Z,79.50
2019-03-22T06:18:05.239Z,78.40
2019-03-22T06:20:45.341Z,77.60
2019-03-22T06:23:25.170Z,76.10
2019-03-22T06:26:05.190Z,74.80
2019-03-22T06:28:45.386Z,76.10
2019-03-22T06:31:25.413Z,76.60
2019-03-22T06:34:05.626Z,75.00
2019-03-22T06:36:45.684Z,72.80
2019-03-22T06:39:25.936Z,71.90
2019-03-22T06:42:06.393Z,69.50
2019-03-22T06:44:46.056Z,70.60
2019-03-22T06:47:26.188Z,72.40
2019-03-22T06:50:06.382Z,72.80
2019-03-22T06:52:46.368Z,72.80
2019-03-22T06:55:26.287Z,73.20
2019-03-22T06:58:06.241Z,72.60
2019-03-22T07:00:46.544Z,71.80
2019-03-22T07:03:26.505Z,71.40
2019-03-22T07:06:06.279Z,72.20
2019-03-22T07:08:46.337Z,73.10
2019-03-22T07:11:26.380Z,71.70
2019-03-22T07:14:06.543Z,71.20
2019-03-22T07:16:47.005Z,70.80
2019-03-22T07:19:26.886Z,70.90
2019-03-22T07:22:07.043Z,67.90
2019-03-22T07:24:46.636Z,64.20
2019-03-22T07:27:26.562Z,63.60
2019-03-22T07:30:17.940Z,64.30
2019-03-22T07:32:48.888Z,64.00
2019-03-22T07:35:28.998Z,63.10
2019-03-22T07:38:08.987Z,63.70
2019-03-22T07:40:49.223Z,64.20
2019-03-22T07:43:29.195Z,64.10
2019-03-22T07:49:08.582Z,62.70
2019-03-22T07:51:48.641Z,61.80
2019-03-22T07:54:28.261Z,62.60
2019-03-22T07:57:08.348Z,61.90
2019-03-22T07:59:48.499Z,61.10
2019-03-22T08:02:28.040Z,60.30
2019-03-22T08:05:08.370Z,58.90
2019-03-22T08:07:48.691Z,57.40
2019-03-22T08:10:28.802Z,57.40
2019-03-22T08:13:09.063Z,56.00
2019-03-22T08:15:48.793Z,54.20
2019-03-22T08:18:28.929Z,54.70
2019-03-22T08:21:10.113Z,52.80
2019-03-22T08:23:50.051Z,53.40
2019-03-22T08:26:30.539Z,50.80
2019-03-22T08:29:10.398Z,48.80
2019-03-22T08:31:50.632Z,48.60
2019-03-22T08:34:30.790Z,48.30
2019-03-22T08:37:10.737Z,47.80
2019-03-22T08:39:51.367Z,48.00
2019-03-22T08:42:32.048Z,48.60
2019-03-22T08:45:11.856Z,47.80
2019-03-22T08:47:51.878Z,46.70
2019-03-22T08:50:31.699Z,47.90
2019-03-22T08:53:11.102Z,47.60
2019-03-22T08:55:52.112Z,46.80
2019-03-22T08:58:33.046Z,46.70
2019-03-22T09:01:13.658Z,45.20
2019-03-22T09:03:57.135Z,44.80
2019-03-22T09:06:37.170Z,41.60
2019-03-22T09:09:17.106Z,41.40
2019-03-22T09:11:57.250Z,38.80
2019-03-22T09:14:37.452Z,39.40
2019-03-22T09:17:17.951Z,39.10
2019-03-22T09:19:57.847Z,38.70
2019-03-22T09:22:37.820Z,39.00
2019-03-22T09:25:17.787Z,38.90
2019-03-22T09:27:57.785Z,37.40
2019-03-22T09:30:38.051Z,37.40
2019-03-22T09:33:19.088Z,38.40
2019-03-22T09:36:01.197Z,37.40
2019-03-22T09:38:31.011Z,37.00
2019-03-22T09:40:58.794Z,37.10
2019-03-22T09:43:40.177Z,37.00
2019-03-22T09:46:21.158Z,37.00
2019-03-22T09:48:59.479Z,37.00
2019-03-22T09:51:39.646Z,35.60
2019-03-22T09:54:19.944Z,36.30
2019-03-22T09:57:00.049Z,36.70
2019-03-22T09:59:40.007Z,36.30
2019-03-22T10:02:20.480Z,34.80
2019-03-22T10:05:00.470Z,35.60
2019-03-22T10:07:40.074Z,35.20
2019-03-22T10:10:20.419Z,34.40
2019-03-22T10:13:00.467Z,35.80
2019-03-22T10:15:40.514Z,34.70
2019-03-22T10:18:22.315Z,35.00
2019-03-22T10:21:02.705Z,35.80
2019-03-22T10:23:43.114Z,34.90
2019-03-22T10:26:24.895Z,35.10
2019-03-22T10:29:06.884Z,36.10
2019-03-22T10:31:46.681Z,34.90
2019-03-22T10:34:26.794Z,35.80
2019-03-22T10:37:06.727Z,36.10
2019-03-22T10:39:46.440Z,34.80
2019-03-22T10:42:26.497Z,34.10
2019-03-22T10:45:06.535Z,36.40
2019-03-22T10:47:48.686Z,35.60
2019-03-22T10:50:28.939Z,36.70
2019-03-22T10:55:48.726Z,33.00
2019-03-22T10:58:32.343Z,32.90
2019-03-22T11:01:12.852Z,32.90
2019-03-22T11:03:52.633Z,32.30
2019-03-22T11:06:33.270Z,31.60
2019-03-22T11:09:13.078Z,32.20
2019-03-22T11:11:53.639Z,32.20
2019-03-22T11:14:33.321Z,30.80
2019-03-22T11:17:13.476Z,30.30
2019-03-22T11:19:53.572Z,30.60
2019-03-22T11:22:33.754Z,30.90
2019-03-22T11:25:15.187Z,29.50
2019-03-22T11:28:02.920Z,30.80
2019-03-22T11:30:50.864Z,30.50
2019-03-22T11:33:18.837Z,31.00
2019-03-22T11:39:15.819Z,29.20
2019-03-22T11:41:54.499Z,28.20
2019-03-22T11:44:34.492Z,28.30
2019-03-22T11:47:17.730Z,27.70
2019-03-22T11:49:57.940Z,27.90
2019-03-22T11:52:37.597Z,27.70
2019-03-22T11:55:17.922Z,27.10
2019-03-22T11:57:57.642Z,27.60
2019-03-22T12:00:37.658Z,27.80
2019-03-22T12:03:16.310Z,29.50
2019-03-22T12:06:03.877Z,29.00
2019-03-22T12:11:33.099Z,27.80
2019-03-22T12:14:14.003Z,26.90
2019-03-22T12:16:56.627Z,27.50
2019-03-22T12:19:36.209Z,26.90
2019-03-22T12:22:16.861Z,26.20
2019-03-22T12:24:56.757Z,27.90
2019-03-22T12:27:38.297Z,29.20
2019-03-22T12:30:20.796Z,27.80
2019-03-22T12:33:00.452Z,28.20
2019-03-22T12:35:42.470Z,28.10
2019-03-22T12:38:23.716Z,26.80
2019-03-22T12:41:03.381Z,27.40
2019-03-22T12:43:43.449Z,26.80
2019-03-22T12:49:09.513Z,26.50
2019-03-22T12:51:49.940Z,27.20
2019-03-22T12:54:29.970Z,28.30
2019-03-22T12:57:10.569Z,29.40
2019-03-22T12:59:49.964Z,28.30
2019-03-22T13:02:30.163Z,28.50
2019-03-22T13:05:10.256Z,28.30
2019-03-22T13:07:50.172Z,30.20
2019-03-22T13:10:30.676Z,29.90
2019-03-22T13:13:10.517Z,29.80
2019-03-22T13:15:50.719Z,28.70
2019-03-22T13:18:33.157Z,31.30
2019-03-22T13:21:13.787Z,30.50
2019-03-22T13:23:53.835Z,29.80
2019-03-22T13:26:33.963Z,31.30
2019-03-22T13:29:14.625Z,31.80
2019-03-22T13:31:54.389Z,31.70
2019-03-22T13:34:34.331Z,31.80
2019-03-22T13:37:14.460Z,31.70
2019-03-22T13:39:55.280Z,32.50
2019-03-22T13:42:35.260Z,33.30
2019-03-22T13:45:15.482Z,33.30
2019-03-22T13:47:55.907Z,32.10
2019-03-22T13:50:35.715Z,31.90
2019-03-22T13:53:15.478Z,32.60
2019-03-22T13:55:55.954Z,33.30
2019-03-22T13:58:35.777Z,34.00
2019-03-22T14:01:16.324Z,33.30
2019-03-22T14:03:56.292Z,34.20
2019-03-22T14:06:36.429Z,33.70
2019-03-22T14:09:16.007Z,34.10
2019-03-22T14:11:56.202Z,33.60
2019-03-22T14:14:36.327Z,34.50
2019-03-22T14:17:16.459Z,34.70
2019-03-22T14:19:56.197Z,35.00
2019-03-22T14:22:36.305Z,36.10
2019-03-22T14:25:16.519Z,36.00
2019-03-22T14:27:56.491Z,36.50
2019-03-22T14:30:36.229Z,37.10
2019-03-22T14:33:16.445Z,37.40
2019-03-22T14:35:56.355Z,38.20
2019-03-22T14:38:36.356Z,37.70
2019-03-22T14:41:16.481Z,37.40
2019-03-22T14:43:58.403Z,35.60
2019-03-22T14:46:38.515Z,33.70
2019-03-22T14:49:18.607Z,33.50
2019-03-22T14:51:59.468Z,33.00
2019-03-22T14:54:39.513Z,32.30
2019-03-22T14:57:19.724Z,32.90
2019-03-22T14:59:59.632Z,33.40
2019-03-22T15:02:39.349Z,33.90
2019-03-22T15:05:17.856Z,33.00
2019-03-22T15:07:57.690Z,33.90
2019-03-22T15:10:37.548Z,33.10
2019-03-22T15:13:18.296Z,32.30
2019-03-22T15:19:26.780Z,33.80
2019-03-22T15:22:26.127Z,34.30
2019-03-22T15:25:25.489Z,33.70
2019-03-22T15:28:30.858Z,33.60
2019-03-22T15:31:24.506Z,35.00
2019-03-22T15:34:24.261Z,35.00
2019-03-22T15:37:15.401Z,35.00
2019-03-22T15:40:15.733Z,34.50
2019-03-22T15:42:55.496Z,34.30
2019-03-22T15:45:35.746Z,34.60
2019-03-22T15:48:15.396Z,35.60
2019-03-22T15:50:55.096Z,35.10
2019-03-22T15:53:35.283Z,34.80
2019-03-22T15:56:15.041Z,35.00
2019-03-22T15:58:55.287Z,35.10
2019-03-22T16:01:35.593Z,35.90
2019-03-22T16:04:15.228Z,36.70
2019-03-22T16:06:55.134Z,37.50
2019-03-22T16:09:34.710Z,37.60
2019-03-22T16:12:14.845Z,37.60
2019-03-22T16:14:54.941Z,38.00
2019-03-22T16:17:38.176Z,38.10
2019-03-22T16:20:17.687Z,38.40
2019-03-22T16:22:58.003Z,39.10
2019-03-22T16:25:39.086Z,38.90
2019-03-22T16:28:19.056Z,38.70
2019-03-22T16:30:59.040Z,40.10
2019-03-22T16:33:39.166Z,40.00
2019-03-22T16:36:20.253Z,41.20
2019-03-22T16:39:00.298Z,42.10
2019-03-22T16:41:40.264Z,42.20
2019-03-22T16:44:20.144Z,42.00
2019-03-22T16:47:00.150Z,42.20
2019-03-22T16:49:40.441Z,42.60
2019-03-22T16:52:20.511Z,42.70
2019-03-22T16:55:03.237Z,44.00
2019-03-22T16:57:43.170Z,44.40
2019-03-22T17:00:24.227Z,45.10
2019-03-22T17:03:04.311Z,45.00
2019-03-22T17:05:44.387Z,45.60
2019-03-22T17:08:24.583Z,45.90
2019-03-22T17:11:04.462Z,46.60
2019-03-22T17:13:44.368Z,47.00
2019-03-22T17:19:04.782Z,47.40
2019-03-22T17:21:45.001Z,47.80
2019-03-22T17:24:24.950Z,47.60
2019-03-22T17:27:05.106Z,47.60
2019-03-22T17:29:45.270Z,48.10
2019-03-22T17:32:24.990Z,48.40
2019-03-22T17:35:04.994Z,48.70
2019-03-22T17:37:45.256Z,49.20
2019-03-22T17:40:25.166Z,49.50
2019-03-22T17:43:05.269Z,49.80
2019-03-22T17:45:45.851Z,50.00
2019-03-22T17:48:26.491Z,50.30
2019-03-22T17:51:06.061Z,50.40
2019-03-22T17:53:46.086Z,50.60
2019-03-22T17:56:27.178Z,50.90
2019-03-22T17:59:07.217Z,51.10
2019-03-22T18:01:47.538Z,51.20
2019-03-22T18:04:27.635Z,51.80
2019-03-22T18:07:08.279Z,52.60
2019-03-22T18:09:48.619Z,53.00
2019-03-22T18:12:28.415Z,52.80
2019-03-22T18:15:09.047Z,53.50
2019-03-22T18:17:48.434Z,54.20
2019-03-22T18:20:32.215Z,54.50
2019-03-22T18:23:12.076Z,54.50
2019-03-22T18:25:51.804Z,54.50
2019-03-22T18:28:32.851Z,55.30
2019-03-22T18:31:12.844Z,55.60
2019-03-22T18:33:53.108Z,55.40
2019-03-22T18:36:34.168Z,55.90
2019-03-22T18:39:14.455Z,56.20
2019-03-22T18:41:54.676Z,56.80
2019-03-22T18:44:34.772Z,57.10
2019-03-22T18:47:14.868Z,57.40
2019-03-22T18:49:54.934Z,57.60
2019-03-22T18:52:34.896Z,57.80
2019-03-22T18:55:15.078Z,58.20
2019-03-22T18:57:55.116Z,58.80
2019-03-22T19:00:35.159Z,58.80
2019-03-22T19:03:15.515Z,59.00
2019-03-22T19:05:56.011Z,59.40
2019-03-22T19:08:36.024Z,59.70
2019-03-22T19:13:56.044Z,60.80
2019-03-22T19:16:36.413Z,61.10
2019-03-22T19:19:16.298Z,61.30
2019-03-22T19:21:56.372Z,61.60
2019-03-22T19:24:36.196Z,61.80
2019-03-22T19:27:16.401Z,61.80
2019-03-22T19:29:56.995Z,61.90
2019-03-22T19:32:36.440Z,62.50
2019-03-22T19:35:16.693Z,62.80
2019-03-22T19:37:56.958Z,63.20
2019-03-22T19:40:36.801Z,64.00
2019-03-22T19:43:16.507Z,64.60
2019-03-22T19:45:56.820Z,65.10
2019-03-22T19:48:36.858Z,65.50
2019-03-22T19:51:16.641Z,65.70
2019-03-22T19:53:56.768Z,66.00
2019-03-22T19:56:37.343Z,66.50
2019-03-22T19:59:16.993Z,67.10
2019-03-22T20:01:57.177Z,67.50
2019-03-22T20:04:36.872Z,67.70
2019-03-22T20:07:26.529Z,68.20
2019-03-22T20:09:59.099Z,68.60
2019-03-22T20:12:39.013Z,69.30
2019-03-22T20:15:19.324Z,69.70
2019-03-22T20:17:59.076Z,69.70
2019-03-22T20:20:38.900Z,69.80
2019-03-22T20:23:19.568Z,70.30
2019-03-22T20:25:59.087Z,70.60
2019-03-22T20:28:39.320Z,70.90
2019-03-22T20:31:19.322Z,71.20
2019-03-22T20:33:59.134Z,71.60
2019-03-22T20:36:39.181Z,71.80
2019-03-22T20:39:20.589Z,71.80
2019-03-22T20:42:00.641Z,71.90
2019-03-22T20:44:40.342Z,72.10
2019-03-22T20:47:20.305Z,72.50
2019-03-22T20:50:01.630Z,72.50
2019-03-22T20:52:42.165Z,72.50
2019-03-22T20:55:22.014Z,72.80
2019-03-22T20:58:03.026Z,72.80
2019-03-22T21:00:43.256Z,73.10
2019-03-22T21:03:23.164Z,73.40
2019-03-22T21:06:04.558Z,73.80
2019-03-22T21:08:44.845Z,74.10
2019-03-22T21:14:24.665Z,74.20
2019-03-22T21:17:04.874Z,74.80
2019-03-22T21:19:44.950Z,74.60
2019-03-22T21:22:24.777Z,74.70
2019-03-22T21:25:04.984Z,75.10
2019-03-22T21:27:44.795Z,75.40
2019-03-22T21:30:25.683Z,75.40
2019-03-22T21:33:05.160Z,75.30
2019-03-22T21:35:45.671Z,75.30
2019-03-22T21:38:25.362Z,75.20
2019-03-22T21:41:05.412Z,75.00
2019-03-22T21:43:45.659Z,74.90
2019-03-22T21:46:30.026Z,74.90
2019-03-22T21:49:10.129Z,75.00
2019-03-22T21:51:49.591Z,75.20
2019-03-22T21:54:29.479Z,75.50
2019-03-22T21:57:09.560Z,75.70
2019-03-22T21:59:50.885Z,75.90
2019-03-22T22:02:31.276Z,76.00
2019-03-22T22:05:11.040Z,75.90
2019-03-22T22:07:52.213Z,76.10
2019-03-22T22:10:32.984Z,76.20
2019-03-22T22:13:13.359Z,77.40
2019-03-22T22:15:53.568Z,77.90
2019-03-22T22:18:33.656Z,78.10
2019-03-22T22:21:13.435Z,78.70
2019-03-22T22:23:53.361Z,78.90
2019-03-22T22:26:33.754Z,79.20
2019-03-22T22:29:13.774Z,79.80
2019-03-22T22:31:53.909Z,80.00
2019-03-22T22:37:13.740Z,80.00
2019-03-22T22:39:53.984Z,80.10
2019-03-22T22:42:34.264Z,80.20
2019-03-22T22:45:13.789Z,80.50
2019-03-22T22:47:53.921Z,80.80
2019-03-22T22:50:33.821Z,80.80
2019-03-22T22:53:13.790Z,80.90
2019-03-22T22:55:54.231Z,80.90
2019-03-22T22:58:33.891Z,80.30
2019-03-22T23:01:14.122Z,79.60
2019-03-22T23:03:54.033Z,79.40
2019-03-22T23:06:33.903Z,79.60
2019-03-22T23:09:14.046Z,79.50
2019-03-22T23:11:54.172Z,79.70
2019-03-22T23:14:36.219Z,79.80
2019-03-22T23:17:16.472Z,79.90
2019-03-22T23:19:56.732Z,80.20
2019-03-22T23:22:36.671Z,80.40
2019-03-22T23:25:16.507Z,80.80
2019-03-22T23:27:56.603Z,80.90
2019-03-22T23:30:37.212Z,81.00
2019-03-22T23:33:17.357Z,81.80
2019-03-22T23:35:57.317Z,81.80
2019-03-22T23:38:37.080Z,81.80
2019-03-22T23:41:17.103Z,82.50
2019-03-22T23:43:57.242Z,83.40
2019-03-22T23:46:37.542Z,83.50
2019-03-22T23:49:17.497Z,83.90
2019-03-22T23:51:57.246Z,84.20
2019-03-22T23:54:37.467Z,84.50
2019-03-22T23:57:17.432Z,84.70
2019-03-22T23:59:57.193Z,84.70
