createdAt,value
2023-12-28T00:00:32.768Z,6.98
2023-12-28T00:01:32.760Z,7.08
2023-12-28T00:02:32.692Z,7.13
2023-12-28T00:03:32.817Z,7.13
2023-12-28T00:04:32.777Z,7.09
2023-12-28T00:05:32.677Z,7.19
2023-12-28T00:06:32.720Z,7.08
2023-12-28T00:07:32.711Z,7.12
2023-12-28T00:08:32.678Z,7.15
2023-12-28T00:09:32.723Z,7.22
2023-12-28T00:10:32.648Z,7.23
2023-12-28T00:11:32.636Z,7.20
2023-12-28T00:12:32.654Z,7.17
2023-12-28T00:13:32.616Z,7.27
2023-12-28T00:14:32.605Z,7.26
2023-12-28T00:15:32.649Z,7.15
2023-12-28T00:16:32.596Z,7.26
2023-12-28T00:17:32.625Z,7.23
2023-12-28T00:18:32.698Z,7.23
2023-12-28T00:19:32.676Z,7.26
2023-12-28T00:20:32.571Z,7.23
2023-12-28T00:21:32.603Z,7.29
2023-12-28T00:22:32.554Z,7.22
2023-12-28T00:23:32.576Z,7.27
2023-12-28T00:24:32.874Z,7.27
2023-12-28T00:25:32.538Z,7.29
2023-12-28T00:26:32.533Z,7.37
2023-12-28T00:27:33.967Z,7.31
2023-12-28T00:28:33.527Z,7.38
2023-12-28T00:29:32.545Z,7.32
2023-12-28T00:30:32.619Z,7.35
2023-12-28T00:31:32.570Z,7.44
2023-12-28T00:32:32.529Z,7.41
2023-12-28T00:33:32.583Z,7.29
2023-12-28T00:34:32.596Z,7.38
2023-12-28T00:35:32.477Z,7.45
2023-12-28T00:36:32.509Z,7.34
2023-12-28T00:37:32.470Z,7.40
2023-12-28T00:38:32.467Z,7.37
2023-12-28T00:39:32.468Z,7.31
2023-12-28T00:40:32.484Z,7.34
2023-12-28T00:41:32.434Z,7.44
2023-12-28T00:42:32.495Z,7.44
2023-12-28T00:43:32.440Z,7.40
2023-12-28T00:44:32.454Z,7.49
2023-12-28T00:45:32.508Z,7.41
2023-12-28T00:46:32.457Z,7.41
2023-12-28T00:47:32.510Z,7.49
2023-12-28T00:48:32.554Z,7.53
2023-12-28T00:49:32.668Z,7.53
2023-12-28T00:50:32.962Z,7.50
2023-12-28T00:51:32.508Z,7.53
2023-12-28T00:52:32.441Z,7.53
2023-12-28T00:53:32.426Z,7.38
2023-12-28T00:54:32.480Z,7.59
2023-12-28T00:55:32.602Z,7.59
2023-12-28T00:56:32.433Z,7.62
2023-12-28T00:57:32.538Z,7.66
2023-12-28T00:58:32.437Z,7.66
2023-12-28T00:59:32.377Z,7.63
2023-12-28T01:00:32.405Z,7.71
2023-12-28T01:01:32.413Z,7.84
2023-12-28T01:02:32.328Z,7.72
2023-12-28T01:03:32.467Z,7.77
2023-12-28T01:04:32.422Z,7.81
2023-12-28T01:05:32.384Z,7.84
2023-12-28T01:06:32.426Z,7.84
2023-12-28T01:07:32.832Z,7.85
2023-12-28T01:08:32.310Z,7.75
2023-12-28T01:09:32.379Z,7.74
2023-12-28T01:10:32.288Z,7.79
2023-12-28T01:11:32.589Z,7.84
2023-12-28T01:12:32.342Z,7.82
2023-12-28T01:13:32.527Z,7.77
2023-12-28T01:14:32.233Z,7.74
2023-12-28T01:15:32.296Z,7.89
2023-12-28T01:16:32.288Z,7.81
2023-12-28T01:17:32.468Z,7.79
2023-12-28T01:18:32.483Z,7.78
2023-12-28T01:19:32.424Z,7.78
2023-12-28T01:20:32.227Z,7.75
2023-12-28T01:21:32.374Z,7.77
2023-12-28T01:22:32.261Z,7.82
2023-12-28T01:23:32.350Z,7.74
2023-12-28T01:24:32.215Z,7.77
2023-12-28T01:25:32.422Z,7.72
2023-12-28T01:26:32.159Z,7.67
2023-12-28T01:27:32.378Z,7.62
2023-12-28T01:28:32.279Z,7.84
2023-12-28T01:29:32.152Z,7.74
2023-12-28T01:30:32.190Z,7.69
2023-12-28T01:31:32.345Z,7.74
2023-12-28T01:32:32.148Z,7.71
2023-12-28T01:33:32.225Z,7.74
2023-12-28T01:34:32.234Z,7.72
2023-12-28T01:35:32.132Z,7.71
2023-12-28T01:36:32.174Z,7.78
2023-12-28T01:37:32.115Z,7.78
2023-12-28T01:38:32.096Z,7.71
2023-12-28T01:39:32.121Z,7.69
2023-12-28T01:40:32.138Z,7.66
2023-12-28T01:41:32.072Z,7.69
2023-12-28T01:42:32.084Z,7.69
2023-12-28T01:43:32.058Z,7.78
2023-12-28T01:44:32.151Z,7.74
2023-12-28T01:45:32.106Z,7.81
2023-12-28T01:46:32.052Z,7.81
2023-12-28T01:47:32.068Z,7.79
2023-12-28T01:48:32.114Z,7.79
2023-12-28T01:49:32.104Z,7.69
2023-12-28T01:50:32.026Z,7.82
2023-12-28T01:51:33.023Z,7.63
2023-12-28T01:52:32.034Z,7.77
2023-12-28T01:53:32.014Z,7.75
2023-12-28T01:54:32.047Z,7.63
2023-12-28T01:55:31.984Z,7.72
2023-12-28T01:56:32.087Z,7.79
2023-12-28T01:57:32.012Z,7.71
2023-12-28T01:58:31.987Z,7.77
2023-12-28T01:59:31.954Z,7.72
2023-12-28T02:00:32.015Z,7.67
2023-12-28T02:01:31.967Z,7.71
2023-12-28T02:02:31.951Z,7.71
2023-12-28T02:03:31.993Z,7.60
2023-12-28T02:04:31.985Z,7.58
2023-12-28T02:05:32.525Z,7.55
2023-12-28T02:06:32.041Z,7.56
2023-12-28T02:07:31.920Z,7.50
2023-12-28T02:08:31.903Z,7.56
2023-12-28T02:09:31.944Z,7.56
2023-12-28T02:10:31.894Z,7.56
2023-12-28T02:11:31.888Z,7.37
2023-12-28T02:12:31.944Z,7.37
2023-12-28T02:13:31.878Z,7.35
2023-12-28T02:14:31.848Z,7.42
2023-12-28T02:15:31.916Z,7.41
2023-12-28T02:16:31.847Z,7.35
2023-12-28T02:17:31.883Z,7.32
2023-12-28T02:18:31.946Z,7.29
2023-12-28T02:19:31.834Z,7.31
2023-12-28T02:20:31.842Z,7.34
2023-12-28T02:21:31.893Z,7.34
2023-12-28T02:22:31.812Z,7.31
2023-12-28T02:23:31.822Z,7.26
2023-12-28T02:24:31.844Z,7.40
2023-12-28T02:25:31.794Z,7.44
2023-12-28T02:26:31.790Z,7.49
2023-12-28T02:27:31.806Z,7.34
2023-12-28T02:28:31.793Z,7.40
2023-12-28T02:29:31.772Z,7.42
2023-12-28T02:30:31.849Z,7.37
2023-12-28T02:31:32.017Z,7.38
2023-12-28T02:32:31.801Z,7.53
2023-12-28T02:33:31.827Z,7.52
2023-12-28T02:34:31.819Z,7.47
2023-12-28T02:35:31.761Z,7.62
2023-12-28T02:36:31.742Z,7.52
2023-12-28T02:37:31.722Z,7.59
2023-12-28T02:38:31.712Z,7.56
2023-12-28T02:39:31.812Z,7.59
2023-12-28T02:40:31.705Z,7.62
2023-12-28T02:41:31.707Z,7.71
2023-12-28T02:42:31.766Z,7.74
2023-12-28T02:43:31.686Z,7.63
2023-12-28T02:44:31.706Z,7.72
2023-12-28T02:45:31.732Z,7.72
2023-12-28T02:46:31.660Z,7.63
2023-12-28T02:47:31.657Z,7.62
2023-12-28T02:48:31.789Z,7.72
2023-12-28T02:49:31.714Z,7.79
2023-12-28T02:50:31.649Z,7.72
2023-12-28T02:51:31.694Z,7.74
2023-12-28T02:52:31.615Z,7.62
2023-12-28T02:53:31.624Z,7.72
2023-12-28T02:54:31.642Z,7.63
2023-12-28T02:55:31.675Z,7.67
2023-12-28T02:56:31.606Z,7.63
2023-12-28T02:57:31.606Z,7.62
2023-12-28T02:58:31.585Z,7.71
2023-12-28T02:59:31.584Z,7.72
2023-12-28T03:00:31.668Z,7.67
2023-12-28T03:01:31.626Z,7.72
2023-12-28T03:02:31.602Z,7.69
2023-12-28T03:03:31.721Z,7.69
2023-12-28T03:04:31.535Z,7.71
2023-12-28T03:05:31.572Z,7.67
2023-12-28T03:06:31.559Z,7.71
2023-12-28T03:07:31.522Z,7.66
2023-12-28T03:08:31.516Z,7.81
2023-12-28T03:09:31.525Z,7.63
2023-12-28T03:10:31.511Z,7.79
2023-12-28T03:11:31.517Z,7.81
2023-12-28T03:12:31.537Z,7.72
2023-12-28T03:13:31.465Z,7.71
2023-12-28T03:14:31.497Z,7.77
2023-12-28T03:15:31.491Z,7.74
2023-12-28T03:16:33.713Z,7.78
2023-12-28T03:17:31.472Z,7.75
2023-12-28T03:18:31.612Z,7.69
2023-12-28T03:19:31.578Z,7.71
2023-12-28T03:20:31.451Z,7.72
2023-12-28T03:21:31.470Z,7.77
2023-12-28T03:22:31.440Z,7.77
2023-12-28T03:23:31.429Z,7.77
2023-12-28T03:24:31.428Z,7.75
2023-12-28T03:25:31.406Z,7.75
2023-12-28T03:26:31.410Z,7.74
2023-12-28T03:27:31.714Z,7.84
2023-12-28T03:28:31.397Z,7.74
2023-12-28T03:29:31.381Z,7.67
2023-12-28T03:30:31.439Z,7.78
2023-12-28T03:31:31.443Z,7.79
2023-12-28T03:32:31.395Z,7.67
2023-12-28T03:33:31.422Z,7.75
2023-12-28T03:34:31.515Z,7.85
2023-12-28T03:35:31.346Z,7.78
2023-12-28T03:36:31.391Z,7.81
2023-12-28T03:37:31.432Z,7.81
2023-12-28T03:38:31.330Z,7.82
2023-12-28T03:39:31.330Z,7.92
2023-12-28T03:40:31.308Z,7.89
2023-12-28T03:41:31.304Z,7.78
2023-12-28T03:42:31.358Z,7.74
2023-12-28T03:43:31.286Z,7.78
2023-12-28T03:44:31.291Z,7.81
2023-12-28T03:45:31.312Z,7.75
2023-12-28T03:46:31.272Z,7.77
2023-12-28T03:47:31.472Z,7.78
2023-12-28T03:48:31.444Z,7.71
2023-12-28T03:49:31.310Z,7.74
2023-12-28T03:50:31.240Z,7.72
2023-12-28T03:51:31.298Z,7.74
2023-12-28T03:52:31.521Z,7.85
2023-12-28T03:53:31.269Z,7.75
2023-12-28T03:54:32.022Z,7.74
2023-12-28T03:55:31.953Z,7.77
2023-12-28T03:56:31.236Z,7.75
2023-12-28T03:57:31.222Z,7.72
2023-12-28T03:58:31.200Z,7.78
2023-12-28T03:59:31.205Z,7.78
2023-12-28T04:00:31.183Z,7.75
2023-12-28T04:01:31.202Z,7.84
2023-12-28T04:02:31.171Z,7.78
2023-12-28T04:03:31.355Z,7.81
2023-12-28T04:04:31.293Z,7.75
2023-12-28T04:05:31.154Z,7.77
2023-12-28T04:06:31.175Z,7.87
2023-12-28T04:07:31.133Z,7.78
2023-12-28T04:08:31.290Z,7.85
2023-12-28T04:09:31.159Z,7.81
2023-12-28T04:10:31.122Z,7.89
2023-12-28T04:11:31.103Z,7.94
2023-12-28T04:12:31.135Z,7.94
2023-12-28T04:13:31.096Z,7.96
2023-12-28T04:14:31.109Z,7.78
2023-12-28T04:15:31.250Z,7.87
2023-12-28T04:16:31.098Z,7.92
2023-12-28T04:17:31.099Z,7.81
2023-12-28T04:18:31.273Z,7.82
2023-12-28T04:19:31.124Z,7.82
2023-12-28T04:20:31.088Z,7.77
2023-12-28T04:21:31.083Z,7.82
2023-12-28T04:22:31.062Z,7.89
2023-12-28T04:23:31.032Z,7.79
2023-12-28T04:24:31.050Z,7.81
2023-12-28T04:25:31.024Z,7.92
2023-12-28T04:26:31.025Z,7.93
2023-12-28T04:27:31.046Z,7.87
2023-12-28T04:28:31.004Z,7.97
2023-12-28T04:29:30.984Z,7.85
2023-12-28T04:30:31.102Z,7.82
2023-12-28T04:31:31.057Z,7.85
2023-12-28T04:32:30.983Z,7.92
2023-12-28T04:33:30.966Z,7.90
2023-12-28T04:34:30.984Z,7.82
2023-12-28T04:35:30.986Z,7.79
2023-12-28T04:36:30.995Z,7.84
2023-12-28T04:37:30.934Z,7.85
2023-12-28T04:38:30.925Z,7.78
2023-12-28T04:39:30.952Z,7.90
2023-12-28T04:40:30.929Z,7.87
2023-12-28T04:41:30.914Z,7.89
2023-12-28T04:42:30.967Z,7.94
2023-12-28T04:43:30.893Z,7.89
2023-12-28T04:44:30.896Z,7.87
2023-12-28T04:45:30.934Z,7.82
2023-12-28T04:46:30.881Z,7.89
2023-12-28T04:47:30.893Z,7.81
2023-12-28T04:48:30.996Z,7.92
2023-12-28T04:49:30.915Z,7.96
2023-12-28T04:50:30.850Z,7.81
2023-12-28T04:51:30.897Z,7.81
2023-12-28T04:52:30.838Z,7.79
2023-12-28T04:53:30.844Z,7.81
2023-12-28T04:54:30.840Z,7.75
2023-12-28T04:55:30.833Z,7.75
2023-12-28T04:56:30.821Z,7.79
2023-12-28T04:57:30.819Z,7.77
2023-12-28T04:58:30.813Z,7.79
2023-12-28T04:59:30.784Z,7.69
2023-12-28T05:00:30.921Z,7.66
2023-12-28T05:01:30.867Z,7.58
2023-12-28T05:02:30.891Z,7.60
2023-12-28T05:03:30.862Z,7.62
2023-12-28T05:04:30.809Z,7.59
2023-12-28T05:05:30.808Z,7.69
2023-12-28T05:06:31.002Z,7.58
2023-12-28T05:07:30.749Z,7.58
2023-12-28T05:08:30.729Z,7.63
2023-12-28T05:09:30.880Z,7.67
2023-12-28T05:10:30.718Z,7.66
2023-12-28T05:11:30.715Z,7.75
2023-12-28T05:12:42.731Z,7.60
2023-12-28T05:13:32.779Z,7.60
2023-12-28T05:14:30.708Z,7.67
2023-12-28T05:15:30.914Z,7.66
2023-12-28T05:16:30.687Z,7.66
2023-12-28T05:17:30.711Z,7.74
2023-12-28T05:18:30.895Z,7.75
2023-12-28T05:19:30.887Z,7.78
2023-12-28T05:20:30.699Z,7.78
2023-12-28T05:21:30.735Z,7.71
2023-12-28T05:22:30.648Z,7.60
2023-12-28T05:23:30.640Z,7.66
2023-12-28T05:24:30.803Z,7.67
2023-12-28T05:25:30.648Z,7.63
2023-12-28T05:26:30.667Z,7.63
2023-12-28T05:27:30.718Z,7.50
2023-12-28T05:28:30.651Z,7.63
2023-12-28T05:29:30.750Z,7.72
2023-12-28T05:30:30.777Z,7.63
2023-12-28T05:31:30.758Z,7.67
2023-12-28T05:32:30.700Z,7.79
2023-12-28T05:33:30.742Z,7.67
2023-12-28T05:34:30.781Z,7.74
2023-12-28T05:35:30.577Z,7.82
2023-12-28T05:36:30.583Z,7.66
2023-12-28T05:37:30.564Z,7.79
2023-12-28T05:38:30.548Z,7.79
2023-12-28T05:39:30.578Z,7.75
2023-12-28T05:40:30.540Z,7.87
2023-12-28T05:41:30.551Z,7.78
2023-12-28T05:42:30.553Z,7.79
2023-12-28T05:43:30.528Z,7.79
2023-12-28T05:44:31.649Z,7.71
2023-12-28T05:45:30.524Z,7.75
2023-12-28T05:46:30.498Z,7.77
2023-12-28T05:47:30.525Z,7.69
2023-12-28T05:48:30.628Z,7.84
2023-12-28T05:49:31.584Z,7.72
2023-12-28T05:50:30.482Z,7.77
2023-12-28T05:51:30.490Z,7.82
2023-12-28T05:52:30.517Z,7.84
2023-12-28T05:53:30.449Z,7.75
2023-12-28T05:54:30.489Z,7.84
2023-12-28T05:55:30.451Z,7.78
2023-12-28T05:56:30.436Z,7.90
2023-12-28T05:57:30.464Z,7.79
2023-12-28T05:58:30.434Z,7.85
2023-12-28T05:59:30.434Z,7.93
2023-12-28T06:00:30.456Z,7.90
2023-12-28T06:01:30.453Z,7.92
2023-12-28T06:02:30.410Z,7.89
2023-12-28T06:03:30.511Z,7.89
2023-12-28T06:04:30.550Z,7.85
2023-12-28T06:05:30.414Z,7.75
2023-12-28T06:06:30.424Z,7.81
2023-12-28T06:07:30.381Z,7.93
2023-12-28T06:08:30.359Z,7.87
2023-12-28T06:09:30.387Z,7.92
2023-12-28T06:10:30.342Z,7.94
2023-12-28T06:11:30.348Z,7.92
2023-12-28T06:12:30.357Z,7.84
2023-12-28T06:13:30.334Z,7.87
2023-12-28T06:14:30.423Z,7.87
2023-12-28T06:15:30.366Z,7.82
2023-12-28T06:16:30.408Z,7.85
2023-12-28T06:17:32.202Z,7.79
2023-12-28T06:18:30.390Z,7.89
2023-12-28T06:19:30.361Z,7.85
2023-12-28T06:20:30.287Z,7.78
2023-12-28T06:21:30.314Z,7.81
2023-12-28T06:22:30.284Z,7.84
2023-12-28T06:23:30.283Z,7.82
2023-12-28T06:24:30.321Z,7.77
2023-12-28T06:25:30.304Z,7.72
2023-12-28T06:26:30.237Z,7.75
2023-12-28T06:27:31.368Z,7.77
2023-12-28T06:28:30.236Z,7.77
2023-12-28T06:29:30.243Z,7.63
2023-12-28T06:30:30.274Z,7.82
2023-12-28T06:31:30.301Z,7.77
2023-12-28T06:32:31.512Z,7.77
2023-12-28T06:33:31.340Z,7.69
2023-12-28T06:34:30.354Z,7.72
2023-12-28T06:35:30.196Z,7.85
2023-12-28T06:36:30.214Z,7.75
2023-12-28T06:37:30.206Z,7.77
2023-12-28T06:38:30.175Z,7.77
2023-12-28T06:39:30.191Z,7.81
2023-12-28T06:40:30.162Z,7.72
2023-12-28T06:41:30.192Z,7.75
2023-12-28T06:42:30.179Z,7.71
2023-12-28T06:43:30.156Z,7.71
2023-12-28T06:44:30.136Z,7.67
2023-12-28T06:45:30.146Z,7.74
2023-12-28T06:46:30.152Z,7.78
2023-12-28T06:47:30.174Z,7.71
2023-12-28T06:48:30.316Z,7.67
2023-12-28T06:49:30.193Z,7.66
2023-12-28T06:50:31.086Z,7.71
2023-12-28T06:51:30.097Z,7.56
2023-12-28T06:52:30.075Z,7.60
2023-12-28T06:53:30.099Z,7.58
2023-12-28T06:54:30.079Z,7.59
2023-12-28T06:55:30.052Z,7.66
2023-12-28T06:56:30.044Z,7.62
2023-12-28T06:57:30.078Z,7.58
2023-12-28T06:58:30.132Z,7.60
2023-12-28T06:59:30.036Z,7.58
2023-12-28T07:00:30.073Z,7.63
2023-12-28T07:01:30.154Z,7.81
2023-12-28T07:02:30.006Z,7.67
2023-12-28T07:03:30.063Z,7.72
2023-12-28T07:04:30.032Z,7.66
2023-12-28T07:05:30.140Z,7.74
2023-12-28T07:06:30.065Z,7.79
2023-12-28T07:07:30.006Z,7.78
2023-12-28T07:08:31.432Z,7.85
2023-12-28T07:09:29.980Z,7.93
2023-12-28T07:10:29.961Z,7.79
2023-12-28T07:11:29.949Z,7.74
2023-12-28T07:12:29.966Z,7.74
2023-12-28T07:13:29.945Z,7.79
2023-12-28T07:14:30.255Z,7.78
2023-12-28T07:15:29.939Z,7.82
2023-12-28T07:16:29.905Z,7.71
2023-12-28T07:17:29.937Z,7.71
2023-12-28T07:18:30.336Z,7.74
2023-12-28T07:19:29.980Z,7.84
2023-12-28T07:20:29.916Z,7.74
2023-12-28T07:21:29.913Z,7.78
2023-12-28T07:22:29.887Z,7.90
2023-12-28T07:23:29.852Z,7.82
2023-12-28T07:24:29.979Z,7.71
2023-12-28T07:25:29.870Z,7.78
2023-12-28T07:26:29.869Z,7.81
2023-12-28T07:27:29.887Z,7.82
2023-12-28T07:28:29.815Z,7.81
2023-12-28T07:29:29.817Z,7.79
2023-12-28T07:30:29.837Z,7.84
2023-12-28T07:31:29.896Z,7.85
2023-12-28T07:32:29.850Z,7.93
2023-12-28T07:33:29.943Z,7.94
2023-12-28T07:34:29.879Z,7.97
2023-12-28T07:35:29.782Z,7.94
2023-12-28T07:36:30.787Z,7.90
2023-12-28T07:37:29.880Z,7.96
2023-12-28T07:38:29.766Z,7.94
2023-12-28T07:39:29.818Z,7.94
2023-12-28T07:40:29.771Z,8.10
2023-12-28T07:41:29.741Z,7.99
2023-12-28T07:42:29.836Z,7.99
2023-12-28T07:43:29.726Z,8.03
2023-12-28T07:44:29.708Z,8.14
2023-12-28T07:45:29.799Z,8.12
2023-12-28T07:46:29.721Z,8.18
2023-12-28T07:47:29.720Z,8.14
2023-12-28T07:48:29.774Z,8.08
2023-12-28T07:49:29.709Z,8.14
2023-12-28T07:50:30.439Z,8.18
2023-12-28T07:51:29.698Z,8.20
2023-12-28T07:52:29.667Z,8.15
2023-12-28T07:53:29.710Z,8.12
2023-12-28T07:54:29.693Z,8.26
2023-12-28T07:55:29.673Z,8.30
2023-12-28T07:56:29.647Z,8.17
2023-12-28T07:57:29.675Z,8.17
2023-12-28T07:58:29.727Z,8.20
2023-12-28T07:59:29.623Z,8.17
2023-12-28T08:00:29.635Z,8.25
2023-12-28T08:01:29.673Z,8.22
2023-12-28T08:02:29.596Z,8.22
2023-12-28T08:03:29.646Z,8.20
2023-12-28T08:04:29.717Z,8.21
2023-12-28T08:05:29.619Z,8.21
2023-12-28T08:06:29.606Z,8.21
2023-12-28T08:07:29.586Z,8.12
2023-12-28T08:08:29.566Z,8.22
2023-12-28T08:09:29.617Z,8.25
2023-12-28T08:10:29.567Z,8.29
2023-12-28T08:11:29.551Z,8.28
2023-12-28T08:12:29.733Z,8.26
2023-12-28T08:13:29.531Z,8.26
2023-12-28T08:14:29.526Z,8.29
2023-12-28T08:15:29.567Z,8.28
2023-12-28T08:16:29.511Z,8.18
2023-12-28T08:17:29.551Z,8.18
2023-12-28T08:18:29.584Z,8.22
2023-12-28T08:19:29.575Z,8.22
2023-12-28T08:20:29.524Z,8.12
2023-12-28T08:21:29.531Z,8.22
2023-12-28T08:22:29.483Z,8.17
2023-12-28T08:23:29.467Z,8.11
2023-12-28T08:24:29.511Z,8.15
2023-12-28T08:25:29.473Z,8.20
2023-12-28T08:26:29.613Z,8.21
2023-12-28T08:27:29.505Z,8.29
2023-12-28T08:28:29.445Z,8.22
2023-12-28T08:29:29.480Z,8.28
2023-12-28T08:30:29.479Z,8.21
2023-12-28T08:31:29.605Z,8.25
2023-12-28T08:32:29.517Z,8.32
2023-12-28T08:33:29.569Z,8.22
2023-12-28T08:34:29.577Z,8.28
2023-12-28T08:35:29.416Z,8.32
2023-12-28T08:36:29.720Z,8.22
2023-12-28T08:37:29.380Z,8.21
2023-12-28T08:38:29.377Z,8.25
2023-12-28T08:39:29.396Z,8.26
2023-12-28T08:40:29.368Z,8.29
2023-12-28T08:41:29.358Z,8.29
2023-12-28T08:42:29.392Z,8.39
2023-12-28T08:43:29.368Z,8.44
2023-12-28T08:44:29.331Z,8.44
2023-12-28T08:45:29.950Z,8.36
2023-12-28T08:46:29.317Z,8.36
2023-12-28T08:47:29.360Z,8.40
2023-12-28T08:48:29.426Z,8.32
2023-12-28T08:49:29.327Z,8.36
2023-12-28T08:50:29.310Z,8.36
2023-12-28T08:51:29.320Z,8.45
2023-12-28T08:52:29.288Z,8.45
2023-12-28T08:53:29.286Z,8.45
2023-12-28T08:54:29.300Z,8.40
2023-12-28T08:55:29.315Z,8.35
2023-12-28T08:56:29.256Z,8.35
2023-12-28T08:57:36.199Z,8.39
2023-12-28T08:58:30.293Z,8.37
2023-12-28T08:59:29.260Z,8.42
2023-12-28T09:00:29.330Z,8.48
2023-12-28T09:01:29.293Z,8.48
2023-12-28T09:02:29.206Z,8.47
2023-12-28T09:03:29.276Z,8.44
2023-12-28T09:04:29.236Z,8.65
2023-12-28T09:05:29.235Z,8.58
2023-12-28T09:06:29.273Z,8.51
2023-12-28T09:07:29.180Z,8.65
2023-12-28T09:08:29.171Z,8.66
2023-12-28T09:09:29.215Z,8.60
2023-12-28T09:10:29.159Z,8.53
2023-12-28T09:11:29.163Z,8.68
2023-12-28T09:12:29.178Z,8.91
2023-12-28T09:13:29.222Z,9.05
2023-12-28T09:14:29.181Z,9.39
2023-12-28T09:15:29.208Z,9.53
2023-12-28T09:16:29.114Z,9.38
2023-12-28T09:17:29.134Z,9.68
2023-12-28T09:18:29.174Z,9.96
2023-12-28T09:19:29.170Z,9.91
2023-12-28T09:20:29.109Z,9.88
2023-12-28T09:21:29.213Z,9.66
2023-12-28T09:22:31.513Z,9.52
2023-12-28T09:23:29.057Z,9.71
2023-12-28T09:24:29.099Z,9.43
2023-12-28T09:25:29.034Z,9.27
2023-12-28T09:26:29.028Z,9.23
2023-12-28T09:27:29.062Z,9.24
2023-12-28T09:28:29.008Z,9.46
2023-12-28T09:29:29.017Z,9.81
2023-12-28T09:30:30.054Z,10.21
2023-12-28T09:31:29.023Z,10.43
2023-12-28T09:32:29.027Z,10.10
2023-12-28T09:33:29.030Z,10.01
2023-12-28T09:34:29.047Z,10.12
2023-12-28T09:35:29.031Z,9.91
2023-12-28T09:36:29.020Z,9.63
2023-12-28T09:37:28.988Z,9.78
2023-12-28T09:38:28.956Z,9.71
2023-12-28T09:39:29.007Z,9.58
2023-12-28T09:40:29.032Z,9.48
2023-12-28T09:41:29.931Z,9.46
2023-12-28T09:42:28.931Z,9.53
2023-12-28T09:43:28.924Z,9.99
2023-12-28T09:44:28.909Z,9.78
2023-12-28T09:45:28.942Z,9.79
2023-12-28T09:46:28.900Z,9.93
2023-12-28T09:47:28.998Z,10.10
2023-12-28T09:48:29.016Z,9.82
2023-12-28T09:49:28.923Z,9.57
2023-12-28T09:50:28.886Z,9.53
2023-12-28T09:51:28.886Z,9.61
2023-12-28T09:52:28.854Z,9.45
2023-12-28T09:53:28.885Z,9.32
2023-12-28T09:54:28.864Z,9.68
2023-12-28T09:55:28.825Z,9.60
2023-12-28T09:56:30.849Z,9.58
2023-12-28T09:57:29.986Z,9.82
2023-12-28T09:58:28.820Z,9.56
2023-12-28T09:59:28.824Z,9.78
2023-12-28T10:00:28.883Z,9.70
2023-12-28T10:01:28.895Z,9.73
2023-12-28T10:02:28.802Z,9.86
2023-12-28T10:03:28.868Z,9.88
2023-12-28T10:04:29.872Z,9.73
2023-12-28T10:05:28.800Z,10.00
2023-12-28T10:06:28.808Z,10.10
2023-12-28T10:07:28.769Z,10.15
2023-12-28T10:08:28.769Z,10.46
2023-12-28T10:09:28.770Z,10.51
2023-12-28T10:10:28.794Z,10.91
2023-12-28T10:11:28.801Z,11.25
2023-12-28T10:12:28.795Z,11.01
2023-12-28T10:13:28.748Z,11.67
2023-12-28T10:14:28.722Z,12.11
2023-12-28T10:15:28.744Z,12.09
2023-12-28T10:16:28.758Z,11.83
2023-12-28T10:17:28.742Z,11.93
2023-12-28T10:18:28.843Z,12.15
2023-12-28T10:19:28.749Z,12.23
2023-12-28T10:20:28.689Z,12.84
2023-12-28T10:21:28.691Z,12.82
2023-12-28T10:22:28.677Z,12.77
2023-12-28T10:23:28.687Z,12.84
2023-12-28T10:24:28.704Z,12.88
2023-12-28T10:25:28.655Z,12.79
2023-12-28T10:26:28.634Z,12.63
2023-12-28T10:27:28.680Z,12.85
2023-12-28T10:28:29.671Z,12.92
2023-12-28T10:29:28.634Z,12.97
2023-12-28T10:30:28.704Z,12.84
2023-12-28T10:31:28.760Z,12.71
2023-12-28T10:32:28.705Z,12.52
2023-12-28T10:33:28.715Z,12.37
2023-12-28T10:34:28.677Z,11.83
2023-12-28T10:35:28.600Z,11.72
2023-12-28T10:36:28.644Z,11.86
2023-12-28T10:37:28.567Z,12.26
2023-12-28T10:38:28.563Z,12.05
2023-12-28T10:39:28.638Z,11.36
2023-12-28T10:40:28.637Z,11.16
2023-12-28T10:41:28.545Z,11.25
2023-12-28T10:42:28.574Z,10.83
2023-12-28T10:43:28.530Z,10.51
2023-12-28T10:44:28.669Z,10.43
2023-12-28T10:45:28.559Z,10.52
2023-12-28T10:46:28.523Z,10.80
2023-12-28T10:47:28.525Z,10.47
2023-12-28T10:48:28.604Z,11.21
2023-12-28T10:49:28.669Z,10.92
2023-12-28T10:50:28.516Z,11.31
2023-12-28T10:51:28.562Z,11.43
2023-12-28T10:52:28.480Z,11.16
2023-12-28T10:53:28.465Z,11.62
2023-12-28T10:54:28.518Z,11.80
2023-12-28T10:55:28.520Z,11.46
2023-12-28T10:56:28.451Z,11.38
2023-12-28T10:57:28.856Z,11.25
2023-12-28T10:58:28.468Z,11.83
2023-12-28T10:59:28.545Z,12.45
2023-12-28T11:00:28.484Z,13.00
2023-12-28T11:01:28.543Z,12.87
2023-12-28T11:02:28.429Z,13.04
2023-12-28T11:03:28.503Z,12.79
2023-12-28T11:04:29.399Z,12.48
2023-12-28T11:05:28.432Z,12.79
2023-12-28T11:06:28.449Z,13.02
2023-12-28T11:07:28.370Z,13.25
2023-12-28T11:08:28.363Z,12.78
2023-12-28T11:09:28.375Z,12.37
2023-12-28T11:10:28.356Z,12.24
2023-12-28T11:11:28.359Z,12.24
2023-12-28T11:12:28.400Z,12.62
2023-12-28T11:13:28.325Z,12.54
2023-12-28T11:14:28.320Z,12.93
2023-12-28T11:15:28.325Z,13.00
2023-12-28T11:16:28.315Z,13.11
2023-12-28T11:17:28.388Z,13.30
2023-12-28T11:18:28.397Z,13.44
2023-12-28T11:19:28.352Z,13.94
2023-12-28T11:20:28.293Z,14.31
2023-12-28T11:21:28.318Z,14.42
2023-12-28T11:22:28.281Z,14.38
2023-12-28T11:23:28.286Z,14.04
2023-12-28T11:24:28.283Z,14.16
2023-12-28T11:25:28.261Z,13.95
2023-12-28T11:26:28.269Z,13.65
2023-12-28T11:27:28.251Z,14.06
2023-12-28T11:28:28.228Z,14.06
2023-12-28T11:29:28.216Z,14.32
2023-12-28T11:30:28.316Z,14.52
2023-12-28T11:31:28.292Z,14.72
2023-12-28T11:32:28.227Z,14.47
2023-12-28T11:33:28.258Z,13.96
2023-12-28T11:34:28.286Z,13.43
2023-12-28T11:35:28.173Z,12.70
2023-12-28T11:36:28.227Z,12.49
2023-12-28T11:37:28.172Z,13.06
2023-12-28T11:38:28.168Z,12.92
2023-12-28T11:39:28.207Z,12.88
2023-12-28T11:40:28.151Z,12.67
2023-12-28T11:41:28.153Z,12.11
2023-12-28T11:42:28.147Z,11.75
2023-12-28T11:43:28.125Z,12.06
2023-12-28T11:44:28.112Z,12.38
2023-12-28T11:45:28.149Z,12.60
2023-12-28T11:46:28.099Z,12.37
2023-12-28T11:47:28.153Z,12.57
2023-12-28T11:48:28.300Z,13.29
2023-12-28T11:49:28.140Z,12.79
2023-12-28T11:50:28.073Z,12.27
2023-12-28T11:51:28.088Z,12.63
2023-12-28T11:52:45.731Z,13.30
2023-12-28T11:53:29.084Z,14.13
2023-12-28T11:54:28.087Z,13.89
2023-12-28T11:55:28.064Z,13.62
2023-12-28T11:56:28.066Z,12.99
2023-12-28T11:57:28.069Z,13.12
2023-12-28T11:58:28.038Z,13.81
2023-12-28T11:59:28.014Z,13.58
2023-12-28T12:00:28.228Z,13.15
2023-12-28T12:01:28.064Z,13.62
2023-12-28T12:02:28.066Z,12.78
2023-12-28T12:03:28.175Z,12.63
2023-12-28T12:04:29.057Z,12.63
2023-12-28T12:05:28.031Z,12.41
2023-12-28T12:06:28.181Z,11.94
2023-12-28T12:07:27.983Z,11.47
2023-12-28T12:08:27.963Z,11.32
2023-12-28T12:09:27.974Z,11.27
2023-12-28T12:10:28.667Z,11.25
2023-12-28T12:11:27.952Z,11.01
2023-12-28T12:12:28.025Z,10.91
2023-12-28T12:13:27.925Z,10.78
2023-12-28T12:14:27.968Z,10.98
2023-12-28T12:15:27.953Z,10.86
2023-12-28T12:16:27.912Z,10.94
2023-12-28T12:17:28.100Z,10.86
2023-12-28T12:18:27.944Z,10.83
2023-12-28T12:19:28.023Z,10.86
2023-12-28T12:20:27.879Z,10.86
2023-12-28T12:21:27.943Z,10.91
2023-12-28T12:22:29.734Z,10.92
2023-12-28T12:23:28.873Z,10.78
2023-12-28T12:24:27.881Z,10.81
2023-12-28T12:25:27.868Z,10.96
2023-12-28T12:26:27.842Z,10.96
2023-12-28T12:27:27.854Z,10.86
2023-12-28T12:28:27.821Z,11.01
2023-12-28T12:29:29.484Z,10.94
2023-12-28T12:30:28.879Z,11.01
2023-12-28T12:31:27.982Z,11.03
2023-12-28T12:32:27.871Z,10.92
2023-12-28T12:33:27.932Z,10.81
2023-12-28T12:34:28.061Z,10.77
2023-12-28T12:35:27.784Z,10.77
2023-12-28T12:36:27.785Z,10.73
2023-12-28T12:37:27.807Z,10.65
2023-12-28T12:38:27.762Z,10.56
2023-12-28T12:39:27.771Z,10.59
2023-12-28T12:40:27.757Z,10.70
2023-12-28T12:41:27.764Z,10.63
2023-12-28T12:42:27.784Z,10.66
2023-12-28T12:43:27.744Z,10.68
2023-12-28T12:44:27.762Z,10.65
2023-12-28T12:45:27.740Z,10.59
2023-12-28T12:46:27.702Z,10.62
2023-12-28T12:47:27.775Z,10.73
2023-12-28T12:48:27.999Z,10.66
2023-12-28T12:49:27.957Z,10.73
2023-12-28T12:50:27.687Z,10.63
2023-12-28T12:51:27.722Z,10.66
2023-12-28T12:52:27.678Z,10.63
2023-12-28T12:53:27.776Z,10.66
2023-12-28T12:54:27.698Z,10.62
2023-12-28T12:55:27.650Z,10.56
2023-12-28T12:56:27.638Z,10.58
2023-12-28T12:57:27.663Z,10.55
2023-12-28T12:58:27.653Z,10.51
2023-12-28T12:59:27.641Z,10.53
2023-12-28T13:00:27.736Z,10.70
2023-12-28T13:01:27.755Z,10.58
2023-12-28T13:02:27.629Z,10.59
2023-12-28T13:03:27.684Z,10.53
2023-12-28T13:04:27.705Z,10.59
2023-12-28T13:05:27.650Z,10.59
2023-12-28T13:06:27.643Z,10.60
2023-12-28T13:07:27.581Z,10.63
2023-12-28T13:08:27.586Z,10.56
2023-12-28T13:09:27.634Z,10.55
2023-12-28T13:10:27.554Z,10.56
2023-12-28T13:11:27.610Z,10.68
2023-12-28T13:12:27.580Z,10.60