createdAt,value
2022-09-01T00:00:49.060Z,17.55
2022-09-01T00:03:19.790Z,17.51
2022-09-01T00:05:57.170Z,17.51
2022-09-01T00:08:26.228Z,17.48
2022-09-01T00:10:54.722Z,17.46
2022-09-01T00:13:23.152Z,17.42
2022-09-01T00:15:51.712Z,17.47
2022-09-01T00:18:20.548Z,17.46
2022-09-01T00:20:50.546Z,17.44
2022-09-01T00:23:19.014Z,17.38
2022-09-01T00:25:47.638Z,17.41
2022-09-01T00:28:16.015Z,17.42
2022-09-01T00:30:44.501Z,17.43
2022-09-01T00:33:13.071Z,17.39
2022-09-01T00:35:43.288Z,17.38
2022-09-01T00:38:13.163Z,17.39
2022-09-01T00:40:41.735Z,17.41
2022-09-01T00:43:16.047Z,17.33
2022-09-01T00:45:44.869Z,17.33
2022-09-01T00:48:15.066Z,17.32
2022-09-01T00:50:44.096Z,17.30
2022-09-01T00:53:19.554Z,17.23
2022-09-01T00:55:48.003Z,17.19
2022-09-01T00:58:19.733Z,17.17
2022-09-01T01:00:51.151Z,17.13
2022-09-01T01:03:20.011Z,17.13
2022-09-01T01:05:55.205Z,17.04
2022-09-01T01:08:34.157Z,17.01
2022-09-01T01:11:03.840Z,16.98
2022-09-01T01:13:51.271Z,16.94
2022-09-01T01:16:20.274Z,16.89
2022-09-01T01:18:48.992Z,16.90
2022-09-01T01:21:42.509Z,16.84
2022-09-01T01:24:23.155Z,16.85
2022-09-01T01:26:52.176Z,16.80
2022-09-01T01:29:21.980Z,16.68
2022-09-01T01:31:53.996Z,16.68
2022-09-01T01:34:23.442Z,16.72
2022-09-01T01:36:52.581Z,16.77
2022-09-01T01:39:25.622Z,16.72
2022-09-01T01:41:57.049Z,16.70
2022-09-01T01:44:29.559Z,16.69
2022-09-01T01:47:03.827Z,16.73
2022-09-01T01:49:32.693Z,16.74
2022-09-01T01:52:01.368Z,16.79
2022-09-01T01:54:35.294Z,16.85
2022-09-01T01:57:04.671Z,16.93
2022-09-01T01:59:33.565Z,16.92
2022-09-01T02:02:05.255Z,16.94
2022-09-01T02:04:34.577Z,16.93
2022-09-01T02:07:12.405Z,16.95
2022-09-01T02:09:46.109Z,16.98
2022-09-01T02:12:19.712Z,16.94
2022-09-01T02:14:48.627Z,16.92
2022-09-01T02:17:18.104Z,16.97
2022-09-01T02:19:47.546Z,17.01
2022-09-01T02:22:16.014Z,16.97
2022-09-01T02:24:49.248Z,16.95
2022-09-01T02:27:25.885Z,16.89
2022-09-01T02:29:55.534Z,16.85
2022-09-01T02:32:24.405Z,16.82
2022-09-01T02:35:01.514Z,16.73
2022-09-01T02:37:30.498Z,16.74
2022-09-01T02:40:00.499Z,16.69
2022-09-01T02:42:29.695Z,16.72
2022-09-01T02:44:58.662Z,16.78
2022-09-01T02:47:28.574Z,16.75
2022-09-01T02:50:03.570Z,16.70
2022-09-01T02:52:39.117Z,16.67
2022-09-01T02:55:10.248Z,16.68
2022-09-01T02:57:38.702Z,16.69
2022-09-01T03:00:20.798Z,16.63
2022-09-01T03:02:52.861Z,16.57
2022-09-01T03:05:25.385Z,16.57
2022-09-01T03:07:57.942Z,16.58
2022-09-01T03:10:35.457Z,16.60
2022-09-01T03:13:08.366Z,16.53
2022-09-01T03:15:38.575Z,16.50
2022-09-01T03:18:09.681Z,16.43
2022-09-01T03:20:43.455Z,16.46
2022-09-01T03:23:19.269Z,16.43
2022-09-01T03:25:50.689Z,16.33
2022-09-01T03:28:19.601Z,16.25
2022-09-01T03:30:51.136Z,16.17
2022-09-01T03:33:22.155Z,16.07
2022-09-01T03:35:51.443Z,16.06
2022-09-01T03:38:24.367Z,16.03
2022-09-01T03:41:02.168Z,16.15
2022-09-01T03:43:35.680Z,16.21
2022-09-01T03:46:05.654Z,16.17
2022-09-01T03:48:34.553Z,16.21
2022-09-01T03:51:03.533Z,16.19
2022-09-01T03:53:38.146Z,16.03
2022-09-01T03:56:09.124Z,16.02
2022-09-01T03:58:37.720Z,15.92
2022-09-01T04:01:06.570Z,16.01
2022-09-01T04:03:41.267Z,16.07
2022-09-01T04:06:11.637Z,16.00
2022-09-01T04:08:40.686Z,15.97
2022-09-01T04:11:19.030Z,15.89
2022-09-01T04:13:51.232Z,15.87
2022-09-01T04:16:40.621Z,15.81
2022-09-01T04:19:16.225Z,15.80
2022-09-01T04:21:45.421Z,15.75
2022-09-01T04:24:15.901Z,15.70
2022-09-01T04:26:49.720Z,15.65
2022-09-01T04:29:20.554Z,15.66
2022-09-01T04:31:53.575Z,15.64
2022-09-01T04:34:24.785Z,15.69
2022-09-01T04:36:54.614Z,15.68
2022-09-01T04:39:24.025Z,15.84
2022-09-01T04:41:54.252Z,15.91
2022-09-01T04:44:23.383Z,15.86
2022-09-01T04:46:51.880Z,16.03
2022-09-01T04:49:26.465Z,16.01
2022-09-01T04:51:55.351Z,16.07
2022-09-01T04:54:25.784Z,16.07
2022-09-01T04:56:56.092Z,16.15
2022-09-01T04:59:29.691Z,16.18
2022-09-01T05:02:01.979Z,16.23
2022-09-01T05:04:34.240Z,16.20
2022-09-01T05:07:05.312Z,16.14
2022-09-01T05:09:39.931Z,16.13
2022-09-01T05:12:29.465Z,16.28
2022-09-01T05:14:58.365Z,16.36
2022-09-01T05:17:29.155Z,16.34
2022-09-01T05:19:58.070Z,16.37
2022-09-01T05:22:27.022Z,16.37
2022-09-01T05:25:13.150Z,16.42
2022-09-01T05:27:49.741Z,16.56
2022-09-01T05:30:20.388Z,16.45
2022-09-01T05:32:50.649Z,16.45
2022-09-01T05:35:20.546Z,16.35
2022-09-01T05:37:51.810Z,16.27
2022-09-01T05:40:23.872Z,16.32
2022-09-01T05:42:56.153Z,16.24
2022-09-01T05:45:26.645Z,16.27
2022-09-01T05:47:55.225Z,16.37
2022-09-01T05:50:23.849Z,16.44
2022-09-01T05:52:53.055Z,16.26
2022-09-01T05:55:22.980Z,16.27
2022-09-01T05:57:51.669Z,16.25
2022-09-01T06:00:22.785Z,16.26
2022-09-01T06:02:53.638Z,16.23
2022-09-01T06:05:23.808Z,16.29
2022-09-01T06:07:57.255Z,16.35
2022-09-01T06:10:27.149Z,16.35
2022-09-01T06:12:56.639Z,16.47
2022-09-01T06:15:29.547Z,16.53
2022-09-01T06:17:58.772Z,16.49
2022-09-01T06:20:27.703Z,16.39
2022-09-01T06:22:56.066Z,16.51
2022-09-01T06:25:26.467Z,16.43
2022-09-01T06:27:55.195Z,16.53
2022-09-01T06:30:26.439Z,16.56
2022-09-01T06:33:09.364Z,16.63
2022-09-01T06:35:40.568Z,16.62
2022-09-01T06:38:10.953Z,16.62
2022-09-01T06:40:45.527Z,16.75
2022-09-01T06:43:17.414Z,16.81
2022-09-01T06:45:54.965Z,16.83
2022-09-01T06:48:30.897Z,16.90
2022-09-01T06:51:19.270Z,17.11
2022-09-01T06:53:56.573Z,17.31
2022-09-01T06:56:32.378Z,17.26
2022-09-01T07:02:01.365Z,17.43
2022-09-01T07:04:55.214Z,17.56
2022-09-01T07:14:15.336Z,18.00
2022-09-01T07:25:11.873Z,19.06
2022-09-01T07:27:59.265Z,19.15
2022-09-01T07:30:31.970Z,19.17
2022-09-01T07:42:59.521Z,17.41
2022-09-01T07:45:25.520Z,19.12
2022-09-01T07:47:54.766Z,19.24
2022-09-01T07:50:40.363Z,19.46
2022-09-01T07:53:11.194Z,19.55
2022-09-01T07:55:44.030Z,19.29
2022-09-01T07:58:13.211Z,19.20
2022-09-01T08:00:47.654Z,19.15
2022-09-01T08:03:20.837Z,19.53
2022-09-01T08:05:53.689Z,21.17
2022-09-01T08:08:26.378Z,20.94
2022-09-01T08:11:06.591Z,20.78
2022-09-01T08:13:40.719Z,20.56
2022-09-01T08:16:18.952Z,20.55
2022-09-01T08:18:50.872Z,20.51
2022-09-01T08:21:39.917Z,20.60
2022-09-01T08:24:23.438Z,20.46
2022-09-01T08:26:53.309Z,20.60
2022-09-01T08:29:21.660Z,20.33
2022-09-01T08:31:50.636Z,20.76
2022-09-01T08:34:19.741Z,20.44
2022-09-01T08:36:48.602Z,20.90
2022-09-01T08:39:17.395Z,20.81
2022-09-01T08:41:56.753Z,20.74
2022-09-01T08:44:37.933Z,21.04
2022-09-01T08:47:13.035Z,21.05
2022-09-01T08:49:47.211Z,21.24
2022-09-01T08:52:31.744Z,21.71
2022-09-01T08:55:07.881Z,21.80
2022-09-01T08:57:40.688Z,21.93
2022-09-01T09:00:33.387Z,22.15
2022-09-01T09:03:22.150Z,22.54
2022-09-01T09:06:14.521Z,23.21
2022-09-01T09:08:56.770Z,23.05
2022-09-01T09:12:16.539Z,23.03
2022-09-01T09:15:00.660Z,22.68
2022-09-01T09:17:35.559Z,23.30
2022-09-01T09:20:07.264Z,23.28
2022-09-01T09:22:36.490Z,23.20
2022-09-01T09:25:10.730Z,23.15
2022-09-01T09:27:42.357Z,23.59
2022-09-01T09:30:16.944Z,23.89
2022-09-01T09:35:43.766Z,23.73
2022-09-01T09:38:28.634Z,24.26
2022-09-01T09:41:25.736Z,24.55
2022-09-01T09:43:58.987Z,24.82
2022-09-01T09:46:37.669Z,25.01
2022-09-01T09:49:34.233Z,25.84
2022-09-01T09:52:18.744Z,25.71
2022-09-01T09:55:03.878Z,24.45
2022-09-01T09:57:39.852Z,24.59
2022-09-01T10:00:22.307Z,24.55
2022-09-01T10:03:04.605Z,24.84
2022-09-01T10:05:43.252Z,24.31
2022-09-01T10:08:16.577Z,24.35
2022-09-01T10:10:57.814Z,24.79
2022-09-01T10:13:32.648Z,25.27
2022-09-01T10:16:05.870Z,25.72
2022-09-01T10:18:42.406Z,26.32
2022-09-01T10:21:16.444Z,26.19
2022-09-01T10:23:45.634Z,25.76
2022-09-01T10:26:19.255Z,25.07
2022-09-01T10:28:54.791Z,24.55
2022-09-01T10:31:32.126Z,24.05
2022-09-01T10:34:05.782Z,24.61
2022-09-01T10:36:35.532Z,25.27
2022-09-01T10:39:08.977Z,25.46
2022-09-01T10:41:59.551Z,25.99
2022-09-01T10:44:34.136Z,25.75
2022-09-01T10:47:08.200Z,26.43
2022-09-01T10:50:10.313Z,26.17
2022-09-01T10:53:04.932Z,26.11
2022-09-01T10:55:41.286Z,25.96
2022-09-01T11:02:22.910Z,25.27
2022-09-01T11:05:15.192Z,25.21
2022-09-01T11:08:09.068Z,25.66
2022-09-01T11:10:54.287Z,26.04
2022-09-01T11:13:41.248Z,26.55
2022-09-01T11:16:48.012Z,26.94
2022-09-01T11:19:33.132Z,26.46
2022-09-01T11:22:26.776Z,25.28
2022-09-01T11:25:40.419Z,25.33
2022-09-01T11:28:43.334Z,25.79
2022-09-01T11:31:27.527Z,25.72
2022-09-01T11:34:11.258Z,26.07
2022-09-01T11:36:52.975Z,25.91
2022-09-01T11:39:38.351Z,25.63
2022-09-01T11:42:14.737Z,25.68
2022-09-01T11:44:50.545Z,25.89
2022-09-01T11:47:22.984Z,25.60
2022-09-01T11:49:55.636Z,25.25
2022-09-01T11:52:27.622Z,25.47
2022-09-01T11:54:58.232Z,25.70
2022-09-01T11:57:32.054Z,25.90
2022-09-01T12:00:03.555Z,25.48
2022-09-01T12:02:46.461Z,25.35
2022-09-01T12:05:32.154Z,25.53
2022-09-01T12:08:03.726Z,25.39
2022-09-01T12:10:38.379Z,25.23
2022-09-01T12:13:10.503Z,25.50
2022-09-01T12:16:00.433Z,25.44
2022-09-01T12:18:35.515Z,25.65
2022-09-01T12:21:07.943Z,25.69
2022-09-01T12:23:40.241Z,25.61
2022-09-01T12:26:14.694Z,25.64
2022-09-01T12:28:44.096Z,25.73
2022-09-01T12:31:17.425Z,25.79
2022-09-01T12:33:46.752Z,25.57
2022-09-01T12:36:26.863Z,25.10
2022-09-01T12:38:57.542Z,25.35
2022-09-01T12:41:35.936Z,25.30
2022-09-01T12:44:31.321Z,25.01
2022-09-01T12:47:02.445Z,25.15
2022-09-01T12:49:50.231Z,24.97
2022-09-01T12:52:26.580Z,24.72
2022-09-01T12:55:47.299Z,24.69
2022-09-01T12:58:08.747Z,25.03
2022-09-01T13:00:49.296Z,24.93
2022-09-01T13:03:20.156Z,25.15
2022-09-01T13:05:53.671Z,24.82
2022-09-01T13:08:27.113Z,24.94
2022-09-01T13:11:01.182Z,24.72
2022-09-01T13:13:31.844Z,24.77
2022-09-01T13:16:12.853Z,24.73
2022-09-01T13:21:35.648Z,24.61
2022-09-01T13:24:07.178Z,24.64
2022-09-01T13:26:36.244Z,24.94
2022-09-01T13:29:06.079Z,25.09
2022-09-01T13:31:35.656Z,25.06
2022-09-01T13:34:23.362Z,25.29
2022-09-01T13:36:52.938Z,25.00
2022-09-01T13:39:22.785Z,24.76
2022-09-01T13:41:51.534Z,25.12
2022-09-01T13:44:21.405Z,25.30
2022-09-01T13:49:42.506Z,25.05
2022-09-01T13:52:13.916Z,25.18
2022-09-01T13:54:44.308Z,25.14
2022-09-01T13:57:14.028Z,25.31
2022-09-01T13:59:43.857Z,25.22
2022-09-01T14:02:12.361Z,25.22
2022-09-01T14:04:40.795Z,24.83
2022-09-01T14:07:09.293Z,24.82
2022-09-01T14:09:37.726Z,24.88
2022-09-01T14:12:06.823Z,24.70
2022-09-01T14:17:25.441Z,24.70
2022-09-01T14:19:54.074Z,24.57
2022-09-01T14:22:22.507Z,24.36
2022-09-01T14:24:50.948Z,24.38
2022-09-01T14:27:20.096Z,24.25
2022-09-01T14:29:54.848Z,24.37
2022-09-01T14:32:26.727Z,24.48
2022-09-01T14:34:56.090Z,24.51
2022-09-01T14:37:25.600Z,24.44
2022-09-01T14:39:56.330Z,24.47
2022-09-01T14:42:28.764Z,24.46
2022-09-01T14:44:57.861Z,24.44
2022-09-01T14:47:27.818Z,24.44
2022-09-01T14:49:56.535Z,24.37
2022-09-01T14:52:25.038Z,24.35
2022-09-01T14:54:53.451Z,24.44
2022-09-01T14:57:37.080Z,24.50
2022-09-01T15:00:12.086Z,24.46
2022-09-01T15:02:43.763Z,24.50
2022-09-01T15:05:14.157Z,24.56
2022-09-01T15:07:43.870Z,24.67
2022-09-01T15:10:24.388Z,24.73
2022-09-01T15:12:55.926Z,24.72
2022-09-01T15:15:25.549Z,24.72
2022-09-01T15:17:56.551Z,24.74
2022-09-01T15:20:43.509Z,24.89
2022-09-01T15:23:13.077Z,24.89
2022-09-01T15:25:41.559Z,24.99
2022-09-01T15:28:10.904Z,24.95
2022-09-01T15:30:41.078Z,24.89
2022-09-01T15:33:15.381Z,24.83
2022-09-01T15:35:44.948Z,24.73
2022-09-01T15:38:17.846Z,24.69
2022-09-01T15:40:53.627Z,24.68
2022-09-01T15:43:27.841Z,24.66
2022-09-01T15:45:58.376Z,24.78
2022-09-01T15:48:29.834Z,24.81
2022-09-01T15:51:29.439Z,24.72
2022-09-01T15:54:01.717Z,24.61
2022-09-01T15:56:31.383Z,24.50
2022-09-01T15:59:02.274Z,24.45
2022-09-01T16:01:34.108Z,24.35
2022-09-01T16:04:05.651Z,24.32
2022-09-01T16:06:35.190Z,24.39
2022-09-01T16:09:03.784Z,24.48
2022-09-01T16:11:32.238Z,24.44
2022-09-01T16:14:01.404Z,24.45
2022-09-01T16:16:51.906Z,24.47
2022-09-01T16:19:33.184Z,24.45
2022-09-01T16:22:11.980Z,24.46
2022-09-01T16:24:44.929Z,24.33
2022-09-01T16:27:17.979Z,24.30
2022-09-01T16:29:50.810Z,24.32
2022-09-01T16:32:23.197Z,24.30
2022-09-01T16:34:53.877Z,24.34
2022-09-01T16:37:43.352Z,24.27
2022-09-01T16:40:28.107Z,24.24
2022-09-01T16:43:05.161Z,24.19
2022-09-01T16:45:46.104Z,24.17
2022-09-01T16:48:20.979Z,24.15
2022-09-01T16:50:58.172Z,24.11
2022-09-01T16:53:45.178Z,24.06
2022-09-01T16:56:19.149Z,24.07
2022-09-01T16:58:55.431Z,24.06
2022-09-01T17:01:37.831Z,24.09
2022-09-01T17:04:24.011Z,24.07
2022-09-01T17:07:01.706Z,24.02
2022-09-01T17:09:36.602Z,23.94
2022-09-01T17:12:23.431Z,23.90
2022-09-01T17:14:58.315Z,23.91
2022-09-01T17:17:36.882Z,23.86
2022-09-01T17:20:08.101Z,23.81
2022-09-01T17:22:39.222Z,23.76
2022-09-01T17:25:13.724Z,23.73
2022-09-01T17:27:53.001Z,23.74
2022-09-01T17:30:22.178Z,23.70
2022-09-01T17:33:18.618Z,23.65
2022-09-01T17:36:06.430Z,23.62
2022-09-01T17:38:54.271Z,23.62
2022-09-01T17:41:34.783Z,23.54
2022-09-01T17:44:15.873Z,23.49
2022-09-01T17:46:52.397Z,23.45
2022-09-01T17:49:27.069Z,23.40
2022-09-01T17:52:06.031Z,23.30
2022-09-01T17:54:46.834Z,23.25
2022-09-01T17:57:26.002Z,23.21
2022-09-01T18:00:02.975Z,23.13
2022-09-01T18:03:10.627Z,23.07
2022-09-01T18:05:45.036Z,23.00
2022-09-01T18:08:32.449Z,22.94
2022-09-01T18:11:08.486Z,22.86
2022-09-01T18:13:53.834Z,22.83
2022-09-01T18:16:27.606Z,22.81
2022-09-01T18:19:02.159Z,22.72
2022-09-01T18:21:37.345Z,22.69
2022-09-01T18:24:16.289Z,22.63
2022-09-01T18:26:49.646Z,22.57
2022-09-01T18:29:19.282Z,22.52
2022-09-01T18:32:25.271Z,22.50
2022-09-01T18:35:11.586Z,22.41
2022-09-01T18:37:51.724Z,22.36
2022-09-01T18:40:28.746Z,22.30
2022-09-01T18:43:05.608Z,22.23
2022-09-01T18:45:44.061Z,22.18
2022-09-01T18:48:28.592Z,22.14
2022-09-01T18:51:05.206Z,22.06
2022-09-01T18:53:46.044Z,22.01
2022-09-01T18:56:24.816Z,21.99
2022-09-01T18:59:17.505Z,21.92
2022-09-01T19:01:57.659Z,21.83
2022-09-01T19:04:33.651Z,21.79
2022-09-01T19:07:18.743Z,21.73
2022-09-01T19:09:52.195Z,21.70
2022-09-01T19:12:33.296Z,21.65
2022-09-01T19:15:12.676Z,21.58
2022-09-01T19:18:05.305Z,21.55
2022-09-01T19:20:45.193Z,21.53
2022-09-01T19:23:20.452Z,21.45
2022-09-01T19:25:52.364Z,21.40
2022-09-01T19:28:27.230Z,21.40
2022-09-01T19:31:05.525Z,21.34
2022-09-01T19:33:39.745Z,21.32
2022-09-01T19:36:15.994Z,21.29
2022-09-01T19:38:45.097Z,21.25
2022-09-01T19:41:19.945Z,21.25
2022-09-01T19:43:53.661Z,21.21
2022-09-01T19:46:32.294Z,21.18
2022-09-01T19:49:13.741Z,21.14
2022-09-01T19:51:51.310Z,21.06
2022-09-01T19:54:28.953Z,21.03
2022-09-01T19:57:04.317Z,20.99
2022-09-01T19:59:48.268Z,20.96
2022-09-01T20:02:30.719Z,20.95
2022-09-01T20:05:09.060Z,20.91
2022-09-01T20:07:45.134Z,20.88
2022-09-01T20:10:28.820Z,20.88
2022-09-01T20:13:23.065Z,20.84
2022-09-01T20:16:00.886Z,20.77
2022-09-01T20:18:36.065Z,20.71
2022-09-01T20:21:18.960Z,20.61
2022-09-01T20:23:57.525Z,20.59
2022-09-01T20:26:33.182Z,20.59
2022-09-01T20:29:08.181Z,20.55
2022-09-01T20:31:41.691Z,20.51
2022-09-01T20:34:20.923Z,20.44
2022-09-01T20:36:56.015Z,20.44
2022-09-01T20:39:53.418Z,20.37
2022-09-01T20:42:32.371Z,20.25
2022-09-01T20:45:05.322Z,20.22
2022-09-01T20:47:34.195Z,20.11
2022-09-01T20:50:12.220Z,20.11
2022-09-01T20:52:57.437Z,20.03
2022-09-01T20:55:32.165Z,20.04
2022-09-01T20:58:07.515Z,20.04
2022-09-01T21:00:44.367Z,19.99
2022-09-01T21:03:22.590Z,20.00
2022-09-01T21:06:15.686Z,20.03
2022-09-01T21:08:50.465Z,20.00
2022-09-01T21:11:32.155Z,19.99
2022-09-01T21:14:17.279Z,19.94
2022-09-01T21:17:04.641Z,19.99
2022-09-01T21:19:51.229Z,19.92
2022-09-01T21:22:22.391Z,19.81
2022-09-01T21:24:51.387Z,19.80
2022-09-01T21:27:23.009Z,19.78
2022-09-01T21:29:58.245Z,19.74
2022-09-01T21:32:29.143Z,19.70
2022-09-01T21:34:58.265Z,19.67
2022-09-01T21:37:30.222Z,19.64
2022-09-01T21:39:58.851Z,19.57
2022-09-01T21:42:31.458Z,19.56
2022-09-01T21:45:01.802Z,19.52
2022-09-01T21:47:30.806Z,19.44
2022-09-01T21:49:59.572Z,19.43
2022-09-01T21:52:29.932Z,19.40
2022-09-01T21:54:58.337Z,19.37
2022-09-01T21:57:26.801Z,19.33
2022-09-01T21:59:55.228Z,19.25
2022-09-01T22:02:28.555Z,19.25
2022-09-01T22:04:57.319Z,19.26
2022-09-01T22:07:25.911Z,19.27
2022-09-01T22:09:57.714Z,19.21
2022-09-01T22:12:26.406Z,19.14
2022-09-01T22:14:54.915Z,19.09
2022-09-01T22:17:23.348Z,19.09
2022-09-01T22:19:52.963Z,19.06
2022-09-01T22:22:21.479Z,19.04
2022-09-01T22:24:49.936Z,18.99
2022-09-01T22:27:19.751Z,18.95
2022-09-01T22:29:48.218Z,18.98
2022-09-01T22:32:16.734Z,18.92
2022-09-01T22:34:45.151Z,18.91
2022-09-01T22:37:13.601Z,18.87
2022-09-01T22:39:42.061Z,18.83
2022-09-01T22:42:10.486Z,18.83
2022-09-01T22:44:40.391Z,18.82
2022-09-01T22:47:09.023Z,18.76
2022-09-01T22:49:37.439Z,18.74
2022-09-01T22:52:05.880Z,18.73
2022-09-01T22:54:34.511Z,18.69
2022-09-01T22:57:03.183Z,18.71
2022-09-01T22:59:31.872Z,18.72
2022-09-01T23:02:02.260Z,18.65
2022-09-01T23:04:32.164Z,18.65
2022-09-01T23:07:00.710Z,18.56
2022-09-01T23:09:29.117Z,18.59
2022-09-01T23:11:57.554Z,18.50
2022-09-01T23:14:26.463Z,18.49
2022-09-01T23:16:54.981Z,18.43
2022-09-01T23:19:26.195Z,18.42
2022-09-01T23:21:54.678Z,18.37
2022-09-01T23:24:23.260Z,18.27
2022-09-01T23:26:51.682Z,18.28
2022-09-01T23:29:20.214Z,18.30
2022-09-01T23:31:48.848Z,18.27
2022-09-01T23:34:17.411Z,18.22
2022-09-01T23:36:47.274Z,18.24
2022-09-01T23:39:15.907Z,18.24
2022-09-01T23:41:44.338Z,18.23
2022-09-01T23:44:14.371Z,18.26
2022-09-01T23:46:46.055Z,18.21
2022-09-01T23:49:17.522Z,18.20
2022-09-01T23:51:48.795Z,18.24
2022-09-01T23:54:17.355Z,18.23
2022-09-01T23:56:46.043Z,18.23
2022-09-01T23:59:16.363Z,18.17
