createdAt,value
2022-11-05T00:00:34.604Z,12.45
2022-11-05T00:03:21.775Z,7.88
2022-11-05T00:06:10.792Z,8.70
2022-11-05T00:08:58.227Z,8.15
2022-11-05T00:11:45.215Z,8.43
2022-11-05T00:14:32.224Z,8.88
2022-11-05T00:16:59.310Z,8.57
2022-11-05T00:19:26.324Z,6.75
2022-11-05T00:22:13.238Z,8.45
2022-11-05T00:25:00.116Z,8.05
2022-11-05T00:27:27.192Z,7.57
2022-11-05T00:29:54.250Z,10.00
2022-11-05T00:32:21.220Z,7.50
2022-11-05T00:34:48.250Z,7.10
2022-11-05T00:37:15.264Z,7.10
2022-11-05T00:39:42.319Z,7.20
2022-11-05T00:42:29.189Z,8.35
2022-11-05T00:45:02.556Z,7.10
2022-11-05T00:47:50.565Z,8.98
2022-11-05T00:50:18.903Z,6.07
2022-11-05T00:52:56.515Z,6.32
2022-11-05T00:55:26.427Z,7.47
2022-11-05T00:57:53.423Z,6.63
2022-11-05T01:00:21.441Z,7.53
2022-11-05T01:02:48.567Z,7.68
2022-11-05T01:05:15.724Z,7.93
2022-11-05T01:07:42.715Z,6.57
2022-11-05T01:10:09.888Z,6.70
2022-11-05T01:12:37.143Z,5.63
2022-11-05T01:15:04.595Z,5.97
2022-11-05T01:17:31.613Z,5.32
2022-11-05T01:19:58.674Z,6.22
2022-11-05T01:22:25.783Z,6.85
2022-11-05T01:24:52.837Z,8.88
2022-11-05T01:27:19.935Z,5.22
2022-11-05T01:29:47.010Z,7.10
2022-11-05T01:32:14.493Z,7.38
2022-11-05T01:34:41.528Z,8.00
2022-11-05T01:37:08.883Z,5.43
2022-11-05T01:39:35.897Z,6.72
2022-11-05T01:42:03.151Z,6.68
2022-11-05T01:44:55.232Z,5.75
2022-11-05T01:47:34.909Z,5.68
2022-11-05T01:50:07.143Z,6.32
2022-11-05T01:52:35.966Z,5.50
2022-11-05T01:55:04.773Z,5.80
2022-11-05T01:57:32.956Z,5.18
2022-11-05T02:00:01.220Z,6.00
2022-11-05T02:02:29.978Z,5.80
2022-11-05T02:05:05.516Z,6.65
2022-11-05T02:07:33.998Z,5.25
2022-11-05T02:10:11.120Z,6.80
2022-11-05T02:12:40.733Z,5.18
2022-11-05T02:15:10.532Z,5.65
2022-11-05T02:18:05.807Z,4.65
2022-11-05T02:21:12.529Z,5.32
2022-11-05T02:24:06.987Z,4.97
2022-11-05T02:26:57.220Z,5.47
2022-11-05T02:29:52.892Z,5.00
2022-11-05T02:32:37.939Z,4.35
2022-11-05T02:35:22.819Z,5.47
2022-11-05T02:37:59.033Z,6.00
2022-11-05T02:40:47.958Z,4.57
2022-11-05T02:43:45.928Z,4.00
2022-11-05T02:46:37.170Z,4.20
2022-11-05T02:49:32.450Z,5.25
2022-11-05T02:52:06.492Z,4.25
2022-11-05T02:54:43.905Z,5.10
2022-11-05T02:57:10.937Z,4.95
2022-11-05T02:59:37.983Z,3.95
2022-11-05T03:02:05.924Z,4.03
2022-11-05T03:04:33.442Z,3.63
2022-11-05T03:07:20.593Z,4.82
2022-11-05T03:10:18.780Z,4.95
2022-11-05T03:13:14.365Z,3.72
2022-11-05T03:16:00.078Z,3.45
2022-11-05T03:18:51.006Z,3.25
2022-11-05T03:21:23.549Z,4.20
2022-11-05T03:23:59.788Z,4.22
2022-11-05T03:26:41.737Z,3.60
2022-11-05T03:29:30.450Z,3.45
2022-11-05T03:32:02.697Z,3.50
2022-11-05T03:34:35.521Z,4.68
2022-11-05T03:37:04.252Z,3.38
2022-11-05T03:39:37.385Z,2.88
2022-11-05T03:42:07.465Z,3.45
2022-11-05T03:44:38.787Z,2.97
2022-11-05T03:47:15.550Z,3.70
2022-11-05T03:49:58.529Z,4.50
2022-11-05T03:52:30.142Z,3.30
2022-11-05T03:54:57.167Z,2.72
2022-11-05T03:57:36.667Z,3.45
2022-11-05T04:00:07.703Z,3.23
2022-11-05T04:02:35.087Z,2.97
2022-11-05T04:05:02.267Z,3.88
2022-11-05T04:07:49.108Z,2.72
2022-11-05T04:10:36.063Z,2.97
2022-11-05T04:13:22.933Z,3.35
2022-11-05T04:16:10.181Z,3.65
2022-11-05T04:18:37.672Z,2.70
2022-11-05T04:21:26.126Z,3.45
2022-11-05T04:24:08.915Z,5.05
2022-11-05T04:26:41.473Z,3.05
2022-11-05T04:29:28.446Z,2.67
2022-11-05T04:31:55.522Z,2.95
2022-11-05T04:34:22.962Z,2.67
2022-11-05T04:36:51.589Z,2.80
2022-11-05T04:39:19.970Z,3.10
2022-11-05T04:41:48.362Z,3.10
2022-11-05T04:44:16.470Z,3.10
2022-11-05T04:46:43.928Z,2.53
2022-11-05T04:49:10.937Z,2.15
2022-11-05T04:51:37.925Z,2.53
2022-11-05T04:54:04.978Z,2.55
2022-11-05T04:56:32.058Z,2.58
2022-11-05T04:58:59.076Z,2.88
2022-11-05T05:01:26.410Z,2.13
2022-11-05T05:03:54.970Z,2.45
2022-11-05T05:06:22.754Z,2.35
2022-11-05T05:08:51.122Z,2.00
2022-11-05T05:11:20.336Z,2.33
2022-11-05T05:13:48.227Z,2.30
2022-11-05T05:16:24.931Z,1.75
2022-11-05T05:18:52.808Z,2.35
2022-11-05T05:21:41.664Z,1.83
2022-11-05T05:24:19.900Z,2.70
2022-11-05T05:26:49.353Z,2.20
2022-11-05T05:29:17.666Z,1.90
2022-11-05T05:31:44.743Z,1.92
2022-11-05T05:34:13.192Z,2.13
2022-11-05T05:36:40.387Z,1.83
2022-11-05T05:39:10.921Z,1.67
2022-11-05T05:41:38.179Z,1.83
2022-11-05T05:44:06.330Z,1.73
2022-11-05T05:46:33.331Z,1.65
2022-11-05T05:49:00.381Z,1.45
2022-11-05T05:51:27.506Z,1.63
2022-11-05T05:53:55.402Z,1.50
2022-11-05T05:56:22.540Z,1.40
2022-11-05T05:58:49.691Z,1.92
2022-11-05T06:01:19.615Z,1.90
2022-11-05T06:03:48.467Z,1.73
2022-11-05T06:06:19.878Z,1.88
2022-11-05T06:08:47.615Z,1.50
2022-11-05T06:11:15.114Z,1.50
2022-11-05T06:13:42.218Z,1.27
2022-11-05T06:16:10.675Z,2.40
2022-11-05T06:18:38.215Z,1.30
2022-11-05T06:21:08.610Z,1.20
2022-11-05T06:26:06.068Z,1.27
2022-11-05T06:28:33.794Z,1.48
2022-11-05T06:31:01.929Z,1.60
2022-11-05T06:33:29.368Z,1.35
2022-11-05T06:35:59.635Z,1.25
2022-11-05T06:38:26.744Z,1.25
2022-11-05T06:40:53.819Z,1.00
2022-11-05T06:43:20.834Z,1.15
2022-11-05T06:45:47.837Z,1.98
2022-11-05T06:48:14.836Z,1.10
2022-11-05T06:50:45.334Z,0.85
2022-11-05T06:55:40.630Z,0.90
2022-11-05T06:58:07.688Z,1.15
2022-11-05T07:00:34.909Z,1.30
2022-11-05T07:03:10.870Z,0.82
2022-11-05T07:05:41.743Z,1.30
2022-11-05T07:08:08.800Z,0.90
2022-11-05T07:10:35.832Z,0.70
2022-11-05T07:13:07.748Z,1.35
2022-11-05T07:15:36.732Z,1.55
2022-11-05T07:18:04.225Z,0.82
2022-11-05T07:20:34.100Z,1.20
2022-11-05T07:23:14.327Z,2.50
2022-11-05T07:25:42.604Z,0.70
2022-11-05T07:28:11.017Z,2.40
2022-11-05T07:30:38.704Z,1.27
2022-11-05T07:33:05.772Z,1.75
2022-11-05T07:35:32.941Z,0.70
2022-11-05T07:38:00.145Z,0.85
2022-11-05T07:40:29.082Z,0.77
2022-11-05T07:42:58.786Z,0.50
2022-11-05T07:45:27.285Z,0.52
2022-11-05T07:48:00.554Z,0.43
2022-11-05T07:50:31.442Z,0.60
2022-11-05T07:53:05.438Z,0.90
2022-11-05T07:55:32.851Z,0.40
2022-11-05T07:57:59.931Z,1.00
2022-11-05T08:00:28.057Z,1.98
2022-11-05T08:03:13.820Z,0.60
2022-11-05T08:05:44.831Z,0.45
2022-11-05T08:08:15.719Z,0.68
2022-11-05T08:10:43.248Z,0.95
2022-11-05T08:13:11.197Z,0.82
2022-11-05T08:15:39.151Z,0.57
2022-11-05T08:18:08.613Z,0.63
2022-11-05T08:20:36.285Z,0.67
2022-11-05T08:23:03.333Z,0.57
2022-11-05T08:25:30.482Z,0.55
2022-11-05T08:28:03.563Z,0.60
2022-11-05T08:30:31.121Z,0.40
2022-11-05T08:32:59.832Z,0.70
2022-11-05T08:35:28.270Z,0.55
2022-11-05T08:38:03.731Z,0.68
2022-11-05T08:40:32.554Z,0.40
2022-11-05T08:43:01.059Z,0.52
2022-11-05T08:45:28.534Z,0.65
2022-11-05T08:48:06.438Z,0.55
2022-11-05T08:50:34.177Z,1.00
2022-11-05T08:53:01.261Z,0.90
2022-11-05T08:55:28.673Z,1.60
2022-11-05T08:57:57.485Z,0.88
2022-11-05T09:00:26.111Z,0.52
2022-11-05T09:02:53.186Z,0.73
2022-11-05T09:05:20.499Z,0.40
2022-11-05T09:07:47.511Z,0.70
2022-11-05T09:10:14.603Z,0.30
2022-11-05T09:12:41.770Z,0.57
2022-11-05T09:15:09.668Z,0.60
2022-11-05T09:17:36.738Z,0.55
2022-11-05T09:20:05.049Z,0.60
2022-11-05T09:22:32.394Z,0.40
2022-11-05T09:24:59.353Z,0.32
2022-11-05T09:27:26.724Z,1.20
2022-11-05T09:29:53.744Z,1.27
2022-11-05T09:32:21.136Z,0.95
2022-11-05T09:34:49.099Z,0.47
2022-11-05T09:37:16.578Z,0.30
2022-11-05T09:39:43.552Z,0.50
2022-11-05T09:42:15.420Z,3.92
2022-11-05T09:44:59.429Z,0.50
2022-11-05T09:47:43.221Z,0.40
2022-11-05T09:50:17.536Z,0.47
2022-11-05T09:52:45.034Z,0.47
2022-11-05T09:55:26.086Z,0.65
2022-11-05T09:57:57.280Z,0.47
2022-11-05T10:00:24.398Z,0.35
2022-11-05T10:02:57.413Z,0.68
2022-11-05T10:05:26.402Z,0.35
2022-11-05T10:08:04.802Z,1.00
2022-11-05T10:10:43.387Z,0.40
2022-11-05T10:13:34.225Z,0.32
2022-11-05T10:16:07.602Z,0.40
2022-11-05T10:18:38.801Z,0.70
2022-11-05T10:21:06.801Z,2.53
2022-11-05T10:23:33.954Z,0.77
2022-11-05T10:26:09.360Z,1.85
2022-11-05T10:28:36.646Z,1.58
2022-11-05T10:31:07.628Z,0.30
2022-11-05T10:33:43.256Z,0.20
2022-11-05T10:36:26.057Z,0.30
2022-11-05T10:38:57.177Z,0.30
2022-11-05T10:42:03.888Z,1.17
2022-11-05T10:44:58.845Z,0.38
2022-11-05T10:47:50.468Z,0.75
2022-11-05T10:50:26.995Z,0.40
2022-11-05T10:53:15.276Z,0.80
2022-11-05T10:55:48.369Z,0.47
2022-11-05T10:58:29.040Z,1.65
2022-11-05T11:01:08.089Z,0.50
2022-11-05T11:03:44.230Z,0.90
2022-11-05T11:06:29.285Z,0.40
2022-11-05T11:08:58.609Z,1.88
2022-11-05T11:11:36.732Z,1.25
2022-11-05T11:14:22.342Z,0.40
2022-11-05T11:16:51.403Z,0.50
2022-11-05T11:19:27.703Z,2.35
2022-11-05T11:22:18.381Z,1.58
2022-11-05T11:24:48.513Z,1.25
2022-11-05T11:27:33.518Z,0.90
2022-11-05T11:30:05.496Z,0.40
2022-11-05T11:32:36.443Z,1.02
2022-11-05T11:35:05.687Z,0.60
2022-11-05T11:37:41.926Z,0.32
2022-11-05T11:40:20.608Z,1.27
2022-11-05T11:42:52.595Z,0.63
2022-11-05T11:45:36.693Z,1.00
2022-11-05T11:48:08.328Z,0.60
2022-11-05T11:50:41.728Z,0.50
2022-11-05T11:53:35.713Z,0.75
2022-11-05T11:56:18.486Z,0.63
2022-11-05T11:58:48.586Z,0.98
2022-11-05T12:01:55.436Z,0.47
2022-11-05T12:04:42.462Z,0.57
2022-11-05T12:07:40.480Z,0.95
2022-11-05T12:10:35.735Z,0.43
2022-11-05T12:13:30.454Z,0.40
2022-11-05T12:16:07.702Z,1.95
2022-11-05T12:19:12.380Z,0.90
2022-11-05T12:21:58.307Z,1.55
2022-11-05T12:24:51.985Z,0.70
2022-11-05T12:27:50.202Z,0.45
2022-11-05T12:30:20.318Z,0.68
2022-11-05T12:33:17.992Z,0.52
2022-11-05T12:36:15.910Z,1.02
2022-11-05T12:39:22.660Z,0.88
2022-11-05T12:42:02.987Z,0.50
2022-11-05T12:44:57.316Z,0.70
2022-11-05T12:47:46.989Z,0.80
2022-11-05T12:50:32.247Z,0.60
2022-11-05T12:53:35.422Z,0.73
2022-11-05T12:56:13.698Z,0.90
2022-11-05T12:58:45.593Z,1.13
2022-11-05T13:01:19.886Z,0.73
2022-11-05T13:04:01.668Z,1.85
2022-11-05T13:06:40.399Z,2.28
2022-11-05T13:09:19.925Z,1.42
2022-11-05T13:11:58.174Z,0.93
2022-11-05T13:14:47.508Z,1.85
2022-11-05T13:17:29.749Z,1.15
2022-11-05T13:20:17.289Z,1.05
2022-11-05T13:22:56.610Z,3.25
2022-11-05T13:25:26.699Z,0.77
2022-11-05T13:28:25.472Z,1.15
2022-11-05T13:30:58.008Z,0.90
2022-11-05T13:33:38.188Z,0.80
2022-11-05T13:36:48.390Z,1.05
2022-11-05T13:39:43.195Z,1.60
2022-11-05T13:42:48.240Z,1.20
2022-11-05T13:45:54.975Z,0.75
2022-11-05T13:48:53.770Z,1.13
2022-11-05T13:51:39.590Z,0.98
2022-11-05T13:54:46.723Z,0.75
2022-11-05T13:57:32.227Z,1.05
2022-11-05T14:00:27.371Z,0.93
2022-11-05T14:03:05.362Z,2.38
2022-11-05T14:05:39.888Z,0.50
2022-11-05T14:08:15.809Z,2.17
2022-11-05T14:10:45.925Z,0.90
2022-11-05T14:13:36.273Z,0.73
2022-11-05T14:16:23.466Z,1.05
2022-11-05T14:19:15.053Z,1.95
2022-11-05T14:21:53.863Z,1.00
2022-11-05T14:24:29.264Z,1.00
2022-11-05T14:27:36.018Z,0.90
2022-11-05T14:30:42.800Z,1.00
2022-11-05T14:33:31.224Z,0.85
2022-11-05T14:36:28.390Z,1.25
2022-11-05T14:39:04.298Z,0.73
2022-11-05T14:41:31.707Z,1.50
2022-11-05T14:44:06.982Z,1.20
2022-11-05T14:46:43.440Z,0.93
2022-11-05T14:49:20.084Z,1.25
2022-11-05T14:51:51.546Z,1.08
2022-11-05T14:54:43.987Z,1.02
2022-11-05T14:57:50.863Z,2.20
2022-11-05T15:00:42.165Z,1.20
2022-11-05T15:03:31.741Z,0.90
2022-11-05T15:06:24.465Z,1.30
2022-11-05T15:09:15.092Z,1.30
2022-11-05T15:12:05.292Z,2.38
2022-11-05T15:14:40.607Z,1.00
2022-11-05T15:17:29.800Z,1.05
2022-11-05T15:20:09.307Z,0.82
2022-11-05T15:22:40.856Z,0.95
2022-11-05T15:25:21.508Z,1.08
2022-11-05T15:28:23.498Z,0.88
2022-11-05T15:31:00.148Z,1.33
2022-11-05T15:33:27.336Z,2.58
2022-11-05T15:35:55.171Z,1.27
2022-11-05T15:38:29.956Z,1.17
2022-11-05T15:40:59.345Z,1.08
2022-11-05T15:43:26.652Z,1.23
2022-11-05T15:46:14.186Z,1.25
2022-11-05T15:48:41.433Z,1.38
2022-11-05T15:51:10.009Z,0.70
2022-11-05T15:54:23.978Z,1.23
2022-11-05T15:56:51.332Z,0.88
2022-11-05T15:59:23.875Z,0.75
2022-11-05T16:02:01.184Z,0.82
2022-11-05T16:04:32.223Z,0.98
2022-11-05T16:07:06.881Z,1.05
2022-11-05T16:09:38.688Z,1.38
2022-11-05T16:12:31.567Z,0.98
2022-11-05T16:15:22.318Z,1.08
2022-11-05T16:17:56.508Z,0.82
2022-11-05T16:20:33.856Z,0.80
2022-11-05T16:23:23.341Z,1.08
2022-11-05T16:25:51.421Z,0.88
2022-11-05T16:28:24.601Z,0.70
2022-11-05T16:30:53.674Z,0.90
2022-11-05T16:33:20.827Z,1.02
2022-11-05T16:35:49.828Z,3.15
2022-11-05T16:38:18.477Z,1.10
2022-11-05T16:40:45.551Z,0.82
2022-11-05T16:43:20.066Z,0.93
2022-11-05T16:45:47.364Z,0.93
2022-11-05T16:48:15.630Z,0.75
2022-11-05T16:50:43.040Z,0.73
2022-11-05T16:53:10.268Z,0.70
2022-11-05T16:55:39.208Z,0.80
2022-11-05T16:58:15.271Z,1.10
2022-11-05T17:00:42.339Z,0.98
2022-11-05T17:03:09.396Z,0.60
2022-11-05T17:05:36.364Z,1.13
2022-11-05T17:08:03.696Z,1.02
2022-11-05T17:10:30.910Z,2.08
2022-11-05T17:12:57.951Z,1.00
2022-11-05T17:15:31.165Z,0.80
2022-11-05T17:17:59.122Z,0.80
2022-11-05T17:20:40.744Z,0.80
2022-11-05T17:23:11.283Z,2.47
2022-11-05T17:25:39.770Z,1.00
2022-11-05T17:28:10.546Z,0.82
2022-11-05T17:30:41.418Z,0.60
2022-11-05T17:33:11.152Z,1.60
2022-11-05T17:35:40.324Z,0.70
2022-11-05T17:38:07.788Z,1.17
2022-11-05T17:40:36.571Z,0.70
2022-11-05T17:43:04.345Z,0.80
2022-11-05T17:45:31.661Z,0.77
2022-11-05T17:47:58.745Z,0.73
2022-11-05T17:50:25.875Z,1.13
2022-11-05T17:52:52.873Z,1.08
2022-11-05T17:55:19.949Z,0.50
2022-11-05T17:57:48.459Z,0.93
2022-11-05T18:00:21.562Z,0.68
2022-11-05T18:02:49.813Z,1.23
2022-11-05T18:05:18.525Z,0.60
2022-11-05T18:07:46.561Z,0.60
2022-11-05T18:10:14.046Z,1.33
2022-11-05T18:12:41.569Z,0.70
2022-11-05T18:15:09.188Z,0.73
2022-11-05T18:17:36.402Z,1.55
2022-11-05T18:20:04.850Z,0.95
2022-11-05T18:22:31.883Z,0.73
2022-11-05T18:24:58.930Z,0.82
2022-11-05T18:27:27.791Z,0.65
2022-11-05T18:29:55.096Z,0.90
2022-11-05T18:32:22.203Z,0.70
2022-11-05T18:34:49.221Z,0.73
2022-11-05T18:37:16.687Z,0.63
2022-11-05T18:39:44.334Z,1.00
2022-11-05T18:42:11.434Z,0.85
2022-11-05T18:44:39.660Z,0.70
2022-11-05T18:47:07.063Z,0.93
2022-11-05T18:49:34.147Z,0.80
2022-11-05T18:52:01.128Z,0.82
2022-11-05T18:54:28.302Z,0.60
2022-11-05T18:56:55.366Z,0.63
2022-11-05T18:59:36.314Z,0.70
2022-11-05T19:02:05.890Z,0.77
2022-11-05T19:04:34.794Z,0.82
2022-11-05T19:07:05.203Z,0.85
2022-11-05T19:09:37.506Z,0.57
2022-11-05T19:12:05.998Z,0.60
2022-11-05T19:14:33.620Z,0.80
2022-11-05T19:17:01.486Z,0.65
2022-11-05T19:19:28.823Z,0.65
2022-11-05T19:21:55.862Z,0.57
2022-11-05T19:24:22.936Z,0.70
2022-11-05T19:26:50.541Z,0.75
2022-11-05T19:29:17.833Z,0.70
2022-11-05T19:31:44.945Z,1.42
2022-11-05T19:34:13.499Z,0.80
2022-11-05T19:36:41.553Z,0.80
2022-11-05T19:39:11.520Z,0.75
2022-11-05T19:41:38.589Z,0.60
2022-11-05T19:44:05.768Z,0.70
2022-11-05T19:46:33.800Z,0.77
2022-11-05T19:49:01.774Z,2.65
2022-11-05T19:51:31.846Z,0.75
2022-11-05T19:54:00.652Z,1.35
2022-11-05T19:56:30.640Z,0.60
2022-11-05T19:58:58.724Z,0.70
2022-11-05T20:01:27.846Z,0.60
2022-11-05T20:03:56.752Z,0.60
2022-11-05T20:06:30.912Z,0.73
2022-11-05T20:09:20.501Z,0.50
2022-11-05T20:11:48.476Z,0.73
2022-11-05T20:14:15.785Z,0.65
2022-11-05T20:16:43.666Z,1.38
2022-11-05T20:19:13.759Z,0.52
2022-11-05T20:21:40.926Z,0.93
2022-11-05T20:24:08.406Z,0.45
2022-11-05T20:26:35.592Z,0.55
2022-11-05T20:29:03.178Z,0.70
2022-11-05T20:31:30.966Z,0.50
2022-11-05T20:33:58.122Z,0.77
2022-11-05T20:36:26.434Z,0.50
2022-11-05T20:38:56.550Z,0.70
2022-11-05T20:41:24.702Z,0.70
2022-11-05T20:43:52.070Z,0.50
2022-11-05T20:46:21.294Z,1.10
2022-11-05T20:48:48.928Z,0.50
2022-11-05T20:51:18.507Z,0.68
2022-11-05T20:53:46.428Z,0.67
2022-11-05T20:56:19.224Z,0.57
2022-11-05T20:58:47.455Z,0.60
2022-11-05T21:01:16.721Z,0.63
2022-11-05T21:03:45.244Z,0.80
2022-11-05T21:06:13.149Z,1.58
2022-11-05T21:08:40.947Z,2.30
2022-11-05T21:11:08.444Z,0.75
2022-11-05T21:13:36.104Z,0.95
2022-11-05T21:16:06.135Z,0.63
2022-11-05T21:18:35.216Z,1.02
2022-11-05T21:21:09.757Z,0.60
2022-11-05T21:23:36.899Z,0.85
2022-11-05T21:26:08.852Z,0.75
2022-11-05T21:28:38.829Z,0.68
2022-11-05T21:31:06.971Z,0.70
2022-11-05T21:33:34.360Z,0.70
2022-11-05T21:36:09.997Z,0.60
2022-11-05T21:38:37.363Z,0.68
2022-11-05T21:41:05.065Z,0.88
2022-11-05T21:43:32.230Z,0.73
2022-11-05T21:46:03.930Z,0.68
2022-11-05T21:48:31.577Z,1.17
2022-11-05T21:51:18.496Z,0.50
2022-11-05T21:54:05.433Z,1.08
2022-11-05T21:56:52.804Z,0.60
2022-11-05T21:59:42.048Z,0.63
2022-11-05T22:02:11.464Z,0.52
2022-11-05T22:04:41.504Z,0.30
2022-11-05T22:07:10.371Z,0.55
2022-11-05T22:09:37.671Z,0.85
2022-11-05T22:12:05.710Z,0.85
2022-11-05T22:14:32.965Z,0.80
2022-11-05T22:17:00.335Z,0.90
2022-11-05T22:19:27.950Z,1.00
2022-11-05T22:21:54.973Z,0.60
2022-11-05T22:24:22.270Z,1.30
2022-11-05T22:26:50.137Z,0.50
2022-11-05T22:29:22.205Z,1.10
2022-11-05T22:31:49.354Z,0.85
2022-11-05T22:34:16.708Z,0.50
2022-11-05T22:36:43.752Z,0.65
2022-11-05T22:39:12.121Z,0.60
2022-11-05T22:41:39.885Z,1.10
2022-11-05T22:44:07.379Z,1.23
2022-11-05T22:46:34.416Z,0.63
2022-11-05T22:49:01.465Z,1.27
2022-11-05T22:51:31.424Z,0.50
2022-11-05T22:53:59.160Z,0.65
2022-11-05T22:56:28.653Z,0.60
2022-11-05T22:58:56.607Z,0.53
2022-11-05T23:01:25.006Z,0.50
2022-11-05T23:03:54.941Z,0.70
2022-11-05T23:06:44.233Z,0.50
2022-11-05T23:09:43.558Z,0.65
2022-11-05T23:12:28.662Z,0.80
2022-11-05T23:14:57.841Z,0.50
2022-11-05T23:17:45.092Z,0.98
2022-11-05T23:20:19.172Z,0.60
2022-11-05T23:23:06.116Z,0.60
2022-11-05T23:25:33.168Z,2.58
2022-11-05T23:28:00.162Z,0.70
2022-11-05T23:30:27.799Z,0.93
2022-11-05T23:32:56.084Z,0.60
2022-11-05T23:35:42.964Z,0.80
2022-11-05T23:38:30.094Z,0.45
2022-11-05T23:41:24.427Z,0.70
2022-11-05T23:44:11.733Z,0.50
2022-11-05T23:46:58.652Z,0.75
2022-11-05T23:49:26.123Z,0.73
2022-11-05T23:51:53.174Z,0.50
2022-11-05T23:54:20.258Z,0.55
2022-11-05T23:56:47.278Z,1.00
2022-11-05T23:59:14.286Z,0.60
