createdAt,value
2024-03-08T00:01:08.048Z,66.48
2024-03-08T00:03:38.005Z,67.25
2024-03-08T00:06:08.788Z,67.48
2024-03-08T00:08:38.834Z,67.51
2024-03-08T00:11:11.737Z,67.63
2024-03-08T00:13:41.793Z,67.13
2024-03-08T00:16:11.841Z,67.11
2024-03-08T00:18:41.853Z,67.09
2024-03-08T00:21:13.290Z,66.92
2024-03-08T00:23:43.390Z,66.63
2024-03-08T00:26:15.990Z,66.98
2024-03-08T00:28:45.930Z,66.81
2024-03-08T00:31:17.141Z,66.49
2024-03-08T00:33:47.254Z,66.43
2024-03-08T00:36:17.308Z,66.33
2024-03-08T00:38:47.242Z,66.97
2024-03-08T00:41:19.812Z,68.28
2024-03-08T00:43:50.530Z,68.72
2024-03-08T00:46:20.497Z,68.61
2024-03-08T00:48:50.551Z,68.38
2024-03-08T00:51:20.608Z,68.05
2024-03-08T00:53:50.630Z,67.41
2024-03-08T00:56:23.186Z,68.20
2024-03-08T00:58:53.136Z,68.26
2024-03-08T01:01:23.316Z,68.69
2024-03-08T01:03:53.461Z,68.50
2024-03-08T01:06:23.709Z,67.55
2024-03-08T01:08:54.203Z,67.93
2024-03-08T01:11:26.999Z,67.97
2024-03-08T01:13:57.101Z,68.37
2024-03-08T01:16:27.044Z,68.25
2024-03-08T01:18:57.465Z,68.35
2024-03-08T01:21:27.483Z,68.29
2024-03-08T01:23:57.455Z,67.86
2024-03-08T01:26:30.160Z,68.51
2024-03-08T01:29:00.452Z,68.26
2024-03-08T01:31:30.439Z,69.07
2024-03-08T01:34:00.681Z,68.70
2024-03-08T01:36:30.732Z,68.30
2024-03-08T01:39:00.845Z,68.67
2024-03-08T01:41:33.642Z,68.13
2024-03-08T01:44:04.276Z,68.42
2024-03-08T01:46:35.449Z,68.46
2024-03-08T01:49:06.409Z,68.33
2024-03-08T01:51:36.874Z,68.41
2024-03-08T01:54:08.457Z,70.00
2024-03-08T01:56:42.765Z,69.80
2024-03-08T01:59:13.711Z,69.00
2024-03-08T02:01:43.734Z,69.74
2024-03-08T02:04:13.723Z,69.77
2024-03-08T02:06:43.722Z,70.02
2024-03-08T02:09:13.774Z,69.54
2024-03-08T02:11:47.194Z,69.27
2024-03-08T02:14:17.195Z,69.26
2024-03-08T02:16:47.121Z,68.67
2024-03-08T02:19:17.068Z,68.91
2024-03-08T02:21:50.605Z,69.31
2024-03-08T02:24:20.810Z,69.12
2024-03-08T02:26:50.871Z,69.42
2024-03-08T02:29:21.907Z,69.12
2024-03-08T02:31:51.862Z,68.75
2024-03-08T02:34:21.897Z,68.56
2024-03-08T02:36:54.470Z,69.05
2024-03-08T02:39:24.500Z,69.53
2024-03-08T02:41:54.464Z,69.12
2024-03-08T02:44:25.398Z,68.88
2024-03-08T02:46:56.457Z,68.70
2024-03-08T02:49:26.501Z,69.32
2024-03-08T02:52:00.038Z,69.45
2024-03-08T02:54:30.030Z,70.04
2024-03-08T02:57:00.006Z,70.01
2024-03-08T02:59:30.425Z,69.27
2024-03-08T03:02:00.483Z,69.62
2024-03-08T03:04:30.434Z,69.67
2024-03-08T03:07:03.080Z,69.81
2024-03-08T03:09:34.193Z,69.81
2024-03-08T03:12:04.232Z,70.25
2024-03-08T03:14:35.136Z,70.31
2024-03-08T03:17:05.871Z,70.49
2024-03-08T03:19:36.918Z,70.46
2024-03-08T03:22:11.011Z,69.79
2024-03-08T03:24:43.381Z,69.72
2024-03-08T03:27:14.871Z,69.13
2024-03-08T03:29:47.074Z,69.10
2024-03-08T03:32:19.757Z,69.56
2024-03-08T03:34:49.723Z,69.72
2024-03-08T03:37:22.432Z,71.06
2024-03-08T03:39:54.438Z,70.96
2024-03-08T03:42:25.516Z,70.29
2024-03-08T03:44:55.623Z,70.40
2024-03-08T03:47:25.745Z,70.96
2024-03-08T03:49:55.718Z,70.64
2024-03-08T03:52:28.305Z,70.51
2024-03-08T03:54:58.285Z,70.50
2024-03-08T03:57:28.227Z,70.18
2024-03-08T03:59:58.522Z,70.44
2024-03-08T04:02:28.874Z,70.69
2024-03-08T04:04:59.423Z,70.77
2024-03-08T04:07:31.958Z,70.79
2024-03-08T04:10:01.899Z,70.83
2024-03-08T04:12:33.562Z,71.58
2024-03-08T04:15:03.836Z,71.16
2024-03-08T04:17:38.485Z,71.19
2024-03-08T04:20:12.131Z,71.67
2024-03-08T04:22:45.938Z,71.09
2024-03-08T04:25:15.975Z,71.47
2024-03-08T04:27:46.250Z,70.72
2024-03-08T04:30:17.012Z,70.92
2024-03-08T04:32:47.106Z,71.15
2024-03-08T04:35:17.382Z,70.79
2024-03-08T04:37:50.142Z,71.41
2024-03-08T04:40:20.383Z,71.64
2024-03-08T04:42:52.392Z,71.93
2024-03-08T04:45:23.043Z,72.08
2024-03-08T04:47:53.990Z,71.81
2024-03-08T04:50:24.829Z,71.79
2024-03-08T04:52:57.451Z,72.15
2024-03-08T04:55:27.431Z,71.72
2024-03-08T04:57:57.470Z,71.98
2024-03-08T05:00:27.527Z,72.43
2024-03-08T05:02:57.591Z,72.87
2024-03-08T05:05:29.802Z,72.72
2024-03-08T05:08:02.905Z,72.28
2024-03-08T05:10:32.848Z,71.63
2024-03-08T05:13:02.965Z,71.85
2024-03-08T05:15:36.193Z,71.66
2024-03-08T05:18:07.149Z,71.87
2024-03-08T05:20:38.471Z,71.59
2024-03-08T05:23:11.126Z,71.94
2024-03-08T05:25:41.079Z,71.98
2024-03-08T05:28:11.083Z,72.12
2024-03-08T05:30:42.361Z,73.06
2024-03-08T05:33:15.942Z,74.12
2024-03-08T05:35:45.964Z,74.67
2024-03-08T05:38:18.499Z,74.82
2024-03-08T05:40:48.474Z,75.38
2024-03-08T05:43:20.815Z,74.96
2024-03-08T05:45:51.265Z,74.62
2024-03-08T05:48:21.892Z,74.89
2024-03-08T05:50:51.982Z,74.35
2024-03-08T05:53:24.664Z,74.44
2024-03-08T05:55:55.475Z,73.85
2024-03-08T05:58:25.609Z,74.08
2024-03-08T06:00:55.796Z,73.44
2024-03-08T06:03:26.680Z,73.08
2024-03-08T06:05:57.852Z,72.06
2024-03-08T06:08:32.064Z,72.04
2024-03-08T06:11:04.090Z,71.80
2024-03-08T06:13:35.179Z,71.86
2024-03-08T06:16:05.897Z,71.65
2024-03-08T06:18:37.900Z,71.81
2024-03-08T06:21:10.397Z,71.11
2024-03-08T06:23:43.197Z,71.29
2024-03-08T06:26:13.168Z,71.12
2024-03-08T06:28:43.108Z,71.30
2024-03-08T06:31:13.422Z,72.02
2024-03-08T06:33:43.494Z,71.79
2024-03-08T06:36:13.664Z,71.73
2024-03-08T06:38:47.505Z,71.53
2024-03-08T06:41:18.333Z,71.26
2024-03-08T06:43:49.984Z,71.85
2024-03-08T06:46:22.342Z,71.04
2024-03-08T06:48:53.284Z,70.87
2024-03-08T06:51:25.403Z,71.29
2024-03-08T06:53:58.033Z,71.57
2024-03-08T06:56:28.004Z,72.13
2024-03-08T06:58:58.080Z,72.61
2024-03-08T07:01:28.908Z,72.39
2024-03-08T07:03:58.892Z,72.99
2024-03-08T07:06:29.945Z,73.01
2024-03-08T07:09:02.578Z,72.18
2024-03-08T07:11:32.732Z,71.88
2024-03-08T07:14:06.839Z,71.76
2024-03-08T07:16:37.047Z,71.64
2024-03-08T07:19:07.140Z,71.40
2024-03-08T07:21:37.315Z,72.05
2024-03-08T07:24:26.045Z,71.87
2024-03-08T07:26:56.773Z,72.29
2024-03-08T07:29:24.439Z,71.70
2024-03-08T07:32:02.930Z,71.17
2024-03-08T07:34:34.979Z,71.19
2024-03-08T07:37:07.905Z,70.68
2024-03-08T07:39:41.370Z,69.73
2024-03-08T07:42:12.191Z,69.20
2024-03-08T07:44:42.635Z,69.96
2024-03-08T07:47:13.451Z,68.57
2024-03-08T07:49:44.973Z,68.07
2024-03-08T07:52:16.906Z,69.46
2024-03-08T07:54:50.534Z,68.86
2024-03-08T07:57:21.591Z,69.67
2024-03-08T07:59:51.865Z,69.96
2024-03-08T08:02:21.871Z,68.53
2024-03-08T08:04:52.140Z,68.37
2024-03-08T08:07:22.498Z,67.63
2024-03-08T08:09:57.017Z,68.23
2024-03-08T08:12:27.046Z,67.79
2024-03-08T08:14:57.868Z,66.68
2024-03-08T08:17:27.844Z,66.62
2024-03-08T08:19:57.906Z,66.18
2024-03-08T08:22:28.776Z,65.01
2024-03-08T08:25:01.532Z,64.25
2024-03-08T08:27:31.512Z,64.55
2024-03-08T08:30:01.659Z,63.47
2024-03-08T08:32:31.684Z,63.73
2024-03-08T08:35:01.642Z,64.76
2024-03-08T08:37:32.562Z,63.74
2024-03-08T08:40:11.268Z,63.67
2024-03-08T08:42:41.558Z,62.37
2024-03-08T08:45:16.856Z,62.06
2024-03-08T08:47:48.474Z,61.54
2024-03-08T08:50:24.554Z,60.92
2024-03-08T08:52:55.443Z,61.13
2024-03-08T08:55:28.698Z,58.69
2024-03-08T08:57:58.751Z,54.07
2024-03-08T09:00:29.322Z,54.73
2024-03-08T09:02:59.879Z,51.26
2024-03-08T09:05:30.449Z,48.14
2024-03-08T09:08:01.568Z,45.97
2024-03-08T09:10:35.320Z,43.10
2024-03-08T09:13:05.788Z,43.36
2024-03-08T09:15:35.801Z,41.89
2024-03-08T09:18:07.330Z,38.08
2024-03-08T09:20:38.180Z,36.38
2024-03-08T09:23:09.670Z,35.29
2024-03-08T09:25:43.326Z,33.12
2024-03-08T09:28:15.277Z,32.66
2024-03-08T09:30:54.030Z,31.02
2024-03-08T09:33:30.247Z,30.79
2024-03-08T09:36:03.977Z,29.46
2024-03-08T09:38:35.594Z,31.19
2024-03-08T09:41:08.155Z,28.48
2024-03-08T09:43:38.272Z,30.05
2024-03-08T09:46:09.642Z,31.11
2024-03-08T09:48:42.827Z,29.23
2024-03-08T09:51:16.616Z,29.50
2024-03-08T09:53:47.709Z,29.60
2024-03-08T09:56:20.950Z,31.35
2024-03-08T09:59:16.108Z,31.37
2024-03-08T10:01:46.180Z,33.40
2024-03-08T10:04:17.912Z,31.99
2024-03-08T10:06:49.017Z,30.65
2024-03-08T10:09:19.146Z,28.88
2024-03-08T10:11:51.898Z,28.97
2024-03-08T10:14:22.833Z,28.08
2024-03-08T10:16:53.863Z,27.44
2024-03-08T10:19:26.639Z,26.37
2024-03-08T10:21:57.992Z,25.45
2024-03-08T10:24:28.466Z,25.92
2024-03-08T10:27:03.370Z,25.73
2024-03-08T10:29:33.330Z,25.53
2024-03-08T10:32:03.883Z,26.04
2024-03-08T10:34:33.962Z,25.56
2024-03-08T10:37:08.191Z,24.99
2024-03-08T10:39:40.898Z,25.63
2024-03-08T10:42:21.115Z,25.82
2024-03-08T10:45:04.401Z,25.74
2024-03-08T10:47:37.932Z,24.77
2024-03-08T10:50:22.106Z,25.23
2024-03-08T10:52:54.523Z,25.93
2024-03-08T10:55:25.666Z,25.91
2024-03-08T10:57:58.347Z,25.58
2024-03-08T11:00:30.187Z,27.44
2024-03-08T11:03:01.534Z,27.42
2024-03-08T11:05:44.703Z,27.12
2024-03-08T11:08:22.837Z,28.48
2024-03-08T11:10:57.382Z,28.68
2024-03-08T11:13:44.805Z,29.25
2024-03-08T11:16:20.399Z,29.67
2024-03-08T11:18:53.018Z,30.08
2024-03-08T11:21:27.494Z,27.72
2024-03-08T11:24:04.312Z,28.68
2024-03-08T11:26:37.018Z,30.51
2024-03-08T11:29:41.230Z,32.52
2024-03-08T11:32:13.443Z,32.38
2024-03-08T11:34:47.305Z,32.50
2024-03-08T11:37:19.686Z,33.36
2024-03-08T11:39:54.199Z,35.32
2024-03-08T11:42:24.405Z,35.44
2024-03-08T11:44:57.798Z,36.40
2024-03-08T11:47:27.794Z,34.76
2024-03-08T11:49:57.835Z,35.83
2024-03-08T11:52:28.602Z,36.98
2024-03-08T11:54:59.724Z,37.45
2024-03-08T11:57:30.896Z,37.80
2024-03-08T12:00:08.093Z,38.58
2024-03-08T12:02:42.644Z,39.73
2024-03-08T12:05:17.803Z,41.43
2024-03-08T12:07:47.880Z,42.06
2024-03-08T12:10:19.558Z,42.27
2024-03-08T12:12:51.333Z,43.04
2024-03-08T12:15:25.348Z,42.43
2024-03-08T12:17:57.797Z,43.53
2024-03-08T12:20:31.119Z,42.44
2024-03-08T12:23:02.350Z,45.10
2024-03-08T12:25:36.873Z,43.53
2024-03-08T12:28:16.256Z,42.96
2024-03-08T12:31:00.036Z,42.36
2024-03-08T12:33:30.119Z,42.35
2024-03-08T12:36:00.288Z,41.54
2024-03-08T12:38:33.104Z,40.46
2024-03-08T12:41:04.296Z,41.11
2024-03-08T12:43:35.475Z,42.17
2024-03-08T12:46:10.081Z,42.10
2024-03-08T12:48:41.939Z,41.97
2024-03-08T12:51:11.996Z,42.51
2024-03-08T12:53:42.111Z,42.93
2024-03-08T12:56:12.244Z,42.73
2024-03-08T12:58:43.924Z,42.88
2024-03-08T13:01:16.673Z,42.67
2024-03-08T13:03:47.716Z,43.73
2024-03-08T13:06:17.617Z,43.97
2024-03-08T13:08:49.177Z,44.17
2024-03-08T13:11:20.697Z,43.84
2024-03-08T13:13:51.394Z,44.38
2024-03-08T13:16:24.344Z,43.36
2024-03-08T13:18:55.029Z,42.89
2024-03-08T13:21:25.868Z,42.61
2024-03-08T13:23:56.424Z,42.78
2024-03-08T13:26:30.327Z,43.73
2024-03-08T13:29:00.314Z,43.86
2024-03-08T13:31:33.033Z,42.61
2024-03-08T13:34:03.065Z,42.61
2024-03-08T13:36:40.621Z,43.82
2024-03-08T13:39:16.723Z,43.29
2024-03-08T13:41:47.021Z,43.03
2024-03-08T13:44:18.511Z,42.20
2024-03-08T13:46:54.304Z,41.93
2024-03-08T13:49:25.673Z,41.88
2024-03-08T13:51:56.237Z,40.84
2024-03-08T13:54:26.223Z,41.10
2024-03-08T13:56:56.283Z,41.47
2024-03-08T13:59:30.462Z,40.50
2024-03-08T14:02:03.523Z,40.30
2024-03-08T14:04:33.548Z,40.54
2024-03-08T14:07:05.636Z,40.03
2024-03-08T14:09:38.574Z,40.34
2024-03-08T14:12:09.994Z,41.14
2024-03-08T14:14:40.329Z,40.69
2024-03-08T14:17:18.236Z,40.58
2024-03-08T14:19:48.348Z,39.65
2024-03-08T14:22:18.434Z,39.67
2024-03-08T14:24:48.590Z,39.45
2024-03-08T14:27:19.862Z,39.48
2024-03-08T14:29:49.876Z,39.90
2024-03-08T14:32:24.389Z,39.23
2024-03-08T14:34:56.458Z,39.41
2024-03-08T14:37:30.703Z,38.79
2024-03-08T14:40:00.782Z,39.49
2024-03-08T14:42:31.371Z,39.95
2024-03-08T14:45:01.529Z,39.64
2024-03-08T14:47:35.742Z,39.72
2024-03-08T14:50:08.445Z,39.75
2024-03-08T14:52:41.298Z,39.15
2024-03-08T14:55:15.554Z,39.19
2024-03-08T14:57:46.979Z,40.53
2024-03-08T15:00:28.076Z,39.75
2024-03-08T15:03:00.895Z,40.67
2024-03-08T15:05:33.712Z,40.53
2024-03-08T15:08:11.890Z,40.75
2024-03-08T15:10:44.509Z,40.30
2024-03-08T15:13:23.219Z,41.40
2024-03-08T15:15:59.133Z,40.56
2024-03-08T15:18:36.136Z,40.36
2024-03-08T15:21:09.102Z,40.80
2024-03-08T15:23:44.672Z,40.78
2024-03-08T15:26:14.805Z,41.33
2024-03-08T15:28:45.670Z,42.26
2024-03-08T15:31:16.097Z,42.04
2024-03-08T15:33:49.820Z,43.55
2024-03-08T15:36:22.452Z,45.28
2024-03-08T15:38:53.405Z,42.26
2024-03-08T15:41:23.600Z,41.71
2024-03-08T15:43:54.003Z,41.54
2024-03-08T15:46:24.597Z,43.76
2024-03-08T15:48:58.309Z,42.54
2024-03-08T15:51:28.490Z,41.29
2024-03-08T15:53:58.533Z,41.29
2024-03-08T15:56:29.262Z,42.14
2024-03-08T15:58:59.577Z,43.44
2024-03-08T16:01:29.988Z,42.86
2024-03-08T16:04:02.753Z,43.23
2024-03-08T16:06:32.689Z,43.38
2024-03-08T16:09:03.031Z,43.46
2024-03-08T16:11:34.519Z,41.09
2024-03-08T16:14:04.667Z,40.07
2024-03-08T16:16:34.853Z,40.11
2024-03-08T16:19:09.034Z,40.61
2024-03-08T16:21:39.201Z,41.55
2024-03-08T16:24:10.596Z,41.94
2024-03-08T16:26:40.540Z,42.93
2024-03-08T16:29:10.580Z,42.74
2024-03-08T16:31:41.083Z,42.56
2024-03-08T16:34:15.078Z,42.60
2024-03-08T16:36:45.040Z,43.10
2024-03-08T16:39:15.016Z,43.25
2024-03-08T16:41:45.127Z,43.78
2024-03-08T16:44:15.427Z,43.85
2024-03-08T16:46:45.592Z,44.05
2024-03-08T16:49:18.753Z,44.53
2024-03-08T16:51:49.218Z,44.79
2024-03-08T16:54:19.543Z,44.96
2024-03-08T16:56:50.529Z,44.99
2024-03-08T16:59:20.512Z,45.89
2024-03-08T17:01:50.951Z,45.79
2024-03-08T17:04:23.562Z,45.85
2024-03-08T17:06:54.906Z,46.00
2024-03-08T17:09:26.515Z,46.21
2024-03-08T17:11:56.573Z,46.63
2024-03-08T17:14:26.594Z,46.89
2024-03-08T17:16:58.693Z,47.07
2024-03-08T17:19:31.300Z,47.10
2024-03-08T17:22:01.750Z,47.55
2024-03-08T17:24:32.724Z,47.97
2024-03-08T17:27:02.701Z,47.82
2024-03-08T17:29:32.671Z,47.96
2024-03-08T17:32:02.843Z,48.29
2024-03-08T17:34:36.891Z,48.32
2024-03-08T17:37:07.599Z,48.76
2024-03-08T17:39:37.838Z,48.70
2024-03-08T17:42:08.373Z,48.87
2024-03-08T17:44:38.915Z,49.15
2024-03-08T17:47:09.000Z,49.22
2024-03-08T17:49:41.979Z,49.65
2024-03-08T17:52:12.130Z,49.95
2024-03-08T17:54:42.100Z,50.33
2024-03-08T17:57:12.339Z,50.71
2024-03-08T17:59:42.335Z,51.17
2024-03-08T18:02:13.729Z,51.58
2024-03-08T18:04:46.456Z,51.97
2024-03-08T18:07:16.666Z,51.84
2024-03-08T18:09:46.889Z,52.03
2024-03-08T18:12:16.892Z,51.84
2024-03-08T18:14:46.891Z,51.97
2024-03-08T18:17:17.414Z,52.33
2024-03-08T18:19:51.845Z,52.54
2024-03-08T18:22:21.921Z,52.84
2024-03-08T18:24:53.076Z,53.28
2024-03-08T18:27:25.112Z,53.38
2024-03-08T18:29:56.422Z,53.58
2024-03-08T18:32:26.509Z,53.76
2024-03-08T18:34:59.257Z,53.42
2024-03-08T18:37:29.431Z,53.57
2024-03-08T18:40:00.422Z,53.68
2024-03-08T18:42:31.316Z,53.96
2024-03-08T18:45:01.302Z,54.07
2024-03-08T18:47:31.322Z,53.87
2024-03-08T18:50:04.763Z,54.67
2024-03-08T18:52:34.790Z,54.82
2024-03-08T18:55:10.784Z,55.27
2024-03-08T18:57:45.084Z,55.59
2024-03-08T19:00:22.493Z,55.59
2024-03-08T19:02:54.254Z,55.68
2024-03-08T19:05:28.222Z,55.82
2024-03-08T19:07:59.681Z,55.89
2024-03-08T19:10:31.780Z,56.21
2024-03-08T19:13:02.875Z,56.38
2024-03-08T19:15:35.321Z,56.23
2024-03-08T19:18:09.510Z,56.43
2024-03-08T19:20:42.455Z,56.50
2024-03-08T19:23:14.702Z,56.90
2024-03-08T19:25:46.070Z,57.24
2024-03-08T19:28:17.799Z,57.28
2024-03-08T19:30:50.898Z,57.74
2024-03-08T19:33:22.392Z,57.95
2024-03-08T19:35:55.080Z,57.73
2024-03-08T19:38:25.039Z,57.80
2024-03-08T19:40:55.140Z,57.87
2024-03-08T19:43:28.530Z,57.59
2024-03-08T19:45:59.467Z,57.40
2024-03-08T19:48:29.771Z,57.40
2024-03-08T19:51:06.682Z,57.57
2024-03-08T19:53:36.847Z,57.53
2024-03-08T19:56:07.669Z,57.98
2024-03-08T19:58:38.869Z,58.36
2024-03-08T20:01:10.956Z,58.37
2024-03-08T20:03:41.014Z,58.31
2024-03-08T20:06:13.817Z,58.43
2024-03-08T20:08:43.721Z,58.24
2024-03-08T20:11:14.598Z,58.27
2024-03-08T20:13:44.973Z,57.85
2024-03-08T20:16:14.987Z,58.43
2024-03-08T20:18:45.339Z,58.17
2024-03-08T20:21:17.933Z,58.06
2024-03-08T20:23:49.151Z,58.48
2024-03-08T20:26:22.967Z,58.31
2024-03-08T20:28:53.068Z,58.68
2024-03-08T20:31:23.153Z,58.76
2024-03-08T20:33:53.393Z,58.46
2024-03-08T20:36:27.377Z,58.30
2024-03-08T20:38:58.964Z,58.64
2024-03-08T20:41:28.994Z,58.71
2024-03-08T20:43:59.458Z,58.86
2024-03-08T20:46:30.744Z,59.26
2024-03-08T20:49:02.073Z,59.77
2024-03-08T20:51:34.602Z,59.77
2024-03-08T20:54:06.389Z,59.36
2024-03-08T20:56:38.789Z,59.19
2024-03-08T20:59:11.443Z,59.60
2024-03-08T21:01:42.366Z,59.40
2024-03-08T21:04:14.011Z,59.37
2024-03-08T21:06:49.997Z,59.09
2024-03-08T21:09:19.954Z,59.42
2024-03-08T21:11:50.266Z,59.52
2024-03-08T21:14:20.328Z,59.60
2024-03-08T21:16:50.330Z,59.50
2024-03-08T21:19:20.936Z,59.58
2024-03-08T21:21:55.409Z,60.09
2024-03-08T21:24:25.404Z,59.91
2024-03-08T21:26:56.509Z,59.96
2024-03-08T21:29:26.620Z,60.66
2024-03-08T21:31:57.048Z,60.58
2024-03-08T21:34:27.178Z,60.47
2024-03-08T21:37:01.810Z,60.88
2024-03-08T21:39:32.146Z,60.95
2024-03-08T21:42:02.237Z,61.01
2024-03-08T21:44:32.617Z,60.86
2024-03-08T21:47:05.049Z,61.38
2024-03-08T21:49:35.191Z,61.23
2024-03-08T21:52:08.409Z,61.59
2024-03-08T21:54:39.117Z,62.01
2024-03-08T21:57:09.367Z,61.84
2024-03-08T21:59:41.361Z,61.58
2024-03-08T22:02:11.943Z,61.73
2024-03-08T22:04:42.301Z,61.59
2024-03-08T22:07:14.936Z,61.46
2024-03-08T22:09:44.974Z,61.38
2024-03-08T22:12:14.969Z,62.03
2024-03-08T22:14:45.364Z,62.02
2024-03-08T22:17:18.965Z,61.75
2024-03-08T22:19:50.452Z,61.90
2024-03-08T22:22:23.986Z,61.96
2024-03-08T22:24:57.678Z,61.68
2024-03-08T22:27:27.798Z,61.55
2024-03-08T22:29:58.337Z,61.79
2024-03-08T22:32:28.740Z,61.59
2024-03-08T22:34:58.760Z,61.99
2024-03-08T22:37:31.466Z,61.85
2024-03-08T22:40:02.601Z,62.16
2024-03-08T22:42:32.817Z,61.90
2024-03-08T22:45:04.605Z,61.97
2024-03-08T22:47:35.122Z,61.47
2024-03-08T22:50:06.085Z,61.80
2024-03-08T22:52:41.208Z,61.43
2024-03-08T22:55:13.119Z,61.15
2024-03-08T22:57:44.352Z,61.45
2024-03-08T23:00:35.755Z,61.56
2024-03-08T23:03:09.234Z,61.04
2024-03-08T23:05:39.202Z,61.35
2024-03-08T23:08:12.336Z,61.08
2024-03-08T23:10:43.327Z,61.29
2024-03-08T23:13:13.980Z,61.13
2024-03-08T23:15:44.934Z,60.92
2024-03-08T23:18:15.471Z,61.13
2024-03-08T23:20:46.171Z,60.93
2024-03-08T23:23:23.096Z,60.54
2024-03-08T23:25:53.203Z,60.38
2024-03-08T23:28:23.340Z,60.21
2024-03-08T23:30:53.809Z,60.04
2024-03-08T23:33:23.757Z,60.14
2024-03-08T23:35:55.600Z,60.05
2024-03-08T23:38:28.118Z,60.09
2024-03-08T23:40:58.108Z,59.91
2024-03-08T23:43:28.078Z,60.00
2024-03-08T23:45:58.099Z,59.88
2024-03-08T23:48:28.202Z,60.15
2024-03-08T23:50:58.151Z,59.84
2024-03-08T23:53:31.731Z,59.90
2024-03-08T23:56:01.744Z,59.60
2024-03-08T23:58:31.843Z,59.64
