createdAt,value
2019-03-19T00:03:18.085Z,78.30
2019-03-19T00:07:29.258Z,78.20
2019-03-19T00:11:41.809Z,78.00
2019-03-19T00:15:52.851Z,77.90
2019-03-19T00:20:06.375Z,78.20
2019-03-19T00:24:17.447Z,78.50
2019-03-19T00:28:28.517Z,78.60
2019-03-19T00:32:39.739Z,78.20
2019-03-19T00:36:50.782Z,78.00
2019-03-19T00:41:01.784Z,77.90
2019-03-19T00:45:17.139Z,78.20
2019-03-19T00:49:28.187Z,78.50
2019-03-19T00:53:39.847Z,78.90
2019-03-19T00:57:51.228Z,79.40
2019-03-19T01:02:04.631Z,79.80
2019-03-19T01:06:15.797Z,79.80
2019-03-19T01:10:26.927Z,80.10
2019-03-19T01:14:38.152Z,80.20
2019-03-19T01:18:50.534Z,80.60
2019-03-19T01:23:01.651Z,80.70
2019-03-19T01:27:13.907Z,81.00
2019-03-19T01:31:25.120Z,81.60
2019-03-19T01:35:36.302Z,81.80
2019-03-19T01:39:47.380Z,82.10
2019-03-19T01:44:00.220Z,82.50
2019-03-19T01:48:11.571Z,82.80
2019-03-19T01:52:23.175Z,83.10
2019-03-19T01:56:34.762Z,83.40
2019-03-19T02:01:01.346Z,83.50
2019-03-19T02:05:12.971Z,84.40
2019-03-19T02:09:25.414Z,83.50
2019-03-19T02:13:36.480Z,83.90
2019-03-19T02:17:47.963Z,84.30
2019-03-19T02:21:59.266Z,84.70
2019-03-19T02:26:16.468Z,84.60
2019-03-19T02:30:23.865Z,85.30
2019-03-19T02:34:35.024Z,84.70
2019-03-19T02:38:46.290Z,85.00
2019-03-19T02:42:57.441Z,85.00
2019-03-19T02:47:08.899Z,85.10
2019-03-19T02:51:22.791Z,85.20
2019-03-19T02:55:33.911Z,85.30
2019-03-19T02:59:45.280Z,85.30
2019-03-19T03:03:57.202Z,85.50
2019-03-19T03:08:08.465Z,85.60
2019-03-19T03:12:19.933Z,85.60
2019-03-19T03:16:31.273Z,85.80
2019-03-19T03:20:42.311Z,85.90
2019-03-19T03:24:53.681Z,86.10
2019-03-19T03:29:04.808Z,86.40
2019-03-19T03:33:15.902Z,86.50
2019-03-19T03:37:26.922Z,86.60
2019-03-19T03:41:37.932Z,87.00
2019-03-19T03:45:49.089Z,87.10
2019-03-19T03:50:00.300Z,87.30
2019-03-19T03:54:11.839Z,87.30
2019-03-19T03:58:24.498Z,87.40
2019-03-19T04:02:37.153Z,87.50
2019-03-19T04:06:48.255Z,87.50
2019-03-19T04:10:59.296Z,87.60
2019-03-19T04:15:12.608Z,87.40
2019-03-19T04:19:25.712Z,87.30
2019-03-19T04:23:36.434Z,87.10
2019-03-19T04:27:48.009Z,86.80
2019-03-19T04:32:00.479Z,86.40
2019-03-19T04:36:12.954Z,86.40
2019-03-19T04:40:24.017Z,86.10
2019-03-19T04:44:35.186Z,86.10
2019-03-19T04:48:45.295Z,86.10
2019-03-19T04:52:56.353Z,86.10
2019-03-19T04:57:07.515Z,86.00
2019-03-19T05:01:18.570Z,85.80
2019-03-19T05:05:30.603Z,85.60
2019-03-19T05:09:41.729Z,86.10
2019-03-19T05:13:53.005Z,86.40
2019-03-19T05:18:04.151Z,86.60
2019-03-19T05:22:15.225Z,86.80
2019-03-19T05:26:26.344Z,86.70
2019-03-19T05:30:38.681Z,86.70
2019-03-19T05:34:50.323Z,86.70
2019-03-19T05:39:01.330Z,87.00
2019-03-19T05:43:12.544Z,86.70
2019-03-19T05:47:23.687Z,86.40
2019-03-19T05:51:34.749Z,86.50
2019-03-19T05:55:46.356Z,87.20
2019-03-19T05:59:57.396Z,88.60
2019-03-19T06:04:09.762Z,88.30
2019-03-19T06:08:21.016Z,89.10
2019-03-19T06:12:36.567Z,90.00
2019-03-19T06:16:49.348Z,90.30
2019-03-19T06:20:59.478Z,90.30
2019-03-19T06:25:14.206Z,89.90
2019-03-19T06:29:25.570Z,89.00
2019-03-19T06:33:38.130Z,87.90
2019-03-19T06:37:49.320Z,86.90
2019-03-19T06:42:00.446Z,86.10
2019-03-19T06:46:11.665Z,86.60
2019-03-19T06:50:22.876Z,86.40
2019-03-19T06:54:34.038Z,86.90
2019-03-19T06:58:45.202Z,86.40
2019-03-19T07:02:56.353Z,85.70
2019-03-19T07:07:08.632Z,85.50
2019-03-19T07:11:19.766Z,84.80
2019-03-19T07:15:32.245Z,84.30
2019-03-19T07:19:44.916Z,84.10
2019-03-19T07:23:56.363Z,82.90
2019-03-19T07:28:07.394Z,81.10
2019-03-19T07:32:17.409Z,80.00
2019-03-19T07:36:28.513Z,80.00
2019-03-19T07:40:42.678Z,78.30
2019-03-19T07:44:54.734Z,76.90
2019-03-19T07:49:05.818Z,76.30
2019-03-19T07:53:16.876Z,75.20
2019-03-19T07:57:29.559Z,75.20
2019-03-19T08:01:41.113Z,74.60
2019-03-19T08:05:52.249Z,71.70
2019-03-19T08:10:04.547Z,71.90
2019-03-19T08:14:15.637Z,73.90
2019-03-19T08:18:26.783Z,72.80
2019-03-19T08:22:37.893Z,70.90
2019-03-19T08:26:49.258Z,69.10
2019-03-19T08:31:00.624Z,66.50
2019-03-19T08:35:11.743Z,66.50
2019-03-19T08:39:23.327Z,67.00
2019-03-19T08:43:35.848Z,67.30
2019-03-19T08:47:46.319Z,66.80
2019-03-19T08:51:57.369Z,67.00
2019-03-19T08:56:09.790Z,66.40
2019-03-19T09:00:25.456Z,64.70
2019-03-19T09:04:39.038Z,66.80
2019-03-19T09:08:50.465Z,68.80
2019-03-19T09:13:01.618Z,69.60
2019-03-19T09:17:12.834Z,70.90
2019-03-19T09:21:23.879Z,72.40
2019-03-19T09:25:35.868Z,77.20
2019-03-19T09:29:47.131Z,83.80
2019-03-19T09:33:59.590Z,87.00
2019-03-19T09:38:10.705Z,88.40
2019-03-19T09:42:23.544Z,84.90
2019-03-19T09:46:34.756Z,80.40
2019-03-19T09:50:45.805Z,78.10
2019-03-19T09:54:56.843Z,77.30
2019-03-19T09:59:08.100Z,78.40
2019-03-19T10:03:19.178Z,79.70
2019-03-19T10:07:30.698Z,80.00
2019-03-19T10:11:43.236Z,79.70
2019-03-19T10:15:53.886Z,75.90
2019-03-19T10:20:17.935Z,73.60
2019-03-19T10:24:28.565Z,72.40
2019-03-19T10:28:41.304Z,69.70
2019-03-19T10:32:52.180Z,69.40
2019-03-19T10:37:03.949Z,68.80
2019-03-19T10:41:15.347Z,67.50
2019-03-19T10:45:26.960Z,66.80
2019-03-19T10:49:39.935Z,66.60
2019-03-19T10:53:51.994Z,67.00
2019-03-19T10:58:11.017Z,63.50
2019-03-19T11:02:17.995Z,62.70
2019-03-19T11:06:29.197Z,60.50
2019-03-19T11:10:40.401Z,59.80
2019-03-19T11:14:53.012Z,61.70
2019-03-19T11:19:04.083Z,59.40
2019-03-19T11:23:15.240Z,55.10
2019-03-19T11:27:26.460Z,55.70
2019-03-19T11:31:36.587Z,57.50
2019-03-19T11:35:48.007Z,58.20
2019-03-19T11:39:59.412Z,57.90
2019-03-19T11:44:10.288Z,60.30
2019-03-19T11:48:21.626Z,62.00
2019-03-19T11:52:32.719Z,60.90
2019-03-19T11:56:43.959Z,66.50
2019-03-19T12:00:58.416Z,73.50
2019-03-19T12:05:09.777Z,79.90
2019-03-19T12:09:21.000Z,80.90
2019-03-19T12:13:34.198Z,82.00
2019-03-19T12:17:48.798Z,79.10
2019-03-19T12:22:00.110Z,79.40
2019-03-19T12:26:11.277Z,77.80
2019-03-19T12:30:26.149Z,76.70
2019-03-19T12:34:35.986Z,73.70
2019-03-19T12:38:48.229Z,73.50
2019-03-19T12:42:59.246Z,72.80
2019-03-19T12:47:12.051Z,73.30
2019-03-19T12:51:23.413Z,72.50
2019-03-19T12:55:34.455Z,72.60
2019-03-19T12:59:45.676Z,71.40
2019-03-19T13:03:58.232Z,72.90
2019-03-19T13:08:10.865Z,72.80
2019-03-19T13:12:22.553Z,70.00
2019-03-19T13:16:33.705Z,71.10
2019-03-19T13:20:44.892Z,69.10
2019-03-19T13:24:55.988Z,68.80
2019-03-19T13:29:07.201Z,70.10
2019-03-19T13:33:18.357Z,69.70
2019-03-19T13:37:29.480Z,68.80
2019-03-19T13:41:40.525Z,64.30
2019-03-19T13:45:54.306Z,64.40
2019-03-19T13:50:11.296Z,62.20
2019-03-19T13:54:22.440Z,59.20
2019-03-19T13:58:34.567Z,59.60
2019-03-19T14:02:45.876Z,60.30
2019-03-19T14:06:57.844Z,61.50
2019-03-19T14:11:09.067Z,62.00
2019-03-19T14:15:25.290Z,62.50
2019-03-19T14:19:36.325Z,63.10
2019-03-19T14:23:48.347Z,63.90
2019-03-19T14:28:00.639Z,63.20
2019-03-19T14:32:11.690Z,62.60
2019-03-19T14:36:22.779Z,61.50
2019-03-19T14:40:34.062Z,61.90
2019-03-19T14:44:45.993Z,61.60
2019-03-19T14:48:57.136Z,62.20
2019-03-19T14:53:10.802Z,61.60
2019-03-19T14:57:22.631Z,61.80
2019-03-19T15:01:33.710Z,63.10
2019-03-19T15:05:44.857Z,63.00
2019-03-19T15:09:57.169Z,63.70
2019-03-19T15:14:09.490Z,65.20
2019-03-19T15:18:20.545Z,65.90
2019-03-19T15:22:33.699Z,66.70
2019-03-19T15:26:45.195Z,66.10
2019-03-19T15:30:58.256Z,66.60
2019-03-19T15:35:11.914Z,66.60
2019-03-19T15:39:23.785Z,65.60
2019-03-19T15:43:35.833Z,65.20
2019-03-19T15:47:48.074Z,65.30
2019-03-19T15:51:59.180Z,64.40
2019-03-19T15:56:10.321Z,63.70
2019-03-19T16:00:22.482Z,62.00
2019-03-19T16:04:34.118Z,61.90
2019-03-19T16:08:48.646Z,61.10
2019-03-19T16:13:02.082Z,61.20
2019-03-19T16:17:15.357Z,61.20
2019-03-19T16:21:27.527Z,61.60
2019-03-19T16:25:38.672Z,62.10
2019-03-19T16:29:51.362Z,63.10
2019-03-19T16:34:03.571Z,63.50
2019-03-19T16:38:16.081Z,63.10
2019-03-19T16:42:27.260Z,62.70
2019-03-19T16:46:38.440Z,62.50
2019-03-19T16:50:51.207Z,62.50
2019-03-19T16:55:04.235Z,61.60
2019-03-19T16:59:18.154Z,62.30
2019-03-19T17:03:29.314Z,63.20
2019-03-19T17:07:40.987Z,63.00
2019-03-19T17:11:55.045Z,63.30
2019-03-19T17:16:08.862Z,64.20
2019-03-19T17:20:20.491Z,63.40
2019-03-19T17:24:31.156Z,63.90
2019-03-19T17:28:43.737Z,64.10
2019-03-19T17:32:56.090Z,64.50
2019-03-19T17:37:07.242Z,64.40
2019-03-19T17:41:19.525Z,64.10
2019-03-19T17:45:30.787Z,63.40
2019-03-19T17:49:44.093Z,63.20
2019-03-19T17:53:55.351Z,63.70
2019-03-19T17:58:07.044Z,63.60
2019-03-19T18:02:24.250Z,63.40
2019-03-19T18:06:33.674Z,63.00
2019-03-19T18:10:46.808Z,62.70
2019-03-19T18:14:58.115Z,62.90
2019-03-19T18:19:14.668Z,62.60
2019-03-19T18:23:21.922Z,62.60
2019-03-19T18:27:34.813Z,62.40
2019-03-19T18:31:47.418Z,62.50
2019-03-19T18:36:00.794Z,62.30
2019-03-19T18:40:16.223Z,62.70
2019-03-19T18:44:27.366Z,62.90
2019-03-19T18:48:40.469Z,63.10
2019-03-19T18:52:51.654Z,63.20
2019-03-19T18:57:02.810Z,63.30
2019-03-19T19:01:14.727Z,63.50
2019-03-19T19:05:26.893Z,63.60
2019-03-19T19:09:39.605Z,64.00
2019-03-19T19:13:50.672Z,64.40
2019-03-19T19:18:01.970Z,64.50
2019-03-19T19:22:14.697Z,64.70
2019-03-19T19:26:27.656Z,65.10
2019-03-19T19:30:40.046Z,65.20
2019-03-19T19:34:53.493Z,65.40
2019-03-19T19:39:07.621Z,65.60
2019-03-19T19:43:20.190Z,65.80
2019-03-19T19:47:32.824Z,66.00
2019-03-19T19:51:44.313Z,66.20
2019-03-19T19:55:55.465Z,66.10
2019-03-19T20:00:10.720Z,66.50
2019-03-19T20:04:23.177Z,66.60
2019-03-19T20:08:35.482Z,66.50
2019-03-19T20:12:47.813Z,66.60
2019-03-19T20:16:59.007Z,66.70
2019-03-19T20:21:10.063Z,66.90
2019-03-19T20:25:21.110Z,66.80
2019-03-19T20:29:32.190Z,66.70
2019-03-19T20:33:43.188Z,66.70
2019-03-19T20:37:55.563Z,66.70
2019-03-19T20:42:06.698Z,66.80
2019-03-19T20:46:17.911Z,66.80
2019-03-19T20:50:39.347Z,66.60
2019-03-19T20:54:52.102Z,66.70
2019-03-19T20:59:03.397Z,66.80
2019-03-19T21:03:14.557Z,66.90
2019-03-19T21:07:25.705Z,67.20
2019-03-19T21:11:36.778Z,67.50
2019-03-19T21:15:47.914Z,67.70
2019-03-19T21:19:59.042Z,67.70
2019-03-19T21:24:11.752Z,67.60
2019-03-19T21:28:22.805Z,67.70
2019-03-19T21:32:34.098Z,67.80
2019-03-19T21:36:45.282Z,68.00
2019-03-19T21:40:56.311Z,68.20
2019-03-19T21:45:11.454Z,68.50
2019-03-19T21:49:22.692Z,68.70
2019-03-19T21:53:35.128Z,69.00
2019-03-19T21:57:46.279Z,69.30
2019-03-19T22:01:57.334Z,69.60
2019-03-19T22:06:08.383Z,69.90
2019-03-19T22:10:20.610Z,70.20
2019-03-19T22:14:33.284Z,70.40
2019-03-19T22:18:44.327Z,71.50
2019-03-19T22:22:55.472Z,70.90
2019-03-19T22:27:06.611Z,71.20
2019-03-19T22:31:18.225Z,71.30
2019-03-19T22:35:29.329Z,71.70
2019-03-19T22:39:42.642Z,72.10
2019-03-19T22:43:53.113Z,72.30
2019-03-19T22:48:04.728Z,72.50
2019-03-19T22:52:16.165Z,72.70
2019-03-19T22:56:27.308Z,73.20
2019-03-19T23:00:42.429Z,73.30
2019-03-19T23:04:53.820Z,73.60
2019-03-19T23:09:06.702Z,73.90
2019-03-19T23:13:17.913Z,74.10
2019-03-19T23:17:30.570Z,74.50
2019-03-19T23:21:41.711Z,74.80
2019-03-19T23:25:53.210Z,75.10
2019-03-19T23:30:10.076Z,75.30
2019-03-19T23:34:21.133Z,75.60
2019-03-19T23:38:32.837Z,75.90
2019-03-19T23:42:43.971Z,76.40
2019-03-19T23:46:57.537Z,76.80
2019-03-19T23:51:07.798Z,77.00
2019-03-19T23:55:19.824Z,77.20
2019-03-19T23:59:30.939Z,77.30
