createdAt,value
2023-02-19T03:55:02.307Z,25.10
2023-02-19T03:56:02.268Z,25.07
2023-02-19T03:57:02.262Z,25.05
2023-02-19T03:58:02.219Z,25.05
2023-02-19T03:59:02.190Z,25.07
2023-02-19T04:00:02.171Z,25.07
2023-02-19T04:01:02.139Z,25.07
2023-02-19T04:02:02.171Z,25.04
2023-02-19T04:03:02.079Z,25.07
2023-02-19T04:04:02.080Z,25.07
2023-02-19T04:05:02.068Z,25.05
2023-02-19T04:06:02.007Z,25.05
2023-02-19T04:07:01.976Z,25.05
2023-02-19T04:08:01.964Z,25.07
2023-02-19T04:09:01.939Z,25.05
2023-02-19T04:10:01.934Z,25.04
2023-02-19T04:11:01.909Z,25.05
2023-02-19T04:12:01.907Z,25.05
2023-02-19T04:13:01.854Z,25.07
2023-02-19T04:14:01.839Z,25.05
2023-02-19T04:15:01.817Z,25.05
2023-02-19T04:16:01.799Z,25.05
2023-02-19T04:17:01.783Z,25.05
2023-02-19T04:18:01.758Z,25.05
2023-02-19T04:19:01.730Z,25.04
2023-02-19T04:20:01.709Z,25.02
2023-02-19T04:21:01.682Z,25.02
2023-02-19T04:22:01.676Z,25.05
2023-02-19T04:23:01.634Z,25.04
2023-02-19T04:24:01.618Z,25.02
2023-02-19T04:25:01.589Z,25.02
2023-02-19T04:26:01.603Z,25.04
2023-02-19T04:27:01.539Z,25.02
2023-02-19T04:28:01.526Z,25.02
2023-02-19T04:29:01.503Z,25.01
2023-02-19T04:30:01.569Z,25.01
2023-02-19T04:31:01.497Z,25.02
2023-02-19T04:32:01.499Z,25.01
2023-02-19T04:33:01.402Z,25.01
2023-02-19T04:34:01.377Z,25.02
2023-02-19T04:35:01.362Z,25.01
2023-02-19T04:36:01.342Z,25.01
2023-02-19T04:37:01.311Z,25.01
2023-02-19T04:38:01.296Z,25.01
2023-02-19T04:39:01.277Z,25.01
2023-02-19T04:40:01.263Z,25.02
2023-02-19T04:41:01.230Z,24.99
2023-02-19T07:07:58.363Z,25.01
2023-02-19T07:08:58.326Z,24.99
2023-02-19T07:09:58.315Z,24.99
2023-02-19T07:10:58.297Z,24.99
2023-02-19T07:11:58.257Z,24.98
2023-02-19T07:12:58.226Z,24.98
2023-02-19T07:13:58.214Z,24.99
2023-02-19T07:14:58.201Z,25.02
2023-02-19T07:15:58.219Z,24.99
2023-02-19T07:16:58.140Z,24.99
2023-02-19T07:17:58.097Z,24.99
2023-02-19T07:18:58.088Z,24.98
2023-02-19T07:19:58.062Z,24.99
2023-02-19T07:20:58.024Z,24.98
2023-02-19T07:21:57.997Z,25.01
2023-02-19T07:22:57.992Z,25.04
2023-02-19T07:23:57.974Z,24.99
2023-02-19T07:24:57.921Z,25.01
2023-02-19T07:25:57.934Z,25.01
2023-02-19T07:26:57.868Z,25.02
2023-02-19T07:27:57.843Z,25.01
2023-02-19T07:28:57.826Z,25.01
2023-02-19T07:29:57.781Z,24.99
2023-02-19T07:30:57.781Z,25.02
2023-02-19T07:31:57.792Z,25.01
2023-02-19T07:32:57.711Z,24.98
2023-02-19T07:33:57.679Z,25.01
2023-02-19T07:34:57.684Z,25.01
2023-02-19T07:35:57.653Z,24.99
2023-02-19T07:36:57.620Z,24.98
2023-02-19T07:37:57.594Z,24.98
2023-02-19T07:38:57.579Z,24.99
2023-02-19T07:39:57.545Z,24.98
2023-02-19T07:40:57.530Z,25.01
2023-02-19T07:41:57.513Z,24.98
2023-02-19T07:42:57.479Z,24.97
2023-02-19T07:43:57.456Z,24.97
2023-02-19T07:45:00.252Z,24.98
2023-02-19T07:45:57.442Z,24.97
2023-02-19T07:46:57.394Z,24.98
2023-02-19T07:47:57.371Z,24.98
2023-02-19T07:48:57.344Z,25.01
2023-02-19T07:49:57.320Z,24.99
2023-02-19T07:50:57.288Z,25.01
2023-02-19T07:51:57.257Z,25.02
2023-02-19T07:52:57.240Z,25.02
2023-02-19T07:53:57.210Z,25.08
2023-02-19T07:54:57.279Z,25.11
2023-02-19T07:55:57.168Z,25.11
2023-02-19T07:56:57.142Z,25.11
2023-02-19T07:57:57.130Z,25.08
2023-02-19T07:58:57.096Z,25.12
2023-02-19T07:59:57.078Z,25.11
2023-02-19T08:00:57.155Z,25.17
2023-02-19T08:01:57.031Z,25.11
2023-02-19T08:02:57.021Z,25.10
2023-02-19T08:03:57.001Z,25.08
2023-02-19T08:04:57.043Z,25.10
2023-02-19T08:05:56.971Z,25.08
2023-02-19T08:06:56.941Z,25.17
2023-02-19T08:07:56.917Z,25.21
2023-02-19T08:08:57.167Z,25.17
2023-02-19T08:09:56.896Z,25.12
2023-02-19T08:10:56.860Z,25.14
2023-02-19T08:11:56.844Z,25.15
2023-02-19T08:12:56.821Z,25.14
2023-02-19T08:13:56.806Z,25.12
2023-02-19T08:14:56.790Z,25.11
2023-02-19T08:16:04.635Z,25.12
2023-02-19T08:16:57.827Z,25.12
2023-02-19T08:17:56.714Z,25.25
2023-02-19T08:18:56.689Z,25.30
2023-02-19T08:19:56.685Z,25.29
2023-02-19T08:20:56.658Z,25.22
2023-02-19T08:21:56.622Z,25.23
2023-02-19T08:22:56.592Z,25.19
2023-02-19T08:23:56.576Z,25.19
2023-02-19T08:24:56.568Z,25.19
2023-02-19T08:25:56.523Z,25.22
2023-02-19T08:26:56.508Z,25.19
2023-02-19T08:27:56.490Z,25.21
2023-02-19T08:28:56.472Z,25.21
2023-02-19T08:29:56.437Z,25.23
2023-02-19T08:30:56.429Z,25.25
2023-02-19T08:31:56.445Z,25.26
2023-02-19T08:32:56.374Z,25.22
2023-02-19T08:33:56.354Z,25.21
2023-02-19T08:34:56.331Z,25.26
2023-02-19T08:35:56.310Z,25.32
2023-02-19T08:37:03.814Z,25.36
2023-02-19T08:37:56.251Z,25.32
2023-02-19T08:38:56.232Z,25.30
2023-02-19T08:39:56.207Z,25.28
2023-02-19T08:40:56.175Z,25.30
2023-02-19T08:41:56.143Z,25.30
2023-02-19T08:42:56.116Z,25.32
2023-02-19T08:43:56.085Z,25.39
2023-02-19T08:44:56.060Z,25.35
2023-02-19T08:45:56.083Z,25.40
2023-02-19T08:46:56.018Z,25.37
2023-02-19T08:47:55.985Z,25.43
2023-02-19T08:48:55.961Z,25.47
2023-02-19T08:49:55.950Z,25.53
2023-02-19T08:50:55.922Z,25.50
2023-02-19T08:51:55.882Z,25.52
2023-02-19T08:52:55.861Z,25.52
2023-02-19T08:53:55.834Z,25.57
2023-02-19T08:54:55.811Z,25.56
2023-02-19T08:55:55.799Z,25.52
2023-02-19T08:56:55.759Z,25.53
2023-02-19T08:57:55.741Z,25.57
2023-02-19T08:58:55.724Z,25.60
2023-02-19T08:59:55.688Z,25.63
2023-02-19T09:00:55.722Z,25.67
2023-02-19T09:01:55.654Z,25.64
2023-02-19T09:02:55.626Z,25.69
2023-02-19T09:03:55.594Z,25.71
2023-02-19T09:04:55.557Z,25.76
2023-02-19T09:05:55.534Z,25.77
2023-02-19T09:06:55.526Z,25.80
2023-02-19T09:07:55.477Z,25.83
2023-02-19T09:08:55.460Z,25.85
2023-02-19T09:09:55.433Z,25.84
2023-02-19T09:10:55.403Z,25.88
2023-02-19T09:11:55.360Z,25.91
2023-02-19T09:12:55.343Z,25.97
2023-02-19T09:13:55.310Z,25.92
2023-02-19T09:14:55.281Z,25.99
2023-02-19T09:15:55.299Z,25.99
2023-02-19T09:16:55.225Z,26.02
2023-02-19T09:17:55.203Z,26.02
2023-02-19T09:18:55.170Z,26.05
2023-02-19T09:19:55.145Z,26.08
2023-02-19T09:20:55.109Z,26.11
2023-02-19T09:21:55.084Z,26.09
2023-02-19T09:22:55.044Z,26.11
2023-02-19T09:23:55.014Z,26.08
2023-02-19T09:24:54.983Z,26.15
2023-02-19T09:25:54.948Z,26.14
2023-02-19T09:26:54.926Z,26.18
2023-02-19T09:27:54.866Z,26.18
2023-02-19T09:28:54.831Z,26.22
2023-02-19T09:29:54.802Z,26.21
2023-02-19T09:30:54.775Z,26.26
2023-02-19T09:31:54.737Z,26.26
2023-02-19T09:32:54.694Z,26.22
2023-02-19T09:33:54.655Z,26.23
2023-02-19T09:34:54.626Z,26.28
2023-02-19T09:35:54.594Z,26.29
2023-02-19T09:36:54.559Z,26.32
2023-02-19T09:37:54.526Z,26.33
2023-02-19T09:38:54.495Z,26.26
2023-02-19T09:39:54.462Z,26.28
2023-02-19T09:40:54.438Z,26.32
2023-02-19T09:41:54.411Z,26.32
2023-02-19T09:42:54.378Z,26.36
2023-02-19T09:43:54.325Z,26.35
2023-02-19T09:44:54.298Z,26.35
2023-02-19T09:45:54.288Z,26.39
2023-02-19T09:46:54.245Z,26.39
2023-02-19T09:47:54.197Z,26.42
2023-02-19T09:48:54.163Z,26.44
2023-02-19T09:49:54.131Z,26.44
2023-02-19T09:50:54.097Z,26.46
2023-02-19T09:51:54.075Z,26.47
2023-02-19T09:52:54.034Z,26.49
2023-02-19T09:53:54.002Z,26.53
2023-02-19T09:54:55.889Z,26.51
2023-02-19T09:55:53.925Z,26.56
2023-02-19T09:56:53.909Z,26.53
2023-02-19T09:57:53.860Z,26.56
2023-02-19T09:58:53.866Z,26.59
2023-02-19T09:59:53.856Z,26.57
2023-02-19T10:00:53.771Z,26.60
2023-02-19T10:01:53.761Z,26.60
2023-02-19T10:02:53.706Z,26.61
2023-02-19T10:03:53.674Z,26.63
2023-02-19T10:04:53.694Z,26.64
2023-02-19T10:05:53.604Z,26.66
2023-02-19T10:06:53.575Z,26.66
2023-02-19T10:07:53.543Z,26.68
2023-02-19T10:08:53.504Z,26.67
2023-02-19T10:09:53.472Z,26.70
2023-02-19T10:10:53.432Z,26.70
2023-02-19T10:11:53.404Z,26.74
2023-02-19T10:12:53.356Z,26.74
2023-02-19T10:13:53.324Z,26.74
2023-02-19T10:14:53.285Z,26.75
2023-02-19T10:15:53.348Z,26.78
2023-02-19T10:16:53.242Z,26.81
2023-02-19T10:17:53.178Z,26.80
2023-02-19T10:18:53.145Z,26.80
2023-02-19T10:19:53.099Z,26.81
2023-02-19T10:20:53.065Z,26.81
2023-02-19T10:21:53.032Z,26.84
2023-02-19T10:22:53.010Z,26.85
2023-02-19T10:23:52.959Z,26.85
2023-02-19T10:24:52.931Z,26.85
2023-02-19T10:25:52.893Z,26.84
2023-02-19T10:26:52.846Z,26.88
2023-02-19T10:27:52.810Z,26.91
2023-02-19T10:28:52.768Z,26.91
2023-02-19T10:29:52.747Z,26.91
2023-02-19T10:30:52.749Z,26.94
2023-02-19T10:31:52.736Z,26.94
2023-02-19T10:32:52.627Z,26.92
2023-02-19T10:33:52.590Z,26.95
2023-02-19T10:34:52.547Z,26.95
2023-02-19T10:35:52.518Z,26.97
2023-02-19T10:36:52.472Z,26.98
2023-02-19T10:37:52.432Z,27.01
2023-02-19T10:38:52.387Z,26.99
2023-02-19T10:39:52.353Z,27.02
2023-02-19T10:40:52.304Z,27.05
2023-02-19T10:41:52.256Z,27.06
2023-02-19T10:42:52.228Z,27.03
2023-02-19T10:43:52.187Z,27.08
2023-02-19T10:44:52.147Z,27.08
2023-02-19T10:45:52.106Z,27.09
2023-02-19T10:46:52.071Z,27.13
2023-02-19T10:47:52.025Z,27.12
2023-02-19T10:48:51.976Z,27.15
2023-02-19T10:49:51.930Z,27.12
2023-02-19T10:50:51.892Z,27.12
2023-02-19T10:51:51.851Z,27.15
2023-02-19T10:52:51.814Z,27.16
2023-02-19T10:53:51.761Z,27.16
2023-02-19T10:54:51.721Z,27.19
2023-02-19T10:55:51.669Z,27.21
2023-02-19T10:56:51.636Z,27.24
2023-02-19T10:57:51.596Z,27.22
2023-02-19T10:58:51.548Z,27.24
2023-02-19T10:59:51.490Z,27.24
2023-02-19T11:00:51.447Z,27.25
2023-02-19T11:01:51.440Z,27.25
2023-02-19T11:02:51.369Z,27.25
2023-02-19T11:03:51.331Z,27.29
2023-02-19T11:04:51.284Z,27.30
2023-02-19T11:05:51.253Z,27.29
2023-02-19T12:05:48.756Z,27.61
2023-02-19T12:06:48.707Z,27.61
2023-02-19T12:07:48.667Z,27.63
2023-02-19T12:08:48.624Z,27.61
2023-02-19T12:09:48.598Z,27.60
2023-02-19T12:10:48.551Z,27.64
2023-02-19T12:11:48.521Z,27.65
2023-02-19T12:12:48.477Z,27.67
2023-02-19T12:13:48.451Z,27.65
2023-02-19T12:14:48.388Z,27.65
2023-02-19T12:15:48.337Z,27.65
2023-02-19T12:16:48.359Z,27.67
2023-02-19T12:17:48.248Z,27.65
2023-02-19T12:18:48.205Z,27.67
2023-02-19T12:19:48.177Z,27.67
2023-02-19T12:20:48.124Z,27.68
2023-02-19T12:22:48.037Z,27.71
2023-02-19T12:23:48.016Z,27.70
2023-02-19T12:24:47.947Z,27.71
2023-02-19T12:25:47.912Z,27.71
2023-02-19T12:26:47.869Z,27.72
2023-02-19T12:27:47.809Z,27.72
2023-02-19T12:28:47.769Z,27.72
2023-02-19T12:29:47.719Z,27.75
2023-02-19T12:30:47.697Z,27.74
2023-02-19T12:31:47.667Z,27.74
2023-02-19T12:32:47.578Z,27.74
2023-02-19T12:33:47.525Z,27.75
2023-02-19T12:35:47.440Z,27.75
2023-02-19T12:36:48.564Z,27.75
2023-02-19T12:37:47.485Z,27.77
2023-02-19T12:38:47.429Z,27.78
2023-02-19T12:39:47.383Z,27.75
2023-02-19T12:40:47.334Z,27.78
2023-02-19T12:41:47.286Z,27.77
2023-02-19T12:42:47.238Z,27.77
2023-02-19T12:43:47.187Z,27.80
2023-02-19T12:44:47.124Z,27.78
2023-02-19T12:45:47.129Z,27.78
2023-02-19T12:47:46.985Z,27.78
2023-02-19T12:48:46.926Z,27.78
2023-02-19T12:49:47.239Z,27.78
2023-02-19T12:50:46.823Z,27.78
2023-02-19T12:51:46.776Z,27.81
2023-02-19T12:52:46.735Z,27.81
2023-02-19T12:53:46.693Z,27.81
2023-02-19T12:55:46.594Z,27.83
2023-02-19T12:56:46.562Z,27.83
2023-02-19T12:57:46.527Z,27.81
2023-02-19T12:58:46.437Z,27.83
2023-02-19T12:59:46.407Z,27.80
2023-02-19T13:00:46.542Z,27.83
2023-02-19T13:01:46.294Z,27.84
2023-02-19T13:02:46.244Z,27.84
2023-02-19T13:03:46.205Z,27.87
2023-02-19T13:04:46.160Z,27.83
2023-02-19T13:05:46.118Z,27.88
2023-02-19T13:06:46.054Z,27.83
2023-02-19T13:07:46.000Z,27.84
2023-02-19T13:09:03.528Z,27.81
2023-02-19T13:09:46.922Z,27.84
2023-02-19T13:10:45.855Z,27.88
2023-02-19T13:11:45.805Z,27.87
2023-02-19T13:12:45.772Z,27.85
2023-02-19T13:13:45.706Z,27.89
2023-02-19T13:14:45.651Z,27.84
2023-02-19T13:15:45.610Z,27.87
2023-02-19T13:16:45.599Z,27.87
2023-02-19T13:17:45.508Z,27.87
2023-02-19T13:18:45.446Z,27.87
2023-02-19T13:19:45.416Z,27.88
2023-02-19T13:20:45.354Z,27.85
2023-02-19T13:21:45.292Z,27.87
2023-02-19T13:22:45.242Z,27.87
2023-02-19T13:23:45.188Z,27.88
2023-02-19T13:24:45.139Z,27.87
2023-02-19T13:25:45.126Z,27.88
2023-02-19T13:26:45.043Z,27.87
2023-02-19T13:27:44.992Z,27.91
2023-02-19T13:28:44.940Z,27.88
2023-02-19T13:29:44.891Z,27.87
2023-02-19T13:30:45.002Z,27.87
2023-02-19T13:31:44.905Z,27.89
2023-02-19T13:32:44.741Z,27.87
2023-02-19T13:33:44.687Z,27.89
2023-02-19T13:34:44.644Z,27.89
2023-02-19T13:35:44.580Z,27.88
2023-02-19T13:36:44.546Z,27.88
2023-02-19T13:37:44.482Z,27.88
2023-02-19T13:38:44.437Z,27.88
2023-02-19T13:39:44.379Z,27.87
2023-02-19T13:40:44.324Z,27.87
2023-02-19T13:41:44.283Z,27.87
2023-02-19T13:42:44.227Z,27.88
2023-02-19T13:43:44.176Z,27.87
2023-02-19T13:44:44.120Z,27.89
2023-02-19T13:45:44.089Z,27.89
2023-02-19T13:46:44.052Z,27.87
2023-02-19T13:47:43.980Z,27.89
2023-02-19T13:48:43.914Z,27.87
2023-02-19T13:49:43.879Z,27.88
2023-02-19T13:50:43.812Z,27.88
2023-02-19T13:51:43.766Z,27.88
2023-02-19T13:52:43.697Z,27.88
2023-02-19T13:53:43.661Z,27.89
2023-02-19T13:54:43.592Z,27.87
2023-02-19T13:55:43.529Z,27.88
2023-02-19T13:56:43.484Z,27.87
2023-02-19T13:57:43.419Z,27.87
2023-02-19T13:58:43.384Z,27.88
2023-02-19T13:59:43.315Z,27.88
2023-02-19T14:00:43.268Z,27.88
2023-02-19T14:01:43.278Z,27.87
2023-02-19T14:02:43.164Z,27.87
2023-02-19T14:03:43.116Z,27.87
2023-02-19T14:04:43.065Z,27.87
2023-02-19T14:05:43.016Z,27.87
2023-02-19T14:06:42.961Z,27.87
2023-02-19T14:07:42.918Z,27.87
2023-02-19T14:08:42.859Z,27.87
2023-02-19T14:09:42.833Z,27.88
2023-02-19T14:10:42.761Z,27.87
2023-02-19T14:11:42.709Z,27.87
2023-02-19T14:12:42.655Z,27.85
2023-02-19T14:13:42.598Z,27.85
2023-02-19T14:14:42.553Z,27.85
2023-02-19T14:15:42.533Z,27.85
2023-02-19T14:16:42.465Z,27.84
2023-02-19T14:17:42.404Z,27.84
2023-02-19T14:18:42.363Z,27.85
2023-02-19T14:19:42.303Z,27.85
2023-02-19T14:20:42.247Z,27.83
2023-02-19T14:21:42.207Z,27.85
2023-02-19T14:22:42.141Z,27.81
2023-02-19T14:23:43.289Z,27.83
2023-02-19T14:24:42.026Z,27.84
2023-02-19T14:25:41.974Z,27.83
2023-02-19T14:26:41.921Z,27.80
2023-02-19T14:27:41.860Z,27.80
2023-02-19T14:28:41.824Z,27.78
2023-02-19T14:29:41.757Z,27.77
2023-02-19T14:30:41.720Z,27.77
2023-02-19T14:31:41.780Z,27.77
2023-02-19T14:32:43.610Z,27.77
2023-02-19T14:33:41.558Z,27.75
2023-02-19T14:34:41.503Z,27.77
2023-02-19T14:35:41.463Z,27.77
2023-02-19T14:36:41.401Z,27.75
2023-02-19T14:37:41.360Z,27.75
2023-02-19T14:38:41.303Z,27.74
2023-02-19T14:39:41.261Z,27.71
2023-02-19T17:14:33.919Z,26.63
2023-02-19T17:15:33.910Z,26.60
2023-02-19T17:16:33.931Z,26.63
2023-02-19T17:17:33.806Z,26.60
2023-02-19T17:18:33.772Z,26.64
2023-02-19T17:19:33.729Z,26.63
2023-02-19T17:20:33.692Z,26.59
2023-02-19T17:21:33.654Z,26.60
2023-02-19T17:22:33.612Z,26.59
2023-02-19T17:23:33.573Z,26.60
2023-02-19T17:24:33.538Z,26.59
2023-02-19T17:25:33.500Z,26.57
2023-02-19T17:26:33.461Z,26.57
2023-02-19T17:27:33.421Z,26.60
2023-02-19T17:28:33.400Z,26.59
2023-02-19T17:29:33.348Z,26.59
2023-02-19T17:30:33.366Z,26.56
2023-02-19T17:31:33.335Z,26.59
2023-02-19T17:32:33.377Z,26.54
2023-02-19T17:33:33.193Z,26.56
2023-02-19T17:34:33.157Z,26.54
2023-02-19T17:35:33.111Z,26.53
2023-02-19T17:36:33.071Z,26.53
2023-02-19T17:37:33.020Z,26.51
2023-02-19T17:38:32.987Z,26.50
2023-02-19T17:39:32.937Z,26.49
2023-02-19T17:40:33.956Z,26.49
2023-02-19T17:41:32.863Z,26.50
2023-02-19T17:42:32.816Z,26.47
2023-02-19T17:43:32.772Z,26.49
2023-02-19T17:44:32.740Z,26.49
2023-02-19T17:45:32.710Z,26.47
2023-02-19T17:46:32.643Z,26.47
2023-02-19T17:47:32.601Z,26.47
2023-02-19T17:48:32.574Z,26.44
2023-02-19T17:49:32.533Z,26.47
2023-02-19T17:50:32.500Z,26.46
2023-02-19T17:51:32.446Z,26.43
2023-02-19T17:52:32.405Z,26.43
2023-02-19T17:53:32.374Z,26.43
2023-02-19T17:54:32.334Z,26.43
2023-02-19T17:55:32.297Z,26.42
2023-02-19T17:56:32.265Z,26.39
2023-02-19T17:57:32.217Z,26.38
2023-02-19T17:58:32.189Z,26.39
2023-02-19T17:59:32.141Z,26.38
2023-02-19T18:00:32.104Z,26.39
2023-02-19T18:01:32.105Z,26.38
2023-02-19T18:02:32.016Z,26.38
2023-02-19T18:03:31.969Z,26.36
2023-02-19T18:04:31.948Z,26.36
2023-02-19T18:05:31.881Z,26.38
2023-02-19T18:06:31.848Z,26.35
2023-02-19T18:07:31.802Z,26.33
2023-02-19T18:08:31.754Z,26.32
2023-02-19T18:09:31.714Z,26.33
2023-02-19T18:10:31.704Z,26.33
2023-02-19T18:11:31.648Z,26.32
2023-02-19T18:12:31.595Z,26.32
2023-02-19T18:13:31.542Z,26.29
2023-02-19T18:14:31.523Z,26.31
2023-02-19T18:15:31.458Z,26.28
2023-02-19T18:16:31.455Z,26.31
2023-02-19T18:17:31.396Z,26.28
2023-02-19T18:18:31.350Z,26.29
2023-02-19T18:19:31.311Z,26.28
2023-02-19T18:20:31.275Z,26.28
2023-02-19T18:21:31.244Z,26.26
2023-02-19T19:56:27.975Z,25.94
2023-02-19T20:11:27.446Z,25.89
2023-02-19T20:12:27.406Z,25.89
2023-02-19T20:13:27.385Z,25.89
2023-02-19T20:14:27.345Z,25.87
2023-02-19T20:15:27.311Z,25.87
2023-02-19T20:16:27.275Z,25.88
2023-02-19T20:17:27.269Z,25.84
2023-02-19T20:18:27.214Z,25.87
2023-02-19T20:19:27.183Z,25.87
2023-02-19T20:20:27.143Z,25.87
2023-02-19T20:21:27.113Z,25.85
2023-02-19T20:22:27.091Z,25.84
2023-02-19T20:23:27.445Z,25.85
2023-02-19T20:24:27.014Z,25.85
2023-02-19T20:25:26.980Z,25.85
2023-02-19T20:26:26.956Z,25.85
2023-02-19T20:27:26.917Z,25.83
2023-02-19T20:28:26.883Z,25.87
2023-02-19T20:29:26.836Z,25.84
2023-02-19T20:30:26.817Z,25.84
2023-02-19T20:31:26.881Z,25.84
2023-02-19T20:32:26.721Z,25.84
2023-02-19T20:33:26.699Z,25.85
2023-02-19T20:34:26.658Z,25.84
2023-02-19T20:35:26.622Z,25.83
2023-02-19T20:36:26.589Z,25.84
2023-02-19T20:37:26.558Z,25.81
2023-02-19T20:38:26.521Z,25.83
2023-02-19T20:39:26.498Z,25.83
2023-02-19T20:41:26.441Z,25.83
2023-02-19T20:42:26.378Z,25.83
2023-02-19T20:43:28.362Z,25.79
2023-02-19T20:44:26.333Z,25.80
2023-02-19T20:45:26.298Z,25.81
2023-02-19T20:46:26.324Z,25.80
2023-02-19T20:47:26.221Z,25.81
2023-02-19T20:48:26.182Z,25.80
2023-02-19T20:49:26.178Z,25.79
2023-02-19T20:50:26.116Z,25.79
2023-02-19T20:52:26.053Z,25.79
2023-02-19T20:53:26.027Z,25.79
2023-02-19T20:54:25.983Z,25.79
2023-02-19T20:55:26.000Z,25.79
2023-02-19T20:56:25.901Z,25.77
2023-02-19T20:57:25.876Z,25.74
2023-02-19T20:58:25.839Z,25.74
2023-02-19T20:59:25.804Z,25.76
2023-02-19T21:00:25.774Z,25.77
2023-02-19T21:01:25.785Z,25.76
2023-02-19T21:02:25.699Z,25.76
2023-02-19T21:03:25.654Z,25.74
2023-02-19T21:04:25.626Z,25.74
2023-02-19T21:05:25.583Z,25.77
2023-02-19T21:06:25.556Z,25.76
2023-02-19T21:07:25.517Z,25.74
2023-02-19T21:08:25.480Z,25.74
2023-02-19T21:10:25.393Z,25.74
2023-02-19T21:11:25.362Z,25.71
2023-02-19T21:12:25.325Z,25.73
2023-02-19T21:13:25.285Z,25.74
2023-02-19T21:14:25.254Z,25.74
2023-02-19T21:15:25.226Z,25.71
2023-02-19T21:16:25.196Z,25.71
2023-02-19T21:17:25.158Z,25.74
2023-02-19T21:18:25.111Z,25.71
2023-02-19T21:19:25.088Z,25.71
2023-02-19T21:20:25.061Z,25.70
2023-02-19T21:21:25.043Z,25.71
2023-02-19T21:22:24.992Z,25.70
2023-02-19T21:23:24.961Z,25.69
2023-02-19T22:16:23.226Z,25.57
2023-02-19T22:17:23.189Z,25.54
2023-02-19T22:18:23.156Z,25.57
2023-02-19T22:19:23.121Z,25.57
2023-02-19T22:20:23.091Z,25.57
2023-02-19T22:21:23.068Z,25.57
2023-02-19T22:22:23.032Z,25.56
2023-02-19T22:23:23.023Z,25.53
2023-02-19T22:24:22.969Z,25.56
2023-02-19T22:25:22.949Z,25.54
2023-02-19T22:26:22.931Z,25.54
2023-02-19T22:27:22.903Z,25.54
2023-02-19T22:28:22.862Z,25.54
2023-02-19T22:29:22.828Z,25.53
2023-02-19T22:30:22.822Z,25.54
2023-02-19T22:31:22.774Z,25.53
2023-02-19T22:32:22.853Z,25.56
2023-02-19T22:33:22.706Z,25.53
2023-02-19T22:34:22.677Z,25.52
2023-02-19T22:35:22.652Z,25.54
2023-02-19T22:36:22.616Z,25.53
2023-02-19T22:37:22.584Z,25.52
2023-02-19T22:38:22.559Z,25.52
2023-02-19T22:39:22.545Z,25.52
2023-02-19T22:40:22.511Z,25.52
2023-02-19T22:41:22.491Z,25.52
2023-02-19T22:42:22.457Z,25.50
2023-02-19T22:43:22.446Z,25.49
2023-02-19T22:44:22.413Z,25.50
2023-02-19T22:45:22.383Z,25.49
2023-02-19T22:46:22.361Z,25.47
2023-02-19T22:47:22.361Z,25.49
2023-02-19T22:48:30.058Z,25.49
2023-02-19T22:49:23.309Z,25.49
2023-02-19T22:50:22.278Z,25.50
2023-02-19T22:51:22.263Z,25.49
2023-02-19T22:52:22.225Z,25.49
2023-02-19T22:53:22.206Z,25.47
2023-02-19T22:54:22.185Z,25.49
2023-02-19T22:55:22.159Z,25.47
2023-02-19T22:56:22.139Z,25.49
2023-02-19T22:57:22.115Z,25.46
2023-02-19T22:58:22.081Z,25.47
2023-02-19T22:59:22.050Z,25.46
2023-02-19T23:00:22.026Z,25.47
2023-02-19T23:01:22.022Z,25.49
2023-02-19T23:02:21.975Z,25.47
2023-02-19T23:03:21.952Z,25.46
2023-02-19T23:04:21.939Z,25.47
2023-02-19T23:05:21.910Z,25.47
2023-02-19T23:06:21.885Z,25.46
2023-02-19T23:07:21.849Z,25.49
2023-02-19T23:08:21.822Z,25.45
2023-02-19T23:09:21.781Z,25.46
2023-02-19T23:10:21.757Z,25.46
2023-02-19T23:11:21.735Z,25.47
2023-02-19T23:12:21.694Z,25.45
2023-02-19T23:13:21.655Z,25.45
2023-02-19T23:14:21.640Z,25.46
2023-02-19T23:15:21.592Z,25.45
2023-02-19T23:16:21.619Z,25.43
2023-02-19T23:17:21.552Z,25.45
2023-02-19T23:18:21.513Z,25.43
2023-02-19T23:19:21.475Z,25.42
2023-02-19T23:20:21.467Z,25.43
2023-02-19T23:21:21.434Z,25.43
2023-02-19T23:22:21.412Z,25.42
2023-02-19T23:23:21.389Z,25.43
2023-02-19T23:24:21.355Z,25.40
2023-02-19T23:25:21.322Z,25.40
2023-02-19T23:26:21.304Z,25.42
2023-02-19T23:27:21.289Z,25.42
2023-02-19T23:28:21.260Z,25.39
2023-02-19T23:29:21.224Z,25.42
