createdAt,value
2023-04-18T00:00:03.391Z,0.9
2023-04-18T00:02:03.326Z,3.7
2023-04-18T00:04:03.373Z,2.1
2023-04-18T00:06:02.921Z,0.8
2023-04-18T00:08:06.272Z,0.9
2023-04-18T00:10:06.147Z,2.2
2023-04-18T00:12:05.896Z,0.1
2023-04-18T00:13:07.515Z,0.8
2023-04-18T00:17:07.398Z,0.1
2023-04-18T00:19:07.151Z,0.1
2023-04-18T00:21:10.368Z,0.1
2023-04-18T00:27:09.959Z,0.1
2023-04-18T00:29:09.765Z,0.7
2023-04-18T00:31:09.676Z,0.4
2023-04-18T00:33:09.442Z,0.1
2023-04-18T00:35:12.782Z,0.2
2023-04-18T00:37:12.591Z,0.1
2023-04-18T00:39:12.399Z,0.1
2023-04-18T00:41:12.240Z,0.1
2023-04-18T00:43:12.027Z,2.7
2023-04-18T00:45:11.843Z,0.1
2023-04-18T00:47:11.692Z,0.3
2023-04-18T00:49:15.002Z,1.8
2023-04-18T00:53:14.677Z,0.1
2023-04-18T00:57:14.332Z,1
2023-04-18T00:59:14.153Z,0.1
2023-04-18T01:01:14.097Z,2.1
2023-04-18T01:03:17.515Z,0.3
2023-04-18T01:05:17.260Z,0.1
2023-04-18T01:08:18.650Z,0.2
2023-04-18T01:12:18.253Z,0.4
2023-04-18T01:16:21.504Z,1.9
2023-04-18T01:20:21.168Z,0.1
2023-04-18T01:22:20.964Z,1.1
2023-04-18T01:24:20.804Z,1.3
2023-04-18T01:26:20.667Z,2.6
2023-04-18T01:28:20.552Z,0.1
2023-04-18T01:30:23.846Z,0.2
2023-04-18T01:32:23.762Z,0.1
2023-04-18T01:42:23.206Z,0.1
2023-04-18T01:44:26.495Z,0.1
2023-04-18T01:48:26.311Z,2.4
2023-04-18T01:50:26.180Z,0.1
2023-04-18T01:54:26.001Z,0.6
2023-04-18T01:56:25.832Z,0.7
2023-04-18T01:58:29.191Z,0.1
2023-04-18T02:00:29.010Z,0.1
2023-04-18T02:02:29.009Z,0.8
2023-04-18T02:03:30.728Z,0
2023-04-18T02:05:30.492Z,0.8
2023-04-18T02:07:31.962Z,1.8
2023-04-18T02:09:30.278Z,0.5
2023-04-18T02:11:33.591Z,0.9
2023-04-18T02:13:33.390Z,0.1
2023-04-18T02:15:33.260Z,1.7
2023-04-18T02:17:33.186Z,0.2
2023-04-18T02:19:33.054Z,0.8
2023-04-18T02:21:33.181Z,1.3
2023-04-18T02:25:36.219Z,0.1
2023-04-18T02:27:36.177Z,1.1
2023-04-18T02:29:36.050Z,1.4
2023-04-18T02:31:35.992Z,0.5
2023-04-18T02:33:35.851Z,2.3
2023-04-18T02:35:35.756Z,0.3
2023-04-18T02:37:35.660Z,0.4
2023-04-18T02:39:39.107Z,0.1
2023-04-18T02:41:39.034Z,1.6
2023-04-18T02:43:38.918Z,0.1
2023-04-18T02:45:38.841Z,0.2
2023-04-18T02:47:51.264Z,0.1
2023-04-18T02:49:38.662Z,0.3
2023-04-18T02:51:38.566Z,0.2
2023-04-18T02:53:41.961Z,0.2
2023-04-18T03:00:01.503Z,0.1
2023-04-18T03:02:01.444Z,0.7
2023-04-18T03:04:01.206Z,0.3
2023-04-18T03:06:04.425Z,0.2
2023-04-18T03:08:04.233Z,0.1
2023-04-18T03:10:04.062Z,0
2023-04-18T03:12:03.971Z,0.1
2023-04-18T03:14:03.882Z,0.1
2023-04-18T03:16:06.270Z,0.1
2023-04-18T03:18:03.759Z,0.2
2023-04-18T03:20:07.053Z,0.1
2023-04-18T03:24:06.737Z,0.1
2023-04-18T03:38:09.027Z,0.1
2023-04-18T03:40:08.887Z,0.8
2023-04-18T03:42:08.760Z,1.7
2023-04-18T03:46:08.634Z,2.7
2023-04-18T03:48:11.951Z,1.1
2023-04-18T03:53:13.362Z,0.3
2023-04-18T03:55:13.244Z,0.2
2023-04-18T03:57:13.140Z,0.8
2023-04-18T04:03:16.308Z,1
2023-04-18T04:05:16.111Z,0.1
2023-04-18T04:07:15.879Z,0.8
2023-04-18T04:09:15.706Z,0.3
2023-04-18T04:11:15.606Z,0.1
2023-04-18T04:13:15.405Z,0.1
2023-04-18T04:15:18.798Z,0.1
2023-04-18T04:17:18.693Z,2
2023-04-18T04:19:18.559Z,0.7
2023-04-18T04:21:20.035Z,1.8
2023-04-18T04:23:18.281Z,0.9
2023-04-18T04:25:18.140Z,2.4
2023-04-18T04:31:21.269Z,0.2
2023-04-18T04:33:21.126Z,0.1
2023-04-18T04:35:21.000Z,0.1
2023-04-18T04:37:20.910Z,3
2023-04-18T04:48:25.265Z,1.4
2023-04-18T04:50:25.118Z,0.6
2023-04-18T05:02:29.218Z,1.5
2023-04-18T05:06:28.914Z,0.1
2023-04-18T05:10:32.223Z,0.5
2023-04-18T05:12:32.115Z,0.5
2023-04-18T05:14:31.950Z,0.7
2023-04-18T05:16:31.765Z,0.9
2023-04-18T05:20:31.450Z,0.2
2023-04-18T05:36:33.667Z,0.9
2023-04-18T05:38:36.929Z,4.1
2023-04-18T05:42:36.551Z,4.7
2023-04-18T05:43:38.247Z,3.6
2023-04-18T05:47:37.930Z,3.2
2023-04-18T05:51:40.992Z,1.8
2023-04-18T05:53:40.850Z,2.8
2023-04-18T05:55:40.634Z,2.9
2023-04-18T05:57:40.414Z,4.6
2023-04-18T06:01:40.015Z,4.1
2023-04-18T06:03:40.117Z,1.5
2023-04-18T06:07:42.845Z,3.7
2023-04-18T06:11:42.518Z,3.7
2023-04-18T06:15:42.118Z,2.1
2023-04-18T06:19:45.155Z,1.8
2023-04-18T06:21:44.974Z,4.3
2023-04-18T06:23:44.771Z,6.6
2023-04-18T06:25:44.590Z,4.1
2023-04-18T06:27:44.332Z,4.6
2023-04-18T06:29:44.119Z,5.8
2023-04-18T06:31:43.916Z,3.2
2023-04-18T06:33:47.067Z,3.3
2023-04-18T06:37:46.619Z,3.7
2023-04-18T06:42:01.836Z,1.8
2023-04-18T06:44:03.830Z,1.9
2023-04-18T06:48:04.652Z,2.9
2023-04-18T06:50:04.302Z,3.4
2023-04-18T06:52:04.053Z,3.8
2023-04-18T06:54:03.827Z,1.2
2023-04-18T07:00:06.515Z,3.7
2023-04-18T07:02:06.326Z,4.5
2023-04-18T07:04:06.141Z,3.8
2023-04-18T07:10:05.287Z,0.8
2023-04-18T07:12:05.063Z,3.4
2023-04-18T07:22:07.146Z,2.2
2023-04-18T07:24:06.873Z,2
2023-04-18T07:26:06.640Z,1.6
2023-04-18T07:30:09.424Z,1.1
2023-04-18T07:33:10.730Z,1.7
2023-04-18T07:35:10.361Z,1.5
2023-04-18T07:37:10.047Z,1.9
2023-04-18T07:39:09.733Z,2.1
2023-04-18T07:41:12.815Z,2.2
2023-04-18T07:43:12.509Z,1.4
2023-04-18T07:45:12.174Z,2.3
2023-04-18T07:47:11.880Z,0.3
2023-04-18T07:49:11.763Z,2
2023-04-18T07:51:11.252Z,1.3
2023-04-18T07:53:10.881Z,2.8
2023-04-18T07:55:14.053Z,0.8
2023-04-18T07:57:13.665Z,1.3
2023-04-18T08:01:13.018Z,1.4
2023-04-18T08:03:13.266Z,3.2
2023-04-18T08:05:12.486Z,2.4
2023-04-18T08:07:12.109Z,4
2023-04-18T08:09:15.597Z,2.8
2023-04-18T08:11:14.924Z,3.5
2023-04-18T08:13:14.613Z,4.6
2023-04-18T08:15:14.335Z,3.4
2023-04-18T08:17:14.076Z,2.7
2023-04-18T08:21:13.430Z,4.1
2023-04-18T08:28:17.555Z,4
2023-04-18T08:30:17.284Z,4.9
2023-04-18T08:32:17.003Z,4.1
2023-04-18T08:34:16.729Z,5.1
2023-04-18T08:36:19.848Z,3
2023-04-18T08:42:18.972Z,4.5
2023-04-18T08:44:18.726Z,4.1
2023-04-18T08:46:18.474Z,2.9
2023-04-18T08:48:18.165Z,2.8
2023-04-18T08:50:21.259Z,4.1
2023-04-18T08:52:20.984Z,2.9
2023-04-18T08:54:20.672Z,3.4
2023-04-18T08:58:20.128Z,4
2023-04-18T09:00:19.849Z,2.7
2023-04-18T09:02:19.679Z,2.9
2023-04-18T09:06:22.409Z,4.5
2023-04-18T09:16:20.982Z,2.9
2023-04-18T09:18:24.105Z,3.8
2023-04-18T09:23:25.061Z,3.5
2023-04-18T09:25:24.745Z,3.4
2023-04-18T09:27:24.468Z,4.1
2023-04-18T09:29:24.166Z,4.8
2023-04-18T09:31:27.330Z,2.8
2023-04-18T09:33:26.966Z,4.5
2023-04-18T09:35:26.666Z,3.3
2023-04-18T09:37:26.415Z,3
2023-04-18T09:39:26.097Z,3.6
2023-04-18T09:41:25.788Z,2.2
2023-04-18T09:43:25.498Z,4.7
2023-04-18T09:45:28.620Z,3.2
2023-04-18T09:47:28.324Z,2.2
2023-04-18T09:51:27.693Z,3.1
2023-04-18T09:53:27.380Z,3.6
2023-04-18T09:57:26.790Z,5.4
2023-04-18T09:59:29.838Z,4.9
2023-04-18T10:03:29.332Z,4.4
2023-04-18T10:07:28.582Z,3.2
2023-04-18T10:09:28.290Z,4.4
2023-04-18T10:11:27.972Z,4.8
2023-04-18T10:15:30.703Z,4.8
2023-04-18T10:17:33.510Z,4.5
2023-04-18T10:19:52.191Z,5.3
2023-04-18T10:23:51.588Z,5.3
2023-04-18T10:25:54.709Z,3.3
2023-04-18T10:27:54.375Z,5.1
2023-04-18T10:29:54.044Z,3.9
2023-04-18T10:34:04.080Z,4.4
2023-04-18T10:43:56.741Z,6.2
2023-04-18T10:51:55.385Z,6.3
2023-04-18T10:59:57.425Z,3.9
2023-04-18T11:03:56.851Z,5
2023-04-18T11:05:56.410Z,5.6
2023-04-18T11:07:59.477Z,5.6
2023-04-18T11:09:59.166Z,6.1
2023-04-18T11:11:58.776Z,5.7
2023-04-18T11:13:00.329Z,5.2
2023-04-18T11:33:00.079Z,5
2023-04-18T11:37:02.552Z,3.1
2023-04-18T11:39:02.153Z,4.9
2023-04-18T11:41:01.762Z,3.2
2023-04-18T11:45:00.965Z,4.4
2023-04-18T11:47:00.537Z,5.6
2023-04-18T11:49:03.561Z,5.7
2023-04-18T11:55:02.389Z,6.4
2023-04-18T11:59:01.629Z,5.5
2023-04-18T12:01:03.490Z,6.4
2023-04-18T12:05:04.123Z,5.6
2023-04-18T12:07:03.536Z,5.9
2023-04-18T12:08:05.008Z,6.2
2023-04-18T12:10:04.671Z,5.2
2023-04-18T12:12:04.306Z,5.8
2023-04-18T12:14:04.199Z,5.8
2023-04-18T12:16:07.054Z,7
2023-04-18T12:20:06.237Z,6.6
2023-04-18T12:22:05.894Z,4.5
2023-04-18T12:24:05.519Z,7.8
2023-04-18T12:30:07.846Z,4.7
2023-04-18T12:32:07.483Z,4.9
2023-04-18T12:34:07.150Z,6.7
2023-04-18T12:36:06.787Z,6.5
2023-04-18T12:44:08.764Z,7.4
2023-04-18T12:46:08.441Z,5.8
2023-04-18T12:54:07.002Z,8.5
2023-04-18T12:56:06.622Z,4
2023-04-18T12:58:09.656Z,5.7
2023-04-18T13:00:09.297Z,6
2023-04-18T13:03:13.086Z,7.7
2023-04-18T13:05:10.059Z,6.1
2023-04-18T13:07:09.651Z,4.7
2023-04-18T13:09:09.300Z,5.1
2023-04-18T13:11:12.274Z,4.9
2023-04-18T13:13:11.916Z,6.3
2023-04-18T13:15:11.486Z,7.1
2023-04-18T13:17:11.098Z,8
2023-04-18T13:21:10.259Z,5.2
2023-04-18T13:23:09.877Z,6.9
2023-04-18T13:27:12.458Z,6.9
2023-04-18T13:29:12.164Z,5.9
2023-04-18T13:33:11.199Z,7
2023-04-18T13:35:10.713Z,7.4
2023-04-18T13:39:13.788Z,6.2
2023-04-18T13:41:13.740Z,5.1
2023-04-18T13:43:12.434Z,5.4
2023-04-18T13:45:12.003Z,4.3
2023-04-18T13:47:11.567Z,3.8
2023-04-18T13:49:11.130Z,6.1
2023-04-18T13:55:13.247Z,5.1
2023-04-18T13:57:12.764Z,5.2
2023-04-18T14:01:31.456Z,5.6
2023-04-18T14:07:33.479Z,5
2023-04-18T14:11:32.561Z,5.9
2023-04-18T14:27:32.108Z,4
2023-04-18T14:29:31.646Z,5.3
2023-04-18T14:31:31.161Z,4.2
2023-04-18T14:33:34.019Z,7.2
2023-04-18T14:35:33.548Z,5.2
2023-04-18T14:37:33.019Z,5.3
2023-04-18T14:39:32.518Z,5.3
2023-04-18T14:41:32.086Z,5
2023-04-18T14:43:31.580Z,5.1
2023-04-18T14:45:31.093Z,4.2
2023-04-18T14:47:34.091Z,2.7
2023-04-18T14:49:33.576Z,5.4
2023-04-18T14:51:33.113Z,4.4
2023-04-18T14:56:33.705Z,6
2023-04-18T15:06:34.797Z,5.4
2023-04-18T15:08:34.351Z,6.9
2023-04-18T15:10:33.839Z,4.4
2023-04-18T15:12:33.365Z,4.4
2023-04-18T15:14:36.331Z,4.8
2023-04-18T15:16:35.891Z,5.4
2023-04-18T15:18:35.359Z,4.9
2023-04-18T15:20:34.864Z,5.2
2023-04-18T15:22:34.334Z,4.2
2023-04-18T15:24:33.894Z,5
2023-04-18T15:26:33.504Z,5.4
2023-04-18T15:28:36.302Z,4.6
2023-04-18T15:30:35.820Z,5.7
2023-04-18T15:32:35.323Z,4.9
2023-04-18T15:34:34.768Z,5
2023-04-18T15:36:34.290Z,4.3
2023-04-18T15:38:33.796Z,5.2
2023-04-18T15:40:33.277Z,5.2
2023-04-18T15:42:36.204Z,4.5
2023-04-18T15:44:35.673Z,5.2
2023-04-18T15:46:35.209Z,4.7
2023-04-18T15:47:36.686Z,4.3
2023-04-18T15:49:36.153Z,4.3
2023-04-18T15:51:35.702Z,4.7
2023-04-18T15:53:35.183Z,3.9
2023-04-18T15:55:38.101Z,5.2
2023-04-18T15:57:37.525Z,5.1
2023-04-18T15:59:37.034Z,4.3
2023-04-18T16:01:36.590Z,3.9
2023-04-18T16:03:36.300Z,4
2023-04-18T16:05:35.601Z,5.2
2023-04-18T16:09:38.035Z,5.3
2023-04-18T16:11:37.578Z,3.8
2023-04-18T16:17:36.306Z,5.1
2023-04-18T16:21:35.461Z,2.2
2023-04-18T16:23:39.861Z,5.2
2023-04-18T16:27:38.944Z,4.6
2023-04-18T16:29:38.525Z,4
2023-04-18T16:31:38.175Z,4.7
2023-04-18T16:42:40.888Z,5
2023-04-18T16:44:40.469Z,5.5
2023-04-18T16:48:39.660Z,2.3
2023-04-18T16:54:41.821Z,5.8
2023-04-18T16:56:41.400Z,4.8
2023-04-18T16:58:41.013Z,4.7
2023-04-18T17:00:40.636Z,4.8
2023-04-18T17:02:40.236Z,3.9
2023-04-18T17:04:43.270Z,3.5
2023-04-18T17:06:42.778Z,4.7
2023-04-18T17:10:41.977Z,4.5
2023-04-18T17:12:41.882Z,4.1
2023-04-18T17:14:41.202Z,4.9
2023-04-18T17:22:43.026Z,4.1
2023-04-18T17:24:42.671Z,4.3
2023-04-18T17:26:42.235Z,4.1
2023-04-18T17:30:41.489Z,4.4
2023-04-18T17:36:43.804Z,4.6
2023-04-18T17:39:03.017Z,4.1
2023-04-18T17:41:02.753Z,4.2
2023-04-18T17:43:02.303Z,4.2
2023-04-18T17:47:04.948Z,3.4
2023-04-18T17:51:04.212Z,3.2
2023-04-18T17:57:03.080Z,4
2023-04-18T18:01:05.779Z,3.7
2023-04-18T18:05:05.031Z,3.4
2023-04-18T18:07:04.690Z,3.9
2023-04-18T18:11:03.984Z,2.9
2023-04-18T18:15:06.697Z,3.2
2023-04-18T18:17:06.367Z,2.8
2023-04-18T18:19:05.989Z,3.3
2023-04-18T18:32:08.838Z,2.8
2023-04-18T18:34:08.489Z,3
2023-04-18T18:36:08.190Z,4.1
2023-04-18T18:40:10.907Z,3.3
2023-04-18T18:42:10.586Z,3.9
2023-04-18T18:44:10.203Z,3.4
2023-04-18T18:48:09.584Z,4.8
2023-04-18T18:50:09.202Z,3.6
2023-04-18T18:54:11.936Z,4.2
2023-04-18T18:56:11.603Z,3.7
2023-04-18T19:00:10.973Z,3.8
2023-04-18T19:02:10.766Z,4.4
2023-04-18T19:20:11.055Z,3.9
2023-04-18T19:22:14.126Z,4.3
2023-04-18T19:24:13.791Z,4.1
2023-04-18T19:27:14.987Z,4.6
2023-04-18T19:29:14.939Z,3.5
2023-04-18T19:31:14.520Z,4.5
2023-04-18T19:33:13.993Z,5
2023-04-18T19:35:17.082Z,4.8
2023-04-18T19:37:16.784Z,4.2
2023-04-18T19:39:16.616Z,3.8
2023-04-18T19:41:16.123Z,4.5
2023-04-18T19:43:15.851Z,4
2023-04-18T19:45:15.461Z,3.3
2023-04-18T19:53:17.556Z,2.8
2023-04-18T19:55:17.232Z,4.3
2023-04-18T19:59:16.824Z,4
2023-04-18T20:05:19.224Z,3.9
2023-04-18T20:07:18.830Z,2.4
2023-04-18T20:11:18.217Z,4.2
2023-04-18T20:13:17.916Z,4.3
2023-04-18T20:15:17.620Z,4.1
2023-04-18T20:17:20.765Z,4.3
2023-04-18T20:19:20.414Z,5
2023-04-18T20:21:20.133Z,3.6
2023-04-18T20:22:21.684Z,3.9
2023-04-18T20:28:20.797Z,4.7
2023-04-18T20:30:23.920Z,3.5
2023-04-18T20:34:23.346Z,3.9
2023-04-18T20:36:23.033Z,3.9
2023-04-18T20:40:22.460Z,4.1
2023-04-18T20:42:22.154Z,4
2023-04-18T20:44:25.268Z,4.6
2023-04-18T20:48:24.701Z,4
2023-04-18T20:52:24.129Z,4.5
2023-04-18T20:54:23.857Z,4.2
2023-04-18T21:00:26.519Z,3.2
2023-04-18T21:02:26.402Z,4.5
2023-04-18T21:04:25.961Z,4
2023-04-18T21:06:25.604Z,3.8
2023-04-18T21:10:25.046Z,4.3
2023-04-18T21:12:28.156Z,3.8
2023-04-18T21:14:27.894Z,4.1
2023-04-18T21:16:27.729Z,3.6
2023-04-18T21:24:51.967Z,4.9
2023-04-18T21:26:51.711Z,4
2023-04-18T21:28:51.423Z,4.5
2023-04-18T21:30:51.198Z,4.4
2023-04-18T21:32:50.937Z,3.9
2023-04-18T21:36:50.416Z,4.2
2023-04-18T21:38:53.522Z,4.5
2023-04-18T21:42:52.981Z,4.9
2023-04-18T21:46:52.480Z,4.3
2023-04-18T21:48:52.226Z,4.8
2023-04-18T21:50:51.988Z,5.2
2023-04-18T21:52:55.131Z,4.8
2023-04-18T21:54:54.904Z,3.4
2023-04-18T21:56:54.632Z,4.2
2023-04-18T21:58:54.393Z,3.8
2023-04-18T22:00:54.165Z,4.3
2023-04-18T22:04:53.636Z,4.6
2023-04-18T22:11:59.395Z,1.6
2023-04-18T22:13:59.140Z,4.8
2023-04-18T22:15:58.887Z,3.8
2023-04-18T22:17:58.667Z,4.7
2023-04-18T22:28:00.798Z,4.4
2023-04-18T22:30:00.578Z,4.4
2023-04-18T22:32:00.306Z,4.4
2023-04-18T22:34:03.460Z,4.9
2023-04-18T22:36:03.225Z,5.2
2023-04-18T22:38:02.981Z,4.9
2023-04-18T22:40:02.766Z,6
2023-04-18T22:42:02.504Z,3.1
2023-04-18T22:44:02.273Z,5
2023-04-18T22:46:02.140Z,4.7
2023-04-18T22:48:05.167Z,4.3
2023-04-18T22:50:05.022Z,4.9
2023-04-18T22:52:04.682Z,4.7
2023-04-18T22:54:04.421Z,4.3
2023-04-18T22:56:04.191Z,5.5
2023-04-18T22:58:03.971Z,4.5
2023-04-18T23:00:03.736Z,4.5
2023-04-18T23:02:07.046Z,5
2023-04-18T23:04:06.907Z,5.3
2023-04-18T23:06:06.421Z,4.5
2023-04-18T23:07:07.986Z,3.7
2023-04-18T23:11:07.525Z,5.4
2023-04-18T23:13:07.266Z,5.4
2023-04-18T23:15:10.486Z,5.2
2023-04-18T23:17:10.230Z,4.3
2023-04-18T23:19:09.975Z,4.4
2023-04-18T23:21:09.755Z,3.2
2023-04-18T23:23:09.514Z,4.6
2023-04-18T23:25:09.255Z,4.9
2023-04-18T23:27:09.009Z,4.6
2023-04-18T23:29:12.166Z,5.2
2023-04-18T23:31:11.953Z,6.3
2023-04-18T23:37:11.354Z,4.6
2023-04-18T23:39:11.168Z,4.9
2023-04-18T23:45:13.862Z,5.9
2023-04-18T23:49:13.554Z,4.6
2023-04-18T23:51:13.307Z,5.4
2023-04-18T23:59:15.728Z,5.1
