createdAt,value
2023-03-29T00:00:50.742Z,58.95
2023-03-29T00:03:17.056Z,58.81
2023-03-29T00:05:43.226Z,57.87
2023-03-29T00:08:09.359Z,57.17
2023-03-29T00:10:35.448Z,57.38
2023-03-29T00:13:01.555Z,57.77
2023-03-29T00:15:27.654Z,58.66
2023-03-29T00:17:53.815Z,58.35
2023-03-29T00:20:19.942Z,58.07
2023-03-29T00:22:46.070Z,57.02
2023-03-29T00:25:12.173Z,55.83
2023-03-29T00:27:38.258Z,56.19
2023-03-29T00:30:04.348Z,56.22
2023-03-29T00:32:30.489Z,55.45
2023-03-29T00:34:56.611Z,57.51
2023-03-29T00:37:22.725Z,59.22
2023-03-29T00:39:48.868Z,58.24
2023-03-29T00:42:15.063Z,58.21
2023-03-29T00:44:41.175Z,56.64
2023-03-29T00:47:07.281Z,60.50
2023-03-29T00:49:33.393Z,60.48
2023-03-29T00:51:59.537Z,60.01
2023-03-29T00:54:25.653Z,60.45
2023-03-29T00:56:51.799Z,60.87
2023-03-29T00:59:17.964Z,60.73
2023-03-29T01:01:44.141Z,59.26
2023-03-29T01:04:10.280Z,58.77
2023-03-29T01:06:36.554Z,58.38
2023-03-29T01:09:02.706Z,59.31
2023-03-29T01:11:28.803Z,59.59
2023-03-29T01:13:54.925Z,60.20
2023-03-29T01:16:21.033Z,61.60
2023-03-29T01:18:47.188Z,62.78
2023-03-29T01:21:13.330Z,62.53
2023-03-29T01:23:39.429Z,63.78
2023-03-29T01:26:05.572Z,66.07
2023-03-29T01:28:31.679Z,66.02
2023-03-29T01:30:57.821Z,66.17
2023-03-29T01:33:23.917Z,65.82
2023-03-29T01:35:50.063Z,64.58
2023-03-29T01:38:16.255Z,64.17
2023-03-29T01:40:42.404Z,63.21
2023-03-29T01:43:08.553Z,60.80
2023-03-29T01:45:34.632Z,60.13
2023-03-29T01:48:00.821Z,59.43
2023-03-29T01:50:27.006Z,60.01
2023-03-29T01:52:53.127Z,60.89
2023-03-29T01:55:19.245Z,64.72
2023-03-29T01:57:45.350Z,63.36
2023-03-29T02:00:11.480Z,61.82
2023-03-29T02:02:37.807Z,60.94
2023-03-29T02:05:04.113Z,59.84
2023-03-29T02:07:30.285Z,60.16
2023-03-29T02:09:56.403Z,60.87
2023-03-29T02:12:22.528Z,60.31
2023-03-29T02:14:48.823Z,60.59
2023-03-29T02:17:14.945Z,61.34
2023-03-29T02:19:41.036Z,61.84
2023-03-29T02:22:07.144Z,61.10
2023-03-29T02:24:33.243Z,61.33
2023-03-29T02:26:59.358Z,61.35
2023-03-29T02:29:25.473Z,60.85
2023-03-29T02:31:51.671Z,61.83
2023-03-29T02:34:17.784Z,61.57
2023-03-29T02:36:43.884Z,61.56
2023-03-29T02:39:09.993Z,62.46
2023-03-29T02:41:36.079Z,64.72
2023-03-29T02:44:02.163Z,64.17
2023-03-29T02:46:28.300Z,63.81
2023-03-29T02:48:54.471Z,63.47
2023-03-29T02:51:20.559Z,63.00
2023-03-29T02:53:46.650Z,63.73
2023-03-29T02:56:12.773Z,64.69
2023-03-29T02:58:38.878Z,64.72
2023-03-29T03:01:04.963Z,66.13
2023-03-29T03:03:31.147Z,67.53
2023-03-29T03:05:57.320Z,66.25
2023-03-29T03:08:23.427Z,66.20
2023-03-29T03:10:49.668Z,65.78
2023-03-29T03:13:15.764Z,64.70
2023-03-29T03:15:41.861Z,65.84
2023-03-29T03:18:08.020Z,68.06
2023-03-29T03:20:34.113Z,72.11
2023-03-29T03:23:00.332Z,72.64
2023-03-29T03:25:26.450Z,74.05
2023-03-29T03:27:52.740Z,73.18
2023-03-29T03:30:18.839Z,72.88
2023-03-29T03:32:45.031Z,69.97
2023-03-29T03:35:11.174Z,68.91
2023-03-29T03:37:37.496Z,67.58
2023-03-29T03:40:03.617Z,67.12
2023-03-29T03:42:29.756Z,67.47
2023-03-29T03:44:55.866Z,67.34
2023-03-29T03:47:21.994Z,67.19
2023-03-29T03:49:48.139Z,66.55
2023-03-29T03:52:14.260Z,66.02
2023-03-29T03:54:40.388Z,65.95
2023-03-29T03:57:06.541Z,65.50
2023-03-29T03:59:32.672Z,65.28
2023-03-29T04:01:58.793Z,66.30
2023-03-29T04:04:25.013Z,73.10
2023-03-29T04:06:51.174Z,72.20
2023-03-29T04:09:17.282Z,70.67
2023-03-29T04:11:43.379Z,70.07
2023-03-29T04:14:09.509Z,71.64
2023-03-29T04:16:35.743Z,70.70
2023-03-29T04:19:02.184Z,70.49
2023-03-29T04:21:28.347Z,69.11
2023-03-29T04:23:54.476Z,67.83
2023-03-29T04:26:20.721Z,66.94
2023-03-29T04:28:46.962Z,66.38
2023-03-29T04:31:13.310Z,66.26
2023-03-29T04:33:39.520Z,66.05
2023-03-29T04:36:05.676Z,66.90
2023-03-29T04:38:31.822Z,69.08
2023-03-29T04:40:57.924Z,68.64
2023-03-29T04:43:24.090Z,68.96
2023-03-29T04:45:50.201Z,68.76
2023-03-29T04:48:16.297Z,68.25
2023-03-29T04:50:42.528Z,67.33
2023-03-29T04:53:08.655Z,68.53
2023-03-29T04:55:34.740Z,68.51
2023-03-29T04:58:00.869Z,69.63
2023-03-29T05:00:26.991Z,71.66
2023-03-29T05:02:53.172Z,71.04
2023-03-29T05:05:19.329Z,70.44
2023-03-29T05:07:45.439Z,71.45
2023-03-29T05:10:11.537Z,72.10
2023-03-29T05:12:38.034Z,72.47
2023-03-29T05:15:04.140Z,71.57
2023-03-29T05:17:30.380Z,71.70
2023-03-29T05:19:56.499Z,71.19
2023-03-29T05:22:22.621Z,69.92
2023-03-29T05:24:48.724Z,69.64
2023-03-29T05:27:14.836Z,69.83
2023-03-29T05:29:40.943Z,70.45
2023-03-29T05:32:07.210Z,70.97
2023-03-29T05:34:33.449Z,69.47
2023-03-29T05:36:59.551Z,68.44
2023-03-29T05:39:25.667Z,74.04
2023-03-29T05:41:51.772Z,79.99
2023-03-29T05:44:17.884Z,80.56
2023-03-29T05:46:43.965Z,80.13
2023-03-29T05:49:10.087Z,80.97
2023-03-29T05:51:36.206Z,78.12
2023-03-29T05:54:02.325Z,76.37
2023-03-29T05:56:28.424Z,74.48
2023-03-29T05:58:55.173Z,74.35
2023-03-29T06:01:21.394Z,73.08
2023-03-29T06:03:47.699Z,73.46
2023-03-29T06:06:13.942Z,72.98
2023-03-29T06:08:40.023Z,72.91
2023-03-29T06:11:06.482Z,73.20
2023-03-29T06:13:32.856Z,72.26
2023-03-29T06:15:58.937Z,71.92
2023-03-29T06:18:25.047Z,71.19
2023-03-29T06:20:51.151Z,71.34
2023-03-29T06:23:17.278Z,70.84
2023-03-29T06:25:43.454Z,69.80
2023-03-29T06:28:09.649Z,69.34
2023-03-29T06:30:35.767Z,68.49
2023-03-29T06:33:02.052Z,67.81
2023-03-29T06:35:28.285Z,69.47
2023-03-29T06:37:54.479Z,71.98
2023-03-29T06:40:20.631Z,74.35
2023-03-29T06:42:46.731Z,74.11
2023-03-29T06:45:12.834Z,73.61
2023-03-29T06:47:38.977Z,71.67
2023-03-29T06:50:05.123Z,70.12
2023-03-29T06:52:31.254Z,68.34
2023-03-29T06:54:57.339Z,68.44
2023-03-29T06:57:23.507Z,68.76
2023-03-29T06:59:49.626Z,67.91
2023-03-29T07:02:15.880Z,69.69
2023-03-29T07:04:42.208Z,69.29
2023-03-29T07:07:08.342Z,69.80
2023-03-29T07:09:34.426Z,68.79
2023-03-29T07:12:00.547Z,67.72
2023-03-29T07:14:26.736Z,67.05
2023-03-29T07:16:52.851Z,67.39
2023-03-29T07:19:18.997Z,67.41
2023-03-29T07:21:45.145Z,65.59
2023-03-29T07:24:11.239Z,70.52
2023-03-29T07:26:37.937Z,69.55
2023-03-29T07:29:04.108Z,68.05
2023-03-29T07:31:30.247Z,68.81
2023-03-29T07:33:56.411Z,68.64
2023-03-29T07:36:22.608Z,69.52
2023-03-29T07:38:48.751Z,68.24
2023-03-29T07:41:14.846Z,65.99
2023-03-29T07:43:40.943Z,65.04
2023-03-29T07:46:07.108Z,65.82
2023-03-29T07:48:33.237Z,69.22
2023-03-29T07:50:59.430Z,68.38
2023-03-29T07:53:25.590Z,66.37
2023-03-29T07:55:51.685Z,65.98
2023-03-29T07:58:17.797Z,65.21
2023-03-29T08:00:43.929Z,63.41
2023-03-29T08:03:10.105Z,63.77
2023-03-29T08:05:41.222Z,64.52
2023-03-29T08:08:07.982Z,63.05
2023-03-29T08:10:34.093Z,62.45
2023-03-29T08:13:00.192Z,62.84
2023-03-29T08:15:26.281Z,63.87
2023-03-29T08:17:52.545Z,63.88
2023-03-29T08:20:18.723Z,66.11
2023-03-29T08:22:44.865Z,65.50
2023-03-29T08:25:11.087Z,63.70
2023-03-29T08:27:37.289Z,66.73
2023-03-29T08:30:03.387Z,66.14
2023-03-29T08:32:29.505Z,66.45
2023-03-29T08:34:55.665Z,67.59
2023-03-29T08:37:21.775Z,66.84
2023-03-29T08:39:47.899Z,65.39
2023-03-29T08:42:14.029Z,64.35
2023-03-29T08:44:40.117Z,64.27
2023-03-29T08:47:06.204Z,65.75
2023-03-29T08:49:32.365Z,66.45
2023-03-29T08:51:58.461Z,67.13
2023-03-29T08:54:24.544Z,66.10
2023-03-29T08:56:50.672Z,64.97
2023-03-29T08:59:16.950Z,64.20
2023-03-29T09:01:43.143Z,64.92
2023-03-29T09:04:09.392Z,63.74
2023-03-29T09:06:35.553Z,60.61
2023-03-29T09:09:01.666Z,62.07
2023-03-29T09:11:27.926Z,60.90
2023-03-29T09:13:54.051Z,59.49
2023-03-29T09:16:20.216Z,59.01
2023-03-29T09:18:46.376Z,59.79
2023-03-29T09:21:12.477Z,59.62
2023-03-29T09:23:38.581Z,59.06
2023-03-29T09:26:04.737Z,58.79
2023-03-29T09:28:30.848Z,59.13
2023-03-29T09:30:56.947Z,60.18
2023-03-29T09:33:23.038Z,62.10
2023-03-29T09:35:49.201Z,61.74
2023-03-29T09:38:15.338Z,62.30
2023-03-29T09:40:41.450Z,60.66
2023-03-29T09:43:07.552Z,59.40
2023-03-29T09:45:33.671Z,60.58
2023-03-29T09:47:59.840Z,70.97
2023-03-29T09:50:31.594Z,76.82
2023-03-29T09:52:58.215Z,77.00
2023-03-29T09:55:24.316Z,75.24
2023-03-29T09:57:50.505Z,72.04
2023-03-29T10:00:16.710Z,69.03
2023-03-29T10:02:42.842Z,68.17
2023-03-29T10:05:09.018Z,65.43
2023-03-29T10:07:35.133Z,63.38
2023-03-29T10:10:01.231Z,60.97
2023-03-29T10:12:27.321Z,60.16
2023-03-29T10:14:53.985Z,59.93
2023-03-29T10:17:20.307Z,59.71
2023-03-29T10:19:46.433Z,59.39
2023-03-29T10:22:12.546Z,59.77
2023-03-29T10:24:38.649Z,59.07
2023-03-29T10:27:04.760Z,57.27
2023-03-29T10:29:30.860Z,57.43
2023-03-29T10:31:56.990Z,56.44
2023-03-29T10:34:23.127Z,55.39
2023-03-29T10:36:49.234Z,52.41
2023-03-29T10:39:15.374Z,54.72
2023-03-29T10:41:41.478Z,55.16
2023-03-29T10:44:07.594Z,54.90
2023-03-29T10:46:33.903Z,52.19
2023-03-29T10:49:00.058Z,52.36
2023-03-29T10:51:26.173Z,52.37
2023-03-29T10:53:52.331Z,50.93
2023-03-29T10:56:18.442Z,53.29
2023-03-29T10:58:44.668Z,50.98
2023-03-29T11:01:10.756Z,53.30
2023-03-29T11:03:36.927Z,54.49
2023-03-29T11:06:03.114Z,54.43
2023-03-29T11:08:31.784Z,51.54
2023-03-29T11:10:58.150Z,50.43
2023-03-29T11:13:24.272Z,49.12
2023-03-29T11:15:50.382Z,51.11
2023-03-29T11:18:16.497Z,51.06
2023-03-29T11:20:42.648Z,63.42
2023-03-29T11:23:08.725Z,68.52
2023-03-29T11:25:34.845Z,67.81
2023-03-29T11:28:00.955Z,66.32
2023-03-29T11:30:27.072Z,64.03
2023-03-29T11:32:53.387Z,61.15
2023-03-29T11:35:19.524Z,59.20
2023-03-29T11:37:45.621Z,60.42
2023-03-29T11:40:11.817Z,60.60
2023-03-29T11:42:38.135Z,59.44
2023-03-29T11:45:04.287Z,59.62
2023-03-29T11:47:30.418Z,58.49
2023-03-29T11:49:56.528Z,57.99
2023-03-29T11:52:22.627Z,57.39
2023-03-29T11:54:48.789Z,57.85
2023-03-29T11:57:15.016Z,56.85
2023-03-29T11:59:41.149Z,57.48
2023-03-29T12:02:07.379Z,58.71
2023-03-29T12:04:33.484Z,58.57
2023-03-29T12:06:59.591Z,56.88
2023-03-29T12:09:25.686Z,57.81
2023-03-29T12:11:51.774Z,54.66
2023-03-29T12:14:17.900Z,55.18
2023-03-29T12:16:44.031Z,54.77
2023-03-29T12:19:10.132Z,54.90
2023-03-29T12:21:36.255Z,55.28
2023-03-29T12:24:02.365Z,52.57
2023-03-29T12:26:28.475Z,50.24
2023-03-29T12:28:54.566Z,53.50
2023-03-29T12:31:20.677Z,57.17
2023-03-29T12:33:46.798Z,55.37
2023-03-29T12:36:12.964Z,54.25
2023-03-29T12:38:39.097Z,55.61
2023-03-29T12:41:05.408Z,53.68
2023-03-29T12:43:31.558Z,56.85
2023-03-29T12:45:57.695Z,57.02
2023-03-29T12:48:23.797Z,56.64
2023-03-29T12:50:49.908Z,57.87
2023-03-29T12:53:16.013Z,58.61
2023-03-29T12:55:42.116Z,58.24
2023-03-29T12:58:08.205Z,58.68
2023-03-29T13:00:34.448Z,59.28
2023-03-29T13:03:00.604Z,59.08
2023-03-29T13:05:26.990Z,60.30
2023-03-29T13:07:53.155Z,60.85
2023-03-29T13:10:19.259Z,61.87
2023-03-29T13:12:45.362Z,62.59
2023-03-29T13:15:11.453Z,61.40
2023-03-29T13:17:37.549Z,59.92
2023-03-29T13:20:03.664Z,61.23
2023-03-29T13:22:30.113Z,60.67
2023-03-29T13:24:56.266Z,58.65
2023-03-29T13:27:22.389Z,55.73
2023-03-29T13:29:48.479Z,55.66
2023-03-29T13:32:14.629Z,56.56
2023-03-29T13:34:40.714Z,58.92
2023-03-29T13:37:06.831Z,59.52
2023-03-29T13:39:32.953Z,59.50
2023-03-29T13:41:59.057Z,59.10
2023-03-29T13:44:25.181Z,58.27
2023-03-29T13:46:51.331Z,59.79
2023-03-29T13:49:17.496Z,59.03
2023-03-29T13:51:43.657Z,59.32
2023-03-29T13:54:09.763Z,58.46
2023-03-29T13:56:35.880Z,58.48
2023-03-29T13:59:01.995Z,59.24
2023-03-29T14:01:28.203Z,59.73
2023-03-29T14:03:54.382Z,60.96
2023-03-29T14:06:20.491Z,60.00
2023-03-29T14:08:46.637Z,58.92
2023-03-29T14:11:12.758Z,57.42
2023-03-29T14:13:38.854Z,58.43
2023-03-29T14:16:05.115Z,57.67
2023-03-29T14:18:31.407Z,58.07
2023-03-29T14:20:57.498Z,58.39
2023-03-29T14:23:23.596Z,58.00
2023-03-29T14:25:49.709Z,56.97
2023-03-29T14:28:15.816Z,56.56
2023-03-29T14:30:41.938Z,56.01
2023-03-29T14:33:08.103Z,56.20
2023-03-29T14:35:34.433Z,56.61
2023-03-29T14:38:00.609Z,57.46
2023-03-29T14:40:26.713Z,57.31
2023-03-29T14:42:52.922Z,56.85
2023-03-29T14:45:19.067Z,57.94
2023-03-29T14:47:45.223Z,58.32
2023-03-29T14:50:11.380Z,56.97
2023-03-29T14:52:37.480Z,56.83
2023-03-29T14:55:03.579Z,58.23
2023-03-29T14:57:29.785Z,58.12
2023-03-29T14:59:56.007Z,57.52
2023-03-29T15:02:22.144Z,56.91
2023-03-29T15:04:48.271Z,55.34
2023-03-29T15:07:14.389Z,55.31
2023-03-29T15:09:40.494Z,54.23
2023-03-29T15:12:06.601Z,53.97
2023-03-29T15:14:32.717Z,55.09
2023-03-29T15:16:58.820Z,54.48
2023-03-29T15:19:24.917Z,55.14
2023-03-29T15:21:51.032Z,55.96
2023-03-29T15:24:17.114Z,56.87
2023-03-29T15:26:43.288Z,56.08
2023-03-29T15:29:09.415Z,55.68
2023-03-29T15:31:35.541Z,53.90
2023-03-29T15:34:01.687Z,54.41
2023-03-29T15:36:27.829Z,54.82
2023-03-29T15:38:53.938Z,54.88
2023-03-29T15:41:20.067Z,54.62
2023-03-29T15:43:46.180Z,54.39
2023-03-29T15:46:12.343Z,56.18
2023-03-29T15:48:38.555Z,57.30
2023-03-29T15:51:06.702Z,53.84
2023-03-29T15:53:33.254Z,57.97
2023-03-29T15:55:59.378Z,58.06
2023-03-29T15:58:25.510Z,57.34
2023-03-29T16:00:51.638Z,58.96
2023-03-29T16:03:17.840Z,58.96
2023-03-29T16:05:43.978Z,59.25
2023-03-29T16:08:10.127Z,58.49
2023-03-29T16:10:36.209Z,58.82
2023-03-29T16:13:02.331Z,59.96
2023-03-29T16:15:28.482Z,60.94
2023-03-29T16:17:54.614Z,61.71
2023-03-29T16:20:20.780Z,60.17
2023-03-29T16:22:46.911Z,60.73
2023-03-29T16:25:13.041Z,61.41
2023-03-29T16:27:39.124Z,60.89
2023-03-29T16:30:05.225Z,60.49
2023-03-29T16:32:31.377Z,61.24
2023-03-29T16:34:57.500Z,60.85
2023-03-29T16:37:23.611Z,61.06
2023-03-29T16:39:49.766Z,61.76
2023-03-29T16:42:15.883Z,61.81
2023-03-29T16:44:42.013Z,61.52
2023-03-29T16:47:08.114Z,62.22
2023-03-29T16:49:34.227Z,62.81
2023-03-29T16:52:00.338Z,62.72
2023-03-29T16:54:26.446Z,62.89
2023-03-29T16:56:52.629Z,62.75
2023-03-29T16:59:18.778Z,63.82
2023-03-29T17:01:44.896Z,64.68
2023-03-29T17:04:11.048Z,65.25
2023-03-29T17:06:37.179Z,65.06
2023-03-29T17:09:03.432Z,65.51
2023-03-29T17:11:29.662Z,66.06
2023-03-29T17:13:55.783Z,66.73
2023-03-29T17:16:21.902Z,66.60
2023-03-29T17:18:48.038Z,66.02
2023-03-29T17:21:14.268Z,65.98
2023-03-29T17:23:40.362Z,66.98
2023-03-29T17:26:06.484Z,67.55
2023-03-29T17:28:32.609Z,68.34
2023-03-29T17:30:58.740Z,68.21
2023-03-29T17:33:24.863Z,67.61
2023-03-29T17:35:50.999Z,67.15
2023-03-29T17:38:17.135Z,67.07
2023-03-29T17:40:43.249Z,67.05
2023-03-29T17:43:09.360Z,66.16
2023-03-29T17:45:35.560Z,65.73
2023-03-29T17:48:03.366Z,67.04
2023-03-29T17:50:30.973Z,67.35
2023-03-29T17:52:57.056Z,67.90
2023-03-29T17:55:23.139Z,68.24
2023-03-29T17:57:49.310Z,66.56
2023-03-29T18:00:15.409Z,65.41
2023-03-29T18:02:41.678Z,66.28
2023-03-29T18:05:07.941Z,67.22
2023-03-29T18:07:34.037Z,67.62
2023-03-29T18:10:02.452Z,68.15
2023-03-29T18:12:28.579Z,67.98
2023-03-29T18:14:54.666Z,66.49
2023-03-29T18:17:21.092Z,66.13
2023-03-29T18:19:47.235Z,66.55
2023-03-29T18:22:13.320Z,66.66
2023-03-29T18:24:39.402Z,66.35
2023-03-29T18:27:05.519Z,67.40
2023-03-29T18:29:31.609Z,67.71
2023-03-29T18:31:57.745Z,67.85
2023-03-29T18:34:23.914Z,67.42
2023-03-29T18:36:50.213Z,67.48
2023-03-29T18:39:16.315Z,68.20
2023-03-29T18:41:42.798Z,66.74
2023-03-29T18:44:08.880Z,65.38
2023-03-29T18:46:35.063Z,66.21
2023-03-29T18:49:01.320Z,72.19
2023-03-29T18:51:27.782Z,74.94
2023-03-29T18:53:53.924Z,72.39
2023-03-29T18:56:20.093Z,70.38
2023-03-29T18:58:46.311Z,69.04
2023-03-29T19:01:12.550Z,68.92
2023-03-29T19:03:38.713Z,68.03
2023-03-29T19:06:05.086Z,67.46
2023-03-29T19:11:01.169Z,67.42
2023-03-29T19:13:27.307Z,67.05
2023-03-29T19:15:53.438Z,66.92
2023-03-29T19:18:19.555Z,66.55
2023-03-29T19:20:46.009Z,66.87
2023-03-29T19:23:12.150Z,66.66
2023-03-29T19:25:38.583Z,65.50
2023-03-29T19:28:04.729Z,65.62
2023-03-29T19:30:30.843Z,66.33
2023-03-29T19:32:57.016Z,66.30
2023-03-29T19:35:23.192Z,66.93
2023-03-29T19:37:49.428Z,65.60
2023-03-29T19:40:15.537Z,66.66
2023-03-29T19:42:41.640Z,65.52
2023-03-29T19:45:07.732Z,65.52
2023-03-29T19:47:33.896Z,65.59
2023-03-29T19:50:00.166Z,65.37
2023-03-29T19:52:26.338Z,66.42
2023-03-29T19:54:52.454Z,67.43
2023-03-29T19:57:18.653Z,67.66
2023-03-29T19:59:44.780Z,66.56
2023-03-29T20:02:10.995Z,66.70
2023-03-29T20:04:37.164Z,66.89
2023-03-29T20:07:03.264Z,67.18
2023-03-29T20:09:29.429Z,67.35
2023-03-29T20:11:55.520Z,67.51
2023-03-29T20:14:21.635Z,67.04
2023-03-29T20:16:47.829Z,67.14
2023-03-29T20:19:14.083Z,67.21
2023-03-29T20:21:40.425Z,66.16
2023-03-29T20:24:06.518Z,66.15
2023-03-29T20:26:32.605Z,66.47
2023-03-29T20:28:58.732Z,66.16
2023-03-29T20:31:25.234Z,66.61
2023-03-29T20:33:51.444Z,65.79
2023-03-29T20:36:17.842Z,66.90
2023-03-29T20:38:44.069Z,67.59
2023-03-29T20:41:10.180Z,68.10
2023-03-29T20:43:36.304Z,67.44
2023-03-29T20:46:02.453Z,66.97
2023-03-29T20:48:28.571Z,67.06
2023-03-29T20:50:54.681Z,67.45
2023-03-29T20:53:20.912Z,67.06
2023-03-29T20:55:47.065Z,67.38
2023-03-29T20:58:13.290Z,67.34
2023-03-29T21:00:39.430Z,67.02
2023-03-29T21:03:05.586Z,67.08
2023-03-29T21:05:31.733Z,65.23
2023-03-29T21:07:57.837Z,64.21
2023-03-29T21:10:24.232Z,65.70
2023-03-29T21:12:50.373Z,65.19
2023-03-29T21:15:16.469Z,65.09
2023-03-29T21:17:42.646Z,64.82
2023-03-29T21:20:08.845Z,69.02
2023-03-29T21:22:35.015Z,67.03
2023-03-29T21:25:01.434Z,66.90
2023-03-29T21:27:27.604Z,66.69
2023-03-29T21:29:53.763Z,65.41
2023-03-29T21:32:19.891Z,65.15
2023-03-29T21:34:46.198Z,65.62
2023-03-29T21:37:14.616Z,64.82
2023-03-29T21:39:41.421Z,65.63
2023-03-29T21:42:07.519Z,66.14
2023-03-29T21:44:34.516Z,65.89
2023-03-29T21:47:00.821Z,66.21
2023-03-29T21:49:26.952Z,66.21
2023-03-29T21:51:53.057Z,66.18
2023-03-29T21:54:19.213Z,67.53
2023-03-29T21:56:45.362Z,67.17
2023-03-29T21:59:11.561Z,68.83
2023-03-29T22:01:37.669Z,69.64
2023-03-29T22:04:03.924Z,68.14
2023-03-29T22:06:30.070Z,66.73
2023-03-29T22:08:56.171Z,65.97
2023-03-29T22:11:22.282Z,64.73
2023-03-29T22:13:48.382Z,65.02
2023-03-29T22:16:14.597Z,65.76
2023-03-29T22:18:40.729Z,65.31
2023-03-29T22:21:06.901Z,65.30
2023-03-29T22:23:33.012Z,66.00
2023-03-29T22:25:59.096Z,66.05
2023-03-29T22:28:25.200Z,65.96
2023-03-29T22:30:51.295Z,66.61
2023-03-29T22:33:17.391Z,66.42
2023-03-29T22:35:43.676Z,65.73
2023-03-29T22:38:09.860Z,65.71
2023-03-29T22:40:35.952Z,65.97
2023-03-29T22:43:04.715Z,65.39
2023-03-29T22:45:31.425Z,65.46
2023-03-29T22:47:57.574Z,66.40
2023-03-29T22:50:23.778Z,65.79
2023-03-29T22:52:50.002Z,65.58
2023-03-29T22:55:16.202Z,66.34
2023-03-29T22:57:42.290Z,66.73
2023-03-29T23:00:08.421Z,67.02
2023-03-29T23:02:34.905Z,65.64
2023-03-29T23:05:01.054Z,66.51
2023-03-29T23:07:27.167Z,66.19
2023-03-29T23:09:53.392Z,66.22
2023-03-29T23:12:19.537Z,66.54
2023-03-29T23:14:45.645Z,66.40
2023-03-29T23:17:11.765Z,66.37
2023-03-29T23:19:37.856Z,66.11
2023-03-29T23:22:04.105Z,65.78
2023-03-29T23:24:30.216Z,65.18
2023-03-29T23:26:56.316Z,64.16
2023-03-29T23:29:22.423Z,63.71
2023-03-29T23:31:48.581Z,64.81
2023-03-29T23:34:14.779Z,65.57
2023-03-29T23:36:40.887Z,64.61
2023-03-29T23:39:07.012Z,65.14
2023-03-29T23:41:33.107Z,63.95
2023-03-29T23:43:59.207Z,64.37
2023-03-29T23:46:25.335Z,63.91
2023-03-29T23:48:51.613Z,64.34
2023-03-29T23:51:17.765Z,63.79
2023-03-29T23:53:43.882Z,63.44
2023-03-29T23:56:11.221Z,63.72
2023-03-29T23:58:37.321Z,63.40
