createdAt,value
2022-11-28T00:00:19.046Z,4.75
2022-11-28T00:01:19.037Z,4.73
2022-11-28T00:02:19.197Z,4.71
2022-11-28T00:03:19.131Z,4.70
2022-11-28T00:04:18.992Z,4.70
2022-11-28T00:05:18.982Z,4.69
2022-11-28T00:06:18.975Z,4.68
2022-11-28T00:07:19.026Z,4.68
2022-11-28T00:08:18.960Z,4.70
2022-11-28T00:09:18.933Z,4.73
2022-11-28T00:10:18.914Z,4.75
2022-11-28T00:11:18.903Z,4.75
2022-11-28T00:12:18.888Z,4.77
2022-11-28T00:13:18.880Z,4.78
2022-11-28T00:14:18.883Z,4.79
2022-11-28T00:15:18.853Z,4.78
2022-11-28T00:16:18.877Z,4.78
2022-11-28T00:17:19.830Z,4.77
2022-11-28T00:18:18.803Z,4.74
2022-11-28T00:19:18.792Z,4.70
2022-11-28T00:20:18.793Z,4.68
2022-11-28T00:21:18.782Z,4.66
2022-11-28T00:22:18.743Z,4.62
2022-11-28T00:23:18.743Z,4.58
2022-11-28T00:24:18.724Z,4.55
2022-11-28T00:25:18.721Z,4.57
2022-11-28T00:26:18.733Z,4.58
2022-11-28T00:27:18.692Z,4.61
2022-11-28T00:28:18.675Z,4.60
2022-11-28T00:29:18.662Z,4.56
2022-11-28T00:30:18.644Z,4.55
2022-11-28T00:31:18.696Z,4.56
2022-11-28T00:32:18.635Z,4.56
2022-11-28T00:33:18.610Z,4.60
2022-11-28T00:34:18.592Z,4.65
2022-11-28T00:35:18.584Z,4.68
2022-11-28T00:36:18.572Z,4.72
2022-11-28T00:37:18.552Z,4.74
2022-11-28T00:38:18.562Z,4.73
2022-11-28T00:39:18.533Z,4.71
2022-11-28T00:40:18.511Z,4.67
2022-11-28T00:41:18.513Z,4.60
2022-11-28T00:42:18.499Z,4.55
2022-11-28T00:43:18.492Z,4.53
2022-11-28T00:44:18.500Z,4.56
2022-11-28T00:45:18.450Z,4.62
2022-11-28T00:46:18.440Z,4.68
2022-11-28T00:47:18.423Z,4.69
2022-11-28T00:48:18.415Z,4.68
2022-11-28T00:49:18.391Z,4.68
2022-11-28T00:50:18.391Z,4.70
2022-11-28T00:51:18.375Z,4.72
2022-11-28T00:52:18.351Z,4.71
2022-11-28T00:53:18.340Z,4.68
2022-11-28T00:54:18.318Z,4.68
2022-11-28T00:55:18.320Z,4.68
2022-11-28T00:56:18.320Z,4.65
2022-11-28T00:57:18.291Z,4.60
2022-11-28T00:58:18.267Z,4.58
2022-11-28T00:59:18.259Z,4.56
2022-11-28T01:00:18.240Z,4.52
2022-11-28T01:01:18.338Z,4.53
2022-11-28T01:02:18.323Z,4.55
2022-11-28T01:03:18.209Z,4.58
2022-11-28T01:04:18.208Z,4.58
2022-11-28T01:05:18.180Z,4.59
2022-11-28T01:06:18.168Z,4.61
2022-11-28T01:07:18.237Z,4.60
2022-11-28T01:08:18.158Z,4.62
2022-11-28T01:09:18.132Z,4.59
2022-11-28T01:10:18.114Z,4.57
2022-11-28T01:11:18.105Z,4.55
2022-11-28T01:12:18.088Z,4.54
2022-11-28T01:13:18.078Z,4.54
2022-11-28T01:14:18.099Z,4.54
2022-11-28T01:15:18.048Z,4.53
2022-11-28T01:16:18.132Z,4.55
2022-11-28T01:17:18.028Z,4.57
2022-11-28T01:18:18.010Z,4.59
2022-11-28T01:19:17.998Z,4.61
2022-11-28T01:20:17.994Z,4.64
2022-11-28T01:21:17.967Z,4.66
2022-11-28T01:22:17.948Z,4.69
2022-11-28T01:23:17.947Z,4.67
2022-11-28T01:24:17.927Z,4.68
2022-11-28T01:25:17.917Z,4.66
2022-11-28T01:26:17.929Z,4.65
2022-11-28T01:27:17.897Z,4.65
2022-11-28T01:28:17.873Z,4.65
2022-11-28T01:29:17.867Z,4.64
2022-11-28T01:30:17.845Z,4.61
2022-11-28T01:31:17.916Z,4.57
2022-11-28T01:32:17.845Z,4.52
2022-11-28T01:33:17.809Z,4.50
2022-11-28T01:34:17.800Z,4.49
2022-11-28T01:35:17.778Z,4.49
2022-11-28T01:36:17.767Z,4.53
2022-11-28T01:37:17.757Z,4.58
2022-11-28T01:38:17.755Z,4.63
2022-11-28T01:39:17.727Z,4.67
2022-11-28T01:40:17.718Z,4.69
2022-11-28T01:41:17.705Z,4.71
2022-11-28T01:42:17.685Z,4.71
2022-11-28T01:43:17.676Z,4.68
2022-11-28T01:44:17.675Z,4.67
2022-11-28T01:45:17.656Z,4.67
2022-11-28T01:46:17.658Z,4.67
2022-11-28T01:47:17.624Z,4.62
2022-11-28T01:48:17.607Z,4.57
2022-11-28T01:49:17.594Z,4.55
2022-11-28T01:50:17.594Z,4.57
2022-11-28T01:51:17.572Z,4.55
2022-11-28T01:52:17.549Z,4.55
2022-11-28T01:53:17.544Z,4.53
2022-11-28T01:54:17.522Z,4.52
2022-11-28T01:55:17.514Z,4.54
2022-11-28T01:56:17.512Z,4.59
2022-11-28T01:57:17.494Z,4.63
2022-11-28T01:58:17.472Z,4.63
2022-11-28T01:59:17.463Z,4.59
2022-11-28T02:00:17.453Z,4.56
2022-11-28T02:01:17.537Z,4.53
2022-11-28T02:02:17.456Z,4.47
2022-11-28T02:03:17.411Z,4.42
2022-11-28T02:04:17.393Z,4.40
2022-11-28T02:05:17.384Z,4.39
2022-11-28T02:06:17.365Z,4.39
2022-11-28T02:07:17.406Z,4.40
2022-11-28T02:08:17.363Z,4.39
2022-11-28T02:09:17.329Z,4.40
2022-11-28T02:10:17.314Z,4.43
2022-11-28T02:11:17.303Z,4.48
2022-11-28T02:12:17.285Z,4.51
2022-11-28T02:13:17.271Z,4.54
2022-11-28T02:14:17.297Z,4.53
2022-11-28T02:15:17.251Z,4.49
2022-11-28T02:16:17.324Z,4.48
2022-11-28T02:17:17.223Z,4.49
2022-11-28T02:18:17.362Z,4.53
2022-11-28T02:19:17.199Z,4.53
2022-11-28T02:20:17.201Z,4.52
2022-11-28T02:21:17.175Z,4.50
2022-11-28T02:22:17.151Z,4.47
2022-11-28T02:23:17.142Z,4.47
2022-11-28T02:24:17.121Z,4.52
2022-11-28T02:25:17.119Z,4.55
2022-11-28T02:26:17.123Z,4.58
2022-11-28T02:27:17.098Z,4.60
2022-11-28T02:28:17.081Z,4.58
2022-11-28T02:29:17.063Z,4.56
2022-11-28T02:30:17.049Z,4.52
2022-11-28T02:31:17.120Z,4.50
2022-11-28T02:32:17.042Z,4.47
2022-11-28T02:33:17.011Z,4.49
2022-11-28T02:34:16.990Z,4.50
2022-11-28T02:35:16.989Z,4.51
2022-11-28T02:36:16.962Z,4.52
2022-11-28T02:37:16.959Z,4.51
2022-11-28T02:38:16.975Z,4.49
2022-11-28T02:39:16.931Z,4.47
2022-11-28T02:40:16.919Z,4.46
2022-11-28T02:41:16.901Z,4.45
2022-11-28T02:42:16.879Z,4.44
2022-11-28T02:43:16.881Z,4.47
2022-11-28T02:44:16.882Z,4.49
2022-11-28T02:45:16.849Z,4.51
2022-11-28T02:46:16.849Z,4.52
2022-11-28T02:47:16.836Z,4.54
2022-11-28T02:48:16.809Z,4.58
2022-11-28T02:49:16.788Z,4.59
2022-11-28T02:50:16.801Z,4.63
2022-11-28T02:51:16.769Z,4.65
2022-11-28T02:52:16.747Z,4.65
2022-11-28T02:53:16.758Z,4.65
2022-11-28T02:54:16.734Z,4.65
2022-11-28T02:55:16.720Z,4.65
2022-11-28T02:56:16.718Z,4.65
2022-11-28T02:57:16.687Z,4.65
2022-11-28T02:58:16.676Z,4.67
2022-11-28T02:59:16.665Z,4.71
2022-11-28T03:00:17.936Z,4.74
2022-11-28T03:01:17.685Z,4.77
2022-11-28T03:02:16.699Z,4.78
2022-11-28T03:03:16.618Z,4.76
2022-11-28T03:04:16.588Z,4.71
2022-11-28T03:05:16.578Z,4.67
2022-11-28T03:06:16.569Z,4.67
2022-11-28T03:07:16.627Z,4.68
2022-11-28T03:08:16.558Z,4.69
2022-11-28T03:09:16.539Z,4.70
2022-11-28T03:10:16.520Z,4.67
2022-11-28T03:11:16.508Z,4.65
2022-11-28T03:12:16.485Z,4.65
2022-11-28T03:13:16.486Z,4.66
2022-11-28T03:14:16.479Z,4.65
2022-11-28T03:15:17.455Z,4.66
2022-11-28T03:16:16.522Z,4.68
2022-11-28T03:17:16.424Z,4.69
2022-11-28T03:18:16.415Z,4.70
2022-11-28T03:19:16.400Z,4.71
2022-11-28T03:20:16.396Z,4.71
2022-11-28T03:21:16.375Z,4.70
2022-11-28T03:22:16.356Z,4.71
2022-11-28T03:23:16.345Z,4.71
2022-11-28T03:24:16.329Z,4.74
2022-11-28T03:25:16.326Z,4.79
2022-11-28T03:26:16.336Z,4.85
2022-11-28T03:27:16.296Z,4.89
2022-11-28T03:28:16.275Z,4.90
2022-11-28T03:29:16.266Z,4.91
2022-11-28T03:30:16.244Z,4.93
2022-11-28T03:31:16.324Z,4.91
2022-11-28T03:32:16.236Z,4.91
2022-11-28T03:33:16.214Z,4.91
2022-11-28T03:34:16.199Z,4.91
2022-11-28T03:35:16.188Z,4.91
2022-11-28T03:36:16.165Z,4.89
2022-11-28T03:37:16.164Z,4.88
2022-11-28T03:38:16.163Z,4.86
2022-11-28T03:39:16.127Z,4.84
2022-11-28T03:40:16.116Z,4.83
2022-11-28T03:41:16.105Z,4.81
2022-11-28T03:42:16.098Z,4.80
2022-11-28T03:43:16.097Z,4.79
2022-11-28T03:44:16.102Z,4.76
2022-11-28T03:45:16.058Z,4.71
2022-11-28T03:46:16.045Z,4.68
2022-11-28T03:47:16.023Z,4.65
2022-11-28T03:48:16.003Z,4.63
2022-11-28T03:49:16.002Z,4.63
2022-11-28T03:50:16.002Z,4.64
2022-11-28T03:51:15.975Z,4.67
2022-11-28T03:52:15.955Z,4.70
2022-11-28T03:53:15.945Z,4.71
2022-11-28T03:54:15.923Z,4.72
2022-11-28T03:55:16.099Z,4.73
2022-11-28T03:56:15.982Z,4.75
2022-11-28T03:57:15.891Z,4.78
2022-11-28T03:58:15.896Z,4.80
2022-11-28T03:59:15.873Z,4.81
2022-11-28T04:00:15.850Z,4.79
2022-11-28T04:01:15.845Z,4.78
2022-11-28T04:02:15.841Z,4.74
2022-11-28T04:03:15.873Z,4.72
2022-11-28T04:04:15.794Z,4.70
2022-11-28T04:05:15.782Z,4.69
2022-11-28T04:06:15.773Z,4.70
2022-11-28T04:07:15.809Z,4.70
2022-11-28T04:08:15.760Z,4.70
2022-11-28T04:09:15.732Z,4.73
2022-11-28T04:10:15.721Z,4.74
2022-11-28T04:11:15.703Z,4.74
2022-11-28T04:12:15.682Z,4.76
2022-11-28T04:13:15.681Z,4.77
2022-11-28T04:14:15.681Z,4.78
2022-11-28T04:15:15.651Z,4.79
2022-11-28T04:16:15.652Z,4.81
2022-11-28T04:17:15.623Z,4.85
2022-11-28T04:18:15.611Z,4.86
2022-11-28T04:19:15.600Z,4.88
2022-11-28T04:20:15.610Z,4.93
2022-11-28T04:21:15.570Z,4.97
2022-11-28T04:22:15.561Z,5.01
2022-11-28T04:23:15.547Z,5.02
2022-11-28T04:24:15.524Z,5.01
2022-11-28T04:25:15.521Z,4.98
2022-11-28T04:26:15.511Z,4.95
2022-11-28T04:27:15.490Z,4.93
2022-11-28T04:28:15.478Z,4.90
2022-11-28T04:29:15.468Z,4.89
2022-11-28T04:30:15.460Z,4.87
2022-11-28T04:31:15.500Z,4.85
2022-11-28T04:32:15.449Z,4.83
2022-11-28T04:33:15.419Z,4.84
2022-11-28T04:34:15.389Z,4.86
2022-11-28T04:35:15.389Z,4.87
2022-11-28T04:36:15.361Z,4.91
2022-11-28T04:37:15.359Z,4.95
2022-11-28T04:38:15.369Z,4.99
2022-11-28T04:39:15.339Z,5.02
2022-11-28T04:40:15.309Z,5.06
2022-11-28T04:41:15.309Z,5.09
2022-11-28T04:42:15.288Z,5.08
2022-11-28T04:43:15.280Z,5.03
2022-11-28T04:44:15.285Z,5.00
2022-11-28T04:45:15.257Z,5.02
2022-11-28T04:46:15.308Z,5.03
2022-11-28T04:47:15.228Z,5.03
2022-11-28T04:48:15.210Z,5.01
2022-11-28T04:49:15.200Z,4.96
2022-11-28T04:50:15.229Z,4.90
2022-11-28T04:51:15.180Z,4.89
2022-11-28T04:52:15.159Z,4.88
2022-11-28T04:53:15.149Z,4.88
2022-11-28T04:54:15.128Z,4.87
2022-11-28T04:55:15.122Z,4.87
2022-11-28T04:56:15.127Z,4.83
2022-11-28T04:57:15.088Z,4.78
2022-11-28T04:58:15.078Z,4.75
2022-11-28T04:59:15.079Z,4.72
2022-11-28T05:00:15.047Z,4.69
2022-11-28T05:01:15.137Z,4.67
2022-11-28T05:02:15.100Z,4.67
2022-11-28T05:03:15.018Z,4.68
2022-11-28T05:04:14.998Z,4.66
2022-11-28T05:05:14.988Z,4.64
2022-11-28T05:06:14.978Z,4.63
2022-11-28T05:07:15.034Z,4.63
2022-11-28T05:08:14.957Z,4.62
2022-11-28T05:09:14.937Z,4.63
2022-11-28T05:10:14.983Z,4.63
2022-11-28T05:11:14.909Z,4.64
2022-11-28T05:12:14.887Z,4.67
2022-11-28T05:13:14.879Z,4.71
2022-11-28T05:14:14.887Z,4.76
2022-11-28T05:15:14.854Z,4.81
2022-11-28T05:16:14.889Z,4.85
2022-11-28T05:17:14.827Z,4.83
2022-11-28T05:18:14.806Z,4.84
2022-11-28T05:19:14.805Z,4.83
2022-11-28T05:20:14.807Z,4.82
2022-11-28T05:21:14.779Z,4.87
2022-11-28T05:22:14.757Z,4.94
2022-11-28T05:23:14.754Z,5.01
2022-11-28T05:24:14.725Z,5.04
2022-11-28T05:25:14.726Z,5.04
2022-11-28T05:26:14.733Z,5.03
2022-11-28T05:27:14.696Z,5.00
2022-11-28T05:28:14.674Z,5.00
2022-11-28T05:29:14.675Z,5.01
2022-11-28T05:30:14.645Z,5.03
2022-11-28T05:31:14.700Z,5.04
2022-11-28T05:32:14.647Z,4.99
2022-11-28T05:33:14.640Z,4.97
2022-11-28T05:34:14.595Z,4.95
2022-11-28T05:35:14.584Z,4.91
2022-11-28T05:36:14.565Z,4.89
2022-11-28T05:37:14.557Z,4.91
2022-11-28T05:38:14.557Z,4.95
2022-11-28T05:39:14.535Z,4.98
2022-11-28T05:40:14.527Z,4.96
2022-11-28T05:41:14.514Z,4.93
2022-11-28T05:42:14.494Z,4.91
2022-11-28T05:43:14.486Z,4.86
2022-11-28T05:44:14.506Z,4.81
2022-11-28T05:45:14.454Z,4.79
2022-11-28T05:46:14.463Z,4.79
2022-11-28T05:47:14.433Z,4.84
2022-11-28T05:48:14.414Z,4.89
2022-11-28T05:49:14.403Z,4.93
2022-11-28T05:50:14.413Z,4.93
2022-11-28T05:51:14.384Z,4.90
2022-11-28T05:52:14.361Z,4.85
2022-11-28T05:53:14.352Z,4.82
2022-11-28T05:54:14.332Z,4.85
2022-11-28T05:55:14.336Z,4.91
2022-11-28T05:56:14.322Z,4.96
2022-11-28T05:57:14.292Z,4.96
2022-11-28T05:58:14.273Z,4.96
2022-11-28T05:59:14.265Z,5.00
2022-11-28T06:00:14.264Z,5.07
2022-11-28T06:01:14.245Z,5.13
2022-11-28T06:02:14.335Z,5.16
2022-11-28T06:03:14.221Z,5.18
2022-11-28T06:04:14.256Z,5.15
2022-11-28T06:05:40.365Z,5.09
2022-11-28T06:06:15.187Z,5.03
2022-11-28T06:07:14.180Z,4.95
2022-11-28T06:08:14.199Z,4.91
2022-11-28T06:09:14.132Z,4.88
2022-11-28T06:10:14.121Z,4.85
2022-11-28T06:11:14.110Z,4.85
2022-11-28T06:12:14.098Z,4.83
2022-11-28T06:13:14.080Z,4.83
2022-11-28T06:14:14.084Z,4.84
2022-11-28T06:15:14.050Z,4.85
2022-11-28T06:16:14.077Z,4.88
2022-11-28T06:17:14.021Z,4.91
2022-11-28T06:18:14.018Z,4.94
2022-11-28T06:19:13.997Z,4.96
2022-11-28T06:20:14.015Z,4.96
2022-11-28T06:21:13.970Z,4.94
2022-11-28T06:22:13.952Z,4.91
2022-11-28T06:23:13.948Z,4.92
2022-11-28T06:24:13.930Z,4.92
2022-11-28T06:25:13.920Z,4.90
2022-11-28T06:26:13.949Z,4.89
2022-11-28T06:27:13.890Z,4.88
2022-11-28T06:28:13.888Z,4.89
2022-11-28T06:29:13.861Z,4.98
2022-11-28T06:30:13.859Z,5.09
2022-11-28T06:31:13.914Z,5.10
2022-11-28T06:32:17.607Z,5.11
2022-11-28T06:33:14.811Z,5.08
2022-11-28T06:34:13.809Z,5.00
2022-11-28T06:35:13.786Z,4.95
2022-11-28T06:36:13.780Z,4.90
2022-11-28T06:37:13.749Z,4.88
2022-11-28T06:38:14.573Z,4.88
2022-11-28T06:39:13.729Z,4.84
2022-11-28T06:40:13.726Z,4.81
2022-11-28T06:41:13.707Z,4.78
2022-11-28T06:42:13.688Z,4.75
2022-11-28T06:43:13.678Z,4.74
2022-11-28T06:44:13.688Z,4.73
2022-11-28T06:45:13.647Z,4.72
2022-11-28T06:46:16.241Z,4.72
2022-11-28T06:47:13.619Z,4.72
2022-11-28T06:48:13.615Z,4.72
2022-11-28T06:49:13.601Z,4.71
2022-11-28T06:50:13.827Z,4.68
2022-11-28T06:51:13.759Z,4.67
2022-11-28T06:52:13.559Z,4.67
2022-11-28T06:53:13.538Z,4.70
2022-11-28T06:54:13.535Z,4.73
2022-11-28T06:55:13.520Z,4.78
2022-11-28T06:56:13.537Z,4.80
2022-11-28T06:57:13.498Z,4.81
2022-11-28T06:58:13.480Z,4.83
2022-11-28T06:59:13.463Z,4.87
2022-11-28T07:00:13.449Z,4.91
2022-11-28T07:01:13.502Z,4.94
2022-11-28T07:02:14.508Z,4.95
2022-11-28T07:03:13.405Z,4.95
2022-11-28T07:04:13.395Z,4.97
2022-11-28T07:05:13.387Z,5.00
2022-11-28T07:06:13.426Z,5.03
2022-11-28T07:07:16.536Z,5.03
2022-11-28T07:08:13.437Z,5.03
2022-11-28T07:09:13.326Z,4.99
2022-11-28T07:10:13.315Z,4.95
2022-11-28T07:11:13.306Z,4.93
2022-11-28T07:12:13.294Z,4.89
2022-11-28T07:13:13.281Z,4.85
2022-11-28T07:14:13.305Z,4.82
2022-11-28T07:15:13.244Z,4.81
2022-11-28T07:16:13.291Z,4.79
2022-11-28T07:17:13.223Z,4.75
2022-11-28T07:18:13.214Z,4.74
2022-11-28T07:19:13.194Z,4.76
2022-11-28T07:20:13.204Z,4.79
2022-11-28T07:21:13.165Z,4.82
2022-11-28T07:22:13.163Z,4.86
2022-11-28T07:23:13.135Z,4.90
2022-11-28T07:24:13.133Z,4.93
2022-11-28T07:25:13.115Z,4.96
2022-11-28T07:26:13.138Z,4.99
2022-11-28T07:27:13.084Z,5.03
2022-11-28T07:28:13.081Z,5.05
2022-11-28T07:29:13.064Z,5.08
2022-11-28T07:30:13.054Z,5.08
2022-11-28T07:31:13.043Z,5.07
2022-11-28T07:32:13.091Z,5.06
2022-11-28T07:33:13.004Z,5.04
2022-11-28T07:34:13.003Z,5.02
2022-11-28T07:35:12.983Z,4.99
2022-11-28T07:36:12.986Z,4.96
2022-11-28T07:37:12.962Z,4.93
2022-11-28T07:38:12.972Z,4.92
2022-11-28T07:39:12.924Z,4.91
2022-11-28T07:40:12.922Z,4.92
2022-11-28T07:41:12.903Z,4.96
2022-11-28T07:42:12.893Z,5.02
2022-11-28T07:43:12.874Z,5.07
2022-11-28T07:44:12.884Z,5.13
2022-11-28T07:45:12.850Z,5.17
2022-11-28T07:46:12.896Z,5.20
2022-11-28T07:47:12.821Z,5.17
2022-11-28T07:48:12.822Z,5.15
2022-11-28T07:49:12.803Z,5.14
2022-11-28T07:50:12.813Z,5.13
2022-11-28T07:51:12.771Z,5.12
2022-11-28T07:52:12.758Z,5.10
2022-11-28T07:53:12.741Z,5.10
2022-11-28T07:54:12.733Z,5.11
2022-11-28T07:55:12.712Z,5.12
2022-11-28T07:56:12.743Z,5.12
2022-11-28T07:57:13.419Z,5.10
2022-11-28T07:58:12.685Z,5.06
2022-11-28T07:59:12.662Z,5.04
2022-11-28T08:00:12.659Z,5.07
2022-11-28T08:01:12.641Z,5.10
2022-11-28T08:02:12.686Z,5.12
2022-11-28T08:03:12.611Z,5.16
2022-11-28T08:04:12.639Z,5.23
2022-11-28T08:05:12.607Z,5.28
2022-11-28T08:06:12.578Z,5.33
2022-11-28T08:07:12.651Z,5.36
2022-11-28T08:08:12.571Z,5.36
2022-11-28T08:09:12.530Z,5.33
2022-11-28T08:10:12.529Z,5.31
2022-11-28T08:11:12.510Z,5.28
2022-11-28T08:12:12.503Z,5.27
2022-11-28T08:13:12.477Z,5.24
2022-11-28T08:14:12.502Z,5.19
2022-11-28T08:15:12.451Z,5.15
2022-11-28T08:16:12.519Z,5.12
2022-11-28T08:17:12.439Z,5.09
2022-11-28T08:18:12.421Z,5.07
2022-11-28T08:19:12.398Z,5.06
2022-11-28T08:20:12.430Z,5.06
2022-11-28T08:21:12.369Z,5.05
2022-11-28T08:22:13.367Z,5.06
2022-11-28T08:23:12.339Z,5.07
2022-11-28T08:24:12.339Z,5.09
2022-11-28T08:25:12.319Z,5.11
2022-11-28T08:26:12.334Z,5.16
2022-11-28T08:27:12.289Z,5.20
2022-11-28T08:28:12.290Z,5.23
2022-11-28T08:29:12.267Z,5.28
2022-11-28T08:30:12.258Z,5.34
2022-11-28T08:31:12.307Z,5.36
2022-11-28T08:32:12.276Z,5.37
2022-11-28T08:33:12.217Z,5.38
2022-11-28T08:34:12.216Z,5.37
2022-11-28T08:35:12.201Z,5.37
2022-11-28T08:36:12.188Z,5.37
2022-11-28T08:37:12.178Z,5.36
2022-11-28T08:38:12.183Z,5.35
2022-11-28T08:39:27.545Z,5.33
2022-11-28T08:40:13.150Z,5.32
2022-11-28T08:41:12.117Z,5.29
2022-11-28T08:42:12.089Z,5.27
2022-11-28T08:43:12.086Z,5.25
2022-11-28T08:44:12.086Z,5.24
2022-11-28T08:45:12.062Z,5.24
2022-11-28T08:46:12.104Z,5.23
2022-11-28T08:47:12.039Z,5.23
2022-11-28T08:48:12.015Z,5.23
2022-11-28T08:49:12.009Z,5.23
2022-11-28T08:50:12.010Z,5.20
2022-11-28T08:51:11.977Z,5.21
2022-11-28T08:52:11.967Z,5.24
2022-11-28T08:53:11.955Z,5.27
2022-11-28T08:54:11.936Z,5.29
2022-11-28T08:55:11.928Z,5.31
2022-11-28T08:56:11.926Z,5.34
2022-11-28T08:57:11.898Z,5.38
2022-11-28T08:58:11.883Z,5.41
2022-11-28T08:59:11.876Z,5.44
2022-11-28T09:00:11.854Z,5.46
2022-11-28T09:01:11.868Z,5.48
2022-11-28T09:02:11.856Z,5.48
2022-11-28T09:03:11.828Z,5.46
2022-11-28T09:04:11.893Z,5.47
2022-11-28T09:05:11.796Z,5.48
2022-11-28T09:06:11.785Z,5.53
2022-11-28T09:07:11.768Z,5.58
2022-11-28T09:08:12.102Z,5.62
2022-11-28T09:09:11.744Z,5.63
2022-11-28T09:10:11.726Z,5.65
2022-11-28T09:11:11.720Z,5.64
2022-11-28T09:12:11.697Z,5.64
2022-11-28T09:13:11.695Z,5.65
2022-11-28T09:14:11.696Z,5.61
2022-11-28T09:15:12.665Z,5.59
2022-11-28T09:16:11.635Z,5.58
2022-11-28T09:17:11.689Z,5.57
2022-11-28T09:18:11.614Z,5.57
2022-11-28T09:19:11.618Z,5.58
2022-11-28T09:20:11.603Z,5.61
2022-11-28T09:21:11.630Z,5.62
2022-11-28T09:22:11.576Z,5.63
2022-11-28T09:23:11.556Z,5.67
2022-11-28T09:24:11.534Z,5.74
2022-11-28T09:25:11.525Z,5.82
2022-11-28T09:26:11.536Z,5.91
2022-11-28T09:27:11.504Z,6.05
2022-11-28T09:28:11.487Z,6.17
2022-11-28T09:29:11.484Z,6.24
2022-11-28T09:30:11.454Z,6.28
2022-11-28T09:31:11.506Z,6.28
2022-11-28T09:32:11.445Z,6.29
2022-11-28T09:33:11.425Z,6.29
2022-11-28T09:34:11.403Z,6.29
2022-11-28T09:35:11.395Z,6.29
2022-11-28T09:36:11.383Z,6.28
2022-11-28T09:37:11.372Z,6.30
2022-11-28T09:38:11.398Z,6.34
2022-11-28T09:39:11.343Z,6.35
2022-11-28T09:40:13.716Z,6.32
2022-11-28T09:41:11.324Z,6.28
2022-11-28T09:42:11.297Z,6.25
2022-11-28T09:43:11.304Z,6.23
2022-11-28T09:44:11.310Z,6.19
2022-11-28T09:45:11.264Z,6.16
2022-11-28T09:46:11.292Z,6.15
2022-11-28T09:47:11.239Z,6.18
2022-11-28T09:48:11.212Z,6.21
2022-11-28T09:49:11.212Z,6.25
2022-11-28T09:50:11.212Z,6.28
2022-11-28T09:51:11.182Z,6.29
2022-11-28T09:52:11.230Z,6.31
2022-11-28T09:53:11.160Z,6.32
2022-11-28T09:54:11.141Z,6.35
2022-11-28T09:55:11.160Z,6.36
2022-11-28T09:56:11.142Z,6.34
2022-11-28T09:57:11.102Z,6.31
2022-11-28T09:58:11.088Z,6.30
2022-11-28T09:59:11.081Z,6.30
2022-11-28T10:00:11.063Z,6.32
2022-11-28T10:01:11.055Z,6.34
2022-11-28T10:02:11.061Z,6.36
2022-11-28T10:03:11.084Z,6.43
2022-11-28T10:04:11.090Z,6.50
2022-11-28T10:05:11.067Z,6.50
2022-11-28T10:06:10.983Z,6.44
2022-11-28T10:07:10.976Z,6.38
2022-11-28T10:08:11.027Z,6.33
2022-11-28T10:09:10.941Z,6.30
2022-11-28T10:10:10.931Z,6.31
2022-11-28T10:11:10.921Z,6.35
2022-11-28T10:12:10.902Z,6.39
2022-11-28T10:13:10.893Z,6.42
2022-11-28T10:14:10.892Z,6.45
2022-11-28T10:15:10.868Z,6.44
2022-11-28T10:16:10.850Z,6.41
2022-11-28T10:17:10.884Z,6.39
2022-11-28T10:18:10.824Z,6.37
2022-11-28T10:19:20.600Z,6.34
2022-11-28T10:20:11.810Z,6.33
2022-11-28T10:21:10.783Z,6.32
2022-11-28T10:22:10.761Z,6.28
2022-11-28T10:23:10.760Z,6.23
2022-11-28T10:24:10.742Z,6.18
2022-11-28T10:25:10.733Z,6.14
2022-11-28T10:26:10.732Z,6.09
2022-11-28T10:27:10.801Z,6.06
2022-11-28T10:28:10.680Z,6.05
2022-11-28T10:29:10.671Z,6.07
2022-11-28T10:30:10.661Z,6.08
2022-11-28T10:31:10.710Z,6.12
2022-11-28T10:32:10.649Z,6.14
2022-11-28T10:33:10.630Z,6.16
2022-11-28T10:34:10.600Z,6.18
2022-11-28T10:35:10.601Z,6.22
2022-11-28T10:36:10.578Z,6.24
2022-11-28T10:37:10.570Z,6.26
2022-11-28T10:38:10.580Z,6.28
2022-11-28T10:39:11.373Z,6.33
2022-11-28T10:40:10.563Z,6.37
2022-11-28T10:41:10.517Z,6.41
2022-11-28T10:42:10.514Z,6.48
2022-11-28T10:43:10.490Z,6.49
2022-11-28T10:44:10.511Z,6.50
2022-11-28T10:45:10.459Z,6.49
2022-11-28T10:46:10.484Z,6.46
2022-11-28T10:47:10.439Z,6.47
2022-11-28T10:48:38.008Z,6.50
2022-11-28T10:49:11.429Z,6.52
2022-11-28T10:50:10.389Z,6.54
2022-11-28T10:51:10.396Z,6.55
2022-11-28T10:52:10.358Z,6.55
2022-11-28T10:53:10.364Z,6.55
2022-11-28T10:54:10.338Z,6.55
2022-11-28T10:55:10.360Z,6.54
2022-11-28T10:56:11.783Z,6.52
2022-11-28T10:57:10.298Z,6.52
2022-11-28T10:58:10.285Z,6.52
2022-11-28T10:59:10.278Z,6.54
2022-11-28T11:00:10.257Z,6.53
2022-11-28T11:01:10.322Z,6.54
2022-11-28T11:02:10.228Z,6.57
2022-11-28T11:03:10.218Z,6.59
2022-11-28T11:04:10.228Z,6.61
2022-11-28T11:05:10.214Z,6.59
2022-11-28T11:06:10.177Z,6.55
2022-11-28T11:07:16.227Z,6.52
2022-11-28T11:08:11.190Z,6.48
2022-11-28T11:09:10.149Z,6.42
2022-11-28T11:10:10.119Z,6.39
2022-11-28T11:11:10.117Z,6.36
2022-11-28T11:12:10.097Z,6.36
2022-11-28T11:13:10.119Z,6.36
2022-11-28T11:14:10.066Z,6.37
2022-11-28T11:15:10.057Z,6.37
2022-11-28T11:16:10.115Z,6.37
2022-11-28T11:17:10.035Z,6.39
2022-11-28T11:18:10.024Z,6.41
2022-11-28T11:19:10.038Z,6.41
2022-11-28T11:20:09.985Z,6.45
2022-11-28T11:21:09.985Z,6.56
2022-11-28T11:22:09.964Z,6.67
2022-11-28T11:23:09.958Z,6.74
2022-11-28T11:24:09.939Z,6.79
2022-11-28T11:25:09.967Z,6.80
2022-11-28T11:26:09.917Z,6.79
2022-11-28T11:27:09.907Z,6.79
2022-11-28T11:28:09.884Z,6.76
2022-11-28T11:29:09.877Z,6.74
2022-11-28T11:30:09.886Z,6.75
2022-11-28T11:31:10.056Z,6.76
2022-11-28T11:32:09.828Z,6.78
2022-11-28T11:33:09.816Z,6.77
2022-11-28T11:34:09.806Z,6.72
2022-11-28T11:35:09.795Z,6.70
2022-11-28T11:36:09.776Z,6.77
2022-11-28T11:37:09.795Z,6.83
2022-11-28T11:38:09.746Z,6.88
2022-11-28T11:39:09.746Z,6.92
2022-11-28T11:40:09.727Z,6.92
2022-11-28T11:41:09.716Z,6.86
2022-11-28T11:42:09.695Z,6.85
2022-11-28T11:43:09.706Z,6.86
2022-11-28T11:44:09.665Z,6.86
2022-11-28T11:45:09.657Z,6.91
2022-11-28T11:46:09.765Z,6.98
2022-11-28T11:47:09.644Z,7.02
2022-11-28T11:48:09.614Z,7.04
2022-11-28T11:49:09.624Z,7.03
2022-11-28T11:50:09.599Z,7.01
2022-11-28T11:51:09.583Z,7.02
2022-11-28T11:52:09.565Z,7.01
2022-11-28T11:53:09.554Z,6.98
2022-11-28T11:54:09.534Z,6.95
2022-11-28T11:55:09.557Z,6.88
2022-11-28T11:56:09.505Z,6.77
2022-11-28T11:57:31.910Z,6.68
2022-11-28T11:58:10.494Z,6.62
2022-11-28T11:59:09.506Z,6.60
2022-11-28T12:00:09.524Z,6.58
2022-11-28T12:01:09.454Z,6.58
2022-11-28T12:02:10.477Z,6.61
2022-11-28T12:03:09.506Z,6.63
2022-11-28T12:04:30.614Z,6.62
2022-11-28T12:05:10.394Z,6.62
2022-11-28T12:06:16.587Z,6.62
2022-11-28T12:07:10.394Z,6.64
2022-11-28T12:08:09.352Z,6.64
2022-11-28T12:09:09.334Z,6.63
2022-11-28T12:10:09.323Z,6.61
2022-11-28T12:11:09.304Z,6.60
2022-11-28T12:12:09.305Z,6.62
2022-11-28T12:13:09.322Z,6.61
2022-11-28T12:14:09.273Z,6.58
2022-11-28T12:15:09.253Z,6.58
2022-11-28T12:16:09.310Z,6.57
2022-11-28T12:17:32.594Z,6.52
2022-11-28T12:18:10.244Z,6.47
2022-11-28T12:19:09.203Z,6.41
2022-11-28T12:20:09.194Z,6.37
2022-11-28T12:21:09.174Z,6.32
2022-11-28T12:22:09.162Z,6.29
2022-11-28T12:23:13.002Z,6.27
2022-11-28T12:24:10.162Z,6.24
2022-11-28T12:25:09.123Z,6.24
2022-11-28T12:26:09.115Z,6.26
2022-11-28T12:27:09.101Z,6.30
2022-11-28T12:28:09.083Z,6.37
2022-11-28T12:29:09.531Z,6.39
2022-11-28T12:30:09.074Z,6.43
2022-11-28T12:31:09.112Z,6.46
2022-11-28T12:32:09.023Z,6.43
2022-11-28T12:33:09.025Z,6.41
2022-11-28T12:34:09.002Z,6.37
2022-11-28T12:35:09.007Z,6.33
2022-11-28T12:36:08.990Z,6.30
2022-11-28T12:37:08.961Z,6.33
2022-11-28T12:38:11.330Z,6.45
2022-11-28T12:39:08.934Z,6.55
2022-11-28T12:40:08.929Z,6.59
2022-11-28T12:41:08.912Z,6.60
2022-11-28T12:42:08.933Z,6.57
2022-11-28T12:43:08.882Z,6.54
2022-11-28T12:44:08.870Z,6.51
2022-11-28T12:45:08.862Z,6.49
2022-11-28T12:46:08.875Z,6.49
2022-11-28T12:47:08.839Z,6.48
2022-11-28T12:48:08.849Z,6.39
2022-11-28T12:49:08.812Z,6.33
2022-11-28T12:50:08.793Z,6.33
2022-11-28T12:51:08.781Z,6.33
2022-11-28T12:52:08.762Z,6.32
2022-11-28T12:53:08.761Z,6.30
2022-11-28T12:54:08.751Z,6.29
2022-11-28T12:55:08.730Z,6.27
2022-11-28T12:56:08.711Z,6.26
2022-11-28T12:57:08.701Z,6.24
2022-11-28T12:58:08.708Z,6.22
2022-11-28T12:59:08.673Z,6.21
2022-11-28T13:00:09.455Z,6.22
2022-11-28T13:01:08.642Z,6.19
2022-11-28T13:02:09.992Z,6.17
2022-11-28T13:03:08.687Z,6.17
2022-11-28T13:04:08.601Z,6.15
2022-11-28T13:05:08.590Z,6.13
2022-11-28T13:06:08.604Z,6.10
2022-11-28T13:07:08.569Z,6.09
2022-11-28T13:08:08.555Z,6.11
2022-11-28T13:09:08.547Z,6.13
2022-11-28T13:10:08.520Z,6.15
2022-11-28T13:11:08.513Z,6.20
2022-11-28T13:12:08.508Z,6.27
2022-11-28T13:13:08.483Z,6.34
2022-11-28T13:14:08.470Z,6.38
2022-11-28T13:15:08.460Z,6.35
2022-11-28T13:16:08.500Z,6.29
2022-11-28T13:17:08.428Z,6.26
2022-11-28T13:18:08.449Z,6.29