createdAt,value
2019-02-24T00:00:42.134Z,5.20
2019-02-24T00:03:12.888Z,5.30
2019-02-24T00:05:42.885Z,5.40
2019-02-24T00:08:12.991Z,5.30
2019-02-24T00:10:42.959Z,5.10
2019-02-24T00:13:12.990Z,5.00
2019-02-24T00:15:43.082Z,5.00
2019-02-24T00:18:12.940Z,5.00
2019-02-24T00:20:43.029Z,5.00
2019-02-24T00:23:12.835Z,5.20
2019-02-24T00:25:42.833Z,5.20
2019-02-24T00:28:12.861Z,5.40
2019-02-24T00:30:43.029Z,5.30
2019-02-24T00:33:12.753Z,5.20
2019-02-24T00:35:43.006Z,5.20
2019-02-24T00:38:12.964Z,5.10
2019-02-24T00:40:43.256Z,5.00
2019-02-24T00:43:13.441Z,5.00
2019-02-24T00:45:43.897Z,4.90
2019-02-24T00:48:13.697Z,5.00
2019-02-24T00:50:43.555Z,5.00
2019-02-24T00:53:13.459Z,5.00
2019-02-24T00:55:46.517Z,4.90
2019-02-24T00:58:17.858Z,4.90
2019-02-24T01:00:47.797Z,4.80
2019-02-24T01:03:18.711Z,4.70
2019-02-24T01:05:48.695Z,4.60
2019-02-24T01:08:18.424Z,4.60
2019-02-24T01:10:48.249Z,4.50
2019-02-24T01:13:18.211Z,4.50
2019-02-24T01:15:48.104Z,4.40
2019-02-24T01:18:17.895Z,4.30
2019-02-24T01:20:47.771Z,4.20
2019-02-24T01:23:17.509Z,4.10
2019-02-24T01:25:47.261Z,4.10
2019-02-24T01:28:24.854Z,4.10
2019-02-24T01:30:48.795Z,4.10
2019-02-24T01:33:18.499Z,4.10
2019-02-24T01:35:48.316Z,4.00
2019-02-24T01:38:19.215Z,4.10
2019-02-24T01:40:49.051Z,4.00
2019-02-24T01:43:18.877Z,4.00
2019-02-24T01:45:49.112Z,4.00
2019-02-24T01:48:18.960Z,4.10
2019-02-24T01:50:49.821Z,4.10
2019-02-24T01:53:19.560Z,4.00
2019-02-24T01:55:49.530Z,4.00
2019-02-24T01:58:19.414Z,4.00
2019-02-24T02:00:49.351Z,4.00
2019-02-24T02:03:19.199Z,4.00
2019-02-24T02:05:48.921Z,4.10
2019-02-24T02:08:18.799Z,4.10
2019-02-24T02:10:48.472Z,4.10
2019-02-24T02:13:18.624Z,4.00
2019-02-24T02:15:48.425Z,4.00
2019-02-24T02:18:18.156Z,4.00
2019-02-24T02:20:47.962Z,3.90
2019-02-24T02:23:17.927Z,3.80
2019-02-24T02:25:47.746Z,3.80
2019-02-24T02:28:17.652Z,3.80
2019-02-24T02:30:47.420Z,3.70
2019-02-24T02:33:17.224Z,3.60
2019-02-24T02:35:47.157Z,3.60
2019-02-24T02:38:16.940Z,3.50
2019-02-24T02:40:46.715Z,3.50
2019-02-24T02:43:16.531Z,3.50
2019-02-24T02:45:46.232Z,3.50
2019-02-24T02:48:16.967Z,3.50
2019-02-24T02:50:46.682Z,3.50
2019-02-24T02:53:16.515Z,3.50
2019-02-24T02:55:47.121Z,3.40
2019-02-24T02:58:16.893Z,3.40
2019-02-24T03:00:46.707Z,3.40
2019-02-24T03:03:16.541Z,3.40
2019-02-24T03:06:00.385Z,3.30
2019-02-24T03:08:46.297Z,3.30
2019-02-24T03:11:16.571Z,3.20
2019-02-24T03:13:46.277Z,3.20
2019-02-24T03:16:20.046Z,3.10
2019-02-24T03:18:49.953Z,3.10
2019-02-24T03:21:19.675Z,3.10
2019-02-24T03:23:49.516Z,3.10
2019-02-24T03:26:19.409Z,3.00
2019-02-24T03:28:49.193Z,3.00
2019-02-24T03:31:19.142Z,3.00
2019-02-24T03:33:49.000Z,2.90
2019-02-24T03:36:18.748Z,3.00
2019-02-24T03:38:48.948Z,3.00
2019-02-24T03:41:18.696Z,3.00
2019-02-24T03:43:52.634Z,3.00
2019-02-24T03:46:22.396Z,2.90
2019-02-24T03:48:52.425Z,2.90
2019-02-24T03:51:22.286Z,2.90
2019-02-24T03:53:52.272Z,2.80
2019-02-24T03:56:22.355Z,2.80
2019-02-24T03:58:52.246Z,2.80
2019-02-24T04:01:22.129Z,2.80
2019-02-24T04:03:52.054Z,2.70
2019-02-24T04:06:21.929Z,2.70
2019-02-24T04:08:52.681Z,2.70
2019-02-24T04:11:22.504Z,2.70
2019-02-24T04:13:52.391Z,2.70
2019-02-24T04:16:22.222Z,2.80
2019-02-24T04:18:52.059Z,2.80
2019-02-24T04:21:22.066Z,2.70
2019-02-24T04:23:51.804Z,2.60
2019-02-24T04:26:22.690Z,2.50
2019-02-24T04:28:52.561Z,2.60
2019-02-24T04:31:22.333Z,2.50
2019-02-24T04:33:52.089Z,2.50
2019-02-24T04:36:22.629Z,2.40
2019-02-24T04:38:52.573Z,2.40
2019-02-24T04:41:22.617Z,2.40
2019-02-24T04:43:52.436Z,2.40
2019-02-24T04:46:22.438Z,2.40
2019-02-24T04:48:52.265Z,2.40
2019-02-24T04:51:21.949Z,2.40
2019-02-24T04:53:51.769Z,2.40
2019-02-24T04:56:21.614Z,2.50
2019-02-24T04:58:51.480Z,2.40
2019-02-24T05:01:21.272Z,2.40
2019-02-24T05:03:50.997Z,2.40
2019-02-24T05:06:20.868Z,2.40
2019-02-24T05:08:50.625Z,2.30
2019-02-24T05:11:20.393Z,2.20
2019-02-24T05:13:50.107Z,2.10
2019-02-24T05:16:20.921Z,2.00
2019-02-24T05:18:51.857Z,2.10
2019-02-24T05:21:22.515Z,2.10
2019-02-24T05:23:52.604Z,2.20
2019-02-24T05:26:22.347Z,2.20
2019-02-24T05:28:52.128Z,2.10
2019-02-24T05:31:21.869Z,2.20
2019-02-24T05:33:51.640Z,2.20
2019-02-24T05:36:22.205Z,2.10
2019-02-24T05:38:51.943Z,2.10
2019-02-24T05:41:22.840Z,2.00
2019-02-24T05:43:52.486Z,2.00
2019-02-24T05:46:22.320Z,2.00
2019-02-24T05:48:52.462Z,2.00
2019-02-24T05:51:22.380Z,2.00
2019-02-24T05:53:52.230Z,1.90
2019-02-24T05:56:21.987Z,2.00
2019-02-24T05:58:51.820Z,2.00
2019-02-24T06:01:21.593Z,2.00
2019-02-24T06:03:51.440Z,1.90
2019-02-24T06:06:21.260Z,1.90
2019-02-24T06:08:52.079Z,1.90
2019-02-24T06:11:21.980Z,2.00
2019-02-24T06:13:52.247Z,1.90
2019-02-24T06:16:22.065Z,1.90
2019-02-24T06:18:52.013Z,1.90
2019-02-24T06:21:21.686Z,2.10
2019-02-24T06:23:51.466Z,2.10
2019-02-24T06:26:21.256Z,2.00
2019-02-24T06:28:51.049Z,2.00
2019-02-24T06:31:20.765Z,1.90
2019-02-24T06:33:50.492Z,1.80
2019-02-24T06:36:21.185Z,1.90
2019-02-24T06:38:50.907Z,2.00
2019-02-24T06:41:20.604Z,2.00
2019-02-24T06:43:50.492Z,2.00
2019-02-24T06:46:20.845Z,2.10
2019-02-24T06:48:50.690Z,2.10
2019-02-24T06:51:20.464Z,2.20
2019-02-24T06:53:50.149Z,2.40
2019-02-24T06:56:19.910Z,2.50
2019-02-24T06:58:49.778Z,2.60
2019-02-24T07:01:19.655Z,2.70
2019-02-24T07:03:49.432Z,3.20
2019-02-24T07:06:19.188Z,3.80
2019-02-24T07:08:49.013Z,4.30
2019-02-24T07:11:18.806Z,5.50
2019-02-24T07:13:48.566Z,6.10
2019-02-24T07:16:18.312Z,6.60
2019-02-24T07:18:48.209Z,7.00
2019-02-24T07:21:18.124Z,7.20
2019-02-24T07:23:47.871Z,7.70
2019-02-24T07:26:17.609Z,8.10
2019-02-24T07:28:47.339Z,8.50
2019-02-24T07:31:17.114Z,8.50
2019-02-24T07:33:47.121Z,8.50
2019-02-24T07:36:17.043Z,8.10
2019-02-24T07:38:48.055Z,8.00
2019-02-24T07:41:18.105Z,8.10
2019-02-24T07:43:47.980Z,9.10
2019-02-24T07:46:20.352Z,9.80
2019-02-24T07:48:50.091Z,10.00
2019-02-24T07:51:20.885Z,10.00
2019-02-24T07:53:53.841Z,9.80
2019-02-24T07:56:23.652Z,10.10
2019-02-24T07:58:53.499Z,10.50
2019-02-24T08:01:23.274Z,11.20
2019-02-24T08:03:54.095Z,11.60
2019-02-24T08:06:25.593Z,11.90
2019-02-24T08:08:57.124Z,12.50
2019-02-24T08:11:26.951Z,13.30
2019-02-24T08:13:59.341Z,14.30
2019-02-24T08:16:37.022Z,15.00
2019-02-24T08:19:06.995Z,15.30
2019-02-24T08:21:36.752Z,15.50
2019-02-24T08:24:06.712Z,16.00
2019-02-24T08:26:36.566Z,17.30
2019-02-24T08:29:06.414Z,17.70
2019-02-24T08:31:36.159Z,18.40
2019-02-24T08:34:05.923Z,18.20
2019-02-24T08:36:35.757Z,18.60
2019-02-24T08:39:07.333Z,18.50
2019-02-24T08:41:37.283Z,19.20
2019-02-24T08:44:07.840Z,19.40
2019-02-24T08:46:37.638Z,19.60
2019-02-24T08:49:07.931Z,19.70
2019-02-24T08:51:37.743Z,20.20
2019-02-24T08:54:07.581Z,19.60
2019-02-24T08:56:37.372Z,20.00
2019-02-24T08:59:08.244Z,20.40
2019-02-24T09:01:38.020Z,20.90
2019-02-24T09:04:08.130Z,20.80
2019-02-24T09:06:37.965Z,21.50
2019-02-24T09:09:09.401Z,21.50
2019-02-24T09:11:39.233Z,21.40
2019-02-24T09:14:09.066Z,21.50
2019-02-24T09:16:39.926Z,21.40
2019-02-24T09:19:09.817Z,21.30
2019-02-24T09:21:39.759Z,21.10
2019-02-24T09:24:09.674Z,21.60
2019-02-24T09:26:39.929Z,21.60
2019-02-24T09:29:09.874Z,21.20
2019-02-24T09:31:40.194Z,21.10
2019-02-24T09:34:10.196Z,20.70
2019-02-24T09:36:40.223Z,21.00
2019-02-24T09:39:10.097Z,20.70
2019-02-24T09:41:39.909Z,21.10
2019-02-24T09:44:10.001Z,20.20
2019-02-24T09:46:40.227Z,20.60
2019-02-24T09:49:10.321Z,21.30
2019-02-24T09:51:41.183Z,21.00
2019-02-24T09:54:11.196Z,21.10
2019-02-24T09:56:41.338Z,21.90
2019-02-24T09:59:11.264Z,20.80
2019-02-24T10:01:41.031Z,21.20
2019-02-24T10:04:11.357Z,20.90
2019-02-24T10:06:41.313Z,21.00
2019-02-24T10:09:12.791Z,21.10
2019-02-24T10:11:42.544Z,21.50
2019-02-24T10:14:12.325Z,22.10
2019-02-24T10:16:43.823Z,22.80
2019-02-24T10:19:14.109Z,23.70
2019-02-24T10:21:43.977Z,23.50
2019-02-24T10:24:13.986Z,22.10
2019-02-24T10:26:43.917Z,21.00
2019-02-24T10:29:14.191Z,21.30
2019-02-24T10:31:43.932Z,22.40
2019-02-24T10:34:13.839Z,21.60
2019-02-24T10:36:43.660Z,21.60
2019-02-24T10:39:13.973Z,21.30
2019-02-24T10:41:43.792Z,21.50
2019-02-24T10:44:15.459Z,20.90
2019-02-24T10:46:47.062Z,20.30
2019-02-24T10:49:16.859Z,19.00
2019-02-24T10:51:48.261Z,17.80
2019-02-24T10:54:19.680Z,17.20
2019-02-24T10:56:49.544Z,16.40
2019-02-24T10:59:19.357Z,16.10
2019-02-24T11:01:49.133Z,16.00
2019-02-24T11:04:20.569Z,16.00
2019-02-24T11:06:50.531Z,15.70
2019-02-24T11:09:22.538Z,15.40
2019-02-24T11:11:52.387Z,15.40
2019-02-24T11:14:22.193Z,15.40
2019-02-24T11:16:51.925Z,15.40
2019-02-24T11:19:21.698Z,15.40
2019-02-24T11:21:51.539Z,15.50
2019-02-24T11:24:21.425Z,15.30
2019-02-24T11:26:51.367Z,15.30
2019-02-24T11:29:21.651Z,15.20
2019-02-24T11:31:51.654Z,15.20
2019-02-24T11:34:21.557Z,15.40
2019-02-24T11:36:51.292Z,15.40
2019-02-24T11:39:21.192Z,15.50
2019-02-24T11:41:51.733Z,15.40
2019-02-24T11:44:21.565Z,15.60
2019-02-24T11:46:51.484Z,15.70
2019-02-24T11:49:21.473Z,15.70
2019-02-24T11:51:51.372Z,15.60
2019-02-24T11:54:21.212Z,15.60
2019-02-24T11:56:51.127Z,15.60
2019-02-24T11:59:20.926Z,15.60
2019-02-24T12:01:51.943Z,15.60
2019-02-24T12:04:21.771Z,15.70
2019-02-24T12:06:51.746Z,15.70
2019-02-24T12:09:21.605Z,15.80
2019-02-24T12:11:53.240Z,15.90
2019-02-24T12:14:25.451Z,15.90
2019-02-24T12:16:55.396Z,15.90
2019-02-24T12:19:27.089Z,15.90
2019-02-24T12:21:57.039Z,16.10
2019-02-24T12:24:28.205Z,16.10
2019-02-24T12:26:58.083Z,16.10
2019-02-24T12:29:27.763Z,16.10
2019-02-24T12:31:57.610Z,16.10
2019-02-24T12:34:27.606Z,16.10
2019-02-24T12:36:58.424Z,16.00
2019-02-24T12:39:28.464Z,16.10
2019-02-24T12:41:58.218Z,16.10
2019-02-24T12:44:29.053Z,16.10
2019-02-24T12:47:00.463Z,16.30
2019-02-24T12:49:30.377Z,16.30
2019-02-24T12:52:00.776Z,16.40
2019-02-24T12:54:30.534Z,16.40
2019-02-24T12:57:00.364Z,16.50
2019-02-24T12:59:30.301Z,16.40
2019-02-24T13:02:05.665Z,16.50
2019-02-24T13:04:31.822Z,16.50
2019-02-24T13:07:01.693Z,16.50
2019-02-24T13:09:31.555Z,16.60
2019-02-24T13:12:01.461Z,16.60
2019-02-24T13:14:31.315Z,16.50
2019-02-24T13:17:01.098Z,16.50
2019-02-24T13:19:30.946Z,16.60
2019-02-24T13:22:02.975Z,16.80
2019-02-24T13:24:33.330Z,16.80
2019-02-24T13:27:03.298Z,16.80
2019-02-24T13:29:33.156Z,16.70
2019-02-24T13:32:03.208Z,16.60
2019-02-24T13:34:33.754Z,16.60
2019-02-24T13:37:03.706Z,16.50
2019-02-24T13:39:33.580Z,16.40
2019-02-24T13:42:03.527Z,16.40
2019-02-24T13:44:33.424Z,16.40
2019-02-24T13:47:03.252Z,16.50
2019-02-24T13:49:33.120Z,16.60
2019-02-24T13:52:02.852Z,16.60
2019-02-24T13:54:32.832Z,16.50
2019-02-24T13:57:02.701Z,16.40
2019-02-24T13:59:32.524Z,16.40
2019-02-24T14:02:02.452Z,16.40
2019-02-24T14:04:32.354Z,16.40
2019-02-24T14:07:02.131Z,16.30
2019-02-24T14:09:31.935Z,16.30
2019-02-24T14:12:01.768Z,16.30
2019-02-24T14:14:31.574Z,16.30
2019-02-24T14:17:01.353Z,16.30
2019-02-24T14:19:31.119Z,16.30
2019-02-24T14:22:00.957Z,16.30
2019-02-24T14:24:30.831Z,16.20
2019-02-24T14:27:00.588Z,16.20
2019-02-24T14:29:30.626Z,16.20
2019-02-24T14:32:00.462Z,16.20
2019-02-24T14:34:30.213Z,16.20
2019-02-24T14:37:00.019Z,16.20
2019-02-24T14:39:30.795Z,16.20
2019-02-24T14:42:00.795Z,16.10
2019-02-24T14:44:31.979Z,16.00
2019-02-24T14:47:01.869Z,16.00
2019-02-24T14:49:31.789Z,16.00
2019-02-24T14:52:01.568Z,15.90
2019-02-24T14:54:31.482Z,15.80
2019-02-24T14:57:01.395Z,15.80
2019-02-24T14:59:34.774Z,15.70
2019-02-24T15:02:04.689Z,15.70
2019-02-24T15:04:34.762Z,15.70
2019-02-24T15:07:08.198Z,15.70
2019-02-24T15:09:38.326Z,15.60
2019-02-24T15:12:12.594Z,15.60
2019-02-24T15:14:42.561Z,15.60
2019-02-24T15:17:12.746Z,15.50
2019-02-24T15:19:42.632Z,15.50
2019-02-24T15:22:12.575Z,15.40
2019-02-24T15:24:43.556Z,15.30
2019-02-24T15:27:14.271Z,15.20
2019-02-24T15:29:44.264Z,15.20
2019-02-24T15:32:14.149Z,15.10
2019-02-24T15:34:45.490Z,15.10
2019-02-24T15:37:16.835Z,15.10
2019-02-24T15:39:46.690Z,15.10
2019-02-24T15:42:16.710Z,15.00
2019-02-24T15:44:46.521Z,15.00
2019-02-24T15:47:16.313Z,14.90
2019-02-24T15:49:46.216Z,14.80
2019-02-24T15:52:16.238Z,14.80
2019-02-24T15:54:46.147Z,14.70
2019-02-24T15:57:18.535Z,14.60
2019-02-24T15:59:49.412Z,14.60
2019-02-24T16:02:19.231Z,14.50
2019-02-24T16:04:49.396Z,14.50
2019-02-24T16:07:19.223Z,14.40
2019-02-24T16:09:49.166Z,14.30
2019-02-24T16:12:18.987Z,14.40
2019-02-24T16:14:48.752Z,14.40
2019-02-24T16:17:18.734Z,14.20
2019-02-24T16:19:49.561Z,14.20
2019-02-24T16:22:19.397Z,14.20
2019-02-24T16:24:49.308Z,14.10
2019-02-24T16:27:19.178Z,13.90
2019-02-24T16:29:49.068Z,13.80
2019-02-24T16:32:19.065Z,13.70
2019-02-24T16:34:49.279Z,13.70
2019-02-24T16:37:19.390Z,13.70
2019-02-24T16:39:49.308Z,13.60
2019-02-24T16:42:20.172Z,13.50
2019-02-24T16:44:51.038Z,13.30
2019-02-24T16:47:22.011Z,13.10
2019-02-24T16:49:52.973Z,13.00
2019-02-24T16:52:25.702Z,12.90
2019-02-24T16:54:55.670Z,12.80
2019-02-24T16:57:25.579Z,12.70
2019-02-24T16:59:55.395Z,13.50
2019-02-24T17:02:25.456Z,12.50
2019-02-24T17:04:59.550Z,12.40
2019-02-24T17:07:29.848Z,12.30
2019-02-24T17:09:59.628Z,12.20
2019-02-24T17:12:29.503Z,12.00
2019-02-24T17:14:59.922Z,11.90
2019-02-24T17:17:29.947Z,11.70
2019-02-24T17:20:00.252Z,11.60
2019-02-24T17:22:30.354Z,11.50
2019-02-24T17:25:01.382Z,11.40
2019-02-24T17:27:31.659Z,11.40
2019-02-24T17:30:01.757Z,11.10
2019-02-24T17:32:31.757Z,11.00
2019-02-24T17:35:02.990Z,10.90
2019-02-24T17:37:36.247Z,10.90
2019-02-24T17:40:07.415Z,10.80
2019-02-24T17:42:37.350Z,10.70
2019-02-24T17:45:09.389Z,10.70
2019-02-24T17:47:42.006Z,10.60
2019-02-24T17:50:12.265Z,10.60
2019-02-24T17:52:42.211Z,10.50
2019-02-24T17:55:12.817Z,10.30
2019-02-24T17:57:42.862Z,10.20
2019-02-24T18:00:16.048Z,10.10
2019-02-24T18:02:45.952Z,10.00
2019-02-24T18:05:15.984Z,9.80
2019-02-24T18:07:46.158Z,9.80
2019-02-24T18:10:16.425Z,9.60
2019-02-24T18:12:46.140Z,9.60
2019-02-24T18:15:16.369Z,9.70
2019-02-24T18:17:46.347Z,9.60
2019-02-24T18:20:16.525Z,9.60
2019-02-24T18:22:46.568Z,9.50
2019-02-24T18:25:16.558Z,9.40
2019-02-24T18:27:46.360Z,9.40
2019-02-24T18:30:19.158Z,9.30
2019-02-24T18:32:49.044Z,9.20
2019-02-24T18:35:19.910Z,9.10
2019-02-24T18:37:49.913Z,9.10
2019-02-24T18:40:20.741Z,9.00
2019-02-24T18:42:59.438Z,9.00
2019-02-24T18:45:22.545Z,8.90
2019-02-24T18:47:52.627Z,8.90
2019-02-24T18:50:22.584Z,8.80
2019-02-24T18:52:52.462Z,8.80
2019-02-24T18:55:22.472Z,8.70
2019-02-24T18:57:52.207Z,8.70
2019-02-24T19:00:23.216Z,8.60
2019-02-24T19:02:54.907Z,8.60
2019-02-24T19:05:26.096Z,8.60
2019-02-24T19:07:56.022Z,8.50
2019-02-24T19:10:26.850Z,8.50
2019-02-24T19:12:56.635Z,8.40
2019-02-24T19:15:26.480Z,8.40
2019-02-24T19:17:56.897Z,8.30
2019-02-24T19:20:29.866Z,8.20
2019-02-24T19:22:59.798Z,8.20
2019-02-24T19:25:29.815Z,8.10
2019-02-24T19:27:59.906Z,8.10
2019-02-24T19:30:30.183Z,8.00
2019-02-24T19:33:00.434Z,8.00
2019-02-24T19:35:30.538Z,8.00
2019-02-24T19:38:00.530Z,7.90
2019-02-24T19:40:30.473Z,7.80
2019-02-24T19:43:01.143Z,7.80
2019-02-24T19:45:31.127Z,7.70
2019-02-24T19:48:01.161Z,7.70
2019-02-24T19:50:31.026Z,7.80
2019-02-24T19:53:00.828Z,7.70
2019-02-24T19:55:30.825Z,7.70
2019-02-24T19:58:00.931Z,7.60
2019-02-24T20:00:30.772Z,7.60
2019-02-24T20:03:00.701Z,7.60
2019-02-24T20:05:31.631Z,7.50
2019-02-24T20:08:01.721Z,7.50
2019-02-24T20:10:32.848Z,7.50
2019-02-24T20:13:02.740Z,7.60
2019-02-24T20:15:32.602Z,7.50
2019-02-24T20:18:02.499Z,7.50
2019-02-24T20:20:32.619Z,7.40
2019-02-24T20:23:02.538Z,7.40
2019-02-24T20:25:32.390Z,7.30
2019-02-24T20:28:02.737Z,7.20
2019-02-24T20:30:32.651Z,7.20
2019-02-24T20:33:02.465Z,7.10
2019-02-24T20:35:33.419Z,7.10
2019-02-24T20:38:03.370Z,7.10
2019-02-24T20:40:33.223Z,7.10
2019-02-24T20:43:03.105Z,7.00
2019-02-24T20:45:35.409Z,7.00
2019-02-24T20:48:05.745Z,7.00
2019-02-24T20:50:35.607Z,7.00
2019-02-24T20:53:06.532Z,7.00
2019-02-24T20:55:37.673Z,7.00
2019-02-24T20:58:08.021Z,7.00
2019-02-24T21:00:39.807Z,7.00
2019-02-24T21:03:12.359Z,6.90
2019-02-24T21:05:42.358Z,6.80
2019-02-24T21:08:12.392Z,6.90
2019-02-24T21:10:42.476Z,6.90
2019-02-24T21:13:16.816Z,6.90
2019-02-24T21:15:47.078Z,6.80
2019-02-24T21:18:17.177Z,6.60
2019-02-24T21:20:47.157Z,6.50
2019-02-24T21:23:17.101Z,6.50
2019-02-24T21:25:47.046Z,6.50
2019-02-24T21:28:17.297Z,6.50
2019-02-24T21:30:47.691Z,6.60
2019-02-24T21:33:17.656Z,6.60
2019-02-24T21:35:47.889Z,6.60
2019-02-24T21:38:17.857Z,6.60
2019-02-24T21:40:52.987Z,6.50
2019-02-24T21:43:23.849Z,6.50
2019-02-24T21:45:53.766Z,6.40
2019-02-24T21:48:23.816Z,6.50
2019-02-24T21:50:53.741Z,6.60
2019-02-24T21:53:23.601Z,6.50
2019-02-24T21:55:53.733Z,6.40
2019-02-24T21:58:23.894Z,6.30
2019-02-24T22:00:53.928Z,6.30
2019-02-24T22:03:23.817Z,6.20
2019-02-24T22:05:53.713Z,6.20
2019-02-24T22:08:23.674Z,6.10
2019-02-24T22:10:53.595Z,6.00
2019-02-24T22:13:23.597Z,6.00
2019-02-24T22:15:55.855Z,5.90
2019-02-24T22:18:32.142Z,5.90
2019-02-24T22:21:03.771Z,5.90
2019-02-24T22:23:35.618Z,5.90
2019-02-24T22:26:05.625Z,5.90
2019-02-24T22:28:38.542Z,5.80
2019-02-24T22:31:12.333Z,5.80
2019-02-24T22:33:42.311Z,5.80
2019-02-24T22:36:12.392Z,5.80
2019-02-24T22:38:42.358Z,5.70
2019-02-24T22:41:12.163Z,5.70
2019-02-24T22:43:42.139Z,5.60
2019-02-24T22:46:12.054Z,5.60
2019-02-24T22:48:41.832Z,5.60
2019-02-24T22:51:11.712Z,5.60
2019-02-24T22:53:41.557Z,5.50
2019-02-24T22:56:11.439Z,5.50
2019-02-24T22:58:41.315Z,5.50
2019-02-24T23:01:19.687Z,5.50
2019-02-24T23:03:50.249Z,5.60
2019-02-24T23:06:20.700Z,5.60
2019-02-24T23:08:50.840Z,5.50
2019-02-24T23:11:23.925Z,5.40
2019-02-24T23:13:53.961Z,5.30
2019-02-24T23:16:24.038Z,5.30
2019-02-24T23:18:54.719Z,5.30
2019-02-24T23:21:25.179Z,5.20
2019-02-24T23:23:57.579Z,5.20
2019-02-24T23:26:27.578Z,5.10
2019-02-24T23:28:58.631Z,5.10
2019-02-24T23:31:28.757Z,5.10
2019-02-24T23:33:59.695Z,5.10
2019-02-24T23:36:29.759Z,5.10
2019-02-24T23:38:59.561Z,5.20
2019-02-24T23:41:29.499Z,5.10
2019-02-24T23:43:59.340Z,5.10
2019-02-24T23:46:29.271Z,5.00
2019-02-24T23:48:59.187Z,5.10
2019-02-24T23:51:28.974Z,5.10
2019-02-24T23:53:58.813Z,5.10
2019-02-24T23:56:28.498Z,5.10
2019-02-24T23:58:58.340Z,5.00
