createdAt,value
2023-03-13T00:01:33.315Z,101158.16
2023-03-13T00:04:00.586Z,101147.00
2023-03-13T00:06:32.384Z,101158.00
2023-03-13T00:09:02.637Z,101153.97
2023-03-13T00:11:29.980Z,101158.31
2023-03-13T00:13:58.776Z,101154.88
2023-03-13T00:16:26.202Z,101158.56
2023-03-13T00:18:55.017Z,101153.25
2023-03-13T00:21:24.752Z,101151.69
2023-03-13T00:23:52.003Z,101145.22
2023-03-13T00:26:21.543Z,101157.56
2023-03-13T00:28:50.990Z,101155.56
2023-03-13T00:31:21.295Z,101160.44
2023-03-13T00:33:53.632Z,101157.97
2023-03-13T00:36:24.906Z,101159.94
2023-03-13T00:38:53.626Z,101161.78
2023-03-13T00:41:26.300Z,101173.31
2023-03-13T00:43:53.740Z,101162.34
2023-03-13T00:46:23.234Z,101171.63
2023-03-13T00:48:51.045Z,101168.25
2023-03-13T00:51:20.139Z,101165.44
2023-03-13T00:53:49.002Z,101165.84
2023-03-13T00:56:18.695Z,101170.09
2023-03-13T00:58:47.207Z,101159.56
2023-03-13T01:01:21.090Z,101164.81
2023-03-13T01:03:51.426Z,101157.66
2023-03-13T01:06:21.145Z,101159.81
2023-03-13T01:08:48.860Z,101165.88
2023-03-13T01:11:18.570Z,101169.00
2023-03-13T01:13:46.319Z,101167.06
2023-03-13T01:16:15.895Z,101176.06
2023-03-13T01:18:46.191Z,101170.88
2023-03-13T01:21:14.447Z,101170.63
2023-03-13T01:23:41.437Z,101174.50
2023-03-13T01:26:10.364Z,101182.84
2023-03-13T01:28:38.507Z,101186.72
2023-03-13T01:31:20.418Z,101187.34
2023-03-13T01:33:49.980Z,101185.25
2023-03-13T01:36:19.108Z,101186.84
2023-03-13T01:38:55.267Z,101183.78
2023-03-13T01:41:22.988Z,101186.78
2023-03-13T01:43:50.994Z,101191.38
2023-03-13T01:46:24.849Z,101186.97
2023-03-13T01:49:23.791Z,101204.28
2023-03-13T01:52:03.989Z,101202.44
2023-03-13T01:54:59.341Z,101205.72
2023-03-13T01:57:51.093Z,101211.91
2023-03-13T02:00:25.649Z,101212.34
2023-03-13T02:02:56.190Z,101220.06
2023-03-13T02:05:26.728Z,101229.06
2023-03-13T02:08:04.856Z,101235.31
2023-03-13T02:10:35.194Z,101231.91
2023-03-13T02:13:03.210Z,101232.81
2023-03-13T02:15:31.494Z,101223.97
2023-03-13T02:17:58.598Z,101235.84
2023-03-13T02:20:25.696Z,101247.47
2023-03-13T02:22:58.645Z,101246.31
2023-03-13T02:25:25.666Z,101245.59
2023-03-13T02:28:07.143Z,101244.63
2023-03-13T02:30:36.787Z,101257.72
2023-03-13T02:33:04.770Z,101260.75
2023-03-13T02:35:33.216Z,101264.22
2023-03-13T02:38:06.414Z,101258.56
2023-03-13T02:40:37.635Z,101266.56
2023-03-13T02:43:31.112Z,101275.03
2023-03-13T02:46:15.753Z,101270.75
2023-03-13T02:48:48.839Z,101287.06
2023-03-13T02:51:27.850Z,101291.19
2023-03-13T02:54:00.814Z,101291.63
2023-03-13T02:56:31.931Z,101281.28
2023-03-13T02:58:59.043Z,101289.91
2023-03-13T03:01:27.011Z,101289.69
2023-03-13T03:03:54.198Z,101288.19
2023-03-13T03:06:21.627Z,101287.38
2023-03-13T03:08:49.680Z,101295.94
2023-03-13T03:11:16.843Z,101306.81
2023-03-13T03:13:46.779Z,101304.16
2023-03-13T03:16:18.836Z,101304.38
2023-03-13T03:18:45.918Z,101318.13
2023-03-13T03:21:13.423Z,101312.94
2023-03-13T03:23:40.372Z,101313.66
2023-03-13T03:26:08.959Z,101315.28
2023-03-13T03:28:36.161Z,101322.09
2023-03-13T03:31:11.022Z,101323.38
2023-03-13T03:33:39.567Z,101324.78
2023-03-13T03:36:19.452Z,101324.84
2023-03-13T03:38:47.714Z,101329.41
2023-03-13T03:41:19.405Z,101331.44
2023-03-13T03:43:47.595Z,101327.16
2023-03-13T03:46:17.827Z,101326.47
2023-03-13T03:48:45.105Z,101333.97
2023-03-13T03:51:13.650Z,101339.19
2023-03-13T03:53:43.152Z,101337.22
2023-03-13T03:56:10.236Z,101330.88
2023-03-13T03:58:42.790Z,101338.63
2023-03-13T04:01:36.097Z,101341.22
2023-03-13T04:04:04.541Z,101345.63
2023-03-13T04:06:31.673Z,101352.22
2023-03-13T04:08:59.438Z,101348.34
2023-03-13T04:11:29.033Z,101352.72
2023-03-13T04:13:56.654Z,101355.44
2023-03-13T04:16:24.235Z,101358.19
2023-03-13T04:18:53.482Z,101365.81
2023-03-13T04:21:20.992Z,101366.59
2023-03-13T04:23:52.689Z,101367.69
2023-03-13T04:26:20.567Z,101373.38
2023-03-13T04:28:50.676Z,101371.88
2023-03-13T04:31:23.742Z,101370.88
2023-03-13T04:34:06.109Z,101374.56
2023-03-13T04:36:53.502Z,101367.53
2023-03-13T04:39:25.398Z,101379.44
2023-03-13T04:42:31.195Z,101378.44
2023-03-13T04:44:58.147Z,101387.09
2023-03-13T04:47:38.574Z,101382.53
2023-03-13T04:50:27.866Z,101381.47
2023-03-13T04:53:11.218Z,101387.22
2023-03-13T04:56:04.953Z,101391.84
2023-03-13T04:58:32.181Z,101389.63
2023-03-13T05:01:28.186Z,101401.66
2023-03-13T05:04:01.016Z,101410.03
2023-03-13T05:06:45.654Z,101408.19
2023-03-13T05:09:30.893Z,101414.94
2023-03-13T05:12:16.384Z,101412.31
2023-03-13T05:15:01.043Z,101419.44
2023-03-13T05:17:48.253Z,101415.03
2023-03-13T05:20:27.364Z,101428.03
2023-03-13T05:23:13.158Z,101421.94
2023-03-13T05:25:46.239Z,101416.66
2023-03-13T05:28:16.283Z,101414.03
2023-03-13T05:30:46.473Z,101406.66
2023-03-13T05:33:25.392Z,101414.94
2023-03-13T05:36:15.399Z,101417.19
2023-03-13T05:38:49.844Z,101427.13
2023-03-13T05:41:33.662Z,101423.47
2023-03-13T05:44:00.590Z,101434.56
2023-03-13T05:46:50.666Z,101446.63
2023-03-13T05:49:36.333Z,101452.78
2023-03-13T05:52:21.986Z,101437.84
2023-03-13T05:54:59.361Z,101445.00
2023-03-13T05:57:45.824Z,101440.34
2023-03-13T06:00:46.008Z,101450.16
2023-03-13T06:03:37.226Z,101444.41
2023-03-13T06:06:04.759Z,101455.56
2023-03-13T06:08:37.152Z,101457.53
2023-03-13T06:11:04.250Z,101456.25
2023-03-13T06:13:33.298Z,101455.25
2023-03-13T06:16:06.379Z,101462.06
2023-03-13T06:18:43.673Z,101472.28
2023-03-13T06:21:10.958Z,101470.63
2023-03-13T06:23:38.064Z,101481.34
2023-03-13T06:26:05.521Z,101476.81
2023-03-13T06:28:32.534Z,101472.59
2023-03-13T06:31:04.460Z,101467.66
2023-03-13T06:33:31.565Z,101471.03
2023-03-13T06:36:00.725Z,101479.19
2023-03-13T06:38:28.635Z,101481.78
2023-03-13T06:40:56.112Z,101484.53
2023-03-13T06:43:23.174Z,101477.34
2023-03-13T06:45:50.675Z,101465.34
2023-03-13T06:48:18.154Z,101469.53
2023-03-13T06:50:45.530Z,101469.81
2023-03-13T06:53:20.568Z,101467.88
2023-03-13T06:55:49.172Z,101468.38
2023-03-13T06:58:30.902Z,101463.78
2023-03-13T07:01:00.109Z,101476.41
2023-03-13T07:03:27.209Z,101466.34
2023-03-13T07:05:57.697Z,101463.75
2023-03-13T07:08:25.894Z,101456.75
2023-03-13T07:10:54.053Z,101463.34
2023-03-13T07:13:22.341Z,101458.34
2023-03-13T07:15:49.811Z,101459.19
2023-03-13T07:18:16.883Z,101463.38
2023-03-13T07:20:44.543Z,101464.00
2023-03-13T07:23:13.022Z,101471.44
2023-03-13T07:25:40.059Z,101459.28
2023-03-13T07:28:07.070Z,101472.88
2023-03-13T07:30:34.069Z,101461.59
2023-03-13T07:33:01.131Z,101464.31
2023-03-13T07:35:28.231Z,101462.53
2023-03-13T07:37:55.244Z,101463.44
2023-03-13T07:40:22.211Z,101472.50
2023-03-13T07:42:49.270Z,101485.88
2023-03-13T07:45:16.349Z,101480.63
2023-03-13T07:47:43.370Z,101479.03
2023-03-13T07:50:11.053Z,101478.72
2023-03-13T07:52:38.219Z,101476.84
2023-03-13T07:55:05.598Z,101468.94
2023-03-13T07:57:32.591Z,101473.41
2023-03-13T07:59:59.601Z,101473.81
2023-03-13T08:02:26.635Z,101477.47
2023-03-13T08:04:53.965Z,101474.00
2023-03-13T08:07:20.918Z,101477.88
2023-03-13T08:09:47.972Z,101478.69
2023-03-13T08:12:15.016Z,101471.22
2023-03-13T08:14:42.249Z,101475.41
2023-03-13T08:17:09.387Z,101492.72
2023-03-13T08:19:36.480Z,101489.28
2023-03-13T08:22:03.488Z,101470.88
2023-03-13T08:24:30.592Z,101469.19
2023-03-13T08:26:57.601Z,101472.50
2023-03-13T08:29:24.629Z,101472.94
2023-03-13T08:31:52.858Z,101459.81
2023-03-13T08:34:20.154Z,101456.31
2023-03-13T08:36:47.322Z,101464.13
2023-03-13T08:39:19.705Z,101464.13
2023-03-13T08:41:47.314Z,101480.94
2023-03-13T08:44:16.855Z,101470.47
2023-03-13T08:46:44.550Z,101459.41
2023-03-13T08:49:12.316Z,101467.50
2023-03-13T08:51:39.745Z,101473.94
2023-03-13T08:54:08.216Z,101459.81
2023-03-13T08:56:35.530Z,101459.38
2023-03-13T08:59:05.142Z,101457.13
2023-03-13T09:01:34.586Z,101450.53
2023-03-13T09:04:04.543Z,101454.38
2023-03-13T09:06:33.870Z,101450.56
2023-03-13T09:09:01.493Z,101457.91
2023-03-13T09:11:28.701Z,101457.97
2023-03-13T09:13:56.494Z,101460.78
2023-03-13T09:16:25.314Z,101451.94
2023-03-13T09:18:53.120Z,101457.19
2023-03-13T09:21:22.527Z,101461.66
2023-03-13T09:23:50.200Z,101451.09
2023-03-13T09:26:21.020Z,101458.59
2023-03-13T09:28:50.655Z,101455.50
2023-03-13T09:31:20.446Z,101463.41
2023-03-13T09:33:49.013Z,101462.50
2023-03-13T09:36:19.958Z,101469.59
2023-03-13T09:38:48.334Z,101466.94
2023-03-13T09:41:18.451Z,101469.41
2023-03-13T09:43:48.597Z,101470.44
2023-03-13T09:46:32.130Z,101471.34
2023-03-13T09:49:02.988Z,101481.75
2023-03-13T09:51:36.994Z,101485.31
2023-03-13T09:54:17.860Z,101473.00
2023-03-13T09:56:57.052Z,101473.72
2023-03-13T09:59:43.837Z,101468.59
2023-03-13T10:02:28.865Z,101465.97
2023-03-13T10:05:23.960Z,101473.81
2023-03-13T10:07:58.594Z,101461.50
2023-03-13T10:10:44.753Z,101474.72
2023-03-13T10:13:46.675Z,101477.78
2023-03-13T10:16:29.513Z,101466.47
2023-03-13T10:19:09.491Z,101466.50
2023-03-13T10:21:37.271Z,101456.31
2023-03-13T10:24:14.163Z,101444.66
2023-03-13T10:26:41.330Z,101470.81
2023-03-13T10:29:23.912Z,101470.75
2023-03-13T10:32:01.462Z,101458.72
2023-03-13T10:35:01.618Z,101455.34
2023-03-13T10:37:31.865Z,101455.97
2023-03-13T10:40:25.461Z,101449.91
2023-03-13T10:43:00.156Z,101450.00
2023-03-13T10:45:31.632Z,101435.16
2023-03-13T10:48:10.615Z,101441.34
2023-03-13T10:50:37.721Z,101435.94
2023-03-13T10:53:20.178Z,101443.63
2023-03-13T10:55:47.784Z,101443.63
2023-03-13T10:58:33.599Z,101450.09
2023-03-13T11:01:33.525Z,101432.53
2023-03-13T11:04:39.111Z,101428.97
2023-03-13T11:07:14.844Z,101421.00
2023-03-13T11:09:41.892Z,101425.41
2023-03-13T11:12:21.069Z,101425.41
2023-03-13T11:14:48.220Z,101423.81
2023-03-13T11:17:31.776Z,101415.03
2023-03-13T11:20:03.169Z,101418.47
2023-03-13T11:22:56.780Z,101411.41
2023-03-13T11:25:43.606Z,101400.72
2023-03-13T11:28:23.211Z,101397.09
2023-03-13T11:31:11.626Z,101397.31
2023-03-13T11:33:59.168Z,101390.25
2023-03-13T11:36:45.258Z,101386.69
2023-03-13T11:39:38.199Z,101388.41
2023-03-13T11:42:15.755Z,101379.81
2023-03-13T11:45:17.124Z,101382.47
2023-03-13T11:47:44.115Z,101382.44
2023-03-13T11:50:32.807Z,101377.09
2023-03-13T11:53:18.011Z,101388.53
2023-03-13T11:56:15.665Z,101388.56
2023-03-13T11:58:56.636Z,101381.50
2023-03-13T12:01:28.493Z,101375.34
2023-03-13T12:04:35.635Z,101370.97
2023-03-13T12:07:38.565Z,101377.00
2023-03-13T12:10:10.123Z,101368.34
2023-03-13T12:12:43.033Z,101370.16
2023-03-13T12:15:24.965Z,101368.31
2023-03-13T12:17:51.996Z,101363.97
2023-03-13T12:20:44.622Z,101369.22
2023-03-13T12:23:39.201Z,101367.47
2023-03-13T12:26:19.749Z,101364.84
2023-03-13T12:29:06.593Z,101359.63
2023-03-13T12:31:52.437Z,101363.09
2023-03-13T12:34:49.866Z,101359.56
2023-03-13T12:38:10.534Z,101376.19
2023-03-13T12:41:08.307Z,101356.97
2023-03-13T12:43:39.401Z,101362.06
2023-03-13T12:46:25.088Z,101364.72
2023-03-13T12:49:13.483Z,101363.97
2023-03-13T12:51:49.693Z,101358.72
2023-03-13T12:54:38.383Z,101362.19
2023-03-13T12:57:40.891Z,101350.78
2023-03-13T13:00:21.845Z,101367.44
2023-03-13T13:03:16.503Z,101358.72
2023-03-13T13:06:15.576Z,101366.63
2023-03-13T13:09:09.326Z,101358.66
2023-03-13T13:11:39.335Z,101363.84
2023-03-13T13:14:12.225Z,101371.78
2023-03-13T13:16:44.142Z,101363.84
2023-03-13T13:19:26.231Z,101364.53
2023-03-13T13:22:30.430Z,101356.84
2023-03-13T13:24:57.401Z,101361.22
2023-03-13T13:27:34.600Z,101362.94
2023-03-13T13:30:19.935Z,101366.44
2023-03-13T13:32:47.997Z,101363.69
2023-03-13T13:35:30.539Z,101354.94
2023-03-13T13:38:30.421Z,101361.94
2023-03-13T13:41:11.237Z,101362.28
2023-03-13T13:43:46.743Z,101347.63
2023-03-13T13:46:33.362Z,101362.00
2023-03-13T13:49:06.813Z,101354.69
2023-03-13T13:51:41.718Z,101363.31
2023-03-13T13:54:43.107Z,101364.31
2023-03-13T13:57:16.077Z,101358.00
2023-03-13T13:59:45.030Z,101354.41
2023-03-13T14:02:22.554Z,101359.28
2023-03-13T14:04:52.505Z,101357.38
2023-03-13T14:08:01.110Z,101362.41
2023-03-13T14:10:43.070Z,101359.22
2023-03-13T14:13:13.594Z,101361.00
2023-03-13T14:15:53.081Z,101368.63
2023-03-13T14:18:28.628Z,101366.97
2023-03-13T14:21:01.964Z,101362.72
2023-03-13T14:23:43.410Z,101352.19
2023-03-13T14:26:23.545Z,101349.03
2023-03-13T14:28:52.914Z,101353.59
2023-03-13T14:31:33.418Z,101357.31
2023-03-13T14:34:03.358Z,101363.59
2023-03-13T14:36:30.597Z,101357.72
2023-03-13T14:39:00.140Z,101355.56
2023-03-13T14:41:42.522Z,101356.47
2023-03-13T14:44:24.851Z,101353.81
2023-03-13T14:46:58.312Z,101357.38
2023-03-13T14:49:29.787Z,101348.50
2023-03-13T14:52:02.220Z,101350.38
2023-03-13T14:54:53.862Z,101349.88
2023-03-13T14:57:27.152Z,101346.47
2023-03-13T14:59:56.480Z,101349.09
2023-03-13T15:02:27.231Z,101345.19
2023-03-13T15:05:33.798Z,101346.25
2023-03-13T15:08:00.903Z,101339.84
2023-03-13T15:10:40.979Z,101338.13
2023-03-13T15:13:20.332Z,101339.28
2023-03-13T15:15:47.950Z,101341.78
2023-03-13T15:18:27.052Z,101337.56
2023-03-13T15:20:56.826Z,101347.97
2023-03-13T15:23:24.018Z,101349.34
2023-03-13T15:25:51.002Z,101354.50
2023-03-13T15:28:23.097Z,101348.50
2023-03-13T15:30:52.481Z,101355.16
2023-03-13T15:33:21.975Z,101362.25
2023-03-13T15:35:50.113Z,101368.81
2023-03-13T15:38:20.741Z,101367.84
2023-03-13T15:40:48.605Z,101367.09
2023-03-13T15:43:16.800Z,101364.09
2023-03-13T15:45:45.804Z,101369.97
2023-03-13T15:48:17.130Z,101370.41
2023-03-13T15:50:44.663Z,101364.69
2023-03-13T15:53:32.814Z,101366.88
2023-03-13T15:56:01.859Z,101371.44
2023-03-13T15:58:30.497Z,101372.44
2023-03-13T16:00:58.284Z,101371.25
2023-03-13T16:03:29.084Z,101372.63
2023-03-13T16:05:57.201Z,101369.06
2023-03-13T16:08:35.367Z,101367.75
2023-03-13T16:11:04.424Z,101371.97
2023-03-13T16:13:31.682Z,101370.91
2023-03-13T16:15:58.804Z,101367.97
2023-03-13T16:18:26.081Z,101374.97
2023-03-13T16:20:53.499Z,101375.25
2023-03-13T16:23:20.661Z,101375.03
2023-03-13T16:25:48.771Z,101376.56
2023-03-13T16:28:16.437Z,101373.06
2023-03-13T16:30:44.008Z,101375.94
2023-03-13T16:33:11.840Z,101376.28
2023-03-13T16:35:39.763Z,101373.94
2023-03-13T16:38:08.744Z,101374.03
2023-03-13T16:40:36.233Z,101384.84
2023-03-13T16:43:03.554Z,101387.47
2023-03-13T16:45:30.576Z,101387.53
2023-03-13T16:47:57.597Z,101390.88
2023-03-13T16:50:28.606Z,101392.41
2023-03-13T16:52:55.761Z,101395.09
2023-03-13T16:55:28.250Z,101399.41
2023-03-13T16:57:59.281Z,101406.34
2023-03-13T17:00:29.317Z,101393.97
2023-03-13T17:02:57.682Z,101395.13
2023-03-13T17:05:26.542Z,101400.38
2023-03-13T17:07:53.496Z,101395.53
2023-03-13T17:10:25.252Z,101402.59
2023-03-13T17:12:52.318Z,101402.78
2023-03-13T17:15:20.459Z,101395.69
2023-03-13T17:17:52.161Z,101401.25
2023-03-13T17:20:23.625Z,101398.34
2023-03-13T17:22:50.623Z,101403.63
2023-03-13T17:25:18.210Z,101400.91
2023-03-13T17:27:47.609Z,101399.75
2023-03-13T17:30:24.238Z,101404.63
2023-03-13T17:32:51.788Z,101399.13
2023-03-13T17:35:20.912Z,101408.63
2023-03-13T17:37:49.042Z,101404.22
2023-03-13T17:40:19.673Z,101404.28
2023-03-13T17:42:47.012Z,101409.69
2023-03-13T17:45:14.884Z,101411.69
2023-03-13T17:47:42.496Z,101412.25
2023-03-13T17:50:17.198Z,101404.22
2023-03-13T17:52:44.641Z,101400.34
2023-03-13T17:55:12.425Z,101401.63
2023-03-13T17:57:40.476Z,101402.53
2023-03-13T18:00:20.429Z,101401.91
2023-03-13T18:02:47.974Z,101409.19
2023-03-13T18:05:15.228Z,101405.19
2023-03-13T18:07:43.946Z,101404.00
2023-03-13T18:10:19.709Z,101404.75
2023-03-13T18:12:47.209Z,101405.78
2023-03-13T18:15:14.814Z,101409.47
2023-03-13T18:17:41.847Z,101412.09
2023-03-13T18:20:35.156Z,101413.25
2023-03-13T18:23:02.233Z,101422.75
2023-03-13T18:25:30.238Z,101419.94
2023-03-13T18:27:57.682Z,101418.63
2023-03-13T18:30:26.337Z,101407.25
2023-03-13T18:32:54.065Z,101414.44
2023-03-13T18:35:21.171Z,101417.03
2023-03-13T18:37:49.004Z,101425.06
2023-03-13T18:40:25.860Z,101417.53
2023-03-13T18:42:53.161Z,101413.31
2023-03-13T18:45:23.753Z,101421.72
2023-03-13T18:47:51.105Z,101401.13
2023-03-13T18:50:29.019Z,101407.97
2023-03-13T18:52:58.568Z,101407.44
2023-03-13T18:55:28.226Z,101409.97
2023-03-13T18:57:56.158Z,101403.56
2023-03-13T19:00:26.226Z,101408.16
2023-03-13T19:02:53.276Z,101413.63
2023-03-13T19:05:20.731Z,101414.28
2023-03-13T19:07:47.734Z,101417.66
2023-03-13T19:10:27.822Z,101414.59
2023-03-13T19:12:56.628Z,101415.22
2023-03-13T19:15:27.409Z,101412.78
2023-03-13T19:17:56.362Z,101417.16
2023-03-13T19:20:23.970Z,101416.66
2023-03-13T19:22:51.158Z,101405.53
2023-03-13T19:25:18.544Z,101404.22
2023-03-13T19:27:47.786Z,101403.28
2023-03-13T19:30:25.693Z,101404.88
2023-03-13T19:32:52.837Z,101400.50
2023-03-13T19:35:22.046Z,101400.66
2023-03-13T19:37:49.660Z,101401.19
2023-03-13T19:40:23.562Z,101402.66
2023-03-13T19:42:50.581Z,101403.19
2023-03-13T19:45:19.092Z,101403.81
2023-03-13T19:47:46.189Z,101407.19
2023-03-13T19:50:17.675Z,101407.03
2023-03-13T19:52:45.614Z,101419.13
2023-03-13T19:55:13.017Z,101408.81
2023-03-13T19:57:39.990Z,101402.84
2023-03-13T20:00:10.976Z,101411.78
2023-03-13T20:02:39.181Z,101410.69
2023-03-13T20:05:08.432Z,101413.53
2023-03-13T20:07:36.089Z,101406.66
2023-03-13T20:10:04.617Z,101411.53
2023-03-13T20:12:31.819Z,101407.06
2023-03-13T20:14:58.778Z,101405.22
2023-03-13T20:17:26.077Z,101399.22
2023-03-13T20:19:53.038Z,101393.78
2023-03-13T20:22:20.091Z,101393.31
2023-03-13T20:24:47.075Z,101388.16
2023-03-13T20:27:14.942Z,101390.75
2023-03-13T20:29:42.013Z,101393.56
2023-03-13T20:32:09.010Z,101396.72
2023-03-13T20:34:36.181Z,101393.41
2023-03-13T20:37:04.039Z,101382.72
2023-03-13T20:39:31.536Z,101385.16
2023-03-13T20:42:02.592Z,101379.44
2023-03-13T20:44:30.304Z,101375.19
2023-03-13T20:46:57.282Z,101372.31
2023-03-13T20:49:24.349Z,101370.25
2023-03-13T20:51:51.392Z,101367.19
2023-03-13T20:54:18.622Z,101371.13
2023-03-13T20:56:45.598Z,101371.63
2023-03-13T20:59:12.576Z,101366.66
2023-03-13T21:01:39.706Z,101361.47
2023-03-13T21:04:06.785Z,101370.75
2023-03-13T21:06:34.258Z,101366.97
2023-03-13T21:09:01.182Z,101360.41
2023-03-13T21:11:28.248Z,101358.78
2023-03-13T21:13:55.186Z,101354.88
2023-03-13T21:16:22.993Z,101353.53
2023-03-13T21:18:50.124Z,101362.28
2023-03-13T21:21:19.664Z,101363.50
2023-03-13T21:23:47.247Z,101361.03
2023-03-13T21:26:14.981Z,101360.22
2023-03-13T21:28:42.194Z,101353.66
2023-03-13T21:31:17.453Z,101344.63
2023-03-13T21:33:45.872Z,101344.53
2023-03-13T21:36:14.812Z,101346.69
2023-03-13T21:38:42.353Z,101342.16
2023-03-13T21:41:17.194Z,101343.44
2023-03-13T21:43:44.811Z,101340.50
2023-03-13T21:46:17.388Z,101335.88
2023-03-13T21:51:17.802Z,101355.28
2023-03-13T21:53:44.876Z,101343.78
2023-03-13T21:56:15.438Z,101343.00
2023-03-13T21:58:43.955Z,101351.75
2023-03-13T22:01:12.255Z,101344.13
2023-03-13T22:03:39.400Z,101348.94
2023-03-13T22:06:20.486Z,101341.47
2023-03-13T22:08:49.393Z,101336.44
2023-03-13T22:11:16.444Z,101337.34
2023-03-13T22:13:44.034Z,101338.00
2023-03-13T22:16:11.828Z,101333.00
2023-03-13T22:18:39.752Z,101337.41
2023-03-13T22:21:06.946Z,101332.94
2023-03-13T22:23:34.124Z,101342.13
2023-03-13T22:26:01.164Z,101338.72
2023-03-13T22:28:28.370Z,101334.84
2023-03-13T22:30:55.512Z,101335.28
2023-03-13T22:33:22.498Z,101334.78
2023-03-13T22:35:52.681Z,101331.00
2023-03-13T22:38:20.742Z,101325.03
2023-03-13T22:40:49.034Z,101316.34
2023-03-13T22:43:16.112Z,101320.97
2023-03-13T22:45:43.048Z,101323.38
2023-03-13T22:48:09.993Z,101316.91
2023-03-13T22:50:36.982Z,101306.09
2023-03-13T22:53:03.968Z,101306.69
2023-03-13T22:55:33.367Z,101311.50
2023-03-13T22:58:00.966Z,101309.81
2023-03-13T23:00:28.058Z,101306.53
2023-03-13T23:02:55.102Z,101306.44
2023-03-13T23:05:22.274Z,101314.56
2023-03-13T23:07:50.898Z,101308.50
2023-03-13T23:10:18.775Z,101308.84
2023-03-13T23:12:45.768Z,101311.75
2023-03-13T23:15:12.929Z,101314.31
2023-03-13T23:17:39.944Z,101309.53
2023-03-13T23:20:13.763Z,101310.97
2023-03-13T23:22:46.335Z,101308.78
2023-03-13T23:25:14.222Z,101303.91
2023-03-13T23:27:42.263Z,101295.81
2023-03-13T23:30:13.634Z,101300.69
2023-03-13T23:32:43.681Z,101295.09
2023-03-13T23:35:11.901Z,101285.47
2023-03-13T23:37:39.709Z,101285.66
2023-03-13T23:40:09.078Z,101281.16
2023-03-13T23:42:36.603Z,101278.38
2023-03-13T23:45:05.641Z,101270.09
2023-03-13T23:47:33.518Z,101265.66
2023-03-13T23:50:00.762Z,101254.69
2023-03-13T23:52:27.828Z,101264.38
2023-03-13T23:54:54.818Z,101257.91
2023-03-13T23:57:21.832Z,101256.41
2023-03-13T23:59:49.329Z,101258.38
