createdAt,value
2019-03-23T00:01:15.180Z,241.50
2019-03-23T00:03:43.348Z,230.77
2019-03-23T00:06:11.298Z,214.93
2019-03-23T00:08:39.672Z,233.43
2019-03-23T00:11:07.641Z,229.82
2019-03-23T00:13:35.664Z,224.77
2019-03-23T00:16:03.591Z,226.92
2019-03-23T00:18:31.650Z,218.73
2019-03-23T00:20:59.611Z,227.32
2019-03-23T00:23:27.572Z,215.45
2019-03-23T00:25:55.643Z,214.32
2019-03-23T00:28:23.654Z,216.02
2019-03-23T00:30:51.721Z,211.57
2019-03-23T00:33:19.792Z,210.75
2019-03-23T00:35:47.968Z,205.80
2019-03-23T00:38:15.925Z,213.43
2019-03-23T00:40:43.890Z,202.78
2019-03-23T00:43:11.869Z,213.25
2019-03-23T00:45:39.833Z,209.10
2019-03-23T00:48:07.824Z,208.72
2019-03-23T00:50:35.775Z,208.10
2019-03-23T00:53:03.757Z,198.45
2019-03-23T00:55:31.715Z,205.95
2019-03-23T00:57:59.709Z,201.30
2019-03-23T01:00:27.695Z,212.23
2019-03-23T01:02:55.689Z,216.55
2019-03-23T01:05:23.676Z,213.28
2019-03-23T01:07:51.629Z,202.68
2019-03-23T01:10:19.595Z,207.43
2019-03-23T01:12:47.672Z,210.95
2019-03-23T01:15:15.745Z,200.43
2019-03-23T01:17:43.704Z,197.17
2019-03-23T01:20:12.205Z,211.20
2019-03-23T01:22:40.168Z,194.85
2019-03-23T01:25:08.454Z,214.68
2019-03-23T01:27:36.436Z,207.72
2019-03-23T01:30:06.274Z,212.32
2019-03-23T01:32:34.236Z,206.87
2019-03-23T01:35:02.204Z,207.72
2019-03-23T01:37:30.276Z,218.30
2019-03-23T01:39:58.328Z,207.20
2019-03-23T01:42:26.296Z,204.87
2019-03-23T01:44:54.286Z,198.80
2019-03-23T01:47:22.261Z,182.35
2019-03-23T01:49:50.317Z,185.57
2019-03-23T01:52:18.478Z,176.07
2019-03-23T01:54:46.441Z,179.57
2019-03-23T01:57:14.413Z,167.45
2019-03-23T01:59:42.396Z,174.65
2019-03-23T02:02:10.453Z,167.25
2019-03-23T02:04:38.416Z,167.60
2019-03-23T02:07:13.737Z,150.32
2019-03-23T02:09:36.266Z,147.30
2019-03-23T02:12:04.232Z,143.72
2019-03-23T02:14:32.113Z,154.30
2019-03-23T02:17:00.077Z,140.25
2019-03-23T02:19:28.028Z,136.72
2019-03-23T02:21:56.025Z,141.73
2019-03-23T02:24:23.988Z,127.10
2019-03-23T02:26:51.971Z,134.82
2019-03-23T02:29:20.373Z,124.45
2019-03-23T02:31:48.392Z,118.57
2019-03-23T02:34:16.462Z,117.60
2019-03-23T02:36:44.446Z,118.42
2019-03-23T02:39:12.507Z,117.30
2019-03-23T02:41:40.466Z,120.33
2019-03-23T02:44:08.452Z,113.05
2019-03-23T02:46:36.416Z,111.92
2019-03-23T02:49:04.373Z,121.45
2019-03-23T02:51:32.391Z,152.68
2019-03-23T02:54:00.571Z,157.78
2019-03-23T02:56:28.526Z,157.30
2019-03-23T02:58:56.514Z,139.70
2019-03-23T03:01:24.505Z,169.55
2019-03-23T03:03:52.460Z,163.92
2019-03-23T03:06:20.551Z,155.03
2019-03-23T03:08:48.545Z,141.85
2019-03-23T03:11:16.506Z,136.22
2019-03-23T03:13:44.464Z,129.80
2019-03-23T03:16:12.457Z,124.85
2019-03-23T03:18:40.415Z,118.72
2019-03-23T03:21:08.376Z,123.13
2019-03-23T03:23:36.357Z,107.15
2019-03-23T03:26:04.333Z,97.82
2019-03-23T03:28:32.378Z,105.85
2019-03-23T03:31:00.358Z,101.35
2019-03-23T03:33:28.334Z,99.13
2019-03-23T03:35:56.543Z,96.45
2019-03-23T03:38:24.522Z,95.45
2019-03-23T03:40:52.629Z,91.17
2019-03-23T03:43:20.796Z,93.82
2019-03-23T03:45:48.936Z,97.95
2019-03-23T03:48:16.935Z,92.02
2019-03-23T03:50:44.898Z,98.25
2019-03-23T03:53:12.791Z,95.50
2019-03-23T03:55:40.745Z,96.95
2019-03-23T03:58:08.714Z,92.08
2019-03-23T04:00:36.800Z,91.30
2019-03-23T04:03:04.761Z,94.65
2019-03-23T04:05:32.825Z,92.47
2019-03-23T04:08:10.913Z,93.55
2019-03-23T04:10:30.705Z,92.70
2019-03-23T04:12:59.064Z,91.60
2019-03-23T04:15:27.029Z,93.82
2019-03-23T04:17:54.983Z,95.62
2019-03-23T04:20:22.964Z,95.65
2019-03-23T04:22:50.946Z,99.45
2019-03-23T04:25:18.906Z,105.17
2019-03-23T04:27:46.909Z,101.72
2019-03-23T04:30:14.972Z,99.28
2019-03-23T04:32:43.136Z,109.17
2019-03-23T04:35:11.246Z,111.00
2019-03-23T04:37:39.324Z,109.25
2019-03-23T04:40:08.177Z,113.92
2019-03-23T04:42:36.146Z,106.72
2019-03-23T04:45:05.441Z,115.55
2019-03-23T04:47:33.411Z,110.50
2019-03-23T04:50:01.661Z,121.45
2019-03-23T04:52:29.617Z,125.87
2019-03-23T04:54:57.585Z,127.62
2019-03-23T04:57:25.570Z,122.45
2019-03-23T04:59:53.740Z,121.42
2019-03-23T05:02:21.701Z,123.53
2019-03-23T05:04:49.761Z,130.85
2019-03-23T05:07:17.789Z,138.60
2019-03-23T05:09:45.752Z,130.85
2019-03-23T05:12:13.852Z,127.05
2019-03-23T05:14:41.825Z,135.40
2019-03-23T05:17:09.890Z,127.38
2019-03-23T05:19:37.988Z,128.00
2019-03-23T05:22:06.055Z,136.72
2019-03-23T05:24:34.012Z,134.85
2019-03-23T05:27:01.982Z,136.40
2019-03-23T05:29:29.934Z,131.57
2019-03-23T05:31:57.937Z,139.18
2019-03-23T05:34:25.894Z,139.97
2019-03-23T05:36:53.884Z,139.07
2019-03-23T05:39:21.859Z,136.10
2019-03-23T05:41:49.867Z,124.95
2019-03-23T05:44:18.974Z,142.45
2019-03-23T05:46:46.945Z,134.22
2019-03-23T05:49:14.914Z,127.00
2019-03-23T05:51:42.876Z,137.70
2019-03-23T05:54:10.920Z,129.35
2019-03-23T05:56:38.893Z,139.37
2019-03-23T05:59:06.968Z,132.72
2019-03-23T06:01:34.917Z,125.90
2019-03-23T06:04:04.008Z,128.07
2019-03-23T06:06:31.968Z,131.63
2019-03-23T06:09:00.059Z,131.87
2019-03-23T06:11:28.020Z,125.47
2019-03-23T06:13:56.006Z,128.90
2019-03-23T06:16:23.984Z,129.38
2019-03-23T06:18:51.954Z,121.28
2019-03-23T06:21:19.922Z,124.05
2019-03-23T06:23:47.922Z,127.42
2019-03-23T06:26:15.855Z,122.50
2019-03-23T06:28:43.920Z,121.72
2019-03-23T06:31:11.912Z,119.47
2019-03-23T06:33:39.895Z,126.75
2019-03-23T06:36:07.853Z,130.78
2019-03-23T06:38:35.837Z,135.50
2019-03-23T06:41:04.116Z,136.37
2019-03-23T06:43:32.075Z,130.25
2019-03-23T06:46:00.102Z,126.97
2019-03-23T06:48:28.076Z,127.72
2019-03-23T06:50:56.148Z,130.25
2019-03-23T06:53:24.228Z,120.15
2019-03-23T06:55:52.319Z,128.87
2019-03-23T06:58:20.351Z,121.33
2019-03-23T07:00:48.420Z,116.93
2019-03-23T07:03:16.614Z,117.13
2019-03-23T07:05:44.634Z,124.47
2019-03-23T07:08:12.668Z,116.37
2019-03-23T07:10:40.656Z,126.72
2019-03-23T07:13:08.624Z,117.08
2019-03-23T07:15:36.682Z,117.10
2019-03-23T07:18:04.896Z,115.40
2019-03-23T07:20:33.235Z,119.25
2019-03-23T07:23:01.221Z,113.70
2019-03-23T07:25:29.192Z,118.17
2019-03-23T07:27:57.151Z,115.72
2019-03-23T07:30:25.142Z,115.00
2019-03-23T07:32:53.109Z,119.00
2019-03-23T07:35:21.079Z,112.30
2019-03-23T07:37:49.262Z,115.35
2019-03-23T07:40:17.226Z,106.25
2019-03-23T07:42:45.239Z,109.63
2019-03-23T07:45:13.325Z,105.65
2019-03-23T07:47:41.333Z,105.72
2019-03-23T07:50:09.673Z,111.15
2019-03-23T07:52:37.644Z,102.67
2019-03-23T07:55:13.150Z,110.35
2019-03-23T07:57:41.133Z,100.80
2019-03-23T08:00:10.723Z,107.92
2019-03-23T08:02:42.841Z,108.85
2019-03-23T08:05:10.780Z,106.92
2019-03-23T08:07:38.744Z,100.85
2019-03-23T08:10:07.040Z,102.75
2019-03-23T08:12:35.050Z,98.05
2019-03-23T08:15:03.331Z,101.70
2019-03-23T08:17:31.313Z,100.58
2019-03-23T08:19:59.307Z,100.02
2019-03-23T08:22:27.277Z,98.85
2019-03-23T08:24:55.361Z,99.40
2019-03-23T08:27:23.326Z,102.35
2019-03-23T08:29:51.374Z,102.35
2019-03-23T08:32:19.626Z,100.60
2019-03-23T08:34:47.673Z,98.35
2019-03-23T08:37:15.634Z,100.97
2019-03-23T08:39:48.512Z,100.02
2019-03-23T08:42:13.439Z,105.63
2019-03-23T08:44:41.286Z,96.78
2019-03-23T08:47:09.356Z,98.55
2019-03-23T08:49:37.339Z,105.60
2019-03-23T08:52:05.420Z,99.03
2019-03-23T08:54:33.438Z,102.45
2019-03-23T08:57:01.394Z,101.78
2019-03-23T08:59:29.389Z,101.42
2019-03-23T09:01:57.451Z,102.87
2019-03-23T09:04:25.463Z,106.15
2019-03-23T09:06:53.470Z,100.65
2019-03-23T09:09:21.436Z,102.00
2019-03-23T09:11:49.493Z,95.72
2019-03-23T09:14:18.001Z,101.65
2019-03-23T09:16:45.970Z,97.75
2019-03-23T09:19:14.101Z,105.27
2019-03-23T09:21:42.170Z,103.10
2019-03-23T09:24:10.118Z,94.85
2019-03-23T09:26:38.835Z,100.35
2019-03-23T09:29:06.972Z,92.88
2019-03-23T09:31:35.114Z,96.97
2019-03-23T09:34:03.373Z,91.45
2019-03-23T09:36:31.841Z,95.38
2019-03-23T09:39:00.520Z,93.15
2019-03-23T09:41:28.529Z,100.40
2019-03-23T09:43:56.513Z,95.00
2019-03-23T09:46:24.495Z,94.07
2019-03-23T09:48:52.676Z,97.40
2019-03-23T09:51:20.642Z,91.70
2019-03-23T09:53:48.854Z,92.72
2019-03-23T09:56:16.850Z,94.92
2019-03-23T09:58:45.020Z,91.78
2019-03-23T10:01:13.204Z,102.65
2019-03-23T10:03:42.877Z,96.02
2019-03-23T10:06:10.979Z,100.45
2019-03-23T10:08:38.936Z,92.17
2019-03-23T10:11:06.907Z,90.95
2019-03-23T10:13:34.899Z,95.42
2019-03-23T10:16:04.361Z,99.58
2019-03-23T10:18:32.421Z,89.52
2019-03-23T10:21:00.595Z,92.57
2019-03-23T10:23:28.696Z,89.67
2019-03-23T10:25:57.041Z,88.52
2019-03-23T10:28:25.129Z,92.42
2019-03-23T10:30:53.287Z,95.62
2019-03-23T10:33:21.358Z,88.92
2019-03-23T10:35:49.476Z,87.62
2019-03-23T10:38:17.449Z,89.70
2019-03-23T10:40:45.429Z,91.95
2019-03-23T10:43:13.497Z,92.55
2019-03-23T10:45:44.335Z,88.42
2019-03-23T10:48:12.221Z,89.52
2019-03-23T10:50:40.573Z,84.45
2019-03-23T10:53:08.585Z,86.22
2019-03-23T10:55:36.565Z,90.22
2019-03-23T10:58:04.534Z,83.65
2019-03-23T11:00:32.420Z,84.80
2019-03-23T11:03:00.394Z,83.40
2019-03-23T11:05:28.369Z,82.67
2019-03-23T11:07:56.457Z,81.80
2019-03-23T11:10:27.433Z,80.90
2019-03-23T11:12:55.335Z,82.20
2019-03-23T11:15:23.287Z,84.60
2019-03-23T11:17:51.246Z,81.50
2019-03-23T11:20:19.312Z,80.35
2019-03-23T11:22:47.405Z,80.35
2019-03-23T11:25:15.399Z,73.42
2019-03-23T11:27:43.535Z,77.17
2019-03-23T11:30:12.016Z,75.87
2019-03-23T11:32:39.980Z,75.97
2019-03-23T11:35:08.435Z,77.03
2019-03-23T11:37:36.609Z,79.97
2019-03-23T11:40:05.273Z,78.05
2019-03-23T11:42:33.185Z,76.05
2019-03-23T11:45:01.794Z,77.50
2019-03-23T11:47:29.884Z,75.35
2019-03-23T11:49:57.878Z,78.30
2019-03-23T11:52:25.945Z,82.15
2019-03-23T11:54:54.259Z,78.35
2019-03-23T11:57:22.238Z,81.80
2019-03-23T11:59:50.200Z,78.70
2019-03-23T12:02:18.403Z,78.12
2019-03-23T12:04:46.366Z,78.40
2019-03-23T12:07:14.481Z,81.30
2019-03-23T12:09:42.489Z,74.82
2019-03-23T12:12:10.463Z,75.75
2019-03-23T12:14:38.439Z,78.72
2019-03-23T12:17:06.395Z,81.72
2019-03-23T12:19:34.376Z,79.22
2019-03-23T12:22:02.446Z,81.02
2019-03-23T12:24:30.547Z,81.25
2019-03-23T12:26:58.621Z,78.20
2019-03-23T12:29:26.580Z,74.50
2019-03-23T12:31:54.651Z,82.55
2019-03-23T12:34:22.603Z,81.95
2019-03-23T12:36:50.602Z,75.22
2019-03-23T12:39:18.728Z,74.42
2019-03-23T12:41:46.705Z,72.53
2019-03-23T12:44:14.724Z,77.17
2019-03-23T12:46:48.256Z,75.83
2019-03-23T12:49:12.523Z,74.50
2019-03-23T12:51:40.452Z,79.40
2019-03-23T12:54:08.459Z,74.92
2019-03-23T12:56:36.426Z,71.82
2019-03-23T12:59:04.393Z,75.80
2019-03-23T13:01:32.384Z,75.83
2019-03-23T13:04:00.369Z,76.30
2019-03-23T13:06:28.460Z,72.90
2019-03-23T13:08:56.541Z,73.12
2019-03-23T13:11:31.096Z,71.47
2019-03-23T13:13:54.317Z,76.25
2019-03-23T13:16:22.350Z,71.90
2019-03-23T13:18:50.456Z,70.47
2019-03-23T13:21:18.708Z,73.05
2019-03-23T13:23:46.836Z,71.25
2019-03-23T13:26:14.851Z,74.50
2019-03-23T13:28:42.876Z,76.50
2019-03-23T13:31:10.856Z,71.65
2019-03-23T13:33:38.825Z,69.62
2019-03-23T13:36:07.449Z,70.37
2019-03-23T13:38:35.437Z,75.22
2019-03-23T13:41:03.505Z,69.80
2019-03-23T13:43:31.538Z,71.17
2019-03-23T13:45:59.528Z,68.92
2019-03-23T13:48:27.538Z,68.95
2019-03-23T13:50:55.647Z,73.78
2019-03-23T13:53:23.673Z,77.20
2019-03-23T13:55:51.724Z,72.92
2019-03-23T13:58:19.841Z,69.12
2019-03-23T14:00:47.914Z,74.17
2019-03-23T14:03:15.903Z,72.37
2019-03-23T14:05:43.896Z,74.75
2019-03-23T14:08:11.927Z,72.75
2019-03-23T14:10:39.975Z,68.22
2019-03-23T14:13:08.151Z,69.40
2019-03-23T14:15:37.797Z,71.77
2019-03-23T14:18:05.813Z,68.85
2019-03-23T14:20:33.811Z,76.28
2019-03-23T14:23:03.063Z,69.12
2019-03-23T14:25:31.368Z,66.97
2019-03-23T14:27:59.392Z,65.22
2019-03-23T14:30:27.377Z,68.90
2019-03-23T14:32:55.536Z,70.40
2019-03-23T14:35:23.504Z,68.40
2019-03-23T14:37:51.400Z,66.75
2019-03-23T14:40:19.544Z,63.92
2019-03-23T14:42:47.560Z,69.03
2019-03-23T14:45:15.690Z,66.02
2019-03-23T14:47:43.868Z,68.30
2019-03-23T14:50:12.137Z,64.58
2019-03-23T14:52:40.208Z,67.70
2019-03-23T14:55:08.192Z,72.08
2019-03-23T14:57:36.184Z,70.10
2019-03-23T15:00:05.739Z,66.95
2019-03-23T15:02:34.068Z,65.03
2019-03-23T15:05:02.517Z,64.05
2019-03-23T15:07:30.585Z,65.62
2019-03-23T15:09:58.575Z,68.92
2019-03-23T15:12:26.575Z,70.87
2019-03-23T15:14:54.548Z,67.47
2019-03-23T15:17:22.638Z,60.67
2019-03-23T15:19:50.589Z,66.95
2019-03-23T15:22:18.720Z,59.55
2019-03-23T15:24:46.797Z,56.45
2019-03-23T15:27:14.868Z,50.05
2019-03-23T15:29:42.939Z,59.85
2019-03-23T15:32:10.887Z,59.67
2019-03-23T15:34:38.975Z,57.13
2019-03-23T15:37:07.064Z,59.70
2019-03-23T15:39:35.033Z,60.20
2019-03-23T15:42:03.155Z,60.73
2019-03-23T15:44:31.114Z,59.85
2019-03-23T15:46:59.245Z,58.55
2019-03-23T15:49:27.303Z,59.40
2019-03-23T15:51:55.424Z,58.95
2019-03-23T15:54:23.374Z,61.55
2019-03-23T15:56:51.482Z,59.45
2019-03-23T15:59:19.536Z,58.75
2019-03-23T16:01:47.474Z,61.37
2019-03-23T16:04:15.557Z,60.98
2019-03-23T16:06:43.552Z,53.38
2019-03-23T16:09:11.537Z,53.25
2019-03-23T16:11:39.488Z,55.17
2019-03-23T16:14:07.500Z,49.73
2019-03-23T16:16:35.549Z,59.15
2019-03-23T16:19:03.541Z,59.93
2019-03-23T16:21:31.517Z,61.48
2019-03-23T16:23:59.496Z,58.08
2019-03-23T16:26:27.602Z,57.85
2019-03-23T16:28:55.646Z,49.70
2019-03-23T16:31:23.725Z,51.00
2019-03-23T16:33:51.743Z,48.13
2019-03-23T16:36:19.729Z,48.20
2019-03-23T16:38:47.945Z,50.52
2019-03-23T16:41:16.039Z,48.63
2019-03-23T16:43:44.013Z,52.55
2019-03-23T16:46:11.968Z,49.90
2019-03-23T16:48:40.161Z,50.67
2019-03-23T16:51:08.221Z,48.92
2019-03-23T16:53:36.194Z,47.70
2019-03-23T16:56:04.292Z,49.63
2019-03-23T16:58:32.255Z,54.45
2019-03-23T17:01:00.224Z,52.17
2019-03-23T17:03:28.173Z,53.55
2019-03-23T17:05:56.120Z,50.92
2019-03-23T17:08:24.277Z,48.28
2019-03-23T17:10:55.047Z,44.65
2019-03-23T17:13:23.136Z,48.85
2019-03-23T17:15:51.113Z,60.00
2019-03-23T17:18:19.157Z,44.77
2019-03-23T17:20:47.203Z,42.05
2019-03-23T17:23:15.168Z,41.58
2019-03-23T17:25:43.220Z,44.35
2019-03-23T17:28:11.192Z,42.38
2019-03-23T17:30:39.157Z,51.50
2019-03-23T17:33:08.866Z,47.13
2019-03-23T17:35:36.842Z,41.98
2019-03-23T17:38:04.956Z,42.73
2019-03-23T17:40:33.013Z,44.40
2019-03-23T17:43:05.830Z,40.50
2019-03-23T17:45:32.236Z,41.90
2019-03-23T17:48:00.202Z,35.85
2019-03-23T17:50:28.238Z,46.45
2019-03-23T17:52:56.193Z,43.28
2019-03-23T17:55:24.291Z,41.20
2019-03-23T17:57:55.003Z,42.98
2019-03-23T18:00:22.967Z,40.48
2019-03-23T18:02:51.113Z,39.78
2019-03-23T18:05:19.181Z,40.73
2019-03-23T18:07:47.269Z,35.58
2019-03-23T18:10:15.440Z,40.50
2019-03-23T18:12:43.420Z,37.58
2019-03-23T18:15:12.269Z,38.05
2019-03-23T18:17:40.217Z,37.83
2019-03-23T18:20:08.349Z,36.53
2019-03-23T18:22:36.436Z,39.20
2019-03-23T18:25:04.758Z,37.50
2019-03-23T18:27:32.744Z,36.65
2019-03-23T18:30:02.887Z,40.15
2019-03-23T18:32:31.103Z,33.80
2019-03-23T18:34:59.269Z,38.53
2019-03-23T18:37:27.221Z,34.63
2019-03-23T18:39:55.308Z,34.75
2019-03-23T18:42:23.267Z,41.45
2019-03-23T18:44:51.262Z,35.90
2019-03-23T18:47:19.421Z,36.75
2019-03-23T18:49:47.519Z,32.75
2019-03-23T18:52:15.532Z,29.63
2019-03-23T18:54:43.633Z,40.70
2019-03-23T18:57:11.601Z,36.38
2019-03-23T18:59:39.593Z,33.13
2019-03-23T19:02:07.586Z,40.35
2019-03-23T19:04:35.549Z,37.83
2019-03-23T19:07:03.699Z,36.23
2019-03-23T19:09:31.709Z,41.28
2019-03-23T19:11:59.685Z,32.23
2019-03-23T19:14:28.092Z,39.05
2019-03-23T19:16:56.084Z,40.40
2019-03-23T19:19:24.085Z,35.10
2019-03-23T19:21:52.048Z,45.43
2019-03-23T19:24:20.089Z,39.78
2019-03-23T19:26:48.077Z,33.20
2019-03-23T19:29:16.112Z,38.00
2019-03-23T19:31:44.083Z,38.02
2019-03-23T19:34:12.051Z,36.15
2019-03-23T19:36:40.026Z,34.43
2019-03-23T19:39:08.727Z,36.77
2019-03-23T19:41:36.579Z,38.98
2019-03-23T19:44:04.545Z,37.67
2019-03-23T19:46:32.627Z,34.20
2019-03-23T19:49:00.572Z,37.20
2019-03-23T19:51:28.554Z,32.95
2019-03-23T19:53:56.553Z,34.13
2019-03-23T19:56:24.540Z,28.75
2019-03-23T19:58:52.521Z,30.88
2019-03-23T20:01:20.433Z,30.30
2019-03-23T20:03:48.420Z,31.97
2019-03-23T20:06:16.385Z,32.42
2019-03-23T20:08:44.357Z,25.95
2019-03-23T20:11:12.368Z,29.40
2019-03-23T20:13:40.386Z,29.72
2019-03-23T20:16:09.753Z,27.93
2019-03-23T20:18:37.721Z,20.45
2019-03-23T20:21:06.065Z,18.62
2019-03-23T20:23:33.937Z,17.62
2019-03-23T20:26:02.006Z,20.52
2019-03-23T20:28:31.304Z,20.70
2019-03-23T20:31:02.269Z,20.30
2019-03-23T20:33:30.338Z,25.90
2019-03-23T20:36:01.374Z,16.17
2019-03-23T20:38:35.127Z,22.82
2019-03-23T20:41:03.100Z,22.22
2019-03-23T20:43:34.236Z,22.35
2019-03-23T20:46:05.047Z,20.00
2019-03-23T20:48:33.472Z,19.95
2019-03-23T20:51:01.956Z,23.02
2019-03-23T20:53:31.421Z,15.25
2019-03-23T20:56:04.382Z,16.12
2019-03-23T20:58:32.335Z,16.15
2019-03-23T21:01:00.428Z,18.30
2019-03-23T21:03:28.469Z,21.27
2019-03-23T21:05:58.316Z,22.30
2019-03-23T21:08:26.744Z,16.50
2019-03-23T21:10:54.780Z,22.80
2019-03-23T21:13:23.964Z,22.30
2019-03-23T21:15:53.882Z,22.13
2019-03-23T21:18:22.208Z,17.65
2019-03-23T21:20:51.120Z,14.68
2019-03-23T21:23:18.991Z,20.72
2019-03-23T21:25:46.981Z,17.92
2019-03-23T21:28:15.311Z,15.83
2019-03-23T21:30:43.418Z,17.32
2019-03-23T21:33:12.026Z,15.75
2019-03-23T21:35:40.165Z,21.45
2019-03-23T21:38:08.593Z,13.53
2019-03-23T21:40:36.698Z,16.45
2019-03-23T21:43:07.381Z,11.15
2019-03-23T21:45:39.522Z,15.13
2019-03-23T21:48:07.604Z,16.65
2019-03-23T21:50:46.785Z,16.67
2019-03-23T21:53:05.835Z,19.62
2019-03-23T21:55:33.814Z,23.50
2019-03-23T21:58:01.807Z,21.80
2019-03-23T22:00:31.292Z,23.57
2019-03-23T22:02:59.568Z,15.05
2019-03-23T22:05:27.577Z,13.98
2019-03-23T22:07:55.645Z,18.32
2019-03-23T22:10:23.719Z,18.37
2019-03-23T22:12:51.795Z,17.82
2019-03-23T22:15:19.756Z,20.32
2019-03-23T22:17:47.764Z,20.17
2019-03-23T22:20:15.754Z,16.35
2019-03-23T22:22:43.732Z,19.80
2019-03-23T22:25:11.793Z,17.73
2019-03-23T22:27:39.820Z,15.43
2019-03-23T22:30:10.104Z,20.23
2019-03-23T22:32:38.068Z,15.88
2019-03-23T22:35:07.014Z,21.77
2019-03-23T22:37:35.084Z,20.92
2019-03-23T22:40:05.345Z,14.18
2019-03-23T22:42:33.306Z,15.40
2019-03-23T22:45:01.313Z,28.17
2019-03-23T22:47:29.309Z,12.80
2019-03-23T22:49:57.374Z,17.90
2019-03-23T22:52:25.426Z,19.98
2019-03-23T22:54:53.408Z,18.45
2019-03-23T22:57:21.466Z,17.62
2019-03-23T22:59:49.452Z,31.57
2019-03-23T23:02:17.532Z,18.57
2019-03-23T23:04:45.606Z,14.90
2019-03-23T23:07:13.581Z,17.77
2019-03-23T23:09:41.559Z,25.20
2019-03-23T23:12:09.525Z,19.55
2019-03-23T23:14:37.492Z,21.20
2019-03-23T23:17:05.578Z,19.15
2019-03-23T23:19:33.542Z,13.45
2019-03-23T23:22:01.528Z,20.10
2019-03-23T23:24:29.498Z,15.93
2019-03-23T23:26:57.484Z,16.95
2019-03-23T23:29:25.460Z,21.52
2019-03-23T23:31:53.434Z,16.23
2019-03-23T23:34:21.428Z,18.42
2019-03-23T23:36:49.622Z,17.82
2019-03-23T23:39:17.824Z,17.70
2019-03-23T23:41:45.845Z,16.15
2019-03-23T23:44:13.820Z,16.48
2019-03-23T23:46:42.042Z,21.85
2019-03-23T23:49:10.011Z,23.45
2019-03-23T23:51:37.994Z,14.78
2019-03-23T23:54:05.977Z,17.48
2019-03-23T23:56:33.984Z,14.60
2019-03-23T23:59:02.021Z,25.88
