createdAt,value
2018-03-30T00:02:04.661Z,94644.38
2018-03-30T00:04:34.417Z,94645.59
2018-03-30T00:07:08.661Z,94648.26
2018-03-30T00:09:49.668Z,94650.89
2018-03-30T00:12:19.441Z,94655.20
2018-03-30T00:14:49.280Z,94627.55
2018-03-30T00:17:19.035Z,94648.96
2018-03-30T00:19:48.761Z,94654.34
2018-03-30T00:22:18.525Z,94647.43
2018-03-30T00:24:48.271Z,94651.20
2018-03-30T00:27:17.993Z,94655.94
2018-03-30T00:29:47.726Z,94654.72
2018-03-30T00:32:17.537Z,94653.13
2018-03-30T00:34:47.292Z,94659.78
2018-03-30T00:37:17.050Z,94652.78
2018-03-30T00:39:46.575Z,94658.13
2018-03-30T00:42:16.369Z,94650.08
2018-03-30T00:44:46.135Z,94650.09
2018-03-30T00:47:15.851Z,94642.48
2018-03-30T00:49:45.620Z,94643.98
2018-03-30T00:52:15.350Z,94657.39
2018-03-30T00:54:46.796Z,94656.78
2018-03-30T00:57:16.508Z,94659.65
2018-03-30T00:59:46.265Z,94664.45
2018-03-30T01:02:15.985Z,94657.34
2018-03-30T01:04:45.737Z,94611.18
2018-03-30T01:07:15.531Z,94656.01
2018-03-30T01:09:45.537Z,94659.09
2018-03-30T01:12:15.244Z,94640.91
2018-03-30T01:14:45.460Z,94661.88
2018-03-30T01:17:15.190Z,94658.09
2018-03-30T01:19:44.936Z,94616.59
2018-03-30T01:22:15.127Z,94667.23
2018-03-30T01:24:44.854Z,94672.80
2018-03-30T01:27:14.570Z,94674.19
2018-03-30T01:29:44.246Z,94679.84
2018-03-30T01:32:13.975Z,94675.06
2018-03-30T01:34:44.073Z,94654.10
2018-03-30T01:37:13.784Z,94678.77
2018-03-30T01:39:43.555Z,94682.84
2018-03-30T01:42:13.274Z,94689.09
2018-03-30T01:44:43.043Z,94682.22
2018-03-30T01:47:12.759Z,94676.86
2018-03-30T01:49:42.524Z,94660.28
2018-03-30T01:52:12.228Z,94671.10
2018-03-30T01:54:41.994Z,94674.09
2018-03-30T01:57:11.710Z,94673.69
2018-03-30T01:59:41.460Z,94648.16
2018-03-30T02:02:11.224Z,94667.23
2018-03-30T02:04:40.946Z,94662.58
2018-03-30T02:07:10.917Z,94642.31
2018-03-30T02:09:40.648Z,94663.27
2018-03-30T02:12:10.407Z,94664.86
2018-03-30T02:14:40.120Z,94667.72
2018-03-30T02:17:09.880Z,94669.72
2018-03-30T02:19:39.651Z,94647.83
2018-03-30T02:22:09.381Z,94674.20
2018-03-30T02:24:39.128Z,94689.18
2018-03-30T02:27:08.845Z,94689.73
2018-03-30T02:29:38.605Z,94693.73
2018-03-30T02:32:08.312Z,94704.84
2018-03-30T02:34:38.088Z,94707.91
2018-03-30T02:37:07.859Z,94715.05
2018-03-30T02:39:37.665Z,94722.73
2018-03-30T02:42:07.385Z,94725.33
2018-03-30T02:44:37.156Z,94726.43
2018-03-30T02:47:06.873Z,94727.42
2018-03-30T02:49:36.622Z,94726.46
2018-03-30T02:52:06.353Z,94727.52
2018-03-30T02:54:36.196Z,94728.92
2018-03-30T02:57:05.998Z,94731.10
2018-03-30T02:59:35.755Z,94705.72
2018-03-30T03:02:05.527Z,94735.84
2018-03-30T03:04:35.256Z,94735.44
2018-03-30T03:07:04.997Z,94731.88
2018-03-30T03:09:34.744Z,94732.17
2018-03-30T03:12:04.598Z,94742.09
2018-03-30T03:14:34.509Z,94739.80
2018-03-30T03:17:04.264Z,94739.70
2018-03-30T03:19:34.018Z,94748.61
2018-03-30T03:22:03.789Z,94723.62
2018-03-30T03:24:33.566Z,94740.74
2018-03-30T03:27:03.382Z,94744.00
2018-03-30T03:29:33.106Z,94752.05
2018-03-30T03:32:02.869Z,94751.67
2018-03-30T03:34:32.580Z,94739.12
2018-03-30T03:37:02.340Z,94755.94
2018-03-30T03:39:32.108Z,94758.78
2018-03-30T03:42:01.853Z,94760.38
2018-03-30T03:44:31.616Z,94761.77
2018-03-30T03:47:01.332Z,94777.88
2018-03-30T03:49:31.191Z,94784.16
2018-03-30T03:52:00.908Z,94777.14
2018-03-30T03:54:30.699Z,94773.44
2018-03-30T03:57:00.424Z,94774.87
2018-03-30T03:59:30.173Z,94791.69
2018-03-30T04:01:59.962Z,94780.66
2018-03-30T04:04:29.724Z,94759.09
2018-03-30T04:06:59.460Z,94786.22
2018-03-30T04:09:29.216Z,94776.43
2018-03-30T04:11:58.980Z,94782.97
2018-03-30T04:14:28.757Z,94778.04
2018-03-30T04:16:58.520Z,94781.53
2018-03-30T04:19:28.290Z,94778.83
2018-03-30T04:21:58.040Z,94778.73
2018-03-30T04:24:27.565Z,94783.66
2018-03-30T04:26:57.293Z,94785.22
2018-03-30T04:29:27.081Z,94789.55
2018-03-30T04:31:56.816Z,94804.48
2018-03-30T04:34:26.608Z,94798.55
2018-03-30T04:36:56.373Z,94789.80
2018-03-30T04:39:26.123Z,94793.86
2018-03-30T04:41:56.049Z,94796.19
2018-03-30T04:44:25.813Z,94792.84
2018-03-30T04:46:55.726Z,94796.28
2018-03-30T04:49:25.502Z,94803.16
2018-03-30T04:51:55.227Z,94797.79
2018-03-30T04:54:24.989Z,94798.73
2018-03-30T04:56:54.699Z,94795.37
2018-03-30T04:59:24.457Z,94794.61
2018-03-30T05:01:54.269Z,94838.14
2018-03-30T05:04:23.998Z,94805.27
2018-03-30T05:06:53.771Z,94807.25
2018-03-30T05:09:23.552Z,94812.21
2018-03-30T05:11:53.311Z,94812.92
2018-03-30T05:14:23.062Z,94821.44
2018-03-30T05:16:52.787Z,94822.20
2018-03-30T05:19:22.694Z,94831.02
2018-03-30T05:21:52.224Z,94825.41
2018-03-30T05:24:21.983Z,94829.48
2018-03-30T05:26:51.788Z,94830.55
2018-03-30T05:29:21.521Z,94845.20
2018-03-30T05:31:51.297Z,94844.27
2018-03-30T05:34:21.025Z,94843.23
2018-03-30T05:36:50.772Z,94869.96
2018-03-30T05:39:20.490Z,94852.39
2018-03-30T05:41:50.285Z,94850.19
2018-03-30T05:44:20.025Z,94851.90
2018-03-30T05:46:49.778Z,94853.02
2018-03-30T05:49:19.325Z,94851.95
2018-03-30T05:51:49.049Z,94855.91
2018-03-30T05:54:18.818Z,94851.93
2018-03-30T05:56:48.590Z,94853.94
2018-03-30T05:59:18.335Z,94854.31
2018-03-30T06:01:48.240Z,94851.23
2018-03-30T06:04:17.959Z,94851.45
2018-03-30T06:06:47.765Z,94855.63
2018-03-30T06:09:17.557Z,94860.92
2018-03-30T06:11:47.280Z,94858.16
2018-03-30T06:14:16.820Z,94866.19
2018-03-30T06:16:46.687Z,94871.50
2018-03-30T06:19:16.488Z,94870.22
2018-03-30T06:21:46.449Z,94865.45
2018-03-30T06:24:16.238Z,94868.81
2018-03-30T06:26:45.799Z,94873.75
2018-03-30T06:29:15.789Z,94880.95
2018-03-30T06:31:45.317Z,94882.67
2018-03-30T06:34:15.095Z,94880.95
2018-03-30T06:36:45.060Z,94881.97
2018-03-30T06:39:14.818Z,94884.17
2018-03-30T06:41:44.618Z,94876.51
2018-03-30T06:44:14.459Z,94882.66
2018-03-30T06:46:44.410Z,94876.65
2018-03-30T06:49:14.170Z,94874.98
2018-03-30T06:51:43.950Z,94872.78
2018-03-30T06:54:13.678Z,94876.70
2018-03-30T06:56:43.464Z,94870.39
2018-03-30T06:59:13.201Z,94868.89
2018-03-30T07:01:42.966Z,94865.17
2018-03-30T07:04:12.727Z,94872.47
2018-03-30T07:06:42.493Z,94883.33
2018-03-30T07:09:12.274Z,94875.01
2018-03-30T07:11:42.262Z,94887.69
2018-03-30T07:14:11.991Z,94891.98
2018-03-30T07:16:41.746Z,94890.30
2018-03-30T07:19:11.477Z,94893.05
2018-03-30T07:21:41.243Z,94886.83
2018-03-30T07:24:11.064Z,94894.55
2018-03-30T07:26:40.824Z,94898.69
2018-03-30T07:29:10.592Z,94911.88
2018-03-30T07:31:40.310Z,94907.47
2018-03-30T07:34:10.093Z,94900.73
2018-03-30T07:36:40.033Z,94894.45
2018-03-30T07:39:09.770Z,94895.07
2018-03-30T07:41:39.599Z,94897.50
2018-03-30T07:44:09.374Z,94892.30
2018-03-30T07:46:39.246Z,94894.23
2018-03-30T07:49:08.982Z,94884.80
2018-03-30T07:51:38.732Z,94890.94
2018-03-30T07:54:08.117Z,94886.92
2018-03-30T07:56:37.892Z,94878.83
2018-03-30T07:59:07.616Z,94880.70
2018-03-30T08:01:37.403Z,94878.97
2018-03-30T08:04:07.141Z,94876.68
2018-03-30T08:06:36.901Z,94873.81
2018-03-30T08:09:06.379Z,94877.59
2018-03-30T08:11:36.319Z,94871.04
2018-03-30T08:14:06.126Z,94875.25
2018-03-30T08:16:35.858Z,94875.00
2018-03-30T08:19:05.629Z,94870.91
2018-03-30T08:21:35.407Z,94877.98
2018-03-30T08:24:05.203Z,94872.53
2018-03-30T08:26:35.009Z,94872.66
2018-03-30T08:29:04.740Z,94867.27
2018-03-30T08:31:34.563Z,94869.38
2018-03-30T08:34:04.127Z,94871.22
2018-03-30T08:36:33.912Z,94864.92
2018-03-30T08:39:03.465Z,94872.05
2018-03-30T08:41:33.419Z,94871.25
2018-03-30T08:44:03.202Z,94846.41
2018-03-30T08:46:33.330Z,94858.11
2018-03-30T08:49:03.179Z,94857.67
2018-03-30T08:51:32.926Z,94861.86
2018-03-30T08:54:02.689Z,94841.58
2018-03-30T08:56:32.460Z,94831.61
2018-03-30T08:59:02.390Z,94847.05
2018-03-30T09:01:32.168Z,94846.03
2018-03-30T09:04:01.954Z,94835.13
2018-03-30T09:06:31.690Z,94839.55
2018-03-30T09:09:01.451Z,94818.41
2018-03-30T09:11:31.001Z,94835.48
2018-03-30T09:14:00.871Z,94835.84
2018-03-30T09:16:30.849Z,94825.66
2018-03-30T09:19:00.580Z,94826.22
2018-03-30T09:21:30.134Z,94825.55
2018-03-30T09:23:59.853Z,94800.23
2018-03-30T09:26:29.637Z,94826.09
2018-03-30T09:28:59.430Z,94805.52
2018-03-30T09:31:28.832Z,94818.63
2018-03-30T09:33:58.585Z,94817.03
2018-03-30T09:36:28.314Z,94807.95
2018-03-30T09:38:58.281Z,94813.27
2018-03-30T09:41:28.024Z,94811.16
2018-03-30T09:43:57.805Z,94801.80
2018-03-30T09:46:27.614Z,94801.63
2018-03-30T09:48:57.397Z,94797.03
2018-03-30T09:51:27.139Z,94802.30
2018-03-30T09:53:56.947Z,94795.79
2018-03-30T09:56:26.480Z,94793.55
2018-03-30T09:58:56.379Z,94777.66
2018-03-30T10:01:26.286Z,94780.66
2018-03-30T10:03:55.896Z,94780.20
2018-03-30T10:06:25.612Z,94778.08
2018-03-30T10:08:55.488Z,94780.25
2018-03-30T10:11:25.244Z,94769.02
2018-03-30T10:13:55.017Z,94780.10
2018-03-30T10:16:24.745Z,94779.34
2018-03-30T10:18:54.540Z,94780.16
2018-03-30T10:21:24.284Z,94769.38
2018-03-30T10:23:54.044Z,94768.47
2018-03-30T10:26:23.799Z,94766.48
2018-03-30T10:28:53.581Z,94758.27
2018-03-30T10:31:23.384Z,94755.11
2018-03-30T10:33:53.215Z,94748.91
2018-03-30T10:36:22.986Z,94739.31
2018-03-30T10:38:52.778Z,94740.03
2018-03-30T10:41:22.598Z,94735.88
2018-03-30T10:43:52.388Z,94734.97
2018-03-30T10:46:22.134Z,94727.70
2018-03-30T10:48:51.917Z,94725.00
2018-03-30T10:51:21.669Z,94707.42
2018-03-30T10:53:51.428Z,94714.38
2018-03-30T10:56:21.221Z,94705.67
2018-03-30T10:58:51.040Z,94703.84
2018-03-30T11:01:20.778Z,94706.84
2018-03-30T11:03:50.909Z,94702.93
2018-03-30T11:06:20.669Z,94698.90
2018-03-30T11:08:50.538Z,94683.56
2018-03-30T11:11:20.442Z,94688.92
2018-03-30T11:13:50.187Z,94688.11
2018-03-30T11:16:19.944Z,94687.28
2018-03-30T11:18:49.711Z,94682.58
2018-03-30T11:21:19.513Z,94687.62
2018-03-30T11:23:49.247Z,94686.41
2018-03-30T11:26:19.011Z,94676.98
2018-03-30T11:28:48.760Z,94684.30
2018-03-30T11:31:18.638Z,94671.61
2018-03-30T11:33:48.366Z,94671.18
2018-03-30T11:36:18.158Z,94666.22
2018-03-30T11:38:47.905Z,94662.41
2018-03-30T11:41:17.664Z,94656.41
2018-03-30T11:43:47.397Z,94654.88
2018-03-30T11:46:17.516Z,94657.85
2018-03-30T11:48:47.277Z,94651.89
2018-03-30T11:51:17.042Z,94650.80
2018-03-30T11:53:47.381Z,94650.16
2018-03-30T11:56:17.136Z,94639.91
2018-03-30T11:58:46.858Z,94636.08
2018-03-30T12:01:16.616Z,94637.61
2018-03-30T12:03:46.911Z,94635.99
2018-03-30T12:06:16.739Z,94635.08
2018-03-30T12:08:47.059Z,94630.80
2018-03-30T12:11:16.813Z,94628.45
2018-03-30T12:13:47.156Z,94614.28
2018-03-30T12:16:17.529Z,94627.60
2018-03-30T12:18:47.835Z,94623.72
2018-03-30T12:21:18.180Z,94624.67
2018-03-30T12:23:48.529Z,94608.86
2018-03-30T12:26:18.267Z,94611.38
2018-03-30T12:28:48.615Z,94616.08
2018-03-30T12:31:18.931Z,94610.25
2018-03-30T12:33:49.285Z,94601.55
2018-03-30T12:36:19.584Z,94598.20
2018-03-30T12:38:50.049Z,94601.27
2018-03-30T12:41:20.352Z,94596.75
2018-03-30T12:43:50.689Z,94597.76
2018-03-30T12:46:20.983Z,94589.33
2018-03-30T12:48:51.386Z,94585.41
2018-03-30T12:51:21.684Z,94587.15
2018-03-30T12:53:52.062Z,94585.38
2018-03-30T12:56:22.400Z,94584.45
2018-03-30T12:58:52.704Z,94575.19
2018-03-30T13:01:23.030Z,94575.06
2018-03-30T13:03:53.325Z,94573.56
2018-03-30T13:06:23.710Z,94568.11
2018-03-30T13:08:54.037Z,94563.76
2018-03-30T13:11:24.324Z,94562.31
2018-03-30T13:13:54.620Z,94557.71
2018-03-30T13:16:24.937Z,94554.33
2018-03-30T13:18:55.282Z,94531.61
2018-03-30T13:21:25.596Z,94542.69
2018-03-30T13:23:55.932Z,94551.37
2018-03-30T13:26:26.222Z,94544.94
2018-03-30T13:28:56.184Z,94552.44
2018-03-30T13:31:26.505Z,94550.35
2018-03-30T13:33:56.821Z,94551.31
2018-03-30T13:36:27.132Z,94536.22
2018-03-30T13:38:57.449Z,94537.20
2018-03-30T13:41:27.768Z,94541.89
2018-03-30T13:43:58.069Z,94529.08
2018-03-30T13:46:28.401Z,94526.19
2018-03-30T13:48:58.725Z,94524.75
2018-03-30T13:51:34.941Z,94513.92
2018-03-30T13:54:05.544Z,94525.81
2018-03-30T13:56:36.874Z,94526.33
2018-03-30T13:59:07.431Z,94506.55
2018-03-30T14:01:49.473Z,94514.83
2018-03-30T14:04:21.896Z,94517.06
2018-03-30T14:09:58.381Z,94513.97
2018-03-30T14:12:27.655Z,94516.80
2018-03-30T14:14:56.188Z,94520.20
2018-03-30T14:17:25.488Z,94509.94
2018-03-30T14:20:07.548Z,94510.91
2018-03-30T14:22:40.056Z,94511.05
2018-03-30T14:25:11.293Z,94497.72
2018-03-30T14:27:40.689Z,94504.76
2018-03-30T14:30:24.084Z,94508.28
2018-03-30T14:35:49.556Z,94506.23
2018-03-30T14:38:21.822Z,94513.37
2018-03-30T14:40:51.067Z,94517.48
2018-03-30T14:43:25.328Z,94532.27
2018-03-30T14:46:00.499Z,94517.67
2018-03-30T14:48:29.814Z,94517.59
2018-03-30T14:51:04.158Z,94522.80
2018-03-30T14:56:30.269Z,94505.37
2018-03-30T14:59:01.090Z,94514.63
2018-03-30T15:04:38.714Z,94519.12
2018-03-30T15:07:11.773Z,94526.84
2018-03-30T15:12:53.281Z,94523.50
2018-03-30T15:15:24.692Z,94513.48
2018-03-30T15:17:57.559Z,94515.25
2018-03-30T15:20:28.991Z,94488.48
2018-03-30T15:22:59.230Z,94509.54
2018-03-30T15:25:42.406Z,94520.82
2018-03-30T15:28:13.505Z,94520.38
2018-03-30T15:30:58.655Z,94506.58
2018-03-30T15:33:33.138Z,94514.55
2018-03-30T15:36:05.353Z,94500.44
2018-03-30T15:38:34.057Z,94503.59
2018-03-30T15:41:02.544Z,94509.65
2018-03-30T15:43:31.068Z,94516.84
2018-03-30T15:46:01.472Z,94514.41
2018-03-30T15:48:30.072Z,94504.63
2018-03-30T15:51:00.382Z,94509.95
2018-03-30T15:53:28.332Z,94520.06
2018-03-30T15:55:56.784Z,94509.43
2018-03-30T15:58:25.316Z,94521.41
2018-03-30T16:00:53.750Z,94510.96
2018-03-30T16:03:22.238Z,94515.06
2018-03-30T16:05:51.631Z,94505.85
2018-03-30T16:08:20.093Z,94509.80
2018-03-30T16:10:50.215Z,94466.00
2018-03-30T16:13:18.750Z,94465.93
2018-03-30T16:15:47.182Z,94515.94
2018-03-30T16:18:15.624Z,94501.66
2018-03-30T16:20:43.549Z,94505.03
2018-03-30T16:23:11.421Z,94481.11
2018-03-30T16:25:39.313Z,94459.83
2018-03-30T16:28:07.196Z,94506.95
2018-03-30T16:30:35.072Z,94503.63
2018-03-30T16:33:02.969Z,94503.61
2018-03-30T16:35:30.861Z,94512.00
2018-03-30T16:37:58.746Z,94520.14
2018-03-30T16:40:26.364Z,94511.63
2018-03-30T16:42:53.941Z,94523.28
2018-03-30T16:45:21.751Z,94510.53
2018-03-30T16:47:49.311Z,94509.95
2018-03-30T16:50:16.884Z,94516.09
2018-03-30T16:52:44.516Z,94528.09
2018-03-30T16:55:12.210Z,94525.89
2018-03-30T16:57:39.826Z,94515.44
2018-03-30T17:00:07.488Z,94495.03
2018-03-30T17:02:35.077Z,94532.99
2018-03-30T17:05:02.684Z,94523.06
2018-03-30T17:07:30.298Z,94531.74
2018-03-30T17:09:57.896Z,94514.11
2018-03-30T17:12:25.681Z,94543.16
2018-03-30T17:14:53.251Z,94542.56
2018-03-30T17:17:20.861Z,94547.25
2018-03-30T17:19:48.434Z,94549.80
2018-03-30T17:22:16.189Z,94537.61
2018-03-30T17:24:43.801Z,94543.47
2018-03-30T17:27:11.413Z,94553.44
2018-03-30T17:29:38.977Z,94552.83
2018-03-30T17:32:06.584Z,94567.73
2018-03-30T17:34:34.147Z,94547.09
2018-03-30T17:37:01.787Z,94552.48
2018-03-30T17:39:29.350Z,94547.33
2018-03-30T17:41:57.045Z,94560.40
2018-03-30T17:44:24.616Z,94581.66
2018-03-30T17:46:52.187Z,94593.35
2018-03-30T17:49:20.066Z,94563.85
2018-03-30T17:51:47.729Z,94570.14
2018-03-30T17:54:15.297Z,94552.89
2018-03-30T17:56:42.908Z,94563.51
2018-03-30T17:59:10.477Z,94562.87
2018-03-30T18:01:38.040Z,94563.59
2018-03-30T18:04:05.647Z,94549.76
2018-03-30T18:06:33.327Z,94578.80
2018-03-30T18:09:00.997Z,94557.45
2018-03-30T18:11:28.632Z,94567.55
2018-03-30T18:13:56.201Z,94582.11
2018-03-30T18:16:23.768Z,94589.17
2018-03-30T18:18:51.425Z,94620.80
2018-03-30T18:21:19.060Z,94619.15
2018-03-30T18:23:46.694Z,94621.77
2018-03-30T18:26:14.282Z,94628.73
2018-03-30T18:28:41.972Z,94623.52
2018-03-30T18:31:09.596Z,94628.69
2018-03-30T18:33:37.229Z,94637.69
2018-03-30T18:36:04.801Z,94650.17
2018-03-30T18:38:32.377Z,94653.31
2018-03-30T18:40:59.988Z,94646.34
2018-03-30T18:43:27.783Z,94653.20
2018-03-30T18:45:55.369Z,94645.73
2018-03-30T18:48:22.949Z,94671.83
2018-03-30T18:50:50.595Z,94676.32
2018-03-30T18:53:18.210Z,94676.18
2018-03-30T18:55:45.793Z,94688.13
2018-03-30T18:58:13.409Z,94674.10
2018-03-30T19:00:41.029Z,94702.70
2018-03-30T19:03:08.645Z,94687.92
2018-03-30T19:05:36.284Z,94699.47
2018-03-30T19:08:03.887Z,94696.27
2018-03-30T19:10:31.495Z,94699.30
2018-03-30T19:12:59.065Z,94689.80
2018-03-30T19:15:26.688Z,94695.59
2018-03-30T19:17:54.264Z,94688.68
2018-03-30T19:20:21.881Z,94704.69
2018-03-30T19:22:49.532Z,94710.38
2018-03-30T19:25:17.145Z,94709.86
2018-03-30T19:27:44.773Z,94702.02
2018-03-30T19:30:12.395Z,94702.67
2018-03-30T19:32:40.012Z,94731.90
2018-03-30T19:35:07.621Z,94705.02
2018-03-30T19:37:35.197Z,94701.75
2018-03-30T19:40:02.817Z,94699.82
2018-03-30T19:42:30.384Z,94693.91
2018-03-30T19:44:57.988Z,94693.48
2018-03-30T19:47:25.603Z,94703.59
2018-03-30T19:49:53.208Z,94708.03
2018-03-30T19:52:20.790Z,94696.17
2018-03-30T19:54:48.405Z,94699.89
2018-03-30T19:57:16.020Z,94685.27
2018-03-30T19:59:43.590Z,94687.08
2018-03-30T20:02:11.182Z,94697.91
2018-03-30T20:04:38.814Z,94710.39
2018-03-30T20:07:06.381Z,94704.58
2018-03-30T20:09:33.968Z,94692.12
2018-03-30T20:12:01.593Z,94698.27
2018-03-30T20:14:29.217Z,94704.85
2018-03-30T20:16:56.837Z,94724.07
2018-03-30T20:19:24.419Z,94716.58
2018-03-30T20:21:52.038Z,94680.27
2018-03-30T20:24:19.645Z,94708.73
2018-03-30T20:26:47.281Z,94691.58
2018-03-30T20:29:14.851Z,94700.34
2018-03-30T20:31:42.426Z,94710.84
2018-03-30T20:34:10.058Z,94700.60
2018-03-30T20:36:37.655Z,94708.06
2018-03-30T20:39:05.219Z,94705.27
2018-03-30T20:41:32.828Z,94722.59
2018-03-30T20:44:00.465Z,94714.57
2018-03-30T20:46:28.047Z,94697.43
2018-03-30T20:48:55.690Z,94709.09
2018-03-30T20:51:23.283Z,94704.55
2018-03-30T20:53:51.016Z,94710.02
2018-03-30T20:56:18.641Z,94713.30
2018-03-30T20:58:46.238Z,94717.33
2018-03-30T21:01:13.831Z,94714.68
2018-03-30T21:03:41.419Z,94731.02
2018-03-30T21:06:09.114Z,94715.33
2018-03-30T21:08:36.839Z,94713.93
2018-03-30T21:11:04.412Z,94706.25
2018-03-30T21:13:31.976Z,94697.72
2018-03-30T21:15:59.592Z,94719.88
2018-03-30T21:18:27.286Z,94727.28
2018-03-30T21:20:54.892Z,94724.70
2018-03-30T21:23:22.478Z,94726.80
2018-03-30T21:25:50.212Z,94722.27
2018-03-30T21:28:17.805Z,94731.98
2018-03-30T21:30:45.402Z,94713.11
2018-03-30T21:33:13.073Z,94712.00
2018-03-30T21:35:40.695Z,94726.17
2018-03-30T21:38:08.321Z,94716.36
2018-03-30T21:40:35.896Z,94724.27
2018-03-30T21:43:03.522Z,94732.47
2018-03-30T21:45:31.116Z,94725.78
2018-03-30T21:47:58.873Z,94734.33
2018-03-30T21:50:26.454Z,94741.69
2018-03-30T21:52:54.020Z,94699.60
2018-03-30T21:55:21.626Z,94733.39
2018-03-30T21:57:49.249Z,94727.86
2018-03-30T22:00:16.900Z,94725.16
2018-03-30T22:02:44.521Z,94728.05
2018-03-30T22:05:12.175Z,94729.13
2018-03-30T22:07:39.738Z,94729.98
2018-03-30T22:10:07.338Z,94738.23
2018-03-30T22:12:34.969Z,94744.34
2018-03-30T22:15:02.547Z,94744.55
2018-03-30T22:17:30.168Z,94736.14
2018-03-30T22:19:57.740Z,94736.03
2018-03-30T22:22:25.353Z,94729.99
2018-03-30T22:24:52.917Z,94737.01
2018-03-30T22:27:20.532Z,94733.83
2018-03-30T22:29:48.225Z,94732.64
2018-03-30T22:32:15.856Z,94724.10
2018-03-30T22:34:43.544Z,94728.02
2018-03-30T22:37:11.164Z,94709.02
2018-03-30T22:39:38.817Z,94722.50
2018-03-30T22:42:06.421Z,94716.43
2018-03-30T22:44:33.984Z,94723.92
2018-03-30T22:47:01.598Z,94716.27
2018-03-30T22:49:29.176Z,94715.68
2018-03-30T22:51:56.784Z,94718.33
2018-03-30T22:54:24.397Z,94717.53
2018-03-30T22:56:51.978Z,94729.14
2018-03-30T22:59:19.587Z,94732.88
2018-03-30T23:01:47.185Z,94724.62
2018-03-30T23:04:14.893Z,94719.81
2018-03-30T23:06:42.777Z,94716.30
2018-03-30T23:09:10.729Z,94719.69
2018-03-30T23:11:38.591Z,94730.55
2018-03-30T23:14:06.479Z,94735.05
2018-03-30T23:16:34.416Z,94723.92
2018-03-30T23:19:02.331Z,94721.66
2018-03-30T23:21:30.261Z,94704.37
2018-03-30T23:23:58.140Z,94676.98
2018-03-30T23:26:26.009Z,94706.55
2018-03-30T23:28:53.912Z,94700.58
2018-03-30T23:31:21.857Z,94701.98
2018-03-30T23:33:49.729Z,94702.20
2018-03-30T23:36:17.666Z,94700.36
2018-03-30T23:38:45.550Z,94708.20
2018-03-30T23:41:13.440Z,94703.74
2018-03-30T23:43:41.360Z,94709.89
2018-03-30T23:46:09.227Z,94705.42
2018-03-30T23:48:37.153Z,94708.33
2018-03-30T23:51:05.061Z,94681.27
2018-03-30T23:53:33.012Z,94702.38
2018-03-30T23:56:00.887Z,94701.30
2018-03-30T23:58:28.759Z,94689.61
