createdAt,value
2023-03-16T00:06:53.523Z,98644.03
2023-03-16T00:10:57.275Z,98647.19
2023-03-16T00:15:01.688Z,98652.28
2023-03-16T00:19:08.441Z,98658.53
2023-03-16T00:23:15.000Z,98663.03
2023-03-16T00:27:23.286Z,98666.53
2023-03-16T00:31:28.566Z,98658.97
2023-03-16T00:35:35.214Z,98659.56
2023-03-16T00:39:41.154Z,98663.59
2023-03-16T00:43:52.661Z,98665.34
2023-03-16T00:47:58.178Z,98664.84
2023-03-16T00:52:08.187Z,98666.38
2023-03-16T00:56:14.334Z,98665.91
2023-03-16T01:00:23.691Z,98665.09
2023-03-16T01:04:34.230Z,98661.06
2023-03-16T01:08:52.224Z,98668.13
2023-03-16T01:17:22.498Z,98668.00
2023-03-16T01:21:27.187Z,98666.03
2023-03-16T01:25:33.184Z,98667.22
2023-03-16T01:29:39.704Z,98662.13
2023-03-16T01:33:45.304Z,98672.88
2023-03-16T01:38:04.759Z,98669.44
2023-03-16T01:42:13.208Z,98671.25
2023-03-16T01:46:31.600Z,98670.44
2023-03-16T01:50:42.948Z,98666.00
2023-03-16T01:59:25.476Z,98663.78
2023-03-16T02:08:21.276Z,98658.75
2023-03-16T02:12:34.547Z,98660.84
2023-03-16T02:16:44.414Z,98647.09
2023-03-16T02:21:36.264Z,98652.72
2023-03-16T02:26:11.178Z,98653.16
2023-03-16T02:30:24.305Z,98648.50
2023-03-16T02:34:42.498Z,98644.47
2023-03-16T02:38:49.073Z,98643.03
2023-03-16T02:43:25.948Z,98636.97
2023-03-16T02:47:54.665Z,98633.72
2023-03-16T02:52:01.200Z,98626.00
2023-03-16T02:56:11.317Z,98621.34
2023-03-16T03:00:19.502Z,98615.03
2023-03-16T03:04:40.675Z,98613.94
2023-03-16T03:08:44.904Z,98610.97
2023-03-16T03:12:50.400Z,98617.84
2023-03-16T03:16:54.503Z,98616.25
2023-03-16T03:20:57.010Z,98622.63
2023-03-16T03:25:00.195Z,98621.97
2023-03-16T03:29:04.666Z,98622.13
2023-03-16T03:33:19.060Z,98621.47
2023-03-16T03:37:28.432Z,98629.34
2023-03-16T03:41:35.958Z,98635.34
2023-03-16T03:45:43.099Z,98642.56
2023-03-16T03:49:48.192Z,98636.13
2023-03-16T03:53:57.401Z,98636.97
2023-03-16T03:58:19.353Z,98642.38
2023-03-16T04:02:26.978Z,98643.84
2023-03-16T04:06:35.870Z,98660.69
2023-03-16T04:10:48.398Z,98654.84
2023-03-16T04:14:55.583Z,98659.09
2023-03-16T04:19:09.783Z,98655.50
2023-03-16T04:23:15.295Z,98664.78
2023-03-16T04:27:27.642Z,98659.56
2023-03-16T04:31:34.883Z,98667.59
2023-03-16T04:35:42.335Z,98658.13
2023-03-16T04:39:47.864Z,98658.75
2023-03-16T04:43:54.230Z,98657.31
2023-03-16T04:47:59.929Z,98650.59
2023-03-16T04:52:06.851Z,98668.22
2023-03-16T04:56:20.715Z,98655.75
2023-03-16T05:00:33.858Z,98660.44
2023-03-16T05:04:46.901Z,98675.56
2023-03-16T05:08:54.317Z,98672.94
2023-03-16T05:12:58.982Z,98681.81
2023-03-16T05:17:06.936Z,98688.28
2023-03-16T05:21:13.504Z,98690.69
2023-03-16T05:25:38.371Z,98696.31
2023-03-16T05:29:48.219Z,98701.13
2023-03-16T05:33:54.040Z,98705.91
2023-03-16T05:38:00.761Z,98712.94
2023-03-16T05:42:07.255Z,98716.38
2023-03-16T05:46:31.034Z,98733.75
2023-03-16T05:50:40.244Z,98738.19
2023-03-16T05:54:46.715Z,98749.63
2023-03-16T05:58:55.383Z,98744.59
2023-03-16T06:03:03.489Z,98749.31
2023-03-16T06:07:13.412Z,98764.78
2023-03-16T06:11:20.817Z,98762.81
2023-03-16T06:15:48.017Z,98773.41
2023-03-16T06:19:51.035Z,98778.84
2023-03-16T06:23:54.616Z,98784.06
2023-03-16T06:27:57.130Z,98793.91
2023-03-16T06:32:00.255Z,98790.53
2023-03-16T06:36:03.368Z,98793.63
2023-03-16T06:40:10.721Z,98800.25
2023-03-16T06:44:13.015Z,98804.91
2023-03-16T06:48:25.694Z,98812.09
2023-03-16T06:52:28.249Z,98814.09
2023-03-16T06:56:31.907Z,98811.03
2023-03-16T07:00:34.322Z,98812.78
2023-03-16T07:04:36.649Z,98817.81
2023-03-16T07:08:39.386Z,98809.25
2023-03-16T07:12:42.513Z,98818.31
2023-03-16T07:16:45.398Z,98829.50
2023-03-16T07:20:49.534Z,98832.72
2023-03-16T07:24:57.400Z,98838.56
2023-03-16T07:29:02.186Z,98836.59
2023-03-16T07:33:05.568Z,98839.91
2023-03-16T07:37:09.213Z,98847.31
2023-03-16T07:41:15.542Z,98843.59
2023-03-16T07:45:18.236Z,98856.34
2023-03-16T07:49:21.857Z,98850.09
2023-03-16T07:53:24.702Z,98866.03
2023-03-16T07:57:39.990Z,98876.25
2023-03-16T08:01:42.185Z,98874.47
2023-03-16T08:05:44.884Z,98884.59
2023-03-16T08:09:51.762Z,98888.56
2023-03-16T08:13:59.494Z,98887.13
2023-03-16T08:18:15.225Z,98900.38
2023-03-16T08:22:19.432Z,98907.63
2023-03-16T08:26:26.693Z,98907.31
2023-03-16T08:30:36.924Z,98890.94
2023-03-16T08:35:07.767Z,98909.53
2023-03-16T08:39:19.605Z,98907.19
2023-03-16T08:43:30.739Z,98921.34
2023-03-16T08:47:37.189Z,98914.06
2023-03-16T08:51:44.923Z,98924.34
2023-03-16T08:55:52.656Z,98925.81
2023-03-16T08:59:57.877Z,98920.84
2023-03-16T09:04:03.974Z,98928.38
2023-03-16T09:08:12.340Z,98925.59
2023-03-16T09:12:17.073Z,98935.75
2023-03-16T09:16:21.152Z,98935.59
2023-03-16T09:20:26.828Z,98938.44
2023-03-16T09:24:32.862Z,98937.41
2023-03-16T09:28:39.079Z,98938.81
2023-03-16T09:32:41.596Z,98944.25
2023-03-16T09:36:47.743Z,98945.91
2023-03-16T09:41:00.359Z,98933.94
2023-03-16T09:45:24.365Z,98934.06
2023-03-16T09:49:40.410Z,98941.53
2023-03-16T09:53:48.506Z,98932.69
2023-03-16T09:57:56.732Z,98938.19
2023-03-16T10:02:15.839Z,98940.19
2023-03-16T10:06:22.939Z,98932.00
2023-03-16T10:10:48.345Z,98933.75
2023-03-16T10:15:04.933Z,98940.09
2023-03-16T10:19:20.040Z,98935.81
2023-03-16T10:23:25.468Z,98942.28
2023-03-16T10:27:39.748Z,98931.09
2023-03-16T10:31:44.320Z,98941.75
2023-03-16T10:35:48.626Z,98945.50
2023-03-16T10:39:51.683Z,98938.16
2023-03-16T10:43:58.924Z,98934.72
2023-03-16T10:48:15.323Z,98940.88
2023-03-16T10:52:20.917Z,98944.94
2023-03-16T10:56:25.457Z,98953.91
2023-03-16T11:00:29.965Z,98951.50
2023-03-16T11:04:33.387Z,98944.72
2023-03-16T11:08:39.022Z,98950.66
2023-03-16T11:12:41.613Z,98946.88
2023-03-16T11:16:52.428Z,98946.41
2023-03-16T11:20:55.724Z,98948.06
2023-03-16T11:25:20.938Z,98951.81
2023-03-16T11:29:34.760Z,98947.53
2023-03-16T11:33:38.109Z,98941.84
2023-03-16T11:37:47.114Z,98937.81
2023-03-16T11:42:21.553Z,98949.00
2023-03-16T11:46:28.917Z,98936.03
2023-03-16T11:51:01.596Z,98927.53
2023-03-16T11:55:22.395Z,98929.16
2023-03-16T12:00:00.573Z,98928.88
2023-03-16T12:04:24.913Z,98927.28
2023-03-16T12:08:54.138Z,98915.03
2023-03-16T12:13:15.856Z,98917.69
2023-03-16T12:17:27.452Z,98924.91
2023-03-16T12:21:39.001Z,98906.22
2023-03-16T12:25:46.318Z,98906.50
2023-03-16T12:30:20.660Z,98907.00
2023-03-16T12:34:41.272Z,98909.69
2023-03-16T12:39:13.773Z,98907.56
2023-03-16T12:43:24.987Z,98904.06
2023-03-16T12:47:43.460Z,98904.34
2023-03-16T12:51:48.323Z,98905.97
2023-03-16T12:55:50.696Z,98903.56
2023-03-16T12:59:59.012Z,98900.63
2023-03-16T13:04:14.825Z,98893.13
2023-03-16T13:08:20.874Z,98892.06
2023-03-16T13:12:28.298Z,98900.34
2023-03-16T13:16:33.995Z,98889.66
2023-03-16T13:20:52.871Z,98887.25
2023-03-16T13:25:01.000Z,98890.97
2023-03-16T13:29:19.759Z,98879.50
2023-03-16T13:33:28.010Z,98889.94
2023-03-16T13:37:55.666Z,98887.78
2023-03-16T13:42:17.476Z,98884.88
2023-03-16T13:46:27.287Z,98885.66
2023-03-16T13:50:34.952Z,98884.81
2023-03-16T13:54:37.503Z,98886.97
2023-03-16T13:58:42.784Z,98885.91
2023-03-16T14:02:47.464Z,98872.00
2023-03-16T14:06:55.417Z,98879.75
2023-03-16T14:11:01.109Z,98863.97
2023-03-16T14:15:05.612Z,98863.69
2023-03-16T14:19:44.536Z,98863.41
2023-03-16T14:23:51.227Z,98855.66
2023-03-16T14:28:07.657Z,98867.19
2023-03-16T14:32:29.528Z,98856.19
2023-03-16T14:36:38.341Z,98873.06
2023-03-16T14:40:40.578Z,98861.84
2023-03-16T14:44:42.768Z,98863.19
2023-03-16T14:48:45.798Z,98867.44
2023-03-16T14:52:48.603Z,98865.59
2023-03-16T14:57:02.994Z,98852.22
2023-03-16T15:01:06.472Z,98841.78
2023-03-16T15:05:10.910Z,98854.09
2023-03-16T15:09:33.305Z,98847.69
2023-03-16T15:13:41.385Z,98858.66
2023-03-16T15:17:46.715Z,98841.56
2023-03-16T15:21:48.856Z,98842.38
2023-03-16T15:25:53.903Z,98844.78
2023-03-16T15:29:56.776Z,98846.09
2023-03-16T15:33:59.229Z,98836.75
2023-03-16T15:38:04.894Z,98852.00
2023-03-16T15:42:18.350Z,98864.28
2023-03-16T15:46:21.314Z,98860.81
2023-03-16T15:50:25.395Z,98868.31
2023-03-16T15:54:32.014Z,98874.44
2023-03-16T15:58:36.366Z,98880.56
2023-03-16T16:02:39.645Z,98879.50
2023-03-16T16:06:42.177Z,98882.97
2023-03-16T16:10:45.716Z,98881.38
2023-03-16T16:14:48.414Z,98883.25
2023-03-16T16:18:51.002Z,98867.97
2023-03-16T16:22:55.100Z,98869.81
2023-03-16T16:26:57.738Z,98854.00
2023-03-16T16:31:01.703Z,98874.81
2023-03-16T16:35:13.357Z,98880.78
2023-03-16T16:39:15.712Z,98895.47
2023-03-16T16:43:41.274Z,98892.59
2023-03-16T16:47:43.494Z,98901.69
2023-03-16T16:51:46.621Z,98906.25
2023-03-16T16:55:48.774Z,98905.94
2023-03-16T16:59:51.069Z,98916.78
2023-03-16T17:03:53.664Z,98917.50
2023-03-16T17:07:55.801Z,98929.28
2023-03-16T17:12:01.457Z,98928.91
2023-03-16T17:16:04.270Z,98928.03
2023-03-16T17:20:20.175Z,98938.81
2023-03-16T17:24:22.907Z,98944.88
2023-03-16T17:28:27.526Z,98943.81
2023-03-16T17:32:32.315Z,98949.06
2023-03-16T17:36:37.570Z,98964.13
2023-03-16T17:40:40.345Z,98967.19
2023-03-16T17:44:46.051Z,98973.38
2023-03-16T17:48:50.986Z,98966.16
2023-03-16T17:52:55.814Z,98970.59
2023-03-16T17:57:04.702Z,98990.53
2023-03-16T18:01:07.033Z,98994.19
2023-03-16T18:05:18.291Z,99003.38
2023-03-16T18:09:21.211Z,98997.06
2023-03-16T18:13:30.418Z,98998.94
2023-03-16T18:18:07.700Z,99005.03
2023-03-16T18:22:20.535Z,99017.50
2023-03-16T18:26:25.062Z,99011.53
2023-03-16T18:30:47.321Z,99015.09
2023-03-16T18:34:52.846Z,99019.69
2023-03-16T18:38:56.148Z,99036.75
2023-03-16T18:42:58.797Z,99042.97
2023-03-16T18:47:03.186Z,99048.63
2023-03-16T18:51:05.572Z,99048.50
2023-03-16T18:55:20.435Z,99067.97
2023-03-16T18:59:22.733Z,99068.16
2023-03-16T19:03:35.511Z,99081.78
2023-03-16T19:07:43.776Z,99086.91
2023-03-16T19:11:47.138Z,99081.59
2023-03-16T19:15:51.287Z,99085.16
2023-03-16T19:19:53.594Z,99087.28
2023-03-16T19:23:59.033Z,99094.03
2023-03-16T19:28:02.188Z,99093.91
2023-03-16T19:32:05.021Z,99096.28
2023-03-16T19:36:19.178Z,99092.25
2023-03-16T19:40:24.074Z,99088.50
2023-03-16T19:44:28.449Z,99085.34
2023-03-16T19:48:34.442Z,99088.06
2023-03-16T19:52:36.552Z,99091.66
2023-03-16T19:56:38.853Z,99094.72
2023-03-16T20:00:42.110Z,99092.78
2023-03-16T20:04:44.860Z,99093.94
2023-03-16T20:08:48.342Z,99095.13
2023-03-16T20:12:55.674Z,99098.00
2023-03-16T20:16:58.508Z,99103.69
2023-03-16T20:21:01.383Z,99108.84
2023-03-16T20:25:05.971Z,99104.03
2023-03-16T20:29:24.083Z,99107.31
2023-03-16T20:33:28.888Z,99102.91
2023-03-16T20:37:31.441Z,99100.13
2023-03-16T20:41:34.165Z,99109.09
2023-03-16T20:45:36.768Z,99116.63
2023-03-16T20:49:39.177Z,99109.59
2023-03-16T20:53:43.900Z,99112.00
2023-03-16T20:57:47.569Z,99112.88
2023-03-16T21:01:52.464Z,99112.88
2023-03-16T21:05:59.321Z,99118.53
2023-03-16T21:10:02.675Z,99107.72
2023-03-16T21:14:11.922Z,99107.63
2023-03-16T21:18:18.844Z,99113.25
2023-03-16T21:22:25.262Z,99111.31
2023-03-16T21:26:29.783Z,99098.91
2023-03-16T21:30:35.488Z,99090.19
2023-03-16T21:34:37.571Z,99105.03
2023-03-16T21:38:39.746Z,99099.44
2023-03-16T21:42:42.228Z,99105.75
2023-03-16T21:46:47.392Z,99100.84
2023-03-16T21:50:51.384Z,99103.28
2023-03-16T21:54:55.066Z,99099.16
2023-03-16T21:58:57.384Z,99100.78
2023-03-16T22:03:01.064Z,99106.72
2023-03-16T22:07:03.825Z,99104.88
2023-03-16T22:11:15.750Z,99104.34
2023-03-16T22:15:18.582Z,99118.78
2023-03-16T22:19:21.158Z,99112.31
2023-03-16T22:23:34.988Z,99114.19
2023-03-16T22:27:37.534Z,99122.41
2023-03-16T22:31:39.989Z,99115.13
2023-03-16T22:35:42.875Z,99118.84
2023-03-16T22:39:45.520Z,99111.00
2023-03-16T22:43:49.359Z,99115.06
2023-03-16T22:47:52.559Z,99113.25
2023-03-16T22:51:57.540Z,99113.66
2023-03-16T22:56:00.249Z,99116.22
2023-03-16T23:00:07.103Z,99119.44
2023-03-16T23:04:24.923Z,99110.31
2023-03-16T23:08:28.022Z,99109.72
2023-03-16T23:12:30.236Z,99107.09
2023-03-16T23:16:37.258Z,99109.13
2023-03-16T23:20:39.456Z,99110.13
2023-03-16T23:24:42.537Z,99113.97
2023-03-16T23:28:46.399Z,99111.56
2023-03-16T23:32:48.938Z,99116.19
2023-03-16T23:36:51.858Z,99108.50
2023-03-16T23:40:54.098Z,99112.78
2023-03-16T23:44:56.475Z,99109.38
2023-03-16T23:49:01.902Z,99108.63
2023-03-16T23:53:04.281Z,99108.56
2023-03-16T23:57:06.755Z,99115.84
