createdAt,value
2022-09-17T00:01:05.323Z,2.13
2022-09-17T00:03:33.791Z,2.30
2022-09-17T00:06:06.044Z,2.47
2022-09-17T00:08:33.138Z,2.17
2022-09-17T00:11:11.177Z,2.30
2022-09-17T00:13:38.018Z,2.10
2022-09-17T00:16:04.763Z,2.20
2022-09-17T00:18:31.438Z,2.47
2022-09-17T00:20:58.036Z,2.30
2022-09-17T00:23:24.570Z,2.10
2022-09-17T00:25:51.115Z,2.15
2022-09-17T00:28:18.683Z,2.40
2022-09-17T00:30:45.934Z,2.55
2022-09-17T00:33:17.355Z,2.60
2022-09-17T00:35:44.630Z,2.97
2022-09-17T00:38:11.640Z,2.15
2022-09-17T00:40:38.517Z,2.30
2022-09-17T00:43:10.135Z,2.08
2022-09-17T00:45:36.561Z,2.30
2022-09-17T00:48:06.169Z,2.88
2022-09-17T00:50:37.608Z,2.30
2022-09-17T00:53:12.247Z,2.55
2022-09-17T00:55:46.006Z,2.70
2022-09-17T00:58:15.405Z,3.00
2022-09-17T01:00:42.431Z,2.83
2022-09-17T01:03:08.899Z,2.60
2022-09-17T01:05:45.670Z,2.38
2022-09-17T01:08:14.993Z,2.22
2022-09-17T01:11:37.103Z,2.50
2022-09-17T01:14:15.331Z,2.33
2022-09-17T01:16:52.624Z,2.28
2022-09-17T01:19:29.502Z,2.15
2022-09-17T01:22:45.061Z,2.15
2022-09-17T01:25:23.030Z,2.33
2022-09-17T01:28:40.347Z,2.20
2022-09-17T01:31:10.000Z,2.10
2022-09-17T01:33:48.774Z,2.13
2022-09-17T01:36:42.676Z,2.20
2022-09-17T01:39:27.876Z,2.08
2022-09-17T01:42:00.641Z,2.20
2022-09-17T01:44:30.551Z,2.90
2022-09-17T01:47:21.163Z,2.30
2022-09-17T01:49:50.567Z,2.83
2022-09-17T01:52:19.004Z,2.20
2022-09-17T01:54:53.755Z,2.10
2022-09-17T01:58:00.754Z,2.13
2022-09-17T02:00:27.419Z,2.40
2022-09-17T02:03:01.375Z,2.05
2022-09-17T02:05:52.227Z,1.90
2022-09-17T02:08:26.245Z,1.90
2022-09-17T02:11:08.319Z,1.75
2022-09-17T02:14:04.771Z,1.60
2022-09-17T02:16:34.338Z,2.03
2022-09-17T02:19:21.028Z,1.90
2022-09-17T02:22:01.094Z,1.60
2022-09-17T02:24:35.500Z,1.88
2022-09-17T02:27:23.386Z,2.35
2022-09-17T02:29:50.451Z,1.77
2022-09-17T02:32:16.876Z,1.88
2022-09-17T02:34:43.326Z,2.03
2022-09-17T02:37:09.873Z,1.95
2022-09-17T02:39:36.473Z,2.13
2022-09-17T02:42:08.464Z,1.90
2022-09-17T02:44:34.785Z,1.92
2022-09-17T02:47:27.982Z,2.28
2022-09-17T02:50:08.431Z,1.95
2022-09-17T02:52:55.042Z,1.80
2022-09-17T02:55:51.168Z,2.35
2022-09-17T02:58:22.572Z,2.08
2022-09-17T03:00:49.350Z,1.67
2022-09-17T03:03:30.919Z,1.88
2022-09-17T03:05:58.130Z,2.10
2022-09-17T03:08:40.737Z,1.88
2022-09-17T03:11:09.106Z,1.70
2022-09-17T03:13:36.245Z,2.05
2022-09-17T03:16:06.281Z,2.45
2022-09-17T03:18:32.951Z,2.17
2022-09-17T03:20:59.516Z,2.40
2022-09-17T03:23:27.870Z,2.10
2022-09-17T03:25:55.145Z,1.95
2022-09-17T03:28:21.771Z,2.00
2022-09-17T03:30:48.196Z,2.10
2022-09-17T03:33:14.663Z,2.33
2022-09-17T03:35:45.363Z,1.90
2022-09-17T03:38:12.196Z,2.17
2022-09-17T03:40:39.847Z,2.60
2022-09-17T03:43:06.759Z,2.08
2022-09-17T03:45:33.184Z,2.28
2022-09-17T03:47:59.610Z,2.20
2022-09-17T03:50:26.130Z,1.85
2022-09-17T03:52:52.515Z,2.13
2022-09-17T03:55:18.892Z,2.30
2022-09-17T03:57:45.288Z,2.10
2022-09-17T04:00:12.763Z,2.30
2022-09-17T04:02:39.501Z,2.35
2022-09-17T04:05:06.632Z,1.90
2022-09-17T04:07:32.991Z,2.13
2022-09-17T04:09:59.411Z,2.08
2022-09-17T04:12:25.750Z,2.05
2022-09-17T04:14:52.115Z,2.13
2022-09-17T04:17:18.602Z,2.47
2022-09-17T04:19:45.312Z,2.35
2022-09-17T04:22:11.697Z,2.40
2022-09-17T04:24:38.074Z,2.30
2022-09-17T04:27:04.459Z,2.65
2022-09-17T04:29:30.973Z,2.70
2022-09-17T04:31:57.399Z,2.55
2022-09-17T04:34:23.823Z,2.10
2022-09-17T04:36:50.290Z,2.42
2022-09-17T04:39:17.312Z,2.65
2022-09-17T04:41:43.722Z,2.88
2022-09-17T04:44:10.096Z,3.08
2022-09-17T04:46:36.544Z,3.05
2022-09-17T04:49:02.983Z,2.88
2022-09-17T04:51:29.340Z,3.15
2022-09-17T04:53:55.814Z,3.03
2022-09-17T04:56:22.230Z,3.28
2022-09-17T04:58:48.626Z,2.70
2022-09-17T05:01:15.276Z,3.20
2022-09-17T05:03:41.789Z,2.88
2022-09-17T05:06:08.147Z,2.90
2022-09-17T05:08:34.501Z,2.10
2022-09-17T05:11:00.966Z,2.35
2022-09-17T05:13:28.447Z,1.65
2022-09-17T05:15:58.477Z,1.92
2022-09-17T05:18:25.953Z,1.90
2022-09-17T05:20:52.471Z,1.88
2022-09-17T05:23:18.940Z,1.95
2022-09-17T05:25:45.327Z,2.00
2022-09-17T05:28:11.936Z,2.17
2022-09-17T05:30:38.375Z,2.03
2022-09-17T05:33:07.004Z,2.10
2022-09-17T05:35:35.916Z,2.03
2022-09-17T05:38:05.217Z,1.90
2022-09-17T05:40:33.542Z,2.10
2022-09-17T05:43:01.327Z,2.33
2022-09-17T05:45:28.626Z,2.10
2022-09-17T05:47:59.766Z,1.90
2022-09-17T05:50:28.804Z,1.80
2022-09-17T05:52:55.302Z,2.28
2022-09-17T05:55:23.725Z,1.70
2022-09-17T05:57:51.131Z,1.67
2022-09-17T06:00:18.863Z,1.80
2022-09-17T06:02:45.718Z,1.58
2022-09-17T06:05:12.545Z,1.70
2022-09-17T06:07:42.021Z,1.70
2022-09-17T06:10:09.317Z,1.70
2022-09-17T06:12:35.767Z,1.70
2022-09-17T06:15:04.719Z,1.70
2022-09-17T06:17:34.812Z,1.60
2022-09-17T06:20:01.648Z,2.00
2022-09-17T06:22:28.200Z,1.60
2022-09-17T06:24:54.618Z,1.95
2022-09-17T06:27:21.150Z,1.45
2022-09-17T06:29:47.526Z,1.63
2022-09-17T06:32:17.943Z,1.67
2022-09-17T06:34:44.383Z,1.85
2022-09-17T06:37:10.744Z,1.85
2022-09-17T06:39:37.222Z,1.70
2022-09-17T06:42:03.782Z,2.08
2022-09-17T06:44:30.165Z,1.92
2022-09-17T06:46:56.829Z,1.70
2022-09-17T06:49:24.188Z,1.60
2022-09-17T06:51:50.653Z,1.38
2022-09-17T06:54:20.127Z,1.80
2022-09-17T06:56:47.570Z,1.60
2022-09-17T06:59:14.019Z,1.30
2022-09-17T07:01:47.875Z,1.38
2022-09-17T07:04:14.366Z,1.40
2022-09-17T07:06:43.056Z,1.50
2022-09-17T07:09:11.113Z,1.45
2022-09-17T07:11:38.970Z,2.00
2022-09-17T07:14:06.881Z,1.70
2022-09-17T07:16:35.156Z,2.00
2022-09-17T07:19:03.048Z,1.90
2022-09-17T07:21:29.486Z,2.20
2022-09-17T07:23:55.872Z,2.10
2022-09-17T07:26:23.255Z,2.38
2022-09-17T07:28:49.663Z,1.85
2022-09-17T07:31:16.912Z,2.05
2022-09-17T07:33:44.277Z,2.00
2022-09-17T07:36:12.587Z,1.90
2022-09-17T07:38:39.575Z,1.63
2022-09-17T07:41:09.791Z,1.70
2022-09-17T07:43:36.439Z,1.60
2022-09-17T07:46:04.985Z,1.80
2022-09-17T07:48:32.130Z,1.75
2022-09-17T07:51:01.694Z,1.40
2022-09-17T07:53:28.243Z,1.02
2022-09-17T07:55:59.875Z,1.30
2022-09-17T07:58:31.872Z,1.23
2022-09-17T08:01:08.187Z,1.30
2022-09-17T08:03:35.416Z,0.82
2022-09-17T10:42:37.048Z,0.43
2022-09-17T10:45:03.713Z,0.63
2022-09-17T10:47:36.348Z,0.80
2022-09-17T10:50:08.086Z,0.52
2022-09-17T10:52:49.951Z,0.73
2022-09-17T10:55:23.714Z,0.50
2022-09-17T10:58:20.869Z,0.63
2022-09-17T11:00:59.191Z,0.70
2022-09-17T11:03:49.205Z,0.47
2022-09-17T11:06:45.668Z,0.45
2022-09-17T11:09:42.551Z,1.00
2022-09-17T11:12:40.742Z,0.68
2022-09-17T11:15:10.271Z,1.08
2022-09-17T11:18:00.087Z,0.40
2022-09-17T11:20:55.918Z,0.60
2022-09-17T11:23:59.835Z,0.60
2022-09-17T11:26:39.064Z,0.50
2022-09-17T11:29:49.428Z,0.50
2022-09-17T11:32:49.151Z,0.60
2022-09-17T11:35:22.808Z,0.63
2022-09-17T11:37:55.556Z,0.50
2022-09-17T11:40:34.925Z,0.70
2022-09-17T11:43:15.527Z,0.80
2022-09-17T11:46:08.655Z,1.27
2022-09-17T11:48:38.050Z,0.70
2022-09-17T11:51:25.903Z,0.47
2022-09-17T11:54:26.126Z,0.10
2022-09-17T11:57:09.720Z,0.20
2022-09-17T12:00:12.819Z,0.30
2022-09-17T12:02:51.440Z,0.10
2022-09-17T12:05:25.168Z,0.22
2022-09-17T12:08:04.181Z,0.10
2022-09-17T12:10:49.844Z,0.30
2022-09-17T12:13:28.223Z,0.20
2022-09-17T12:16:15.854Z,0.20
2022-09-17T12:19:14.344Z,0.20
2022-09-17T12:21:45.486Z,0.55
2022-09-17T12:24:28.639Z,0.60
2022-09-17T12:27:32.850Z,0.40
2022-09-17T12:30:17.310Z,0.60
2022-09-17T12:33:16.267Z,0.68
2022-09-17T12:36:09.128Z,1.05
2022-09-17T12:39:12.939Z,0.70
2022-09-17T12:42:12.623Z,0.70
2022-09-17T12:45:03.279Z,0.50
2022-09-17T12:47:42.850Z,0.65
2022-09-17T12:50:26.510Z,0.40
2022-09-17T12:53:22.067Z,0.70
2022-09-17T12:56:00.658Z,0.50
2022-09-17T12:58:46.814Z,0.55
2022-09-17T13:01:37.151Z,0.63
2022-09-17T13:05:00.011Z,0.40
2022-09-17T13:07:55.351Z,0.77
2022-09-17T13:10:43.749Z,0.40
2022-09-17T13:13:32.530Z,0.80
2022-09-17T13:16:18.371Z,0.60
2022-09-17T13:19:16.585Z,0.32
2022-09-17T13:22:03.525Z,0.50
2022-09-17T13:24:32.649Z,0.25
2022-09-17T13:27:21.222Z,0.22
2022-09-17T13:29:54.408Z,0.25
2022-09-17T13:32:48.445Z,0.22
2022-09-17T13:35:14.805Z,0.20
2022-09-17T13:37:53.772Z,0.50
2022-09-17T13:40:34.185Z,0.40
2022-09-17T13:43:03.692Z,0.50
2022-09-17T13:45:32.911Z,0.55
2022-09-17T13:48:07.695Z,0.45
2022-09-17T13:50:37.839Z,0.50
2022-09-17T13:53:27.300Z,0.60
2022-09-17T13:56:03.495Z,0.50
2022-09-17T13:58:36.837Z,0.38
2022-09-17T14:01:05.133Z,0.50
2022-09-17T14:03:46.430Z,0.60
2022-09-17T14:06:22.015Z,0.60
2022-09-17T14:08:54.474Z,0.40
2022-09-17T14:11:23.931Z,0.35
2022-09-17T14:13:52.226Z,0.35
2022-09-17T14:16:33.889Z,0.20
2022-09-17T14:19:22.527Z,0.20
2022-09-17T14:21:53.265Z,0.10
2022-09-17T14:24:24.784Z,0.20
2022-09-17T14:27:08.742Z,0.20
2022-09-17T14:30:18.984Z,0.25
2022-09-17T14:32:52.698Z,0.60
2022-09-17T14:35:43.301Z,0.40
2022-09-17T14:38:29.915Z,0.30
2022-09-17T14:41:17.762Z,1.35
2022-09-17T14:43:52.235Z,0.25
2022-09-17T14:46:27.720Z,2.78
2022-09-17T14:48:54.202Z,0.50
2022-09-17T14:51:20.607Z,1.40
2022-09-17T14:54:05.758Z,0.60
2022-09-17T14:56:34.756Z,0.38
2022-09-17T14:59:01.732Z,0.20
2022-09-17T15:01:30.861Z,0.32
2022-09-17T15:04:12.620Z,0.28
2022-09-17T15:06:40.584Z,0.30
2022-09-17T15:09:15.757Z,0.25
2022-09-17T15:11:44.587Z,0.28
2022-09-17T15:14:18.219Z,0.30
2022-09-17T15:16:54.489Z,0.30
2022-09-17T15:19:33.230Z,0.40
2022-09-17T15:22:05.954Z,0.40
2022-09-17T15:24:41.578Z,0.25
2022-09-17T15:27:18.405Z,0.53
2022-09-17T15:29:49.014Z,0.30
2022-09-17T15:32:15.480Z,0.43
2022-09-17T15:34:42.291Z,0.50
2022-09-17T15:37:20.595Z,0.50
2022-09-17T15:39:52.965Z,0.30
2022-09-17T15:42:25.952Z,0.32
2022-09-17T15:45:31.774Z,0.40
2022-09-17T15:48:02.024Z,0.63
2022-09-17T15:50:30.520Z,0.50
2022-09-17T15:53:09.126Z,0.50
2022-09-17T15:55:38.720Z,0.77
2022-09-17T15:58:21.231Z,0.50
2022-09-17T16:00:47.770Z,0.80
2022-09-17T16:03:37.144Z,0.70
2022-09-17T16:06:04.903Z,0.95
2022-09-17T16:08:35.158Z,0.70
2022-09-17T16:11:01.549Z,0.60
2022-09-17T16:13:28.773Z,0.70
2022-09-17T16:15:55.354Z,0.70
2022-09-17T16:18:21.719Z,0.50
2022-09-17T16:20:48.081Z,0.47
2022-09-17T16:23:14.426Z,0.70
2022-09-17T16:25:41.346Z,0.60
2022-09-17T16:28:16.566Z,0.70
2022-09-17T16:30:48.242Z,0.73
2022-09-17T16:33:16.686Z,0.73
2022-09-17T16:35:43.895Z,0.70
2022-09-17T16:38:11.559Z,0.60
2022-09-17T16:40:43.363Z,0.70
2022-09-17T16:43:09.910Z,0.80
2022-09-17T16:45:36.699Z,0.52
2022-09-17T16:48:04.281Z,0.60
2022-09-17T16:50:30.768Z,0.65
2022-09-17T16:52:59.513Z,0.47
2022-09-17T16:55:29.368Z,0.77
2022-09-17T16:57:58.665Z,0.70
2022-09-17T17:00:26.058Z,0.70
2022-09-17T17:02:55.986Z,0.60
2022-09-17T17:05:24.148Z,0.77
2022-09-17T17:07:50.912Z,0.60
2022-09-17T17:10:17.743Z,0.70
2022-09-17T17:12:46.205Z,0.52
2022-09-17T17:15:13.115Z,1.77
2022-09-17T17:17:40.540Z,1.58
2022-09-17T17:20:20.586Z,1.63
2022-09-17T17:22:51.924Z,1.45
2022-09-17T17:25:27.039Z,1.35
2022-09-17T17:27:56.633Z,1.30
2022-09-17T17:30:24.404Z,1.02
2022-09-17T17:33:04.198Z,1.10
2022-09-17T17:35:39.650Z,1.10
2022-09-17T17:38:06.082Z,1.60
2022-09-17T17:40:32.663Z,1.17
2022-09-17T17:42:59.060Z,1.38
2022-09-17T17:45:25.584Z,1.45
2022-09-17T17:47:52.064Z,1.05
2022-09-17T17:50:18.526Z,1.25
2022-09-17T17:52:48.074Z,1.00
2022-09-17T17:55:16.099Z,1.25
2022-09-17T17:57:42.778Z,0.90
2022-09-17T18:00:11.825Z,1.00
2022-09-17T18:02:40.461Z,1.02
2022-09-17T18:05:07.382Z,0.80
2022-09-17T18:07:33.930Z,1.50
2022-09-17T18:10:01.499Z,0.90
2022-09-17T18:12:28.098Z,1.20
2022-09-17T18:14:54.575Z,1.00
2022-09-17T18:17:20.999Z,1.70
2022-09-17T18:19:47.341Z,1.00
2022-09-17T18:22:14.143Z,1.30
2022-09-17T18:24:40.504Z,1.10
2022-09-17T18:27:06.984Z,0.93
2022-09-17T18:29:33.365Z,0.95
2022-09-17T18:31:59.788Z,0.70
2022-09-17T18:34:26.354Z,0.90
2022-09-17T18:36:52.819Z,0.90
2022-09-17T18:42:08.950Z,0.90
2022-09-17T18:44:35.295Z,0.90
2022-09-17T18:47:01.956Z,1.00
2022-09-17T18:49:28.391Z,1.33
2022-09-17T18:51:54.771Z,0.90
2022-09-17T18:54:21.212Z,1.10
2022-09-17T18:56:47.643Z,1.10
2022-09-17T18:59:14.047Z,1.30
2022-09-17T19:01:40.467Z,1.50
2022-09-17T19:04:10.037Z,1.10
2022-09-17T19:06:36.610Z,1.35
2022-09-17T19:09:04.308Z,1.20
2022-09-17T19:11:30.737Z,1.35
2022-09-17T19:13:57.816Z,1.30
2022-09-17T19:16:24.405Z,1.40
2022-09-17T19:18:51.405Z,1.58
2022-09-17T19:21:22.911Z,1.30
2022-09-17T19:23:51.347Z,1.50
2022-09-17T19:26:22.891Z,1.48
2022-09-17T19:28:57.780Z,2.05
2022-09-17T19:31:24.997Z,1.70
2022-09-17T19:33:51.697Z,1.55
2022-09-17T19:36:19.636Z,1.50
2022-09-17T19:38:46.405Z,1.40
2022-09-17T19:41:15.644Z,1.35
2022-09-17T19:43:42.201Z,1.60
2022-09-17T19:46:11.934Z,1.00
2022-09-17T19:48:44.450Z,1.10
2022-09-17T19:51:10.906Z,1.10
2022-09-17T19:53:37.260Z,1.00
2022-09-17T19:56:03.671Z,1.70
2022-09-17T19:58:30.048Z,1.23
2022-09-17T20:00:57.721Z,1.30
2022-09-17T20:03:24.901Z,1.40
2022-09-17T20:06:08.727Z,1.20
2022-09-17T20:08:39.406Z,1.20
2022-09-17T20:11:10.788Z,1.63
2022-09-17T20:13:37.665Z,1.30
2022-09-17T20:16:13.166Z,1.20
2022-09-17T20:18:40.147Z,1.43
2022-09-17T20:21:17.759Z,1.40
2022-09-17T20:23:44.358Z,1.40
2022-09-17T20:26:12.526Z,1.55
2022-09-17T20:28:39.693Z,1.92
2022-09-17T20:31:27.647Z,1.88
2022-09-17T20:33:56.651Z,1.58
2022-09-17T20:36:25.882Z,1.80
2022-09-17T20:41:40.248Z,2.00
2022-09-17T20:44:07.680Z,1.50
2022-09-17T20:46:34.182Z,1.73
2022-09-17T20:49:00.780Z,1.55
2022-09-17T20:51:29.764Z,1.70
2022-09-17T20:54:00.957Z,1.70
2022-09-17T20:56:30.388Z,2.00
2022-09-17T20:59:03.970Z,1.83
2022-09-17T21:01:34.378Z,1.80
2022-09-17T21:04:02.101Z,1.80
2022-09-17T21:06:37.218Z,1.45
2022-09-17T21:09:10.329Z,1.67
2022-09-17T21:11:36.739Z,1.42
2022-09-17T21:14:03.562Z,1.50
2022-09-17T21:16:31.560Z,1.50
2022-09-17T21:19:00.105Z,1.80
2022-09-17T21:21:27.323Z,1.45
2022-09-17T21:23:54.194Z,1.50
2022-09-17T21:26:22.952Z,1.40
2022-09-17T21:28:51.557Z,1.20
2022-09-17T21:31:31.933Z,0.90
2022-09-17T21:34:02.551Z,1.00
2022-09-17T21:36:31.799Z,0.98
2022-09-17T21:39:00.935Z,0.85
2022-09-17T21:41:27.845Z,1.13
2022-09-17T21:43:54.859Z,1.45
2022-09-17T21:46:26.418Z,1.50
2022-09-17T21:48:58.082Z,1.60
2022-09-17T21:51:42.015Z,1.38
2022-09-17T21:54:17.720Z,1.50
2022-09-17T21:56:45.507Z,1.25
2022-09-17T21:59:14.235Z,1.50
2022-09-17T22:01:43.940Z,1.08
2022-09-17T22:04:13.039Z,1.15
2022-09-17T22:06:41.323Z,1.40
2022-09-17T22:09:14.850Z,1.00
2022-09-17T22:11:41.364Z,1.10
2022-09-17T22:14:13.753Z,1.20
2022-09-17T22:16:45.041Z,1.30
2022-09-17T22:19:13.626Z,0.90
2022-09-17T22:21:42.621Z,1.10
2022-09-17T22:24:10.708Z,0.90
2022-09-17T22:26:39.652Z,0.80
2022-09-17T22:29:09.249Z,0.98
2022-09-17T22:31:36.180Z,1.20
2022-09-17T22:34:08.211Z,1.20
2022-09-17T22:36:35.083Z,1.30
2022-09-17T22:39:01.558Z,1.10
2022-09-17T22:41:30.281Z,0.90
2022-09-17T22:44:02.293Z,1.08
2022-09-17T22:46:30.887Z,1.10
2022-09-17T22:48:58.075Z,0.98
2022-09-17T22:51:25.913Z,1.10
2022-09-17T22:53:52.341Z,1.00
2022-09-17T22:56:21.556Z,1.10
2022-09-17T22:58:48.268Z,0.93
2022-09-17T23:01:23.071Z,0.88
2022-09-17T23:03:52.362Z,0.90
2022-09-17T23:06:24.850Z,1.02
2022-09-17T23:08:52.256Z,1.15
2022-09-17T23:11:33.428Z,1.00
2022-09-17T23:14:02.889Z,0.60
2022-09-17T23:16:35.445Z,0.63
2022-09-17T23:19:01.820Z,0.80
2022-09-17T23:21:28.203Z,0.70
2022-09-17T23:23:54.866Z,1.08
2022-09-17T23:26:23.647Z,1.20
2022-09-17T23:28:51.265Z,1.02
2022-09-17T23:31:23.021Z,1.10
2022-09-17T23:33:50.322Z,1.00
2022-09-17T23:36:19.830Z,1.33
2022-09-17T23:38:47.735Z,1.38
2022-09-17T23:41:22.192Z,1.58
2022-09-17T23:43:51.640Z,1.27
2022-09-17T23:46:19.185Z,1.23
2022-09-17T23:48:46.465Z,1.60
2022-09-17T23:51:12.994Z,0.98
2022-09-17T23:53:39.535Z,1.05
2022-09-17T23:56:12.426Z,1.50
2022-09-17T23:58:38.909Z,1.50
