createdAt,value
2018-11-07T00:00:24.389Z,19.23
2018-11-07T00:02:52.588Z,19.07
2018-11-07T00:05:20.987Z,19.00
2018-11-07T00:07:49.183Z,19.10
2018-11-07T00:10:17.334Z,19.43
2018-11-07T00:12:45.496Z,19.53
2018-11-07T00:15:14.912Z,18.47
2018-11-07T00:17:43.317Z,19.30
2018-11-07T00:20:12.387Z,18.53
2018-11-07T00:22:40.663Z,20.30
2018-11-07T00:25:10.072Z,20.30
2018-11-07T00:27:38.448Z,20.77
2018-11-07T00:30:07.387Z,20.53
2018-11-07T00:32:35.511Z,18.67
2018-11-07T00:35:03.729Z,20.43
2018-11-07T00:37:31.859Z,20.30
2018-11-07T00:40:00.039Z,19.63
2018-11-07T00:42:28.351Z,20.13
2018-11-07T00:44:56.396Z,19.17
2018-11-07T00:47:24.559Z,19.47
2018-11-07T00:49:52.730Z,18.80
2018-11-07T00:52:20.899Z,19.73
2018-11-07T00:54:49.064Z,18.27
2018-11-07T00:57:17.252Z,18.60
2018-11-07T00:59:45.415Z,18.93
2018-11-07T01:02:13.638Z,19.57
2018-11-07T01:04:41.794Z,19.70
2018-11-07T01:07:09.976Z,18.87
2018-11-07T01:09:38.175Z,19.47
2018-11-07T01:12:06.346Z,17.97
2018-11-07T01:14:34.495Z,18.67
2018-11-07T01:17:02.660Z,18.30
2018-11-07T01:19:30.821Z,19.20
2018-11-07T01:21:59.008Z,19.50
2018-11-07T01:24:27.202Z,21.33
2018-11-07T01:26:55.383Z,20.27
2018-11-07T01:29:23.563Z,19.53
2018-11-07T01:31:51.781Z,19.60
2018-11-07T01:34:19.899Z,19.53
2018-11-07T01:36:48.067Z,20.03
2018-11-07T01:39:16.265Z,19.27
2018-11-07T01:41:44.531Z,19.73
2018-11-07T01:44:12.667Z,18.70
2018-11-07T01:46:40.845Z,19.30
2018-11-07T01:49:09.022Z,20.33
2018-11-07T01:51:37.179Z,20.67
2018-11-07T01:54:05.816Z,18.00
2018-11-07T01:56:34.004Z,17.47
2018-11-07T01:59:02.220Z,19.73
2018-11-07T02:01:30.378Z,17.30
2018-11-07T02:03:58.597Z,19.00
2018-11-07T02:06:26.743Z,19.83
2018-11-07T02:08:54.912Z,19.10
2018-11-07T02:11:23.083Z,19.00
2018-11-07T02:13:51.235Z,18.80
2018-11-07T02:16:19.398Z,20.07
2018-11-07T02:18:47.567Z,19.67
2018-11-07T02:21:15.752Z,20.93
2018-11-07T02:23:43.907Z,19.00
2018-11-07T02:26:12.157Z,20.03
2018-11-07T02:28:40.266Z,18.93
2018-11-07T02:31:08.427Z,21.53
2018-11-07T02:33:36.618Z,18.80
2018-11-07T02:36:04.791Z,19.70
2018-11-07T02:38:32.951Z,19.20
2018-11-07T02:41:01.141Z,19.40
2018-11-07T02:43:29.311Z,19.40
2018-11-07T02:45:57.503Z,19.53
2018-11-07T02:48:25.660Z,21.00
2018-11-07T02:50:53.851Z,18.87
2018-11-07T02:53:22.171Z,18.77
2018-11-07T02:55:50.244Z,18.73
2018-11-07T02:58:18.408Z,17.67
2018-11-07T03:00:46.619Z,18.93
2018-11-07T03:03:14.814Z,17.93
2018-11-07T03:05:42.983Z,16.13
2018-11-07T03:08:11.138Z,16.10
2018-11-07T03:10:39.358Z,17.90
2018-11-07T03:13:07.470Z,16.60
2018-11-07T03:15:35.630Z,17.40
2018-11-07T03:18:03.834Z,17.83
2018-11-07T03:20:31.995Z,17.90
2018-11-07T03:23:00.182Z,17.63
2018-11-07T03:25:28.351Z,17.30
2018-11-07T03:27:56.565Z,16.40
2018-11-07T03:30:24.727Z,17.90
2018-11-07T03:32:52.887Z,16.80
2018-11-07T03:35:27.987Z,15.60
2018-11-07T03:37:56.835Z,16.40
2018-11-07T03:40:25.712Z,17.40
2018-11-07T03:42:53.893Z,16.20
2018-11-07T03:45:27.382Z,16.90
2018-11-07T03:47:55.541Z,17.03
2018-11-07T03:50:23.715Z,15.60
2018-11-07T03:52:51.887Z,15.47
2018-11-07T03:55:20.151Z,16.13
2018-11-07T03:57:48.326Z,17.87
2018-11-07T04:00:16.523Z,15.87
2018-11-07T04:02:44.687Z,15.37
2018-11-07T04:05:12.904Z,15.50
2018-11-07T04:07:42.234Z,15.63
2018-11-07T04:10:10.612Z,15.10
2018-11-07T04:12:38.782Z,14.40
2018-11-07T04:15:07.571Z,14.67
2018-11-07T04:17:35.739Z,14.57
2018-11-07T04:20:04.683Z,15.07
2018-11-07T04:22:32.847Z,15.27
2018-11-07T04:25:01.028Z,16.30
2018-11-07T04:27:29.264Z,16.27
2018-11-07T04:29:57.370Z,16.50
2018-11-07T04:32:25.584Z,15.33
2018-11-07T04:34:53.827Z,15.97
2018-11-07T04:37:22.003Z,15.43
2018-11-07T04:39:50.188Z,15.60
2018-11-07T04:42:18.351Z,15.60
2018-11-07T04:44:46.527Z,15.57
2018-11-07T04:47:14.740Z,15.17
2018-11-07T04:49:42.887Z,17.07
2018-11-07T04:52:11.079Z,15.10
2018-11-07T04:54:39.238Z,16.70
2018-11-07T04:57:07.651Z,15.73
2018-11-07T04:59:35.927Z,15.57
2018-11-07T05:02:04.105Z,15.40
2018-11-07T05:04:32.272Z,15.47
2018-11-07T05:07:00.431Z,14.03
2018-11-07T05:09:28.627Z,14.73
2018-11-07T05:11:56.818Z,14.10
2018-11-07T05:14:25.036Z,13.40
2018-11-07T05:16:53.190Z,13.97
2018-11-07T05:19:21.372Z,12.90
2018-11-07T05:21:49.531Z,13.57
2018-11-07T05:24:17.711Z,14.33
2018-11-07T05:26:45.875Z,13.03
2018-11-07T05:29:14.044Z,13.20
2018-11-07T05:31:42.216Z,12.80
2018-11-07T05:34:10.375Z,12.93
2018-11-07T05:36:38.547Z,12.47
2018-11-07T05:39:08.226Z,12.87
2018-11-07T05:41:36.395Z,12.47
2018-11-07T05:44:04.703Z,12.60
2018-11-07T05:46:32.867Z,12.53
2018-11-07T05:49:01.076Z,13.30
2018-11-07T05:51:29.203Z,12.60
2018-11-07T05:53:57.377Z,12.60
2018-11-07T05:56:25.551Z,11.83
2018-11-07T05:58:53.742Z,12.53
2018-11-07T06:01:21.961Z,12.20
2018-11-07T06:03:50.184Z,11.33
2018-11-07T06:06:18.332Z,11.30
2018-11-07T06:08:46.483Z,10.70
2018-11-07T06:11:14.669Z,11.03
2018-11-07T06:13:42.836Z,11.40
2018-11-07T06:16:11.068Z,10.30
2018-11-07T06:18:39.162Z,10.40
2018-11-07T06:21:07.360Z,9.77
2018-11-07T06:23:35.528Z,10.20
2018-11-07T06:26:03.724Z,10.43
2018-11-07T06:28:31.883Z,9.83
2018-11-07T06:31:00.055Z,9.90
2018-11-07T06:33:28.241Z,13.57
2018-11-07T06:35:56.421Z,10.03
2018-11-07T06:38:24.592Z,9.60
2018-11-07T06:40:52.746Z,9.43
2018-11-07T06:43:20.926Z,11.33
2018-11-07T06:45:49.116Z,10.33
2018-11-07T06:48:17.311Z,10.03
2018-11-07T06:50:45.475Z,10.33
2018-11-07T06:53:13.642Z,10.47
2018-11-07T06:55:41.870Z,11.40
2018-11-07T06:58:10.034Z,10.93
2018-11-07T07:00:38.207Z,11.40
2018-11-07T07:03:06.513Z,10.50
2018-11-07T07:05:34.676Z,10.50
2018-11-07T07:08:02.856Z,11.10
2018-11-07T07:10:31.020Z,10.50
2018-11-07T07:12:59.227Z,10.53
2018-11-07T07:15:27.396Z,10.10
2018-11-07T07:17:55.618Z,8.63
2018-11-07T07:20:23.787Z,10.13
2018-11-07T07:22:51.967Z,9.63
2018-11-07T07:25:20.142Z,10.60
2018-11-07T07:27:48.423Z,9.87
2018-11-07T07:30:17.994Z,9.30
2018-11-07T07:32:46.618Z,9.50
2018-11-07T07:35:15.312Z,9.60
2018-11-07T07:37:43.495Z,9.97
2018-11-07T07:40:13.946Z,12.83
2018-11-07T07:42:42.895Z,11.00
2018-11-07T07:45:13.028Z,10.40
2018-11-07T07:47:41.907Z,9.40
2018-11-07T07:50:12.033Z,10.63
2018-11-07T07:52:40.607Z,10.83
2018-11-07T07:55:09.310Z,9.27
2018-11-07T07:57:38.851Z,8.93
2018-11-07T08:00:14.754Z,9.77
2018-11-07T08:02:45.516Z,10.13
2018-11-07T08:05:13.685Z,11.77
2018-11-07T08:07:42.151Z,12.33
2018-11-07T08:10:12.588Z,11.63
2018-11-07T08:12:41.165Z,11.33
2018-11-07T08:15:09.989Z,9.67
2018-11-07T08:17:38.630Z,9.87
2018-11-07T08:20:08.315Z,10.67
2018-11-07T08:22:36.524Z,12.07
2018-11-07T08:25:04.739Z,11.23
2018-11-07T08:27:33.191Z,11.13
2018-11-07T08:30:01.342Z,10.27
2018-11-07T08:32:29.512Z,8.90
2018-11-07T08:34:57.686Z,10.13
2018-11-07T08:37:25.832Z,10.37
2018-11-07T08:39:53.983Z,10.37
2018-11-07T08:42:22.205Z,9.43
2018-11-07T08:44:50.299Z,9.63
2018-11-07T08:47:18.473Z,9.70
2018-11-07T08:49:46.624Z,9.10
2018-11-07T08:52:14.791Z,8.87
2018-11-07T08:54:42.957Z,8.80
2018-11-07T08:57:11.123Z,9.40
2018-11-07T08:59:39.280Z,9.00
2018-11-07T09:02:07.503Z,8.30
2018-11-07T09:04:35.615Z,8.10
2018-11-07T09:07:03.792Z,8.60
2018-11-07T09:09:31.943Z,7.43
2018-11-07T09:12:00.139Z,8.27
2018-11-07T09:14:28.339Z,9.03
2018-11-07T09:16:56.495Z,8.13
2018-11-07T09:19:24.678Z,8.07
2018-11-07T09:21:52.871Z,7.83
2018-11-07T09:24:21.236Z,7.90
2018-11-07T09:26:49.338Z,7.50
2018-11-07T09:29:17.564Z,8.03
2018-11-07T09:31:46.232Z,8.13
2018-11-07T09:34:14.395Z,7.60
2018-11-07T09:36:42.583Z,6.87
2018-11-07T09:39:11.361Z,6.87
2018-11-07T09:41:39.543Z,7.30
2018-11-07T09:44:07.836Z,7.43
2018-11-07T09:46:36.183Z,7.70
2018-11-07T09:49:04.388Z,7.57
2018-11-07T09:51:32.555Z,8.57
2018-11-07T09:54:01.422Z,6.83
2018-11-07T09:56:29.592Z,7.43
2018-11-07T09:58:57.763Z,10.17
2018-11-07T10:01:25.974Z,8.07
2018-11-07T10:03:54.119Z,8.13
2018-11-07T10:06:22.308Z,7.17
2018-11-07T10:08:50.443Z,7.60
2018-11-07T10:11:18.586Z,7.77
2018-11-07T10:13:46.751Z,7.07
2018-11-07T10:16:14.901Z,7.40
2018-11-07T10:18:43.035Z,6.90
2018-11-07T10:21:11.190Z,6.83
2018-11-07T10:23:39.339Z,7.07
2018-11-07T10:26:07.511Z,7.30
2018-11-07T10:28:35.781Z,6.50
2018-11-07T10:31:03.810Z,7.20
2018-11-07T10:33:31.969Z,7.77
2018-11-07T10:36:00.119Z,6.90
2018-11-07T10:38:28.367Z,6.77
2018-11-07T10:40:56.438Z,7.70
2018-11-07T10:43:24.591Z,7.27
2018-11-07T10:45:52.796Z,8.43
2018-11-07T10:48:20.911Z,9.60
2018-11-07T10:50:49.067Z,11.73
2018-11-07T10:53:17.237Z,8.30
2018-11-07T10:55:45.439Z,25.80
2018-11-07T10:58:13.580Z,10.13
2018-11-07T11:00:46.934Z,6.93
2018-11-07T11:03:20.418Z,12.10
2018-11-07T11:05:48.583Z,6.47
2018-11-07T11:08:16.762Z,6.00
2018-11-07T11:10:44.921Z,6.30
2018-11-07T11:13:13.304Z,6.50
2018-11-07T11:15:41.466Z,7.00
2018-11-07T11:18:09.653Z,6.47
2018-11-07T11:20:37.830Z,6.90
2018-11-07T11:23:06.040Z,6.53
2018-11-07T11:25:34.190Z,6.10
2018-11-07T11:28:02.373Z,6.63
2018-11-07T11:30:30.601Z,6.63
2018-11-07T11:32:58.769Z,6.30
2018-11-07T11:35:27.040Z,6.27
2018-11-07T11:37:55.082Z,6.37
2018-11-07T11:40:23.243Z,6.53
2018-11-07T11:42:51.390Z,5.60
2018-11-07T11:45:19.571Z,6.37
2018-11-07T11:47:47.750Z,5.87
2018-11-07T11:50:17.200Z,5.80
2018-11-07T11:52:46.376Z,6.43
2018-11-07T11:55:14.531Z,6.00
2018-11-07T11:57:43.239Z,6.00
2018-11-07T12:00:13.909Z,6.17
2018-11-07T12:02:41.891Z,5.90
2018-11-07T12:05:11.587Z,5.63
2018-11-07T12:07:40.031Z,4.73
2018-11-07T12:10:25.194Z,5.13
2018-11-07T12:12:54.471Z,5.90
2018-11-07T12:15:23.975Z,5.20
2018-11-07T12:17:52.507Z,5.20
2018-11-07T12:20:20.871Z,5.50
2018-11-07T12:22:49.281Z,5.70
2018-11-07T12:25:18.365Z,6.73
2018-11-07T12:27:46.555Z,6.07
2018-11-07T12:30:16.581Z,5.57
2018-11-07T12:32:45.848Z,6.23
2018-11-07T12:35:14.525Z,5.53
2018-11-07T12:37:42.900Z,6.23
2018-11-07T12:40:11.798Z,5.83
2018-11-07T12:42:40.088Z,5.40
2018-11-07T12:45:10.708Z,5.10
2018-11-07T12:47:39.274Z,6.60
2018-11-07T12:50:09.595Z,5.53
2018-11-07T12:52:37.591Z,5.80
2018-11-07T12:55:07.015Z,5.67
2018-11-07T12:57:35.776Z,5.40
2018-11-07T13:00:04.311Z,5.60
2018-11-07T13:02:32.535Z,5.90
2018-11-07T13:05:00.697Z,6.53
2018-11-07T13:07:28.879Z,5.93
2018-11-07T13:09:57.051Z,6.20
2018-11-07T13:12:25.207Z,5.37
2018-11-07T13:14:53.364Z,5.93
2018-11-07T13:17:21.548Z,6.00
2018-11-07T13:19:49.724Z,6.50
2018-11-07T13:22:17.896Z,5.43
2018-11-07T13:24:46.063Z,5.83
2018-11-07T13:27:14.243Z,5.70
2018-11-07T13:29:42.421Z,5.50
2018-11-07T13:32:10.591Z,5.90
2018-11-07T13:34:38.787Z,6.10
2018-11-07T13:37:07.164Z,5.83
2018-11-07T13:39:35.136Z,6.00
2018-11-07T13:42:03.355Z,7.90
2018-11-07T13:44:31.498Z,6.03
2018-11-07T13:46:59.858Z,6.17
2018-11-07T13:49:28.042Z,6.57
2018-11-07T13:51:56.234Z,6.57
2018-11-07T13:54:24.417Z,6.40
2018-11-07T13:56:52.576Z,6.60
2018-11-07T13:59:20.785Z,6.13
2018-11-07T14:01:48.931Z,6.50
2018-11-07T14:04:17.166Z,6.23
2018-11-07T14:06:45.463Z,7.23
2018-11-07T14:09:13.710Z,6.30
2018-11-07T14:11:42.128Z,5.80
2018-11-07T14:14:10.311Z,5.90
2018-11-07T14:16:38.750Z,6.00
2018-11-07T14:19:07.657Z,6.53
2018-11-07T14:21:36.053Z,6.73
2018-11-07T14:24:04.641Z,6.00
2018-11-07T14:26:32.859Z,6.53
2018-11-07T14:29:01.988Z,6.13
2018-11-07T14:31:30.500Z,5.73
2018-11-07T14:33:59.465Z,5.83
2018-11-07T14:36:27.667Z,6.00
2018-11-07T14:38:57.136Z,6.80
2018-11-07T14:41:25.952Z,5.83
2018-11-07T14:43:54.716Z,6.10
2018-11-07T14:46:22.986Z,6.13
2018-11-07T14:48:51.195Z,6.53
2018-11-07T14:51:19.399Z,5.77
2018-11-07T14:53:47.858Z,6.53
2018-11-07T14:56:16.237Z,6.17
2018-11-07T14:58:44.545Z,6.57
2018-11-07T15:01:12.846Z,6.83
2018-11-07T15:03:41.823Z,6.37
2018-11-07T15:06:10.336Z,6.77
2018-11-07T15:08:38.691Z,11.00
2018-11-07T15:11:07.911Z,6.30
2018-11-07T15:13:37.000Z,6.07
2018-11-07T15:16:05.241Z,6.60
2018-11-07T15:18:33.480Z,6.20
2018-11-07T15:21:01.718Z,6.53
2018-11-07T15:23:30.558Z,6.60
2018-11-07T15:25:58.792Z,7.43
2018-11-07T15:28:26.981Z,7.10
2018-11-07T15:30:55.163Z,7.80
2018-11-07T15:33:23.368Z,7.40
2018-11-07T15:35:51.647Z,6.97
2018-11-07T15:38:19.807Z,7.27
2018-11-07T15:40:47.950Z,8.57
2018-11-07T15:43:16.263Z,7.70
2018-11-07T15:45:44.567Z,7.90
2018-11-07T15:48:12.798Z,7.77
2018-11-07T15:50:46.335Z,8.17
2018-11-07T15:53:14.653Z,7.40
2018-11-07T15:55:43.161Z,7.77
2018-11-07T15:58:11.371Z,7.00
2018-11-07T16:00:39.574Z,8.27
2018-11-07T16:03:07.751Z,8.37
2018-11-07T16:05:35.964Z,8.37
2018-11-07T16:08:04.185Z,8.70
2018-11-07T16:10:32.358Z,8.20
2018-11-07T16:13:00.762Z,8.60
2018-11-07T16:15:28.982Z,8.40
2018-11-07T16:17:57.089Z,9.63
2018-11-07T16:20:25.295Z,8.80
2018-11-07T16:22:53.540Z,8.90
2018-11-07T16:25:21.637Z,8.90
2018-11-07T16:27:49.813Z,8.07
2018-11-07T16:30:19.223Z,9.67
2018-11-07T16:32:47.391Z,8.57
2018-11-07T16:35:15.879Z,9.27
2018-11-07T16:37:44.197Z,9.03
2018-11-07T16:40:16.551Z,10.27
2018-11-07T16:42:45.005Z,9.30
2018-11-07T16:45:14.003Z,9.10
2018-11-07T16:47:42.436Z,9.23
2018-11-07T16:50:11.786Z,9.30
2018-11-07T16:52:40.021Z,8.33
2018-11-07T16:55:08.171Z,8.27
2018-11-07T16:57:37.018Z,8.27
2018-11-07T17:00:07.235Z,8.53
2018-11-07T17:02:35.403Z,7.63
2018-11-07T17:05:03.647Z,8.10
2018-11-07T17:07:31.735Z,8.17
2018-11-07T17:09:59.898Z,8.30
2018-11-07T17:12:28.073Z,7.40
2018-11-07T17:14:56.234Z,8.23
2018-11-07T17:17:24.388Z,9.10
2018-11-07T17:19:52.567Z,10.10
2018-11-07T17:22:20.727Z,8.80
2018-11-07T17:24:48.908Z,10.07
2018-11-07T17:27:17.088Z,9.80
2018-11-07T17:29:45.244Z,9.80
2018-11-07T17:32:13.431Z,9.57
2018-11-07T17:34:41.606Z,9.07
2018-11-07T17:37:09.802Z,8.40
2018-11-07T17:39:37.967Z,8.73
2018-11-07T17:42:06.422Z,8.93
2018-11-07T17:44:34.606Z,8.70
2018-11-07T17:47:02.772Z,8.30
2018-11-07T17:49:30.979Z,9.03
2018-11-07T17:52:00.576Z,8.10
2018-11-07T17:54:28.744Z,7.60
2018-11-07T18:02:42.077Z,7.30
2018-11-07T18:05:10.240Z,6.60
2018-11-07T18:07:38.877Z,7.13
2018-11-07T18:10:08.968Z,6.93
2018-11-07T18:12:37.135Z,7.13
2018-11-07T18:15:06.099Z,8.70
2018-11-07T18:17:34.272Z,8.60
2018-11-07T18:20:02.446Z,8.63
2018-11-07T18:22:30.660Z,8.23
2018-11-07T18:24:58.877Z,7.40
2018-11-07T18:27:27.411Z,7.57
2018-11-07T18:29:55.493Z,6.80
2018-11-07T18:32:23.685Z,7.50
2018-11-07T18:34:51.885Z,8.57
2018-11-07T18:37:20.010Z,7.67
2018-11-07T18:39:48.183Z,7.80
2018-11-07T18:42:16.339Z,7.77
2018-11-07T18:44:44.512Z,7.30
2018-11-07T18:47:12.674Z,7.80
2018-11-07T18:49:40.839Z,7.70
2018-11-07T18:52:09.064Z,7.13
2018-11-07T18:54:37.815Z,7.70
2018-11-07T18:57:06.148Z,7.67
2018-11-07T18:59:34.327Z,7.87
2018-11-07T19:02:02.600Z,8.13
2018-11-07T19:04:30.801Z,7.07
2018-11-07T19:06:59.180Z,7.83
2018-11-07T19:09:27.375Z,8.20
2018-11-07T19:11:55.586Z,7.10
2018-11-07T19:14:23.779Z,8.30
2018-11-07T19:16:52.085Z,8.30
2018-11-07T19:19:20.218Z,8.50
2018-11-07T19:21:48.432Z,8.20
2018-11-07T19:24:16.906Z,7.40
2018-11-07T19:26:45.327Z,8.10
2018-11-07T19:29:13.750Z,8.40
2018-11-07T19:31:42.048Z,9.33
2018-11-07T19:34:10.416Z,8.87
2018-11-07T19:36:39.999Z,9.83
2018-11-07T19:39:08.971Z,9.60
2018-11-07T19:41:37.982Z,9.13
2018-11-07T19:44:06.329Z,9.43
2018-11-07T19:46:34.615Z,9.23
2018-11-07T19:49:06.303Z,9.67
2018-11-07T19:51:36.234Z,9.57
2018-11-07T19:54:05.100Z,9.30
2018-11-07T19:56:33.696Z,9.50
2018-11-07T19:59:02.186Z,10.10
2018-11-07T20:01:31.013Z,9.63
2018-11-07T20:03:59.238Z,9.53
2018-11-07T20:06:27.555Z,9.80
2018-11-07T20:08:56.107Z,8.87
2018-11-07T20:11:24.320Z,9.77
2018-11-07T20:13:52.680Z,9.10
2018-11-07T20:16:21.276Z,9.67
2018-11-07T20:18:49.547Z,9.23
2018-11-07T20:21:17.741Z,10.00
2018-11-07T20:23:46.072Z,9.10
2018-11-07T20:26:14.505Z,9.40
2018-11-07T20:28:43.088Z,9.70
2018-11-07T20:31:11.244Z,9.93
2018-11-07T20:33:39.536Z,9.83
2018-11-07T20:36:07.800Z,10.67
2018-11-07T20:38:35.870Z,10.30
2018-11-07T20:41:04.083Z,10.37
2018-11-07T20:43:32.335Z,10.00
2018-11-07T20:46:00.512Z,9.57
2018-11-07T20:48:28.699Z,10.40
2018-11-07T20:50:56.862Z,9.67
2018-11-07T20:53:25.082Z,10.67
2018-11-07T20:55:54.390Z,10.70
2018-11-07T20:58:22.599Z,11.10
2018-11-07T21:00:50.779Z,9.80
2018-11-07T21:03:18.970Z,9.80
2018-11-07T21:05:47.138Z,9.67
2018-11-07T21:08:15.312Z,10.47
2018-11-07T21:10:43.526Z,9.93
2018-11-07T21:13:12.039Z,9.63
2018-11-07T21:15:40.296Z,8.90
2018-11-07T21:18:08.863Z,8.63
2018-11-07T21:20:37.144Z,8.83
2018-11-07T21:23:05.399Z,8.10
2018-11-07T21:25:33.738Z,8.90
2018-11-07T21:28:02.049Z,8.50
2018-11-07T21:30:30.220Z,9.33
2018-11-07T21:32:58.371Z,9.13
2018-11-07T21:35:26.544Z,9.67
2018-11-07T21:37:54.735Z,9.60
2018-11-07T21:40:22.914Z,9.40
2018-11-07T21:42:51.177Z,9.10
2018-11-07T21:45:19.266Z,9.50
2018-11-07T21:47:47.458Z,8.30
2018-11-07T21:50:16.783Z,8.40
2018-11-07T21:52:44.950Z,8.83
2018-11-07T21:55:13.110Z,8.13
2018-11-07T21:57:41.366Z,8.43
2018-11-07T22:00:11.461Z,8.53
2018-11-07T22:02:39.696Z,8.60
2018-11-07T22:05:08.306Z,8.27
2018-11-07T22:07:36.727Z,8.93
2018-11-07T22:10:05.571Z,9.10
2018-11-07T22:12:33.747Z,8.60
2018-11-07T22:15:01.943Z,9.13
2018-11-07T22:17:30.102Z,9.67
2018-11-07T22:19:58.255Z,8.90
2018-11-07T22:22:26.402Z,8.60
2018-11-07T22:24:54.558Z,8.73
2018-11-07T22:27:23.052Z,9.00
2018-11-07T22:29:51.431Z,8.77
2018-11-07T22:32:19.909Z,8.60
2018-11-07T22:34:48.066Z,9.27
2018-11-07T22:37:16.230Z,9.03
2018-11-07T22:39:44.396Z,8.27
2018-11-07T22:42:12.562Z,8.67
2018-11-07T22:44:40.743Z,8.77
2018-11-07T22:47:08.935Z,8.97
2018-11-07T22:49:37.090Z,8.97
2018-11-07T22:52:05.520Z,8.97
2018-11-07T22:54:33.687Z,8.67
2018-11-07T22:57:01.865Z,9.77
2018-11-07T22:59:30.054Z,9.10
2018-11-07T23:01:58.229Z,9.20
2018-11-07T23:04:26.400Z,8.90
2018-11-07T23:06:54.575Z,9.23
2018-11-07T23:09:22.748Z,8.93
2018-11-07T23:11:50.912Z,9.83
2018-11-07T23:14:19.081Z,9.13
2018-11-07T23:16:47.232Z,8.93
2018-11-07T23:19:15.490Z,9.50
2018-11-07T23:21:43.620Z,9.07
2018-11-07T23:24:11.816Z,9.20
2018-11-07T23:26:39.980Z,9.00
2018-11-07T23:29:08.280Z,8.57
2018-11-07T23:31:36.434Z,8.93
2018-11-07T23:34:04.703Z,9.27
2018-11-07T23:36:32.867Z,9.23
2018-11-07T23:39:01.015Z,9.20
2018-11-07T23:41:29.176Z,8.90
2018-11-07T23:43:57.346Z,9.60
2018-11-07T23:46:25.515Z,9.30
2018-11-07T23:48:53.678Z,9.40
2018-11-07T23:51:21.823Z,10.33
2018-11-07T23:53:49.987Z,9.37
2018-11-07T23:56:18.166Z,11.27
2018-11-07T23:58:46.316Z,9.80
