createdAt,value
2019-05-15T00:00:51.847Z,17.36
2019-05-15T00:03:23.441Z,17.35
2019-05-15T00:05:54.942Z,17.33
2019-05-15T00:08:30.022Z,17.21
2019-05-15T00:11:01.626Z,17.21
2019-05-15T00:13:34.501Z,17.22
2019-05-15T00:16:08.455Z,17.18
2019-05-15T00:18:43.740Z,17.10
2019-05-15T00:21:15.248Z,17.05
2019-05-15T00:23:49.264Z,16.97
2019-05-15T00:26:20.991Z,16.91
2019-05-15T00:28:52.616Z,16.93
2019-05-15T00:31:24.309Z,16.83
2019-05-15T00:34:00.009Z,16.85
2019-05-15T00:36:32.899Z,16.75
2019-05-15T00:39:08.264Z,16.82
2019-05-15T00:41:50.344Z,16.87
2019-05-15T00:44:12.610Z,16.80
2019-05-15T00:46:45.278Z,16.80
2019-05-15T00:49:18.856Z,16.74
2019-05-15T00:51:51.219Z,16.57
2019-05-15T00:54:22.775Z,16.57
2019-05-15T00:56:54.390Z,16.58
2019-05-15T00:59:30.074Z,16.63
2019-05-15T01:02:00.200Z,16.62
2019-05-15T01:04:31.748Z,16.61
2019-05-15T01:07:03.341Z,16.56
2019-05-15T01:09:34.881Z,16.49
2019-05-15T01:12:08.890Z,16.44
2019-05-15T01:14:40.496Z,16.39
2019-05-15T01:17:13.115Z,16.32
2019-05-15T01:19:44.821Z,16.26
2019-05-15T01:22:16.376Z,16.24
2019-05-15T01:24:48.554Z,16.24
2019-05-15T01:27:20.503Z,16.19
2019-05-15T01:29:52.020Z,16.17
2019-05-15T01:32:24.552Z,16.23
2019-05-15T01:34:58.088Z,16.16
2019-05-15T01:37:29.786Z,16.10
2019-05-15T01:40:01.363Z,16.04
2019-05-15T01:42:32.886Z,16.04
2019-05-15T01:45:05.766Z,16.01
2019-05-15T01:47:39.031Z,16.01
2019-05-15T01:50:12.128Z,15.96
2019-05-15T01:52:43.729Z,15.93
2019-05-15T01:55:15.376Z,15.98
2019-05-15T01:57:48.701Z,15.96
2019-05-15T02:00:20.774Z,15.98
2019-05-15T02:02:52.384Z,15.94
2019-05-15T02:05:23.943Z,15.95
2019-05-15T02:07:55.510Z,15.93
2019-05-15T02:10:29.210Z,16.02
2019-05-15T02:13:00.339Z,16.10
2019-05-15T02:15:31.975Z,16.14
2019-05-15T02:18:03.522Z,16.12
2019-05-15T02:20:35.181Z,16.15
2019-05-15T02:23:11.413Z,16.23
2019-05-15T02:25:40.070Z,16.33
2019-05-15T02:28:13.614Z,16.37
2019-05-15T02:30:45.224Z,16.35
2019-05-15T02:33:18.852Z,16.38
2019-05-15T02:35:50.580Z,16.45
2019-05-15T02:38:23.909Z,16.52
2019-05-15T02:40:59.015Z,16.57
2019-05-15T02:43:29.847Z,16.62
2019-05-15T02:46:02.698Z,16.67
2019-05-15T02:48:34.303Z,16.76
2019-05-15T02:51:05.841Z,16.75
2019-05-15T02:53:39.678Z,16.78
2019-05-15T02:56:11.469Z,16.67
2019-05-15T02:58:43.983Z,16.74
2019-05-15T03:01:18.739Z,16.73
2019-05-15T03:03:50.074Z,16.69
2019-05-15T03:06:22.947Z,16.75
2019-05-15T03:08:55.504Z,16.59
2019-05-15T03:11:29.484Z,16.61
2019-05-15T03:14:01.635Z,16.69
2019-05-15T03:16:34.192Z,16.75
2019-05-15T03:19:05.722Z,16.73
2019-05-15T03:21:38.889Z,16.85
2019-05-15T03:24:12.125Z,16.88
2019-05-15T03:26:43.627Z,16.93
2019-05-15T03:29:16.122Z,17.25
2019-05-15T03:32:05.152Z,17.42
2019-05-15T03:34:28.431Z,17.63
2019-05-15T03:36:54.220Z,17.54
2019-05-15T03:39:25.766Z,17.60
2019-05-15T03:42:01.512Z,17.78
2019-05-15T03:44:33.081Z,17.87
2019-05-15T03:47:04.857Z,18.08
2019-05-15T03:49:39.720Z,18.29
2019-05-15T03:52:13.668Z,18.40
2019-05-15T03:54:45.224Z,18.37
2019-05-15T03:57:20.098Z,18.27
2019-05-15T03:59:50.063Z,18.32
2019-05-15T04:02:21.666Z,18.59
2019-05-15T04:04:56.988Z,18.59
2019-05-15T04:07:29.146Z,18.82
2019-05-15T04:10:00.847Z,18.93
2019-05-15T04:12:32.568Z,18.99
2019-05-15T04:15:05.392Z,19.64
2019-05-15T04:17:39.807Z,19.83
2019-05-15T04:20:10.884Z,20.41
2019-05-15T04:22:42.580Z,21.66
2019-05-15T04:25:15.279Z,22.09
2019-05-15T04:27:49.280Z,23.43
2019-05-15T04:30:22.023Z,23.20
2019-05-15T04:32:53.608Z,23.53
2019-05-15T04:35:25.150Z,23.77
2019-05-15T04:37:59.428Z,24.02
2019-05-15T04:40:30.111Z,24.17
2019-05-15T04:43:01.661Z,24.17
2019-05-15T04:45:35.110Z,24.49
2019-05-15T04:48:09.825Z,25.58
2019-05-15T04:50:40.410Z,27.05
2019-05-15T04:53:13.221Z,26.95
2019-05-15T04:55:49.081Z,28.56
2019-05-15T04:58:21.364Z,26.91
2019-05-15T05:00:54.536Z,26.21
2019-05-15T05:03:28.810Z,26.49
2019-05-15T05:05:59.559Z,26.03
2019-05-15T05:08:31.131Z,26.25
2019-05-15T05:11:02.665Z,26.07
2019-05-15T05:13:34.187Z,25.82
2019-05-15T05:16:05.746Z,25.98
2019-05-15T05:18:40.897Z,27.26
2019-05-15T05:21:10.454Z,28.01
2019-05-15T05:23:43.242Z,27.23
2019-05-15T05:26:14.804Z,26.86
2019-05-15T05:28:48.435Z,26.64
2019-05-15T05:31:20.699Z,26.88
2019-05-15T05:33:57.719Z,27.34
2019-05-15T05:36:29.201Z,28.78
2019-05-15T05:39:00.723Z,27.55
2019-05-15T05:41:32.323Z,27.72
2019-05-15T05:44:08.103Z,27.94
2019-05-15T05:46:39.904Z,29.50
2019-05-15T05:49:12.742Z,30.34
2019-05-15T05:51:47.939Z,29.74
2019-05-15T05:54:20.457Z,31.22
2019-05-15T05:56:52.035Z,32.39
2019-05-15T05:59:23.783Z,30.33
2019-05-15T06:01:58.937Z,28.22
2019-05-15T06:04:30.417Z,30.99
2019-05-15T06:07:11.124Z,31.34
2019-05-15T06:09:38.027Z,31.65
2019-05-15T06:12:10.690Z,29.13
2019-05-15T06:14:42.551Z,30.79
2019-05-15T06:17:14.191Z,31.35
2019-05-15T06:19:48.043Z,30.29
2019-05-15T06:22:20.032Z,28.87
2019-05-15T06:24:53.608Z,29.27
2019-05-15T06:27:27.935Z,31.34
2019-05-15T06:30:01.251Z,29.67
2019-05-15T06:32:33.934Z,29.29
2019-05-15T06:35:08.713Z,29.53
2019-05-15T06:37:40.422Z,31.01
2019-05-15T06:40:12.073Z,31.44
2019-05-15T06:42:43.869Z,31.63
2019-05-15T06:45:15.615Z,30.94
2019-05-15T06:47:48.254Z,32.77
2019-05-15T06:50:32.071Z,33.17
2019-05-15T06:53:10.421Z,31.09
2019-05-15T06:55:42.017Z,30.81
2019-05-15T06:58:14.672Z,30.54
2019-05-15T07:00:48.766Z,31.93
2019-05-15T07:03:25.775Z,31.74
2019-05-15T07:05:54.442Z,30.81
2019-05-15T07:08:28.665Z,31.34
2019-05-15T07:11:01.422Z,32.20
2019-05-15T07:13:51.239Z,32.37
2019-05-15T07:16:19.239Z,31.58
2019-05-15T07:18:50.981Z,32.37
2019-05-15T07:21:22.570Z,32.88
2019-05-15T07:23:58.685Z,32.14
2019-05-15T07:26:31.644Z,31.96
2019-05-15T07:29:15.214Z,31.87
2019-05-15T07:31:47.851Z,31.09
2019-05-15T07:34:21.675Z,31.12
2019-05-15T07:36:53.504Z,32.38
2019-05-15T07:39:28.697Z,31.55
2019-05-15T07:42:01.498Z,32.00
2019-05-15T07:44:38.628Z,32.19
2019-05-15T07:47:10.840Z,32.04
2019-05-15T07:49:42.543Z,32.13
2019-05-15T07:52:14.199Z,31.68
2019-05-15T07:54:45.826Z,31.22
2019-05-15T07:57:20.710Z,30.83
2019-05-15T07:59:55.114Z,30.70
2019-05-15T08:02:28.444Z,30.95
2019-05-15T08:05:00.740Z,30.71
2019-05-15T08:07:34.027Z,29.51
2019-05-15T08:10:08.732Z,29.86
2019-05-15T08:12:45.219Z,29.91
2019-05-15T08:15:18.857Z,30.25
2019-05-15T08:18:04.148Z,29.31
2019-05-15T08:20:24.562Z,28.89
2019-05-15T08:22:58.272Z,28.80
2019-05-15T08:25:35.440Z,28.61
2019-05-15T08:28:12.791Z,28.16
2019-05-15T08:30:46.025Z,27.56
2019-05-15T08:33:17.955Z,27.61
2019-05-15T08:35:52.198Z,27.63
2019-05-15T08:38:23.910Z,27.52
2019-05-15T08:40:55.446Z,27.73
2019-05-15T08:43:31.624Z,27.36
2019-05-15T08:46:04.791Z,27.41
2019-05-15T08:48:39.169Z,27.24
2019-05-15T08:51:10.763Z,27.23
2019-05-15T08:53:48.810Z,27.32
2019-05-15T08:56:19.987Z,27.49
2019-05-15T08:58:51.842Z,27.67
2019-05-15T09:01:23.409Z,27.63
2019-05-15T09:03:55.151Z,27.77
2019-05-15T09:06:29.214Z,28.08
2019-05-15T09:09:01.768Z,28.13
2019-05-15T09:11:34.319Z,28.16
2019-05-15T09:14:11.694Z,28.07
2019-05-15T09:16:43.356Z,27.96
2019-05-15T09:19:15.002Z,27.86
2019-05-15T09:21:49.071Z,27.87
2019-05-15T09:24:20.293Z,27.88
2019-05-15T09:26:51.957Z,27.88
2019-05-15T09:29:23.868Z,27.89
2019-05-15T09:31:58.863Z,27.79
2019-05-15T09:34:46.654Z,27.84
2019-05-15T09:37:08.580Z,28.09
2019-05-15T09:39:40.280Z,27.61
2019-05-15T09:42:18.003Z,27.54
2019-05-15T09:44:51.328Z,27.28
2019-05-15T09:47:24.060Z,26.99
2019-05-15T09:49:58.930Z,27.42
2019-05-15T09:52:30.392Z,27.60
2019-05-15T09:55:02.385Z,27.53
2019-05-15T09:57:49.082Z,27.21
2019-05-15T10:00:29.290Z,27.17
2019-05-15T10:03:03.524Z,27.24
2019-05-15T10:05:34.506Z,27.08
2019-05-15T10:08:08.919Z,26.73
2019-05-15T10:10:41.821Z,26.81
2019-05-15T10:13:15.142Z,26.61
2019-05-15T10:15:51.235Z,26.52
2019-05-15T10:18:23.126Z,26.55
2019-05-15T10:20:58.101Z,26.45
2019-05-15T10:23:30.002Z,26.43
2019-05-15T10:26:02.904Z,26.36
2019-05-15T10:28:38.849Z,26.72
2019-05-15T10:31:10.330Z,26.83
2019-05-15T10:33:46.037Z,26.57
2019-05-15T10:36:24.099Z,26.85
2019-05-15T10:38:56.954Z,26.82
2019-05-15T10:41:30.614Z,26.69
2019-05-15T10:44:04.698Z,26.48
2019-05-15T10:46:38.291Z,26.91
2019-05-15T10:49:11.090Z,27.19
2019-05-15T10:51:43.933Z,27.15
2019-05-15T10:54:19.241Z,27.12
2019-05-15T10:56:54.238Z,27.53
2019-05-15T10:59:28.919Z,27.41
2019-05-15T11:05:04.304Z,27.27
2019-05-15T11:07:44.777Z,27.47
2019-05-15T11:10:18.601Z,27.50
2019-05-15T11:12:52.413Z,27.79
2019-05-15T11:15:40.517Z,28.17
2019-05-15T11:18:14.394Z,28.14
2019-05-15T11:20:48.649Z,27.77
2019-05-15T11:23:22.539Z,27.99
2019-05-15T11:25:54.293Z,27.96
2019-05-15T11:28:31.705Z,27.83
2019-05-15T11:31:00.736Z,27.68
2019-05-15T11:33:32.656Z,27.49
2019-05-15T11:36:06.269Z,27.49
2019-05-15T11:38:39.258Z,27.39
2019-05-15T11:41:12.135Z,27.25
2019-05-15T11:43:52.407Z,27.28
2019-05-15T11:46:25.805Z,27.23
2019-05-15T11:49:01.510Z,27.21
2019-05-15T11:51:38.330Z,27.22
2019-05-15T11:54:13.624Z,26.97
2019-05-15T11:56:49.004Z,27.11
2019-05-15T11:59:22.492Z,27.29
2019-05-15T12:01:58.087Z,27.39
2019-05-15T12:04:34.226Z,27.23
2019-05-15T12:07:18.194Z,27.06
2019-05-15T12:09:50.685Z,26.84
2019-05-15T12:12:22.602Z,27.05
2019-05-15T12:14:55.737Z,27.05
2019-05-15T12:17:30.086Z,27.26
2019-05-15T12:20:06.581Z,27.39
2019-05-15T12:22:43.306Z,27.33
2019-05-15T12:25:18.729Z,27.40
2019-05-15T12:28:02.915Z,27.48
2019-05-15T12:30:49.234Z,27.34
2019-05-15T12:33:33.481Z,27.42
2019-05-15T12:36:10.203Z,27.60
2019-05-15T12:39:13.734Z,27.59
2019-05-15T13:00:42.593Z,27.51
2019-05-15T13:03:18.202Z,27.34
2019-05-15T13:05:54.755Z,27.17
2019-05-15T13:08:29.074Z,26.85
2019-05-15T13:11:00.032Z,26.93
2019-05-15T13:13:33.299Z,26.99
2019-05-15T13:16:05.100Z,27.24
2019-05-15T13:18:38.651Z,27.28
2019-05-15T13:21:12.873Z,27.51
2019-05-15T13:23:47.999Z,27.66
2019-05-15T13:26:23.820Z,27.59
2019-05-15T13:28:52.657Z,27.22
2019-05-15T13:31:28.402Z,27.11
2019-05-15T13:34:08.120Z,27.26
2019-05-15T13:37:09.170Z,27.71
2019-05-15T13:39:58.530Z,27.90
2019-05-15T13:42:42.057Z,28.07
2019-05-15T13:48:40.984Z,28.27
2019-05-15T13:51:12.833Z,28.02
2019-05-15T13:53:44.929Z,28.10
2019-05-15T13:56:18.208Z,28.08
2019-05-15T13:58:50.471Z,27.83
2019-05-15T14:01:28.624Z,27.69
2019-05-15T14:36:08.446Z,27.06
2019-05-15T14:40:28.563Z,26.95
2019-05-15T14:43:12.679Z,27.00
2019-05-15T14:45:49.380Z,26.92
2019-05-15T14:48:28.504Z,26.91
2019-05-15T14:51:01.114Z,26.84
2019-05-15T14:56:48.709Z,26.72
2019-05-15T14:59:21.277Z,26.76
2019-05-15T15:01:58.147Z,26.68
2019-05-15T15:04:39.245Z,26.64
2019-05-15T15:07:48.796Z,26.60
2019-05-15T15:11:17.800Z,26.69
2019-05-15T15:15:24.566Z,26.62
2019-05-15T15:17:29.721Z,26.57
2019-05-15T15:24:35.367Z,26.51
2019-05-15T15:27:13.232Z,26.53
2019-05-15T15:29:50.020Z,26.32
2019-05-15T15:32:28.389Z,26.32
2019-05-15T15:35:15.773Z,26.40
2019-05-15T15:37:51.516Z,26.44
2019-05-15T15:40:28.114Z,26.36
2019-05-15T15:43:00.315Z,26.44
2019-05-15T15:45:39.066Z,26.33
2019-05-15T15:48:21.695Z,26.34
2019-05-15T15:50:58.585Z,26.28
2019-05-15T15:53:39.061Z,26.39
2019-05-15T15:56:19.804Z,26.30
2019-05-15T15:59:21.667Z,26.32
2019-05-15T16:01:53.999Z,26.25
2019-05-15T16:04:25.638Z,26.19
2019-05-15T16:06:59.989Z,26.21
2019-05-15T16:09:31.723Z,26.13
2019-05-15T16:12:03.582Z,26.05
2019-05-15T16:14:35.362Z,25.93
2019-05-15T16:17:08.629Z,25.91
2019-05-15T16:20:03.739Z,25.89
2019-05-15T16:22:48.714Z,25.77
2019-05-15T16:25:21.224Z,25.61
2019-05-15T16:27:57.796Z,25.63
2019-05-15T16:30:31.672Z,25.55
2019-05-15T16:33:10.742Z,25.53
2019-05-15T16:35:43.080Z,25.39
2019-05-15T16:38:19.256Z,25.34
2019-05-15T16:41:05.376Z,25.18
2019-05-15T16:43:48.538Z,25.21
2019-05-15T16:46:20.352Z,25.06
2019-05-15T16:48:52.243Z,24.88
2019-05-15T16:51:24.104Z,24.89
2019-05-15T16:53:58.906Z,24.62
2019-05-15T16:56:36.383Z,24.43
2019-05-15T16:59:07.591Z,24.30
2019-05-15T17:01:41.192Z,24.15
2019-05-15T17:04:14.207Z,23.99
2019-05-15T17:06:49.406Z,23.96
2019-05-15T17:09:22.444Z,23.86
2019-05-15T17:11:55.269Z,23.71
2019-05-15T17:14:28.792Z,23.61
2019-05-15T17:17:00.714Z,23.50
2019-05-15T17:19:32.847Z,23.44
2019-05-15T17:22:09.250Z,23.31
2019-05-15T17:24:39.951Z,23.42
2019-05-15T17:27:12.461Z,23.27
2019-05-15T17:29:44.190Z,23.11
2019-05-15T17:32:18.417Z,23.03
2019-05-15T17:34:51.342Z,22.91
2019-05-15T17:37:24.661Z,22.81
2019-05-15T17:39:58.914Z,22.79
2019-05-15T17:42:31.150Z,22.77
2019-05-15T17:45:04.278Z,22.70
2019-05-15T17:47:38.841Z,22.64
2019-05-15T17:50:13.123Z,22.58
2019-05-15T17:52:45.149Z,22.50
2019-05-15T17:55:20.237Z,22.47
2019-05-15T17:57:56.657Z,22.42
2019-05-15T18:00:28.663Z,22.38
2019-05-15T18:03:00.419Z,22.31
2019-05-15T18:05:32.047Z,22.26
2019-05-15T18:08:04.106Z,22.21
2019-05-15T18:10:35.982Z,22.16
2019-05-15T18:13:09.292Z,22.09
2019-05-15T18:15:42.128Z,22.08
2019-05-15T18:18:14.178Z,21.99
2019-05-15T18:20:51.350Z,21.97
2019-05-15T18:23:23.796Z,21.86
2019-05-15T18:25:58.208Z,21.82
2019-05-15T18:28:29.129Z,21.79
2019-05-15T18:31:01.024Z,21.70
2019-05-15T18:33:32.605Z,21.60
2019-05-15T18:36:04.175Z,21.60
2019-05-15T18:38:38.789Z,21.62
2019-05-15T18:41:09.940Z,21.67
2019-05-15T18:43:41.521Z,21.60
2019-05-15T18:46:13.059Z,21.54
2019-05-15T18:48:44.747Z,21.46
2019-05-15T18:51:16.372Z,21.35
2019-05-15T18:53:48.256Z,21.35
2019-05-15T18:56:19.891Z,21.29
2019-05-15T18:58:51.489Z,21.23
2019-05-15T19:01:23.082Z,21.23
2019-05-15T19:04:01.282Z,21.20
2019-05-15T19:06:32.943Z,21.12
2019-05-15T19:09:08.159Z,21.16
2019-05-15T19:11:39.985Z,21.08
2019-05-15T19:14:12.591Z,20.98
2019-05-15T19:16:44.238Z,20.99
2019-05-15T19:19:15.922Z,20.88
2019-05-15T19:21:53.096Z,20.77
2019-05-15T19:24:24.732Z,20.79
2019-05-15T19:26:58.508Z,20.76
2019-05-15T19:29:29.652Z,20.77
2019-05-15T19:32:01.208Z,20.76
2019-05-15T19:34:32.813Z,20.72
2019-05-15T19:37:04.502Z,20.69
2019-05-15T19:39:38.485Z,20.65
2019-05-15T19:42:09.463Z,20.61
2019-05-15T19:44:41.257Z,20.59
2019-05-15T19:47:12.827Z,20.55
2019-05-15T19:49:44.389Z,20.50
2019-05-15T19:52:23.036Z,20.51
2019-05-15T19:54:54.621Z,20.44
2019-05-15T19:57:28.018Z,20.45
2019-05-15T19:59:59.813Z,20.42
2019-05-15T20:02:31.367Z,20.29
2019-05-15T20:05:05.071Z,20.26
2019-05-15T20:07:38.988Z,20.24
2019-05-15T20:10:11.667Z,20.20
2019-05-15T20:12:43.618Z,20.22
2019-05-15T20:15:15.581Z,20.16
2019-05-15T20:17:48.202Z,20.19
2019-05-15T20:20:19.938Z,20.14
2019-05-15T20:22:51.802Z,20.07
2019-05-15T20:25:23.473Z,20.04
2019-05-15T20:27:54.949Z,19.99
2019-05-15T20:30:28.566Z,20.01
2019-05-15T20:33:00.166Z,19.92
2019-05-15T20:35:33.894Z,19.91
2019-05-15T20:38:09.060Z,19.84
2019-05-15T20:40:40.622Z,19.82
2019-05-15T20:43:15.877Z,19.75
2019-05-15T20:45:48.385Z,19.76
2019-05-15T20:48:25.189Z,19.75
2019-05-15T20:50:58.918Z,19.77
2019-05-15T20:53:34.457Z,19.66
2019-05-15T20:56:08.192Z,19.59
2019-05-15T20:58:39.350Z,19.61
2019-05-15T21:01:10.936Z,19.54
2019-05-15T21:03:42.473Z,19.56
2019-05-15T21:06:14.056Z,19.52
2019-05-15T21:08:48.584Z,19.48
2019-05-15T21:11:23.251Z,19.38
2019-05-15T21:13:54.821Z,19.46
2019-05-15T21:16:27.982Z,19.47
2019-05-15T21:19:00.303Z,19.39
2019-05-15T21:21:34.128Z,19.34
2019-05-15T21:24:05.693Z,19.35
2019-05-15T21:26:38.234Z,19.33
2019-05-15T21:29:09.857Z,19.35
2019-05-15T21:31:49.030Z,19.32
2019-05-15T21:34:36.688Z,19.25
2019-05-15T21:36:54.355Z,19.25
2019-05-15T21:39:29.879Z,19.19
2019-05-15T21:42:03.047Z,19.13
2019-05-15T21:44:34.692Z,19.16
2019-05-15T21:47:08.088Z,19.09
2019-05-15T21:49:42.573Z,19.09
2019-05-15T21:52:18.535Z,19.05
2019-05-15T21:54:50.970Z,18.96
2019-05-15T21:57:35.686Z,18.98
2019-05-15T22:00:00.747Z,18.93
2019-05-15T22:02:34.556Z,19.00
2019-05-15T22:05:08.644Z,18.97
2019-05-15T22:07:40.370Z,18.97
2019-05-15T22:10:20.050Z,19.01
2019-05-15T22:12:53.335Z,18.95
2019-05-15T22:15:24.996Z,18.91
2019-05-15T22:17:56.688Z,18.76
2019-05-15T22:20:30.505Z,18.80
2019-05-15T22:23:01.665Z,18.73
2019-05-15T22:25:33.236Z,18.71
2019-05-15T22:28:05.193Z,18.69
2019-05-15T22:30:38.964Z,18.65
2019-05-15T22:33:10.923Z,18.60
2019-05-15T22:35:44.043Z,18.58
2019-05-15T22:38:17.955Z,18.63
2019-05-15T22:40:48.909Z,18.60
2019-05-15T22:43:23.852Z,18.79
2019-05-15T22:45:55.395Z,19.16
2019-05-15T22:48:28.681Z,18.92
2019-05-15T22:51:00.484Z,18.82
2019-05-15T22:53:32.288Z,18.65
2019-05-15T22:56:03.909Z,18.94
2019-05-15T22:58:38.655Z,19.02
2019-05-15T23:01:10.505Z,18.94
2019-05-15T23:03:42.170Z,19.03
2019-05-15T23:06:13.768Z,19.11
2019-05-15T23:08:45.377Z,19.35
2019-05-15T23:11:18.224Z,19.31
2019-05-15T23:13:51.222Z,19.31
2019-05-15T23:16:28.253Z,19.17
2019-05-15T23:18:59.599Z,19.02
2019-05-15T23:21:31.156Z,18.74
2019-05-15T23:24:02.737Z,19.10
2019-05-15T23:26:34.262Z,19.03
2019-05-15T23:29:08.065Z,19.11
2019-05-15T23:31:45.819Z,19.49
2019-05-15T23:34:18.696Z,19.53
2019-05-15T23:36:50.466Z,19.77
2019-05-15T23:39:23.026Z,19.78
2019-05-15T23:41:58.459Z,19.45
2019-05-15T23:44:31.121Z,19.15
2019-05-15T23:47:02.695Z,19.04
2019-05-15T23:49:34.248Z,19.16
2019-05-15T23:52:05.897Z,19.20
2019-05-15T23:54:38.534Z,19.38
2019-05-15T23:57:10.287Z,19.50
2019-05-15T23:59:47.633Z,19.55
