createdAt,value
2023-08-14T00:00:42.116Z,13.20
2023-08-14T00:04:07.983Z,13.30
2023-08-14T00:07:28.826Z,13.30
2023-08-14T00:14:19.741Z,13.40
2023-08-14T00:17:26.967Z,13.30
2023-08-14T00:20:41.028Z,13.30
2023-08-14T00:24:06.956Z,13.10
2023-08-14T00:27:34.738Z,13.10
2023-08-14T00:34:35.386Z,13.30
2023-08-14T00:41:38.153Z,13.20
2023-08-14T00:44:47.981Z,13.10
2023-08-14T00:48:33.800Z,13.20
2023-08-14T00:51:56.274Z,13.20
2023-08-14T00:55:39.954Z,13.10
2023-08-14T00:59:07.467Z,13.10
2023-08-14T01:02:23.967Z,13.10
2023-08-14T01:05:48.047Z,13.00
2023-08-14T01:09:39.954Z,12.90
2023-08-14T01:13:05.522Z,12.90
2023-08-14T01:27:39.499Z,12.90
2023-08-14T01:30:50.314Z,13.00
2023-08-14T01:33:45.020Z,13.10
2023-08-14T01:36:58.108Z,13.20
2023-08-14T01:44:22.376Z,13.10
2023-08-14T01:51:06.053Z,12.80
2023-08-14T01:54:13.818Z,12.80
2023-08-14T01:57:28.129Z,12.80
2023-08-14T02:00:40.109Z,12.80
2023-08-14T02:04:22.788Z,12.70
2023-08-14T02:07:44.496Z,12.70
2023-08-14T02:11:10.309Z,12.80
2023-08-14T02:14:21.580Z,12.90
2023-08-14T02:17:34.994Z,12.90
2023-08-14T02:21:16.200Z,13.00
2023-08-14T02:25:23.634Z,13.00
2023-08-14T02:27:50.628Z,12.90
2023-08-14T02:31:14.277Z,13.00
2023-08-14T02:34:28.581Z,12.90
2023-08-14T02:37:57.287Z,12.90
2023-08-14T02:41:18.221Z,12.90
2023-08-14T02:48:06.107Z,12.80
2023-08-14T02:51:36.305Z,12.70
2023-08-14T02:55:24.962Z,12.70
2023-08-14T02:58:33.492Z,12.70
2023-08-14T03:02:07.400Z,12.60
2023-08-14T03:05:18.280Z,12.60
2023-08-14T03:08:30.957Z,12.60
2023-08-14T03:11:36.814Z,12.60
2023-08-14T03:15:04.537Z,12.60
2023-08-14T03:18:14.818Z,12.60
2023-08-14T03:21:39.129Z,12.60
2023-08-14T03:25:01.629Z,12.70
2023-08-14T03:28:20.106Z,12.70
2023-08-14T03:32:08.740Z,12.70
2023-08-14T03:38:26.724Z,12.80
2023-08-14T03:41:36.935Z,12.80
2023-08-14T03:44:51.974Z,13.00
2023-08-14T03:48:36.839Z,12.90
2023-08-14T03:51:39.787Z,12.90
2023-08-14T03:55:33.080Z,13.00
2023-08-14T04:02:39.428Z,12.90
2023-08-14T04:05:57.761Z,12.90
2023-08-14T04:10:00.300Z,12.90
2023-08-14T04:13:19.671Z,13.00
2023-08-14T04:16:18.842Z,13.10
2023-08-14T04:19:27.360Z,13.00
2023-08-14T04:22:49.019Z,13.00
2023-08-14T04:27:03.173Z,13.20
2023-08-14T04:30:40.820Z,13.20
2023-08-14T04:34:33.052Z,13.10
2023-08-14T04:38:19.072Z,13.00
2023-08-14T04:41:25.553Z,13.00
2023-08-14T04:47:37.882Z,12.90
2023-08-14T04:51:05.678Z,13.00
2023-08-14T04:54:38.329Z,13.20
2023-08-14T04:57:55.144Z,13.20
2023-08-14T05:01:23.890Z,13.30
2023-08-14T05:04:30.878Z,13.30
2023-08-14T05:07:50.028Z,13.60
2023-08-14T05:10:58.431Z,13.60
2023-08-14T05:14:26.288Z,13.70
2023-08-14T05:17:26.660Z,13.80
2023-08-14T05:21:08.071Z,13.90
2023-08-14T05:24:05.677Z,14.00
2023-08-14T05:27:24.784Z,14.00
2023-08-14T05:34:01.148Z,14.20
2023-08-14T05:36:58.493Z,14.20
2023-08-14T05:40:20.991Z,14.40
2023-08-14T05:44:13.659Z,14.50
2023-08-14T05:50:45.350Z,14.70
2023-08-14T05:53:24.453Z,14.70
2023-08-14T05:55:52.951Z,14.60
2023-08-14T06:06:34.699Z,15.00
2023-08-14T06:09:55.359Z,15.40
2023-08-14T06:12:58.415Z,16.40
2023-08-14T06:16:23.262Z,17.40
2023-08-14T06:19:52.451Z,18.10
2023-08-14T06:26:30.419Z,18.50
2023-08-14T06:29:33.845Z,18.40
2023-08-14T06:32:45.567Z,18.00
2023-08-14T06:36:49.529Z,17.70
2023-08-14T06:40:09.358Z,18.30
2023-08-14T06:43:26.735Z,19.70
2023-08-14T06:49:59.151Z,21.10
2023-08-14T06:53:27.231Z,21.90
2023-08-14T07:00:56.884Z,22.80
2023-08-14T07:04:14.872Z,22.80
2023-08-14T07:10:56.007Z,23.40
2023-08-14T07:14:01.760Z,23.30
2023-08-14T07:17:17.546Z,23.50
2023-08-14T07:20:36.878Z,23.90
2023-08-14T07:23:38.063Z,24.20
2023-08-14T07:27:33.861Z,24.60
2023-08-14T07:34:13.539Z,24.40
2023-08-14T07:40:32.526Z,25.30
2023-08-14T07:47:45.002Z,25.40
2023-08-14T07:50:57.175Z,25.40
2023-08-14T07:54:30.026Z,25.40
2023-08-14T07:58:12.300Z,25.20
2023-08-14T08:01:10.797Z,25.00
2023-08-14T08:10:35.230Z,25.30
2023-08-14T08:14:28.914Z,25.60
2023-08-14T08:21:36.988Z,26.40
2023-08-14T08:24:53.077Z,26.90
2023-08-14T08:28:22.987Z,27.10
2023-08-14T08:35:36.035Z,26.90
2023-08-14T08:39:31.406Z,26.80
2023-08-14T08:42:52.638Z,27.00
2023-08-14T08:46:08.729Z,27.00
2023-08-14T08:49:22.921Z,26.90
2023-08-14T08:52:59.129Z,27.30
2023-08-14T08:56:29.408Z,27.60
2023-08-14T09:00:20.895Z,27.30
2023-08-14T09:03:31.730Z,27.60
2023-08-14T09:06:56.180Z,27.90
2023-08-14T09:10:21.969Z,27.70
2023-08-14T09:17:20.934Z,28.10
2023-08-14T09:20:59.825Z,28.00
2023-08-14T09:24:14.052Z,27.90
2023-08-14T09:27:03.674Z,27.80
2023-08-14T09:30:17.819Z,27.90
2023-08-14T09:33:30.571Z,27.70
2023-08-14T09:36:50.688Z,27.90
2023-08-14T09:39:54.664Z,28.20
2023-08-14T09:43:01.227Z,28.40
2023-08-14T09:46:18.631Z,28.30
2023-08-14T09:50:36.629Z,28.30
2023-08-14T09:57:16.467Z,28.60
2023-08-14T10:00:15.673Z,28.70
2023-08-14T10:03:51.529Z,28.20
2023-08-14T10:07:28.541Z,28.20
2023-08-14T10:10:30.542Z,28.60
2023-08-14T10:13:33.892Z,28.60
2023-08-14T10:17:17.743Z,28.10
2023-08-14T10:20:43.559Z,27.80
2023-08-14T10:24:31.653Z,27.30
2023-08-14T10:27:26.796Z,27.60
2023-08-14T10:33:46.040Z,28.50
2023-08-14T10:37:00.791Z,28.60
2023-08-14T10:40:59.701Z,29.10
2023-08-14T10:44:31.841Z,29.80
2023-08-14T10:47:46.123Z,29.60
2023-08-14T10:50:50.008Z,28.90
2023-08-14T10:54:33.882Z,28.90
2023-08-14T11:05:35.826Z,28.80
2023-08-14T11:09:34.679Z,28.20
2023-08-14T11:12:33.671Z,28.10
2023-08-14T11:15:59.035Z,28.40
2023-08-14T11:19:51.361Z,28.30
2023-08-14T11:26:39.428Z,28.40
2023-08-14T11:33:05.794Z,28.50
2023-08-14T11:39:21.228Z,28.90
2023-08-14T11:46:30.192Z,28.60
2023-08-14T11:52:52.787Z,28.90
2023-08-14T11:56:21.191Z,28.80
2023-08-14T11:59:50.764Z,28.70
2023-08-14T12:03:15.726Z,28.80
2023-08-14T12:10:16.299Z,29.10
2023-08-14T12:13:42.808Z,29.10
2023-08-14T12:16:52.827Z,28.90
2023-08-14T12:20:18.074Z,29.00
2023-08-14T12:24:08.305Z,29.00
2023-08-14T12:28:02.209Z,29.00
2023-08-14T12:31:11.425Z,29.50
2023-08-14T12:34:12.993Z,30.20
2023-08-14T12:38:37.763Z,29.80
2023-08-14T12:41:05.379Z,29.60
2023-08-14T12:51:02.767Z,29.30
2023-08-14T12:54:39.457Z,28.80
2023-08-14T12:57:42.714Z,29.30
2023-08-14T13:00:42.033Z,29.70
2023-08-14T13:07:01.785Z,29.20
2023-08-14T13:10:04.114Z,29.00
2023-08-14T13:13:17.588Z,29.20
2023-08-14T13:20:08.009Z,29.10
2023-08-14T13:24:06.469Z,28.80
2023-08-14T13:27:28.477Z,28.80
2023-08-14T13:37:47.694Z,30.70
2023-08-14T13:41:15.122Z,30.80
2023-08-14T13:44:32.033Z,30.40
2023-08-14T13:51:17.124Z,31.00
2023-08-14T13:54:55.201Z,31.10
2023-08-14T13:58:32.386Z,31.20
2023-08-14T14:01:38.653Z,30.90
2023-08-14T14:08:52.646Z,30.60
2023-08-14T14:11:54.710Z,30.90
2023-08-14T14:15:12.847Z,30.50
2023-08-14T14:18:46.145Z,30.30
2023-08-14T14:22:18.010Z,30.20
2023-08-14T14:25:27.741Z,30.30
2023-08-14T14:28:44.612Z,30.80
2023-08-14T14:32:19.116Z,30.80
2023-08-14T14:35:23.772Z,30.20
2023-08-14T14:42:40.330Z,30.00
2023-08-14T14:45:48.918Z,30.40
2023-08-14T14:49:41.414Z,30.30
2023-08-14T14:53:32.018Z,30.90
2023-08-14T14:56:54.981Z,31.30
2023-08-14T15:00:10.083Z,30.90
2023-08-14T15:03:37.243Z,30.30
2023-08-14T15:07:38.266Z,30.00
2023-08-14T15:11:14.954Z,29.90
2023-08-14T15:14:37.799Z,30.10
2023-08-14T15:24:44.342Z,29.90
2023-08-14T15:28:05.737Z,29.70
2023-08-14T15:32:02.006Z,29.70
2023-08-14T15:35:49.507Z,29.60
2023-08-14T15:39:37.982Z,29.70
2023-08-14T15:42:45.731Z,29.60
2023-08-14T15:45:51.866Z,29.70
2023-08-14T15:49:53.999Z,29.60
2023-08-14T15:53:08.551Z,29.70
2023-08-14T15:56:21.759Z,29.70
2023-08-14T15:59:32.514Z,29.70
2023-08-14T16:02:39.677Z,29.90
2023-08-14T16:09:17.708Z,29.70
2023-08-14T16:16:28.465Z,28.90
2023-08-14T16:19:55.318Z,28.60
2023-08-14T16:23:17.882Z,28.30
2023-08-14T16:26:25.942Z,28.00
2023-08-14T16:30:15.385Z,28.00
2023-08-14T16:33:37.125Z,28.10
2023-08-14T16:40:26.818Z,27.40
2023-08-14T16:47:27.969Z,26.90
2023-08-14T16:50:27.420Z,26.60
2023-08-14T16:56:53.764Z,26.50
2023-08-14T16:59:59.890Z,26.40
2023-08-14T17:07:03.482Z,26.20
2023-08-14T17:10:26.230Z,26.00
2023-08-14T17:16:41.868Z,25.70
2023-08-14T17:20:21.426Z,25.70
2023-08-14T17:26:49.070Z,25.70
2023-08-14T17:33:05.301Z,25.70
2023-08-14T17:36:50.158Z,25.70
2023-08-14T17:39:54.265Z,25.80
2023-08-14T17:43:14.063Z,25.70
2023-08-14T17:46:44.877Z,25.60
2023-08-14T17:50:26.134Z,25.50
2023-08-14T17:53:38.410Z,25.50
2023-08-14T17:59:43.311Z,24.60
2023-08-14T18:03:15.859Z,24.10
2023-08-14T18:05:50.673Z,23.50
2023-08-14T18:08:20.869Z,22.90
2023-08-14T18:10:49.595Z,22.70
2023-08-14T18:13:18.150Z,22.30
2023-08-14T18:15:46.733Z,22.00
2023-08-14T18:18:15.162Z,21.80
2023-08-14T18:20:43.547Z,21.70
2023-08-14T18:23:12.395Z,21.60
2023-08-14T18:25:42.185Z,21.40
2023-08-14T18:28:10.646Z,21.30
2023-08-14T18:30:42.581Z,21.20
2023-08-14T18:33:12.617Z,21.00
2023-08-14T18:35:41.078Z,20.90
2023-08-14T18:38:10.296Z,20.70
2023-08-14T18:40:38.943Z,20.60
2023-08-14T18:43:08.632Z,20.50
2023-08-14T18:45:37.085Z,20.40
2023-08-14T18:48:05.762Z,20.30
2023-08-14T18:50:34.183Z,20.20
2023-08-14T18:53:04.938Z,20.10
2023-08-14T18:55:33.341Z,20.00
2023-08-14T18:58:01.932Z,19.90
2023-08-14T19:00:31.692Z,19.80
2023-08-14T19:03:00.157Z,19.80
2023-08-14T19:05:28.582Z,19.70
2023-08-14T19:08:25.556Z,19.70
2023-08-14T19:10:53.959Z,19.60
2023-08-14T19:13:22.338Z,19.50
2023-08-14T19:15:52.281Z,19.40
2023-08-14T19:18:20.749Z,19.30
2023-08-14T19:20:51.823Z,19.20
2023-08-14T19:23:20.184Z,19.20
2023-08-14T19:25:48.572Z,19.20
2023-08-14T19:28:30.733Z,19.10
2023-08-14T19:31:00.517Z,19.10
2023-08-14T19:33:28.876Z,19.00
2023-08-14T19:35:57.494Z,18.90
2023-08-14T19:38:25.865Z,18.80
2023-08-14T19:40:54.220Z,18.70
2023-08-14T19:43:25.425Z,18.70
2023-08-14T19:45:53.803Z,18.70
2023-08-14T19:48:23.576Z,18.60
2023-08-14T19:50:51.954Z,18.60
2023-08-14T19:53:35.729Z,18.50
2023-08-14T19:56:04.244Z,18.40
2023-08-14T19:59:22.452Z,18.40
2023-08-14T20:05:16.904Z,18.40
2023-08-14T20:07:48.890Z,18.40
2023-08-14T20:10:17.897Z,18.30
2023-08-14T20:12:46.606Z,18.30
2023-08-14T20:15:14.962Z,18.40
2023-08-14T20:17:44.623Z,18.40
2023-08-14T20:20:18.386Z,18.40
2023-08-14T20:23:03.365Z,18.40
2023-08-14T20:25:31.716Z,18.40
2023-08-14T20:28:00.149Z,18.30
2023-08-14T20:30:28.817Z,18.30
2023-08-14T20:32:57.269Z,18.30
2023-08-14T20:35:50.229Z,18.20
2023-08-14T20:38:20.316Z,18.20
2023-08-14T20:40:53.311Z,18.20
2023-08-14T20:43:22.340Z,18.10
2023-08-14T20:45:50.815Z,18.10
2023-08-14T20:49:25.138Z,18.10
2023-08-14T20:56:10.002Z,18.00
2023-08-14T20:59:21.791Z,17.90
2023-08-14T21:02:58.781Z,17.90
2023-08-14T21:05:58.747Z,17.90
2023-08-14T21:09:36.993Z,18.00
2023-08-14T21:16:01.543Z,18.10
2023-08-14T21:22:42.750Z,18.30
2023-08-14T21:25:52.611Z,18.40
2023-08-14T21:29:19.170Z,18.40
2023-08-14T21:32:31.940Z,18.40
2023-08-14T21:35:53.898Z,18.50
2023-08-14T21:39:03.880Z,18.50
2023-08-14T21:42:19.845Z,18.50
2023-08-14T21:54:59.207Z,18.30
2023-08-14T21:57:00.677Z,18.20
2023-08-14T22:03:57.441Z,18.40
2023-08-14T22:07:06.559Z,18.40
2023-08-14T22:10:26.452Z,18.40
2023-08-14T22:13:59.861Z,18.30
2023-08-14T22:17:16.751Z,18.30
2023-08-14T22:24:38.517Z,18.40
2023-08-14T22:34:36.173Z,18.40
2023-08-14T22:37:57.772Z,18.40
2023-08-14T22:41:17.409Z,18.40
2023-08-14T22:47:34.721Z,18.50
2023-08-14T22:49:09.606Z,18.50
2023-08-14T22:52:32.312Z,18.50
2023-08-14T22:56:22.750Z,18.40
2023-08-14T23:07:27.746Z,18.00
2023-08-14T23:11:04.830Z,17.80
2023-08-14T23:14:42.885Z,17.70
2023-08-14T23:17:56.173Z,17.50
2023-08-14T23:21:31.718Z,17.40
2023-08-14T23:24:51.349Z,17.40
2023-08-14T23:28:10.052Z,17.30
2023-08-14T23:34:54.639Z,17.30
2023-08-14T23:38:50.518Z,17.20
2023-08-14T23:42:24.061Z,17.20
2023-08-14T23:45:36.857Z,17.00
2023-08-14T23:48:41.719Z,16.80
2023-08-14T23:52:10.623Z,16.80
2023-08-14T23:55:26.472Z,16.80
2023-08-14T23:58:58.898Z,16.60
