createdAt,value
2019-02-07T00:00:21.889Z,73.32
2019-02-07T00:01:21.831Z,73.22
2019-02-07T00:02:21.833Z,73.32
2019-02-07T00:03:21.809Z,73.53
2019-02-07T00:04:21.800Z,73.32
2019-02-07T00:05:21.789Z,74.15
2019-02-07T00:06:21.813Z,73.94
2019-02-07T00:07:21.767Z,73.43
2019-02-07T00:08:21.782Z,73.32
2019-02-07T00:09:21.746Z,73.50
2019-02-07T00:10:21.735Z,74.43
2019-02-07T00:11:21.724Z,73.94
2019-02-07T00:12:21.742Z,74.15
2019-02-07T00:13:21.703Z,73.94
2019-02-07T00:14:21.704Z,73.71
2019-02-07T00:15:21.682Z,73.29
2019-02-07T00:16:21.670Z,73.11
2019-02-07T00:17:21.659Z,71.46
2019-02-07T00:18:21.700Z,71.01
2019-02-07T00:19:21.638Z,71.01
2019-02-07T00:20:21.641Z,70.60
2019-02-07T00:21:21.621Z,69.74
2019-02-07T00:22:21.605Z,69.74
2019-02-07T00:23:21.599Z,69.22
2019-02-07T00:24:21.623Z,68.26
2019-02-07T00:25:21.572Z,68.15
2019-02-07T00:26:21.582Z,67.85
2019-02-07T00:27:21.552Z,67.64
2019-02-07T00:28:21.541Z,68.46
2019-02-07T00:29:21.541Z,67.61
2019-02-07T00:30:21.574Z,66.78
2019-02-07T00:31:21.507Z,66.78
2019-02-07T00:32:21.514Z,66.88
2019-02-07T00:33:21.492Z,66.88
2019-02-07T00:34:21.491Z,66.33
2019-02-07T00:35:21.469Z,65.92
2019-02-07T00:36:21.489Z,66.23
2019-02-07T00:37:21.442Z,66.33
2019-02-07T00:38:21.450Z,66.85
2019-02-07T00:39:21.425Z,67.06
2019-02-07T00:40:21.412Z,66.96
2019-02-07T00:41:21.401Z,67.09
2019-02-07T00:42:21.426Z,67.44
2019-02-07T00:43:21.378Z,66.61
2019-02-07T00:44:21.388Z,67.27
2019-02-07T00:45:21.358Z,66.72
2019-02-07T00:46:21.346Z,67.54
2019-02-07T00:47:21.338Z,66.93
2019-02-07T00:48:21.354Z,67.65
2019-02-07T00:49:21.313Z,68.37
2019-02-07T00:50:21.326Z,68.99
2019-02-07T00:51:21.293Z,69.30
2019-02-07T00:52:21.281Z,69.51
2019-02-07T00:53:21.271Z,70.03
2019-02-07T00:54:21.310Z,70.47
2019-02-07T00:55:21.248Z,71.40
2019-02-07T00:56:21.261Z,71.30
2019-02-07T00:57:21.229Z,71.71
2019-02-07T00:58:21.218Z,71.81
2019-02-07T00:59:21.207Z,71.30
2019-02-07T01:00:21.222Z,71.71
2019-02-07T01:01:21.185Z,71.19
2019-02-07T01:02:21.196Z,72.02
2019-02-07T01:03:21.164Z,71.92
2019-02-07T01:04:21.162Z,72.22
2019-02-07T01:05:21.143Z,72.47
2019-02-07T01:06:21.181Z,72.74
2019-02-07T01:07:21.128Z,73.81
2019-02-07T01:08:21.108Z,72.67
2019-02-07T01:09:21.113Z,73.29
2019-02-07T01:10:21.087Z,73.39
2019-02-07T01:11:21.078Z,73.39
2019-02-07T01:12:21.093Z,72.67
2019-02-07T01:13:21.054Z,73.84
2019-02-07T01:14:21.043Z,73.39
2019-02-07T01:15:21.048Z,73.33
2019-02-07T01:16:21.021Z,73.74
2019-02-07T01:17:21.011Z,73.22
2019-02-07T01:18:21.136Z,72.91
2019-02-07T01:19:20.994Z,73.74
2019-02-07T01:20:20.979Z,74.05
2019-02-07T01:21:20.988Z,73.43
2019-02-07T01:22:20.960Z,73.84
2019-02-07T01:23:20.948Z,74.67
2019-02-07T01:24:21.045Z,74.71
2019-02-07T01:25:20.926Z,74.71
2019-02-07T01:26:20.915Z,74.71
2019-02-07T01:27:20.929Z,75.02
2019-02-07T01:28:20.893Z,74.50
2019-02-07T01:29:20.881Z,75.12
2019-02-07T01:30:21.078Z,74.50
2019-02-07T01:31:20.859Z,74.57
2019-02-07T01:32:20.852Z,74.91
2019-02-07T01:33:20.882Z,74.05
2019-02-07T01:34:20.831Z,74.46
2019-02-07T01:35:20.817Z,74.05
2019-02-07T01:36:20.834Z,73.91
2019-02-07T01:37:20.795Z,74.02
2019-02-07T01:38:20.787Z,74.02
2019-02-07T01:39:20.803Z,74.02
2019-02-07T01:40:20.763Z,73.50
2019-02-07T01:41:20.751Z,73.36
2019-02-07T01:42:20.791Z,73.16
2019-02-07T01:43:20.729Z,73.26
2019-02-07T01:44:20.719Z,73.05
2019-02-07T01:45:20.732Z,74.08
2019-02-07T01:46:20.701Z,73.16
2019-02-07T01:47:20.688Z,73.98
2019-02-07T01:48:20.721Z,73.77
2019-02-07T01:49:20.668Z,73.98
2019-02-07T01:50:20.656Z,74.71
2019-02-07T01:51:20.655Z,74.67
2019-02-07T01:52:20.632Z,73.98
2019-02-07T01:53:20.626Z,74.50
2019-02-07T01:54:20.658Z,74.36
2019-02-07T01:55:20.602Z,74.71
2019-02-07T01:56:20.594Z,74.60
2019-02-07T01:57:20.593Z,74.81
2019-02-07T01:58:20.573Z,74.60
2019-02-07T01:59:20.556Z,74.08
2019-02-07T02:00:20.591Z,74.71
2019-02-07T02:01:20.535Z,75.22
2019-02-07T02:02:20.528Z,74.81
2019-02-07T02:03:20.532Z,74.91
2019-02-07T02:04:20.503Z,74.81
2019-02-07T02:05:20.504Z,74.91
2019-02-07T02:06:20.528Z,75.22
2019-02-07T02:07:20.470Z,76.05
2019-02-07T02:08:20.459Z,75.32
2019-02-07T02:09:20.474Z,75.22
2019-02-07T02:10:20.437Z,75.32
2019-02-07T02:11:20.427Z,76.15
2019-02-07T02:12:20.445Z,75.67
2019-02-07T02:13:20.408Z,75.43
2019-02-07T02:14:20.394Z,75.36
2019-02-07T02:15:24.529Z,76.09
2019-02-07T02:16:20.375Z,75.57
2019-02-07T02:17:20.361Z,75.15
2019-02-07T02:18:20.745Z,76.05
2019-02-07T02:19:20.340Z,76.29
2019-02-07T02:20:20.331Z,75.78
2019-02-07T02:21:20.335Z,75.26
2019-02-07T02:22:20.312Z,74.84
2019-02-07T02:23:20.299Z,74.53
2019-02-07T02:24:20.338Z,74.33
2019-02-07T02:25:20.282Z,74.36
2019-02-07T02:26:20.265Z,74.15
2019-02-07T02:27:20.299Z,74.67
2019-02-07T02:28:20.245Z,74.88
2019-02-07T02:29:20.233Z,74.98
2019-02-07T02:30:20.252Z,75.70
2019-02-07T02:31:20.211Z,75.70
2019-02-07T02:32:20.200Z,75.74
2019-02-07T02:33:20.213Z,76.15
2019-02-07T02:34:20.178Z,75.84
2019-02-07T02:35:20.168Z,76.15
2019-02-07T02:36:20.225Z,75.95
2019-02-07T02:37:20.145Z,75.74
2019-02-07T02:38:20.135Z,76.36
2019-02-07T02:39:20.140Z,76.26
2019-02-07T02:40:20.114Z,76.26
2019-02-07T02:41:20.182Z,76.29
2019-02-07T02:42:20.130Z,76.09
2019-02-07T02:43:20.087Z,76.19
2019-02-07T02:44:20.072Z,76.19
2019-02-07T02:45:20.078Z,76.71
2019-02-07T02:46:20.050Z,76.81
2019-02-07T02:47:20.039Z,76.81
2019-02-07T02:48:20.081Z,76.71
2019-02-07T02:49:20.020Z,77.01
2019-02-07T02:50:20.008Z,76.29
2019-02-07T02:51:20.007Z,76.29
2019-02-07T02:52:19.982Z,75.98
2019-02-07T02:53:19.974Z,75.50
2019-02-07T02:54:19.996Z,76.43
2019-02-07T02:55:19.950Z,77.05
2019-02-07T02:56:19.944Z,76.95
2019-02-07T02:57:19.955Z,76.95
2019-02-07T02:58:19.918Z,76.95
2019-02-07T02:59:19.907Z,76.84
2019-02-07T03:00:19.947Z,77.15
2019-02-07T03:01:19.890Z,77.05
2019-02-07T03:02:19.875Z,77.29
2019-02-07T03:03:19.887Z,76.84
2019-02-07T03:04:19.853Z,77.61
2019-02-07T03:05:19.844Z,77.19
2019-02-07T03:06:19.864Z,77.98
2019-02-07T03:07:19.822Z,77.50
2019-02-07T03:08:19.815Z,78.33
2019-02-07T03:09:19.806Z,78.44
2019-02-07T03:10:19.791Z,78.12
2019-02-07T03:11:19.779Z,79.16
2019-02-07T03:12:19.812Z,80.40
2019-02-07T03:13:19.756Z,80.61
2019-02-07T03:14:19.769Z,80.30
2019-02-07T03:15:19.746Z,79.37
2019-02-07T03:16:19.725Z,78.33
2019-02-07T03:17:19.713Z,78.02
2019-02-07T03:18:19.754Z,77.75
2019-02-07T03:19:19.699Z,77.40
2019-02-07T03:20:19.714Z,77.64
2019-02-07T03:21:19.678Z,77.75
2019-02-07T03:22:19.658Z,77.64
2019-02-07T03:23:19.647Z,77.95
2019-02-07T03:24:19.672Z,78.37
2019-02-07T03:25:19.630Z,78.20
2019-02-07T03:26:19.616Z,78.82
2019-02-07T03:27:19.618Z,78.47
2019-02-07T03:28:19.593Z,79.24
2019-02-07T03:29:19.580Z,80.06
2019-02-07T03:30:19.602Z,80.06
2019-02-07T03:31:19.586Z,80.58
2019-02-07T03:32:19.564Z,80.79
2019-02-07T03:33:19.607Z,82.24
2019-02-07T03:34:19.534Z,84.96
2019-02-07T03:35:19.516Z,85.48
2019-02-07T03:36:19.549Z,85.48
2019-02-07T03:37:19.492Z,85.24
2019-02-07T03:38:19.484Z,84.99
2019-02-07T03:39:19.500Z,85.71
2019-02-07T03:40:19.467Z,85.57
2019-02-07T03:41:19.454Z,85.26
2019-02-07T03:42:19.479Z,84.95
2019-02-07T03:43:19.427Z,84.08
2019-02-07T03:44:19.417Z,84.08
2019-02-07T03:45:19.430Z,83.56
2019-02-07T03:46:19.395Z,83.77
2019-02-07T03:47:19.385Z,83.56
2019-02-07T03:48:19.431Z,83.98
2019-02-07T03:49:19.362Z,84.19
2019-02-07T03:50:19.358Z,84.29
2019-02-07T03:51:19.358Z,83.87
2019-02-07T03:52:19.333Z,84.05
2019-02-07T03:53:19.325Z,83.84
2019-02-07T03:54:19.360Z,84.08
2019-02-07T03:55:19.297Z,84.25
2019-02-07T03:56:19.287Z,84.87
2019-02-07T03:57:19.294Z,84.45
2019-02-07T03:58:19.291Z,84.25
2019-02-07T03:59:19.257Z,84.56
2019-02-07T04:00:19.272Z,83.84
2019-02-07T04:01:19.233Z,83.32
2019-02-07T04:02:19.222Z,82.39
2019-02-07T04:03:19.229Z,81.91
2019-02-07T04:04:19.200Z,82.01
2019-02-07T04:05:19.190Z,81.91
2019-02-07T04:06:19.222Z,81.81
2019-02-07T04:07:19.167Z,81.91
2019-02-07T04:08:19.156Z,81.95
2019-02-07T04:09:19.156Z,82.26
2019-02-07T04:10:19.138Z,81.95
2019-02-07T04:11:19.136Z,82.05
2019-02-07T04:12:19.165Z,82.05
2019-02-07T04:13:19.108Z,81.74
2019-02-07T04:14:19.091Z,82.15
2019-02-07T04:15:19.090Z,82.36
2019-02-07T04:16:19.092Z,82.98
2019-02-07T04:17:19.065Z,83.61
2019-02-07T04:18:19.106Z,83.33
2019-02-07T04:19:19.038Z,83.54
2019-02-07T04:20:19.027Z,83.85
2019-02-07T04:21:19.020Z,83.75
2019-02-07T04:22:19.020Z,84.37
2019-02-07T04:23:18.996Z,84.58
2019-02-07T04:24:19.024Z,85.05
2019-02-07T04:25:18.973Z,85.50
2019-02-07T04:26:18.965Z,86.40
2019-02-07T04:27:18.949Z,87.74
2019-02-07T04:28:18.948Z,88.57
2019-02-07T04:29:18.982Z,87.64
2019-02-07T04:30:18.977Z,88.67
2019-02-07T04:31:19.749Z,87.81
2019-02-07T04:32:18.896Z,86.67
2019-02-07T04:33:18.884Z,86.25
2019-02-07T04:34:18.878Z,87.04
2019-02-07T04:35:18.885Z,89.22
2019-02-07T04:36:19.143Z,90.10
2019-02-07T04:37:18.842Z,89.38
2019-02-07T04:38:18.832Z,88.82
2019-02-07T04:39:18.822Z,88.20
2019-02-07T04:40:18.810Z,87.23
2019-02-07T04:41:18.806Z,86.61
2019-02-07T04:42:18.817Z,86.92
2019-02-07T04:43:18.774Z,87.34
2019-02-07T04:44:18.767Z,87.23
2019-02-07T04:45:18.767Z,86.82
2019-02-07T04:46:26.668Z,86.68
2019-02-07T04:47:19.796Z,86.98
2019-02-07T04:48:18.718Z,87.19
2019-02-07T04:49:18.708Z,87.19
2019-02-07T04:50:18.698Z,86.88
2019-02-07T04:51:18.690Z,86.57
2019-02-07T04:52:18.678Z,86.57
2019-02-07T04:53:18.724Z,86.47
2019-02-07T04:54:18.662Z,86.98
2019-02-07T04:55:18.648Z,86.68
2019-02-07T04:56:18.681Z,86.92
2019-02-07T04:57:18.624Z,86.92
2019-02-07T04:58:18.616Z,86.71
2019-02-07T04:59:18.642Z,86.82
2019-02-07T05:00:18.622Z,86.30
2019-02-07T05:01:18.579Z,86.51
2019-02-07T05:02:18.570Z,86.71
2019-02-07T05:03:18.559Z,86.41
2019-02-07T05:04:18.548Z,86.30
2019-02-07T05:05:18.695Z,86.20
2019-02-07T05:06:18.543Z,86.20
2019-02-07T05:07:18.528Z,86.41
2019-02-07T05:08:18.524Z,86.10
2019-02-07T05:09:18.504Z,86.10
2019-02-07T05:10:18.483Z,86.10
2019-02-07T05:11:18.547Z,86.20
2019-02-07T05:12:18.469Z,86.30
2019-02-07T05:13:18.471Z,86.71
2019-02-07T05:14:18.529Z,86.86
2019-02-07T05:15:18.429Z,86.71
2019-02-07T05:16:18.416Z,86.92
2019-02-07T05:17:18.455Z,87.02
2019-02-07T05:18:18.401Z,86.71
2019-02-07T05:19:18.408Z,86.92
2019-02-07T05:20:18.375Z,86.82
2019-02-07T05:21:18.371Z,86.51
2019-02-07T05:22:18.366Z,86.34
2019-02-07T05:23:18.405Z,86.34
2019-02-07T05:24:18.342Z,86.30
2019-02-07T05:25:18.383Z,86.55
2019-02-07T05:26:18.315Z,86.24
2019-02-07T05:27:18.307Z,86.44
2019-02-07T05:28:18.308Z,86.34
2019-02-07T05:29:18.322Z,86.24
2019-02-07T05:30:18.265Z,86.76
2019-02-07T05:31:18.262Z,86.76
2019-02-07T05:32:18.302Z,86.96
2019-02-07T05:33:18.229Z,86.96
2019-02-07T05:34:18.226Z,86.65
2019-02-07T05:35:18.274Z,86.44
2019-02-07T05:36:18.197Z,86.34
2019-02-07T05:37:18.191Z,86.86
2019-02-07T05:38:18.178Z,86.34
2019-02-07T05:39:18.177Z,86.44
2019-02-07T05:40:18.158Z,86.44
2019-02-07T05:41:18.183Z,86.65
2019-02-07T05:42:18.138Z,87.07
2019-02-07T05:43:18.132Z,87.07
2019-02-07T05:44:18.118Z,86.96
2019-02-07T05:45:18.103Z,86.86
2019-02-07T05:46:18.124Z,86.86
2019-02-07T05:47:18.108Z,87.27
2019-02-07T05:48:18.093Z,87.02
2019-02-07T05:49:18.077Z,87.37
2019-02-07T05:50:18.048Z,86.92
2019-02-07T05:51:18.037Z,86.86
2019-02-07T05:52:18.041Z,86.92
2019-02-07T05:53:18.060Z,87.07
2019-02-07T05:54:18.003Z,86.92
2019-02-07T05:55:17.998Z,86.86
2019-02-07T05:56:17.982Z,87.17
2019-02-07T05:57:17.970Z,87.07
2019-02-07T05:58:17.982Z,86.96
2019-02-07T05:59:18.151Z,87.68
2019-02-07T06:00:17.954Z,87.37
2019-02-07T06:01:17.937Z,88.61
2019-02-07T06:02:17.959Z,88.31
2019-02-07T06:03:17.904Z,88.20
2019-02-07T06:04:17.908Z,88.41
2019-02-07T06:05:17.975Z,88.71
2019-02-07T06:06:17.889Z,88.16
2019-02-07T06:07:17.874Z,87.68
2019-02-07T06:08:17.852Z,87.58
2019-02-07T06:09:17.845Z,87.58
2019-02-07T06:10:17.886Z,88.47
2019-02-07T06:11:17.871Z,88.68
2019-02-07T06:12:17.814Z,88.61
2019-02-07T06:13:17.799Z,88.57
2019-02-07T06:14:17.789Z,88.31
2019-02-07T06:15:17.777Z,88.37
2019-02-07T06:16:17.784Z,87.74
2019-02-07T06:17:17.800Z,87.85
2019-02-07T06:18:17.742Z,87.34
2019-02-07T06:19:17.733Z,87.44
2019-02-07T06:20:17.729Z,88.47
2019-02-07T06:21:17.716Z,88.37
2019-02-07T06:22:17.700Z,88.37
2019-02-07T06:23:17.727Z,87.95
2019-02-07T06:24:17.676Z,88.37
2019-02-07T06:25:17.677Z,88.37
2019-02-07T06:26:17.654Z,88.32
2019-02-07T06:27:17.644Z,88.12
2019-02-07T06:28:17.640Z,88.43
2019-02-07T06:29:17.865Z,88.43
2019-02-07T06:30:17.612Z,88.12
2019-02-07T06:31:17.599Z,88.43
2019-02-07T06:32:17.604Z,88.22
2019-02-07T06:33:17.580Z,88.12
2019-02-07T06:34:28.383Z,88.37
2019-02-07T06:35:18.868Z,88.06
2019-02-07T06:36:17.641Z,88.26
2019-02-07T06:37:17.545Z,87.92
2019-02-07T06:38:17.533Z,88.26
2019-02-07T06:39:17.527Z,88.22
2019-02-07T06:40:17.536Z,88.68
2019-02-07T06:41:17.689Z,88.57
2019-02-07T06:42:17.497Z,88.26
2019-02-07T06:43:17.584Z,88.47
2019-02-07T06:44:17.457Z,88.57
2019-02-07T06:45:17.455Z,88.51
2019-02-07T06:46:17.467Z,88.26
2019-02-07T06:47:17.483Z,88.16
2019-02-07T06:48:17.417Z,88.26
2019-02-07T06:49:17.446Z,88.47
2019-02-07T06:50:17.396Z,88.57
2019-02-07T06:51:17.392Z,88.31
2019-02-07T06:52:17.373Z,88.57
2019-02-07T06:53:17.571Z,88.16
2019-02-07T06:54:17.382Z,88.16
2019-02-07T06:55:17.342Z,88.47
2019-02-07T06:56:17.328Z,88.37
2019-02-07T06:57:17.328Z,88.37
2019-02-07T06:58:17.308Z,88.61
2019-02-07T06:59:17.335Z,88.41
2019-02-07T07:00:17.306Z,88.26
2019-02-07T07:01:17.291Z,88.26
2019-02-07T07:02:17.262Z,88.26
2019-02-07T07:03:17.256Z,88.41
2019-02-07T07:04:17.238Z,88.26
2019-02-07T07:05:17.263Z,88.57
2019-02-07T07:06:17.242Z,88.68
2019-02-07T07:07:17.211Z,87.65
2019-02-07T07:08:17.196Z,88.47
2019-02-07T07:09:18.165Z,88.68
2019-02-07T07:10:17.174Z,88.61
2019-02-07T07:11:17.203Z,88.47
2019-02-07T07:12:17.159Z,88.47
2019-02-07T07:13:17.141Z,88.47
2019-02-07T07:14:17.134Z,88.26
2019-02-07T07:15:17.125Z,88.26
2019-02-07T07:16:17.109Z,88.57
2019-02-07T07:17:25.507Z,88.22
2019-02-07T07:18:18.103Z,88.37
2019-02-07T07:19:17.076Z,87.95
2019-02-07T07:20:17.066Z,88.02
2019-02-07T07:21:17.056Z,88.22
2019-02-07T07:22:17.044Z,88.32
2019-02-07T07:23:17.073Z,88.32
2019-02-07T07:24:17.042Z,88.22
2019-02-07T07:25:17.012Z,88.32
2019-02-07T07:26:17.002Z,88.26
2019-02-07T07:27:16.993Z,88.26
2019-02-07T07:28:16.988Z,88.37
2019-02-07T07:29:17.042Z,88.57
2019-02-07T07:30:17.018Z,88.64
2019-02-07T07:31:16.962Z,88.32
2019-02-07T07:32:16.941Z,88.32
2019-02-07T07:33:16.957Z,88.32
2019-02-07T07:34:16.916Z,87.81
2019-02-07T07:35:16.954Z,88.22
2019-02-07T07:36:16.899Z,88.53
2019-02-07T07:37:16.884Z,87.71
2019-02-07T07:38:16.875Z,87.19
2019-02-07T07:39:16.874Z,88.12
2019-02-07T07:40:16.861Z,88.02
2019-02-07T07:41:16.875Z,87.71
2019-02-07T07:42:16.829Z,87.40
2019-02-07T07:43:16.818Z,87.71
2019-02-07T07:44:16.808Z,87.08
2019-02-07T07:45:16.801Z,86.98
2019-02-07T07:46:16.810Z,87.26
2019-02-07T07:47:16.804Z,87.29
2019-02-07T07:48:16.767Z,86.78
2019-02-07T07:49:16.751Z,86.84
2019-02-07T07:50:16.741Z,87.08
2019-02-07T07:51:16.731Z,86.68
2019-02-07T07:52:16.726Z,86.98
2019-02-07T07:53:16.741Z,86.88
2019-02-07T07:54:16.698Z,86.98
2019-02-07T07:55:16.688Z,87.08
2019-02-07T07:56:16.677Z,87.19
2019-02-07T07:57:16.668Z,86.98
2019-02-07T07:58:16.662Z,86.98
2019-02-07T07:59:16.673Z,86.88
2019-02-07T08:00:19.018Z,87.29
2019-02-07T08:01:16.624Z,86.57
2019-02-07T08:02:16.611Z,86.84
2019-02-07T08:03:16.600Z,86.68
2019-02-07T08:04:16.601Z,86.88
2019-02-07T08:05:16.775Z,86.88
2019-02-07T08:06:16.568Z,86.68
2019-02-07T08:07:16.558Z,87.05
2019-02-07T08:08:16.547Z,87.15
2019-02-07T08:09:16.536Z,86.63
2019-02-07T08:10:16.525Z,86.22
2019-02-07T08:11:16.587Z,86.32
2019-02-07T08:12:16.506Z,85.97
2019-02-07T08:13:16.496Z,85.91
2019-02-07T08:14:16.482Z,85.71
2019-02-07T08:15:16.473Z,86.43
2019-02-07T08:16:16.461Z,86.22
2019-02-07T08:17:16.500Z,86.32
2019-02-07T08:18:16.439Z,86.22
2019-02-07T08:19:16.428Z,85.71
2019-02-07T08:20:16.417Z,85.30
2019-02-07T08:21:16.406Z,85.71
2019-02-07T08:22:16.395Z,85.50
2019-02-07T08:23:16.448Z,85.30
2019-02-07T08:24:16.373Z,85.81
2019-02-07T08:25:16.366Z,85.36
2019-02-07T08:26:16.354Z,85.50
2019-02-07T08:27:16.341Z,85.50
2019-02-07T08:28:16.331Z,85.71
2019-02-07T08:29:16.515Z,85.91
2019-02-07T08:30:16.353Z,85.71
2019-02-07T08:31:16.298Z,85.71
2019-02-07T08:32:16.287Z,85.60
2019-02-07T08:33:16.280Z,85.81
2019-02-07T08:34:16.269Z,85.71
2019-02-07T08:35:16.316Z,86.12
2019-02-07T08:36:16.246Z,86.02
2019-02-07T08:37:16.235Z,85.50
2019-02-07T08:38:16.221Z,85.60
2019-02-07T08:39:16.214Z,86.02
2019-02-07T08:40:16.199Z,85.50
2019-02-07T08:41:16.260Z,85.77
2019-02-07T08:42:16.181Z,85.36
2019-02-07T08:43:16.167Z,85.39
2019-02-07T08:44:16.157Z,85.60
2019-02-07T08:45:16.148Z,85.71
2019-02-07T08:46:16.137Z,85.77
2019-02-07T08:47:16.178Z,85.50
2019-02-07T08:48:16.114Z,85.81
2019-02-07T08:49:16.108Z,85.50
2019-02-07T08:50:16.093Z,85.57
2019-02-07T08:51:16.084Z,85.81
2019-02-07T08:52:16.073Z,85.81
2019-02-07T08:53:16.133Z,85.39
2019-02-07T08:54:16.050Z,85.81
2019-02-07T08:55:16.040Z,86.02
2019-02-07T08:56:16.027Z,86.12
2019-02-07T08:57:16.015Z,86.02
2019-02-07T08:58:16.008Z,85.87
2019-02-07T08:59:16.095Z,85.81
2019-02-07T09:00:15.983Z,85.50
2019-02-07T09:01:15.974Z,85.50
2019-02-07T09:02:15.961Z,85.36
2019-02-07T09:03:15.952Z,85.67
2019-02-07T09:04:15.939Z,85.50
2019-02-07T09:05:16.027Z,85.25
2019-02-07T09:06:15.923Z,85.77
2019-02-07T09:07:15.911Z,85.91
2019-02-07T09:08:15.896Z,85.87
2019-02-07T09:09:15.892Z,85.67
2019-02-07T09:10:15.883Z,85.81
2019-02-07T09:11:15.933Z,85.67
2019-02-07T09:12:15.856Z,85.71
2019-02-07T09:13:15.844Z,85.77
2019-02-07T09:14:15.835Z,85.67
2019-02-07T09:15:15.822Z,85.71
2019-02-07T09:16:15.813Z,85.81
2019-02-07T09:17:15.863Z,85.50
2019-02-07T09:18:15.793Z,85.39
2019-02-07T09:19:15.779Z,85.97
2019-02-07T09:20:15.765Z,86.02
2019-02-07T09:21:15.754Z,85.97
2019-02-07T09:22:15.745Z,85.97
2019-02-07T09:23:15.786Z,85.87
2019-02-07T09:24:15.724Z,85.97
2019-02-07T09:25:15.715Z,86.29
2019-02-07T09:26:15.706Z,86.39
2019-02-07T09:27:15.689Z,86.08
2019-02-07T09:28:15.680Z,86.18
2019-02-07T09:29:15.879Z,86.18
2019-02-07T09:30:15.658Z,86.29
2019-02-07T09:31:15.644Z,86.29
2019-02-07T09:32:15.637Z,86.39
2019-02-07T09:33:15.623Z,85.87
2019-02-07T09:34:15.617Z,86.08
2019-02-07T09:35:15.665Z,86.45
2019-02-07T09:36:15.597Z,85.67
2019-02-07T09:37:15.580Z,85.22
2019-02-07T09:38:15.572Z,85.22
2019-02-07T09:39:15.557Z,85.31
2019-02-07T09:40:15.554Z,85.42
2019-02-07T09:41:15.602Z,85.83
2019-02-07T09:42:15.526Z,85.38
2019-02-07T09:43:15.512Z,85.31
2019-02-07T09:44:15.505Z,85.31
2019-02-07T09:45:15.496Z,85.31
2019-02-07T09:46:15.484Z,85.42
2019-02-07T09:47:15.525Z,85.83
2019-02-07T09:48:21.657Z,85.83
2019-02-07T09:49:16.451Z,85.42
2019-02-07T09:50:15.436Z,85.31
2019-02-07T09:51:15.431Z,85.28
2019-02-07T09:52:15.416Z,84.87
2019-02-07T09:53:23.712Z,84.97
2019-02-07T09:54:16.414Z,84.42
2019-02-07T09:55:15.389Z,84.21
2019-02-07T09:56:15.382Z,83.90
2019-02-07T09:57:15.365Z,84.00
2019-02-07T09:58:15.361Z,84.21
2019-02-07T09:59:15.393Z,83.86
2019-02-07T10:00:15.338Z,83.45
2019-02-07T10:01:15.332Z,83.51
2019-02-07T10:02:15.307Z,83.41
2019-02-07T10:03:15.306Z,82.69
2019-02-07T10:04:15.284Z,83.06
2019-02-07T10:05:15.321Z,82.45
2019-02-07T10:06:15.286Z,81.52
2019-02-07T10:07:15.258Z,81.42
2019-02-07T10:08:15.241Z,80.80
2019-02-07T10:09:15.234Z,80.25
2019-02-07T10:10:15.220Z,79.84
2019-02-07T10:11:15.387Z,79.94
2019-02-07T10:12:15.200Z,80.05
2019-02-07T10:13:15.187Z,80.32
2019-02-07T10:14:15.172Z,79.53
2019-02-07T10:15:15.165Z,79.63
2019-02-07T10:16:15.233Z,79.33
2019-02-07T10:17:15.282Z,78.30
2019-02-07T10:18:15.224Z,78.78
2019-02-07T10:19:15.543Z,77.78
2019-02-07T10:20:15.191Z,78.27
2019-02-07T10:21:15.192Z,77.27
2019-02-07T10:22:15.170Z,78.57
2019-02-07T10:23:15.130Z,78.27
2019-02-07T10:24:20.890Z,78.16
2019-02-07T10:25:23.177Z,78.16
2019-02-07T10:26:15.047Z,77.13
2019-02-07T10:27:15.036Z,77.37
2019-02-07T10:28:15.023Z,76.82
2019-02-07T10:29:15.047Z,78.16
2019-02-07T10:30:15.002Z,77.58
2019-02-07T10:31:14.989Z,78.30
2019-02-07T10:32:14.980Z,77.89
2019-02-07T10:33:14.983Z,77.89
2019-02-07T10:34:14.957Z,77.89
2019-02-07T10:35:22.630Z,77.58
2019-02-07T10:36:15.943Z,77.27
2019-02-07T10:37:15.022Z,78.09
2019-02-07T10:38:14.915Z,77.68
2019-02-07T10:39:14.905Z,78.30
2019-02-07T10:40:14.894Z,77.85
2019-02-07T10:41:14.936Z,77.27
2019-02-07T10:42:14.868Z,76.86
2019-02-07T10:43:14.892Z,77.37
2019-02-07T10:44:14.846Z,77.85
2019-02-07T10:45:14.835Z,77.99
2019-02-07T10:46:14.825Z,77.89
2019-02-07T10:47:14.868Z,77.85
2019-02-07T10:48:14.804Z,77.58
2019-02-07T10:49:14.798Z,77.95
2019-02-07T10:50:14.786Z,77.55
2019-02-07T10:51:14.771Z,77.55
2019-02-07T10:52:14.765Z,76.93
2019-02-07T10:53:14.869Z,76.93
2019-02-07T10:54:14.738Z,76.79
2019-02-07T10:55:14.732Z,77.10
2019-02-07T10:56:14.724Z,76.68
2019-02-07T10:57:14.788Z,74.84
2019-02-07T10:58:14.728Z,74.74
2019-02-07T10:59:14.751Z,74.63
2019-02-07T11:00:14.694Z,75.42
2019-02-07T11:01:14.678Z,75.42
2019-02-07T11:02:14.660Z,74.60
2019-02-07T11:03:14.653Z,73.57
2019-02-07T11:04:14.666Z,74.29
2019-02-07T11:05:14.814Z,74.26
2019-02-07T11:06:14.612Z,74.36
2019-02-07T11:07:14.613Z,74.15
2019-02-07T11:08:14.589Z,73.88
2019-02-07T11:09:14.573Z,71.62
2019-02-07T11:10:14.559Z,71.72
2019-02-07T11:11:14.594Z,72.44
2019-02-07T11:12:14.595Z,73.10
2019-02-07T11:13:14.535Z,73.10
2019-02-07T11:14:14.620Z,73.10
2019-02-07T11:15:14.550Z,72.89
2019-02-07T11:16:14.527Z,71.45
2019-02-07T11:17:14.536Z,71.25
2019-02-07T11:18:14.483Z,72.78
2019-02-07T11:19:21.041Z,72.78
2019-02-07T11:20:15.447Z,71.66
2019-02-07T11:21:14.441Z,71.66
2019-02-07T11:22:14.426Z,72.24
2019-02-07T11:23:14.507Z,70.73
2019-02-07T11:24:14.408Z,71.11
2019-02-07T11:25:14.401Z,71.01
2019-02-07T11:26:14.392Z,71.80
2019-02-07T11:27:14.371Z,71.48
2019-02-07T11:28:14.360Z,71.08
2019-02-07T11:29:14.380Z,71.18
2019-02-07T11:30:14.340Z,70.26
2019-02-07T11:31:14.342Z,70.36
2019-02-07T11:32:14.320Z,70.15
2019-02-07T11:33:14.310Z,70.12
2019-02-07T11:34:14.296Z,70.43
2019-02-07T11:35:14.326Z,70.32
2019-02-07T11:36:14.272Z,69.30
2019-02-07T11:37:14.273Z,68.48
2019-02-07T11:38:14.251Z,69.23
2019-02-07T11:39:14.241Z,70.32
2019-02-07T11:40:14.229Z,69.23
2019-02-07T11:41:14.387Z,69.71
2019-02-07T11:42:14.209Z,68.89
2019-02-07T11:43:14.222Z,68.48
2019-02-07T11:44:14.187Z,69.10
2019-02-07T11:45:14.176Z,68.99
2019-02-07T11:46:14.163Z,68.99
2019-02-07T11:47:14.184Z,69.30
2019-02-07T11:48:14.146Z,69.10
2019-02-07T11:49:14.140Z,69.30
2019-02-07T11:50:14.124Z,68.38
2019-02-07T11:51:14.113Z,67.14
2019-02-07T11:52:14.100Z,67.35
2019-02-07T11:53:14.125Z,67.76
2019-02-07T11:54:14.078Z,68.04
2019-02-07T11:55:14.082Z,68.96
2019-02-07T11:56:14.057Z,67.32
2019-02-07T11:57:14.046Z,67.63
2019-02-07T11:58:14.040Z,68.38
2019-02-07T11:59:14.054Z,68.96
2019-02-07T12:00:14.015Z,68.59
2019-02-07T12:01:14.016Z,68.35
2019-02-07T12:02:13.993Z,68.55
2019-02-07T12:03:13.982Z,68.04
2019-02-07T12:04:13.971Z,67.32
2019-02-07T12:05:14.002Z,67.83
2019-02-07T12:06:13.951Z,68.27
2019-02-07T12:07:13.968Z,68.27
2019-02-07T12:08:13.929Z,67.05
2019-02-07T12:09:13.917Z,67.46
2019-02-07T12:10:13.907Z,67.14
2019-02-07T12:11:13.932Z,67.05
2019-02-07T12:12:13.884Z,66.19
2019-02-07T12:13:13.908Z,66.60
2019-02-07T12:14:13.866Z,67.29
2019-02-07T12:15:13.851Z,66.50
2019-02-07T12:16:13.841Z,66.50
2019-02-07T12:17:13.872Z,67.80
2019-02-07T12:18:13.819Z,67.08
2019-02-07T12:19:18.040Z,65.99
2019-02-07T12:20:13.802Z,66.50
2019-02-07T12:21:13.791Z,66.71
2019-02-07T12:22:13.778Z,66.30
2019-02-07T12:23:13.804Z,67.02
2019-02-07T12:24:13.756Z,66.81
2019-02-07T12:25:13.761Z,66.09
2019-02-07T12:26:13.735Z,67.11
2019-02-07T12:27:13.726Z,66.19
2019-02-07T12:28:13.711Z,66.30
2019-02-07T12:29:13.743Z,67.11
2019-02-07T12:30:13.689Z,67.22
2019-02-07T12:31:13.687Z,66.40
2019-02-07T12:32:13.670Z,67.97
2019-02-07T12:33:13.658Z,68.35
2019-02-07T12:34:13.646Z,67.94
2019-02-07T12:35:13.675Z,68.04
2019-02-07T12:36:13.623Z,68.76
2019-02-07T12:37:13.625Z,66.40
2019-02-07T12:38:13.602Z,66.40
2019-02-07T12:39:13.592Z,67.83
2019-02-07T12:40:13.588Z,68.04
2019-02-07T12:41:13.624Z,67.94
2019-02-07T12:42:13.558Z,66.37
2019-02-07T12:43:13.570Z,65.48
2019-02-07T12:44:13.541Z,66.78
2019-02-07T12:45:13.526Z,67.08
2019-02-07T12:46:13.517Z,65.65
2019-02-07T12:47:13.533Z,65.24
2019-02-07T12:48:13.493Z,65.75
2019-02-07T12:49:13.500Z,65.86
2019-02-07T12:50:13.471Z,66.03
2019-02-07T12:51:13.462Z,65.42
2019-02-07T12:52:13.450Z,64.98