createdAt,value
2022-08-26T00:04:50.477Z,0
2022-08-26T00:14:30.854Z,0
2022-08-26T00:24:04.767Z,0
2022-08-26T00:33:44.004Z,0
2022-08-26T00:43:19.463Z,0
2022-08-26T00:52:56.407Z,0
2022-08-26T01:02:33.750Z,0
2022-08-26T01:12:11.380Z,0
2022-08-26T01:21:48.620Z,0
2022-08-26T01:31:25.603Z,0
2022-08-26T01:41:02.836Z,0
2022-08-26T01:50:40.452Z,0
2022-08-26T02:00:17.412Z,0
2022-08-26T02:09:54.732Z,0
2022-08-26T02:19:31.812Z,0
2022-08-26T02:29:11.003Z,0
2022-08-26T02:38:47.122Z,0
2022-08-26T02:48:24.816Z,0
2022-08-26T02:58:01.392Z,0
2022-08-26T03:07:38.484Z,0
2022-08-26T03:17:16.017Z,0
2022-08-26T03:46:08.050Z,0.83
2022-08-26T03:55:45.678Z,3.33
2022-08-26T04:05:22.860Z,16.67
2022-08-26T04:15:00.025Z,54.17
2022-08-26T04:24:37.163Z,117.5
2022-08-26T04:34:14.542Z,200
2022-08-26T04:43:51.555Z,293.33
2022-08-26T05:03:07.106Z,493.33
2022-08-26T05:12:44.958Z,597.5
2022-08-26T05:22:22.738Z,699.17
2022-08-26T05:32:00.497Z,795.83
2022-08-26T05:41:38.723Z,895
2022-08-26T05:51:16.496Z,990
2022-08-26T06:00:54.880Z,1153.33
2022-08-26T06:10:33.517Z,1680.83
2022-08-26T06:20:12.714Z,2001.67
2022-08-26T06:29:51.781Z,2121.67
2022-08-26T06:49:09.527Z,2195.83
2022-08-26T06:58:47.782Z,2005.83
2022-08-26T07:08:25.896Z,2484.17
2022-08-26T07:18:04.479Z,2552.5
2022-08-26T07:27:43.138Z,2558.33
2022-08-26T07:37:21.774Z,2786.67
2022-08-26T07:47:00.513Z,3212.5
2022-08-26T08:06:16.981Z,2863.33
2022-08-26T08:15:54.752Z,2970.83
2022-08-26T08:25:33.135Z,2259.17
2022-08-26T08:35:11.916Z,3232.5
2022-08-26T08:44:51.876Z,3255.83
2022-08-26T09:04:06.436Z,3470.83
2022-08-26T09:13:45.404Z,3577.5
2022-08-26T09:23:23.986Z,3836.67
2022-08-26T10:02:12.963Z,18420
2022-08-26T11:09:49.031Z,6328.33
2022-08-26T11:19:18.037Z,8240
2022-08-26T11:29:20.801Z,39615
2022-08-26T11:39:04.510Z,38362.5
2022-08-26T11:48:47.334Z,38346.66
2022-08-26T11:58:31.059Z,39425
2022-08-26T12:08:10.643Z,40129.16
2022-08-26T12:17:42.593Z,11329.17
2022-08-26T12:37:12.018Z,27995.83
2022-08-26T12:56:34.162Z,38771.66
2022-08-26T13:06:15.734Z,31313.33
2022-08-26T13:15:28.719Z,3219.17
2022-08-26T13:24:54.237Z,2228.33
2022-08-26T13:34:26.561Z,2620
2022-08-26T13:44:01.531Z,2377.5
2022-08-26T13:53:37.481Z,2038.33
2022-08-26T14:03:13.957Z,1899.17
2022-08-26T14:12:50.171Z,1080
2022-08-26T14:22:26.092Z,1240
2022-08-26T14:32:03.454Z,1066.67
2022-08-26T14:41:39.929Z,580.83
2022-08-26T14:51:15.767Z,211.67
2022-08-26T15:10:24.480Z,88.33
2022-08-26T15:19:58.672Z,90
2022-08-26T15:29:32.854Z,78.33
2022-08-26T15:39:08.778Z,67.5
2022-08-26T15:48:47.324Z,55
2022-08-26T15:58:22.656Z,54.17
2022-08-26T16:17:36.805Z,65
2022-08-26T16:27:14.254Z,76.67
2022-08-26T16:36:51.305Z,94.17
2022-08-26T16:46:28.900Z,112.5
2022-08-26T16:56:06.468Z,122.5
2022-08-26T17:05:44.449Z,113.33
2022-08-26T17:15:23.731Z,75.83
2022-08-26T17:24:58.985Z,50.83
2022-08-26T17:34:36.498Z,30.83
2022-08-26T17:44:13.808Z,19.17
2022-08-26T17:53:52.939Z,13.33
2022-08-26T18:03:29.388Z,8.33
2022-08-26T18:13:06.586Z,4.17
2022-08-26T18:32:21.565Z,0.83
2022-08-26T18:41:58.775Z,0
2022-08-26T18:51:36.098Z,0
2022-08-26T19:01:13.528Z,0
2022-08-26T19:20:27.710Z,0
2022-08-26T19:30:04.762Z,0
2022-08-26T19:39:42.258Z,0
2022-08-26T19:49:19.448Z,0
2022-08-26T19:58:56.979Z,0
2022-08-26T20:08:36.296Z,0
2022-08-26T20:18:12.190Z,0
2022-08-26T20:27:49.147Z,0
2022-08-26T20:37:26.733Z,0
2022-08-26T20:47:06.119Z,0
2022-08-26T20:56:41.733Z,0
2022-08-26T21:06:19.332Z,0
2022-08-26T21:15:59.142Z,0
2022-08-26T21:25:34.987Z,0
2022-08-26T21:35:12.739Z,0
2022-08-26T21:44:52.761Z,0
2022-08-26T21:54:27.504Z,0
2022-08-26T22:04:04.473Z,0
2022-08-26T22:13:41.570Z,0
2022-08-26T22:23:21.024Z,0
2022-08-26T22:32:56.815Z,0
2022-08-26T22:42:34.338Z,0
2022-08-26T22:52:11.744Z,0
2022-08-26T23:11:26.929Z,0
2022-08-26T23:21:04.195Z,0
2022-08-26T23:30:41.306Z,0
2022-08-26T23:40:18.789Z,0
2022-08-26T23:49:56.278Z,0
