createdAt,value
2019-01-25T00:01:51.029Z,-2.50
2019-01-25T00:04:20.588Z,-2.50
2019-01-25T00:06:50.203Z,-2.50
2019-01-25T00:09:19.870Z,-2.40
2019-01-25T00:11:49.445Z,-2.50
2019-01-25T00:14:19.045Z,-2.50
2019-01-25T00:16:48.660Z,-2.50
2019-01-25T00:19:18.265Z,-2.50
2019-01-25T00:21:47.962Z,-2.60
2019-01-25T00:24:17.559Z,-2.60
2019-01-25T00:26:47.266Z,-2.60
2019-01-25T00:29:16.928Z,-2.60
2019-01-25T00:31:46.545Z,-2.50
2019-01-25T00:34:16.200Z,-2.60
2019-01-25T00:36:45.840Z,-2.70
2019-01-25T00:39:15.535Z,-2.80
2019-01-25T00:41:45.136Z,-2.80
2019-01-25T00:44:15.682Z,-2.80
2019-01-25T00:46:45.375Z,-2.80
2019-01-25T00:49:14.996Z,-2.80
2019-01-25T00:51:44.595Z,-2.80
2019-01-25T00:54:14.262Z,-2.80
2019-01-25T00:56:43.865Z,-2.90
2019-01-25T00:59:13.480Z,-2.80
2019-01-25T01:01:43.093Z,-2.80
2019-01-25T01:04:12.719Z,-2.90
2019-01-25T01:06:42.433Z,-2.80
2019-01-25T01:09:12.106Z,-2.80
2019-01-25T01:11:41.748Z,-2.90
2019-01-25T01:14:11.412Z,-2.90
2019-01-25T01:16:41.081Z,-3.00
2019-01-25T01:19:10.648Z,-3.00
2019-01-25T01:21:40.309Z,-2.90
2019-01-25T01:24:09.939Z,-2.90
2019-01-25T01:26:39.485Z,-2.90
2019-01-25T01:29:09.168Z,-2.90
2019-01-25T01:31:38.921Z,-2.90
2019-01-25T01:34:08.617Z,-2.90
2019-01-25T01:36:38.366Z,-3.00
2019-01-25T01:39:08.861Z,-3.10
2019-01-25T01:41:38.450Z,-3.20
2019-01-25T01:44:08.106Z,-3.20
2019-01-25T01:46:37.810Z,-3.20
2019-01-25T01:49:07.406Z,-3.20
2019-01-25T01:51:37.089Z,-3.30
2019-01-25T01:54:06.797Z,-3.20
2019-01-25T01:56:36.423Z,-3.10
2019-01-25T01:59:06.120Z,-3.10
2019-01-25T02:01:35.718Z,-3.00
2019-01-25T02:04:05.537Z,-3.00
2019-01-25T02:06:35.203Z,-3.00
2019-01-25T02:09:06.890Z,-2.90
2019-01-25T02:11:36.526Z,-2.90
2019-01-25T02:14:07.142Z,-2.90
2019-01-25T02:16:36.817Z,-2.90
2019-01-25T02:19:06.652Z,-2.80
2019-01-25T02:21:36.265Z,-2.80
2019-01-25T02:24:06.269Z,-2.80
2019-01-25T02:26:35.862Z,-2.70
2019-01-25T02:29:05.821Z,-2.70
2019-01-25T02:31:35.478Z,-2.60
2019-01-25T02:34:05.128Z,-2.70
2019-01-25T02:36:34.705Z,-2.80
2019-01-25T02:39:05.769Z,-2.90
2019-01-25T02:41:35.419Z,-2.80
2019-01-25T02:44:05.777Z,-2.90
2019-01-25T02:46:35.363Z,-2.90
2019-01-25T02:49:04.939Z,-2.90
2019-01-25T02:51:34.583Z,-2.90
2019-01-25T02:54:04.359Z,-3.00
2019-01-25T02:56:33.974Z,-3.00
2019-01-25T02:59:03.974Z,-3.00
2019-01-25T03:01:33.597Z,-3.00
2019-01-25T03:04:03.188Z,-3.00
2019-01-25T03:06:32.856Z,-3.00
2019-01-25T03:09:02.392Z,-3.00
2019-01-25T03:11:31.937Z,-3.00
2019-01-25T03:14:01.533Z,-2.90
2019-01-25T03:16:31.173Z,-3.00
2019-01-25T03:19:00.880Z,-3.00
2019-01-25T03:21:30.587Z,-3.00
2019-01-25T03:24:00.238Z,-3.00
2019-01-25T03:26:29.976Z,-3.10
2019-01-25T03:28:59.621Z,-3.10
2019-01-25T03:31:29.293Z,-3.10
2019-01-25T03:33:58.943Z,-3.10
2019-01-25T03:36:28.598Z,-3.10
2019-01-25T03:38:58.273Z,-3.10
2019-01-25T03:41:27.890Z,-3.10
2019-01-25T03:43:57.595Z,-3.10
2019-01-25T03:46:27.226Z,-3.00
2019-01-25T03:48:56.839Z,-3.00
2019-01-25T03:51:26.496Z,-3.00
2019-01-25T03:53:56.087Z,-3.00
2019-01-25T03:56:25.814Z,-3.00
2019-01-25T03:58:55.507Z,-3.00
2019-01-25T04:01:25.145Z,-3.00
2019-01-25T04:03:54.831Z,-3.10
2019-01-25T04:06:25.276Z,-3.00
2019-01-25T04:08:54.909Z,-3.00
2019-01-25T04:11:24.537Z,-3.00
2019-01-25T04:13:54.223Z,-3.00
2019-01-25T04:16:23.850Z,-3.00
2019-01-25T04:18:53.452Z,-3.00
2019-01-25T04:21:23.177Z,-3.00
2019-01-25T04:23:52.788Z,-3.00
2019-01-25T04:26:22.311Z,-3.00
2019-01-25T04:28:51.947Z,-3.00
2019-01-25T04:31:21.587Z,-3.00
2019-01-25T04:33:51.220Z,-3.00
2019-01-25T04:36:20.887Z,-3.00
2019-01-25T04:38:50.507Z,-3.00
2019-01-25T04:41:20.161Z,-3.00
2019-01-25T04:43:49.830Z,-3.00
2019-01-25T04:46:19.481Z,-3.00
2019-01-25T04:48:49.120Z,-3.00
2019-01-25T04:51:18.786Z,-2.90
2019-01-25T04:53:48.368Z,-3.00
2019-01-25T04:56:17.926Z,-3.10
2019-01-25T04:58:47.506Z,-3.10
2019-01-25T05:01:17.103Z,-3.00
2019-01-25T05:03:46.863Z,-3.00
2019-01-25T05:06:18.041Z,-3.10
2019-01-25T05:08:47.728Z,-3.10
2019-01-25T05:11:20.030Z,-3.00
2019-01-25T05:13:49.918Z,-3.10
2019-01-25T05:16:19.559Z,-3.00
2019-01-25T05:18:49.187Z,-3.00
2019-01-25T05:21:25.741Z,-3.00
2019-01-25T05:23:55.349Z,-3.10
2019-01-25T05:26:25.101Z,-3.10
2019-01-25T05:28:54.786Z,-3.10
2019-01-25T05:31:27.418Z,-3.10
2019-01-25T05:33:59.280Z,-3.20
2019-01-25T05:36:29.017Z,-3.20
2019-01-25T05:38:58.647Z,-3.20
2019-01-25T05:41:28.910Z,-3.30
2019-01-25T05:43:58.631Z,-3.20
2019-01-25T05:46:28.218Z,-3.10
2019-01-25T05:48:57.838Z,-3.10
2019-01-25T05:51:33.625Z,-3.10
2019-01-25T05:54:00.381Z,-3.10
2019-01-25T05:56:30.224Z,-3.10
2019-01-25T05:59:00.147Z,-3.00
2019-01-25T06:01:29.792Z,-3.00
2019-01-25T06:03:59.453Z,-3.00
2019-01-25T06:06:29.165Z,-3.00
2019-01-25T06:08:59.132Z,-3.00
2019-01-25T06:11:35.255Z,-2.90
2019-01-25T06:14:00.454Z,-2.90
2019-01-25T06:16:30.120Z,-2.90
2019-01-25T06:18:59.699Z,-2.90
2019-01-25T06:21:29.302Z,-0.20
2019-01-25T06:23:59.005Z,-0.90
2019-01-25T06:26:29.981Z,-1.30
2019-01-25T06:28:59.681Z,-1.70
2019-01-25T06:31:29.352Z,-2.00
2019-01-25T06:34:00.709Z,-2.30
2019-01-25T06:36:30.417Z,-2.40
2019-01-25T06:39:00.168Z,-2.50
2019-01-25T06:41:29.766Z,-2.60
2019-01-25T06:43:59.373Z,-2.70
2019-01-25T06:46:28.902Z,-2.80
2019-01-25T06:48:58.440Z,-2.90
2019-01-25T06:51:28.084Z,-2.90
2019-01-25T06:53:59.881Z,-3.00
2019-01-25T06:56:29.590Z,-3.00
2019-01-25T06:59:10.327Z,-3.10
2019-01-25T07:01:44.523Z,-3.00
2019-01-25T07:04:14.139Z,-3.00
2019-01-25T07:06:43.767Z,-3.10
2019-01-25T07:09:13.867Z,-3.10
2019-01-25T07:11:43.484Z,-3.10
2019-01-25T07:14:13.368Z,-3.10
2019-01-25T07:16:43.268Z,-3.10
2019-01-25T07:19:15.792Z,-3.10
2019-01-25T07:21:45.590Z,-3.00
2019-01-25T07:24:15.314Z,-2.90
2019-01-25T07:26:45.155Z,-2.90
2019-01-25T07:29:14.990Z,-2.80
2019-01-25T07:31:46.386Z,-2.80
2019-01-25T07:34:16.262Z,-2.70
2019-01-25T07:36:52.022Z,-2.70
2019-01-25T07:39:26.879Z,-2.70
2019-01-25T07:42:00.229Z,-2.80
2019-01-25T07:44:28.103Z,-2.80
2019-01-25T07:46:57.906Z,-2.80
2019-01-25T07:49:27.762Z,-2.70
2019-01-25T07:51:57.530Z,-2.70
2019-01-25T07:54:27.331Z,-2.60
2019-01-25T07:56:57.103Z,-2.60
2019-01-25T07:59:26.779Z,-2.50
2019-01-25T08:01:56.584Z,-2.50
2019-01-25T08:04:26.271Z,-2.50
2019-01-25T08:06:58.885Z,-2.50
2019-01-25T08:09:28.643Z,-2.40
2019-01-25T08:11:58.456Z,-2.40
2019-01-25T08:14:28.365Z,-2.30
2019-01-25T08:17:13.356Z,-2.40
2019-01-25T08:19:43.220Z,-2.40
2019-01-25T08:22:16.025Z,-2.40
2019-01-25T08:24:44.856Z,-2.30
2019-01-25T08:27:15.861Z,-2.40
2019-01-25T08:29:45.777Z,-2.40
2019-01-25T08:32:17.409Z,-2.40
2019-01-25T08:34:49.040Z,-2.40
2019-01-25T08:37:28.621Z,-2.40
2019-01-25T08:39:58.702Z,-2.40
2019-01-25T08:42:30.748Z,-2.40
2019-01-25T08:45:00.651Z,-2.50
2019-01-25T08:47:30.739Z,-2.50
2019-01-25T08:50:00.820Z,-2.50
2019-01-25T08:52:30.512Z,-2.50
2019-01-25T08:55:00.352Z,-2.60
2019-01-25T08:57:30.081Z,-2.60
2019-01-25T09:00:01.036Z,-2.50
2019-01-25T09:02:30.902Z,-2.50
2019-01-25T09:05:00.551Z,-2.60
2019-01-25T09:07:30.281Z,-2.60
2019-01-25T09:10:00.002Z,-2.60
2019-01-25T09:12:29.640Z,-2.60
2019-01-25T09:14:59.342Z,-2.60
2019-01-25T09:18:05.486Z,-2.50
2019-01-25T09:20:38.900Z,-2.50
2019-01-25T09:23:08.648Z,-2.60
2019-01-25T09:25:40.910Z,-2.60
2019-01-25T09:28:13.816Z,-2.60
2019-01-25T09:30:49.480Z,-2.70
2019-01-25T09:33:21.212Z,-2.60
2019-01-25T09:35:51.009Z,-2.60
2019-01-25T09:38:23.896Z,-2.60
2019-01-25T09:40:53.564Z,-2.50
2019-01-25T09:43:23.440Z,-2.40
2019-01-25T09:45:53.142Z,-2.40
2019-01-25T09:48:25.791Z,-2.30
2019-01-25T09:50:58.250Z,-2.30
2019-01-25T09:53:28.048Z,-2.20
2019-01-25T09:56:02.345Z,-2.20
2019-01-25T09:59:04.330Z,-2.20
2019-01-25T10:01:33.967Z,-2.20
2019-01-25T10:04:03.640Z,-2.40
2019-01-25T10:06:39.223Z,-2.50
2019-01-25T10:09:10.120Z,-2.40
2019-01-25T10:11:39.748Z,-2.40
2019-01-25T10:14:09.330Z,-2.30
2019-01-25T10:16:38.930Z,-2.30
2019-01-25T10:19:08.513Z,-2.30
2019-01-25T10:21:38.146Z,-2.30
2019-01-25T10:24:07.698Z,-2.30
2019-01-25T10:26:37.322Z,-2.30
2019-01-25T10:29:06.933Z,-2.30
2019-01-25T10:31:36.774Z,-2.30
2019-01-25T10:34:06.387Z,-2.40
2019-01-25T10:36:36.032Z,-2.40
2019-01-25T10:39:08.575Z,-2.40
2019-01-25T10:41:38.215Z,-2.30
2019-01-25T10:44:09.147Z,-2.20
2019-01-25T10:46:38.742Z,-2.20
2019-01-25T10:49:08.319Z,-2.10
2019-01-25T10:51:37.897Z,-2.00
2019-01-25T10:54:07.621Z,-2.00
2019-01-25T10:56:41.814Z,-1.90
2019-01-25T10:59:08.440Z,-1.90
2019-01-25T11:01:38.049Z,-1.80
2019-01-25T11:04:11.543Z,-1.90
2019-01-25T11:06:38.874Z,-2.00
2019-01-25T11:09:10.225Z,-2.00
2019-01-25T11:11:39.959Z,-1.90
2019-01-25T11:14:09.582Z,-2.00
2019-01-25T11:16:39.195Z,-2.00
2019-01-25T11:19:08.765Z,-1.90
2019-01-25T11:21:38.378Z,-1.80
2019-01-25T11:24:08.060Z,-1.70
2019-01-25T11:26:37.659Z,-1.70
2019-01-25T11:29:07.574Z,-1.80
2019-01-25T11:31:37.097Z,-1.80
2019-01-25T11:34:07.700Z,-1.90
2019-01-25T11:36:37.308Z,-1.80
2019-01-25T11:39:09.729Z,-1.70
2019-01-25T11:41:39.356Z,-1.60
2019-01-25T11:44:08.937Z,-1.70
2019-01-25T11:46:38.454Z,-1.70
2019-01-25T11:49:08.165Z,-1.80
2019-01-25T11:51:37.775Z,-1.90
2019-01-25T11:54:07.327Z,-1.90
2019-01-25T11:56:36.947Z,-1.80
2019-01-25T11:59:06.591Z,-1.80
2019-01-25T12:01:36.414Z,-1.70
2019-01-25T12:04:06.582Z,-1.70
2019-01-25T12:06:36.250Z,-1.60
2019-01-25T12:09:10.835Z,-1.60
2019-01-25T12:11:40.470Z,-1.60
2019-01-25T12:14:10.135Z,-1.60
2019-01-25T12:16:39.805Z,-1.60
2019-01-25T12:19:09.461Z,-1.60
2019-01-25T12:21:39.119Z,-1.60
2019-01-25T12:24:10.142Z,-1.50
2019-01-25T12:26:39.858Z,-1.50
2019-01-25T12:29:09.780Z,-1.60
2019-01-25T12:31:39.349Z,-1.60
2019-01-25T12:34:12.324Z,-1.70
2019-01-25T12:36:42.055Z,-1.70
2019-01-25T12:39:11.896Z,-1.80
2019-01-25T12:41:41.542Z,-1.80
2019-01-25T12:44:11.219Z,-1.80
2019-01-25T12:46:40.895Z,-1.70
2019-01-25T12:49:10.466Z,-1.70
2019-01-25T12:51:52.344Z,-1.80
2019-01-25T12:54:21.951Z,-1.80
2019-01-25T12:56:51.468Z,-1.70
2019-01-25T12:59:21.038Z,-1.70
2019-01-25T13:01:51.296Z,-1.70
2019-01-25T13:04:35.386Z,-1.80
2019-01-25T13:06:52.563Z,-1.80
2019-01-25T13:09:23.515Z,-1.70
2019-01-25T13:11:53.176Z,-1.70
2019-01-25T13:14:22.792Z,-1.70
2019-01-25T13:16:52.364Z,-1.70
2019-01-25T13:19:22.050Z,-1.70
2019-01-25T13:21:51.631Z,-1.60
2019-01-25T13:24:21.270Z,-1.50
2019-01-25T13:26:50.938Z,-1.60
2019-01-25T13:29:26.049Z,-1.60
2019-01-25T13:31:51.805Z,-1.60
2019-01-25T13:34:21.517Z,-1.60
2019-01-25T13:36:57.156Z,-1.50
2019-01-25T13:39:30.106Z,-1.50
2019-01-25T13:41:59.647Z,-1.50
2019-01-25T13:44:31.801Z,-1.50
2019-01-25T13:47:01.342Z,-1.50
2019-01-25T13:49:30.904Z,-1.60
2019-01-25T13:52:00.478Z,-1.60
2019-01-25T13:54:30.067Z,-1.60
2019-01-25T13:56:59.588Z,-1.50
2019-01-25T13:59:29.193Z,-1.60
2019-01-25T14:01:58.756Z,-1.60
2019-01-25T14:04:28.309Z,-1.70
2019-01-25T14:06:57.880Z,-1.70
2019-01-25T14:09:27.590Z,-1.70
2019-01-25T14:11:57.172Z,-1.70
2019-01-25T14:14:26.728Z,-1.80
2019-01-25T14:16:56.343Z,-1.70
2019-01-25T14:19:25.910Z,-1.70
2019-01-25T14:21:55.561Z,-1.80
2019-01-25T14:24:25.209Z,-1.80
2019-01-25T14:26:54.778Z,-1.80
2019-01-25T14:29:29.272Z,-1.70
2019-01-25T14:31:56.886Z,-1.70
2019-01-25T14:34:26.590Z,-1.80
2019-01-25T14:36:56.316Z,-1.70
2019-01-25T14:39:28.770Z,-1.70
2019-01-25T14:41:58.345Z,-1.60
2019-01-25T14:44:31.098Z,-1.60
2019-01-25T14:47:05.299Z,-1.50
2019-01-25T14:49:35.062Z,-1.50
2019-01-25T14:52:04.886Z,-1.60
2019-01-25T14:54:35.043Z,-1.60
2019-01-25T14:57:07.875Z,-1.60
2019-01-25T14:59:40.220Z,-1.50
2019-01-25T15:02:47.871Z,-1.60
2019-01-25T15:05:18.952Z,-1.60
2019-01-25T15:07:48.547Z,-1.60
2019-01-25T15:10:20.498Z,-1.60
2019-01-25T15:12:51.651Z,-0.10
2019-01-25T15:15:21.445Z,2.60
2019-01-25T15:18:01.183Z,1.60
2019-01-25T15:20:31.095Z,0.90
2019-01-25T15:23:00.754Z,0.20
2019-01-25T15:25:32.708Z,-0.20
2019-01-25T15:28:10.144Z,-0.60
2019-01-25T15:30:39.770Z,-0.80
2019-01-25T15:33:09.455Z,-1.00
2019-01-25T15:35:40.349Z,-1.10
2019-01-25T15:38:10.048Z,-1.20
2019-01-25T15:40:40.029Z,-1.30
2019-01-25T15:43:09.629Z,-1.50
2019-01-25T15:45:39.266Z,-1.50
2019-01-25T15:48:09.084Z,-1.50
2019-01-25T15:50:38.766Z,-1.60
2019-01-25T15:53:08.863Z,-1.60
2019-01-25T15:55:38.626Z,-1.60
2019-01-25T15:58:08.242Z,-1.70
2019-01-25T16:00:38.183Z,-1.60
2019-01-25T16:03:32.516Z,-1.60
2019-01-25T16:06:02.147Z,-1.50
2019-01-25T16:08:31.764Z,-1.50
2019-01-25T16:11:01.290Z,-1.50
2019-01-25T16:13:32.922Z,-1.50
2019-01-25T16:16:02.482Z,-1.50
2019-01-25T16:18:33.410Z,-1.50
2019-01-25T16:21:02.971Z,-1.50
2019-01-25T16:23:35.714Z,-1.50
2019-01-25T16:26:07.608Z,-1.50
2019-01-25T16:28:37.425Z,-1.50
2019-01-25T16:31:07.003Z,-1.60
2019-01-25T16:33:36.670Z,-1.60
2019-01-25T16:36:06.278Z,-1.70
2019-01-25T16:38:35.870Z,-1.60
2019-01-25T16:41:06.120Z,-1.70
2019-01-25T16:43:35.703Z,-1.70
2019-01-25T16:46:05.495Z,-1.60
2019-01-25T16:48:36.481Z,-1.70
2019-01-25T16:51:07.839Z,-1.70
2019-01-25T16:53:37.402Z,-1.60
2019-01-25T16:56:07.024Z,-1.60
2019-01-25T16:58:36.681Z,-1.60
2019-01-25T17:01:06.733Z,-1.50
2019-01-25T17:03:36.281Z,-1.50
2019-01-25T17:06:06.003Z,-1.50
2019-01-25T17:08:35.585Z,-1.50
2019-01-25T17:11:05.834Z,-1.50
2019-01-25T17:13:35.572Z,-1.60
2019-01-25T17:16:05.786Z,-1.60
2019-01-25T17:18:40.290Z,-1.60
2019-01-25T17:21:12.428Z,-1.60
2019-01-25T17:23:42.115Z,-1.70
2019-01-25T17:26:11.754Z,-1.70
2019-01-25T17:28:41.631Z,-1.70
2019-01-25T17:31:11.219Z,-1.70
2019-01-25T17:33:42.407Z,-1.70
2019-01-25T17:36:12.122Z,-1.60
2019-01-25T17:38:42.882Z,-1.70
2019-01-25T17:41:14.828Z,-1.70
2019-01-25T17:43:46.766Z,-1.60
2019-01-25T17:46:15.640Z,-1.60
2019-01-25T17:48:45.250Z,-1.50
2019-01-25T17:51:14.982Z,-1.50
2019-01-25T17:53:44.604Z,-1.40
2019-01-25T17:56:14.407Z,-1.40
2019-01-25T17:58:44.267Z,-1.40
2019-01-25T18:01:14.127Z,-1.50
2019-01-25T18:03:44.236Z,-1.40
2019-01-25T18:06:17.863Z,-1.40
2019-01-25T18:08:47.537Z,-1.40
2019-01-25T18:11:17.150Z,-1.40
2019-01-25T18:13:46.882Z,-1.40
2019-01-25T18:16:16.515Z,-1.30
2019-01-25T18:18:48.195Z,-1.20
2019-01-25T18:21:17.806Z,-1.20
2019-01-25T18:23:47.401Z,-1.20
2019-01-25T18:26:21.081Z,-1.20
2019-01-25T18:29:00.245Z,-1.10
2019-01-25T18:31:31.211Z,-1.10
2019-01-25T18:34:00.919Z,-1.10
2019-01-25T18:36:30.727Z,-1.20
2019-01-25T18:39:00.460Z,-1.20
2019-01-25T18:41:30.241Z,-1.20
2019-01-25T18:43:59.887Z,-1.20
2019-01-25T18:46:29.571Z,-1.20
2019-01-25T18:48:59.201Z,-1.30
2019-01-25T18:51:28.887Z,-1.20
2019-01-25T18:53:58.574Z,-1.20
2019-01-25T18:56:28.447Z,-1.20
2019-01-25T18:58:58.129Z,-1.30
2019-01-25T19:01:27.763Z,-1.30
2019-01-25T19:04:03.407Z,-1.30
2019-01-25T19:06:33.062Z,-1.30
2019-01-25T19:09:02.720Z,-1.30
2019-01-25T19:11:32.362Z,-1.40
2019-01-25T19:14:02.110Z,-1.50
2019-01-25T19:16:31.735Z,-1.60
2019-01-25T19:19:01.327Z,-1.70
2019-01-25T19:21:31.127Z,-1.70
2019-01-25T19:24:00.848Z,-1.80
2019-01-25T19:26:36.873Z,-1.90
2019-01-25T19:29:25.600Z,-1.90
2019-01-25T19:32:06.832Z,-2.00
2019-01-25T19:34:35.284Z,-2.10
2019-01-25T19:37:13.298Z,-2.10
2019-01-25T19:39:49.276Z,-2.10
2019-01-25T19:42:26.008Z,-2.20
2019-01-25T19:44:59.889Z,-2.20
2019-01-25T19:47:39.144Z,-2.20
2019-01-25T19:50:10.920Z,-2.20
2019-01-25T19:52:41.232Z,-2.10
2019-01-25T19:55:17.250Z,-2.20
2019-01-25T19:57:47.331Z,-2.10
2019-01-25T20:00:22.943Z,-2.10
2019-01-25T20:02:52.911Z,-2.00
2019-01-25T20:05:22.719Z,-2.10
2019-01-25T20:07:55.862Z,-2.00
2019-01-25T20:10:25.726Z,-1.90
2019-01-25T20:12:55.366Z,-1.90
2019-01-25T20:15:25.082Z,-1.80
2019-01-25T20:17:54.680Z,-1.80
2019-01-25T20:20:29.582Z,-1.70
2019-01-25T20:22:59.281Z,-1.70
2019-01-25T20:25:28.881Z,-1.60
2019-01-25T20:27:58.515Z,-1.60
2019-01-25T20:30:29.941Z,-1.50
2019-01-25T20:33:00.881Z,-1.60
2019-01-25T20:35:35.455Z,-1.50
2019-01-25T20:38:05.403Z,-1.50
2019-01-25T20:40:35.149Z,-1.50
2019-01-25T20:43:05.117Z,-1.50
2019-01-25T20:45:36.450Z,-1.50
2019-01-25T20:48:06.835Z,-1.40
2019-01-25T20:50:36.637Z,-1.40
2019-01-25T20:53:07.171Z,-1.30
2019-01-25T20:55:36.873Z,-1.30
2019-01-25T20:58:07.148Z,-1.20
2019-01-25T21:00:38.059Z,-1.20
2019-01-25T21:03:12.080Z,-1.30
2019-01-25T21:05:41.815Z,-1.30
2019-01-25T21:08:11.654Z,-1.30
2019-01-25T21:10:41.134Z,-1.30
2019-01-25T21:13:10.873Z,-1.20
2019-01-25T21:15:40.721Z,-1.20
2019-01-25T21:18:10.374Z,-1.10
2019-01-25T21:20:42.581Z,-1.10
2019-01-25T21:23:12.273Z,-1.10
2019-01-25T21:25:42.083Z,-1.10
2019-01-25T21:28:12.039Z,-1.10
2019-01-25T21:30:41.745Z,-1.10
2019-01-25T21:33:11.339Z,-1.10
2019-01-25T21:35:40.951Z,-1.10
2019-01-25T21:38:10.567Z,-1.10
2019-01-25T21:40:45.376Z,-1.00
2019-01-25T21:43:14.969Z,-1.10
2019-01-25T21:45:44.570Z,-1.10
2019-01-25T21:48:18.365Z,-1.10
2019-01-25T21:50:48.558Z,-1.10
2019-01-25T21:53:18.218Z,-1.10
2019-01-25T21:55:47.855Z,-1.10
2019-01-25T21:58:17.655Z,-1.00
2019-01-25T22:00:47.217Z,-0.90
2019-01-25T22:03:16.859Z,-1.00
2019-01-25T22:05:50.267Z,-1.00
2019-01-25T22:08:19.907Z,-0.90
2019-01-25T22:10:50.845Z,-0.90
2019-01-25T22:13:20.479Z,-0.90
2019-01-25T22:15:51.107Z,-1.00
2019-01-25T22:18:21.002Z,-1.00
2019-01-25T22:20:50.518Z,-1.00
2019-01-25T22:23:20.171Z,-1.10
2019-01-25T22:25:49.944Z,-1.00
2019-01-25T22:28:19.479Z,-1.00
2019-01-25T22:30:49.171Z,-1.00
2019-01-25T22:33:18.789Z,-1.00
2019-01-25T22:35:48.297Z,-1.10
2019-01-25T22:38:17.838Z,-1.00
2019-01-25T22:40:47.454Z,-1.00
2019-01-25T22:43:16.983Z,-0.90
2019-01-25T22:45:46.617Z,-0.90
2019-01-25T22:48:16.242Z,-1.00
2019-01-25T22:50:45.829Z,-1.00
2019-01-25T22:53:15.477Z,-1.00
2019-01-25T22:55:45.097Z,-1.00
2019-01-25T22:58:14.633Z,-1.00
2019-01-25T23:01:08.122Z,-1.00
2019-01-25T23:03:45.101Z,-1.00
2019-01-25T23:07:04.910Z,-1.00
2019-01-25T23:09:37.225Z,-1.00
2019-01-25T23:12:07.078Z,-1.00
2019-01-25T23:14:36.681Z,-1.00
2019-01-25T23:17:06.783Z,-1.10
2019-01-25T23:19:36.309Z,-1.10
2019-01-25T23:22:06.334Z,-1.00
2019-01-25T23:24:35.910Z,-1.00
2019-01-25T23:27:05.726Z,-1.00
2019-01-25T23:29:35.346Z,-1.10
2019-01-25T23:32:05.052Z,-1.10
2019-01-25T23:34:36.006Z,-1.10
2019-01-25T23:37:05.915Z,-1.20
2019-01-25T23:40:37.969Z,-1.20
2019-01-25T23:43:07.520Z,-1.20
2019-01-25T23:45:38.180Z,-1.20
2019-01-25T23:48:07.839Z,-1.20
2019-01-25T23:50:37.425Z,-1.20
2019-01-25T23:53:07.345Z,-1.20
2019-01-25T23:55:36.979Z,-1.20
2019-01-25T23:58:09.954Z,-1.20
