createdAt,value
2018-05-14T00:02:18.653Z,84.00
2018-05-14T00:04:46.143Z,87.20
2018-05-14T00:07:13.655Z,86.10
2018-05-14T00:09:41.148Z,90.93
2018-05-14T00:12:09.427Z,92.10
2018-05-14T00:14:37.702Z,91.40
2018-05-14T00:17:05.270Z,92.37
2018-05-14T00:19:32.836Z,84.43
2018-05-14T00:22:00.345Z,87.90
2018-05-14T00:24:27.859Z,95.40
2018-05-14T00:26:55.383Z,90.72
2018-05-14T00:29:23.675Z,93.00
2018-05-14T00:31:52.186Z,92.20
2018-05-14T00:34:19.727Z,97.00
2018-05-14T00:36:47.283Z,90.65
2018-05-14T00:39:14.837Z,95.25
2018-05-14T00:41:43.095Z,91.70
2018-05-14T00:44:11.377Z,89.60
2018-05-14T00:46:39.636Z,90.60
2018-05-14T00:49:07.224Z,88.40
2018-05-14T00:51:34.792Z,99.05
2018-05-14T00:54:02.319Z,89.97
2018-05-14T00:56:29.894Z,92.60
2018-05-14T00:58:58.154Z,89.37
2018-05-14T01:01:25.681Z,81.75
2018-05-14T01:03:53.178Z,90.57
2018-05-14T01:06:21.454Z,97.00
2018-05-14T01:08:49.719Z,95.20
2018-05-14T01:11:17.303Z,82.80
2018-05-14T01:13:45.562Z,81.30
2018-05-14T01:16:13.850Z,84.80
2018-05-14T01:18:42.114Z,74.53
2018-05-14T01:21:09.703Z,80.00
2018-05-14T01:23:37.198Z,72.40
2018-05-14T01:26:04.707Z,75.85
2018-05-14T01:28:32.966Z,74.10
2018-05-14T01:31:00.479Z,72.13
2018-05-14T01:33:28.007Z,72.12
2018-05-14T01:35:55.506Z,74.78
2018-05-14T01:38:23.117Z,75.90
2018-05-14T01:40:51.394Z,74.93
2018-05-14T01:43:19.667Z,74.07
2018-05-14T01:45:47.955Z,70.05
2018-05-14T01:48:15.522Z,72.22
2018-05-14T01:50:43.075Z,72.25
2018-05-14T01:53:10.570Z,76.60
2018-05-14T01:55:38.090Z,75.55
2018-05-14T01:58:05.579Z,74.28
2018-05-14T02:00:33.100Z,79.75
2018-05-14T02:03:01.382Z,72.73
2018-05-14T02:05:28.932Z,74.80
2018-05-14T02:07:57.215Z,72.93
2018-05-14T02:10:24.743Z,74.25
2018-05-14T02:12:52.238Z,73.80
2018-05-14T02:15:19.786Z,77.60
2018-05-14T02:17:47.364Z,72.72
2018-05-14T02:20:14.899Z,72.80
2018-05-14T02:22:43.181Z,64.97
2018-05-14T02:25:11.435Z,70.22
2018-05-14T02:27:38.955Z,69.27
2018-05-14T02:30:06.452Z,68.53
2018-05-14T02:32:34.048Z,73.55
2018-05-14T02:35:01.552Z,73.25
2018-05-14T02:37:29.089Z,68.67
2018-05-14T02:39:56.620Z,69.07
2018-05-14T02:42:24.130Z,71.62
2018-05-14T02:44:51.720Z,66.57
2018-05-14T02:47:20.100Z,70.70
2018-05-14T02:49:48.383Z,66.28
2018-05-14T02:52:15.939Z,67.25
2018-05-14T02:54:43.438Z,68.05
2018-05-14T02:57:10.950Z,71.30
2018-05-14T02:59:39.227Z,66.65
2018-05-14T03:02:07.491Z,69.12
2018-05-14T03:04:35.779Z,64.72
2018-05-14T03:07:03.356Z,66.53
2018-05-14T03:09:30.913Z,66.78
2018-05-14T03:11:58.468Z,74.00
2018-05-14T03:14:25.988Z,67.30
2018-05-14T03:16:53.488Z,66.40
2018-05-14T03:19:21.004Z,66.33
2018-05-14T03:21:48.526Z,69.03
2018-05-14T03:24:16.026Z,71.20
2018-05-14T03:26:43.537Z,67.45
2018-05-14T03:29:11.032Z,68.80
2018-05-14T03:31:38.632Z,70.03
2018-05-14T03:34:06.187Z,72.70
2018-05-14T03:36:33.745Z,67.03
2018-05-14T03:39:01.302Z,68.68
2018-05-14T03:41:29.573Z,72.50
2018-05-14T03:43:57.870Z,73.47
2018-05-14T03:46:25.383Z,67.07
2018-05-14T03:48:53.009Z,67.25
2018-05-14T03:51:20.518Z,71.33
2018-05-14T03:53:48.106Z,74.28
2018-05-14T03:56:15.607Z,69.43
2018-05-14T03:58:55.023Z,65.80
2018-05-14T04:01:34.370Z,67.70
2018-05-14T04:04:13.886Z,63.40
2018-05-14T04:06:41.431Z,71.65
2018-05-14T04:09:08.983Z,70.65
2018-05-14T04:11:36.481Z,64.27
2018-05-14T04:14:04.098Z,69.40
2018-05-14T04:16:31.653Z,71.47
2018-05-14T04:18:59.216Z,67.00
2018-05-14T04:21:27.490Z,64.10
2018-05-14T04:23:55.775Z,69.63
2018-05-14T04:26:24.155Z,66.60
2018-05-14T04:28:51.653Z,64.93
2018-05-14T04:31:19.190Z,71.30
2018-05-14T04:33:46.733Z,64.95
2018-05-14T04:36:14.284Z,60.10
2018-05-14T04:38:42.563Z,59.10
2018-05-14T04:41:10.850Z,65.78
2018-05-14T04:43:38.406Z,60.60
2018-05-14T04:46:05.928Z,62.62
2018-05-14T04:48:33.431Z,66.57
2018-05-14T04:51:00.970Z,59.13
2018-05-14T04:53:29.254Z,61.80
2018-05-14T04:55:56.742Z,65.10
2018-05-14T04:58:24.268Z,58.47
2018-05-14T05:00:51.773Z,55.40
2018-05-14T05:03:19.283Z,55.85
2018-05-14T05:05:47.563Z,58.85
2018-05-14T05:08:15.114Z,54.30
2018-05-14T05:10:43.391Z,57.40
2018-05-14T05:13:11.670Z,53.67
2018-05-14T05:15:40.048Z,52.80
2018-05-14T05:18:08.312Z,51.50
2018-05-14T05:20:36.588Z,56.40
2018-05-14T05:23:04.872Z,53.30
2018-05-14T05:25:33.249Z,50.27
2018-05-14T05:28:01.513Z,55.53
2018-05-14T05:30:29.803Z,51.07
2018-05-14T05:32:58.087Z,52.23
2018-05-14T05:35:25.638Z,51.03
2018-05-14T05:37:53.992Z,51.85
2018-05-14T05:40:21.482Z,53.03
2018-05-14T05:42:49.035Z,50.45
2018-05-14T05:45:17.367Z,51.43
2018-05-14T05:47:44.871Z,49.77
2018-05-14T05:50:13.131Z,52.78
2018-05-14T05:52:41.415Z,52.05
2018-05-14T05:55:09.701Z,51.20
2018-05-14T05:57:37.958Z,49.63
2018-05-14T06:00:06.252Z,48.80
2018-05-14T06:02:34.529Z,50.50
2018-05-14T06:05:02.038Z,49.15
2018-05-14T06:07:29.651Z,47.75
2018-05-14T06:09:57.206Z,47.05
2018-05-14T06:12:25.491Z,50.60
2018-05-14T06:14:53.019Z,48.33
2018-05-14T06:17:20.506Z,49.03
2018-05-14T06:19:48.066Z,46.42
2018-05-14T06:22:15.820Z,49.10
2018-05-14T06:24:43.262Z,44.07
2018-05-14T06:27:11.523Z,43.17
2018-05-14T06:29:39.015Z,41.70
2018-05-14T06:32:06.583Z,43.72
2018-05-14T06:34:34.094Z,45.50
2018-05-14T06:37:01.591Z,41.17
2018-05-14T06:39:29.147Z,47.23
2018-05-14T06:41:57.398Z,45.70
2018-05-14T06:44:24.899Z,47.13
2018-05-14T06:46:52.431Z,46.25
2018-05-14T06:49:20.715Z,48.13
2018-05-14T06:51:49.012Z,46.88
2018-05-14T06:54:16.548Z,47.97
2018-05-14T06:56:44.114Z,44.60
2018-05-14T06:59:11.608Z,46.13
2018-05-14T07:01:39.104Z,49.53
2018-05-14T07:04:07.383Z,48.67
2018-05-14T07:06:35.849Z,45.45
2018-05-14T07:09:03.339Z,47.17
2018-05-14T07:11:30.722Z,44.90
2018-05-14T07:13:58.239Z,45.55
2018-05-14T07:16:26.636Z,46.33
2018-05-14T07:18:54.288Z,41.80
2018-05-14T07:21:22.682Z,46.88
2018-05-14T07:23:50.196Z,44.85
2018-05-14T07:26:17.788Z,45.08
2018-05-14T07:28:46.092Z,49.17
2018-05-14T07:31:13.587Z,50.23
2018-05-14T07:33:41.088Z,48.07
2018-05-14T07:36:08.632Z,52.72
2018-05-14T07:38:36.919Z,42.05
2018-05-14T07:41:04.455Z,41.83
2018-05-14T07:43:31.959Z,41.53
2018-05-14T07:45:59.578Z,43.20
2018-05-14T07:48:27.047Z,39.83
2018-05-14T07:50:55.430Z,42.97
2018-05-14T07:53:22.983Z,41.00
2018-05-14T07:55:51.252Z,43.45
2018-05-14T07:58:19.539Z,43.43
2018-05-14T08:00:47.801Z,41.30
2018-05-14T08:03:16.084Z,46.27
2018-05-14T08:05:44.377Z,41.75
2018-05-14T08:08:12.647Z,42.97
2018-05-14T08:10:40.920Z,41.13
2018-05-14T08:13:09.187Z,44.83
2018-05-14T08:15:37.492Z,43.28
2018-05-14T08:18:05.038Z,46.63
2018-05-14T08:20:32.595Z,42.60
2018-05-14T08:23:00.118Z,40.38
2018-05-14T08:25:27.611Z,40.33
2018-05-14T08:27:55.182Z,44.30
2018-05-14T08:30:22.707Z,37.03
2018-05-14T08:32:51.008Z,41.45
2018-05-14T08:35:18.531Z,40.60
2018-05-14T08:37:46.143Z,41.42
2018-05-14T08:40:13.664Z,40.47
2018-05-14T08:42:41.954Z,40.12
2018-05-14T08:45:09.516Z,42.45
2018-05-14T08:47:37.788Z,35.20
2018-05-14T08:50:06.047Z,37.80
2018-05-14T08:52:34.340Z,36.38
2018-05-14T08:55:01.842Z,37.35
2018-05-14T08:57:29.458Z,38.35
2018-05-14T08:59:57.714Z,37.17
2018-05-14T09:02:25.296Z,36.97
2018-05-14T09:04:53.576Z,40.88
2018-05-14T09:07:21.143Z,39.22
2018-05-14T09:09:48.660Z,38.80
2018-05-14T09:12:16.147Z,38.75
2018-05-14T09:14:44.425Z,40.67
2018-05-14T09:17:12.695Z,42.25
2018-05-14T09:19:41.038Z,36.30
2018-05-14T09:22:08.499Z,38.50
2018-05-14T09:24:36.019Z,35.85
2018-05-14T09:27:03.562Z,35.10
2018-05-14T09:29:31.115Z,36.40
2018-05-14T09:31:58.679Z,39.35
2018-05-14T09:34:26.175Z,35.75
2018-05-14T09:36:53.687Z,36.38
2018-05-14T09:39:21.181Z,37.22
2018-05-14T09:41:48.800Z,37.50
2018-05-14T09:44:17.096Z,41.67
2018-05-14T09:46:44.596Z,39.60
2018-05-14T09:49:12.202Z,42.65
2018-05-14T09:51:39.719Z,41.95
2018-05-14T09:54:07.233Z,40.35
2018-05-14T09:56:34.771Z,37.15
2018-05-14T09:59:03.152Z,40.90
2018-05-14T10:01:31.531Z,35.20
2018-05-14T10:03:59.087Z,35.20
2018-05-14T10:06:27.359Z,36.10
2018-05-14T10:08:55.743Z,35.90
2018-05-14T10:11:24.119Z,35.67
2018-05-14T10:13:52.377Z,37.08
2018-05-14T10:16:19.956Z,33.13
2018-05-14T10:18:48.237Z,34.03
2018-05-14T10:21:15.808Z,33.72
2018-05-14T10:23:43.355Z,31.62
2018-05-14T10:26:10.855Z,32.60
2018-05-14T10:28:38.390Z,31.35
2018-05-14T10:31:05.895Z,32.17
2018-05-14T10:33:33.483Z,28.53
2018-05-14T10:36:01.020Z,34.63
2018-05-14T10:38:28.526Z,28.52
2018-05-14T10:40:56.079Z,28.40
2018-05-14T10:43:23.575Z,28.60
2018-05-14T10:45:51.087Z,27.58
2018-05-14T10:48:18.583Z,26.77
2018-05-14T10:50:46.107Z,23.80
2018-05-14T10:53:13.603Z,26.30
2018-05-14T10:55:41.099Z,28.65
2018-05-14T10:58:09.390Z,25.55
2018-05-14T11:00:36.883Z,27.58
2018-05-14T11:03:04.405Z,26.50
2018-05-14T11:05:31.974Z,25.83
2018-05-14T11:07:59.504Z,26.02
2018-05-14T11:10:27.802Z,28.27
2018-05-14T11:12:55.357Z,22.70
2018-05-14T11:15:22.886Z,22.98
2018-05-14T11:17:50.477Z,27.15
2018-05-14T11:20:18.752Z,20.90
2018-05-14T11:22:46.263Z,21.92
2018-05-14T11:25:13.774Z,24.70
2018-05-14T11:27:44.223Z,21.70
2018-05-14T11:30:12.466Z,17.40
2018-05-14T11:32:40.751Z,22.57
2018-05-14T11:35:08.248Z,20.85
2018-05-14T11:37:35.867Z,19.50
2018-05-14T11:40:03.436Z,19.33
2018-05-14T11:42:30.968Z,17.42
2018-05-14T11:44:59.263Z,17.65
2018-05-14T11:47:26.767Z,13.02
2018-05-14T11:49:54.283Z,15.30
2018-05-14T11:52:21.846Z,14.63
2018-05-14T11:54:49.948Z,12.37
2018-05-14T11:57:17.475Z,15.75
2018-05-14T11:59:44.979Z,12.98
2018-05-14T12:02:12.471Z,11.95
2018-05-14T12:04:40.855Z,10.93
2018-05-14T12:07:09.131Z,10.10
2018-05-14T12:09:37.396Z,10.07
2018-05-14T12:12:05.732Z,13.07
2018-05-14T12:14:34.062Z,11.85
2018-05-14T12:17:01.635Z,11.50
2018-05-14T12:19:29.150Z,12.10
2018-05-14T12:21:56.640Z,11.77
2018-05-14T12:24:24.919Z,9.50
2018-05-14T12:26:52.411Z,9.85
2018-05-14T12:29:20.030Z,11.15
2018-05-14T12:31:48.293Z,8.43
2018-05-14T12:34:16.610Z,7.35
2018-05-14T12:36:44.146Z,10.95
2018-05-14T12:39:12.427Z,7.72
2018-05-14T12:41:40.692Z,7.90
2018-05-14T12:44:08.978Z,8.57
2018-05-14T12:46:37.278Z,5.33
2018-05-14T12:49:04.784Z,6.82
2018-05-14T12:51:32.279Z,9.90
2018-05-14T12:53:59.801Z,5.62
2018-05-14T12:56:28.058Z,12.43
2018-05-14T12:58:55.543Z,6.40
2018-05-14T13:01:23.124Z,7.18
2018-05-14T13:03:50.621Z,10.05
2018-05-14T13:06:18.342Z,10.32
2018-05-14T13:08:46.600Z,6.83
2018-05-14T13:11:14.126Z,8.20
2018-05-14T13:13:41.618Z,5.37
2018-05-14T13:16:09.915Z,11.20
2018-05-14T13:18:37.571Z,10.00
2018-05-14T13:21:05.823Z,5.80
2018-05-14T13:23:34.122Z,7.50
2018-05-14T13:26:02.425Z,5.07
2018-05-14T13:28:29.926Z,7.07
2018-05-14T13:30:57.445Z,7.60
2018-05-14T13:33:24.989Z,9.77
2018-05-14T13:35:52.502Z,7.87
2018-05-14T13:38:20.091Z,5.20
2018-05-14T13:40:48.472Z,7.68
2018-05-14T13:43:16.766Z,7.40
2018-05-14T13:45:44.293Z,7.65
2018-05-14T13:48:12.556Z,6.28
2018-05-14T13:50:40.151Z,6.95
2018-05-14T13:53:07.659Z,6.15
2018-05-14T13:55:35.208Z,5.50
2018-05-14T13:58:02.824Z,6.40
2018-05-14T14:00:30.315Z,9.48
2018-05-14T14:02:57.826Z,7.10
2018-05-14T14:05:26.099Z,5.70
2018-05-14T14:07:54.390Z,6.85
2018-05-14T14:10:22.646Z,7.15
2018-05-14T14:12:50.222Z,8.35
2018-05-14T14:15:18.492Z,6.30
2018-05-14T14:17:46.060Z,5.70
2018-05-14T14:20:14.342Z,6.95
2018-05-14T14:22:41.832Z,6.55
2018-05-14T14:25:09.347Z,10.65
2018-05-14T14:27:37.601Z,10.18
2018-05-14T14:30:05.114Z,5.32
2018-05-14T14:32:32.601Z,4.70
2018-05-14T14:35:00.098Z,5.90
2018-05-14T14:37:28.382Z,8.77
2018-05-14T14:39:55.887Z,7.40
2018-05-14T14:42:23.383Z,5.70
2018-05-14T14:44:51.668Z,5.30
2018-05-14T14:47:19.926Z,9.25
2018-05-14T14:49:47.448Z,9.95
2018-05-14T14:52:14.942Z,8.40
2018-05-14T14:54:42.455Z,5.75
2018-05-14T14:57:09.973Z,5.30
2018-05-14T14:59:38.250Z,5.50
2018-05-14T15:02:06.527Z,7.47
2018-05-14T15:04:34.774Z,5.37
2018-05-14T15:07:03.874Z,6.32
2018-05-14T15:09:31.321Z,8.75
2018-05-14T15:11:58.813Z,7.95
2018-05-14T15:14:27.186Z,5.72
2018-05-14T15:16:55.583Z,11.10
2018-05-14T15:19:23.171Z,6.57
2018-05-14T15:21:50.698Z,6.87
2018-05-14T15:24:18.212Z,7.68
2018-05-14T15:26:45.806Z,5.22
2018-05-14T15:29:14.080Z,8.50
2018-05-14T15:31:42.350Z,7.90
2018-05-14T15:34:10.622Z,7.62
2018-05-14T15:36:38.875Z,8.00
2018-05-14T15:39:06.478Z,5.60
2018-05-14T15:41:33.975Z,5.72
2018-05-14T15:44:01.533Z,9.27
2018-05-14T15:46:29.058Z,10.52
2018-05-14T15:48:56.624Z,5.62
2018-05-14T15:51:24.138Z,6.97
2018-05-14T15:53:51.632Z,4.75
2018-05-14T15:56:19.197Z,6.90
2018-05-14T15:58:46.648Z,7.62
2018-05-14T16:01:14.132Z,5.20
2018-05-14T16:03:41.635Z,6.00
2018-05-14T16:06:09.930Z,5.72
2018-05-14T16:08:38.326Z,5.72
2018-05-14T16:11:05.816Z,11.05
2018-05-14T16:13:33.351Z,9.02
2018-05-14T16:16:00.851Z,9.52
2018-05-14T16:18:28.343Z,7.10
2018-05-14T16:20:56.824Z,8.38
2018-05-14T16:23:25.083Z,5.78
2018-05-14T16:25:53.367Z,4.97
2018-05-14T16:28:20.867Z,8.07
2018-05-14T16:30:48.389Z,7.18
2018-05-14T16:33:16.686Z,7.00
2018-05-14T16:35:44.213Z,7.87
2018-05-14T16:38:12.519Z,10.43
2018-05-14T16:40:40.007Z,7.90
2018-05-14T16:43:07.497Z,9.97
2018-05-14T16:45:35.024Z,7.03
2018-05-14T16:48:02.546Z,6.30
2018-05-14T16:50:30.105Z,7.35
2018-05-14T16:52:57.671Z,10.27
2018-05-14T16:55:25.222Z,13.95
2018-05-14T16:57:52.795Z,7.78
2018-05-14T17:00:20.330Z,9.30
2018-05-14T17:02:48.638Z,6.32
2018-05-14T17:05:16.190Z,4.20
2018-05-14T17:07:43.718Z,9.65
2018-05-14T17:10:11.984Z,6.80
2018-05-14T17:12:39.567Z,7.50
2018-05-14T17:15:07.120Z,8.80
2018-05-14T17:17:34.683Z,8.77
2018-05-14T17:20:02.967Z,5.90
2018-05-14T17:22:30.455Z,6.53
2018-05-14T17:24:57.966Z,8.85
2018-05-14T17:27:26.220Z,5.62
2018-05-14T17:29:53.736Z,5.20
2018-05-14T17:32:21.239Z,8.90
2018-05-14T17:34:48.757Z,4.10
2018-05-14T17:37:16.251Z,4.50
2018-05-14T17:39:43.837Z,5.78
2018-05-14T17:42:12.106Z,11.83
2018-05-14T17:44:40.378Z,7.32
2018-05-14T17:47:07.887Z,9.95
2018-05-14T17:49:35.403Z,8.95
2018-05-14T17:52:03.670Z,9.65
2018-05-14T17:54:31.934Z,8.52
2018-05-14T17:56:59.523Z,12.77
2018-05-14T17:59:27.097Z,9.65
2018-05-14T18:01:54.559Z,11.35
2018-05-14T18:04:22.059Z,5.80
2018-05-14T18:06:49.570Z,7.73
2018-05-14T18:09:17.060Z,8.40
2018-05-14T18:11:44.582Z,7.83
2018-05-14T18:14:12.078Z,7.65
2018-05-14T18:16:39.604Z,7.87
2018-05-14T18:19:07.150Z,8.30
2018-05-14T18:21:37.611Z,7.12
2018-05-14T18:24:05.135Z,8.02
2018-05-14T18:26:38.249Z,8.75
2018-05-14T18:29:05.780Z,7.18
2018-05-14T18:31:33.283Z,8.77
2018-05-14T18:34:06.662Z,6.30
2018-05-14T18:36:34.217Z,6.68
2018-05-14T18:39:01.745Z,8.57
2018-05-14T18:41:30.033Z,8.10
2018-05-14T18:43:57.528Z,8.35
2018-05-14T18:46:25.195Z,6.37
2018-05-14T18:48:52.700Z,7.90
2018-05-14T18:51:20.965Z,9.20
2018-05-14T18:53:49.234Z,5.93
2018-05-14T18:56:16.745Z,7.28
2018-05-14T18:58:44.243Z,8.57
2018-05-14T19:01:11.751Z,8.80
2018-05-14T19:03:39.288Z,11.43
2018-05-14T19:06:06.799Z,6.97
2018-05-14T19:08:34.402Z,7.37
2018-05-14T19:11:08.388Z,8.20
2018-05-14T19:13:35.911Z,13.15
2018-05-14T19:16:09.035Z,10.13
2018-05-14T19:18:36.604Z,8.32
2018-05-14T19:21:04.063Z,7.25
2018-05-14T19:23:37.349Z,11.30
2018-05-14T19:26:05.625Z,10.13
2018-05-14T19:28:38.736Z,6.50
2018-05-14T19:31:07.120Z,11.57
2018-05-14T19:33:40.417Z,6.53
2018-05-14T19:36:08.020Z,11.48
2018-05-14T19:38:35.496Z,7.30
2018-05-14T19:41:03.010Z,7.00
2018-05-14T19:43:30.502Z,11.25
2018-05-14T19:45:58.030Z,11.73
2018-05-14T19:48:25.523Z,8.40
2018-05-14T19:50:53.071Z,10.20
2018-05-14T19:53:20.539Z,9.07
2018-05-14T19:55:48.143Z,6.93
2018-05-14T19:58:15.655Z,10.43
2018-05-14T20:00:43.259Z,9.50
2018-05-14T20:03:11.535Z,8.87
2018-05-14T20:05:39.023Z,13.13
2018-05-14T20:08:06.539Z,6.37
2018-05-14T20:10:34.795Z,10.13
2018-05-14T20:13:02.391Z,7.47
2018-05-14T20:15:29.949Z,6.72
2018-05-14T20:17:57.477Z,11.23
2018-05-14T20:20:25.070Z,8.65
2018-05-14T20:22:52.584Z,6.62
2018-05-14T20:25:20.840Z,11.00
2018-05-14T20:27:49.195Z,7.72
2018-05-14T20:30:16.736Z,11.43
2018-05-14T20:32:44.229Z,8.90
2018-05-14T20:35:11.755Z,7.90
2018-05-14T20:37:39.256Z,7.82
2018-05-14T20:40:06.772Z,8.10
2018-05-14T20:42:34.280Z,15.23
2018-05-14T20:45:01.783Z,7.67
2018-05-14T20:47:29.292Z,7.47
2018-05-14T20:49:56.788Z,8.35
2018-05-14T20:52:25.183Z,11.20
2018-05-14T20:54:52.734Z,5.90
2018-05-14T20:57:21.011Z,12.15
2018-05-14T20:59:49.296Z,6.57
2018-05-14T21:02:16.794Z,7.25
2018-05-14T21:04:44.282Z,8.52
2018-05-14T21:07:12.679Z,11.07
2018-05-14T21:09:40.963Z,13.33
2018-05-14T21:12:08.451Z,8.10
2018-05-14T21:14:36.040Z,9.30
2018-05-14T21:17:03.534Z,6.95
2018-05-14T21:19:31.916Z,10.23
2018-05-14T21:21:59.570Z,7.43
2018-05-14T21:24:27.847Z,5.07
2018-05-14T21:26:56.119Z,8.75
2018-05-14T21:29:24.408Z,7.78
2018-05-14T21:31:51.959Z,6.37
2018-05-14T21:34:20.347Z,9.90
2018-05-14T21:36:47.846Z,6.62
2018-05-14T21:39:15.359Z,7.47
2018-05-14T21:41:42.855Z,7.32
2018-05-14T21:44:10.472Z,6.37
2018-05-14T21:46:38.762Z,8.63
2018-05-14T21:49:06.270Z,10.52
2018-05-14T21:51:33.796Z,9.35
2018-05-14T21:54:01.319Z,9.68
2018-05-14T21:56:29.576Z,14.00
2018-05-14T21:58:57.159Z,10.47
2018-05-14T22:01:25.439Z,6.62
2018-05-14T22:03:52.990Z,10.32
2018-05-14T22:06:21.246Z,4.90
2018-05-14T22:08:48.837Z,8.00
2018-05-14T22:11:16.356Z,6.82
2018-05-14T22:13:43.876Z,8.48
2018-05-14T22:16:11.403Z,11.90
2018-05-14T22:18:38.971Z,7.25
2018-05-14T22:21:06.495Z,7.93
2018-05-14T22:23:33.995Z,5.43
2018-05-14T22:26:01.491Z,11.23
2018-05-14T22:28:29.020Z,7.67
2018-05-14T22:30:56.559Z,14.25
2018-05-14T22:33:24.078Z,11.00
2018-05-14T22:35:51.602Z,7.32
2018-05-14T22:38:19.127Z,7.50
2018-05-14T22:40:46.721Z,7.90
2018-05-14T22:43:14.259Z,8.32
2018-05-14T22:45:41.810Z,9.43
2018-05-14T22:48:09.300Z,9.85
2018-05-14T22:50:36.823Z,8.63
2018-05-14T22:53:05.076Z,6.53
2018-05-14T22:55:32.656Z,9.43
2018-05-14T22:58:00.935Z,8.38
2018-05-14T23:00:29.209Z,10.82
2018-05-14T23:02:57.488Z,8.57
2018-05-14T23:05:25.002Z,7.80
2018-05-14T23:07:52.535Z,5.32
2018-05-14T23:10:20.060Z,5.82
2018-05-14T23:12:48.319Z,10.38
2018-05-14T23:15:16.591Z,7.15
2018-05-14T23:17:44.170Z,8.38
2018-05-14T23:20:12.551Z,6.80
2018-05-14T23:22:42.982Z,9.00
2018-05-14T23:25:10.524Z,8.65
2018-05-14T23:27:38.818Z,6.93
2018-05-14T23:30:06.311Z,11.95
2018-05-14T23:32:33.828Z,10.10
2018-05-14T23:35:02.079Z,9.57
2018-05-14T23:37:29.666Z,8.77
2018-05-14T23:39:57.919Z,10.38
2018-05-14T23:42:25.452Z,9.60
2018-05-14T23:44:52.995Z,5.47
2018-05-14T23:47:20.622Z,9.15
2018-05-14T23:49:48.105Z,9.18
2018-05-14T23:52:15.598Z,8.18
2018-05-14T23:54:43.108Z,9.77
2018-05-14T23:57:10.626Z,7.85
2018-05-14T23:59:38.927Z,10.70
