createdAt,value
2023-04-07T00:02:07.017Z,3.15
2023-04-07T00:04:33.730Z,3.16
2023-04-07T00:07:00.521Z,3.16
2023-04-07T00:09:27.093Z,3.18
2023-04-07T00:11:53.739Z,3.17
2023-04-07T00:14:22.643Z,3.14
2023-04-07T00:16:49.265Z,3.15
2023-04-07T00:19:15.822Z,3.14
2023-04-07T00:21:42.432Z,3.14
2023-04-07T00:24:09.020Z,3.13
2023-04-07T00:26:35.608Z,3.14
2023-04-07T00:29:02.167Z,3.12
2023-04-07T00:31:28.786Z,3.12
2023-04-07T00:33:57.765Z,3.14
2023-04-07T00:36:24.476Z,3.14
2023-04-07T00:38:51.049Z,3.15
2023-04-07T00:41:17.756Z,3.15
2023-04-07T00:43:44.360Z,3.16
2023-04-07T00:46:11.040Z,3.14
2023-04-07T00:48:38.028Z,3.15
2023-04-07T00:51:06.804Z,3.14
2023-04-07T00:53:33.609Z,3.15
2023-04-07T00:56:00.311Z,3.18
2023-04-07T00:58:26.966Z,3.20
2023-04-07T01:01:09.513Z,3.20
2023-04-07T01:03:52.716Z,3.23
2023-04-07T01:06:24.216Z,3.26
2023-04-07T01:09:07.767Z,3.25
2023-04-07T01:11:44.345Z,3.26
2023-04-07T01:14:15.898Z,3.27
2023-04-07T01:16:46.836Z,3.29
2023-04-07T01:19:37.284Z,3.32
2023-04-07T01:22:11.018Z,3.31
2023-04-07T01:25:14.402Z,3.30
2023-04-07T01:27:49.530Z,3.27
2023-04-07T01:30:18.019Z,3.26
2023-04-07T01:32:50.414Z,3.27
2023-04-07T01:35:18.514Z,3.27
2023-04-07T01:37:48.840Z,3.28
2023-04-07T01:40:16.430Z,3.27
2023-04-07T01:42:43.193Z,3.27
2023-04-07T01:45:11.442Z,3.29
2023-04-07T01:47:39.370Z,3.26
2023-04-07T01:50:09.350Z,3.24
2023-04-07T01:52:36.987Z,3.25
2023-04-07T01:55:07.545Z,3.28
2023-04-07T01:57:34.135Z,3.27
2023-04-07T02:00:00.999Z,3.27
2023-04-07T02:02:28.982Z,3.26
2023-04-07T02:04:56.964Z,3.26
2023-04-07T02:07:58.037Z,3.26
2023-04-07T02:10:26.988Z,3.26
2023-04-07T02:12:56.077Z,3.22
2023-04-07T02:15:24.106Z,3.20
2023-04-07T02:17:53.626Z,3.17
2023-04-07T02:20:21.901Z,3.18
2023-04-07T02:22:48.612Z,3.24
2023-04-07T02:25:21.242Z,3.24
2023-04-07T02:27:47.812Z,3.26
2023-04-07T02:30:14.715Z,3.24
2023-04-07T02:32:41.495Z,3.23
2023-04-07T02:35:08.457Z,3.19
2023-04-07T02:37:35.496Z,3.15
2023-04-07T02:40:03.196Z,3.14
2023-04-07T02:42:29.804Z,3.13
2023-04-07T02:44:56.665Z,3.04
2023-04-07T02:47:23.706Z,3.02
2023-04-07T02:49:50.277Z,3.06
2023-04-07T02:52:17.347Z,3.08
2023-04-07T02:54:44.045Z,3.04
2023-04-07T02:57:10.776Z,3.03
2023-04-07T02:59:37.342Z,2.99
2023-04-07T03:02:06.374Z,3.01
2023-04-07T03:04:33.369Z,2.98
2023-04-07T03:07:00.631Z,2.96
2023-04-07T03:09:27.420Z,2.97
2023-04-07T03:11:54.176Z,2.96
2023-04-07T03:14:21.226Z,2.99
2023-04-07T03:16:48.027Z,3.00
2023-04-07T03:19:14.657Z,2.99
2023-04-07T03:21:41.335Z,3.00
2023-04-07T03:24:08.357Z,3.00
2023-04-07T03:26:35.308Z,3.01
2023-04-07T03:29:01.906Z,2.99
2023-04-07T03:31:28.447Z,3.02
2023-04-07T03:33:55.104Z,3.05
2023-04-07T03:36:22.373Z,3.11
2023-04-07T03:38:48.983Z,3.08
2023-04-07T03:41:15.632Z,3.13
2023-04-07T03:43:42.233Z,3.12
2023-04-07T03:46:11.726Z,3.12
2023-04-07T03:48:38.339Z,3.10
2023-04-07T03:51:04.981Z,3.12
2023-04-07T03:53:32.337Z,3.13
2023-04-07T03:55:59.241Z,3.11
2023-04-07T03:58:25.947Z,3.07
2023-04-07T04:00:52.499Z,3.04
2023-04-07T04:03:19.211Z,2.99
2023-04-07T04:05:46.390Z,2.93
2023-04-07T04:08:13.033Z,2.94
2023-04-07T04:10:39.599Z,2.94
2023-04-07T04:13:07.949Z,2.90
2023-04-07T04:15:34.588Z,2.91
2023-04-07T04:18:01.336Z,2.89
2023-04-07T04:20:27.958Z,2.89
2023-04-07T04:22:54.568Z,2.89
2023-04-07T04:25:21.316Z,2.86
2023-04-07T04:27:48.014Z,2.84
2023-04-07T04:30:14.722Z,2.88
2023-04-07T04:32:41.354Z,2.91
2023-04-07T04:35:08.637Z,2.92
2023-04-07T04:37:35.626Z,2.92
2023-04-07T04:40:02.237Z,2.97
2023-04-07T04:42:28.798Z,3.02
2023-04-07T04:44:55.402Z,3.07
2023-04-07T04:47:22.122Z,3.11
2023-04-07T04:49:48.715Z,3.14
2023-04-07T04:52:15.314Z,3.15
2023-04-07T04:54:42.026Z,3.17
2023-04-07T04:57:08.588Z,3.14
2023-04-07T04:59:35.299Z,3.15
2023-04-07T05:02:01.987Z,3.18
2023-04-07T05:04:28.878Z,3.17
2023-04-07T05:06:55.772Z,3.20
2023-04-07T05:09:22.419Z,3.18
2023-04-07T05:11:49.025Z,3.19
2023-04-07T05:14:15.817Z,3.20
2023-04-07T05:16:42.419Z,3.22
2023-04-07T05:19:09.068Z,3.23
2023-04-07T05:21:35.620Z,3.28
2023-04-07T05:24:02.373Z,3.33
2023-04-07T05:26:28.943Z,3.34
2023-04-07T05:28:55.563Z,3.36
2023-04-07T05:31:22.400Z,3.41
2023-04-07T05:33:49.238Z,3.47
2023-04-07T05:36:16.166Z,3.50
2023-04-07T05:38:42.942Z,3.56
2023-04-07T05:41:09.501Z,3.60
2023-04-07T05:43:36.047Z,3.63
2023-04-07T05:46:02.678Z,3.70
2023-04-07T05:48:29.261Z,3.73
2023-04-07T05:50:56.040Z,3.77
2023-04-07T05:53:22.686Z,3.79
2023-04-07T05:55:49.212Z,3.85
2023-04-07T05:58:16.404Z,3.93
2023-04-07T06:00:42.994Z,4.02
2023-04-07T06:03:09.746Z,4.08
2023-04-07T06:05:36.530Z,4.11
2023-04-07T06:08:03.211Z,4.16
2023-04-07T06:10:29.791Z,4.24
2023-04-07T06:12:56.532Z,4.32
2023-04-07T06:15:24.122Z,4.38
2023-04-07T06:17:50.909Z,4.44
2023-04-07T06:20:17.720Z,4.51
2023-04-07T06:22:44.517Z,4.57
2023-04-07T06:25:11.696Z,4.63
2023-04-07T06:27:38.368Z,4.68
2023-04-07T06:30:05.704Z,4.74
2023-04-07T06:32:33.470Z,4.79
2023-04-07T06:35:00.167Z,4.83
2023-04-07T06:37:26.877Z,4.89
2023-04-07T06:39:53.491Z,4.94
2023-04-07T06:42:21.340Z,4.97
2023-04-07T06:44:47.997Z,4.99
2023-04-07T06:47:14.537Z,5.03
2023-04-07T06:49:41.356Z,4.99
2023-04-07T06:52:08.008Z,4.97
2023-04-07T06:54:34.682Z,4.96
2023-04-07T06:57:01.664Z,4.97
2023-04-07T06:59:28.320Z,5.00
2023-04-07T07:01:55.037Z,5.03
2023-04-07T07:04:21.965Z,5.02
2023-04-07T07:06:48.654Z,5.01
2023-04-07T07:09:16.099Z,5.02
2023-04-07T07:11:42.680Z,5.03
2023-04-07T07:14:09.281Z,5.03
2023-04-07T07:16:37.205Z,5.04
2023-04-07T07:19:03.793Z,5.01
2023-04-07T07:21:31.469Z,4.98
2023-04-07T07:23:58.026Z,5.01
2023-04-07T07:26:24.608Z,4.97
2023-04-07T07:28:51.416Z,5.00
2023-04-07T07:31:18.779Z,5.01
2023-04-07T07:33:46.360Z,4.99
2023-04-07T07:36:13.269Z,5.00
2023-04-07T07:38:40.108Z,5.00
2023-04-07T07:41:07.610Z,5.00
2023-04-07T07:43:34.282Z,5.05
2023-04-07T07:46:01.073Z,5.09
2023-04-07T07:48:27.816Z,5.14
2023-04-07T07:50:56.899Z,5.17
2023-04-07T07:53:23.785Z,5.18
2023-04-07T07:55:50.468Z,5.19
2023-04-07T07:58:17.108Z,5.20
2023-04-07T08:00:43.717Z,5.20
2023-04-07T08:03:12.139Z,5.28
2023-04-07T08:05:38.954Z,5.40
2023-04-07T08:08:05.565Z,5.54
2023-04-07T08:10:32.135Z,5.68
2023-04-07T08:12:58.726Z,5.82
2023-04-07T08:15:25.619Z,5.94
2023-04-07T08:17:53.432Z,6.01
2023-04-07T08:20:21.545Z,6.11
2023-04-07T08:22:48.754Z,6.16
2023-04-07T08:25:15.649Z,6.19
2023-04-07T08:27:42.242Z,6.22
2023-04-07T08:30:09.167Z,6.30
2023-04-07T08:32:44.088Z,6.28
2023-04-07T08:35:11.637Z,6.32
2023-04-07T08:37:39.534Z,6.33
2023-04-07T08:40:06.913Z,6.29
2023-04-07T08:42:35.201Z,6.27
2023-04-07T08:45:06.496Z,6.29
2023-04-07T08:47:34.579Z,6.38
2023-04-07T08:50:03.937Z,6.45
2023-04-07T08:53:07.297Z,6.56
2023-04-07T08:55:36.046Z,6.65
2023-04-07T08:58:04.313Z,6.69
2023-04-07T09:00:31.896Z,6.76
2023-04-07T09:03:01.025Z,6.80
2023-04-07T09:05:27.925Z,6.89
2023-04-07T09:07:56.543Z,6.92
2023-04-07T09:10:23.166Z,6.90
2023-04-07T09:12:49.859Z,6.84
2023-04-07T09:15:16.543Z,6.78
2023-04-07T09:17:43.361Z,6.81
2023-04-07T09:20:10.539Z,6.86
2023-04-07T09:22:45.734Z,6.86
2023-04-07T09:25:17.983Z,6.78
2023-04-07T09:28:01.793Z,6.72
2023-04-07T09:30:30.506Z,6.63
2023-04-07T09:32:58.058Z,6.54
2023-04-07T09:35:24.912Z,6.39
2023-04-07T09:38:08.779Z,6.36
2023-04-07T09:40:36.820Z,6.35
2023-04-07T09:43:05.514Z,6.29
2023-04-07T09:45:35.347Z,6.27
2023-04-07T09:48:07.777Z,6.38
2023-04-07T09:50:41.698Z,6.50
2023-04-07T09:53:08.608Z,6.60
2023-04-07T09:55:36.309Z,6.71
2023-04-07T09:58:05.182Z,6.88
2023-04-07T10:00:32.102Z,7.02
2023-04-07T10:02:59.109Z,7.11
2023-04-07T10:05:26.490Z,7.21
2023-04-07T10:07:53.107Z,7.17
2023-04-07T10:10:19.839Z,7.22
2023-04-07T10:12:48.375Z,7.32
2023-04-07T10:15:18.548Z,7.43
2023-04-07T10:17:51.733Z,7.52
2023-04-07T10:20:21.039Z,7.61
2023-04-07T10:22:51.354Z,7.63
2023-04-07T10:25:21.277Z,7.61
2023-04-07T10:27:59.839Z,7.55
2023-04-07T10:30:31.878Z,7.53
2023-04-07T10:32:58.987Z,7.51
2023-04-07T10:35:26.446Z,7.47
2023-04-07T10:38:08.559Z,7.50
2023-04-07T10:40:36.789Z,7.47
2023-04-07T10:43:04.829Z,7.49
2023-04-07T10:45:49.571Z,7.51
2023-04-07T10:48:18.017Z,7.52
2023-04-07T10:51:04.539Z,7.52
2023-04-07T10:53:32.113Z,7.55
2023-04-07T10:56:01.523Z,7.56
2023-04-07T10:58:32.350Z,7.48
2023-04-07T11:01:08.501Z,7.40
2023-04-07T11:03:39.099Z,7.32
2023-04-07T11:06:06.721Z,7.22
2023-04-07T11:08:37.674Z,7.18
2023-04-07T11:11:11.631Z,7.07
2023-04-07T11:13:49.218Z,6.97
2023-04-07T11:16:18.349Z,6.99
2023-04-07T11:18:46.436Z,7.03
2023-04-07T11:21:18.567Z,7.04
2023-04-07T11:23:48.480Z,7.05
2023-04-07T11:26:16.509Z,6.93
2023-04-07T11:28:52.471Z,6.88
2023-04-07T11:31:25.500Z,6.87
2023-04-07T11:33:54.765Z,6.86
2023-04-07T11:36:29.614Z,6.87
2023-04-07T11:38:57.725Z,6.80
2023-04-07T11:41:27.272Z,6.84
2023-04-07T11:44:11.675Z,6.80
2023-04-07T11:46:52.891Z,6.74
2023-04-07T11:49:19.477Z,6.73
2023-04-07T11:51:47.148Z,6.72
2023-04-07T11:54:13.900Z,6.73
2023-04-07T11:56:48.000Z,6.78
2023-04-07T11:59:25.610Z,6.87
2023-04-07T12:01:55.448Z,6.94
2023-04-07T12:04:23.945Z,6.97
2023-04-07T12:06:51.477Z,6.98
2023-04-07T12:09:32.645Z,6.99
2023-04-07T12:11:59.560Z,7.04
2023-04-07T12:14:27.892Z,7.06
2023-04-07T12:16:58.916Z,7.06
2023-04-07T12:19:29.806Z,7.08
2023-04-07T12:21:57.125Z,7.10
2023-04-07T12:24:23.995Z,7.18
2023-04-07T12:26:50.713Z,7.22
2023-04-07T12:29:20.029Z,7.20
2023-04-07T12:31:49.383Z,7.21
2023-04-07T12:34:17.270Z,7.16
2023-04-07T12:36:44.654Z,7.17
2023-04-07T12:39:11.625Z,7.17
2023-04-07T12:41:38.798Z,7.23
2023-04-07T12:44:06.018Z,7.17
2023-04-07T12:46:32.797Z,7.22
2023-04-07T12:48:59.574Z,7.30
2023-04-07T12:51:27.134Z,7.45
2023-04-07T12:53:54.339Z,7.54
2023-04-07T12:56:24.327Z,7.61
2023-04-07T12:58:51.204Z,7.64
2023-04-07T13:01:17.787Z,7.55
2023-04-07T13:03:44.640Z,7.50
2023-04-07T13:06:11.784Z,7.47
2023-04-07T13:08:39.336Z,7.41
2023-04-07T13:11:06.440Z,7.40
2023-04-07T13:13:33.634Z,7.42
2023-04-07T13:16:00.444Z,7.40
2023-04-07T13:18:27.069Z,7.27
2023-04-07T13:21:10.699Z,7.25
2023-04-07T13:23:49.428Z,7.27
2023-04-07T13:26:16.116Z,7.27
2023-04-07T13:28:45.969Z,7.30
2023-04-07T13:31:15.923Z,7.31
2023-04-07T13:33:42.913Z,7.33
2023-04-07T13:36:09.587Z,7.35
2023-04-07T13:38:36.682Z,7.41
2023-04-07T13:41:04.105Z,7.47
2023-04-07T13:43:30.734Z,7.50
2023-04-07T13:45:57.341Z,7.52
2023-04-07T13:48:24.016Z,7.54
2023-04-07T13:50:50.874Z,7.47
2023-04-07T13:53:19.115Z,7.44
2023-04-07T13:55:46.105Z,7.42
2023-04-07T13:58:12.892Z,7.43
2023-04-07T14:00:40.356Z,7.36
2023-04-07T14:03:07.926Z,7.36
2023-04-07T14:05:35.804Z,7.35
2023-04-07T14:08:02.461Z,7.33
2023-04-07T14:10:29.368Z,7.30
2023-04-07T14:12:56.304Z,7.27
2023-04-07T14:15:23.115Z,7.23
2023-04-07T14:17:49.754Z,7.19
2023-04-07T14:20:16.400Z,7.18
2023-04-07T14:22:42.985Z,7.15
2023-04-07T14:25:11.230Z,7.16
2023-04-07T14:27:37.821Z,7.18
2023-04-07T14:30:04.910Z,7.20
2023-04-07T14:32:33.374Z,7.17
2023-04-07T14:35:00.246Z,7.11
2023-04-07T14:37:28.554Z,7.06
2023-04-07T14:40:02.030Z,7.04
2023-04-07T14:42:30.069Z,7.03
2023-04-07T14:44:56.723Z,7.04
2023-04-07T14:47:23.649Z,7.07
2023-04-07T14:49:53.240Z,7.09
2023-04-07T14:52:22.085Z,7.11
2023-04-07T14:54:48.889Z,7.10
2023-04-07T14:57:16.463Z,7.09
2023-04-07T14:59:43.286Z,7.11
2023-04-07T15:02:09.889Z,7.14
2023-04-07T15:04:36.611Z,7.16
2023-04-07T15:07:03.619Z,7.08
2023-04-07T15:09:30.393Z,7.02
2023-04-07T15:11:57.042Z,6.99
2023-04-07T15:14:23.647Z,6.98
2023-04-07T15:16:50.473Z,7.02
2023-04-07T15:19:17.065Z,7.02
2023-04-07T15:21:43.714Z,6.97
2023-04-07T15:24:10.296Z,6.97
2023-04-07T15:26:36.815Z,6.93
2023-04-07T15:29:03.431Z,6.91
2023-04-07T15:31:30.331Z,6.91
2023-04-07T15:33:57.006Z,6.85
2023-04-07T15:36:23.793Z,6.78
2023-04-07T15:38:50.368Z,6.73
2023-04-07T15:41:18.391Z,6.67
2023-04-07T15:43:45.003Z,6.62
2023-04-07T15:46:11.586Z,6.62
2023-04-07T15:48:38.152Z,6.62
2023-04-07T15:51:04.965Z,6.62
2023-04-07T15:53:31.595Z,6.62
2023-04-07T15:55:58.283Z,6.56
2023-04-07T15:58:24.810Z,6.53
2023-04-07T16:00:51.590Z,6.46
2023-04-07T16:03:18.450Z,6.44
2023-04-07T16:05:45.219Z,6.46
2023-04-07T16:08:13.677Z,6.48
2023-04-07T16:10:40.669Z,6.47
2023-04-07T16:13:07.320Z,6.47
2023-04-07T16:15:40.834Z,6.44
2023-04-07T16:18:12.339Z,6.43
2023-04-07T16:20:39.296Z,6.42
2023-04-07T16:23:05.924Z,6.39
2023-04-07T16:25:33.043Z,6.41
2023-04-07T16:27:59.614Z,6.38
2023-04-07T16:30:26.487Z,6.38
2023-04-07T16:32:53.052Z,6.37
2023-04-07T16:35:19.761Z,6.34
2023-04-07T16:37:46.618Z,6.28
2023-04-07T16:40:13.675Z,6.28
2023-04-07T16:42:40.948Z,6.28
2023-04-07T16:45:08.606Z,6.24
2023-04-07T16:47:35.635Z,6.21
2023-04-07T16:50:04.144Z,6.17
2023-04-07T16:52:31.557Z,6.15
2023-04-07T16:54:58.301Z,6.14
2023-04-07T16:57:24.867Z,6.14
2023-04-07T16:59:51.489Z,6.13
2023-04-07T17:02:18.489Z,6.12
2023-04-07T17:04:45.420Z,6.13
2023-04-07T17:07:12.310Z,6.14
2023-04-07T17:09:39.341Z,6.16
2023-04-07T17:12:06.270Z,6.15
2023-04-07T17:14:33.290Z,6.17
2023-04-07T17:16:59.871Z,6.17
2023-04-07T17:19:26.464Z,6.16
2023-04-07T17:21:53.049Z,6.12
2023-04-07T17:24:19.691Z,6.11
2023-04-07T17:26:46.690Z,6.09
2023-04-07T17:29:14.480Z,6.04
2023-04-07T17:31:41.619Z,6.01
2023-04-07T17:34:08.644Z,6.03
2023-04-07T17:36:35.765Z,6.07
2023-04-07T17:39:03.080Z,6.07
2023-04-07T17:41:31.169Z,6.03
2023-04-07T17:43:57.740Z,6.03
2023-04-07T17:46:24.420Z,6.02
2023-04-07T17:48:51.716Z,6.02
2023-04-07T17:51:18.438Z,6.02
2023-04-07T17:53:44.990Z,5.99
2023-04-07T17:56:12.757Z,5.99
2023-04-07T17:58:39.421Z,5.97
2023-04-07T18:01:08.283Z,5.99
2023-04-07T18:03:34.978Z,5.97
2023-04-07T18:06:02.109Z,5.96
2023-04-07T18:08:29.859Z,5.95
2023-04-07T18:10:56.548Z,5.97
2023-04-07T18:13:23.384Z,5.96
2023-04-07T18:15:50.090Z,5.91
2023-04-07T18:18:16.797Z,5.87
2023-04-07T18:20:43.341Z,5.86
2023-04-07T18:23:10.659Z,5.82
2023-04-07T18:25:37.328Z,5.75
2023-04-07T18:28:04.052Z,5.73
2023-04-07T18:30:30.669Z,5.72
2023-04-07T18:32:57.260Z,5.73
2023-04-07T18:35:25.645Z,5.72
2023-04-07T18:37:52.731Z,5.73
2023-04-07T18:40:19.360Z,5.74
2023-04-07T18:42:46.374Z,5.75
2023-04-07T18:45:13.023Z,5.74
2023-04-07T18:47:39.651Z,5.75
2023-04-07T18:50:06.823Z,5.73
2023-04-07T18:52:33.443Z,5.71
2023-04-07T18:55:00.122Z,5.73
2023-04-07T18:57:26.643Z,5.75
2023-04-07T18:59:53.190Z,5.75
2023-04-07T19:02:19.936Z,5.74
2023-04-07T19:04:46.567Z,5.73
2023-04-07T19:07:13.188Z,5.73
2023-04-07T19:09:39.963Z,5.71
2023-04-07T19:12:06.627Z,5.69
2023-04-07T19:14:33.168Z,5.68
2023-04-07T19:17:00.028Z,5.67
2023-04-07T19:19:27.844Z,5.62
2023-04-07T19:21:54.500Z,5.60
2023-04-07T19:24:21.053Z,5.58
2023-04-07T19:26:47.640Z,5.57
2023-04-07T19:29:14.272Z,5.54
2023-04-07T19:31:40.935Z,5.53
2023-04-07T19:34:07.573Z,5.56
2023-04-07T19:36:34.174Z,5.57
2023-04-07T19:39:01.028Z,5.58
2023-04-07T19:41:29.309Z,5.55
2023-04-07T19:43:57.194Z,5.54
2023-04-07T19:46:23.923Z,5.50
2023-04-07T19:48:50.579Z,5.49
2023-04-07T19:51:17.301Z,5.48
2023-04-07T19:53:44.040Z,5.49
2023-04-07T19:56:11.305Z,5.49
2023-04-07T19:58:38.610Z,5.49
2023-04-07T20:01:05.321Z,5.46
2023-04-07T20:03:32.139Z,5.43
2023-04-07T20:05:59.652Z,5.41
2023-04-07T20:08:26.702Z,5.39
2023-04-07T20:10:53.397Z,5.36
2023-04-07T20:13:20.388Z,5.35
2023-04-07T20:15:49.098Z,5.34
2023-04-07T20:18:18.522Z,5.33
2023-04-07T20:20:46.113Z,5.33
2023-04-07T20:23:13.591Z,5.33
2023-04-07T20:25:40.204Z,5.34
2023-04-07T20:28:06.810Z,5.34
2023-04-07T20:30:33.429Z,5.35
2023-04-07T20:33:00.070Z,5.33
2023-04-07T20:35:26.754Z,5.29
2023-04-07T20:37:53.375Z,5.23
2023-04-07T20:40:19.971Z,5.21
2023-04-07T20:42:46.830Z,5.21
2023-04-07T20:45:13.556Z,5.21
2023-04-07T20:47:40.585Z,5.19
2023-04-07T20:50:08.178Z,5.16
2023-04-07T20:52:39.480Z,5.16
2023-04-07T20:55:07.283Z,5.12
2023-04-07T20:57:33.880Z,5.12
2023-04-07T21:00:00.925Z,5.13
2023-04-07T21:02:27.828Z,5.15
2023-04-07T21:04:54.550Z,5.15
2023-04-07T21:07:21.118Z,5.12
2023-04-07T21:09:47.672Z,5.09
2023-04-07T21:12:14.266Z,5.06
2023-04-07T21:14:40.912Z,5.05
2023-04-07T21:17:07.525Z,5.06
2023-04-07T21:19:34.208Z,5.00
2023-04-07T21:22:01.577Z,5.03
2023-04-07T21:24:29.722Z,4.99
2023-04-07T21:26:56.380Z,4.95
2023-04-07T21:29:23.114Z,4.92
2023-04-07T21:31:50.320Z,4.92
2023-04-07T21:34:16.880Z,4.90
2023-04-07T21:36:43.662Z,4.90
2023-04-07T21:39:10.193Z,4.84
2023-04-07T21:41:37.207Z,4.77
2023-04-07T21:44:03.930Z,4.78
2023-04-07T21:46:31.007Z,4.77
2023-04-07T21:48:58.493Z,4.80
2023-04-07T21:51:25.080Z,4.77
2023-04-07T21:53:52.369Z,4.75
2023-04-07T21:56:19.798Z,4.77
2023-04-07T21:58:47.222Z,4.76
2023-04-07T22:01:14.065Z,4.75
2023-04-07T22:03:40.816Z,4.74
2023-04-07T22:06:07.493Z,4.68
2023-04-07T22:08:34.076Z,4.66
2023-04-07T22:11:00.756Z,4.61
2023-04-07T22:13:27.411Z,4.60
2023-04-07T22:15:54.085Z,4.56
2023-04-07T22:18:22.040Z,4.56
2023-04-07T22:20:48.855Z,4.54
2023-04-07T22:23:15.394Z,4.53
2023-04-07T22:25:41.953Z,4.51
2023-04-07T22:28:08.609Z,4.50
2023-04-07T22:30:35.425Z,4.49
2023-04-07T22:33:02.094Z,4.48
2023-04-07T22:35:28.788Z,4.48
2023-04-07T22:37:55.652Z,4.47
2023-04-07T22:40:22.409Z,4.45
2023-04-07T22:42:48.939Z,4.44
2023-04-07T22:45:15.505Z,4.42
2023-04-07T22:47:42.118Z,4.40
2023-04-07T22:50:09.117Z,4.38
2023-04-07T22:52:35.658Z,4.35
2023-04-07T22:55:02.246Z,4.34
2023-04-07T22:57:28.888Z,4.34
2023-04-07T22:59:55.707Z,4.33
2023-04-07T23:02:22.520Z,4.34
2023-04-07T23:04:49.708Z,4.34
2023-04-07T23:07:16.566Z,4.32
2023-04-07T23:09:43.154Z,4.28
2023-04-07T23:12:09.704Z,4.28
2023-04-07T23:14:36.249Z,4.32
2023-04-07T23:17:03.055Z,4.33
2023-04-07T23:19:29.666Z,4.35
2023-04-07T23:21:56.360Z,4.36
2023-04-07T23:24:23.011Z,4.34
2023-04-07T23:26:49.575Z,4.33
2023-04-07T23:29:16.215Z,4.32
2023-04-07T23:31:42.854Z,4.33
2023-04-07T23:34:09.454Z,4.34
2023-04-07T23:36:36.032Z,4.36
2023-04-07T23:39:02.673Z,4.36
2023-04-07T23:41:29.232Z,4.37
2023-04-07T23:43:55.760Z,4.37
2023-04-07T23:46:23.990Z,4.37
2023-04-07T23:48:50.953Z,4.37
2023-04-07T23:51:17.692Z,4.38
2023-04-07T23:53:44.262Z,4.36
2023-04-07T23:56:11.021Z,4.34
2023-04-07T23:58:37.650Z,4.33
