createdAt,value
2023-04-25T00:00:34.506Z,9.2484
2023-04-25T00:01:35.912Z,9.2464
2023-04-25T00:02:37.327Z,9.2431
2023-04-25T00:03:39.379Z,9.2400
2023-04-25T00:04:41.527Z,9.2371
2023-04-25T00:05:41.264Z,9.2348
2023-04-25T00:06:42.521Z,9.2337
2023-04-25T00:07:43.843Z,9.2331
2023-04-25T00:08:45.140Z,9.2310
2023-04-25T00:09:46.447Z,9.2283
2023-04-25T00:10:47.725Z,9.2260
2023-04-25T00:11:49.038Z,9.2243
2023-04-25T00:12:50.387Z,9.2235
2023-04-25T00:13:51.808Z,9.2209
2023-04-25T00:14:53.047Z,9.2171
2023-04-25T00:15:55.518Z,9.2129
2023-04-25T00:16:56.832Z,9.2085
2023-04-25T00:17:58.129Z,9.2034
2023-04-25T00:18:59.504Z,9.1976
2023-04-25T00:20:00.801Z,9.1903
2023-04-25T00:21:02.105Z,9.1800
2023-04-25T00:22:03.432Z,9.1670
2023-04-25T00:23:04.769Z,9.1512
2023-04-25T00:24:06.079Z,9.1313
2023-04-25T00:25:07.401Z,9.1077
2023-04-25T00:26:08.736Z,9.0839
2023-04-25T00:27:10.090Z,9.0618
2023-04-25T00:28:11.428Z,9.0375
2023-04-25T00:29:12.708Z,9.0109
2023-04-25T00:30:13.977Z,8.9844
2023-04-25T00:31:15.298Z,8.9618
2023-04-25T00:32:16.823Z,8.9384
2023-04-25T00:33:18.112Z,8.9159
2023-04-25T00:34:19.517Z,8.8928
2023-04-25T00:35:20.851Z,8.8703
2023-04-25T00:36:22.182Z,8.8475
2023-04-25T00:37:23.502Z,8.8266
2023-04-25T00:38:24.840Z,8.8022
2023-04-25T00:39:26.292Z,8.7801
2023-04-25T00:40:27.899Z,8.7573
2023-04-25T00:41:29.842Z,8.7354
2023-04-25T00:42:31.807Z,8.7151
2023-04-25T00:43:33.723Z,8.6964
2023-04-25T00:44:35.674Z,8.6786
2023-04-25T00:45:37.648Z,8.6604
2023-04-25T00:46:39.606Z,8.6450
2023-04-25T00:47:41.632Z,8.6333
2023-04-25T00:48:43.595Z,8.6210
2023-04-25T00:49:45.526Z,8.6107
2023-04-25T00:50:47.482Z,8.5999
2023-04-25T00:51:49.535Z,8.5884
2023-04-25T00:52:51.478Z,8.5730
2023-04-25T00:53:53.664Z,8.5607
2023-04-25T00:54:55.923Z,8.5467
2023-04-25T00:55:57.888Z,8.5334
2023-04-25T00:57:00.175Z,8.5174
2023-04-25T00:58:03.334Z,8.5021
2023-04-25T00:59:05.304Z,8.4830
2023-04-25T01:00:07.231Z,8.4607
2023-04-25T01:01:09.300Z,8.4424
2023-04-25T01:02:11.335Z,8.4247
2023-04-25T01:03:13.397Z,8.4060
2023-04-25T01:04:15.893Z,8.3876
2023-04-25T01:05:15.973Z,8.3658
2023-04-25T01:06:17.922Z,8.3474
2023-04-25T01:07:20.133Z,8.3296
2023-04-25T01:08:22.118Z,8.3130
2023-04-25T01:09:24.069Z,8.2975
2023-04-25T01:10:26.403Z,8.2832
2023-04-25T01:11:28.467Z,8.2661
2023-04-25T01:12:30.528Z,8.2511
2023-04-25T01:13:32.535Z,8.2382
2023-04-25T01:14:34.519Z,8.2250
2023-04-25T01:15:36.560Z,8.2101
2023-04-25T01:16:38.646Z,8.1953
2023-04-25T01:17:40.752Z,8.1815
2023-04-25T01:18:42.708Z,8.1661
2023-04-25T01:19:44.751Z,8.1510
2023-04-25T01:20:46.806Z,8.1399
2023-04-25T01:21:48.802Z,8.1304
2023-04-25T01:22:50.811Z,8.1233
2023-04-25T01:23:53.109Z,8.1195
2023-04-25T01:24:53.033Z,8.1168
2023-04-25T01:25:55.067Z,8.1180
2023-04-25T01:26:57.112Z,8.1188
2023-04-25T01:27:59.118Z,8.1223
2023-04-25T01:29:01.177Z,8.1265
2023-04-25T01:30:03.181Z,8.1309
2023-04-25T01:31:05.240Z,8.1362
2023-04-25T01:32:08.274Z,8.1400
2023-04-25T01:33:10.530Z,8.1444
2023-04-25T01:34:12.607Z,8.1495
2023-04-25T01:35:14.598Z,8.1540
2023-04-25T01:36:16.623Z,8.1589
2023-04-25T01:37:18.644Z,8.1630
2023-04-25T01:38:20.690Z,8.1672
2023-04-25T01:39:22.732Z,8.1701
2023-04-25T01:40:24.781Z,8.1722
2023-04-25T01:41:26.802Z,8.1732
2023-04-25T01:42:28.928Z,8.1735
2023-04-25T01:43:31.034Z,8.1735
2023-04-25T01:44:33.043Z,8.1733
2023-04-25T01:45:35.047Z,8.1721
2023-04-25T01:46:37.175Z,8.1713
2023-04-25T01:47:39.226Z,8.1686
2023-04-25T01:48:41.339Z,8.1649
2023-04-25T01:49:43.305Z,8.1601
2023-04-25T01:50:45.338Z,8.1557
2023-04-25T01:51:47.385Z,8.1503
2023-04-25T01:52:49.447Z,8.1434
2023-04-25T01:53:51.698Z,8.1370
2023-04-25T01:54:51.786Z,8.1273
2023-04-25T01:55:53.758Z,8.1170
2023-04-25T01:56:55.832Z,8.1030
2023-04-25T01:57:57.792Z,8.0889
2023-04-25T01:58:59.811Z,8.0731
2023-04-25T02:00:01.933Z,8.0551
2023-04-25T02:01:04.121Z,8.0353
2023-04-25T02:02:06.398Z,8.0139
2023-04-25T02:03:08.585Z,7.9933
2023-04-25T02:04:10.081Z,7.9707
2023-04-25T02:05:10.124Z,7.9479
2023-04-25T02:06:12.302Z,7.9257
2023-04-25T02:07:14.539Z,7.9024
2023-04-25T02:08:16.546Z,7.8779
2023-04-25T02:09:18.557Z,7.8554
2023-04-25T02:10:20.650Z,7.8292
2023-04-25T02:11:22.722Z,7.8051
2023-04-25T02:12:24.838Z,7.7856
2023-04-25T02:13:26.835Z,7.7682
2023-04-25T02:14:28.925Z,7.7522
2023-04-25T02:15:31.000Z,7.7377
2023-04-25T02:16:33.214Z,7.7193
2023-04-25T02:17:35.443Z,7.7035
2023-04-25T02:18:37.595Z,7.6915
2023-04-25T02:19:39.640Z,7.6799
2023-04-25T02:20:41.659Z,7.6677
2023-04-25T02:21:43.714Z,7.6546
2023-04-25T02:22:45.789Z,7.6434
2023-04-25T02:23:47.997Z,7.6320
2023-04-25T02:24:48.017Z,7.6212
2023-04-25T02:25:50.072Z,7.6135
2023-04-25T02:26:52.044Z,7.6105
2023-04-25T02:27:52.676Z,7.6094
2023-04-25T02:28:54.712Z,7.6102
2023-04-25T02:29:56.751Z,7.6129
2023-04-25T02:30:58.782Z,7.6162
2023-04-25T02:32:00.823Z,7.6209
2023-04-25T02:33:03.018Z,7.6260
2023-04-25T02:34:05.033Z,7.6302
2023-04-25T02:35:07.075Z,7.6363
2023-04-25T02:36:09.172Z,7.6415
2023-04-25T02:37:11.198Z,7.6462
2023-04-25T02:38:13.306Z,7.6486
2023-04-25T02:39:15.309Z,7.6534
2023-04-25T02:40:17.286Z,7.6564
2023-04-25T02:41:19.277Z,7.6575
2023-04-25T02:42:21.302Z,7.6581
2023-04-25T02:43:23.305Z,7.6576
2023-04-25T02:44:25.293Z,7.6538
2023-04-25T02:45:27.383Z,7.6486
2023-04-25T02:46:38.883Z,7.6428
2023-04-25T02:47:31.901Z,7.6332
2023-04-25T02:48:32.184Z,7.6253
2023-04-25T02:49:34.171Z,7.6131
2023-04-25T02:50:36.178Z,7.6019
2023-04-25T02:51:38.201Z,7.5881
2023-04-25T02:52:40.290Z,7.5732
2023-04-25T02:53:42.291Z,7.5598
2023-04-25T02:54:44.312Z,7.5451
2023-04-25T02:55:46.342Z,7.5295
2023-04-25T02:56:48.379Z,7.5127
2023-04-25T02:57:50.421Z,7.4973
2023-04-25T02:58:52.500Z,7.4825
2023-04-25T02:59:54.748Z,7.4682
2023-04-25T03:00:57.058Z,7.4543
2023-04-25T03:01:59.152Z,7.4403
2023-04-25T03:03:01.335Z,7.4271
2023-04-25T03:04:03.677Z,7.4120
2023-04-25T03:05:05.676Z,7.3997
2023-04-25T03:06:07.732Z,7.3852
2023-04-25T03:07:09.714Z,7.3718
2023-04-25T03:08:11.782Z,7.3592
2023-04-25T03:09:13.824Z,7.3468
2023-04-25T03:10:15.903Z,7.3341
2023-04-25T03:11:17.926Z,7.3203
2023-04-25T03:12:19.922Z,7.3069
2023-04-25T03:13:22.011Z,7.2917
2023-04-25T03:14:24.128Z,7.2774
2023-04-25T03:15:26.172Z,7.2637
2023-04-25T03:16:28.279Z,7.2500
2023-04-25T03:17:30.342Z,7.2348
2023-04-25T03:18:32.354Z,7.2202
2023-04-25T03:19:34.358Z,7.2058
2023-04-25T03:20:36.452Z,7.1900
2023-04-25T03:21:38.468Z,7.1748
2023-04-25T03:22:40.550Z,7.1660
2023-04-25T03:23:42.564Z,7.1611
2023-04-25T03:24:44.610Z,7.1567
2023-04-25T03:25:46.632Z,7.1547
2023-04-25T03:26:48.675Z,7.1532
2023-04-25T03:27:50.709Z,7.1542
2023-04-25T03:28:52.708Z,7.1567
2023-04-25T03:29:54.739Z,7.1600
2023-04-25T03:30:56.794Z,7.1626
2023-04-25T03:31:58.809Z,7.1640
2023-04-25T03:33:00.939Z,7.1635
2023-04-25T03:34:02.943Z,7.1629
2023-04-25T03:35:05.021Z,7.1609
2023-04-25T03:36:07.072Z,7.1572
2023-04-25T03:37:09.047Z,7.1527
2023-04-25T03:38:11.097Z,7.1485
2023-04-25T03:39:13.100Z,7.1435
2023-04-25T03:40:15.135Z,7.1380
2023-04-25T03:41:17.111Z,7.1329
2023-04-25T03:42:19.098Z,7.1258
2023-04-25T03:43:21.135Z,7.1180
2023-04-25T03:44:23.127Z,7.1106
2023-04-25T03:45:25.108Z,7.1010
2023-04-25T03:46:27.176Z,7.0917
2023-04-25T03:47:29.205Z,7.0767
2023-04-25T03:48:31.239Z,7.0627
2023-04-25T03:49:33.245Z,7.0486
2023-04-25T03:50:35.240Z,7.0363
2023-04-25T03:51:37.249Z,7.0205
2023-04-25T03:52:39.272Z,7.0064
2023-04-25T03:53:41.316Z,6.9924
2023-04-25T03:54:43.349Z,6.9771
2023-04-25T03:55:45.365Z,6.9622
2023-04-25T03:56:47.423Z,6.9473
2023-04-25T03:57:49.502Z,6.9307
2023-04-25T03:58:51.523Z,6.9146
2023-04-25T03:59:53.534Z,6.8992
2023-04-25T04:00:56.681Z,6.8847
2023-04-25T04:01:58.877Z,6.8664
2023-04-25T04:03:01.170Z,6.8515
2023-04-25T04:04:01.296Z,6.8366
2023-04-25T04:05:01.688Z,6.8229
2023-04-25T04:06:02.200Z,6.8098
2023-04-25T04:07:04.251Z,6.7977
2023-04-25T04:08:06.251Z,6.7841
2023-04-25T04:09:08.283Z,6.7721
2023-04-25T04:10:10.274Z,6.7600
2023-04-25T04:11:12.269Z,6.7477
2023-04-25T04:12:14.337Z,6.7318
2023-04-25T04:13:16.341Z,6.7178
2023-04-25T04:14:18.350Z,6.7040
2023-04-25T04:15:20.422Z,6.6893
2023-04-25T04:16:22.477Z,6.6742
2023-04-25T04:17:24.597Z,6.6587
2023-04-25T04:18:26.579Z,6.6442
2023-04-25T04:19:28.661Z,6.6304
2023-04-25T04:20:30.684Z,6.6163
2023-04-25T04:21:32.786Z,6.6005
2023-04-25T04:22:34.831Z,6.5849
2023-04-25T04:23:39.414Z,6.5684
2023-04-25T04:24:36.945Z,6.5506
2023-04-25T04:25:38.949Z,6.5319
2023-04-25T04:26:40.969Z,6.5173
2023-04-25T04:27:42.984Z,6.5065
2023-04-25T04:28:45.101Z,6.4959
2023-04-25T04:29:47.174Z,6.4852
2023-04-25T04:30:49.216Z,6.4745
2023-04-25T04:31:51.396Z,6.4656
2023-04-25T04:32:51.624Z,6.4570
2023-04-25T04:33:52.023Z,6.4482
2023-04-25T04:34:52.152Z,6.4394
2023-04-25T04:35:54.226Z,6.4326
2023-04-25T04:36:54.794Z,6.4260
2023-04-25T04:37:55.405Z,6.4198
2023-04-25T04:38:57.512Z,6.4163
2023-04-25T04:39:59.539Z,6.4125
2023-04-25T04:41:01.559Z,6.4106
2023-04-25T04:42:03.589Z,6.4101
2023-04-25T04:43:05.600Z,6.4079
2023-04-25T04:44:08.816Z,6.4067
2023-04-25T04:45:08.487Z,6.4053
2023-04-25T04:46:10.490Z,6.4048
2023-04-25T04:47:12.572Z,6.4057
2023-04-25T04:48:14.649Z,6.4073
2023-04-25T04:49:16.701Z,6.4096
2023-04-25T04:50:18.699Z,6.4135
2023-04-25T04:51:20.754Z,6.4199
2023-04-25T04:52:22.774Z,6.4295
2023-04-25T04:53:24.817Z,6.4402
2023-04-25T04:54:26.818Z,6.4519
2023-04-25T04:55:29.099Z,6.4641
2023-04-25T04:56:31.126Z,6.4768
2023-04-25T04:57:33.154Z,6.4919
2023-04-25T04:58:35.213Z,6.5059
2023-04-25T04:59:37.209Z,6.5203
2023-04-25T05:00:39.238Z,6.5347
2023-04-25T05:01:41.313Z,6.5534
2023-04-25T05:02:43.370Z,6.5692
2023-04-25T05:03:45.743Z,6.5861
2023-04-25T05:04:45.655Z,6.6015
2023-04-25T05:05:47.701Z,6.6212
2023-04-25T05:06:49.735Z,6.6431
2023-04-25T05:07:51.720Z,6.6672
2023-04-25T05:08:53.738Z,6.6925
2023-04-25T05:09:55.808Z,6.7198
2023-04-25T05:10:57.879Z,6.7481
2023-04-25T05:12:00.021Z,6.7769
2023-04-25T05:13:02.057Z,6.8052
2023-04-25T05:14:04.103Z,6.8344
2023-04-25T05:15:06.149Z,6.8673
2023-04-25T05:16:08.168Z,6.9029
2023-04-25T05:17:10.303Z,6.9387
2023-04-25T05:18:12.329Z,6.9762
2023-04-25T05:19:14.337Z,7.0166
2023-04-25T05:20:16.345Z,7.0584
2023-04-25T05:21:18.330Z,7.1034
2023-04-25T05:22:20.361Z,7.1446
2023-04-25T05:23:22.299Z,7.1875
2023-04-25T05:24:24.270Z,7.2281
2023-04-25T05:25:26.290Z,7.2658
2023-04-25T05:26:28.266Z,7.3025
2023-04-25T05:27:30.264Z,7.3366
2023-04-25T05:28:32.277Z,7.3695
2023-04-25T05:29:34.293Z,7.4015
2023-04-25T05:30:36.298Z,7.4320
2023-04-25T05:31:38.364Z,7.4599
2023-04-25T05:32:41.509Z,7.4896
2023-04-25T05:33:43.591Z,7.5179
2023-04-25T05:34:45.640Z,7.5493
2023-04-25T05:35:47.681Z,7.5796
2023-04-25T05:36:49.721Z,7.6119
2023-04-25T05:37:51.756Z,7.6432
2023-04-25T05:38:53.746Z,7.6736
2023-04-25T05:39:55.905Z,7.7050
2023-04-25T05:40:57.889Z,7.7411
2023-04-25T05:41:59.928Z,7.7740
2023-04-25T05:43:01.874Z,7.8046
2023-04-25T05:44:03.899Z,7.8411
2023-04-25T05:45:05.918Z,7.8738
2023-04-25T05:46:07.952Z,7.9044
2023-04-25T05:47:10.142Z,7.9345
2023-04-25T05:48:12.200Z,7.9620
2023-04-25T05:49:14.279Z,7.9905
2023-04-25T05:50:16.254Z,8.0186
2023-04-25T05:51:18.245Z,8.0490
2023-04-25T05:52:20.180Z,8.0790
2023-04-25T05:53:22.181Z,8.1070
2023-04-25T05:54:24.265Z,8.1369
2023-04-25T05:55:26.242Z,8.1656
2023-04-25T05:56:28.203Z,8.1939
2023-04-25T05:57:30.178Z,8.2182
2023-04-25T05:58:32.154Z,8.2410
2023-04-25T05:59:34.117Z,8.2632
2023-04-25T06:00:34.675Z,8.2835
2023-04-25T06:01:36.807Z,8.3046
2023-04-25T06:02:38.858Z,8.3260
2023-04-25T06:03:40.202Z,8.3477
2023-04-25T06:04:40.547Z,8.3742
2023-04-25T06:05:42.763Z,8.3990
2023-04-25T06:06:44.842Z,8.4216
2023-04-25T06:07:46.856Z,8.4437
2023-04-25T06:08:48.993Z,8.4661
2023-04-25T06:09:51.039Z,8.4841
2023-04-25T06:10:53.096Z,8.4967
2023-04-25T06:11:55.137Z,8.5049
2023-04-25T06:12:57.171Z,8.5110
2023-04-25T06:13:59.229Z,8.5140
2023-04-25T06:15:01.299Z,8.5167
2023-04-25T06:16:01.850Z,8.5173
2023-04-25T06:17:03.940Z,8.5165
2023-04-25T06:18:06.055Z,8.5123
2023-04-25T06:19:08.259Z,8.5044
2023-04-25T06:20:10.312Z,8.4897
2023-04-25T06:21:12.497Z,8.4653
2023-04-25T06:22:14.546Z,8.4370
2023-04-25T06:23:16.661Z,8.4044
2023-04-25T06:24:18.729Z,8.3681
2023-04-25T06:25:20.816Z,8.3283
2023-04-25T06:26:22.923Z,8.2901
2023-04-25T06:27:24.966Z,8.2512
2023-04-25T06:28:26.996Z,8.2079
2023-04-25T06:29:27.700Z,8.1623
2023-04-25T06:30:29.796Z,8.1167
2023-04-25T06:31:31.918Z,8.0715
2023-04-25T06:32:34.117Z,8.0213
2023-04-25T06:33:36.221Z,7.9699
2023-04-25T06:34:38.578Z,7.9154
2023-04-25T06:35:40.691Z,7.8615
2023-04-25T06:36:42.776Z,7.8008
2023-04-25T06:37:44.853Z,7.7476
2023-04-25T06:38:46.948Z,7.6913
2023-04-25T06:39:48.983Z,7.6420
2023-04-25T06:40:51.126Z,7.5933
2023-04-25T06:41:53.205Z,7.5415
2023-04-25T06:42:55.297Z,7.4897
2023-04-25T06:43:57.424Z,7.4393
2023-04-25T06:44:59.540Z,7.3905
2023-04-25T06:46:01.625Z,7.3450
2023-04-25T06:47:03.725Z,7.3008
2023-04-25T06:48:05.862Z,7.2583
2023-04-25T06:49:08.025Z,7.2193
2023-04-25T06:50:10.126Z,7.1772
2023-04-25T06:51:12.234Z,7.1411
2023-04-25T06:52:14.294Z,7.1085
2023-04-25T06:53:16.398Z,7.0740
2023-04-25T06:54:18.511Z,7.0434
2023-04-25T06:55:20.575Z,7.0169
2023-04-25T06:56:22.629Z,6.9931
2023-04-25T06:57:24.843Z,6.9710
2023-04-25T06:58:26.959Z,6.9520
2023-04-25T06:59:29.055Z,6.9338
2023-04-25T07:00:31.260Z,6.9156
2023-04-25T07:01:31.854Z,6.8988
2023-04-25T07:02:34.085Z,6.8823
2023-04-25T07:03:36.639Z,6.8644
2023-04-25T07:04:36.986Z,6.8497
2023-04-25T07:05:37.314Z,6.8352
2023-04-25T07:06:39.409Z,6.8231
2023-04-25T07:07:41.526Z,6.8122
2023-04-25T07:08:43.613Z,6.8023
2023-04-25T07:09:45.750Z,6.7922
2023-04-25T07:10:49.962Z,6.7810
2023-04-25T07:11:49.933Z,6.7721
2023-04-25T07:12:52.008Z,6.7658
2023-04-25T07:13:54.112Z,6.7574
2023-04-25T07:14:56.199Z,6.7505
2023-04-25T07:15:58.282Z,6.7439
2023-04-25T07:17:00.499Z,6.7390
2023-04-25T07:18:02.763Z,6.7351
2023-04-25T07:19:04.870Z,6.7318
2023-04-25T07:20:07.068Z,6.7289
2023-04-25T07:21:09.223Z,6.7273
2023-04-25T07:22:11.271Z,6.7245
2023-04-25T07:23:13.357Z,6.7226
2023-04-25T07:24:15.421Z,6.7183
2023-04-25T07:25:17.495Z,6.7128
2023-04-25T07:26:19.766Z,6.7087
2023-04-25T07:28:51.988Z,6.8131
2023-04-25T07:29:52.505Z,6.7173
2023-04-25T07:30:52.368Z,6.7188
2023-04-25T07:31:54.584Z,6.7224
2023-04-25T07:32:56.766Z,6.7244
2023-04-25T07:33:58.429Z,6.7233
2023-04-25T07:34:59.170Z,6.7193
2023-04-25T07:36:01.214Z,6.7153
2023-04-25T07:37:03.323Z,6.7082
2023-04-25T07:38:05.381Z,6.6994
2023-04-25T07:39:07.474Z,6.6887
2023-04-25T07:40:09.522Z,6.6778
2023-04-25T07:41:11.703Z,6.6680
2023-04-25T07:42:13.856Z,6.6592
2023-04-25T07:43:15.899Z,6.6527
2023-04-25T07:44:17.932Z,6.6472
2023-04-25T07:45:19.981Z,6.6414
2023-04-25T07:46:22.100Z,6.6374
2023-04-25T07:47:24.130Z,6.6349
2023-04-25T07:48:26.149Z,6.6355
2023-04-25T07:49:28.211Z,6.6385
2023-04-25T07:50:30.308Z,6.6446
2023-04-25T07:51:32.379Z,6.6531
2023-04-25T07:52:34.442Z,6.6625
2023-04-25T07:53:36.511Z,6.6725
2023-04-25T07:54:38.575Z,6.6859
2023-04-25T07:55:40.653Z,6.7042
2023-04-25T07:56:52.051Z,6.7281
2023-04-25T07:57:44.341Z,6.7564
2023-04-25T07:58:46.431Z,6.7799
2023-04-25T07:59:48.488Z,6.8040
2023-04-25T08:00:50.585Z,6.8294
2023-04-25T08:01:52.622Z,6.8567
2023-04-25T08:02:54.803Z,6.8889
2023-04-25T08:03:55.253Z,6.9221
2023-04-25T08:04:55.581Z,6.9552
2023-04-25T08:05:58.058Z,6.9860
2023-04-25T08:06:59.429Z,7.0150
2023-04-25T08:08:01.498Z,7.0389
2023-04-25T08:09:03.515Z,7.0605
2023-04-25T08:10:05.634Z,7.0834
2023-04-25T08:11:07.690Z,7.1020
2023-04-25T08:12:09.775Z,7.1222
2023-04-25T08:13:11.820Z,7.1465
2023-04-25T08:14:13.861Z,7.1812
2023-04-25T08:15:15.931Z,7.2225
2023-04-25T08:16:17.995Z,7.2664
2023-04-25T08:17:20.036Z,7.3176
2023-04-25T08:18:22.137Z,7.3650
2023-04-25T08:19:24.225Z,7.4113
2023-04-25T08:20:26.261Z,7.4570
2023-04-25T08:21:28.239Z,7.5078
2023-04-25T08:22:30.276Z,7.5642
2023-04-25T08:23:32.266Z,7.6211
2023-04-25T08:24:34.687Z,7.6734
2023-04-25T08:25:36.266Z,7.7245
2023-04-25T08:26:38.349Z,7.7682
2023-04-25T08:27:40.360Z,7.8052
2023-04-25T08:28:42.387Z,7.8435
2023-04-25T08:29:44.394Z,7.8779
2023-04-25T08:30:46.501Z,7.9148
2023-04-25T08:31:48.621Z,7.9600
2023-04-25T08:32:50.623Z,8.0154
2023-04-25T08:33:52.710Z,8.0821
2023-04-25T08:34:54.917Z,8.1590
2023-04-25T08:35:57.064Z,8.2470
2023-04-25T08:36:59.040Z,8.3441
2023-04-25T08:38:01.062Z,8.4522
2023-04-25T08:39:03.071Z,8.5616
2023-04-25T08:40:05.056Z,8.6646
2023-04-25T08:41:07.054Z,8.7550
2023-04-25T08:42:09.032Z,8.8387
2023-04-25T08:43:11.121Z,8.9072
2023-04-25T08:44:13.139Z,8.9621
2023-04-25T08:45:15.081Z,9.0051
2023-04-25T08:46:17.095Z,9.0367
2023-04-25T08:47:19.059Z,9.0550
2023-04-25T08:48:21.019Z,9.0630
2023-04-25T08:49:22.969Z,9.0630
2023-04-25T08:50:25.046Z,9.0588
2023-04-25T08:51:27.134Z,9.0533
2023-04-25T08:52:29.293Z,9.0472
2023-04-25T08:53:31.626Z,9.0397
2023-04-25T08:54:35.241Z,9.0311
2023-04-25T08:55:33.343Z,9.0212
2023-04-25T08:56:35.359Z,9.0099
2023-04-25T08:57:37.464Z,8.9939
2023-04-25T08:58:39.423Z,8.9791
2023-04-25T08:59:41.445Z,8.9606
2023-04-25T09:00:43.605Z,8.9419
2023-04-25T09:01:45.678Z,8.9290
2023-04-25T09:02:48.092Z,8.9196
2023-04-25T09:03:48.449Z,8.9110
2023-04-25T09:04:48.545Z,8.8989
2023-04-25T09:05:50.657Z,8.8859
2023-04-25T09:06:52.870Z,8.8745
2023-04-25T09:07:55.382Z,8.8679
2023-04-25T09:08:57.496Z,8.8594
2023-04-25T09:09:59.601Z,8.8480
2023-04-25T09:11:01.629Z,8.8348
2023-04-25T09:12:03.667Z,8.8274
2023-04-25T09:13:05.680Z,8.8225
2023-04-25T09:14:06.223Z,8.8219
2023-04-25T09:15:08.243Z,8.8292
2023-04-25T09:16:10.280Z,8.8467
2023-04-25T09:17:12.385Z,8.8672
2023-04-25T09:18:12.307Z,8.8875
2023-04-25T09:19:14.546Z,8.9065
2023-04-25T09:20:16.566Z,8.9321
2023-04-25T09:21:18.596Z,8.9653
2023-04-25T09:22:20.580Z,9.0001
2023-04-25T09:23:22.642Z,9.0437
2023-04-25T09:24:24.620Z,9.0958
2023-04-25T09:25:26.619Z,9.1550
2023-04-25T09:26:28.656Z,9.2066
2023-04-25T09:27:30.660Z,9.2550
2023-04-25T09:28:32.683Z,9.3032
2023-04-25T09:29:34.715Z,9.3478
2023-04-25T09:30:36.797Z,9.3903
2023-04-25T09:31:38.975Z,9.4338
2023-04-25T09:32:40.948Z,9.4827
2023-04-25T09:33:43.070Z,9.5342
2023-04-25T09:34:45.134Z,9.5793
2023-04-25T09:35:47.149Z,9.6259
2023-04-25T09:36:49.243Z,9.6860
2023-04-25T09:37:51.216Z,9.7577
2023-04-25T09:38:53.205Z,9.8420
2023-04-25T09:39:55.240Z,9.9291
2023-04-25T09:40:57.374Z,10.0043
2023-04-25T09:41:59.356Z,10.0598
2023-04-25T09:43:01.603Z,10.0991
2023-04-25T09:44:04.166Z,10.1282
2023-04-25T09:45:04.423Z,10.1557
2023-04-25T09:46:06.672Z,10.1886
2023-04-25T09:47:08.766Z,10.2330
2023-04-25T09:48:10.910Z,10.2867
2023-04-25T09:49:12.864Z,10.3473
2023-04-25T09:50:14.843Z,10.4062
2023-04-25T09:51:16.806Z,10.4548
2023-04-25T09:52:18.802Z,10.4826
2023-04-25T09:53:20.796Z,10.4867
2023-04-25T09:54:22.737Z,10.4760
2023-04-25T09:55:24.704Z,10.4599
2023-04-25T09:56:26.664Z,10.4468
2023-04-25T09:57:29.005Z,10.4406
2023-04-25T09:58:30.136Z,10.4441
2023-04-25T09:59:30.470Z,10.4532
2023-04-25T10:00:32.437Z,10.4691
2023-04-25T10:01:34.720Z,10.4927
2023-04-25T10:02:36.812Z,10.5208
2023-04-25T10:03:39.088Z,10.5509
2023-04-25T10:04:38.947Z,10.5810
2023-04-25T10:05:40.974Z,10.6136
2023-04-25T10:06:42.973Z,10.6475
2023-04-25T10:07:45.029Z,10.6788
2023-04-25T10:08:47.021Z,10.7091
2023-04-25T10:09:49.048Z,10.7365
2023-04-25T10:10:50.981Z,10.7627
2023-04-25T10:11:52.988Z,10.7792
2023-04-25T10:12:54.976Z,10.7944
2023-04-25T10:13:56.972Z,10.8098
2023-04-25T10:14:58.892Z,10.8214
2023-04-25T10:16:00.907Z,10.8296
2023-04-25T10:17:02.915Z,10.8350
2023-04-25T10:18:04.983Z,10.8349
2023-04-25T10:19:06.924Z,10.8293
2023-04-25T10:20:08.964Z,10.8157
2023-04-25T10:21:11.009Z,10.8006
2023-04-25T10:22:12.996Z,10.7834
2023-04-25T10:23:15.043Z,10.7590
2023-04-25T10:24:17.046Z,10.7250
2023-04-25T10:25:19.042Z,10.6907
2023-04-25T10:26:21.059Z,10.6502
2023-04-25T10:27:23.121Z,10.6053
2023-04-25T10:28:25.129Z,10.5653
2023-04-25T10:29:27.144Z,10.5287
2023-04-25T10:30:29.178Z,10.4970
2023-04-25T10:31:31.303Z,10.4741
2023-04-25T10:32:33.425Z,10.4731
2023-04-25T10:33:35.395Z,10.5006
2023-04-25T10:34:37.395Z,10.5541
2023-04-25T10:35:39.369Z,10.6270
2023-04-25T10:36:41.629Z,10.7036
2023-04-25T10:37:43.807Z,10.7849
2023-04-25T10:38:45.785Z,10.8599
2023-04-25T10:39:47.760Z,10.9302
2023-04-25T10:40:49.823Z,10.9880
2023-04-25T10:41:51.824Z,11.0279
2023-04-25T10:42:53.767Z,11.0700
2023-04-25T10:43:55.741Z,11.1112
2023-04-25T10:44:57.705Z,11.1580
2023-04-25T10:45:59.658Z,11.2142
2023-04-25T10:47:01.919Z,11.2734
2023-04-25T10:48:01.792Z,11.3268
2023-04-25T10:49:03.916Z,11.3650
2023-04-25T10:50:04.399Z,11.3943
2023-04-25T10:51:06.370Z,11.4137
2023-04-25T10:52:08.336Z,11.4269
2023-04-25T10:53:10.324Z,11.4328
2023-04-25T10:54:12.303Z,11.4305
2023-04-25T10:55:14.242Z,11.4302
2023-04-25T10:56:16.175Z,11.4440
2023-04-25T10:57:18.182Z,11.4717
2023-04-25T10:58:20.171Z,11.5050
2023-04-25T10:59:22.132Z,11.5274
2023-04-25T11:00:25.868Z,11.5362
2023-04-25T11:01:25.715Z,11.5398
2023-04-25T11:02:27.977Z,11.5480
2023-04-25T11:03:30.380Z,11.5598
2023-04-25T11:04:30.649Z,11.5809
2023-04-25T11:05:31.445Z,11.6186
2023-04-25T11:06:31.657Z,11.6671
2023-04-25T11:07:33.688Z,11.7190
2023-04-25T11:08:35.692Z,11.7685
2023-04-25T11:09:37.703Z,11.8254
2023-04-25T11:10:39.750Z,11.8841
2023-04-25T11:11:41.784Z,11.9467
2023-04-25T11:12:43.848Z,12.0114
2023-04-25T11:13:45.967Z,12.0785
2023-04-25T11:14:48.256Z,12.1442
2023-04-25T11:15:55.142Z,12.2094
2023-04-25T11:16:51.911Z,12.2827
2023-04-25T11:17:53.926Z,12.3436
2023-04-25T11:18:55.897Z,12.4035
2023-04-25T11:19:58.062Z,12.4533
2023-04-25T11:21:00.033Z,12.4970
2023-04-25T11:22:02.027Z,12.5390
2023-04-25T11:24:05.887Z,12.6203
2023-04-25T11:25:07.904Z,12.6711
2023-04-25T11:26:09.917Z,12.7334
2023-04-25T11:27:11.953Z,12.7975
2023-04-25T11:28:13.917Z,12.8562
2023-04-25T11:29:15.925Z,12.9047
2023-04-25T11:30:17.962Z,12.9260
2023-04-25T11:31:19.989Z,12.9242
2023-04-25T11:32:22.276Z,12.8982
2023-04-25T11:33:24.395Z,12.8380
2023-04-25T11:34:26.449Z,12.7655
2023-04-25T11:35:28.512Z,12.6825
2023-04-25T11:36:30.546Z,12.6018
2023-04-25T11:37:32.570Z,12.5255
2023-04-25T11:38:34.632Z,12.4246
2023-04-25T11:39:36.765Z,12.3099
2023-04-25T11:40:38.781Z,12.2148
2023-04-25T11:41:41.595Z,12.1365
2023-04-25T11:42:42.456Z,12.0535
2023-04-25T11:43:44.517Z,11.9850
2023-04-25T11:44:46.583Z,11.9584
2023-04-25T11:45:48.620Z,11.9695
2023-04-25T11:46:50.627Z,11.9926
2023-04-25T11:47:52.699Z,12.0292
2023-04-25T11:48:54.796Z,12.0914
2023-04-25T11:49:56.802Z,12.1920
2023-04-25T11:50:58.834Z,12.3809
2023-04-25T11:52:01.086Z,12.7105
2023-04-25T11:53:03.052Z,13.1774
2023-04-25T11:54:04.987Z,13.6996
2023-04-25T11:55:08.439Z,14.1296
2023-04-25T11:56:08.551Z,14.4426
2023-04-25T11:57:10.547Z,14.6296
2023-04-25T11:58:12.457Z,14.7732
2023-04-25T11:59:14.473Z,14.9077
2023-04-25T12:00:18.629Z,15.0182
2023-04-25T12:01:16.232Z,15.1109
2023-04-25T12:02:18.305Z,15.1653
2023-04-25T12:03:18.263Z,15.1801
2023-04-25T12:04:18.516Z,15.1619
2023-04-25T12:06:20.092Z,15.0810
2023-04-25T12:07:22.152Z,15.0370
2023-04-25T12:08:24.138Z,14.9875
2023-04-25T12:09:26.106Z,14.9495
2023-04-25T12:10:28.160Z,15.0015
2023-04-25T12:11:30.094Z,15.1946
2023-04-25T12:12:32.096Z,15.4251
2023-04-25T12:13:34.045Z,15.6133
2023-04-25T12:14:36.122Z,15.7216
2023-04-25T12:15:38.177Z,15.7712
2023-04-25T12:16:40.256Z,15.7698
2023-04-25T12:17:42.409Z,15.7276
2023-04-25T12:18:44.518Z,15.6573
2023-04-25T12:19:46.529Z,15.5868
2023-04-25T12:20:48.491Z,15.5224
2023-04-25T12:21:58.068Z,15.4333
2023-04-25T12:22:51.679Z,15.2937
2023-04-25T12:23:53.656Z,15.1468
2023-04-25T12:24:55.660Z,14.9396
2023-04-25T12:25:57.634Z,14.7108
2023-04-25T12:26:59.627Z,14.4827
2023-04-25T12:28:01.633Z,14.2779
2023-04-25T12:29:03.620Z,14.0780
2023-04-25T12:30:05.641Z,13.8694
2023-04-25T12:31:07.868Z,13.6147
2023-04-25T12:32:09.944Z,13.3247
2023-04-25T12:33:12.088Z,13.0386
2023-04-25T12:34:14.274Z,12.7869
2023-04-25T12:35:16.326Z,12.6503
2023-04-25T12:36:18.346Z,12.6300
2023-04-25T12:37:20.439Z,12.6445
2023-04-25T12:38:22.552Z,12.6526
2023-04-25T12:39:24.539Z,12.7317
2023-04-25T12:40:26.545Z,12.8707
2023-04-25T12:41:28.558Z,13.0801
2023-04-25T12:42:30.799Z,13.3222
2023-04-25T12:43:32.763Z,13.5576
2023-04-25T12:44:34.785Z,13.8065
2023-04-25T12:45:36.752Z,13.9990
2023-04-25T12:46:38.723Z,14.1645
2023-04-25T12:47:40.778Z,14.3355
2023-04-25T12:48:42.688Z,14.5387
2023-04-25T12:49:44.584Z,14.7868